B 1596938377 3240774 2020db1d650d8160e92cb40336a6b7bdf35dc68e F (-63672,-20038) noParent pop=43 chain=1
D 1596938395 3240635 7fd017144a26cae1de3916a613a7eafac330c172 age=60.00 F (-42638,-44) oldAge pop=42
D 1596938439 3240640 037dc7edbe602946e80584d9e2e85043d60a7112 age=60.00 F (-43192,-242) oldAge pop=41
D 1596938443 3240672 886151d70657e2e849c119ca348b7157d413b3bf age=51.08 M (-43045,3) hunger pop=41
D 1596938445 3240671 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b age=51.92 M (-43204,-226) hunger pop=40
B 1596938456 3240775 dc8a7de853c17d976e709bf3723a7c6972400324 F (-43204,-251) parent=3240711 pop=40 chain=41
D 1596938466 3240642 e22580cf6915d848a36384ab2785d34156507843 age=60.00 F (-42640,-45) oldAge pop=39
B 1596938473 3240776 e22580cf6915d848a36384ab2785d34156507843 F (-42842,-95) parent=3240707 pop=40 chain=6
D 1596938501 3240649 f43ade432fe0b4548590af19714c8289437d837c age=60.00 M (-43051,-17) oldAge pop=39
B 1596938520 3240777 f0237b912c0841a13782d1b844c2201c5854af24 M (-42836,-93) parent=3240760 pop=40 chain=7
D 1596938526 3240774 2020db1d650d8160e92cb40336a6b7bdf35dc68e age=16.47 F (-63667,-20029) hunger pop=39
D 1596938557 3240720 651f3af029d740a5a5cde2b0a08d96f5ed63d62a age=23.09 F (-43186,-242) hunger pop=38
B 1596938606 3240778 d7b1337dcd5aaaacb6c73d19b0a7224056fdb085 M (-43187,-242) parent=3240756 pop=39 chain=42
D 1596938615 3240659 160fdbec83d1489c17781c0f4d4259470630377d age=60.00 F (-43183,-240) oldAge pop=38
D 1596938638 3240660 f7905999355ca4eb8ed04ba841f4b2963dd9ac1c age=60.00 F (-43172,-238) oldAge pop=37
D 1596938639 3240711 86100abbdbaeb6abd84b7bd3131d3264da8a90e4 age=33.62 F (-43188,-240) hunger pop=37
B 1596938646 3240779 6f7335aff6cbccf28bdf88d1af3cc4c82b531828 F (-43519,-40) parent=3240718 pop=37 chain=4
B 1596938648 3240780 86100abbdbaeb6abd84b7bd3131d3264da8a90e4 M (-43380,-62) parent=3240752 pop=38 chain=4
D 1596938666 3240779 6f7335aff6cbccf28bdf88d1af3cc4c82b531828 age=0.34 F (-43523,-36) disconnect pop=37
B 1596938672 3240781 6f7335aff6cbccf28bdf88d1af3cc4c82b531828 F (-42634,-38) parent=3240719 pop=38 chain=83
B 1596938708 3240782 4110065a0ffe88f2e9867e3b9210dbda5ee93d9e M (-43179,-241) parent=3240756 pop=39 chain=42
B 1596938721 3240783 01ca6e7802cd69d359bd02ce6b29de09cc4fb082 M (-43033,1) parent=3240739 pop=40 chain=51
D 1596938728 3240664 edbb5d28fb5988b6bdfacfaf15577963b13b16f0 age=60.00 M (-43048,-1) oldAge pop=39
D 1596938768 3240667 a24800d0399bb44129169a184ff649811745bb28 age=60.00 M (-42838,-90) oldAge pop=38
B 1596938774 3240784 a24800d0399bb44129169a184ff649811745bb28 F (-43052,3) parent=3240734 pop=39 chain=51
B 1596938786 3240785 037dc7edbe602946e80584d9e2e85043d60a7112 F (-43502,-52) parent=3240718 pop=40 chain=4
B 1596938835 3240786 33a1e72dc1d6f6fde54671e57af0d92838fe48cb M (-43044,4) parent=3240728 pop=41 chain=51
D 1596938852 3240752 180f256f11aeeffee68791ead4ec330ab881db8f age=20.77 F (-43444,-43) hunger pop=40
B 1596938861 3240787 180f256f11aeeffee68791ead4ec330ab881db8f M (-43183,-245) parent=3240763 pop=41 chain=42
B 1596938865 3240788 5f16e71b1e5537dd3c24ec8bd4d30d62acbc2f40 F (-42845,-85) parent=3240760 pop=42 chain=7
D 1596938939 3240780 86100abbdbaeb6abd84b7bd3131d3264da8a90e4 age=4.86 M (-43466,-25) hunger pop=42
B 1596938948 3240790 86100abbdbaeb6abd84b7bd3131d3264da8a90e4 F (-43049,1) parent=3240734 pop=43 chain=51
D 1596938980 3240673 c5e6eb14552a3f0bdbf49c0cdd648e4673ecda37 age=60.00 M (-42854,-101) oldAge pop=42
B 1596938997 3240791 e704d411031ee052183c301ff49b1adf5381bc98 F (-43023,1) parent=3240757 pop=43 chain=51
D 1596939014 3240675 cb1e9caa5e1e2b5e3d12f0fd4b506500d8627a27 age=60.00 M (-42949,16) oldAge pop=42
D 1596939130 3240676 e7098854c1756fbc047243a7376e1c0dbd99b35d age=60.00 F (-43049,5) oldAge pop=41
B 1596939361 3240792 2873b49c0a430d37021c3fef3d13ddaf0cebbaa9 F (-43044,8) parent=3240758 pop=42 chain=51
B 1596939382 3240793 b56df1f518fa0ca541a5498389c283fbf2f3b5fb M (-43190,-242) parent=3240767 pop=42 chain=42
D 1596939464 3240775 dc8a7de853c17d976e709bf3723a7c6972400324 age=16.80 F (-43193,-242) hunger pop=41
B 1596939471 3240794 dc8a7de853c17d976e709bf3723a7c6972400324 M (-43050,-4) parent=3240734 pop=42 chain=51
D 1596939478 3240794 dc8a7de853c17d976e709bf3723a7c6972400324 age=0.11 M (-43050,-4) disconnect pop=41
B 1596939484 3240795 dc8a7de853c17d976e709bf3723a7c6972400324 F (-42841,-86) parent=3240776 pop=42 chain=7
D 1596939502 3240721 0baa2049a56ee3264b899fd248db4a8404cf1941 age=38.83 M (-43189,-242) killer_3240767 pop=41
B 1596939509 3240796 a4307988a6b77625e9978257388f58225a8e91ff F (-42847,-84) parent=3240760 pop=42 chain=7
D 1596939582 3240689 636f26d8692872f0e0d6abd2fc8d8207243f984f age=60.00 M (-43048,-7) oldAge pop=41
B 1596939593 3240797 636f26d8692872f0e0d6abd2fc8d8207243f984f F (-43186,-241) parent=3240763 pop=42 chain=42
D 1596939656 3240693 422e5c39fbe63b54bad8134cc716362a917e636f age=60.00 F (-42842,-98) oldAge pop=41
B 1596939756 3240798 82d5e0fd21eba357afa2e0907a44fcb528b269ad F (-43181,-247) parent=3240763 pop=42 chain=42
B 1596939889 3240799 cb1e9caa5e1e2b5e3d12f0fd4b506500d8627a27 M (-42842,-97) parent=3240760 pop=43 chain=7
D 1596939891 3240790 86100abbdbaeb6abd84b7bd3131d3264da8a90e4 age=15.72 F (-43029,17) hunger pop=42
B 1596939935 3240801 5dec5086b41f709b84fb65e25bad958dea2b5ef0 M (-43050,-2) parent=3240791 pop=44 chain=52
D 1596939944 3240706 1790f5bf54e125d7517f1c531a1afcfd0d34d360 age=60.00 M (-43176,-241) oldAge pop=43
D 1596939953 3240734 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=43.38 F (-42938,15) hunger pop=42
D 1596939963 3240707 8aa1c0dabc08a20c6f9c2c476fccfeefcf1488b0 age=60.00 F (-40908,84) oldAge pop=41
B 1596939971 3240802 8aa1c0dabc08a20c6f9c2c476fccfeefcf1488b0 F (-43031,16) parent=3240762 pop=42 chain=51
B 1596940118 3240803 0089a3b055ed522b31c076c5aaa71e0674ec99e1 F (-42831,-82) parent=3240776 pop=43 chain=7
B 1596940133 3240804 cd122416e7a1d5a9a5817acf78c5ceaf57c958f3 F (-43195,-240) parent=3240767 pop=44 chain=42
D 1596940177 3240709 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 M (-43061,-3) oldAge pop=43
D 1596940349 3240784 a24800d0399bb44129169a184ff649811745bb28 age=26.26 F (-43039,-8) hunger pop=42
B 1596940354 3240805 6dda526514c428d9baa6876f9b501e1f1d74a771 F (-42843,-90) parent=3240796 pop=44 chain=8
B 1596940355 3240806 a24800d0399bb44129169a184ff649811745bb28 F (-42640,-37) parent=3240781 pop=44 chain=84
B 1596940416 3240807 3da17539b16d6fe6911aefc57388bae9d1303e22 F (-43048,-14) parent=3240791 pop=45 chain=52
D 1596940420 3240807 3da17539b16d6fe6911aefc57388bae9d1303e22 age=0.06 F (-43048,-14) disconnect pop=44
B 1596940432 3240808 3da17539b16d6fe6911aefc57388bae9d1303e22 F (-43523,-40) parent=3240768 pop=45 chain=5
B 1596940488 3240809 7fd017144a26cae1de3916a613a7eafac330c172 M (-43523,-40) parent=3240785 pop=46 chain=5
D 1596940503 3240782 4110065a0ffe88f2e9867e3b9210dbda5ee93d9e age=29.92 M (-43179,-241) hunger pop=45
D 1596940525 3240787 180f256f11aeeffee68791ead4ec330ab881db8f age=27.73 M (-41371,54) hunger pop=44
D 1596940692 3240718 bae947e70b2ae2b5f095ab1ce015cccbd9400470 age=60.00 F (-43522,-37) oldAge pop=43
B 1596940699 3240811 bae947e70b2ae2b5f095ab1ce015cccbd9400470 F (-42646,-36) parent=3240781 pop=44 chain=84
D 1596940699 3240719 48cfca2a28ea57f938cbb23eb3547e344cf2b4f5 age=60.00 F (-42640,-44) oldAge pop=43
B 1596940703 3240812 e90e43a14e70491f1b6342aa4198459784997aa8 F (-43046,9) parent=3240791 pop=45 chain=52
B 1596940707 3240813 1790f5bf54e125d7517f1c531a1afcfd0d34d360 F (-43516,-41) parent=3240785 pop=45 chain=5
D 1596940754 3240744 198e01a71ac8f224776fe9440976ec429dbf0621 age=53.23 F (-42646,-35) hunger pop=44
D 1596940848 3240725 af0fd21a9e00bbc5794e2b552a1354195723f9ef age=60.00 M (-42632,-66) oldAge pop=43
D 1596940899 3240728 2cf008797ed6f3cbf73c68699b817eccac786fb0 age=60.00 F (-43039,1) oldAge pop=42
B 1596940909 3240814 af0fd21a9e00bbc5794e2b552a1354195723f9ef M (-42956,17) parent=3240802 pop=43 chain=52
D 1596940931 3240814 af0fd21a9e00bbc5794e2b552a1354195723f9ef age=0.37 M (-42956,17) disconnect pop=42
B 1596940937 3240815 af0fd21a9e00bbc5794e2b552a1354195723f9ef F (-42838,-94) parent=3240788 pop=43 chain=8
D 1596940944 3240815 af0fd21a9e00bbc5794e2b552a1354195723f9ef age=0.11 F (-42838,-94) disconnect pop=42
D 1596940952 3240757 cd4387c3e3699cf703005d31abb3f9d68f8784db age=54.89 F (-42638,-48) hunger pop=41
B 1596940952 3240816 af0fd21a9e00bbc5794e2b552a1354195723f9ef F (-43521,-43) parent=3240785 pop=43 chain=5
B 1596940975 3240817 406a14922abae91b596118bdce5ef3ebbd2f0bc8 M (-42834,-90) parent=3240795 pop=43 chain=8
B 1596940977 3240818 deb1936fba9b166921eac08ac6cbf85e32036a3f F (-42845,-91) parent=3240796 pop=44 chain=8
D 1596940979 3240817 406a14922abae91b596118bdce5ef3ebbd2f0bc8 age=0.06 M (-42834,-90) disconnect pop=43
B 1596940985 3240819 406a14922abae91b596118bdce5ef3ebbd2f0bc8 M (-43049,-6) parent=3240791 pop=44 chain=52
D 1596940992 3240735 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=60.00 M (-42867,-89) oldAge pop=43
D 1596941001 3240760 ea4ebb6cfa9ab64c9ed9db1b5b7fe6d605743ec6 age=55.49 F (-43375,-19) hunger pop=42
D 1596941079 3240739 4646c5f81c790252908ba5eed9a4435c850c8747 age=60.00 F (-43040,2) oldAge pop=41
B 1596941082 3240820 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 F (-42844,-96) parent=3240788 pop=43 chain=8
D 1596941132 3240758 578a4352febb4b965c981b536a97c4868d997e20 age=57.89 F (-42833,-92) hunger pop=41
B 1596941196 3240821 b713ae9755d37f2e64ae19c1a7cb4cd455504095 F (-42648,-37) parent=3240806 pop=42 chain=85
B 1596941245 3240822 857d98461467073eb00b2a1d8408ce27ad23c6a6 F (-43050,-6) parent=3240791 pop=43 chain=52
D 1596941247 3240756 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 age=60.00 F (-43189,-237) oldAge pop=42
D 1596941256 3240781 6f7335aff6cbccf28bdf88d1af3cc4c82b531828 age=43.06 F (-43050,-4) hunger pop=41
B 1596941264 3240823 6f7335aff6cbccf28bdf88d1af3cc4c82b531828 F (-43208,-240) parent=3240798 pop=42 chain=43
B 1596941269 3240824 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 M (-42845,-91) parent=3240796 pop=43 chain=8
D 1596941272 3240824 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 age=0.06 M (-42845,-91) disconnect pop=42
B 1596941277 3240825 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 F (-43053,3) parent=3240791 pop=44 chain=52
B 1596941342 3240826 35adc085b8c76058f8398fa916533403ecddf802 F (-42646,-36) parent=3240806 pop=44 chain=85
D 1596941348 3240823 6f7335aff6cbccf28bdf88d1af3cc4c82b531828 age=1.40 F (-43180,-241) disconnect pop=43
B 1596941404 3240827 952f140174943cfcb7cdc36d4f3c1394450c8cf5 F (-43203,-236) parent=3240798 pop=44 chain=43
D 1596941430 3240762 4fe31ebae775175f57692af6f6859914d4bfe52f age=60.00 F (-43052,3) oldAge pop=43
B 1596941430 3240828 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-42646,-36) parent=3240806 pop=45 chain=85
B 1596941510 3240829 edfe90cc0006f4579f3290c3aec134cc9a490084 F (-42844,-86) parent=3240805 pop=45 chain=9
D 1596941518 3240763 376dc96d4066e22906e4c96a91d08ea1c6909046 age=60.00 F (-43178,-243) oldAge pop=44
D 1596941536 3240765 0944f621ad484f50560930c8c27f60b63d79a3ac age=60.00 M (-43523,-41) oldAge pop=43
B 1596941605 3240830 0944f621ad484f50560930c8c27f60b63d79a3ac M (-43048,-8) parent=3240812 pop=44 chain=53
D 1596941610 3240767 60181ad0aa6d0325e858cf6898bdc01e0ae601a8 age=60.00 F (-43150,-155) oldAge pop=43
D 1596941613 3240793 b56df1f518fa0ca541a5498389c283fbf2f3b5fb age=37.18 M (-43201,-241) hunger pop=43
B 1596941622 3240831 b56df1f518fa0ca541a5498389c283fbf2f3b5fb F (-42638,-49) parent=3240806 pop=43 chain=85
B 1596941669 3240832 180f256f11aeeffee68791ead4ec330ab881db8f M (-43178,-241) parent=3240804 pop=43 chain=43
D 1596941705 3240768 19105ef6d28bc378fae7c368de1c127cd67ad091 age=60.00 F (-43533,-37) oldAge pop=42
B 1596941713 3240833 448fe7a82adea714c801eeed95bb1e7f28fc35c1 M (-42852,-80) parent=3240803 pop=43 chain=8
D 1596941795 3240796 a4307988a6b77625e9978257388f58225a8e91ff age=38.10 F (-42845,-91) hunger pop=42
D 1596941807 3240771 5f99c2f5a9e917fd9bbac0154669773f5bce7daa age=58.90 F (-43534,-37) hunger pop=41
B 1596941843 3240834 19105ef6d28bc378fae7c368de1c127cd67ad091 M (-42825,-83) parent=3240818 pop=42 chain=9
B 1596941844 3240835 4646c5f81c790252908ba5eed9a4435c850c8747 F (-43494,-116) parent=3240808 pop=43 chain=6
D 1596941847 3240834 19105ef6d28bc378fae7c368de1c127cd67ad091 age=0.06 M (-42825,-83) disconnect pop=42
B 1596941854 3240836 19105ef6d28bc378fae7c368de1c127cd67ad091 M (-43050,-6) parent=3240812 pop=43 chain=53
D 1596941858 3240836 19105ef6d28bc378fae7c368de1c127cd67ad091 age=0.06 M (-43050,-6) disconnect pop=42
D 1596941863 3240786 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=50.47 M (-43050,1) hunger pop=41
B 1596941866 3240837 19105ef6d28bc378fae7c368de1c127cd67ad091 M (-42646,-30) parent=3240806 pop=43 chain=85
D 1596941876 3240837 19105ef6d28bc378fae7c368de1c127cd67ad091 age=0.16 M (-42646,-30) disconnect pop=41
D 1596941877 3240773 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=58.36 M (-43063,-11) hunger pop=41
B 1596941883 3240838 19105ef6d28bc378fae7c368de1c127cd67ad091 F (-42845,-92) parent=3240805 pop=41 chain=9
B 1596942030 3240839 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 M (-43051,2) parent=3240812 pop=42 chain=53
D 1596942073 3240776 e22580cf6915d848a36384ab2785d34156507843 age=60.00 F (-42834,-89) oldAge pop=41
D 1596942091 3240778 d7b1337dcd5aaaacb6c73d19b0a7224056fdb085 age=58.09 M (-43199,-239) hunger pop=40
B 1596942100 3240840 d7b1337dcd5aaaacb6c73d19b0a7224056fdb085 M (-42851,-79) parent=3240803 pop=41 chain=8
D 1596942120 3240777 f0237b912c0841a13782d1b844c2201c5854af24 age=60.00 M (-42856,-99) oldAge pop=40
B 1596942129 3240841 4fe31ebae775175f57692af6f6859914d4bfe52f M (-43521,-41) parent=3240808 pop=41 chain=6
D 1596942136 3240818 deb1936fba9b166921eac08ac6cbf85e32036a3f age=19.32 F (-42840,-101) hunger pop=40
B 1596942140 3240842 f0237b912c0841a13782d1b844c2201c5854af24 F (-42675,-37) parent=3240821 pop=42 chain=86
B 1596942199 3240843 a9383ff87534809fa4d63dd541a1d48c49c910b1 M (-42646,-36) parent=3240811 pop=42 chain=85
B 1596942237 3240844 deb1936fba9b166921eac08ac6cbf85e32036a3f M (-43051,1) parent=3240812 pop=43 chain=53
B 1596942245 3240845 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 F (-43178,-244) parent=3240804 pop=44 chain=43
D 1596942321 3240783 01ca6e7802cd69d359bd02ce6b29de09cc4fb082 age=60.00 M (-43041,6) oldAge pop=42
D 1596942386 3240785 037dc7edbe602946e80584d9e2e85043d60a7112 age=60.00 F (-43530,-37) oldAge pop=41
B 1596942421 3240846 651f3af029d740a5a5cde2b0a08d96f5ed63d62a F (-43225,-254) parent=3240827 pop=42 chain=44
D 1596942465 3240788 5f16e71b1e5537dd3c24ec8bd4d30d62acbc2f40 age=60.00 F (-42856,-101) oldAge pop=42
B 1596942490 3240848 9938baec8ef3b1b1dc5ff84dc8c5c879ad1bd90a F (-43042,-10) parent=3240825 pop=43 chain=53
B 1596942497 3240849 44406bf15fd133db6b8b1fc545ff758a65262396 F (-42834,-94) parent=3240829 pop=44 chain=10
B 1596942504 3240850 3e958971daa5c6670f98684ee2c87c73a12bdb61 M (-42842,-88) parent=3240805 pop=45 chain=9
D 1596942509 3240846 651f3af029d740a5a5cde2b0a08d96f5ed63d62a age=1.46 F (-43178,-240) hunger pop=44
D 1596942524 3240842 f0237b912c0841a13782d1b844c2201c5854af24 age=6.40 F (-42639,-44) hunger pop=43
B 1596942577 3240851 0932f3c062ea5f28846545674b71522850822052 M (-42845,-97) parent=3240805 pop=43 chain=9
D 1596942597 3240791 e704d411031ee052183c301ff49b1adf5381bc98 age=60.00 F (-43035,7) oldAge pop=42
B 1596942655 3240852 a764c81d0bd401b5c7f8611bff2884a105bf66cb M (-43052,-2) parent=3240825 pop=43 chain=53
D 1596942778 3240811 bae947e70b2ae2b5f095ab1ce015cccbd9400470 age=34.65 F (-42842,-84) hunger pop=42
B 1596942780 3240853 663362516493a0127e9eb203a4a0f37bc65e87d2 F (-43051,2) parent=3240812 pop=44 chain=53
D 1596942796 3240853 663362516493a0127e9eb203a4a0f37bc65e87d2 age=0.26 F (-43050,1) disconnect pop=42
D 1596942884 3240843 a9383ff87534809fa4d63dd541a1d48c49c910b1 age=11.41 M (-42637,-50) hunger pop=41
B 1596942897 3240854 a9383ff87534809fa4d63dd541a1d48c49c910b1 M (-43030,5) parent=3240825 pop=42 chain=53
B 1596942903 3240855 e1702ad1ae41e8964b4859108dc1fd613713f7b5 M (-42639,-50) parent=3240826 pop=43 chain=86
D 1596942961 3240792 2873b49c0a430d37021c3fef3d13ddaf0cebbaa9 age=60.00 F (-42564,-34) oldAge pop=42
B 1596942966 3240856 2873b49c0a430d37021c3fef3d13ddaf0cebbaa9 M (-42640,-50) parent=3240821 pop=43 chain=86
D 1596942973 3240806 a24800d0399bb44129169a184ff649811745bb28 age=43.62 F (-42625,-53) hunger pop=42
B 1596942977 3240857 a24800d0399bb44129169a184ff649811745bb28 F (-43520,-43) parent=3240835 pop=44 chain=7
B 1596943004 3240858 6061d63d9a0e0e5070f8199963bb579b1f126a77 F (-42625,-46) parent=3240828 pop=44 chain=86
B 1596943005 3240859 13c2564742e55a81c0b6c65cec3c96bf80b6ca13 M (-42843,-89) parent=3240820 pop=45 chain=9
B 1596943082 3240860 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 F (-43053,-2) parent=3240822 pop=46 chain=53
D 1596943084 3240795 dc8a7de853c17d976e709bf3723a7c6972400324 age=60.00 F (-42835,-92) oldAge pop=45
B 1596943102 3240861 b2ab71671e77ccd8f5800d8bf6f440e633fb66e0 F (-42639,-48) parent=3240828 pop=46 chain=86
B 1596943102 3240862 9a1f86551bce48ed23495f4d242eb934868d8bf9 F (-42640,-48) parent=3240826 pop=47 chain=86
B 1596943109 3240863 e87c02513cfb25e13b8c891a49e06233b0b7168c M (-42834,-96) parent=3240829 pop=48 chain=10
B 1596943117 3240864 dc8a7de853c17d976e709bf3723a7c6972400324 F (-42626,-35) parent=3240831 pop=49 chain=86
B 1596943143 3240865 7271d71d150f3aa25d1cfc2c2e54c9213ea6f66b M (-42850,-74) parent=3240838 pop=50 chain=10
B 1596943173 3240866 8097f2d6e4c64322bb97574a20c55e8e63a91a7f F (-43047,-5) parent=3240825 pop=51 chain=53
B 1596943182 3240867 8f15705410a393a2ce33a676caa92c33697e5fa6 F (-42640,-45) parent=3240826 pop=52 chain=86
D 1596943193 3240797 636f26d8692872f0e0d6abd2fc8d8207243f984f age=60.00 F (-43191,-241) oldAge pop=51
D 1596943301 3240840 d7b1337dcd5aaaacb6c73d19b0a7224056fdb085 age=20.00 M (-42997,-82) hunger pop=50
B 1596943307 3240868 d7b1337dcd5aaaacb6c73d19b0a7224056fdb085 F (-43192,-235) parent=3240845 pop=51 chain=44
D 1596943356 3240798 82d5e0fd21eba357afa2e0907a44fcb528b269ad age=60.00 F (-43177,-241) oldAge pop=50
B 1596943375 3240869 3eb18d73c6a5d15b675f5d291c2286c2e7c97cf6 M (-43048,-4) parent=3240822 pop=51 chain=53
D 1596943382 3240864 dc8a7de853c17d976e709bf3723a7c6972400324 age=4.42 F (-42646,-63) hunger pop=50
B 1596943462 3240870 dc8a7de853c17d976e709bf3723a7c6972400324 F (-42640,-51) parent=3240826 pop=51 chain=86
D 1596943489 3240799 cb1e9caa5e1e2b5e3d12f0fd4b506500d8627a27 age=60.00 M (-42844,-98) oldAge pop=50
D 1596943493 3240868 d7b1337dcd5aaaacb6c73d19b0a7224056fdb085 age=3.11 F (-43178,-241) hunger pop=50
D 1596943516 3240845 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=21.18 F (-43170,-139) hunger pop=48
B 1596943525 3240871 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 F (-42643,-32) parent=3240831 pop=49 chain=86
D 1596943535 3240801 5dec5086b41f709b84fb65e25bad958dea2b5ef0 age=60.00 M (-43036,12) oldAge pop=48
D 1596943571 3240802 8aa1c0dabc08a20c6f9c2c476fccfeefcf1488b0 age=60.00 F (-43024,-7) oldAge pop=47
B 1596943585 3240872 5dec5086b41f709b84fb65e25bad958dea2b5ef0 F (-42845,-97) parent=3240838 pop=48 chain=10
B 1596943615 3240873 b663d86cd24a7fe5dd9500331c71be2971ff2698 F (-43526,-47) parent=3240835 pop=49 chain=7
D 1596943617 3240850 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=18.55 M (-42808,-73) hunger pop=48
B 1596943635 3240874 8020a12646132a3b9900a966c557bd32c232abf5 F (-42834,-93) parent=3240829 pop=49 chain=10
D 1596943718 3240803 0089a3b055ed522b31c076c5aaa71e0674ec99e1 age=60.00 F (-42852,-78) oldAge pop=48
D 1596943733 3240804 cd122416e7a1d5a9a5817acf78c5ceaf57c958f3 age=60.00 F (-43177,-234) oldAge pop=47
D 1596943742 3240870 dc8a7de853c17d976e709bf3723a7c6972400324 age=4.66 F (-42638,-40) hunger pop=46
D 1596943775 3240820 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 age=44.88 F (-43178,-241) hunger pop=45
B 1596943782 3240875 dc8a7de853c17d976e709bf3723a7c6972400324 F (-42643,-37) parent=3240828 pop=46 chain=86
B 1596943862 3240876 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 M (-42641,-32) parent=3240831 pop=47 chain=86
D 1596943869 3240876 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 age=0.11 M (-42641,-32) disconnect pop=46
B 1596943875 3240877 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 F (-43526,-40) parent=3240835 pop=47 chain=7
D 1596943900 3240865 7271d71d150f3aa25d1cfc2c2e54c9213ea6f66b age=12.61 M (-42844,-100) hunger pop=46
D 1596943923 3240832 180f256f11aeeffee68791ead4ec330ab881db8f age=37.55 M (-43179,-239) hunger pop=45
D 1596943933 3240875 dc8a7de853c17d976e709bf3723a7c6972400324 age=2.52 F (-42638,-50) hunger pop=44
B 1596943939 3240878 dc8a7de853c17d976e709bf3723a7c6972400324 F (-43048,4) parent=3240848 pop=45 chain=54
D 1596943954 3240805 6dda526514c428d9baa6876f9b501e1f1d74a771 age=60.00 F (-42844,-98) oldAge pop=44
D 1596943974 3240857 a24800d0399bb44129169a184ff649811745bb28 age=16.61 F (-43479,-67) hunger pop=43
B 1596943978 3240879 a24800d0399bb44129169a184ff649811745bb28 M (-43047,9) parent=3240860 pop=45 chain=54
D 1596944013 3240809 7fd017144a26cae1de3916a613a7eafac330c172 age=58.75 M (-43570,-86) hunger pop=43
D 1596944032 3240808 3da17539b16d6fe6911aefc57388bae9d1303e22 age=60.00 F (-43536,-37) oldAge pop=42
B 1596944067 3240880 be6e7e907ae160e1f3cfd3aec78d1fa60f29ecf6 F (-63626,-20048) noParent pop=43 chain=1
B 1596944113 3240881 7f2613ff5c7aeb62a448590d581821b8c3c744bd F (-42859,-115) parent=3240838 pop=44 chain=10
D 1596944141 3240830 0944f621ad484f50560930c8c27f60b63d79a3ac age=42.26 M (-43348,-228) hunger pop=43
D 1596944170 3240851 0932f3c062ea5f28846545674b71522850822052 age=26.56 M (-43044,-4) hunger pop=42
B 1596944192 3240882 444d866803e6d7cf914602f164f9127b55e1bac8 M (-42652,-27) parent=3240861 pop=43 chain=87
B 1596944207 3240883 cb1e9caa5e1e2b5e3d12f0fd4b506500d8627a27 F (-42639,-45) parent=3240862 pop=44 chain=87
B 1596944211 3240884 2681fd11744e90e24d37b56c4cc016fd86c9438a F (-43690,7) noParent pop=45 chain=1
D 1596944303 3240812 e90e43a14e70491f1b6342aa4198459784997aa8 age=60.00 F (-43050,1) oldAge pop=45
D 1596944307 3240813 1790f5bf54e125d7517f1c531a1afcfd0d34d360 age=60.00 F (-43533,-36) oldAge pop=45
B 1596944373 3240886 d7b1337dcd5aaaacb6c73d19b0a7224056fdb085 F (-43838,-80) parent=3240884 pop=45 chain=2
D 1596944463 3240816 af0fd21a9e00bbc5794e2b552a1354195723f9ef age=58.52 F (-43458,-19) hunger pop=44
B 1596944471 3240887 af0fd21a9e00bbc5794e2b552a1354195723f9ef F (-43863,-84) parent=3240884 pop=45 chain=2
D 1596944476 3240887 af0fd21a9e00bbc5794e2b552a1354195723f9ef age=0.07 F (-43863,-84) disconnect pop=44
B 1596944484 3240888 af0fd21a9e00bbc5794e2b552a1354195723f9ef F (-42638,-50) parent=3240862 pop=45 chain=87
D 1596944491 3240884 2681fd11744e90e24d37b56c4cc016fd86c9438a age=18.66 F (-43877,-98) hunger pop=44
B 1596944495 3240889 2cdc4d0b016f9c0d96d27013f1d19c42596e0c5c F (-42641,-50) parent=3240858 pop=46 chain=87
D 1596944504 3240888 af0fd21a9e00bbc5794e2b552a1354195723f9ef age=0.34 F (-42637,-49) disconnect pop=44
D 1596944509 3240827 952f140174943cfcb7cdc36d4f3c1394450c8cf5 age=51.75 F (-43184,-248) killer_3240873 pop=44
D 1596944539 3240886 d7b1337dcd5aaaacb6c73d19b0a7224056fdb085 age=2.77 F (-43891,-78) hunger pop=42
B 1596944546 3240890 d7b1337dcd5aaaacb6c73d19b0a7224056fdb085 F (-42628,-34) parent=3240861 pop=43 chain=87
