D 1614486252 4016345 4c89ba75f3709bdc175a34b2c986b480debfba22 age=60.00 F (-12570,-221) oldAge pop=31
B 1614486253 4016421 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f F (-13070,328) parent=4016403 pop=33 chain=19
D 1614486329 4016354 0aa5ec37c74f5d23a609a556e406ffc7fea38f15 age=53.29 M (-12557,-244) hunger pop=31
B 1614486339 4016422 f8a13921f118807cb24f3a87b338cf82bad49957 F (-10955,398) parent=4016405 pop=32 chain=196
D 1614486450 4016365 8196d295c977f1275da78b63486485038a63926f age=51.13 M (-12580,-210) hunger pop=31
B 1614486476 4016423 57ea594cb5a6e580c161425dd3c11d558c4b52e0 F (-10968,387) parent=4016381 pop=32 chain=196
B 1614486525 4016424 cc7f20be7e46d289a50a46666d9f1f0a46c380b8 F (-10948,401) parent=4016383 pop=33 chain=196
D 1614486620 4016350 c35af1eddcac668fd8c9b9eefd833713fe365788 age=60.00 F (-10966,380) oldAge pop=33
D 1614486639 4016389 99fa959fea85606be93eb9257544b04b9d0b5d2a age=32.41 F (-10949,395) hunger pop=32
B 1614486692 4016427 37e50cf99355bb779858e305a5d235ca00820952 F (-13302,120) noParent pop=34 chain=1
D 1614486715 4016353 d660127f79db0c33c2d8c5d5dc70e8e6e7b04a4c age=60.00 F (-13091,451) oldAge pop=33
B 1614486716 4016428 62ced929e3d6abf0395973cb520892d416fc1ba6 M (-13107,296) parent=4016388 pop=35 chain=18
B 1614486748 4016429 7b2b725400486b0639d0facc1c84ca3bfbed154f M (-10968,380) parent=4016405 pop=35 chain=196
D 1614486782 4016355 df4a35a197d5e3b17241293672b3967d26bf6269 age=60.00 M (-13077,334) oldAge pop=34
D 1614486782 4016356 1e4d3b8d985084520909e7d899a02d57acf8a86e age=60.00 M (-13074,323) oldAge pop=34
D 1614486782 4016357 5d2ae0da10423f233be4abf2309021a457a85b90 age=60.00 M (-13076,339) oldAge pop=34
B 1614486786 4016430 25bb99441cca381194710f4f9c07e1141274b42b F (-13319,-80) noParent pop=36 chain=1
D 1614486797 4016413 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 age=20.40 F (-10988,404) hunger pop=32
B 1614486807 4016431 df4a35a197d5e3b17241293672b3967d26bf6269 F (-13075,334) parent=4016402 pop=33 chain=19
B 1614486807 4016432 1e4d3b8d985084520909e7d899a02d57acf8a86e F (-13075,334) parent=4016402 pop=34 chain=19
B 1614486807 4016433 5d2ae0da10423f233be4abf2309021a457a85b90 F (-13075,334) parent=4016402 pop=35 chain=19
B 1614486843 4016434 e169299dc9c0dd0fb9c4069887557227257fd296 F (-13077,338) parent=4016388 pop=36 chain=18
D 1614486868 4016423 57ea594cb5a6e580c161425dd3c11d558c4b52e0 age=6.53 F (-10954,453) hunger pop=36
B 1614486875 4016436 57ea594cb5a6e580c161425dd3c11d558c4b52e0 F (-13076,336) parent=4016403 pop=38 chain=19
D 1614486902 4016436 57ea594cb5a6e580c161425dd3c11d558c4b52e0 age=0.45 F (-13074,338) disconnect pop=36
D 1614486908 4016361 40e71c316546db5c602bbe08f334e9ae11826200 age=60.00 F (-10949,417) oldAge pop=36
B 1614486909 4016437 4a5434c601c5df50a61676f9c71d7bdd6ce981d0 F (-12577,-224) parent=4016404 pop=38 chain=46
B 1614486909 4016438 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-10952,401) parent=4016405 pop=39 chain=196
B 1614486910 4016439 57ea594cb5a6e580c161425dd3c11d558c4b52e0 F (-12559,-230) parent=4016393 pop=40 chain=46
D 1614486916 4016438 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.13 F (-10952,401) disconnect pop=38
B 1614486923 4016440 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-12556,-223) parent=4016420 pop=39 chain=47
D 1614486929 4016440 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.10 F (-12556,-223) disconnect pop=37
B 1614486937 4016441 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-13274,198) parent=4016427 pop=39 chain=2
D 1614486942 4016439 57ea594cb5a6e580c161425dd3c11d558c4b52e0 age=0.53 F (-12576,-228) disconnect pop=37
D 1614486942 4016441 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.09 F (-13274,198) disconnect pop=37
B 1614486944 4016442 f901710f987fe171b6f5d83caa49d2545d17e95b M (-12576,-224) parent=4016404 pop=39 chain=46
B 1614486947 4016443 c796f1e435d67699de4ef96d4235a1bf7b7dfd4e M (-13074,337) parent=4016402 pop=40 chain=19
B 1614486948 4016444 57ea594cb5a6e580c161425dd3c11d558c4b52e0 F (-10949,401) parent=4016406 pop=41 chain=196
B 1614486948 4016445 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-13313,-140) parent=4016430 pop=42 chain=2
D 1614486968 4016444 57ea594cb5a6e580c161425dd3c11d558c4b52e0 age=0.34 F (-10949,401) disconnect pop=38
D 1614486970 4016437 4a5434c601c5df50a61676f9c71d7bdd6ce981d0 age=1.02 F (-12577,-224) disconnect pop=38
B 1614486974 4016446 57ea594cb5a6e580c161425dd3c11d558c4b52e0 F (-13278,212) parent=4016427 pop=40 chain=2
B 1614486975 4016447 4a5434c601c5df50a61676f9c71d7bdd6ce981d0 F (-13068,313) parent=4016417 pop=41 chain=19
D 1614486982 4016447 4a5434c601c5df50a61676f9c71d7bdd6ce981d0 age=0.11 F (-13068,313) disconnect pop=38
B 1614486988 4016448 4a5434c601c5df50a61676f9c71d7bdd6ce981d0 F (-10950,404) parent=4016406 pop=40 chain=196
D 1614486997 4016448 4a5434c601c5df50a61676f9c71d7bdd6ce981d0 age=0.15 F (-10950,404) disconnect pop=38
B 1614487003 4016449 4a5434c601c5df50a61676f9c71d7bdd6ce981d0 F (-13277,212) parent=4016427 pop=40 chain=2
D 1614487036 4016446 57ea594cb5a6e580c161425dd3c11d558c4b52e0 age=1.03 F (-13276,213) disconnect pop=37
B 1614487043 4016450 57ea594cb5a6e580c161425dd3c11d558c4b52e0 F (-13315,-133) parent=4016430 pop=39 chain=2
D 1614487050 4016450 57ea594cb5a6e580c161425dd3c11d558c4b52e0 age=0.13 F (-13315,-133) disconnect pop=37
B 1614487057 4016451 57ea594cb5a6e580c161425dd3c11d558c4b52e0 F (-12584,-235) parent=4016393 pop=39 chain=46
D 1614487070 4016367 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=59.90 F (-12575,-205) hunger pop=37
D 1614487073 4016451 57ea594cb5a6e580c161425dd3c11d558c4b52e0 age=0.27 F (-12584,-235) disconnect pop=37
B 1614487078 4016452 57ea594cb5a6e580c161425dd3c11d558c4b52e0 M (-10942,414) parent=4016406 pop=39 chain=196
D 1614487097 4016368 e8c38c98ba92d90635f30c5e3bc04f60679fec87 age=60.00 M (-11044,424) oldAge pop=36
D 1614487111 4016430 25bb99441cca381194710f4f9c07e1141274b42b age=19.42 F (-13313,-181) hunger pop=35
B 1614487260 4016453 b38100d3550c64470c52dd687ec6abdd8fee96a6 M (-13078,316) parent=4016417 pop=36 chain=19
D 1614487267 4016373 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f age=60.00 M (-5246,115) oldAge pop=35
B 1614487289 4016454 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f F (-10942,404) parent=4016405 pop=36 chain=196
B 1614487313 4016455 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-10945,393) parent=4016422 pop=37 chain=197
D 1614487337 4016375 6921f86f2f214225647d86ff7a721715a257df33 age=59.72 F (-10952,429) hunger pop=35
B 1614487344 4016456 6921f86f2f214225647d86ff7a721715a257df33 F (-12576,-229) parent=4016404 pop=37 chain=46
D 1614487347 4016403 efd684be5c37e0bf3a35bc1fb7c28496d74b4695 age=34.36 F (-13076,336) hunger pop=36
D 1614487365 4016455 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=0.87 F (-10943,393) hunger pop=34
B 1614487376 4016457 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-10941,419) parent=4016406 pop=35 chain=196
B 1614487426 4016458 1a57b2e832e487bf3b11a220411cecea7f9b7eb2 M (-13091,321) parent=4016421 pop=36 chain=20
B 1614487429 4016459 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f F (-12581,-184) parent=4016420 pop=37 chain=47
D 1614487440 4016393 afde454ca0f792d117b1999918bbcd47b03a5a9c age=43.60 F (-12566,-244) hunger pop=36
D 1614487476 4016383 f96f456c0409932400b2fc61bed0b709f5f8f067 age=52.15 F (-11916,229) hunger pop=35
D 1614487517 4016443 c796f1e435d67699de4ef96d4235a1bf7b7dfd4e age=9.50 M (-13075,336) hunger pop=34
D 1614487564 4016454 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f age=4.59 F (-11046,511) hunger pop=33
B 1614487620 4016460 279dbf96bc4561fc761be99d9aee7365c5699c30 F (-12570,-225) parent=4016420 pop=34 chain=47
B 1614487725 4016462 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f M (-13078,312) parent=4016431 pop=36 chain=20
B 1614487785 4016463 332ac29f8762ef18271bceb42e9c9c3ec877f9fd M (-13086,312) parent=4016432 pop=37 chain=20
D 1614487802 4016381 ceec410fd18aa8726f0faeb2c03e0b0bea838862 age=60.00 F (-10974,386) oldAge pop=36
B 1614487813 4016465 d2b073c62b39a482a23f06c69a4d452b42e779a5 F (5400000,9320) noParent pop=37 chain=1
D 1614487864 4016382 ded602c07aee9ad0c6c2ead729214e5945151e1d age=60.00 F (-13076,336) oldAge pop=36
B 1614487880 4016466 d2b073c62b39a482a23f06c69a4d452b42e779a5 F (-13079,327) parent=4016421 pop=35 chain=20
B 1614487880 4016467 b25711249541e7663cd27ad8538040185ed33cfc F (-13079,327) parent=4016421 pop=36 chain=20
B 1614487927 4016468 19e976b8186d321cb1842305ed4b6c3707a0b4cb M (-13073,336) parent=4016433 pop=37 chain=20
D 1614488044 4016418 f5ff5b3d4fe57fe87cca5bc124cc67fb9cef8deb age=35.80 M (-10383,404) hunger pop=36
B 1614488055 4016470 f5ff5b3d4fe57fe87cca5bc124cc67fb9cef8deb F (-13085,240) parent=4016432 pop=38 chain=20
B 1614488174 4016472 57a33bd34d8e06e5df8f4fb31979067d912a8a98 F (-10952,401) parent=4016422 pop=39 chain=197
D 1614488209 4016388 84440e331d2a73130682d6c9a4f957a87ae1d021 age=60.00 F (-13078,331) oldAge pop=38
B 1614488215 4016473 84440e331d2a73130682d6c9a4f957a87ae1d021 F (-13087,315) parent=4016434 pop=40 chain=19
B 1614488264 4016475 3c36e5b3fb614535328f13230975b1cdfe11b167 F (-10952,401) parent=4016422 pop=40 chain=197
B 1614488269 4016476 4b22e79a593dc883d1161294247d7b302a41ed2b F (-13084,327) parent=4016434 pop=41 chain=19
B 1614488269 4016477 40913ce905a8c859fe29aaef8e1409e123ecabdb M (-12559,-234) parent=4016456 pop=42 chain=47
B 1614488447 4016479 6ef8853aa3217902ec772400497dbf6cb7d5d3f6 F (-10951,401) parent=4016422 pop=43 chain=197
B 1614488494 4016480 7ac395657ef067384b0d9e28620190069478a203 F (-10951,401) parent=4016457 pop=44 chain=197
D 1614488546 4016400 1931f5c2dfbe69b326205ff7b3be5457089b74e5 age=60.00 M (-13084,344) oldAge pop=42
D 1614488665 4016404 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 age=56.09 F (-12577,-224) hunger pop=41
B 1614488684 4016481 0aa5ec37c74f5d23a609a556e406ffc7fea38f15 F (-10954,404) parent=4016422 pop=42 chain=197
B 1614488685 4016482 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 M (-13082,337) parent=4016431 pop=43 chain=20
D 1614488687 4016482 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 age=0.05 M (-13082,337) disconnect pop=42
B 1614488693 4016483 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 M (-10952,390) parent=4016457 pop=44 chain=197
D 1614488701 4016483 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 age=0.13 M (-10952,390) disconnect pop=42
B 1614488709 4016484 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 F (-12553,-225) parent=4016459 pop=44 chain=48
D 1614488720 4016401 23523a6ad3580a295c54936469e8ac7e62809c24 age=60.00 F (-13083,344) oldAge pop=42
B 1614488782 4016485 23523a6ad3580a295c54936469e8ac7e62809c24 M (-12559,-234) parent=4016456 pop=43 chain=47
D 1614488787 4016485 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.08 M (-12559,-234) disconnect pop=42
B 1614488792 4016486 23523a6ad3580a295c54936469e8ac7e62809c24 F (-13114,38) parent=4016449 pop=44 chain=3
B 1614488815 4016487 d77c2722a17152744b2bd25aa00724571df77992 F (-13084,338) parent=4016431 pop=44 chain=20
D 1614488821 4016402 9627929ab8c2b0e4a10bcfa721d5bcc258748b67 age=60.00 F (-13075,338) oldAge pop=43
D 1614488832 4016487 d77c2722a17152744b2bd25aa00724571df77992 age=0.28 F (-13075,337) disconnect pop=42
B 1614488848 4016488 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 F (-13075,336) parent=4016466 pop=43 chain=21
D 1614488852 4016456 6921f86f2f214225647d86ff7a721715a257df33 age=25.13 F (-12559,-234) hunger pop=42
B 1614488857 4016489 d77c2722a17152744b2bd25aa00724571df77992 F (-13320,-147) parent=4016445 pop=44 chain=3
B 1614488857 4016490 12ac29777cc206cc12d1b7e0b7b3c85043d26fb9 F (-13320,-147) parent=4016445 pop=45 chain=3
B 1614488890 4016491 1931f5c2dfbe69b326205ff7b3be5457089b74e5 F (-12574,-225) parent=4016459 pop=45 chain=48
B 1614488902 4016492 9627929ab8c2b0e4a10bcfa721d5bcc258748b67 M (-13086,337) parent=4016431 pop=46 chain=20
D 1614488913 4016405 e6cce246467bc6db1a40d42a71814b0dc5e01f88 age=60.00 F (-10952,401) oldAge pop=45
D 1614488913 4016406 d5363acf15faa3cef2b70dec2e6977a1f3fa30ab age=60.00 F (-10950,402) oldAge pop=45
D 1614488947 4016410 81b78ae53bf05e4f7a4a0a5128318f43119ea01a age=58.37 M (-10934,510) hunger pop=43
B 1614488956 4016493 81b78ae53bf05e4f7a4a0a5128318f43119ea01a F (-13079,313) parent=4016433 pop=45 chain=20
D 1614488966 4016493 81b78ae53bf05e4f7a4a0a5128318f43119ea01a age=0.16 F (-13080,313) disconnect pop=43
D 1614488973 4016489 d77c2722a17152744b2bd25aa00724571df77992 age=1.92 F (-13324,-148) hunger pop=43
B 1614488973 4016494 81b78ae53bf05e4f7a4a0a5128318f43119ea01a F (-13119,30) parent=4016449 pop=45 chain=3
D 1614489065 4016490 12ac29777cc206cc12d1b7e0b7b3c85043d26fb9 age=3.47 F (-13454,-136) hunger pop=42
B 1614489079 4016495 d77c2722a17152744b2bd25aa00724571df77992 M (-12577,-230) parent=4016460 pop=43 chain=48
B 1614489079 4016496 12ac29777cc206cc12d1b7e0b7b3c85043d26fb9 M (-12577,-230) parent=4016460 pop=44 chain=48
D 1614489223 4016453 b38100d3550c64470c52dd687ec6abdd8fee96a6 age=32.71 M (-13077,323) hunger pop=43
B 1614489234 4016497 e6cce246467bc6db1a40d42a71814b0dc5e01f88 F (-10953,401) parent=4016457 pop=44 chain=197
B 1614489234 4016498 d5363acf15faa3cef2b70dec2e6977a1f3fa30ab F (-10953,401) parent=4016457 pop=45 chain=197
D 1614489250 4016498 d5363acf15faa3cef2b70dec2e6977a1f3fa30ab age=0.26 F (-10953,401) disconnect pop=44
D 1614489250 4016497 e6cce246467bc6db1a40d42a71814b0dc5e01f88 age=0.27 F (-10953,401) disconnect pop=44
B 1614489257 4016499 e6cce246467bc6db1a40d42a71814b0dc5e01f88 F (-13110,39) parent=4016449 pop=46 chain=3
B 1614489257 4016500 d5363acf15faa3cef2b70dec2e6977a1f3fa30ab F (-13110,39) parent=4016449 pop=47 chain=3
D 1614489303 4016480 7ac395657ef067384b0d9e28620190069478a203 age=13.49 F (-10948,398) hunger pop=44
B 1614489308 4016501 f2abde889ffcfe61457b4adeccc93f3d37e80268 M (-12551,-223) parent=4016459 pop=46 chain=48
D 1614489311 4016501 f2abde889ffcfe61457b4adeccc93f3d37e80268 age=0.04 M (-12551,-223) disconnect pop=45
B 1614489316 4016502 f2abde889ffcfe61457b4adeccc93f3d37e80268 F (-10962,395) parent=4016472 pop=46 chain=198
B 1614489333 4016503 7ac395657ef067384b0d9e28620190069478a203 M (-10926,395) parent=4016475 pop=46 chain=198
B 1614489395 4016505 4a0824d2fa0fd553f3d3e40026ccebaa04548963 M (-13082,342) parent=4016476 pop=47 chain=20
D 1614489452 4016427 37e50cf99355bb779858e305a5d235ca00820952 age=60.00 F (-13113,42) oldAge pop=46
B 1614489458 4016507 37e50cf99355bb779858e305a5d235ca00820952 M (-13081,321) parent=4016466 pop=48 chain=21
D 1614489462 4016434 e169299dc9c0dd0fb9c4069887557227257fd296 age=43.66 F (-12693,219) hunger pop=46
D 1614489475 4016500 d5363acf15faa3cef2b70dec2e6977a1f3fa30ab age=3.64 F (-13069,167) hunger pop=45
D 1614489476 4016499 e6cce246467bc6db1a40d42a71814b0dc5e01f88 age=3.65 F (-13069,167) hunger pop=45
D 1614489485 4016417 487c985d822ea4291620c4e7d8c9b0da05a7d578 age=60.00 F (-13075,334) oldAge pop=45
B 1614489486 4016508 d5363acf15faa3cef2b70dec2e6977a1f3fa30ab F (-13081,318) parent=4016467 pop=45 chain=21
B 1614489487 4016509 e1f09c856e7b6074887a684bc6ca537ec2efb84d F (-13073,335) parent=4016476 pop=46 chain=20
D 1614489488 4016508 d5363acf15faa3cef2b70dec2e6977a1f3fa30ab age=0.04 F (-13081,318) disconnect pop=45
B 1614489498 4016510 d5363acf15faa3cef2b70dec2e6977a1f3fa30ab F (-10953,398) parent=4016472 pop=45 chain=198
B 1614489498 4016511 e6cce246467bc6db1a40d42a71814b0dc5e01f88 F (-10953,398) parent=4016472 pop=46 chain=198
B 1614489499 4016512 487c985d822ea4291620c4e7d8c9b0da05a7d578 F (-10953,398) parent=4016472 pop=46 chain=198
D 1614489570 4016420 af3533bcc1cde35be90490a9c0928903cda35f77 age=60.00 F (-12552,-231) oldAge pop=45
B 1614489580 4016513 af3533bcc1cde35be90490a9c0928903cda35f77 F (-12564,-222) parent=4016484 pop=47 chain=49
B 1614489632 4016514 f7a8ba27257e2c393fe6f3fa0926ac4914a6e72f F (-13078,337) parent=4016466 pop=47 chain=21
B 1614489693 4016515 5eac7b51d867cb4161c1da652df3936eb8ee1d53 M (-10969,409) parent=4016475 pop=48 chain=198
D 1614489844 4016421 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f age=59.84 F (-13080,353) hunger pop=48
B 1614489848 4016517 fef92be6fe2705a74ea484691adb4da675b37a5f F (-13079,329) parent=4016488 pop=50 chain=22
D 1614489884 4016424 cc7f20be7e46d289a50a46666d9f1f0a46c380b8 age=55.99 F (-13388,-137) hunger pop=48
B 1614489905 4016518 82d5e0fd21eba357afa2e0907a44fcb528b269ad M (-13076,331) parent=4016466 pop=49 chain=21
D 1614489939 4016422 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 F (-10952,401) oldAge pop=48
B 1614490149 4016520 9938baec8ef3b1b1dc5ff84dc8c5c879ad1bd90a F (-13120,39) parent=4016486 pop=49 chain=4
D 1614490316 4016428 62ced929e3d6abf0395973cb520892d416fc1ba6 age=60.00 M (-13112,36) oldAge pop=49
D 1614490348 4016429 7b2b725400486b0639d0facc1c84ca3bfbed154f age=60.00 M (-10951,395) oldAge pop=48
B 1614490354 4016522 51a1949364e2a65f266fdb90b5c731d1cda14188 F (-13083,324) parent=4016488 pop=50 chain=22
B 1614490382 4016523 7b2b725400486b0639d0facc1c84ca3bfbed154f M (-10950,396) parent=4016479 pop=50 chain=198
D 1614490407 4016431 df4a35a197d5e3b17241293672b3967d26bf6269 age=60.00 F (-13087,356) oldAge pop=48
D 1614490407 4016432 1e4d3b8d985084520909e7d899a02d57acf8a86e age=60.00 F (-13090,321) oldAge pop=48
D 1614490407 4016433 5d2ae0da10423f233be4abf2309021a457a85b90 age=60.00 F (-13066,329) oldAge pop=48
D 1614490413 4016475 3c36e5b3fb614535328f13230975b1cdfe11b167 age=35.82 F (-10996,387) hunger pop=48
D 1614490425 4016457 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=50.82 F (-10951,401) hunger pop=44
B 1614490434 4016524 5d2ae0da10423f233be4abf2309021a457a85b90 F (-13110,42) parent=4016486 pop=46 chain=4
B 1614490434 4016525 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-13110,42) parent=4016486 pop=47 chain=4
B 1614490434 4016526 1e4d3b8d985084520909e7d899a02d57acf8a86e F (-13110,42) parent=4016486 pop=48 chain=4
B 1614490434 4016527 df4a35a197d5e3b17241293672b3967d26bf6269 F (-13110,42) parent=4016486 pop=49 chain=4
D 1614490529 4016467 b25711249541e7663cd27ad8538040185ed33cfc age=44.15 F (-13089,573) hunger pop=47
D 1614490530 4016466 d2b073c62b39a482a23f06c69a4d452b42e779a5 age=44.16 F (-13088,574) hunger pop=47
D 1614490544 4016442 f901710f987fe171b6f5d83caa49d2545d17e95b age=60.00 M (-12570,-223) oldAge pop=45
D 1614490548 4016445 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 F (-13323,-148) oldAge pop=45
B 1614490553 4016528 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-13112,38) parent=4016494 pop=47 chain=4
B 1614490576 4016529 23779c9e568fbd32b7ebaf7065907bf2a09d51e5 F (-12556,-223) parent=4016513 pop=46 chain=50
D 1614490603 4016449 4a5434c601c5df50a61676f9c71d7bdd6ce981d0 age=60.00 F (-13112,36) oldAge pop=45
B 1614490609 4016530 7067482e99235a41e145ad9e7d48e7cf159fb3be F (-13075,338) parent=4016514 pop=47 chain=22
B 1614490612 4016531 4a5434c601c5df50a61676f9c71d7bdd6ce981d0 M (-13110,36) parent=4016494 pop=48 chain=4
D 1614490678 4016452 57ea594cb5a6e580c161425dd3c11d558c4b52e0 age=60.00 M (-10950,398) oldAge pop=46
B 1614490689 4016532 57ea594cb5a6e580c161425dd3c11d558c4b52e0 M (-12560,-223) parent=4016491 pop=47 chain=49
D 1614490695 4016532 57ea594cb5a6e580c161425dd3c11d558c4b52e0 age=0.10 M (-12560,-223) disconnect pop=46
B 1614490778 4016533 137b7b597671e0d8954854cccb58f3c763214190 M (-10969,396) parent=4016511 pop=47 chain=199
B 1614491015 4016534 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d M (-10951,401) parent=4016511 pop=47 chain=199
D 1614491026 4016458 1a57b2e832e487bf3b11a220411cecea7f9b7eb2 age=60.00 M (-13055,344) oldAge pop=46
D 1614491029 4016459 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=60.00 F (-12586,-279) oldAge pop=46
B 1614491101 4016535 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f F (-12558,-229) parent=4016491 pop=46 chain=49
D 1614491105 4016535 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=0.06 F (-12558,-229) disconnect pop=45
B 1614491110 4016536 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f F (-10939,417) parent=4016510 pop=47 chain=199
D 1614491117 4016536 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=0.11 F (-10939,417) disconnect pop=45
B 1614491125 4016537 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f M (-13119,36) parent=4016520 pop=47 chain=5
D 1614491194 4016503 7ac395657ef067384b0d9e28620190069478a203 age=31.01 M (-10965,403) hunger pop=46
D 1614491220 4016460 279dbf96bc4561fc761be99d9aee7365c5699c30 age=60.00 F (-12575,-207) oldAge pop=45
B 1614491257 4016539 5d90a7bba423fe88e78a3b2fa6b423261d539bd7 F (-13370,-80) noParent pop=46 chain=1
D 1614491325 4016462 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f age=60.00 M (-13133,285) oldAge pop=45
B 1614491335 4016540 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f F (-13103,35) parent=4016527 pop=47 chain=5
D 1614491372 4016540 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f age=0.62 F (-13110,36) disconnect pop=45
B 1614491378 4016541 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f F (-13356,11) parent=4016539 pop=47 chain=2
D 1614491385 4016463 332ac29f8762ef18271bceb42e9c9c3ec877f9fd age=60.00 M (-13127,347) oldAge pop=45
B 1614491397 4016542 979e3ef23ca148517403714ae61668be868c3675 F (-33324,-20080) noParent pop=46 chain=1
B 1614491491 4016543 2b22ae3b759aff107441c58cd622368c39395728 F (-13088,322) parent=4016509 pop=47 chain=21
D 1614491527 4016468 19e976b8186d321cb1842305ed4b6c3707a0b4cb age=60.00 M (-13076,339) oldAge pop=47
D 1614491544 4016542 979e3ef23ca148517403714ae61668be868c3675 age=16.45 F (-33368,-20043) hunger pop=46
B 1614491546 4016545 19e976b8186d321cb1842305ed4b6c3707a0b4cb M (-13123,35) parent=4016525 pop=48 chain=5
B 1614491551 4016546 979e3ef23ca148517403714ae61668be868c3675 F (-12568,-224) parent=4016529 pop=49 chain=51
B 1614491630 4016547 3af96419ad933a5faf4b14e8d281205bce67551d M (-10953,386) parent=4016502 pop=49 chain=199
B 1614491638 4016548 fe27dd7f76d44dbb6a4cadf60729f97d1406048f F (-13095,69) parent=4016524 pop=50 chain=5
D 1614491655 4016470 f5ff5b3d4fe57fe87cca5bc124cc67fb9cef8deb age=60.00 F (-13084,344) oldAge pop=49
B 1614491667 4016549 f5ff5b3d4fe57fe87cca5bc124cc67fb9cef8deb M (-13069,330) parent=4016514 pop=50 chain=22
B 1614491742 4016550 d4feb4988127650745cb162249d00d3917c4c296 M (-13081,336) parent=4016517 pop=50 chain=23
D 1614491767 4016510 d5363acf15faa3cef2b70dec2e6977a1f3fa30ab age=37.81 F (-10962,510) hunger pop=49
D 1614491774 4016472 57a33bd34d8e06e5df8f4fb31979067d912a8a98 age=60.00 F (-10966,425) oldAge pop=49
B 1614491792 4016551 96f2a2d25b44193d825246be0a94dc84a2860438 M (-13107,31) parent=4016520 pop=49 chain=5
D 1614491815 4016473 84440e331d2a73130682d6c9a4f957a87ae1d021 age=60.00 F (-13083,327) oldAge pop=47
D 1614491869 4016476 4b22e79a593dc883d1161294247d7b302a41ed2b age=60.00 F (-13074,336) oldAge pop=47
D 1614491869 4016477 40913ce905a8c859fe29aaef8e1409e123ecabdb age=60.00 M (-12558,-236) oldAge pop=47
B 1614491877 4016553 4b22e79a593dc883d1161294247d7b302a41ed2b F (-13083,334) parent=4016509 pop=49 chain=21
D 1614492047 4016479 6ef8853aa3217902ec772400497dbf6cb7d5d3f6 age=60.00 F (-11063,-197) oldAge pop=47
D 1614492047 4016531 4a5434c601c5df50a61676f9c71d7bdd6ce981d0 age=23.92 M (-13118,64) hunger pop=47
D 1614492121 4016523 7b2b725400486b0639d0facc1c84ca3bfbed154f age=28.99 M (-12319,183) hunger pop=45
D 1614492145 4016537 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=17.01 M (-13119,43) hunger pop=44
B 1614492150 4016555 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f M (-13111,37) parent=4016525 pop=46 chain=5
B 1614492202 4016556 7b2b725400486b0639d0facc1c84ca3bfbed154f F (-13073,321) parent=4016517 pop=46 chain=23
D 1614492202 4016494 81b78ae53bf05e4f7a4a0a5128318f43119ea01a age=53.82 F (-13115,51) hunger pop=45
B 1614492215 4016557 81b78ae53bf05e4f7a4a0a5128318f43119ea01a F (-13359,-9) parent=4016539 pop=45 chain=2
B 1614492251 4016558 12076890d3ae92d82f31c46d973d93633cb41a6f F (-13110,37) parent=4016520 pop=46 chain=5
