D 1596682505 3234116 422e5c39fbe63b54bad8134cc716362a917e636f age=18.93 F (-41824,144) hunger pop=54
B 1596682518 3234127 422e5c39fbe63b54bad8134cc716362a917e636f F (-40968,71) parent=3234056 pop=55 chain=6
B 1596682530 3234128 eeadac01d666377205e79c91fa58bf59b51f1c85 M (-40215,-42) parent=3234082 pop=56 chain=9
B 1596682539 3234129 4cfb85a4c71addd382be1534cf89f854db9eab11 M (-40572,-165) parent=3234081 pop=57 chain=42
B 1596682546 3234130 45578631cfc252ca445edbee1eef53c22ffd0e79 F (-41137,-79) parent=3234068 pop=58 chain=9
D 1596682573 3234127 422e5c39fbe63b54bad8134cc716362a917e636f age=0.92 F (-40921,88) hunger pop=57
B 1596682583 3234131 422e5c39fbe63b54bad8134cc716362a917e636f F (-40919,151) parent=3234056 pop=58 chain=6
B 1596682600 3234132 3d2b18327f3b9d57b2b64813904b3f41b5be0b74 F (-41126,-83) parent=3234084 pop=59 chain=9
D 1596682614 3233996 0537cafdeba307c516e194a1639ca0a897bdb591 age=60.00 F (-40551,-164) oldAge pop=58
D 1596682643 3234131 422e5c39fbe63b54bad8134cc716362a917e636f age=1.01 F (-40919,151) disconnect pop=57
B 1596682651 3234133 422e5c39fbe63b54bad8134cc716362a917e636f M (-41805,161) parent=3234071 pop=58 chain=5
D 1596682679 3234045 9e0b3888a1eab461062d25fc7da846e17531df25 age=41.14 M (-39479,-164) hunger pop=57
D 1596682697 3234104 b80b4b1b3e0c56c5e07f5537c3349b872d554b05 age=10.09 F (-40201,-35) hunger pop=56
D 1596682700 3234094 bdc18c596f3da7c8184543d3bd52e86cbb58c70a age=14.71 M (-41803,159) hunger pop=56
B 1596682706 3234134 bdc18c596f3da7c8184543d3bd52e86cbb58c70a F (-41140,-77) parent=3234087 pop=56 chain=10
B 1596682736 3234135 025be1af8f0a6609981513031b1f8b90bc8c0bd0 M (-40202,-44) parent=3234098 pop=57 chain=9
D 1596682763 3234133 422e5c39fbe63b54bad8134cc716362a917e636f age=1.87 M (-41800,158) disconnect pop=56
B 1596682772 3234136 422e5c39fbe63b54bad8134cc716362a917e636f M (-40196,-35) parent=3234082 pop=57 chain=9
B 1596682785 3234137 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 M (-40841,-206) parent=3234073 pop=58 chain=6
B 1596682840 3234138 9e0b3888a1eab461062d25fc7da846e17531df25 F (-40852,-201) parent=3234073 pop=59 chain=6
D 1596682854 3234114 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 age=11.03 F (-40852,-280) hunger pop=58
B 1596682860 3234139 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 M (-41140,-80) parent=3234068 pop=59 chain=9
B 1596682895 3234140 c5a8ea7cd2e56ef51cb23ba372dc69239ea0fc8c M (-41122,-78) parent=3234087 pop=60 chain=10
D 1596682921 3234010 305b784592a2d202fbdb24451bffbd5c393194e0 age=60.00 F (-40549,-166) oldAge pop=59
B 1596682939 3234141 fece390d7ceb08726b934ba5b904453232342081 M (-41128,-114) parent=3234090 pop=60 chain=9
D 1596682962 3234012 ff348a08750bb073e1ebcbe227b8e11da7d061f2 age=60.00 M (-41116,-81) oldAge pop=59
D 1596683023 3234013 03143781683a69563a92e4400a932c48f3718958 age=60.00 M (-41797,160) oldAge pop=59
D 1596683047 3234137 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 age=4.37 M (-40837,-187) hunger pop=57
B 1596683089 3234143 dfafa40291a13d6a8446a86bb31879ec2627e68f F (-41133,-83) parent=3234087 pop=58 chain=10
D 1596683113 3234016 1aec833e9368f43cbff78903851d23c204e192aa age=59.87 F (-40203,-35) hunger pop=57
D 1596683134 3234017 be6e7e907ae160e1f3cfd3aec78d1fa60f29ecf6 age=60.00 F (-40205,-33) oldAge pop=56
D 1596683177 3234020 459f528c241d139b0d2fad62c979c9c3dc4c6cbe age=60.00 F (-41119,-69) oldAge pop=55
B 1596683193 3234144 459f528c241d139b0d2fad62c979c9c3dc4c6cbe F (-40556,-165) parent=3234075 pop=56 chain=42
B 1596683195 3234145 3e958971daa5c6670f98684ee2c87c73a12bdb61 F (-40190,-39) parent=3234117 pop=57 chain=10
D 1596683203 3234125 1e55b580f9975391566ac2d5b783f24bf981f26c age=14.62 M (-41805,148) hunger pop=56
D 1596683209 3234021 13c2564742e55a81c0b6c65cec3c96bf80b6ca13 age=60.00 M (-41161,-109) oldAge pop=55
D 1596683230 3234030 8f3d8461557030d668ba91aeb1f3118701e224ff age=59.27 F (-40892,-184) hunger pop=54
D 1596683231 3234103 dc8a7de853c17d976e709bf3723a7c6972400324 age=19.15 F (-40864,-99) hunger pop=54
B 1596683237 3234146 8f3d8461557030d668ba91aeb1f3118701e224ff M (-40556,-151) parent=3234081 pop=54 chain=42
D 1596683247 3234146 8f3d8461557030d668ba91aeb1f3118701e224ff age=0.17 M (-40556,-151) disconnect pop=53
B 1596683252 3234147 8f3d8461557030d668ba91aeb1f3118701e224ff F (-41794,161) parent=3234122 pop=55 chain=6
D 1596683276 3234147 8f3d8461557030d668ba91aeb1f3118701e224ff age=0.40 F (-41794,161) disconnect pop=53
B 1596683281 3234148 8f3d8461557030d668ba91aeb1f3118701e224ff F (-41139,-77) parent=3234087 pop=54 chain=10
D 1596683282 3234148 8f3d8461557030d668ba91aeb1f3118701e224ff age=0.03 F (-41139,-77) disconnect pop=53
B 1596683288 3234149 8f3d8461557030d668ba91aeb1f3118701e224ff M (-41143,-84) parent=3234084 pop=54 chain=9
D 1596683289 3234032 3265aa464071725403a8b0948eb91d518585b588 age=60.00 F (-40202,-51) oldAge pop=53
D 1596683290 3234149 8f3d8461557030d668ba91aeb1f3118701e224ff age=0.03 M (-41143,-84) disconnect pop=53
B 1596683294 3234150 8f3d8461557030d668ba91aeb1f3118701e224ff F (-40201,-31) parent=3234098 pop=55 chain=9
D 1596683296 3234150 8f3d8461557030d668ba91aeb1f3118701e224ff age=0.02 F (-40201,-31) disconnect pop=52
B 1596683303 3234151 8f3d8461557030d668ba91aeb1f3118701e224ff F (-40566,-152) parent=3234081 pop=53 chain=42
D 1596683304 3234151 8f3d8461557030d668ba91aeb1f3118701e224ff age=0.03 F (-40566,-152) disconnect pop=52
D 1596683311 3234034 b092b9b2b0ca964b5ea12312c420b1e85f2ee0c6 age=60.00 F (-40185,-48) oldAge pop=51
B 1596683313 3234152 8f3d8461557030d668ba91aeb1f3118701e224ff M (-41141,-74) parent=3234087 pop=53 chain=10
D 1596683315 3234152 8f3d8461557030d668ba91aeb1f3118701e224ff age=0.03 M (-41141,-74) disconnect pop=52
B 1596683319 3234153 8f3d8461557030d668ba91aeb1f3118701e224ff M (-40549,-164) parent=3234075 pop=53 chain=42
D 1596683323 3234153 8f3d8461557030d668ba91aeb1f3118701e224ff age=0.07 M (-40549,-164) disconnect pop=51
D 1596683324 3234035 5f99c2f5a9e917fd9bbac0154669773f5bce7daa age=60.00 F (-40842,-201) oldAge pop=51
B 1596683328 3234154 8f3d8461557030d668ba91aeb1f3118701e224ff M (-40193,-36) parent=3234117 pop=53 chain=10
D 1596683331 3234154 8f3d8461557030d668ba91aeb1f3118701e224ff age=0.05 M (-40193,-36) disconnect pop=50
B 1596683333 3234155 5f99c2f5a9e917fd9bbac0154669773f5bce7daa M (-41136,-81) parent=3234084 pop=52 chain=9
B 1596683335 3234156 8f3d8461557030d668ba91aeb1f3118701e224ff F (-40201,-51) parent=3234082 pop=53 chain=9
D 1596683337 3234156 8f3d8461557030d668ba91aeb1f3118701e224ff age=0.02 F (-40201,-51) disconnect pop=51
B 1596683341 3234157 8f3d8461557030d668ba91aeb1f3118701e224ff F (-40555,-166) parent=3234102 pop=53 chain=43
D 1596683355 3234157 8f3d8461557030d668ba91aeb1f3118701e224ff age=0.23 F (-40555,-166) disconnect pop=51
B 1596683361 3234158 8f3d8461557030d668ba91aeb1f3118701e224ff M (-40149,56) parent=3234118 pop=52 chain=10
D 1596683363 3234158 8f3d8461557030d668ba91aeb1f3118701e224ff age=0.03 M (-40149,56) disconnect pop=51
B 1596683367 3234159 8f3d8461557030d668ba91aeb1f3118701e224ff F (-41137,-78) parent=3234090 pop=53 chain=9
D 1596683369 3234159 8f3d8461557030d668ba91aeb1f3118701e224ff age=0.03 F (-41137,-78) disconnect pop=51
B 1596683373 3234160 8f3d8461557030d668ba91aeb1f3118701e224ff F (-40575,-163) parent=3234081 pop=53 chain=42
D 1596683376 3234160 8f3d8461557030d668ba91aeb1f3118701e224ff age=0.05 F (-40575,-163) disconnect pop=51
B 1596683382 3234161 8f3d8461557030d668ba91aeb1f3118701e224ff F (-40555,-165) parent=3234102 pop=52 chain=43
D 1596683410 3234037 2576151bb9f33d7035aa82190bb8337fea0aea5a age=60.00 F (-41121,-86) oldAge pop=51
B 1596683420 3234162 f8541b37e9b7273db2df5039de45a3f8de795b80 F (-40550,-156) parent=3234107 pop=52 chain=43
D 1596683428 3234056 0d1282ee931dc272c9350fdcbba96ba01f5d86df age=53.00 F (-39482,-175) hunger pop=51
D 1596683438 3234038 077cd4d29309d785fa2810ff1bae13acb3435c2c age=60.00 M (-40572,-136) oldAge pop=50
B 1596683438 3234163 1b1713ed1c6e256a63a7de8fbd04d5099a08532c M (-41134,-89) parent=3234108 pop=52 chain=10
D 1596683456 3234163 1b1713ed1c6e256a63a7de8fbd04d5099a08532c age=0.29 M (-41134,-86) disconnect pop=50
B 1596683458 3234164 3265aa464071725403a8b0948eb91d518585b588 M (-40560,-163) parent=3234081 pop=52 chain=42
B 1596683546 3234165 904f89c1bc84519b55c097a588043f00400cb4b2 F (-41795,155) parent=3234122 pop=52 chain=6
D 1596683552 3234139 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 age=11.53 M (-41160,-75) hunger pop=51
D 1596683552 3234039 77584323f5235fd9cf87e8e00b7ab54725bd19fc age=60.00 M (-41137,-76) oldAge pop=51
B 1596683563 3234166 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 M (-40205,-42) parent=3234098 pop=51 chain=9
D 1596683563 3234165 904f89c1bc84519b55c097a588043f00400cb4b2 age=0.27 F (-41795,155) disconnect pop=50
B 1596683567 3234167 904f89c1bc84519b55c097a588043f00400cb4b2 M (-40556,-166) parent=3234102 pop=52 chain=43
D 1596683568 3234040 48885fb6192d89acfc12a90fea846a882bc6488d age=60.00 M (-40561,-165) oldAge pop=50
B 1596683616 3234168 77584323f5235fd9cf87e8e00b7ab54725bd19fc F (-40557,-165) parent=3234101 pop=51 chain=43
B 1596683628 3234169 2576151bb9f33d7035aa82190bb8337fea0aea5a M (-40204,-43) parent=3234117 pop=52 chain=10
B 1596683640 3234170 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a M (-40205,-37) parent=3234118 pop=53 chain=10
D 1596683653 3234170 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=0.22 M (-40205,-37) disconnect pop=52
B 1596683677 3234171 6f88b533c51443bbe7997d5ba9dd6d66d754c981 F (-41130,-86) parent=3234130 pop=53 chain=10
B 1596683685 3234172 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a F (-40929,88) parent=3234138 pop=54 chain=7
D 1596683698 3234172 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=0.21 F (-40925,88) disconnect pop=53
B 1596683702 3234173 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a F (-41798,159) parent=3234122 pop=55 chain=6
B 1596683726 3234174 0d1282ee931dc272c9350fdcbba96ba01f5d86df F (-40928,87) parent=3234138 pop=55 chain=7
D 1596683838 3234053 97727abb49105bbed69292f620447030fb5f0ff5 age=60.00 F (-40933,82) oldAge pop=55
D 1596683951 3234062 656afec9ac2be4683307d0ab0477919aaeb82865 age=60.00 M (-40922,82) oldAge pop=54
B 1596683959 3234176 656afec9ac2be4683307d0ab0477919aaeb82865 F (-41797,159) parent=3234122 pop=55 chain=6
B 1596683969 3234177 dc8a7de853c17d976e709bf3723a7c6972400324 M (-41106,-78) parent=3234132 pop=56 chain=10
B 1596684002 3234178 03143781683a69563a92e4400a932c48f3718958 M (-41136,-80) parent=3234134 pop=57 chain=11
B 1596684010 3234179 b092b9b2b0ca964b5ea12312c420b1e85f2ee0c6 M (-40920,81) parent=3234138 pop=58 chain=7
B 1596684011 3234180 9e677d7f20455578b4eedb4028a603a81f853363 F (-40197,-32) parent=3234118 pop=59 chain=10
D 1596684014 3234063 0191205fa09134ed483222ac1a11562b8b516ef7 age=60.00 M (-40854,-195) oldAge pop=58
D 1596684082 3234068 967efccd5abed8199a9243654f6d3760e442b15c age=60.00 F (-41135,-77) oldAge pop=57
D 1596684094 3234098 4c53c3d0d62b532845421fdeb80b1dfe2fa11e1b age=36.90 F (-40201,-32) hunger pop=56
B 1596684109 3234181 1aec833e9368f43cbff78903851d23c204e192aa F (-41145,-39) parent=3234090 pop=57 chain=9
B 1596684111 3234182 967efccd5abed8199a9243654f6d3760e442b15c M (-40545,-156) parent=3234144 pop=58 chain=43
B 1596684132 3234183 7cafcfdcb4bb39cc53b5824615de4aee0705b17a F (-40561,-152) parent=3234102 pop=59 chain=43
B 1596684137 3234184 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 F (-41122,-80) parent=3234134 pop=60 chain=11
B 1596684159 3234185 077cd4d29309d785fa2810ff1bae13acb3435c2c M (-40558,-172) parent=3234101 pop=61 chain=43
D 1596684257 3234071 4157bcaeb12ef1f5570e1d31d7d67be69d851ee1 age=60.00 F (-41797,161) oldAge pop=60
D 1596684270 3234110 86aeab7c3f0350b22e18ff28902917398169392d age=35.39 M (-41121,-193) hunger pop=59
B 1596684290 3234186 86aeab7c3f0350b22e18ff28902917398169392d M (-41796,160) parent=3234122 pop=60 chain=6
D 1596684326 3234074 a94414a27630de776ee9595dc40a8d3faed51a5e age=56.74 M (-41126,-65) hunger pop=59
D 1596684341 3234072 4aff42da7553045088f71b953e745ce541c48349 age=60.00 M (-40214,-39) oldAge pop=58
D 1596684356 3234180 9e677d7f20455578b4eedb4028a603a81f853363 age=5.75 F (-40204,-30) hunger pop=57
D 1596684378 3234166 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 age=13.59 M (-40202,-45) hunger pop=56
B 1596684392 3234187 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 F (-41133,-84) parent=3234143 pop=57 chain=11
D 1596684406 3234073 5b65435a3f2360ffe9cb7c1c17c0c4500381aa7f age=60.00 F (-40935,99) oldAge pop=56
D 1596684470 3234111 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=38.45 M (-39362,2969) hunger pop=55
D 1596684473 3234090 19105ef6d28bc378fae7c368de1c127cd67ad091 age=45.81 F (-41154,-59) hunger pop=55
B 1596684523 3234189 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf M (-40926,84) parent=3234138 pop=55 chain=7
B 1596684564 3234190 c9d6e1df055c3cf2018edde517c4d5aa155530cb M (-40558,-167) parent=3234161 pop=56 chain=44
B 1596684564 3234191 3e5a8a33197d0be953dae17bf02714cf4838031a M (-40558,-167) parent=3234161 pop=57 chain=44
D 1596684632 3234190 c9d6e1df055c3cf2018edde517c4d5aa155530cb age=1.14 M (-40547,-160) hunger pop=56
B 1596684650 3234192 6e8e75b3e3a73a28c38c8f69888f89f576c7075a F (-40208,-38) parent=3234145 pop=57 chain=11
D 1596684651 3234075 b663d86cd24a7fe5dd9500331c71be2971ff2698 age=60.00 F (-40546,-160) oldAge pop=56
B 1596684695 3234193 48885fb6192d89acfc12a90fea846a882bc6488d M (-41124,-154) parent=3234143 pop=57 chain=11
D 1596684716 3234078 4fe31ebae775175f57692af6f6859914d4bfe52f age=60.00 M (-40196,-37) oldAge pop=56
D 1596684725 3234182 967efccd5abed8199a9243654f6d3760e442b15c age=10.23 M (-40545,-160) killer_3234167 pop=55
B 1596684731 3234194 967efccd5abed8199a9243654f6d3760e442b15c F (-41793,156) parent=3234173 pop=56 chain=7
D 1596684763 3234191 3e5a8a33197d0be953dae17bf02714cf4838031a age=3.31 M (-40615,-175) hunger pop=55
B 1596684780 3234195 e6cce246467bc6db1a40d42a71814b0dc5e01f88 F (-40573,-162) parent=3234144 pop=56 chain=43
B 1596684789 3234197 c9d6e1df055c3cf2018edde517c4d5aa155530cb F (5400000,6800) noParent pop=57 chain=1
D 1596684805 3234081 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 F (-40548,-167) oldAge pop=57
D 1596684812 3234082 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-40202,-49) oldAge pop=56
B 1596684845 3234198 c9d6e1df055c3cf2018edde517c4d5aa155530cb F (-40561,-169) parent=3234161 pop=55 chain=44
B 1596684845 3234199 3e5a8a33197d0be953dae17bf02714cf4838031a F (-40561,-169) parent=3234161 pop=56 chain=44
B 1596684874 3234200 9938baec8ef3b1b1dc5ff84dc8c5c879ad1bd90a F (-40207,-41) parent=3234145 pop=57 chain=11
D 1596684880 3234186 86aeab7c3f0350b22e18ff28902917398169392d age=9.83 M (-41794,156) hunger pop=56
D 1596684974 3234084 198e01a71ac8f224776fe9440976ec429dbf0621 age=60.00 F (-41135,-74) oldAge pop=55
B 1596684980 3234201 4fe31ebae775175f57692af6f6859914d4bfe52f F (-40558,-163) parent=3234183 pop=56 chain=44
D 1596685010 3234106 c7a43138f49b3eb6af74d776480370793a755dc5 age=48.00 M (-40757,154) hunger pop=55
B 1596685030 3234202 52fa4ab4cfc9e557e18b241542ecb5fc4b795b04 F (-41127,-79) parent=3234171 pop=56 chain=11
D 1596685033 3234202 52fa4ab4cfc9e557e18b241542ecb5fc4b795b04 age=0.06 F (-41127,-79) disconnect pop=55
B 1596685039 3234203 52fa4ab4cfc9e557e18b241542ecb5fc4b795b04 F (-40862,67) parent=3234138 pop=56 chain=7
D 1596685054 3234086 f4dc081ef0718e9ed6c86099433c59baa0c665a1 age=60.00 M (-41140,-79) oldAge pop=55
B 1596685127 3234204 4aff42da7553045088f71b953e745ce541c48349 M (-40555,-159) parent=3234161 pop=56 chain=44
D 1596685130 3234204 4aff42da7553045088f71b953e745ce541c48349 age=0.06 M (-40555,-159) disconnect pop=55
D 1596685131 3234087 58ed195a6499a8a873c80a711300daec1643ac55 age=60.00 F (-41112,-88) oldAge pop=55
B 1596685135 3234205 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-40174,-31) parent=3234145 pop=57 chain=11
B 1596685135 3234206 4aff42da7553045088f71b953e745ce541c48349 M (-41797,156) parent=3234173 pop=57 chain=7
D 1596685146 3234128 eeadac01d666377205e79c91fa58bf59b51f1c85 age=43.60 M (-39578,-111) hunger pop=55
D 1596685179 3234143 dfafa40291a13d6a8446a86bb31879ec2627e68f age=34.83 F (-41127,-80) hunger pop=54
B 1596685185 3234207 dfafa40291a13d6a8446a86bb31879ec2627e68f F (-40553,-163) parent=3234183 pop=55 chain=44
D 1596685195 3234095 880d8d78a2184da5bb9affdff84768d067f3095e age=56.06 M (-39490,-132) hunger pop=54
D 1596685210 3234107 44406bf15fd133db6b8b1fc545ff758a65262396 age=51.26 F (-39970,-341) hunger pop=53
B 1596685215 3234208 44406bf15fd133db6b8b1fc545ff758a65262396 F (-40554,-166) parent=3234144 pop=55 chain=43
B 1596685223 3234209 f4dc081ef0718e9ed6c86099433c59baa0c665a1 M (-41723,164) parent=3234174 pop=55 chain=8
D 1596685228 3234209 f4dc081ef0718e9ed6c86099433c59baa0c665a1 age=0.08 M (-41723,164) disconnect pop=54
B 1596685235 3234210 f4dc081ef0718e9ed6c86099433c59baa0c665a1 F (-40885,88) parent=3234138 pop=55 chain=7
D 1596685245 3234134 bdc18c596f3da7c8184543d3bd52e86cbb58c70a age=42.31 F (-39484,-175) hunger pop=54
D 1596685251 3234210 f4dc081ef0718e9ed6c86099433c59baa0c665a1 age=0.27 F (-40885,88) disconnect pop=53
B 1596685253 3234211 58ed195a6499a8a873c80a711300daec1643ac55 M (-40548,-165) parent=3234168 pop=55 chain=44
B 1596685257 3234212 f4dc081ef0718e9ed6c86099433c59baa0c665a1 F (-40202,-36) parent=3234145 pop=55 chain=11
D 1596685262 3234212 f4dc081ef0718e9ed6c86099433c59baa0c665a1 age=0.07 F (-40202,-36) disconnect pop=54
B 1596685268 3234213 f4dc081ef0718e9ed6c86099433c59baa0c665a1 F (-40550,-166) parent=3234183 pop=55 chain=44
D 1596685274 3234213 f4dc081ef0718e9ed6c86099433c59baa0c665a1 age=0.10 F (-40550,-166) disconnect pop=54
B 1596685276 3234214 dafa9107b92e490013ab0b0aaaf5ce0e78d4dd3d F (-40562,-153) parent=3234161 pop=56 chain=44
B 1596685279 3234215 f4dc081ef0718e9ed6c86099433c59baa0c665a1 M (-40202,-36) parent=3234145 pop=56 chain=11
B 1596685281 3234216 198e01a71ac8f224776fe9440976ec429dbf0621 M (-40202,-36) parent=3234145 pop=57 chain=11
D 1596685436 3234174 0d1282ee931dc272c9350fdcbba96ba01f5d86df age=28.50 F (-41723,164) hunger pop=57
D 1596685449 3234194 967efccd5abed8199a9243654f6d3760e442b15c age=11.97 F (-41780,220) hunger pop=56
B 1596685454 3234218 967efccd5abed8199a9243654f6d3760e442b15c F (-41797,160) parent=3234173 pop=57 chain=7
D 1596685456 3234097 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 age=60.00 M (-40211,-32) oldAge pop=56
D 1596685463 3234218 967efccd5abed8199a9243654f6d3760e442b15c age=0.15 F (-41797,160) disconnect pop=55
B 1596685470 3234219 967efccd5abed8199a9243654f6d3760e442b15c F (-61955,-20079) noParent pop=56 chain=1
B 1596685609 3234220 35adc085b8c76058f8398fa916533403ecddf802 M (-40556,-159) parent=3234168 pop=57 chain=44
D 1596685618 3234219 967efccd5abed8199a9243654f6d3760e442b15c age=16.47 F (-61955,-20079) hunger pop=56
D 1596685648 3234101 a36b638e3bb206dda0f05d700872a6f3022a8002 age=60.00 F (-40560,-166) oldAge pop=55
D 1596685648 3234102 1ce660ada8972484add59f07a31e24282b2b45b3 age=60.00 F (-40557,-162) oldAge pop=55
D 1596685735 3234108 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=59.88 F (-41155,-106) hunger pop=53
D 1596685821 3234117 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=60.00 F (-40199,-25) oldAge pop=52
D 1596685821 3234118 ae6597d70ee6352e8d236a0ac13995cea6d03c99 age=60.00 F (-40199,-26) oldAge pop=52
D 1596685845 3234120 3da17539b16d6fe6911aefc57388bae9d1303e22 age=60.00 M (-41791,155) oldAge pop=50
B 1596685872 3234222 b663d86cd24a7fe5dd9500331c71be2971ff2698 M (-41120,-72) parent=3234187 pop=52 chain=12
D 1596685876 3234122 27950f985358d5b62f5a15e8f2378a81c1af8643 age=60.00 F (-41784,158) oldAge pop=51
B 1596685925 3234223 e90e43a14e70491f1b6342aa4198459784997aa8 M (-40555,-166) parent=3234195 pop=52 chain=44
D 1596685926 3234124 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b age=60.00 M (-41789,164) oldAge pop=51
D 1596685926 3234169 2576151bb9f33d7035aa82190bb8337fea0aea5a age=38.31 M (-40187,-48) hunger pop=51
D 1596685926 3234189 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=23.38 M (-39905,260) hunger pop=51
B 1596685933 3234224 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-40558,-166) parent=3234199 pop=50 chain=45
B 1596685952 3234225 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b F (-41800,161) parent=3234176 pop=51 chain=7
D 1596685994 3234224 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=1.03 F (-40556,-167) hunger pop=50
B 1596686012 3234226 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf M (-41099,-79) parent=3234181 pop=51 chain=10
B 1596686022 3234227 27950f985358d5b62f5a15e8f2378a81c1af8643 F (-40197,-36) parent=3234200 pop=52 chain=12
B 1596686092 3234228 4646c5f81c790252908ba5eed9a4435c850c8747 M (-40552,-151) parent=3234199 pop=53 chain=45
B 1596686095 3234229 49bd2558d5f31e0df7157bd6c931d05509f687b9 M (-40925,75) parent=3234203 pop=54 chain=8
D 1596686139 3234129 4cfb85a4c71addd382be1534cf89f854db9eab11 age=60.00 M (-40631,-107) oldAge pop=53
D 1596686146 3234130 45578631cfc252ca445edbee1eef53c22ffd0e79 age=60.00 F (-41128,-65) oldAge pop=52
D 1596686200 3234132 3d2b18327f3b9d57b2b64813904b3f41b5be0b74 age=60.00 F (-41132,-88) oldAge pop=51
D 1596686223 3234135 025be1af8f0a6609981513031b1f8b90bc8c0bd0 age=58.11 M (-40204,-36) hunger pop=50
B 1596686257 3234230 9fbefde3d71f65d2bec9606c53cc8b33bd2d7f9d F (-40204,-38) parent=3234205 pop=51 chain=12
D 1596686286 3234178 03143781683a69563a92e4400a932c48f3718958 age=38.06 M (-41143,-79) hunger pop=50
D 1596686372 3234136 422e5c39fbe63b54bad8134cc716362a917e636f age=60.00 M (-40207,-37) oldAge pop=49
D 1596686440 3234138 9e0b3888a1eab461062d25fc7da846e17531df25 age=60.00 F (-40921,81) oldAge pop=48
B 1596686480 3234231 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 F (-41125,-102) parent=3234184 pop=49 chain=12
D 1596686495 3234140 c5a8ea7cd2e56ef51cb23ba372dc69239ea0fc8c age=60.00 M (-41138,-83) oldAge pop=48
D 1596686539 3234141 fece390d7ceb08726b934ba5b904453232342081 age=60.00 M (-41126,-80) oldAge pop=46
B 1596686548 3234232 fece390d7ceb08726b934ba5b904453232342081 M (-40204,-37) parent=3234205 pop=47 chain=12
B 1596686619 3234233 025be1af8f0a6609981513031b1f8b90bc8c0bd0 M (-40604,-117) parent=3234201 pop=48 chain=45
B 1596686625 3234234 f43ade432fe0b4548590af19714c8289437d837c F (-39844,-354) parent=3234208 pop=49 chain=44
B 1596686640 3234235 0037bebd4e5f89fc9aedabd694b117e2967f9022 M (-40553,-161) parent=3234195 pop=50 chain=44
D 1596686750 3234173 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=50.81 F (-41802,159) hunger pop=48
B 1596686756 3234236 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a F (-40920,84) parent=3234203 pop=49 chain=8
D 1596686762 3234236 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=0.10 F (-40920,84) disconnect pop=48
B 1596686767 3234237 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a F (-61966,-20136) noParent pop=50 chain=1
D 1596686793 3234144 459f528c241d139b0d2fad62c979c9c3dc4c6cbe age=60.00 F (-40560,-137) oldAge pop=48
D 1596686795 3234145 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=60.00 F (-40204,-37) oldAge pop=48
B 1596686795 3234238 3d2b18327f3b9d57b2b64813904b3f41b5be0b74 F (-40921,85) parent=3234203 pop=50 chain=8
B 1596686909 3234239 459f528c241d139b0d2fad62c979c9c3dc4c6cbe M (-40288,-31) parent=3234205 pop=49 chain=12
D 1596686915 3234237 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=16.47 F (-61966,-20136) hunger pop=48
D 1596686933 3234155 5f99c2f5a9e917fd9bbac0154669773f5bce7daa age=60.00 M (-41131,-69) oldAge pop=47
D 1596686982 3234161 8f3d8461557030d668ba91aeb1f3118701e224ff age=60.00 F (-40550,-164) oldAge pop=47
B 1596686990 3234241 8f3d8461557030d668ba91aeb1f3118701e224ff F (-40921,88) parent=3234203 pop=48 chain=8
D 1596687020 3234162 f8541b37e9b7273db2df5039de45a3f8de795b80 age=60.00 F (-40474,-119) oldAge pop=47
