B 1594786592 3175704 7782b972ff942278ad3998c9681b7647cacf5d16 F (-23321,-110) parent=3175615 pop=50 chain=74
D 1594786594 3175704 7782b972ff942278ad3998c9681b7647cacf5d16 age=0.03 F (-23321,-110) disconnect pop=49
B 1594786601 3175705 7782b972ff942278ad3998c9681b7647cacf5d16 F (-22506,118) parent=3175612 pop=50 chain=40
D 1594786603 3175705 7782b972ff942278ad3998c9681b7647cacf5d16 age=0.03 F (-22506,118) disconnect pop=49
D 1594786611 3175689 415f0a7651d61760a1d179c207690871cf47bd54 age=4.97 F (-23720,-429) hunger pop=48
B 1594786612 3175706 7782b972ff942278ad3998c9681b7647cacf5d16 M (-21965,-166) parent=3175645 pop=50 chain=161
D 1594786614 3175706 7782b972ff942278ad3998c9681b7647cacf5d16 age=0.04 M (-21965,-166) disconnect pop=49
B 1594786622 3175707 7782b972ff942278ad3998c9681b7647cacf5d16 M (-22512,113) parent=3175634 pop=48 chain=40
D 1594786623 3175707 7782b972ff942278ad3998c9681b7647cacf5d16 age=0.03 M (-22512,113) disconnect pop=47
B 1594786631 3175708 7782b972ff942278ad3998c9681b7647cacf5d16 M (-21965,-152) parent=3175645 pop=48 chain=161
D 1594786633 3175708 7782b972ff942278ad3998c9681b7647cacf5d16 age=0.03 M (-21965,-152) disconnect pop=47
B 1594786636 3175709 04988cec0cb089b36a7965048a60ad56dee6566a M (-22503,118) parent=3175614 pop=49 chain=40
B 1594786639 3175710 7782b972ff942278ad3998c9681b7647cacf5d16 M (-22506,118) parent=3175612 pop=49 chain=40
D 1594786641 3175710 7782b972ff942278ad3998c9681b7647cacf5d16 age=0.03 M (-22506,118) disconnect pop=48
B 1594786649 3175711 7782b972ff942278ad3998c9681b7647cacf5d16 F (-23320,-110) parent=3175615 pop=49 chain=74
D 1594786655 3175711 7782b972ff942278ad3998c9681b7647cacf5d16 age=0.09 F (-23320,-110) disconnect pop=48
B 1594786662 3175712 7782b972ff942278ad3998c9681b7647cacf5d16 M (-22518,123) parent=3175670 pop=49 chain=41
D 1594786662 3175647 51aeb75bad445117c434986c9296ebf8a74dcf2e age=26.30 F (-22492,95) hunger pop=48
D 1594786664 3175712 7782b972ff942278ad3998c9681b7647cacf5d16 age=0.03 M (-22518,123) disconnect pop=48
B 1594786667 3175713 51aeb75bad445117c434986c9296ebf8a74dcf2e M (-21947,-141) parent=3175645 pop=50 chain=161
D 1594786670 3175713 51aeb75bad445117c434986c9296ebf8a74dcf2e age=0.05 M (-21947,-141) disconnect pop=47
B 1594786672 3175714 7782b972ff942278ad3998c9681b7647cacf5d16 F (-23320,-110) parent=3175615 pop=49 chain=74
D 1594786674 3175714 7782b972ff942278ad3998c9681b7647cacf5d16 age=0.04 F (-23320,-110) disconnect pop=48
B 1594786676 3175715 51aeb75bad445117c434986c9296ebf8a74dcf2e F (-23732,-433) parent=3175630 pop=49 chain=39
D 1594786676 3175659 780b53c03277d039d98eddab89047da6490e3538 age=15.79 F (-23510,-77) hunger pop=48
D 1594786680 3175715 51aeb75bad445117c434986c9296ebf8a74dcf2e age=0.07 F (-23734,-433) disconnect pop=48
B 1594786682 3175717 7782b972ff942278ad3998c9681b7647cacf5d16 M (-22517,122) parent=3175670 pop=49 chain=41
D 1594786685 3175717 7782b972ff942278ad3998c9681b7647cacf5d16 age=0.05 M (-22517,122) disconnect pop=47
B 1594786686 3175718 51aeb75bad445117c434986c9296ebf8a74dcf2e M (-21952,-143) parent=3175645 pop=49 chain=161
B 1594786693 3175719 7782b972ff942278ad3998c9681b7647cacf5d16 F (-22503,117) parent=3175614 pop=49 chain=40
D 1594786695 3175719 7782b972ff942278ad3998c9681b7647cacf5d16 age=0.03 F (-22503,117) disconnect pop=48
D 1594786697 3175626 3265aa464071725403a8b0948eb91d518585b588 age=34.13 F (-23572,-749) hunger pop=48
D 1594786699 3175590 e951eed8f9ea20d6868363885dcabdc4de552f63 age=48.53 F (-23645,-414) hunger pop=48
B 1594786702 3175720 7782b972ff942278ad3998c9681b7647cacf5d16 F (-23723,-416) parent=3175630 pop=49 chain=39
D 1594786704 3175720 7782b972ff942278ad3998c9681b7647cacf5d16 age=0.04 F (-23723,-416) disconnect pop=46
B 1594786711 3175721 7782b972ff942278ad3998c9681b7647cacf5d16 F (-23321,-114) parent=3175615 pop=47 chain=74
B 1594786713 3175722 780b53c03277d039d98eddab89047da6490e3538 F (-23320,-115) parent=3175615 pop=48 chain=74
D 1594786718 3175721 7782b972ff942278ad3998c9681b7647cacf5d16 age=0.10 F (-23322,-115) disconnect pop=47
D 1594786719 3175718 51aeb75bad445117c434986c9296ebf8a74dcf2e age=0.55 M (-21953,-150) disconnect pop=47
D 1594786719 3175680 32264a8f587eacd2d8e56a96ea5d086ca0e1dcf6 age=13.39 F (-22535,86) hunger pop=47
B 1594786724 3175723 7782b972ff942278ad3998c9681b7647cacf5d16 F (-23721,-414) parent=3175630 pop=48 chain=39
D 1594786726 3175723 7782b972ff942278ad3998c9681b7647cacf5d16 age=0.03 F (-23721,-414) disconnect pop=45
B 1594786726 3175724 51aeb75bad445117c434986c9296ebf8a74dcf2e M (-22518,101) parent=3175670 pop=47 chain=41
B 1594786734 3175725 7782b972ff942278ad3998c9681b7647cacf5d16 F (-23322,-114) parent=3175615 pop=47 chain=74
D 1594786736 3175725 7782b972ff942278ad3998c9681b7647cacf5d16 age=0.04 F (-23322,-114) disconnect pop=46
B 1594786742 3175726 86c1aa9eb2d9d793dac6340893c88930c5ac54cf F (-23723,-419) parent=3175630 pop=47 chain=39
B 1594786746 3175727 7782b972ff942278ad3998c9681b7647cacf5d16 F (-23723,-416) parent=3175630 pop=48 chain=39
D 1594786749 3175727 7782b972ff942278ad3998c9681b7647cacf5d16 age=0.05 F (-23723,-416) disconnect pop=47
D 1594786755 3175552 459f528c241d139b0d2fad62c979c9c3dc4c6cbe age=60.00 F (-23326,-101) oldAge pop=46
B 1594786756 3175728 7782b972ff942278ad3998c9681b7647cacf5d16 F (-22506,118) parent=3175670 pop=48 chain=41
D 1594786759 3175728 7782b972ff942278ad3998c9681b7647cacf5d16 age=0.04 F (-22506,118) disconnect pop=47
B 1594786766 3175729 7782b972ff942278ad3998c9681b7647cacf5d16 M (-22575,94) parent=3175636 pop=47 chain=40
D 1594786792 3175694 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 age=5.42 F (-22506,118) hunger pop=46
D 1594786798 3175722 780b53c03277d039d98eddab89047da6490e3538 age=1.42 F (-23320,-110) hunger pop=45
B 1594786801 3175730 d23010c4888a9c60ffc12ca46fba096b462b1a11 F (-21958,-156) parent=3175645 pop=47 chain=161
B 1594786805 3175731 780b53c03277d039d98eddab89047da6490e3538 F (-22503,117) parent=3175634 pop=47 chain=40
D 1594786878 3175681 8f05be4c79987ed53fd96db455304863c7477c3b age=14.35 F (-21953,-152) hunger pop=46
B 1594786890 3175732 edeba0ac7caa86b3e581ba0479ddaaf4813fd55f F (-23711,-452) parent=3175630 pop=47 chain=39
D 1594786923 3175604 44406bf15fd133db6b8b1fc545ff758a65262396 age=44.93 M (-22982,-120) hunger pop=46
D 1594786925 3175558 485865a7fdf54932a0f788276d10032dd583dcfb age=60.00 M (-23313,-111) oldAge pop=46
B 1594786928 3175733 44406bf15fd133db6b8b1fc545ff758a65262396 F (-22761,0) parent=3175643 pop=47 chain=161
D 1594786929 3175669 eb863000a6dbd6ea7a85b392cefcb9b80a9fff89 age=19.42 M (-23720,-411) hunger pop=46
B 1594786933 3175734 485865a7fdf54932a0f788276d10032dd583dcfb F (-22511,111) parent=3175670 pop=47 chain=41
B 1594786941 3175735 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 F (-23965,-202) noParent pop=47 chain=1
D 1594786955 3175614 21c1a6a82e8708f6413782e735bff09f1633f3a6 age=44.26 F (-22526,118) hunger pop=46
B 1594786962 3175736 21c1a6a82e8708f6413782e735bff09f1633f3a6 F (-23938,-200) parent=3175735 pop=47 chain=2
D 1594786984 3175709 04988cec0cb089b36a7965048a60ad56dee6566a age=5.79 M (-22316,128) hunger pop=46
B 1594786999 3175737 04988cec0cb089b36a7965048a60ad56dee6566a M (-21951,-151) parent=3175645 pop=47 chain=161
D 1594787005 3175568 e93568624e221f0f3aec933206311594617a6f8b age=60.00 M (-23326,-109) oldAge pop=46
B 1594787007 3175738 a4307988a6b77625e9978257388f58225a8e91ff F (-21953,-164) parent=3175685 pop=48 chain=162
B 1594787013 3175739 e93568624e221f0f3aec933206311594617a6f8b F (-22731,35) parent=3175643 pop=48 chain=161
D 1594787030 3175619 b713ae9755d37f2e64ae19c1a7cb4cd455504095 age=43.04 M (-23331,-111) hunger pop=47
D 1594787038 3175670 c3b646f8b81c342444dab310f8ce0afab306a809 age=20.82 F (-22511,119) hunger pop=46
B 1594787040 3175740 6756036b0e8ec900546c37a867881eeeeeb2657d F (-22504,119) parent=3175636 pop=48 chain=40
D 1594787051 3175739 e93568624e221f0f3aec933206311594617a6f8b age=0.64 F (-22628,37) hunger pop=46
B 1594787056 3175741 e93568624e221f0f3aec933206311594617a6f8b F (-23759,-239) parent=3175735 pop=48 chain=2
D 1594787086 3175740 6756036b0e8ec900546c37a867881eeeeeb2657d age=0.78 F (-22504,118) hunger pop=46
D 1594787090 3175734 485865a7fdf54932a0f788276d10032dd583dcfb age=2.61 F (-22505,118) hunger pop=46
B 1594787094 3175742 6756036b0e8ec900546c37a867881eeeeeb2657d F (-22525,116) parent=3175634 pop=47 chain=40
B 1594787099 3175743 485865a7fdf54932a0f788276d10032dd583dcfb F (-22516,117) parent=3175686 pop=47 chain=41
B 1594787100 3175744 90330c1d6136ba622af6b1972c8d7f687085d318 F (-21954,-155) parent=3175685 pop=48 chain=162
D 1594787118 3175571 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=60.00 F (-23339,-116) oldAge pop=47
D 1594787143 3175733 44406bf15fd133db6b8b1fc545ff758a65262396 age=3.60 F (-22510,-121) hunger pop=46
B 1594787151 3175745 44406bf15fd133db6b8b1fc545ff758a65262396 F (-23722,-417) parent=3175630 pop=47 chain=39
D 1594787215 3175691 f8b279b720d6b69a8feba34e549088aaf1124324 age=13.27 F (-22493,95) hunger pop=46
B 1594787224 3175746 f8b279b720d6b69a8feba34e549088aaf1124324 M (-22510,107) parent=3175686 pop=47 chain=41
D 1594787238 3175586 f0f62ebf074caea0e19c91b3456f594d2e696258 age=58.36 F (-22518,118) hunger pop=46
D 1594787296 3175588 baf8d7f3bbc868b1e970c6ca2114c08702b9d58e age=58.72 F (-22514,108) hunger pop=45
B 1594787310 3175747 baf8d7f3bbc868b1e970c6ca2114c08702b9d58e F (-21951,-167) parent=3175685 pop=46 chain=162
D 1594787315 3175746 f8b279b720d6b69a8feba34e549088aaf1124324 age=1.53 M (-22510,32) hunger pop=45
B 1594787323 3175748 f8b279b720d6b69a8feba34e549088aaf1124324 F (-22504,119) parent=3175636 pop=46 chain=40
D 1594787344 3175742 6756036b0e8ec900546c37a867881eeeeeb2657d age=4.16 F (-22529,119) hunger pop=45
D 1594787350 3175743 485865a7fdf54932a0f788276d10032dd583dcfb age=4.19 F (-22513,116) hunger pop=44
B 1594787350 3175749 6756036b0e8ec900546c37a867881eeeeeb2657d F (-23534,-88) parent=3175735 pop=46 chain=2
B 1594787358 3175750 485865a7fdf54932a0f788276d10032dd583dcfb M (-22053,-150) parent=3175693 pop=46 chain=162
D 1594787365 3175748 f8b279b720d6b69a8feba34e549088aaf1124324 age=0.72 F (-22500,204) hunger pop=45
B 1594787372 3175751 f8b279b720d6b69a8feba34e549088aaf1124324 M (-23707,-448) parent=3175696 pop=46 chain=40
D 1594787374 3175744 90330c1d6136ba622af6b1972c8d7f687085d318 age=4.56 F (-21947,-150) hunger pop=45
B 1594787376 3175752 999568129f6a7d4e9832439db8b31477f6a6ef88 F (-21953,-148) parent=3175645 pop=47 chain=161
B 1594787380 3175753 90330c1d6136ba622af6b1972c8d7f687085d318 F (-23326,-110) parent=3175695 pop=47 chain=75
D 1594787385 3175589 b663d86cd24a7fe5dd9500331c71be2971ff2698 age=60.00 M (-23298,-111) oldAge pop=46
D 1594787397 3175750 485865a7fdf54932a0f788276d10032dd583dcfb age=0.64 M (-22027,-150) hunger pop=45
B 1594787404 3175754 485865a7fdf54932a0f788276d10032dd583dcfb F (-22511,117) parent=3175692 pop=46 chain=42
D 1594787409 3175754 485865a7fdf54932a0f788276d10032dd583dcfb age=0.08 F (-22511,117) disconnect pop=45
B 1594787416 3175755 485865a7fdf54932a0f788276d10032dd583dcfb F (-21953,-151) parent=3175645 pop=46 chain=161
D 1594787418 3175745 44406bf15fd133db6b8b1fc545ff758a65262396 age=4.45 F (-23723,-386) hunger pop=45
D 1594787436 3175755 485865a7fdf54932a0f788276d10032dd583dcfb age=0.34 F (-21954,-150) disconnect pop=44
D 1594787440 3175737 04988cec0cb089b36a7965048a60ad56dee6566a age=7.35 M (-22308,-147) hunger pop=44
B 1594787460 3175756 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-22535,110) parent=3175692 pop=44 chain=42
D 1594787463 3175756 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.04 F (-22535,110) disconnect pop=42
D 1594787475 3175692 c5e6eb14552a3f0bdbf49c0cdd648e4673ecda37 age=16.95 F (-22525,117) hunger pop=41
B 1594787478 3175757 95e7d99ec795db8bc2676c2f84ae0b138522a700 F (-23722,-417) parent=3175696 pop=43 chain=40
B 1594787480 3175758 c5e6eb14552a3f0bdbf49c0cdd648e4673ecda37 F (-23321,-110) parent=3175695 pop=43 chain=75
B 1594787487 3175759 688481e1c91c09a08db5adaa49254980fd003dae F (-23723,-422) parent=3175696 pop=44 chain=40
B 1594787493 3175760 04988cec0cb089b36a7965048a60ad56dee6566a F (-22511,117) parent=3175686 pop=45 chain=41
D 1594787493 3175592 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (-23294,-141) oldAge pop=44
D 1594787514 3175731 780b53c03277d039d98eddab89047da6490e3538 age=11.82 F (-22527,112) hunger pop=43
B 1594787529 3175761 b713ae9755d37f2e64ae19c1a7cb4cd455504095 F (-22728,35) parent=3175693 pop=44 chain=162
B 1594787548 3175762 8171a628cbd3c95036c7729aa5f784bb81581524 F (-21953,-156) parent=3175685 pop=45 chain=162
B 1594787557 3175763 c4932291081aa8df4a508980d92516d6cac828f2 F (-23925,-223) noParent pop=46 chain=1
D 1594787561 3175594 e914c6e7e955f51a8fd21893bb24603488ef5706 age=60.00 F (-21945,-153) oldAge pop=45
D 1594787567 3175761 b713ae9755d37f2e64ae19c1a7cb4cd455504095 age=0.64 F (-22728,35) hunger pop=44
B 1594787569 3175764 e914c6e7e955f51a8fd21893bb24603488ef5706 F (-23914,-236) parent=3175763 pop=46 chain=2
D 1594787572 3175764 e914c6e7e955f51a8fd21893bb24603488ef5706 age=0.05 F (-23914,-236) disconnect pop=44
B 1594787577 3175765 780b53c03277d039d98eddab89047da6490e3538 F (-23915,-243) parent=3175763 pop=46 chain=2
B 1594787578 3175766 e914c6e7e955f51a8fd21893bb24603488ef5706 F (-23723,-422) parent=3175696 pop=46 chain=40
B 1594787585 3175767 b713ae9755d37f2e64ae19c1a7cb4cd455504095 F (-23724,-433) parent=3175726 pop=47 chain=40
B 1594787604 3175768 a5e0064d8013e118229098f06135bf5caeb80160 M (-23723,-425) parent=3175726 pop=48 chain=40
B 1594787606 3175769 8f7fb97c9f1ff02403404bfbe0c0ed6cfc74925d F (-23907,-75) noParent pop=49 chain=1
D 1594787614 3175768 a5e0064d8013e118229098f06135bf5caeb80160 age=0.16 M (-23723,-425) disconnect pop=48
B 1594787619 3175770 a5e0064d8013e118229098f06135bf5caeb80160 F (-21910,-254) parent=3175685 pop=49 chain=162
D 1594787623 3175596 ba6e9ab97ca977a76c990380050a05506818031a age=60.00 M (-23326,-111) oldAge pop=48
D 1594787657 3175770 a5e0064d8013e118229098f06135bf5caeb80160 age=0.64 F (-21948,-208) hunger pop=47
B 1594787663 3175771 a5e0064d8013e118229098f06135bf5caeb80160 F (-22526,118) parent=3175686 pop=48 chain=41
B 1594787721 3175772 f0f62ebf074caea0e19c91b3456f594d2e696258 F (-23729,-446) parent=3175726 pop=49 chain=40
D 1594787731 3175747 baf8d7f3bbc868b1e970c6ca2114c08702b9d58e age=7.02 F (-21953,-151) hunger pop=48
D 1594787742 3175760 04988cec0cb089b36a7965048a60ad56dee6566a age=4.15 F (-22512,119) hunger pop=47
B 1594787746 3175773 32264a8f587eacd2d8e56a96ea5d086ca0e1dcf6 F (-23907,-75) parent=3175769 pop=49 chain=2
B 1594787748 3175774 04988cec0cb089b36a7965048a60ad56dee6566a F (-23706,-418) parent=3175732 pop=49 chain=40
D 1594787761 3175769 8f7fb97c9f1ff02403404bfbe0c0ed6cfc74925d age=16.59 F (-23907,-75) hunger pop=47
B 1594787777 3175775 9265082488322bb134df8318e7bc574e51511869 F (-23312,-111) parent=3175695 pop=48 chain=75
D 1594787780 3175771 a5e0064d8013e118229098f06135bf5caeb80160 age=1.95 F (-22499,137) hunger pop=47
D 1594787784 3175773 32264a8f587eacd2d8e56a96ea5d086ca0e1dcf6 age=0.64 F (-23907,-75) hunger pop=47
B 1594787789 3175776 32264a8f587eacd2d8e56a96ea5d086ca0e1dcf6 F (-23984,-506) parent=3175763 pop=47 chain=2
B 1594787802 3175777 a5e0064d8013e118229098f06135bf5caeb80160 M (-21971,-161) parent=3175730 pop=48 chain=162
D 1594787806 3175777 a5e0064d8013e118229098f06135bf5caeb80160 age=0.07 M (-21971,-161) disconnect pop=47
B 1594787811 3175778 a5e0064d8013e118229098f06135bf5caeb80160 M (-23321,-110) parent=3175695 pop=49 chain=75
D 1594787830 3175778 a5e0064d8013e118229098f06135bf5caeb80160 age=0.31 M (-23321,-110) disconnect pop=47
B 1594787837 3175779 a5e0064d8013e118229098f06135bf5caeb80160 F (-22497,196) parent=3175686 pop=48 chain=41
D 1594787856 3175609 55347ba777b6ea22844e2d8533890f1676716553 age=60.00 M (-23311,-111) oldAge pop=47
B 1594787859 3175780 d883b94b2c8b250a0b2bd55c0a2ab360eecb0497 F (-21959,-141) parent=3175685 pop=49 chain=162
D 1594787874 3175610 45b7b9b9c7f0a9d9151ef2d8fc72020222fa7ce9 age=60.00 M (-21932,-145) oldAge pop=47
D 1594787880 3175612 442e891f51a149f22830f42ffb055954dfe7cb70 age=60.00 F (-22518,118) oldAge pop=46
B 1594787910 3175781 442e891f51a149f22830f42ffb055954dfe7cb70 F (-23723,-433) parent=3175726 pop=47 chain=40
D 1594787936 3175615 3a4daf2fd39d775090cb8497bce64360cba2cb6a age=60.00 F (-23322,-115) oldAge pop=46
D 1594788051 3175724 51aeb75bad445117c434986c9296ebf8a74dcf2e age=22.09 M (-22496,59) hunger pop=45
B 1594788057 3175782 12fc8672e9a6df38ac772f2f14d08b8176c866f6 F (-23301,-110) parent=3175695 pop=46 chain=75
B 1594788062 3175783 51aeb75bad445117c434986c9296ebf8a74dcf2e F (-23562,-82) parent=3175741 pop=47 chain=3
D 1594788067 3175783 51aeb75bad445117c434986c9296ebf8a74dcf2e age=0.08 F (-23562,-82) disconnect pop=46
D 1594788068 3175776 32264a8f587eacd2d8e56a96ea5d086ca0e1dcf6 age=4.65 F (-24216,-614) hunger pop=46
B 1594788074 3175784 32264a8f587eacd2d8e56a96ea5d086ca0e1dcf6 F (-24240,-605) parent=3175763 pop=46 chain=2
B 1594788077 3175786 51aeb75bad445117c434986c9296ebf8a74dcf2e F (-23720,-446) parent=3175732 pop=47 chain=40
D 1594788078 3175784 32264a8f587eacd2d8e56a96ea5d086ca0e1dcf6 age=0.07 F (-24240,-605) disconnect pop=47
D 1594788083 3175786 51aeb75bad445117c434986c9296ebf8a74dcf2e age=0.10 F (-23720,-446) disconnect pop=46
D 1594788106 3175765 780b53c03277d039d98eddab89047da6490e3538 age=8.81 F (-24216,-615) hunger pop=45
B 1594788113 3175787 780b53c03277d039d98eddab89047da6490e3538 M (-21970,-168) parent=3175738 pop=46 chain=163
B 1594788130 3175788 6f5c0f5d95d12e9e0afd39f3100558716039fb52 F (-21960,-156) parent=3175685 pop=47 chain=162
B 1594788242 3175789 8d7660c4c5d43e3b6582d2ccface75a60caab2be M (-23579,-45) parent=3175741 pop=47 chain=3
B 1594788251 3175790 c6b5697c63b2f5e11e43a8ef8abb8cec6b1cfa56 F (-23715,-434) parent=3175732 pop=47 chain=40
D 1594788251 3175648 2979670213e063949126f83a85f75a9ea2cc648a age=51.57 M (-22435,281) hunger pop=46
D 1594788284 3175789 8d7660c4c5d43e3b6582d2ccface75a60caab2be age=0.71 M (-23564,-67) disconnect pop=45
B 1594788290 3175791 8d7660c4c5d43e3b6582d2ccface75a60caab2be F (-21974,-158) parent=3175730 pop=46 chain=162
B 1594788305 3175792 55347ba777b6ea22844e2d8533890f1676716553 F (-22523,113) parent=3175686 pop=47 chain=41
B 1594788352 3175793 51aeb75bad445117c434986c9296ebf8a74dcf2e F (-23333,-109) parent=3175758 pop=48 chain=76
B 1594788398 3175794 a23606c6caffeae0dd65a270c972a625941c1bfd F (-23725,-423) parent=3175726 pop=49 chain=40
B 1594788398 3175795 a91ed665bfa9d3b83c0b696af426a20e0929b949 F (-23725,-423) parent=3175726 pop=50 chain=40
B 1594788409 3175796 485865a7fdf54932a0f788276d10032dd583dcfb M (-23564,-82) parent=3175741 pop=51 chain=3
B 1594788410 3175797 71f0317c349c25ec4188f1b501d05bd99d54b505 M (-21952,-152) parent=3175762 pop=52 chain=163
D 1594788416 3175630 8af29be64e84b59b4c58adc30214dbcba9b43574 age=60.00 F (-23720,-411) oldAge pop=51
D 1594788439 3175634 027c5f169eecb658609ea19c0bdab925fe76aa9c age=60.00 F (-22521,115) oldAge pop=50
D 1594788450 3175796 485865a7fdf54932a0f788276d10032dd583dcfb age=0.68 M (-23561,-79) disconnect pop=49
B 1594788458 3175798 485865a7fdf54932a0f788276d10032dd583dcfb F (-23724,-423) parent=3175759 pop=50 chain=41
D 1594788461 3175798 485865a7fdf54932a0f788276d10032dd583dcfb age=0.04 F (-23724,-423) disconnect pop=49
B 1594788467 3175799 485865a7fdf54932a0f788276d10032dd583dcfb F (-21954,-151) parent=3175730 pop=50 chain=162
D 1594788472 3175753 90330c1d6136ba622af6b1972c8d7f687085d318 age=18.20 F (-23127,-10) hunger pop=49
B 1594788473 3175800 027c5f169eecb658609ea19c0bdab925fe76aa9c M (-23561,-81) parent=3175741 pop=51 chain=3
D 1594788476 3175799 485865a7fdf54932a0f788276d10032dd583dcfb age=0.14 F (-21954,-151) disconnect pop=50
D 1594788477 3175800 027c5f169eecb658609ea19c0bdab925fe76aa9c age=0.07 M (-23561,-81) disconnect pop=49
B 1594788478 3175801 90330c1d6136ba622af6b1972c8d7f687085d318 M (-21954,-151) parent=3175730 pop=51 chain=162
B 1594788483 3175802 027c5f169eecb658609ea19c0bdab925fe76aa9c M (-23769,-457) parent=3175767 pop=50 chain=41
B 1594788483 3175803 485865a7fdf54932a0f788276d10032dd583dcfb F (-24186,-626) parent=3175763 pop=51 chain=2
D 1594788509 3175762 8171a628cbd3c95036c7729aa5f784bb81581524 age=16.02 F (-21952,-152) hunger pop=50
B 1594788540 3175804 ea5034ed871fb090e8f35ca75d1dc170d898fc85 M (-23714,-440) parent=3175732 pop=51 chain=40
D 1594788550 3175636 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 age=60.00 F (-22504,119) oldAge pop=50
D 1594788550 3175684 422e5c39fbe63b54bad8134cc716362a917e636f age=41.25 M (-23766,-180) hunger pop=50
B 1594788557 3175806 6b5ba44f5be7f59edead1efb88331e2b7b8a1a68 F (-23723,-415) parent=3175766 pop=51 chain=41
B 1594788564 3175807 32264a8f587eacd2d8e56a96ea5d086ca0e1dcf6 F (-23580,-63) parent=3175741 pop=52 chain=3
D 1594788577 3175804 ea5034ed871fb090e8f35ca75d1dc170d898fc85 age=0.61 M (-23723,-423) disconnect pop=51
B 1594788584 3175808 ea5034ed871fb090e8f35ca75d1dc170d898fc85 M (-21950,-138) parent=3175738 pop=52 chain=163
D 1594788589 3175808 ea5034ed871fb090e8f35ca75d1dc170d898fc85 age=0.09 M (-21950,-138) disconnect pop=51
B 1594788595 3175809 ea5034ed871fb090e8f35ca75d1dc170d898fc85 M (-23333,-109) parent=3175758 pop=52 chain=76
D 1594788600 3175809 ea5034ed871fb090e8f35ca75d1dc170d898fc85 age=0.09 M (-23333,-109) disconnect pop=51
B 1594788606 3175810 ea5034ed871fb090e8f35ca75d1dc170d898fc85 F (-22501,131) parent=3175690 pop=52 chain=41
D 1594788615 3175797 71f0317c349c25ec4188f1b501d05bd99d54b505 age=3.42 M (-21983,-180) hunger pop=51
D 1594788637 3175643 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (-21942,-170) oldAge pop=50
B 1594788653 3175811 58ed195a6499a8a873c80a711300daec1643ac55 M (-21952,-143) parent=3175730 pop=51 chain=162
D 1594788673 3175645 8490f9f0ea32e50fd8053e05145beb02add9aa45 age=60.00 F (-21960,-144) oldAge pop=50
B 1594788683 3175812 8490f9f0ea32e50fd8053e05145beb02add9aa45 F (-23724,-423) parent=3175732 pop=51 chain=40
B 1594788719 3175813 6cd168e814beaa1dd3cbcebb068005d0073bcdbf M (-23724,-423) parent=3175759 pop=52 chain=41
B 1594788724 3175814 b6ab4b56b56c36697cea47763cafff71d58b3fd3 M (-23723,-445) parent=3175774 pop=53 chain=41
D 1594788777 3175803 485865a7fdf54932a0f788276d10032dd583dcfb age=4.89 F (-24206,-629) hunger pop=52
B 1594788784 3175815 485865a7fdf54932a0f788276d10032dd583dcfb F (-24183,-646) parent=3175763 pop=53 chain=2
D 1594788788 3175815 485865a7fdf54932a0f788276d10032dd583dcfb age=0.07 F (-24183,-646) disconnect pop=52
B 1594788795 3175816 485865a7fdf54932a0f788276d10032dd583dcfb M (-23722,-423) parent=3175726 pop=53 chain=40
B 1594788902 3175817 67691324befd8b9e23eba345e1b9b3e4d119ac0e M (-21959,-167) parent=3175738 pop=54 chain=163
D 1594788902 3175649 eeadac01d666377205e79c91fa58bf59b51f1c85 age=60.00 M (-21957,-138) oldAge pop=53
B 1594788914 3175818 532124c4f1355b00a9c9723a4ce0f3decd3be362 F (-23724,-422) parent=3175732 pop=54 chain=40
D 1594788954 3175650 86293a022cf1e92466f537b82d1676384b311f41 age=60.00 M (-21972,-147) oldAge pop=53
D 1594788959 3175814 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=3.92 M (-23723,-422) hunger pop=53
B 1594788967 3175819 b6ab4b56b56c36697cea47763cafff71d58b3fd3 M (-23722,-423) parent=3175766 pop=53 chain=41
B 1594789022 3175820 ba6e9ab97ca977a76c990380050a05506818031a F (-23724,-423) parent=3175759 pop=54 chain=41
D 1594789051 3175732 edeba0ac7caa86b3e581ba0479ddaaf4813fd55f age=36.02 F (-23721,-422) hunger pop=54
B 1594789131 3175822 edeba0ac7caa86b3e581ba0479ddaaf4813fd55f F (-22513,116) parent=3175779 pop=55 chain=42
D 1594789157 3175816 485865a7fdf54932a0f788276d10032dd583dcfb age=6.03 M (-23724,-417) hunger pop=54
D 1594789167 3175685 fe3d99761b4b62f37e50d74f720d97ecc9fb0029 age=50.33 F (-21957,-155) hunger pop=52
D 1594789178 3175763 c4932291081aa8df4a508980d92516d6cac828f2 age=41.03 F (-24225,-678) hunger pop=51
B 1594789250 3175823 05ef84b42efd59b3618ac8217a7bc6bc666be5fc M (-23712,-418) parent=3175766 pop=52 chain=41
D 1594789274 3175788 6f5c0f5d95d12e9e0afd39f3100558716039fb52 age=19.06 F (-21983,10) hunger pop=51
