B 1666413157 5567185 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-204661,54) parent=5567116 pop=47 chain=41
B 1666413161 5567186 c3f5331daffbdb99dfd6f2e0216b040e95735c62 F (-204460,-277) parent=5567139 pop=47 chain=11
B 1666413234 5567187 f2669e3148ba99cc5c5d46948b9a2817120426ed M (-204552,-230) parent=5567120 pop=46 chain=10
B 1666413242 5567188 14160aca5840548e9887811d0b640abcadc61bd1 F (-205443,-137) parent=5567149 pop=47 chain=4
D 1666413248 5567188 14160aca5840548e9887811d0b640abcadc61bd1 age=0.09 F (-205443,-137) disconnect pop=46
B 1666413254 5567189 14160aca5840548e9887811d0b640abcadc61bd1 M (-203202,334) parent=5567124 pop=48 chain=38
D 1666413375 5567149 79a45fc1c02059806d5d647f5866cc9d93d69ca9 age=25.15 F (-205430,-104) hunger pop=46
B 1666413389 5567190 79a45fc1c02059806d5d647f5866cc9d93d69ca9 F (-204553,-230) parent=5567157 pop=47 chain=11
B 1666413402 5567191 6c33482cd16fbe68ac216a5abec395412fa643a5 F (-205407,-82) parent=5567140 pop=48 chain=3
B 1666413430 5567192 240d04aa58243646d56bf25e14708a3ec820851a F (-203214,315) parent=5567135 pop=49 chain=38
D 1666413547 5567080 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=60.00 F (-204647,55) oldAge pop=48
D 1666413548 5567081 d24f9ea121e4ae9b7c3592d395bbee3bc65941bc age=60.00 M (-204237,-245) oldAge pop=48
B 1666413552 5567193 6ea30ceec58beef006054ec0670196c6eeeb7cfd F (-203195,312) parent=5567138 pop=50 chain=38
D 1666413610 5567082 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=60.00 F (-206930,23) oldAge pop=47
D 1666413707 5567193 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=2.58 F (-203211,331) hunger pop=46
B 1666413717 5567194 6ea30ceec58beef006054ec0670196c6eeeb7cfd F (-204524,219) parent=5567156 pop=48 chain=42
D 1666413722 5567194 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=0.08 F (-204524,219) disconnect pop=46
B 1666413728 5567195 6ea30ceec58beef006054ec0670196c6eeeb7cfd F (-205411,-75) parent=5567170 pop=48 chain=4
B 1666413872 5567196 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 F (-205401,-79) parent=5567170 pop=48 chain=4
D 1666413965 5567157 f1f2eaa41a9bab00b8d0fcb8937968ac78e7b88f age=28.18 F (-204553,-230) hunger pop=46
D 1666413990 5567088 537165083848c3c0ec67f078d5b8ccc9de2e55ff age=60.00 F (-204175,-265) oldAge pop=45
B 1666413998 5567197 537165083848c3c0ec67f078d5b8ccc9de2e55ff F (-202966,-221) parent=5567148 pop=47 chain=14
D 1666414011 5567120 e99784a8651f847c04d76618c4f9e5b21fe3dccc age=50.75 F (-204552,-230) hunger pop=45
D 1666414012 5567091 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 M (-204186,-275) oldAge pop=45
D 1666414017 5567092 db35c97aee8f3faef7fcdafa77ba7a6843e6e4d4 age=60.00 F (-204195,-270) oldAge pop=45
D 1666414035 5567197 537165083848c3c0ec67f078d5b8ccc9de2e55ff age=0.61 F (-202929,-201) disconnect pop=42
B 1666414041 5567198 fb38c932b17d4dd3125d245506126dd49b02442c F (-204545,-233) parent=5567168 pop=44 chain=12
B 1666414138 5567199 537165083848c3c0ec67f078d5b8ccc9de2e55ff F (-203205,356) parent=5567151 pop=44 chain=39
D 1666414162 5567107 959403978d3c976826be63f277ccc393b53ffdbd age=58.71 M (-204193,-260) hunger pop=43
D 1666414211 5567103 2187f64926a34f67a5616240164a807801648d23 age=60.00 F (-204557,-232) oldAge pop=42
B 1666414218 5567200 2187f64926a34f67a5616240164a807801648d23 M (-204558,-233) parent=5567165 pop=44 chain=12
D 1666414247 5567153 9f45d81e170a1d4fce3434a76cf0b81f4ceaecd2 age=35.17 M (-204552,-236) hunger pop=42
D 1666414354 5567186 c3f5331daffbdb99dfd6f2e0216b040e95735c62 age=19.89 F (-204546,-88) hunger pop=42
D 1666414416 5567116 669edc9c2cf3c61448d91808535d91c2ca2e71e5 age=60.00 F (-200408,213) oldAge pop=41
D 1666414420 5567117 5df9de9393004aa56305b6bb020bf7a81712906b age=60.00 M (-204546,-231) oldAge pop=41
D 1666414519 5567181 ebb7a49f6732ef0faf7e267c3783878dec05bc33 age=25.91 F (-204271,-273) hunger pop=40
B 1666414519 5567203 c3f5331daffbdb99dfd6f2e0216b040e95735c62 F (-204664,54) parent=5567185 pop=42 chain=42
B 1666414520 5567204 669edc9c2cf3c61448d91808535d91c2ca2e71e5 F (-204648,54) parent=5567156 pop=43 chain=42
D 1666414528 5567204 669edc9c2cf3c61448d91808535d91c2ca2e71e5 age=0.14 F (-204648,54) disconnect pop=42
B 1666414533 5567205 669edc9c2cf3c61448d91808535d91c2ca2e71e5 M (-203210,325) parent=5567177 pop=43 chain=39
B 1666414552 5567206 ebb7a49f6732ef0faf7e267c3783878dec05bc33 F (-205400,-81) parent=5567170 pop=43 chain=4
D 1666414559 5567145 73e676a55261f3216d862932467263068e310302 age=52.14 M (-203203,365) killer_5567135 pop=42
B 1666414567 5567207 73e676a55261f3216d862932467263068e310302 F (-204481,-240) parent=5567190 pop=44 chain=12
D 1666414570 5567207 73e676a55261f3216d862932467263068e310302 age=0.05 F (-204481,-240) disconnect pop=42
D 1666414607 5567124 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=60.00 F (-203203,357) oldAge pop=41
D 1666414609 5567170 a1dcd5631b22488186454fa2389e4f2f5f85af3b age=33.38 F (-205400,-81) hunger pop=40
D 1666414697 5567178 73fdcbd2b035eb9640ad30dddeb8ad871a5b3b33 age=30.37 M (-203403,292) hunger pop=39
D 1666414720 5567129 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc age=60.00 F (-204643,64) oldAge pop=38
B 1666414726 5567211 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc F (-203185,339) parent=5567169 pop=40 chain=39
D 1666414817 5567135 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=60.00 F (-203202,339) oldAge pop=38
B 1666414825 5567213 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed M (-203201,340) parent=5567192 pop=40 chain=39
D 1666414828 5567213 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=0.05 M (-203201,340) disconnect pop=38
D 1666414846 5567138 35c8aabfcb3c1f0072560afbb7ec51bac7d04c07 age=60.00 F (-203201,343) oldAge pop=37
B 1666414872 5567214 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-203185,339) parent=5567169 pop=38 chain=39
D 1666414875 5567139 83e838a0f15673d34d5030d0449d15babdf010bf age=60.00 F (-204554,-230) oldAge pop=37
D 1666414890 5567140 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 age=60.00 F (-205408,-81) oldAge pop=36
B 1666414897 5567215 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 F (-204424,16) parent=5567196 pop=38 chain=5
B 1666414908 5567216 b76ebd46be984598de6943a9c1d759277825d518 F (-204538,-230) parent=5567167 pop=38 chain=12
D 1666414935 5567215 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 age=0.64 F (-204453,24) hunger pop=35
B 1666414942 5567217 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 M (-204545,-231) parent=5567190 pop=37 chain=12
D 1666414944 5567217 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 age=0.04 M (-204545,-231) disconnect pop=36
B 1666414954 5567218 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 M (-203199,334) parent=5567177 pop=37 chain=39
D 1666414956 5567218 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 age=0.05 M (-203199,334) disconnect pop=35
D 1666414963 5567141 7ea3afa9419031aa3263bd0236d223f7e85b15c3 age=60.00 M (-204648,53) oldAge pop=35
D 1666414963 5567142 5f8415fef8c07f25508dda36fda82103a9f01fd1 age=60.00 M (-204646,54) oldAge pop=35
B 1666414967 5567219 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 F (-204650,54) parent=5567185 pop=36 chain=42
D 1666414969 5567219 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 age=0.04 F (-204650,54) disconnect pop=35
B 1666414984 5567220 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 F (-203201,334) parent=5567177 pop=34 chain=39
D 1666414987 5567220 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 age=0.05 F (-203201,334) disconnect pop=33
B 1666414998 5567221 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 F (-204650,54) parent=5567185 pop=34 chain=42
D 1666415001 5567221 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 age=0.05 F (-204650,54) disconnect pop=33
B 1666415010 5567222 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 M (-203200,333) parent=5567192 pop=35 chain=39
D 1666415012 5567144 c6148f3134fa7505ef0d5e1c98766556b0bae011 age=60.00 F (-204199,-288) oldAge pop=33
D 1666415012 5567222 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 age=0.04 M (-203200,333) disconnect pop=33
B 1666415021 5567223 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 F (-204566,-232) parent=5567190 pop=35 chain=12
B 1666415023 5567225 7ea3afa9419031aa3263bd0236d223f7e85b15c3 F (5400000,440) noParent pop=34 chain=1
D 1666415024 5567223 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 age=0.04 F (-204566,-232) disconnect pop=34
B 1666415031 5567226 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 F (-204593,-8) parent=5567196 pop=36 chain=5
B 1666415057 5567227 e99784a8651f847c04d76618c4f9e5b21fe3dccc F (-205424,-71) parent=5567191 pop=36 chain=4
D 1666415069 5567226 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 age=0.64 F (-204593,-9) hunger pop=36
B 1666415076 5567230 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 M (-205440,-65) parent=5567191 pop=38 chain=4
B 1666415110 5567231 72999809c6294997bd8412d30736f94d54b43598 M (-204569,-237) parent=5567176 pop=38 chain=12
B 1666415126 5567232 288279719826395da3ae7259c46979c15beb5241 F (-204650,54) parent=5567185 pop=38 chain=42
D 1666415150 5567169 d2eb2b143e44518b61fd5de6a060194a2739b1bf age=42.41 F (-203185,339) hunger pop=37
D 1666415153 5567198 fb38c932b17d4dd3125d245506126dd49b02442c age=18.53 F (-204592,-7) killer_5567196 pop=37
B 1666415197 5567234 7ea3afa9419031aa3263bd0236d223f7e85b15c3 F (5400000,560) noParent pop=37 chain=1
B 1666415211 5567235 c6148f3134fa7505ef0d5e1c98766556b0bae011 F (-203321,395) parent=5567199 pop=37 chain=40
D 1666415261 5567148 5028a776ebf11c5754ba1c84040ab28f976fb76e age=60.00 F (-200404,195) oldAge pop=36
B 1666415281 5567236 25d1a0402b720f6390268752e6944b1f938b82cc F (-203198,340) parent=5567192 pop=37 chain=39
D 1666415290 5567236 25d1a0402b720f6390268752e6944b1f938b82cc age=0.15 F (-203198,340) disconnect pop=36
B 1666415296 5567237 25d1a0402b720f6390268752e6944b1f938b82cc F (-204441,-240) parent=5567190 pop=38 chain=12
D 1666415319 5567237 25d1a0402b720f6390268752e6944b1f938b82cc age=0.40 F (-204441,-240) disconnect pop=35
B 1666415325 5567238 25d1a0402b720f6390268752e6944b1f938b82cc M (-205407,-78) parent=5567195 pop=37 chain=5
B 1666415337 5567239 5028a776ebf11c5754ba1c84040ab28f976fb76e F (-204441,-240) parent=5567190 pop=37 chain=12
D 1666415393 5567156 300eaf1f28c40cc59f70ff1b651b1ac970c5492a age=52.48 F (-204139,219) hunger pop=36
B 1666415401 5567240 300eaf1f28c40cc59f70ff1b651b1ac970c5492a M (-203192,326) parent=5567199 pop=38 chain=40
D 1666415429 5567239 5028a776ebf11c5754ba1c84040ab28f976fb76e age=1.53 F (-204547,-235) hunger pop=36
B 1666415442 5567241 5028a776ebf11c5754ba1c84040ab28f976fb76e F (-204546,-234) parent=5567190 pop=37 chain=12
B 1666415476 5567242 823fab86c2c08db14e7dd0078b49ba0f33f6ac9d M (-203195,312) parent=5567192 pop=38 chain=39
B 1666415502 5567243 7ea3afa9419031aa3263bd0236d223f7e85b15c3 M (-205403,-77) parent=5567195 pop=38 chain=5
B 1666415502 5567244 5f8415fef8c07f25508dda36fda82103a9f01fd1 M (-205403,-77) parent=5567195 pop=39 chain=5
D 1666415506 5567240 300eaf1f28c40cc59f70ff1b651b1ac970c5492a age=1.75 M (-203204,318) disconnect pop=38
D 1666415531 5567151 38622bd3727090b2ad7f190a248fa66d16d0ba86 age=60.00 F (-203197,359) oldAge pop=37
B 1666415538 5567245 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-203207,322) parent=5567199 pop=39 chain=40
B 1666415539 5567246 38622bd3727090b2ad7f190a248fa66d16d0ba86 F (-203207,322) parent=5567199 pop=40 chain=40
D 1666415661 5567160 fd6c00f515bcdd04ae8c76bfd8003d75fe455066 age=53.53 F (-203982,-258) hunger pop=38
B 1666415733 5567247 fa2fafafe09ee5d845ac97f23f9860e8c69acc99 F (-204553,-230) parent=5567190 pop=39 chain=12
B 1666415776 5567248 9234516c584976601f041189bc87e434c474be7b F (-205399,-85) parent=5567195 pop=40 chain=5
D 1666415787 5567154 8ec6f67ab87079f3c745a9cf9a24feda805fcaa4 age=60.00 M (-203201,358) oldAge pop=39
B 1666415886 5567249 344fba2a501032698c241e6b1157823b970c2308 F (-203352,367) parent=5567199 pop=40 chain=40
B 1666415896 5567250 cf1e2d3de683b59a73f37908e6158f07c74b87a6 F (-203195,298) parent=5567211 pop=41 chain=40
D 1666415900 5567250 cf1e2d3de683b59a73f37908e6158f07c74b87a6 age=0.07 F (-203195,298) disconnect pop=40
B 1666415905 5567251 cf1e2d3de683b59a73f37908e6158f07c74b87a6 F (-205405,-79) parent=5567206 pop=42 chain=5
B 1666415916 5567252 7cc587c2fa5c4036842bdc59d78a9f2d0b94c83a F (-205454,-105) parent=5567227 pop=42 chain=5
D 1666415930 5567158 7dd34aa8980ebf24202a7345b7b8954e68214607 age=60.00 M (-200463,216) oldAge pop=41
D 1666416006 5567159 6dfe7fb5ce2c81336279f43176b171dc141f8b44 age=60.00 M (-204552,-231) oldAge pop=40
B 1666416027 5567253 6dfe7fb5ce2c81336279f43176b171dc141f8b44 F (-203203,331) parent=5567214 pop=41 chain=40
D 1666416032 5567253 6dfe7fb5ce2c81336279f43176b171dc141f8b44 age=0.09 F (-203203,331) disconnect pop=40
D 1666416090 5567196 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 age=36.98 F (-205954,217) hunger pop=39
D 1666416102 5567185 62ced929e3d6abf0395973cb520892d416fc1ba6 age=49.09 F (-204648,54) hunger pop=38
D 1666416105 5567165 04ba8cae7964cfc41dd959f399f9e0a61099d4c3 age=60.00 F (-204553,-230) oldAge pop=38
B 1666416110 5567254 8299ba1948688fa3a99e20a8ccbf9370935473ec F (-204640,47) parent=5567232 pop=40 chain=43
D 1666416148 5567200 2187f64926a34f67a5616240164a807801648d23 age=32.18 M (-204552,-230) hunger pop=37
D 1666416192 5567167 e6dcc9cd13c2ddeda5050bf6af96d48862f735e3 age=60.00 F (-204558,-230) oldAge pop=36
D 1666416192 5567168 e069fd0238a4c46fa031d478db7e5eb1f0739387 age=60.00 F (-204559,-233) oldAge pop=36
D 1666416206 5567191 6c33482cd16fbe68ac216a5abec395412fa643a5 age=46.74 F (-205407,-78) hunger pop=33
D 1666416212 5567206 ebb7a49f6732ef0faf7e267c3783878dec05bc33 age=27.67 F (-205407,-77) hunger pop=34
D 1666416221 5567243 7ea3afa9419031aa3263bd0236d223f7e85b15c3 age=11.98 M (-205398,-76) hunger pop=33
B 1666416223 5567256 ebb7a49f6732ef0faf7e267c3783878dec05bc33 F (-204392,219) parent=5567203 pop=34 chain=43
D 1666416233 5567256 ebb7a49f6732ef0faf7e267c3783878dec05bc33 age=0.15 F (-204392,219) disconnect pop=33
B 1666416240 5567258 ebb7a49f6732ef0faf7e267c3783878dec05bc33 M (-205443,-75) parent=5567227 pop=35 chain=5
B 1666416281 5567260 2db041767f29e57fc7b02d1d06414c1987623b32 M (-203207,334) parent=5567211 pop=35 chain=40
D 1666416303 5567260 2db041767f29e57fc7b02d1d06414c1987623b32 age=0.37 M (-203201,340) disconnect pop=34
B 1666416355 5567261 d0840efb293f7dc5bc7b5112ba43f94b283d1834 M (-203181,233) parent=5567235 pop=34 chain=41
D 1666416448 5567176 dac979a5bb5d459b87b09a8c628c243a0840eb49 age=60.00 F (-204550,-230) oldAge pop=32
B 1666416457 5567262 2db041767f29e57fc7b02d1d06414c1987623b32 M (-205406,-82) parent=5567227 pop=34 chain=5
D 1666416473 5567177 9fe9ca8a54fac219574219737ac17cf4c1a31239 age=60.00 F (-203200,346) oldAge pop=32
D 1666416475 5567179 97259ab42a79ab46572e0162c4219c37d8f6d75f age=60.00 M (-203200,340) oldAge pop=32
B 1666416483 5567264 dac979a5bb5d459b87b09a8c628c243a0840eb49 F (-204552,-229) parent=5567216 pop=34 chain=13
B 1666416538 5567265 9fe9ca8a54fac219574219737ac17cf4c1a31239 M (-205406,-83) parent=5567227 pop=34 chain=5
B 1666416548 5567266 33b2bc60e1c97a27d710d495033d4e95da846a7e M (-204553,-238) parent=5567241 pop=35 chain=13
D 1666416735 5567203 c3f5331daffbdb99dfd6f2e0216b040e95735c62 age=36.93 F (-203088,442) hunger pop=33
D 1666416735 5567244 5f8415fef8c07f25508dda36fda82103a9f01fd1 age=20.56 M (-205399,-80) hunger pop=33
B 1666416746 5567267 c3f5331daffbdb99dfd6f2e0216b040e95735c62 M (-203201,331) parent=5567235 pop=33 chain=41
D 1666416754 5567231 72999809c6294997bd8412d30736f94d54b43598 age=27.41 M (-204514,-266) hunger pop=32
B 1666416761 5567268 72999809c6294997bd8412d30736f94d54b43598 F (-203198,334) parent=5567214 pop=34 chain=40
D 1666416834 5567187 f2669e3148ba99cc5c5d46948b9a2817120426ed age=60.00 M (-204577,-230) oldAge pop=32
B 1666416839 5567270 7bc957f67a1df202074c41ae5b8f1fbc65db0a3e F (5400000,760) noParent pop=34 chain=1
D 1666416854 5567189 14160aca5840548e9887811d0b640abcadc61bd1 age=60.00 M (-204565,-232) oldAge pop=33
B 1666416859 5567271 14160aca5840548e9887811d0b640abcadc61bd1 F (-203201,332) parent=5567246 pop=35 chain=41
B 1666416867 5567272 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-204632,41) parent=5567232 pop=35 chain=43
D 1666416910 5567261 d0840efb293f7dc5bc7b5112ba43f94b283d1834 age=9.24 M (-203200,328) hunger pop=34
B 1666416938 5567273 6171dc198c44ca901dad1420a34743313854203f M (-204561,-229) parent=5567247 pop=35 chain=13
D 1666416989 5567190 79a45fc1c02059806d5d647f5866cc9d93d69ca9 age=60.00 F (-204551,-221) oldAge pop=34
B 1666417001 5567274 79a45fc1c02059806d5d647f5866cc9d93d69ca9 F (-205464,-107) parent=5567251 pop=35 chain=6
B 1666417018 5567276 73e676a55261f3216d862932467263068e310302 F (-204643,45) parent=5567254 pop=37 chain=44
D 1666417030 5567192 240d04aa58243646d56bf25e14708a3ec820851a age=60.00 F (-203197,349) oldAge pop=36
D 1666417039 5567274 79a45fc1c02059806d5d647f5866cc9d93d69ca9 age=0.64 F (-205406,-80) hunger pop=36
B 1666417047 5567277 79a45fc1c02059806d5d647f5866cc9d93d69ca9 M (-204644,44) parent=5567232 pop=37 chain=43
D 1666417080 5567277 79a45fc1c02059806d5d647f5866cc9d93d69ca9 age=0.56 M (-204644,44) disconnect pop=35
B 1666417085 5567278 79a45fc1c02059806d5d647f5866cc9d93d69ca9 M (-205409,-81) parent=5567248 pop=37 chain=6
D 1666417146 5567276 73e676a55261f3216d862932467263068e310302 age=2.13 F (-204646,53) hunger pop=35
B 1666417178 5567279 847c932a9f698acde4c278582999c692f54b08dc F (-204647,53) parent=5567254 pop=36 chain=44
D 1666417321 5567211 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc age=43.26 F (-203211,357) hunger pop=34
D 1666417328 5567195 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=60.00 F (-205401,-70) oldAge pop=34
B 1666417333 5567280 6ea30ceec58beef006054ec0670196c6eeeb7cfd F (-205403,-83) parent=5567248 pop=35 chain=6
B 1666417352 5567281 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f M (-203199,333) parent=5567235 pop=35 chain=41
D 1666417377 5567281 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=0.41 M (-203199,333) disconnect pop=34
B 1666417385 5567282 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f F (-204546,-194) parent=5567247 pop=36 chain=13
D 1666417738 5567199 537165083848c3c0ec67f078d5b8ccc9de2e55ff age=60.00 F (-203200,340) oldAge pop=33
B 1666417755 5567284 3d5123057aa075a030c958dee2b2b3fced240097 F (-204613,48) parent=5567272 pop=34 chain=44
B 1666417759 5567285 81ccbbfcdcf064172bcdd0d9b19ae497a926bd42 M (-205446,-130) parent=5567248 pop=35 chain=6
D 1666417765 5567285 81ccbbfcdcf064172bcdd0d9b19ae497a926bd42 age=0.10 M (-205446,-130) disconnect pop=34
B 1666417774 5567287 81ccbbfcdcf064172bcdd0d9b19ae497a926bd42 M (-203185,237) parent=5567246 pop=37 chain=41
D 1666417778 5567287 81ccbbfcdcf064172bcdd0d9b19ae497a926bd42 age=0.07 M (-203185,237) disconnect pop=35
B 1666417788 5567288 81ccbbfcdcf064172bcdd0d9b19ae497a926bd42 M (-204540,-230) parent=5567264 pop=37 chain=14
D 1666417791 5567288 81ccbbfcdcf064172bcdd0d9b19ae497a926bd42 age=0.06 M (-204540,-230) disconnect pop=35
B 1666417803 5567289 81ccbbfcdcf064172bcdd0d9b19ae497a926bd42 M (-204652,34) parent=5567254 pop=36 chain=44
D 1666417805 5567289 81ccbbfcdcf064172bcdd0d9b19ae497a926bd42 age=0.05 M (-204652,34) disconnect pop=35
B 1666417819 5567291 81ccbbfcdcf064172bcdd0d9b19ae497a926bd42 F (-204547,-242) parent=5567241 pop=36 chain=13
B 1666417967 5567295 d0840efb293f7dc5bc7b5112ba43f94b283d1834 F (-204559,-229) parent=5567247 pop=38 chain=13
D 1666418057 5567272 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=19.83 F (-204641,29) hunger pop=36
D 1666418133 5567205 669edc9c2cf3c61448d91808535d91c2ca2e71e5 age=60.00 M (-200406,220) oldAge pop=34
B 1666418144 5567299 669edc9c2cf3c61448d91808535d91c2ca2e71e5 M (-205396,-85) parent=5567248 pop=35 chain=6
D 1666418209 5567267 c3f5331daffbdb99dfd6f2e0216b040e95735c62 age=24.39 M (-203210,360) hunger pop=34
D 1666418296 5567282 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=15.18 F (-204561,-240) hunger pop=33
B 1666418297 5567300 2187f64926a34f67a5616240164a807801648d23 F (-205410,-86) parent=5567251 pop=35 chain=6
B 1666418449 5567303 240d04aa58243646d56bf25e14708a3ec820851a F (-204559,-242) parent=5567264 pop=35 chain=14
B 1666418450 5567304 0f8e35902166756b7a44855bc2439942433f6f44 F (-203191,317) parent=5567268 pop=36 chain=41
D 1666418472 5567214 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-203191,318) oldAge pop=35
D 1666418480 5567291 81ccbbfcdcf064172bcdd0d9b19ae497a926bd42 age=11.03 F (-204561,-225) hunger pop=35
D 1666418508 5567216 b76ebd46be984598de6943a9c1d759277825d518 age=60.00 F (-204555,-237) oldAge pop=33
B 1666418556 5567306 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-205398,-71) parent=5567280 pop=34 chain=7
B 1666418604 5567308 0ee343093c1753427c0e69062ca14cf0b313573e F (-203189,317) parent=5567268 pop=36 chain=41
B 1666418618 5567309 b76ebd46be984598de6943a9c1d759277825d518 F (-204560,-233) parent=5567264 pop=37 chain=14
B 1666418630 5567310 537165083848c3c0ec67f078d5b8ccc9de2e55ff F (-203189,317) parent=5567268 pop=38 chain=41
D 1666418657 5567227 e99784a8651f847c04d76618c4f9e5b21fe3dccc age=60.00 F (-205329,-201) oldAge pop=37
D 1666418659 5567304 0f8e35902166756b7a44855bc2439942433f6f44 age=3.49 F (-203138,326) hunger pop=37
B 1666418665 5567311 e99784a8651f847c04d76618c4f9e5b21fe3dccc F (-204661,42) parent=5567279 pop=39 chain=45
D 1666418676 5567230 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 age=60.00 M (-205403,-68) oldAge pop=37
D 1666418726 5567232 288279719826395da3ae7259c46979c15beb5241 age=60.00 F (-204627,54) oldAge pop=36
B 1666418736 5567314 288279719826395da3ae7259c46979c15beb5241 F (-204648,58) parent=5567284 pop=37 chain=45
B 1666418793 5567315 cbb37dec3565563351ce11f35c5c65d720ad2165 F (-204560,-239) parent=5567264 pop=37 chain=14
D 1666418811 5567235 c6148f3134fa7505ef0d5e1c98766556b0bae011 age=60.00 F (-203193,340) oldAge pop=36
D 1666418925 5567238 25d1a0402b720f6390268752e6944b1f938b82cc age=60.00 M (-205399,-92) oldAge pop=35
D 1666418965 5567268 72999809c6294997bd8412d30736f94d54b43598 age=36.73 F (-203135,290) hunger pop=34
B 1666418966 5567316 25d1a0402b720f6390268752e6944b1f938b82cc F (-205407,-71) parent=5567280 pop=36 chain=7
B 1666419035 5567317 72999809c6294997bd8412d30736f94d54b43598 F (-204550,-217) parent=5567295 pop=36 chain=14
B 1666419036 5567318 a627ab3e778669b2cba826991c8fb54ba461678f M (-204639,53) parent=5567279 pop=37 chain=45
D 1666419038 5567318 a627ab3e778669b2cba826991c8fb54ba461678f age=0.04 M (-204639,53) disconnect pop=36
D 1666419042 5567241 5028a776ebf11c5754ba1c84040ab28f976fb76e age=60.00 F (-204552,-229) oldAge pop=36
B 1666419044 5567319 a627ab3e778669b2cba826991c8fb54ba461678f M (-205402,-80) parent=5567280 pop=38 chain=7
B 1666419059 5567320 5028a776ebf11c5754ba1c84040ab28f976fb76e M (-204632,42) parent=5567284 pop=37 chain=45
D 1666419076 5567242 823fab86c2c08db14e7dd0078b49ba0f33f6ac9d age=60.00 M (-203213,341) oldAge pop=36
B 1666419083 5567321 823fab86c2c08db14e7dd0078b49ba0f33f6ac9d F (-204553,-230) parent=5567295 pop=38 chain=14
D 1666419138 5567245 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=60.00 M (-203206,356) oldAge pop=36
D 1666419139 5567246 38622bd3727090b2ad7f190a248fa66d16d0ba86 age=60.00 F (-203206,355) oldAge pop=36
B 1666419142 5567322 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-203220,340) parent=5567271 pop=38 chain=42
B 1666419143 5567323 6dfe7fb5ce2c81336279f43176b171dc141f8b44 F (-205403,-75) parent=5567300 pop=39 chain=7
B 1666419146 5567324 38622bd3727090b2ad7f190a248fa66d16d0ba86 M (-203220,340) parent=5567271 pop=40 chain=42
D 1666419223 5567251 cf1e2d3de683b59a73f37908e6158f07c74b87a6 age=55.29 F (-205302,-40) hunger pop=37
B 1666419265 5567325 c6148f3134fa7505ef0d5e1c98766556b0bae011 F (-204660,51) parent=5567279 pop=38 chain=45
D 1666419282 5567317 72999809c6294997bd8412d30736f94d54b43598 age=4.11 F (-204483,-257) hunger pop=37
B 1666419287 5567326 72999809c6294997bd8412d30736f94d54b43598 M (-205405,-74) parent=5567280 pop=39 chain=7
D 1666419311 5567326 72999809c6294997bd8412d30736f94d54b43598 age=0.39 M (-205405,-74) disconnect pop=37
