B 1580973094 2666544 aeb53b70eb5303a8266e82759d124c0bdeeb61f4 F (-8818,881) parent=2666511 pop=43 chain=339
B 1580973096 2666545 2db92d0cee88d37c23144445924a15b42e1c0d7c F (-8234,-116) parent=2666515 pop=44 chain=263
D 1580973103 2666535 9a8d5872997cf76a0729325d60272654d9ed69c3 age=4.35 F (-8823,875) hunger pop=43
B 1580973128 2666546 dca75e529655db4735c8859531966064b39c0181 F (-7699,-160) parent=2666508 pop=44 chain=38
D 1580973166 2666467 fbce4e29795b6d21506c486e10aec2b523b14901 age=53.83 M (-8814,880) hunger pop=43
D 1580973170 2666449 265223909fa4f36f07a340f020cafdb74d91615e age=60.00 M (-8225,-114) oldAge pop=43
B 1580973179 2666547 265223909fa4f36f07a340f020cafdb74d91615e M (-9443,1676) parent=2666517 pop=43 chain=49
D 1580973187 2666547 265223909fa4f36f07a340f020cafdb74d91615e age=0.14 M (-9443,1676) disconnect pop=42
D 1580973188 2666450 1a17ec58e4cfa6c5b4776cb96390ca02a55d2d5a age=60.00 F (-8240,-133) oldAge pop=42
D 1580973191 2666465 29f9559ef33b0fb4c6ffe8e9daf8e63486446117 age=54.53 F (-8824,874) killer_2666494 pop=42
B 1580973215 2666548 29f9559ef33b0fb4c6ffe8e9daf8e63486446117 F (-9429,1677) parent=2666517 pop=41 chain=49
B 1580973283 2666549 9a8d5872997cf76a0729325d60272654d9ed69c3 F (-8823,874) parent=2666511 pop=42 chain=339
B 1580973326 2666550 265223909fa4f36f07a340f020cafdb74d91615e F (-8232,-119) parent=2666515 pop=43 chain=263
D 1580973364 2666527 900aa593f618ab05b5d33b499ed24f3a9eaa044d age=24.11 M (-8038,-233) hunger pop=42
D 1580973373 2666476 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=53.15 F (-7750,-215) hunger pop=41
D 1580973407 2666466 a5e1d267eff0a1a97a9fed92c499bd793b375035 age=57.95 F (-8791,867) hunger pop=40
D 1580973428 2666497 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c age=45.36 F (-8799,888) hunger pop=39
B 1580973437 2666551 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c M (-9444,1672) parent=2666517 pop=40 chain=49
D 1580973445 2666551 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c age=0.12 M (-9444,1672) disconnect pop=39
B 1580973451 2666552 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c M (-7722,-164) parent=2666508 pop=40 chain=38
D 1580973468 2666552 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c age=0.29 M (-7708,-169) disconnect pop=39
B 1580973475 2666553 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c F (-8881,859) parent=2666531 pop=40 chain=40
D 1580973483 2666461 219d0b3489ae0652026a7168b0f08b2fe220f8ca age=60.00 M (-8227,-114) oldAge pop=39
D 1580973581 2666549 9a8d5872997cf76a0729325d60272654d9ed69c3 age=4.97 F (-8789,932) hunger pop=38
B 1580973588 2666554 fbce4e29795b6d21506c486e10aec2b523b14901 F (-9032,889) parent=2666533 pop=39 chain=340
B 1580973593 2666555 9a8d5872997cf76a0729325d60272654d9ed69c3 F (-8824,875) parent=2666511 pop=40 chain=339
B 1580973596 2666556 de4290293e5765dd1faaa168ef21c9d8dbb6a91f M (-7721,-151) parent=2666524 pop=41 chain=49
D 1580973596 2666555 9a8d5872997cf76a0729325d60272654d9ed69c3 age=0.05 F (-8824,875) disconnect pop=40
B 1580973602 2666557 9a8d5872997cf76a0729325d60272654d9ed69c3 M (-9444,1642) parent=2666517 pop=41 chain=49
B 1580973607 2666558 219d0b3489ae0652026a7168b0f08b2fe220f8ca M (-8828,392) parent=2666534 pop=42 chain=264
D 1580973609 2666557 9a8d5872997cf76a0729325d60272654d9ed69c3 age=0.11 M (-9444,1642) disconnect pop=41
B 1580973611 2666559 59eb72d5c23c44e777fac07f7b0b6e49570f05dd F (-8824,875) parent=2666511 pop=43 chain=339
B 1580973615 2666560 9a8d5872997cf76a0729325d60272654d9ed69c3 F (-7712,-157) parent=2666524 pop=43 chain=49
B 1580973616 2666561 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (-8231,-114) parent=2666515 pop=44 chain=263
D 1580973623 2666560 9a8d5872997cf76a0729325d60272654d9ed69c3 age=0.13 F (-7712,-157) disconnect pop=43
B 1580973630 2666562 9a8d5872997cf76a0729325d60272654d9ed69c3 M (-9029,888) parent=2666533 pop=44 chain=340
D 1580973638 2666562 9a8d5872997cf76a0729325d60272654d9ed69c3 age=0.14 M (-9029,888) disconnect pop=43
B 1580973645 2666563 9a8d5872997cf76a0729325d60272654d9ed69c3 F (-8821,386) parent=2666534 pop=44 chain=264
D 1580973660 2666554 fbce4e29795b6d21506c486e10aec2b523b14901 age=1.18 F (-9022,886) disconnect pop=43
B 1580973666 2666564 fbce4e29795b6d21506c486e10aec2b523b14901 M (-9442,1664) parent=2666517 pop=44 chain=49
D 1580973671 2666563 9a8d5872997cf76a0729325d60272654d9ed69c3 age=0.44 F (-8829,404) disconnect pop=43
B 1580973677 2666565 9a8d5872997cf76a0729325d60272654d9ed69c3 F (-9020,887) parent=2666533 pop=44 chain=340
D 1580973684 2666565 9a8d5872997cf76a0729325d60272654d9ed69c3 age=0.11 F (-9020,887) disconnect pop=43
B 1580973690 2666566 9a8d5872997cf76a0729325d60272654d9ed69c3 F (-9019,887) parent=2666533 pop=44 chain=340
D 1580973694 2666566 9a8d5872997cf76a0729325d60272654d9ed69c3 age=0.07 F (-9019,887) disconnect pop=43
D 1580973699 2666471 281b53ebf8ed1a4e3092fffb34b65ae166890554 age=60.00 F (-8822,875) oldAge pop=43
D 1580973699 2666472 520581e0c182921c45352e45cb1260ae8a67ab77 age=60.00 F (-8823,867) oldAge pop=43
B 1580973705 2666567 9a8d5872997cf76a0729325d60272654d9ed69c3 F (-9016,882) parent=2666533 pop=42 chain=340
D 1580973710 2666567 9a8d5872997cf76a0729325d60272654d9ed69c3 age=0.08 F (-9016,882) disconnect pop=41
D 1580973711 2666473 86293a022cf1e92466f537b82d1676384b311f41 age=60.00 M (-8249,-99) oldAge pop=41
D 1580973716 2666564 fbce4e29795b6d21506c486e10aec2b523b14901 age=0.82 M (-9442,1664) disconnect pop=40
B 1580973717 2666568 9a8d5872997cf76a0729325d60272654d9ed69c3 F (-9016,881) parent=2666533 pop=41 chain=340
B 1580973719 2666569 86293a022cf1e92466f537b82d1676384b311f41 F (-9441,1672) parent=2666517 pop=42 chain=49
D 1580973721 2666568 9a8d5872997cf76a0729325d60272654d9ed69c3 age=0.06 F (-9016,881) disconnect pop=40
B 1580973722 2666570 fbce4e29795b6d21506c486e10aec2b523b14901 M (-8842,383) parent=2666534 pop=42 chain=264
D 1580973723 2666498 3cc855b6b1d309da70fa973549475bc0196064d7 age=49.98 F (-8822,867) killer_2666531 pop=41
B 1580973727 2666571 9a8d5872997cf76a0729325d60272654d9ed69c3 F (-9013,877) parent=2666533 pop=42 chain=340
D 1580973730 2666571 9a8d5872997cf76a0729325d60272654d9ed69c3 age=0.06 F (-9013,877) disconnect pop=40
B 1580973736 2666572 9a8d5872997cf76a0729325d60272654d9ed69c3 F (-8996,869) parent=2666533 pop=41 chain=340
D 1580973740 2666572 9a8d5872997cf76a0729325d60272654d9ed69c3 age=0.06 F (-8996,869) disconnect pop=40
B 1580973745 2666573 3cc855b6b1d309da70fa973549475bc0196064d7 M (-7713,-159) parent=2666524 pop=42 chain=49
B 1580973746 2666574 9a8d5872997cf76a0729325d60272654d9ed69c3 F (-8961,869) parent=2666533 pop=42 chain=340
D 1580973749 2666574 9a8d5872997cf76a0729325d60272654d9ed69c3 age=0.06 F (-8961,869) disconnect pop=41
B 1580973750 2666575 520581e0c182921c45352e45cb1260ae8a67ab77 M (-8824,867) parent=2666531 pop=43 chain=40
D 1580973750 2666570 fbce4e29795b6d21506c486e10aec2b523b14901 age=0.48 M (-8842,383) disconnect pop=42
B 1580973756 2666576 9a8d5872997cf76a0729325d60272654d9ed69c3 F (-8937,870) parent=2666533 pop=42 chain=340
B 1580973759 2666577 fbce4e29795b6d21506c486e10aec2b523b14901 F (-8937,870) parent=2666533 pop=43 chain=340
D 1580973759 2666575 520581e0c182921c45352e45cb1260ae8a67ab77 age=0.15 M (-8823,867) disconnect pop=42
D 1580973763 2666576 9a8d5872997cf76a0729325d60272654d9ed69c3 age=0.11 F (-8937,870) disconnect pop=42
B 1580973764 2666578 520581e0c182921c45352e45cb1260ae8a67ab77 M (-9442,1678) parent=2666517 pop=43 chain=49
B 1580973769 2666579 9a8d5872997cf76a0729325d60272654d9ed69c3 F (-8824,867) parent=2666531 pop=43 chain=40
D 1580973773 2666578 520581e0c182921c45352e45cb1260ae8a67ab77 age=0.15 M (-9442,1678) disconnect pop=42
D 1580973775 2666579 9a8d5872997cf76a0729325d60272654d9ed69c3 age=0.10 F (-8824,867) disconnect pop=42
D 1580973777 2666577 fbce4e29795b6d21506c486e10aec2b523b14901 age=0.30 F (-8937,870) disconnect pop=42
B 1580973780 2666580 520581e0c182921c45352e45cb1260ae8a67ab77 F (-8721,-129) parent=2666541 pop=43 chain=49
B 1580973782 2666581 9a8d5872997cf76a0729325d60272654d9ed69c3 F (-8721,-129) parent=2666541 pop=42 chain=49
D 1580973782 2666483 cd338702c331c688e5450e268742dee124fa9929 age=55.10 F (-9441,1680) hunger pop=41
B 1580973783 2666582 fbce4e29795b6d21506c486e10aec2b523b14901 F (-8721,-129) parent=2666541 pop=43 chain=49
D 1580973799 2666581 9a8d5872997cf76a0729325d60272654d9ed69c3 age=0.29 F (-8721,-129) disconnect pop=41
B 1580973806 2666583 9a8d5872997cf76a0729325d60272654d9ed69c3 F (-8827,875) parent=2666533 pop=42 chain=340
D 1580973815 2666583 9a8d5872997cf76a0729325d60272654d9ed69c3 age=0.15 F (-8827,875) disconnect pop=41
B 1580973823 2666584 9a8d5872997cf76a0729325d60272654d9ed69c3 F (-8909,770) parent=2666538 pop=42 chain=39
D 1580973829 2666582 fbce4e29795b6d21506c486e10aec2b523b14901 age=0.77 F (-8719,-129) disconnect pop=41
B 1580973839 2666585 fbce4e29795b6d21506c486e10aec2b523b14901 F (-8901,718) parent=2666538 pop=42 chain=39
D 1580973848 2666585 fbce4e29795b6d21506c486e10aec2b523b14901 age=0.14 F (-8901,718) disconnect pop=41
D 1580973854 2666507 b3e657abf62d8f8634b3a57df0d9cd0be35dcddc age=46.78 F (-8683,486) hunger pop=40
B 1580973856 2666586 fbce4e29795b6d21506c486e10aec2b523b14901 F (-8226,-105) parent=2666542 pop=42 chain=264
B 1580973857 2666587 397943fda35948a12606659b50069ab5f5a3c4b0 M (-8723,-121) parent=2666541 pop=43 chain=49
B 1580973861 2666588 b3e657abf62d8f8634b3a57df0d9cd0be35dcddc M (-8819,363) parent=2666534 pop=43 chain=264
D 1580973861 2666584 9a8d5872997cf76a0729325d60272654d9ed69c3 age=0.64 F (-8908,736) hunger pop=42
D 1580973862 2666587 397943fda35948a12606659b50069ab5f5a3c4b0 age=0.07 M (-8723,-121) disconnect pop=42
D 1580973866 2666588 b3e657abf62d8f8634b3a57df0d9cd0be35dcddc age=0.09 M (-8819,363) disconnect pop=41
B 1580973867 2666589 9a8d5872997cf76a0729325d60272654d9ed69c3 F (-8939,659) parent=2666538 pop=42 chain=39
B 1580973868 2666590 397943fda35948a12606659b50069ab5f5a3c4b0 F (-8935,656) parent=2666538 pop=43 chain=39
B 1580973873 2666591 b3e657abf62d8f8634b3a57df0d9cd0be35dcddc M (-8725,-116) parent=2666541 pop=43 chain=49
B 1580973879 2666592 d98d240acbfc5f0544c191e0bd8a119d6c55d1e1 F (-7709,-161) parent=2666524 pop=44 chain=49
D 1580973880 2666591 b3e657abf62d8f8634b3a57df0d9cd0be35dcddc age=0.12 M (-8725,-116) disconnect pop=43
D 1580973881 2666479 161cef4acec7a86004e85fe787245b9f1ff97535 age=58.67 F (-8824,867) hunger pop=43
B 1580973887 2666593 b3e657abf62d8f8634b3a57df0d9cd0be35dcddc F (-8939,661) parent=2666538 pop=43 chain=39
D 1580973887 2666590 397943fda35948a12606659b50069ab5f5a3c4b0 age=0.31 F (-8940,659) disconnect pop=42
B 1580973893 2666594 397943fda35948a12606659b50069ab5f5a3c4b0 M (-8841,406) parent=2666534 pop=43 chain=264
D 1580973901 2666589 9a8d5872997cf76a0729325d60272654d9ed69c3 age=0.56 F (-8937,662) disconnect pop=42
B 1580973907 2666595 9a8d5872997cf76a0729325d60272654d9ed69c3 F (-8838,878) parent=2666533 pop=43 chain=340
D 1580973913 2666595 9a8d5872997cf76a0729325d60272654d9ed69c3 age=0.11 F (-8838,878) disconnect pop=42
D 1580973915 2666594 397943fda35948a12606659b50069ab5f5a3c4b0 age=0.38 M (-8828,393) disconnect pop=42
B 1580973919 2666596 9a8d5872997cf76a0729325d60272654d9ed69c3 M (-8941,695) parent=2666538 pop=43 chain=39
B 1580973922 2666597 397943fda35948a12606659b50069ab5f5a3c4b0 F (-8839,878) parent=2666533 pop=43 chain=340
D 1580973927 2666596 9a8d5872997cf76a0729325d60272654d9ed69c3 age=0.13 M (-8941,695) disconnect pop=42
B 1580973934 2666598 9a8d5872997cf76a0729325d60272654d9ed69c3 M (-8830,876) parent=2666533 pop=43 chain=340
D 1580973941 2666598 9a8d5872997cf76a0729325d60272654d9ed69c3 age=0.12 M (-8830,876) disconnect pop=42
B 1580973943 2666599 25a9731fc06b09ec2d2b661dee58f695fd6beb79 F (-8227,-111) parent=2666545 pop=44 chain=264
B 1580973948 2666600 9a8d5872997cf76a0729325d60272654d9ed69c3 F (-8825,875) parent=2666533 pop=44 chain=340
D 1580973950 2666600 9a8d5872997cf76a0729325d60272654d9ed69c3 age=0.05 F (-8825,875) disconnect pop=43
B 1580973956 2666601 9a8d5872997cf76a0729325d60272654d9ed69c3 F (-8861,856) parent=2666544 pop=44 chain=340
D 1580973965 2666480 56b89fc31b51d4235f12dc6c044e2187dd2a301d age=60.00 M (-7708,-161) oldAge pop=43
D 1580974013 2666481 735346129856f5f7280615c40a06ada03d339528 age=60.00 M (-7709,-143) oldAge pop=42
D 1580974208 2666521 ad4be76eabac61aa14279c28ecd19f46a81b4855 age=42.98 M (-8893,923) hunger pop=41
D 1580974225 2666493 1a105cbe9c948da957b5c72c2b821cb298005af8 age=60.00 M (-8270,-139) oldAge pop=40
D 1580974229 2666494 98dc7d8e82aa88a721d2f38d683ecd644f00a2ba age=60.00 F (-8825,877) oldAge pop=40
B 1580974242 2666602 ad4be76eabac61aa14279c28ecd19f46a81b4855 F (-9443,1672) parent=2666548 pop=40 chain=50
D 1580974252 2666602 ad4be76eabac61aa14279c28ecd19f46a81b4855 age=0.16 F (-9443,1672) disconnect pop=39
D 1580974258 2666548 29f9559ef33b0fb4c6ffe8e9daf8e63486446117 age=17.38 F (-9443,1672) hunger pop=38
B 1580974259 2666603 ad4be76eabac61aa14279c28ecd19f46a81b4855 M (-8713,157) parent=2666541 pop=40 chain=49
D 1580974302 2666496 a66ad652ce35304bc2e486ae5fd164000c084764 age=60.00 F (-8805,866) oldAge pop=38
D 1580974382 2666518 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=47.36 M (-8771,881) hunger pop=37
D 1580974400 2666561 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=13.06 F (-8233,-132) hunger pop=36
B 1580974427 2666605 e12dd3fa2a480941cb4092749d9d71141da12164 M (-8713,301) parent=2666541 pop=38 chain=49
D 1580974456 2666603 ad4be76eabac61aa14279c28ecd19f46a81b4855 age=3.28 M (-8713,287) hunger pop=37
B 1580974462 2666606 ad4be76eabac61aa14279c28ecd19f46a81b4855 M (-8722,309) parent=2666541 pop=38 chain=49
D 1580974466 2666606 ad4be76eabac61aa14279c28ecd19f46a81b4855 age=0.06 M (-8722,309) disconnect pop=37
B 1580974473 2666607 ad4be76eabac61aa14279c28ecd19f46a81b4855 M (-8721,311) parent=2666541 pop=38 chain=49
D 1580974486 2666607 ad4be76eabac61aa14279c28ecd19f46a81b4855 age=0.22 M (-8721,311) disconnect pop=37
B 1580974511 2666608 9614d4c0861551f4e781d006719e9d1de4b0fa7a F (-8721,337) parent=2666541 pop=38 chain=49
D 1580974515 2666605 e12dd3fa2a480941cb4092749d9d71141da12164 age=1.47 M (-8714,257) hunger pop=37
B 1580974522 2666609 e12dd3fa2a480941cb4092749d9d71141da12164 F (-8810,878) parent=2666538 pop=38 chain=39
D 1580974527 2666501 01eaaa20d4afa5ae44ca549d6bb786fb2d090831 age=60.00 M (-8282,-104) oldAge pop=37
B 1580974594 2666610 26efc2e540673bf76f10ee978fb6038bdefa446c F (-8877,955) parent=2666544 pop=37 chain=340
B 1580974616 2666611 67010c81e4f5ed29ff2d0502783b1d0f729ae05f M (-9000,1048) parent=2666533 pop=38 chain=340
D 1580974629 2666505 1f5901a8638d2b21bd5bbb891f29563c2f56624e age=60.00 F (-7696,-183) oldAge pop=38
D 1580974658 2666508 e6c825e50cd88ba239381cc7c5ec190be8d73db0 age=60.00 F (-7677,-156) oldAge pop=37
D 1580974702 2666611 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=1.44 M (-8981,1066) hunger pop=36
D 1580974728 2666533 8889664b9b01126c4f9dc4360320beabf6b8d419 age=36.80 F (-8950,1077) hunger pop=35
B 1580974731 2666613 4233198f8d801e87e98c53161505dd0899756fa1 F (-8812,888) parent=2666569 pop=37 chain=50
B 1580974734 2666614 67010c81e4f5ed29ff2d0502783b1d0f729ae05f M (-8229,-125) parent=2666542 pop=37 chain=264
D 1580974743 2666614 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=0.15 M (-8229,-125) disconnect pop=36
B 1580974750 2666615 67010c81e4f5ed29ff2d0502783b1d0f729ae05f M (-8843,193) parent=2666534 pop=37 chain=264
B 1580974760 2666616 29f9559ef33b0fb4c6ffe8e9daf8e63486446117 M (-8843,193) parent=2666534 pop=38 chain=264
B 1580974768 2666617 738446be75890f5825b697defb87705f776c3e46 M (-8822,886) parent=2666559 pop=39 chain=340
B 1580974811 2666618 8889664b9b01126c4f9dc4360320beabf6b8d419 F (-8737,604) parent=2666541 pop=40 chain=49
D 1580974820 2666511 eb23ed02ba9f6d31ebcd96f555c24ed70c7b4d07 age=60.00 F (-8823,876) oldAge pop=39
D 1580974859 2666618 8889664b9b01126c4f9dc4360320beabf6b8d419 age=0.80 F (-8745,634) hunger pop=38
B 1580974871 2666619 8889664b9b01126c4f9dc4360320beabf6b8d419 M (-8221,-129) parent=2666546 pop=39 chain=39
D 1580974987 2666514 5e6034f937df9b3a6fe64a4c75b3d716a4816daf age=60.00 M (-7673,-158) oldAge pop=38
D 1580974998 2666608 9614d4c0861551f4e781d006719e9d1de4b0fa7a age=8.12 F (-8701,574) hunger pop=37
D 1580975004 2666515 17b3d94d79d68e0801262f1a0f90acfdda612a45 age=60.00 F (-8212,-124) oldAge pop=36
B 1580975010 2666620 17b3d94d79d68e0801262f1a0f90acfdda612a45 M (-8824,875) parent=2666553 pop=37 chain=41
D 1580975019 2666620 17b3d94d79d68e0801262f1a0f90acfdda612a45 age=0.16 M (-8821,875) disconnect pop=36
B 1580975025 2666621 17b3d94d79d68e0801262f1a0f90acfdda612a45 M (-8953,1026) parent=2666544 pop=37 chain=340
D 1580975026 2666615 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=4.60 M (-8837,396) hunger pop=36
D 1580975029 2666621 17b3d94d79d68e0801262f1a0f90acfdda612a45 age=0.08 M (-8953,1026) disconnect pop=36
B 1580975032 2666622 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (-8952,1027) parent=2666544 pop=37 chain=340
B 1580975036 2666623 17b3d94d79d68e0801262f1a0f90acfdda612a45 M (-7706,-160) parent=2666592 pop=37 chain=50
D 1580975041 2666623 17b3d94d79d68e0801262f1a0f90acfdda612a45 age=0.08 M (-7706,-160) disconnect pop=36
B 1580975046 2666624 17b3d94d79d68e0801262f1a0f90acfdda612a45 F (-8735,819) parent=2666538 pop=37 chain=39
D 1580975056 2666517 e8e408e4abfe4b633d0543d41452f38d898126a2 age=60.00 F (-8833,888) oldAge pop=36
B 1580975063 2666625 5e6034f937df9b3a6fe64a4c75b3d716a4816daf M (-8827,876) parent=2666580 pop=37 chain=50
D 1580975069 2666625 5e6034f937df9b3a6fe64a4c75b3d716a4816daf age=0.09 M (-8827,876) disconnect pop=36
B 1580975074 2666626 5e6034f937df9b3a6fe64a4c75b3d716a4816daf M (-8233,-124) parent=2666599 pop=37 chain=265
D 1580975082 2666626 5e6034f937df9b3a6fe64a4c75b3d716a4816daf age=0.13 M (-8233,-124) disconnect pop=36
B 1580975088 2666627 5e6034f937df9b3a6fe64a4c75b3d716a4816daf M (-8779,779) parent=2666597 pop=37 chain=341
D 1580975093 2666627 5e6034f937df9b3a6fe64a4c75b3d716a4816daf age=0.09 M (-8779,779) disconnect pop=36
B 1580975099 2666628 5e6034f937df9b3a6fe64a4c75b3d716a4816daf F (-7718,-152) parent=2666592 pop=37 chain=50
B 1580975118 2666629 6a30fab9d1f071d13e63903740bfde88672a4d55 F (-8227,-104) parent=2666586 pop=38 chain=265
D 1580975207 2666617 738446be75890f5825b697defb87705f776c3e46 age=7.32 M (-8814,863) hunger pop=37
D 1580975316 2666524 a3f3e974e72292b70d06ba988137be4c986e382b age=60.00 F (-7713,-169) oldAge pop=36
D 1580975391 2666526 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=60.00 M (-8210,-117) oldAge pop=35
B 1580975401 2666630 db8a2036998d97762bc7f6d0591fcd17580f1c60 F (-8849,892) parent=2666593 pop=36 chain=40
D 1580975418 2666538 3e7b8da5052e841c08ab0bb50a5e3a89906a98dd age=41.64 F (-8823,861) hunger pop=35
B 1580975485 2666631 46e84d44269812d453acdb360db48ecca3deca51 M (-8236,-118) parent=2666599 pop=36 chain=265
B 1580975513 2666632 12309b639cfad30d990a8358e525208f48f78b13 M (-8264,-142) parent=2666550 pop=36 chain=264
B 1580975528 2666633 a3f3e974e72292b70d06ba988137be4c986e382b M (-8817,880) parent=2666553 pop=37 chain=41
D 1580975584 2666633 a3f3e974e72292b70d06ba988137be4c986e382b age=0.92 M (-8798,873) disconnect pop=36
D 1580975588 2666559 59eb72d5c23c44e777fac07f7b0b6e49570f05dd age=32.95 F (-8821,880) killer_2666531 pop=36
B 1580975596 2666634 a3f3e974e72292b70d06ba988137be4c986e382b M (-9375,-142) parent=2666597 pop=36 chain=341
D 1580975598 2666634 a3f3e974e72292b70d06ba988137be4c986e382b age=0.04 M (-9375,-142) disconnect pop=35
B 1580975605 2666635 a3f3e974e72292b70d06ba988137be4c986e382b F (-8424,320) parent=2666601 pop=36 chain=341
D 1580975618 2666541 05ef84b42efd59b3618ac8217a7bc6bc666be5fc age=44.68 F (-8823,875) hunger pop=35
D 1580975669 2666580 520581e0c182921c45352e45cb1260ae8a67ab77 age=31.49 F (-8824,877) killer_2666531 pop=34
B 1580975679 2666636 520581e0c182921c45352e45cb1260ae8a67ab77 M (-8244,-136) parent=2666586 pop=35 chain=265
D 1580975681 2666636 520581e0c182921c45352e45cb1260ae8a67ab77 age=0.04 M (-8244,-136) disconnect pop=34
B 1580975686 2666637 520581e0c182921c45352e45cb1260ae8a67ab77 M (-7722,-150) parent=2666592 pop=36 chain=50
D 1580975689 2666637 520581e0c182921c45352e45cb1260ae8a67ab77 age=0.04 M (-7722,-150) disconnect pop=34
B 1580975694 2666638 520581e0c182921c45352e45cb1260ae8a67ab77 F (-8425,318) parent=2666601 pop=36 chain=341
D 1580975695 2666638 520581e0c182921c45352e45cb1260ae8a67ab77 age=0.03 F (-8425,318) disconnect pop=34
B 1580975700 2666639 520581e0c182921c45352e45cb1260ae8a67ab77 M (-9037,1704) parent=2666609 pop=36 chain=40
D 1580975703 2666639 520581e0c182921c45352e45cb1260ae8a67ab77 age=0.04 M (-9037,1704) disconnect pop=34
B 1580975708 2666640 520581e0c182921c45352e45cb1260ae8a67ab77 F (-8225,-114) parent=2666550 pop=35 chain=264
D 1580975710 2666640 520581e0c182921c45352e45cb1260ae8a67ab77 age=0.05 F (-8225,-114) disconnect pop=34
B 1580975715 2666641 520581e0c182921c45352e45cb1260ae8a67ab77 F (-8230,-130) parent=2666586 pop=36 chain=265
D 1580975717 2666641 520581e0c182921c45352e45cb1260ae8a67ab77 age=0.03 F (-8230,-130) disconnect pop=34
B 1580975722 2666642 520581e0c182921c45352e45cb1260ae8a67ab77 M (-8232,-128) parent=2666586 pop=36 chain=265
D 1580975724 2666642 520581e0c182921c45352e45cb1260ae8a67ab77 age=0.03 M (-8232,-128) disconnect pop=34
B 1580975729 2666643 520581e0c182921c45352e45cb1260ae8a67ab77 F (-8624,-154) parent=2666597 pop=36 chain=341
D 1580975734 2666643 520581e0c182921c45352e45cb1260ae8a67ab77 age=0.08 F (-8624,-154) disconnect pop=34
B 1580975740 2666644 520581e0c182921c45352e45cb1260ae8a67ab77 F (-8232,-128) parent=2666586 pop=35 chain=265
D 1580975742 2666644 520581e0c182921c45352e45cb1260ae8a67ab77 age=0.03 F (-8232,-128) disconnect pop=34
B 1580975747 2666645 520581e0c182921c45352e45cb1260ae8a67ab77 F (-8507,-158) parent=2666597 pop=36 chain=341
D 1580975749 2666530 220b040a05df28872599c15187ee7e911d969cc9 age=60.00 M (-7722,-175) oldAge pop=34
D 1580975749 2666645 520581e0c182921c45352e45cb1260ae8a67ab77 age=0.05 F (-8507,-158) disconnect pop=34
B 1580975755 2666646 520581e0c182921c45352e45cb1260ae8a67ab77 F (-8225,-114) parent=2666599 pop=34 chain=265
B 1580975756 2666647 220b040a05df28872599c15187ee7e911d969cc9 F (-8225,-114) parent=2666599 pop=35 chain=265
D 1580975758 2666613 4233198f8d801e87e98c53161505dd0899756fa1 age=17.10 F (-8804,874) killer_2666531 pop=34
D 1580975759 2666646 520581e0c182921c45352e45cb1260ae8a67ab77 age=0.05 F (-8225,-114) disconnect pop=34
B 1580975764 2666648 520581e0c182921c45352e45cb1260ae8a67ab77 F (-7716,-167) parent=2666592 pop=35 chain=50
D 1580975765 2666648 520581e0c182921c45352e45cb1260ae8a67ab77 age=0.03 F (-7716,-167) disconnect pop=33
B 1580975771 2666649 520581e0c182921c45352e45cb1260ae8a67ab77 F (-7723,-159) parent=2666592 pop=34 chain=50
D 1580975818 2666545 2db92d0cee88d37c23144445924a15b42e1c0d7c age=45.37 F (-8227,-111) hunger pop=33
B 1580975835 2666650 403713816a8e47c08a9e206d91ec6ca99bf60d4e M (-7707,-159) parent=2666592 pop=34 chain=50
D 1580975867 2666573 3cc855b6b1d309da70fa973549475bc0196064d7 age=35.37 M (-8827,873) killer_2666531 pop=33
D 1580975926 2666593 b3e657abf62d8f8634b3a57df0d9cd0be35dcddc age=33.99 F (-8809,874) hunger pop=32
D 1580975971 2666610 26efc2e540673bf76f10ee978fb6038bdefa446c age=22.95 F (-8823,870) killer_2666531 pop=31
D 1580976037 2666531 9e4f5de9fbc99cb2c42655a78188a6ca35146155 age=59.77 F (-8819,866) hunger pop=30
D 1580976050 2666622 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=16.95 F (-8821,870) killer_2666531 pop=29
B 1580976077 2666651 5391dc2def2ac4c37476c7c6eb9a2a10a42c821f F (-8417,340) parent=2666601 pop=30 chain=341
D 1580976093 2666532 c21203b9338344c56a3e7373fecc8e19d8824482 age=60.00 M (-8234,-128) oldAge pop=29
B 1580976104 2666652 9614d4c0861551f4e781d006719e9d1de4b0fa7a F (-9011,1676) parent=2666609 pop=30 chain=40
B 1580976122 2666653 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (-7707,-162) parent=2666592 pop=31 chain=50
