B 1595657855 3201641 1aec833e9368f43cbff78903851d23c204e192aa M (-28939,-107) parent=3201618 pop=36 chain=12
D 1595657910 3201562 1a53741fa9ca56363cff86bd9897a843055b4c3b age=60.00 F (-29594,47) oldAge pop=35
B 1595657917 3201642 1a53741fa9ca56363cff86bd9897a843055b4c3b F (-28974,84) parent=3201627 pop=36 chain=8
B 1595657919 3201643 28a9f8e062cec698e40adeb50bba8f99dd4f647e F (-29603,37) parent=3201632 pop=37 chain=8
D 1595658010 3201597 694ba836bbf68c3921f94029f160284b6ff73996 age=60.00 F (-29483,-765) oldAge pop=36
B 1595658016 3201644 694ba836bbf68c3921f94029f160284b6ff73996 F (-29595,33) parent=3201623 pop=37 chain=8
D 1595658021 3201644 694ba836bbf68c3921f94029f160284b6ff73996 age=0.07 F (-29595,33) disconnect pop=36
B 1595658028 3201645 694ba836bbf68c3921f94029f160284b6ff73996 F (-27160,-69) parent=3201616 pop=37 chain=3
B 1595658161 3201646 fd21ba3cc8e8d7b8f56fd2e526ee841a3a8fdc71 M (-29339,-170) parent=3201635 pop=38 chain=13
B 1595658181 3201647 49c2e7f1c4631ca101bea054e18dc4b74788220d F (-27156,-80) parent=3201616 pop=39 chain=3
D 1595658229 3201573 48cfca2a28ea57f938cbb23eb3547e344cf2b4f5 age=60.00 M (-28940,-114) oldAge pop=38
D 1595658231 3201574 9d0c3bbee00828690544a65865c6b80ebf090f89 age=60.00 M (-29551,518) oldAge pop=38
D 1595658255 3201577 4407d8af0b506fc213eaa00c2c6335617cff130d age=60.00 F (-29587,39) oldAge pop=36
D 1595658294 3201578 0bd5b5b40e117bb06807b69fd18f760129b0548d age=60.00 M (-28942,-109) oldAge pop=35
B 1595658319 3201648 9d0c3bbee00828690544a65865c6b80ebf090f89 F (-28944,-102) parent=3201619 pop=36 chain=12
D 1595658368 3201641 1aec833e9368f43cbff78903851d23c204e192aa age=8.54 M (-28942,-106) hunger pop=35
D 1595658386 3201582 e6cce246467bc6db1a40d42a71814b0dc5e01f88 age=60.00 M (-28960,91) oldAge pop=34
D 1595658415 3201622 28791d1dc3880f2477e35da784e0c4c6fcdb9117 age=33.41 F (-29483,-752) hunger pop=33
B 1595658424 3201649 28791d1dc3880f2477e35da784e0c4c6fcdb9117 F (-29305,-170) parent=3201637 pop=34 chain=13
D 1595658476 3201649 28791d1dc3880f2477e35da784e0c4c6fcdb9117 age=0.87 F (-29312,-171) disconnect pop=33
B 1595658484 3201650 28791d1dc3880f2477e35da784e0c4c6fcdb9117 F (-28975,86) parent=3201627 pop=34 chain=8
D 1595658502 3201650 28791d1dc3880f2477e35da784e0c4c6fcdb9117 age=0.30 F (-28966,81) disconnect pop=33
B 1595658514 3201651 28791d1dc3880f2477e35da784e0c4c6fcdb9117 M (-29565,518) parent=3201626 pop=34 chain=10
D 1595658517 3201651 28791d1dc3880f2477e35da784e0c4c6fcdb9117 age=0.06 M (-29565,518) disconnect pop=33
B 1595658524 3201652 28791d1dc3880f2477e35da784e0c4c6fcdb9117 F (-28940,-116) parent=3201635 pop=34 chain=13
B 1595658525 3201653 b663d86cd24a7fe5dd9500331c71be2971ff2698 F (-29599,44) parent=3201623 pop=35 chain=8
D 1595658527 3201652 28791d1dc3880f2477e35da784e0c4c6fcdb9117 age=0.05 F (-28940,-116) disconnect pop=34
B 1595658534 3201654 28791d1dc3880f2477e35da784e0c4c6fcdb9117 F (-29598,40) parent=3201623 pop=35 chain=8
D 1595658537 3201587 8f7d64839607a7db637fc661f6a2526036745602 age=60.00 M (-29556,515) oldAge pop=34
B 1595658674 3201655 705b7dcbb1e3f931270d57aadf62183925ba89d3 M (-29575,43) parent=3201632 pop=35 chain=8
D 1595658703 3201617 b451f98a2e15ac0e04dcaba2dc3dea15b1b63ce1 age=42.95 M (-29594,48) hunger pop=34
D 1595658774 3201593 fbb88b1777948263e9eb162a7b55b53876251406 age=60.00 M (-28963,74) oldAge pop=33
B 1595658784 3201656 0bd5b5b40e117bb06807b69fd18f760129b0548d F (-29040,56) parent=3201642 pop=34 chain=9
B 1595658797 3201657 86293a022cf1e92466f537b82d1676384b311f41 F (-29541,519) parent=3201628 pop=35 chain=10
B 1595658814 3201658 fbb88b1777948263e9eb162a7b55b53876251406 F (-29596,46) parent=3201643 pop=36 chain=9
D 1595658884 3201632 6f7b24e6a965e720cf15453887d3441484d4652b age=32.21 F (-29575,43) hunger pop=35
B 1595658888 3201659 1aec833e9368f43cbff78903851d23c204e192aa F (-29339,-154) parent=3201637 pop=37 chain=13
D 1595658918 3201599 b6763e54d33cf9c13451482a5c0ebbd9cfc3d23d age=60.00 F (-29595,42) oldAge pop=35
B 1595659000 3201660 e644b28c48a50021ad7940aaf236d97483696f1b M (-29598,42) parent=3201643 pop=36 chain=9
D 1595659014 3201600 fece390d7ceb08726b934ba5b904453232342081 age=60.00 M (-29599,41) oldAge pop=35
B 1595659021 3201661 fece390d7ceb08726b934ba5b904453232342081 F (-29571,522) parent=3201626 pop=36 chain=10
D 1595659154 3201645 694ba836bbf68c3921f94029f160284b6ff73996 age=18.77 F (-27165,-45) hunger pop=35
B 1595659167 3201662 694ba836bbf68c3921f94029f160284b6ff73996 M (-29549,520) parent=3201639 pop=36 chain=10
D 1595659170 3201662 694ba836bbf68c3921f94029f160284b6ff73996 age=0.05 M (-29549,520) disconnect pop=35
B 1595659176 3201663 694ba836bbf68c3921f94029f160284b6ff73996 F (-27180,-109) parent=3201647 pop=36 chain=4
D 1595659179 3201663 694ba836bbf68c3921f94029f160284b6ff73996 age=0.06 F (-27180,-109) disconnect pop=35
B 1595659184 3201664 694ba836bbf68c3921f94029f160284b6ff73996 F (-28958,75) parent=3201642 pop=36 chain=9
D 1595659187 3201664 694ba836bbf68c3921f94029f160284b6ff73996 age=0.04 F (-28958,75) disconnect pop=35
B 1595659192 3201665 694ba836bbf68c3921f94029f160284b6ff73996 M (-28957,-135) parent=3201635 pop=36 chain=13
D 1595659192 3201601 e433803c50312912bb38b7a0af1ee13261fc200d age=60.00 F (-29548,519) oldAge pop=35
D 1595659194 3201665 694ba836bbf68c3921f94029f160284b6ff73996 age=0.03 M (-28957,-135) disconnect pop=35
B 1595659200 3201666 694ba836bbf68c3921f94029f160284b6ff73996 F (-29308,-178) parent=3201637 pop=35 chain=13
D 1595659203 3201666 694ba836bbf68c3921f94029f160284b6ff73996 age=0.06 F (-29308,-178) disconnect pop=34
B 1595659227 3201667 e433803c50312912bb38b7a0af1ee13261fc200d F (-29296,-176) parent=3201637 pop=35 chain=13
B 1595659262 3201668 a6311859d5284c81d8181f45e8335225ca79b34b M (-28904,-38) parent=3201648 pop=36 chain=13
D 1595659276 3201618 e2f7b8fecbb9de518ba6732f41bf809296c6d04e age=51.78 F (-28939,-106) hunger pop=35
D 1595659313 3201605 5f16e71b1e5537dd3c24ec8bd4d30d62acbc2f40 age=60.00 F (-29552,517) oldAge pop=34
D 1595659421 3201660 e644b28c48a50021ad7940aaf236d97483696f1b age=7.03 M (-29592,32) hunger pop=33
D 1595659437 3201658 fbb88b1777948263e9eb162a7b55b53876251406 age=10.38 F (-29641,166) hunger pop=32
B 1595659444 3201669 fbb88b1777948263e9eb162a7b55b53876251406 F (-27174,-90) parent=3201647 pop=33 chain=4
D 1595659455 3201611 485865a7fdf54932a0f788276d10032dd583dcfb age=60.00 F (-28942,-108) oldAge pop=32
B 1595659465 3201670 485865a7fdf54932a0f788276d10032dd583dcfb M (-29565,523) parent=3201636 pop=33 chain=10
D 1595659494 3201670 485865a7fdf54932a0f788276d10032dd583dcfb age=0.49 M (-29548,519) disconnect pop=32
D 1595659500 3201614 f901710f987fe171b6f5d83caa49d2545d17e95b age=60.00 F (-28948,-117) oldAge pop=31
B 1595659504 3201671 485865a7fdf54932a0f788276d10032dd583dcfb F (-28930,30) parent=3201642 pop=33 chain=9
B 1595659519 3201672 f901710f987fe171b6f5d83caa49d2545d17e95b M (-29594,38) parent=3201654 pop=33 chain=9
D 1595659595 3201616 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=58.82 F (-28954,-135) hunger pop=32
B 1595659601 3201673 ff46d1b889efbf615db71e1cce7e61b1f94be22a F (-29558,518) parent=3201639 pop=33 chain=10
B 1595659611 3201674 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-28964,80) parent=3201642 pop=34 chain=9
D 1595659711 3201668 a6311859d5284c81d8181f45e8335225ca79b34b age=7.47 M (-28947,-107) hunger pop=33
D 1595659769 3201619 ff9fc992b1a91f369da9e338d62a81966e30080b age=60.00 F (-28938,-106) oldAge pop=32
B 1595659864 3201675 e2f7b8fecbb9de518ba6732f41bf809296c6d04e F (-29827,-362) parent=3201653 pop=33 chain=9
B 1595659883 3201677 8bce2cdb052a2392cf2c03dc6fa00659ae0e0f5d F (-29549,519) parent=3201639 pop=35 chain=10
B 1595659883 3201678 2e5bb6737675b7fbeb2c9c8dc685196daafe565d F (-29549,519) parent=3201639 pop=36 chain=10
B 1595659978 3201679 117b9e19af74aee9d160c29ada5ab3ce9554790e M (-29600,43) parent=3201654 pop=37 chain=9
D 1595659982 3201621 915e8ef96294e7657107c591e8b745b9f0484bb7 age=60.00 M (-28940,-106) oldAge pop=36
D 1595660016 3201625 c2c09ca39f7f60e1791110dba31720f8422167ba age=58.49 M (-29586,39) hunger pop=34
B 1595660035 3201680 4b1d712f5cf2bab7114d20030cf4207e7fd015e5 M (-29550,519) parent=3201661 pop=35 chain=11
D 1595660039 3201623 c4932291081aa8df4a508980d92516d6cac828f2 age=60.00 F (-29599,52) oldAge pop=34
B 1595660048 3201681 c4932291081aa8df4a508980d92516d6cac828f2 F (-29313,-166) parent=3201659 pop=35 chain=14
B 1595660049 3201682 9c5b5f174dbe4a49a7623e78f2b766dedf61db65 M (-28941,90) parent=3201656 pop=36 chain=10
B 1595660089 3201683 634901090e6f57bac8d3d0f7498c88e454ffdffb F (-27165,-72) parent=3201647 pop=37 chain=4
D 1595660227 3201637 5b4a29c6a3600faac2865208118899b73dd5db77 age=46.64 F (-29282,-166) hunger pop=36
B 1595660272 3201685 e2f7b8fecbb9de518ba6732f41bf809296c6d04e F (5400000,880) noParent pop=37 chain=1
D 1595660272 3201675 e2f7b8fecbb9de518ba6732f41bf809296c6d04e age=6.81 F (-29784,-366) disconnect pop=35
D 1595660274 3201626 e01eece46fc9fd93ba1059842715d45a3b59e31f age=60.00 F (-29546,515) oldAge pop=37
B 1595660318 3201686 e01eece46fc9fd93ba1059842715d45a3b59e31f F (-27173,-84) parent=3201647 pop=37 chain=4
D 1595660336 3201627 6fa63ddaf821d3300ea693a9dd91d913167a8a93 age=60.00 F (-28944,50) oldAge pop=36
D 1595660348 3201628 09e2014073c723e6b4c6edbc3d3d3141126a1e69 age=60.00 F (-29544,519) oldAge pop=35
D 1595660417 3201629 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 age=60.00 M (-28942,-135) oldAge pop=34
B 1595660436 3201687 0b7827a2c61c0ce439365b4265edde3d6d917ae5 F (-29599,42) parent=3201654 pop=35 chain=9
D 1595660490 3201630 927e7a85eda2c3864be38253c73bf10208ef6a6c age=60.00 M (-29549,520) oldAge pop=34
D 1595660608 3201633 68c8ef53cc18152d057b93437957bd8f716f65b8 age=60.00 M (-29560,525) oldAge pop=33
B 1595660629 3201691 d324804bb94c557cbb3977e45a7a40e36f8a8a52 F (-27181,-79) parent=3201669 pop=34 chain=5
B 1595660640 3201692 265223909fa4f36f07a340f020cafdb74d91615e F (-29545,519) parent=3201657 pop=35 chain=11
D 1595660652 3201686 e01eece46fc9fd93ba1059842715d45a3b59e31f age=5.56 F (-27174,-77) hunger pop=34
B 1595660659 3201693 e01eece46fc9fd93ba1059842715d45a3b59e31f F (-28966,73) parent=3201671 pop=35 chain=10
B 1595660671 3201695 e2f7b8fecbb9de518ba6732f41bf809296c6d04e F (5400000,1040) noParent pop=36 chain=1
B 1595660671 3201696 ff9fc992b1a91f369da9e338d62a81966e30080b F (5400000,1040) noParent pop=36 chain=1
B 1595660694 3201697 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 F (-29312,-160) parent=3201659 pop=38 chain=14
D 1595660804 3201635 c6046e96b2a0f8aa7a74fc32760d296f6f603b27 age=60.00 F (-29213,-172) oldAge pop=36
D 1595660853 3201636 b821692f6af5a4aed1804357615207a7037040fe age=60.00 F (-29549,519) oldAge pop=34
B 1595660890 3201698 f853fc9116fc1097cef1bdc38096a549254ac577 F (-29318,-165) parent=3201659 pop=35 chain=14
B 1595660993 3201699 aeb6af1cad8abe79a324a2331f41e44fbda8dcb8 F (-27170,-53) parent=3201683 pop=35 chain=5
B 1595661031 3201701 ff9fc992b1a91f369da9e338d62a81966e30080b F (5400000,1080) noParent pop=36 chain=1
B 1595661031 3201702 e2f7b8fecbb9de518ba6732f41bf809296c6d04e F (5400000,1080) noParent pop=36 chain=1
D 1595661069 3201643 28a9f8e062cec698e40adeb50bba8f99dd4f647e age=52.50 F (-29756,-533) hunger pop=37
B 1595661078 3201703 28a9f8e062cec698e40adeb50bba8f99dd4f647e M (-29557,528) parent=3201657 pop=38 chain=11
D 1595661113 3201639 9a4031f19f337ba9a8bbe58a2b18cff0ac439259 age=60.00 F (-29550,493) oldAge pop=37
B 1595661114 3201704 c6046e96b2a0f8aa7a74fc32760d296f6f603b27 F (-29564,523) parent=3201661 pop=39 chain=11
D 1595661266 3201699 aeb6af1cad8abe79a324a2331f41e44fbda8dcb8 age=4.55 F (-27133,-125) hunger pop=36
D 1595661314 3201682 9c5b5f174dbe4a49a7623e78f2b766dedf61db65 age=21.07 M (-28967,81) killer_3201674 pop=35
B 1595661319 3201705 9c5b5f174dbe4a49a7623e78f2b766dedf61db65 F (-29550,521) parent=3201661 pop=36 chain=11
B 1595661337 3201706 aeb6af1cad8abe79a324a2331f41e44fbda8dcb8 M (-28967,81) parent=3201674 pop=37 chain=10
B 1595661388 3201707 68c8ef53cc18152d057b93437957bd8f716f65b8 F (-29324,-159) parent=3201667 pop=38 chain=14
D 1595661424 3201640 4157bcaeb12ef1f5570e1d31d7d67be69d851ee1 age=60.00 M (-28968,-125) oldAge pop=37
B 1595661499 3201708 b3b8e9df57dc73c0cd23d7a883ee4844ccb42f79 M (-29782,-366) parent=3201687 pop=38 chain=10
B 1595661500 3201709 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-28966,80) parent=3201674 pop=38 chain=10
D 1595661509 3201646 fd21ba3cc8e8d7b8f56fd2e526ee841a3a8fdc71 age=55.80 M (-28930,-17) hunger pop=36
D 1595661517 3201642 1a53741fa9ca56363cff86bd9897a843055b4c3b age=60.00 F (-28958,75) oldAge pop=35
B 1595661532 3201710 be94184fd94d27e466d4301a7e8bdcbe85fab6fb M (-29565,528) parent=3201678 pop=36 chain=11
B 1595661534 3201711 ff9fc992b1a91f369da9e338d62a81966e30080b M (-28966,80) parent=3201693 pop=37 chain=11
B 1595661534 3201712 e2f7b8fecbb9de518ba6732f41bf809296c6d04e M (-28966,80) parent=3201693 pop=38 chain=11
D 1595661547 3201710 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=0.26 M (-29565,528) disconnect pop=37
B 1595661554 3201713 be94184fd94d27e466d4301a7e8bdcbe85fab6fb M (-29324,-159) parent=3201667 pop=38 chain=14
D 1595661556 3201708 b3b8e9df57dc73c0cd23d7a883ee4844ccb42f79 age=0.95 M (-29783,-366) disconnect pop=37
D 1595661559 3201713 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=0.09 M (-29324,-159) disconnect pop=37
B 1595661562 3201714 b3b8e9df57dc73c0cd23d7a883ee4844ccb42f79 F (-27168,-54) parent=3201683 pop=38 chain=5
B 1595661567 3201715 be94184fd94d27e466d4301a7e8bdcbe85fab6fb M (-27148,-83) parent=3201691 pop=38 chain=6
D 1595661573 3201715 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=0.10 M (-27148,-83) disconnect pop=37
B 1595661579 3201716 be94184fd94d27e466d4301a7e8bdcbe85fab6fb M (-29786,-365) parent=3201687 pop=38 chain=10
D 1595661582 3201716 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=0.05 M (-29786,-365) disconnect pop=37
B 1595661589 3201717 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-28965,80) parent=3201693 pop=38 chain=11
B 1595661677 3201718 b821692f6af5a4aed1804357615207a7037040fe M (-28965,80) parent=3201674 pop=39 chain=10
D 1595661695 3201693 e01eece46fc9fd93ba1059842715d45a3b59e31f age=17.27 F (-28965,79) hunger pop=38
B 1595661706 3201719 e01eece46fc9fd93ba1059842715d45a3b59e31f F (-27181,-79) parent=3201691 pop=39 chain=6
D 1595661781 3201647 49c2e7f1c4631ca101bea054e18dc4b74788220d age=60.00 F (-27180,-76) oldAge pop=38
D 1595661833 3201697 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 age=18.98 F (-29318,-166) hunger pop=37
D 1595661919 3201648 9d0c3bbee00828690544a65865c6b80ebf090f89 age=60.00 F (-28949,-126) oldAge pop=36
D 1595662125 3201653 b663d86cd24a7fe5dd9500331c71be2971ff2698 age=60.00 F (-28957,69) oldAge pop=35
D 1595662134 3201654 28791d1dc3880f2477e35da784e0c4c6fcdb9117 age=60.00 F (-29594,41) oldAge pop=34
D 1595662148 3201711 ff9fc992b1a91f369da9e338d62a81966e30080b age=10.23 M (-28965,74) hunger pop=33
B 1595662152 3201720 af0fd21a9e00bbc5794e2b552a1354195723f9ef F (-29566,526) parent=3201677 pop=35 chain=11
D 1595662274 3201655 705b7dcbb1e3f931270d57aadf62183925ba89d3 age=60.00 M (-29784,-366) oldAge pop=33
B 1595662281 3201721 28791d1dc3880f2477e35da784e0c4c6fcdb9117 M (-29557,521) parent=3201692 pop=34 chain=12
D 1595662292 3201721 28791d1dc3880f2477e35da784e0c4c6fcdb9117 age=0.18 M (-29557,521) disconnect pop=32
D 1595662308 3201712 e2f7b8fecbb9de518ba6732f41bf809296c6d04e age=12.90 M (-28953,108) hunger pop=31
D 1595662332 3201669 fbb88b1777948263e9eb162a7b55b53876251406 age=48.14 F (-27166,-85) hunger pop=30
D 1595662384 3201656 0bd5b5b40e117bb06807b69fd18f760129b0548d age=60.00 F (-28960,75) oldAge pop=29
D 1595662397 3201657 86293a022cf1e92466f537b82d1676384b311f41 age=60.00 F (-29553,530) oldAge pop=28
B 1595662404 3201722 86293a022cf1e92466f537b82d1676384b311f41 F (-29321,-157) parent=3201681 pop=29 chain=15
B 1595662462 3201723 cc16162f27f5e77a8c466aea35239004651a24e9 F (-29561,523) parent=3201692 pop=30 chain=12
D 1595662488 3201659 1aec833e9368f43cbff78903851d23c204e192aa age=60.00 F (-29317,-154) oldAge pop=29
B 1595662531 3201724 e9e81c6f43974532e670534b1ed9a8f4a97a5e54 F (-29307,-145) parent=3201707 pop=30 chain=15
B 1595662551 3201725 0e68454b2142aabafc1f08939d7749c910616fe4 F (-27167,-76) parent=3201719 pop=31 chain=7
D 1595662621 3201661 fece390d7ceb08726b934ba5b904453232342081 age=60.00 F (-29426,573) oldAge pop=31
B 1595662628 3201727 fece390d7ceb08726b934ba5b904453232342081 F (-28962,80) parent=3201717 pop=32 chain=12
D 1595662641 3201719 e01eece46fc9fd93ba1059842715d45a3b59e31f age=15.57 F (-27171,-84) hunger pop=30
B 1595662647 3201728 52fa4ab4cfc9e557e18b241542ecb5fc4b795b04 M (-29549,521) parent=3201692 pop=31 chain=12
B 1595662651 3201729 e01eece46fc9fd93ba1059842715d45a3b59e31f F (-28965,80) parent=3201709 pop=32 chain=11
D 1595662667 3201672 f901710f987fe171b6f5d83caa49d2545d17e95b age=52.47 M (-29405,36) hunger pop=31
D 1595662671 3201680 4b1d712f5cf2bab7114d20030cf4207e7fd015e5 age=43.93 M (-29568,522) hunger pop=31
B 1595662673 3201730 f901710f987fe171b6f5d83caa49d2545d17e95b F (-29394,-204) parent=3201698 pop=32 chain=15
D 1595662791 3201703 28a9f8e062cec698e40adeb50bba8f99dd4f647e age=28.56 M (-29547,512) hunger pop=30
D 1595662827 3201724 e9e81c6f43974532e670534b1ed9a8f4a97a5e54 age=4.93 F (-29301,-54) hunger pop=29
D 1595662827 3201667 e433803c50312912bb38b7a0af1ee13261fc200d age=60.00 F (-29319,-164) oldAge pop=29
B 1595662869 3201731 1aec833e9368f43cbff78903851d23c204e192aa M (-28960,79) parent=3201717 pop=29 chain=12
B 1595662889 3201732 86100abbdbaeb6abd84b7bd3131d3264da8a90e4 F (-27175,-73) parent=3201714 pop=30 chain=6
B 1595662912 3201733 075c89b6d91e3dc164fb0e694701378d360fffd7 F (-29549,519) parent=3201692 pop=31 chain=12
D 1595662929 3201731 1aec833e9368f43cbff78903851d23c204e192aa age=1.01 M (-28965,80) disconnect pop=30
B 1595662938 3201734 1aec833e9368f43cbff78903851d23c204e192aa M (-29550,519) parent=3201704 pop=31 chain=12
B 1595662991 3201735 e433803c50312912bb38b7a0af1ee13261fc200d F (-28963,80) parent=3201717 pop=32 chain=12
B 1595663000 3201736 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 M (-27184,-85) parent=3201691 pop=33 chain=6
B 1595663002 3201737 4157bcaeb12ef1f5570e1d31d7d67be69d851ee1 F (-29547,529) parent=3201720 pop=34 chain=12
B 1595663050 3201738 c1344c080b365ecde6ef9e2cf55a6472b4521dd3 F (-29307,-146) parent=3201707 pop=35 chain=15
D 1595663104 3201671 485865a7fdf54932a0f788276d10032dd583dcfb age=60.00 F (-28965,80) oldAge pop=34
B 1595663111 3201739 485865a7fdf54932a0f788276d10032dd583dcfb F (-27178,-85) parent=3201714 pop=35 chain=6
B 1595663115 3201740 bb9624f86fc9b50e86d19c01c2c7e94e1b91785d M (-28966,80) parent=3201717 pop=36 chain=12
D 1595663130 3201739 485865a7fdf54932a0f788276d10032dd583dcfb age=0.31 F (-27178,-85) disconnect pop=35
B 1595663137 3201741 485865a7fdf54932a0f788276d10032dd583dcfb M (-29550,519) parent=3201704 pop=36 chain=12
B 1595663137 3201742 ed32a8b96e79cd481217cbc769bfb68359db4c62 M (-28965,80) parent=3201709 pop=37 chain=11
D 1595663150 3201741 485865a7fdf54932a0f788276d10032dd583dcfb age=0.23 M (-29550,518) disconnect pop=36
B 1595663158 3201743 485865a7fdf54932a0f788276d10032dd583dcfb F (-29334,-171) parent=3201698 pop=37 chain=15
D 1595663192 3201743 485865a7fdf54932a0f788276d10032dd583dcfb age=0.57 F (-29333,-172) disconnect pop=36
B 1595663200 3201744 485865a7fdf54932a0f788276d10032dd583dcfb F (-29550,518) parent=3201704 pop=37 chain=12
D 1595663201 3201673 ff46d1b889efbf615db71e1cce7e61b1f94be22a age=60.00 F (-29540,517) oldAge pop=36
D 1595663204 3201744 485865a7fdf54932a0f788276d10032dd583dcfb age=0.07 F (-29550,518) disconnect pop=36
D 1595663211 3201674 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=60.00 F (-28986,81) oldAge pop=34
B 1595663211 3201745 485865a7fdf54932a0f788276d10032dd583dcfb M (-29564,527) parent=3201705 pop=36 chain=12
D 1595663214 3201745 485865a7fdf54932a0f788276d10032dd583dcfb age=0.06 M (-29564,527) disconnect pop=35
B 1595663222 3201746 485865a7fdf54932a0f788276d10032dd583dcfb M (-28966,79) parent=3201717 pop=35 chain=12
D 1595663228 3201730 f901710f987fe171b6f5d83caa49d2545d17e95b age=9.25 F (-29328,-158) hunger pop=34
B 1595663235 3201747 f901710f987fe171b6f5d83caa49d2545d17e95b F (-29319,-165) parent=3201707 pop=35 chain=15
D 1595663251 3201705 9c5b5f174dbe4a49a7623e78f2b766dedf61db65 age=32.20 F (-29564,527) hunger pop=34
D 1595663418 3201687 0b7827a2c61c0ce439365b4265edde3d6d917ae5 age=49.70 F (-28913,93) hunger pop=33
B 1595663429 3201748 459f528c241d139b0d2fad62c979c9c3dc4c6cbe M (-29567,528) parent=3201723 pop=34 chain=13
D 1595663483 3201677 8bce2cdb052a2392cf2c03dc6fa00659ae0e0f5d age=60.00 F (-29551,508) oldAge pop=33
D 1595663483 3201678 2e5bb6737675b7fbeb2c9c8dc685196daafe565d age=60.00 F (-29550,508) oldAge pop=33
D 1595663562 3201709 dff8ea696318265a5078e97097c2ba272c83f8c3 age=34.36 F (-28965,80) hunger pop=31
D 1595663578 3201679 117b9e19af74aee9d160c29ada5ab3ce9554790e age=60.00 M (-29308,-165) oldAge pop=30
D 1595663580 3201733 075c89b6d91e3dc164fb0e694701378d360fffd7 age=11.14 F (-29556,521) hunger pop=30
B 1595663637 3201749 117b9e19af74aee9d160c29ada5ab3ce9554790e F (-28949,73) parent=3201729 pop=30 chain=12
D 1595663648 3201681 c4932291081aa8df4a508980d92516d6cac828f2 age=60.00 F (-29336,-176) oldAge pop=29
D 1595663660 3201729 e01eece46fc9fd93ba1059842715d45a3b59e31f age=16.82 F (-28965,80) hunger pop=28
B 1595663669 3201750 e01eece46fc9fd93ba1059842715d45a3b59e31f M (-29310,-152) parent=3201707 pop=29 chain=15
D 1595663689 3201683 634901090e6f57bac8d3d0f7498c88e454ffdffb age=60.00 F (-27176,-87) oldAge pop=28
B 1595663714 3201751 634901090e6f57bac8d3d0f7498c88e454ffdffb F (-29553,538) parent=3201720 pop=29 chain=12
B 1595663761 3201752 28791d1dc3880f2477e35da784e0c4c6fcdb9117 F (-29316,-161) parent=3201707 pop=30 chain=15
D 1595663769 3201752 28791d1dc3880f2477e35da784e0c4c6fcdb9117 age=0.13 F (-29316,-161) disconnect pop=29
B 1595663792 3201753 28791d1dc3880f2477e35da784e0c4c6fcdb9117 F (-29549,520) parent=3201720 pop=30 chain=12
D 1595663799 3201753 28791d1dc3880f2477e35da784e0c4c6fcdb9117 age=0.13 F (-29549,520) disconnect pop=29
B 1595663816 3201754 28791d1dc3880f2477e35da784e0c4c6fcdb9117 F (-27171,-75) parent=3201714 pop=30 chain=6
D 1595663822 3201754 28791d1dc3880f2477e35da784e0c4c6fcdb9117 age=0.10 F (-27171,-75) disconnect pop=29
D 1595663830 3201692 265223909fa4f36f07a340f020cafdb74d91615e age=53.17 F (-29151,305) hunger pop=28
B 1595663834 3201755 28791d1dc3880f2477e35da784e0c4c6fcdb9117 M (-28961,-118) parent=3201735 pop=30 chain=13
B 1595663837 3201756 265223909fa4f36f07a340f020cafdb74d91615e F (-27147,-80) parent=3201725 pop=30 chain=8
D 1595663839 3201755 28791d1dc3880f2477e35da784e0c4c6fcdb9117 age=0.09 M (-28961,-118) disconnect pop=29
B 1595663849 3201757 28791d1dc3880f2477e35da784e0c4c6fcdb9117 M (-28964,82) parent=3201717 pop=30 chain=12
D 1595663852 3201757 28791d1dc3880f2477e35da784e0c4c6fcdb9117 age=0.06 M (-28965,82) disconnect pop=29
B 1595663867 3201758 28791d1dc3880f2477e35da784e0c4c6fcdb9117 F (-28944,-131) parent=3201735 pop=30 chain=13
D 1595663880 3201758 28791d1dc3880f2477e35da784e0c4c6fcdb9117 age=0.21 F (-28944,-131) disconnect pop=29
B 1595663887 3201759 28791d1dc3880f2477e35da784e0c4c6fcdb9117 M (-29548,520) parent=3201720 pop=30 chain=12
D 1595663898 3201759 28791d1dc3880f2477e35da784e0c4c6fcdb9117 age=0.17 M (-29548,520) disconnect pop=29
B 1595663903 3201760 3d2b18327f3b9d57b2b64813904b3f41b5be0b74 M (-28945,-107) parent=3201735 pop=30 chain=13
B 1595663909 3201761 28791d1dc3880f2477e35da784e0c4c6fcdb9117 F (-28964,80) parent=3201717 pop=31 chain=12
D 1595663921 3201761 28791d1dc3880f2477e35da784e0c4c6fcdb9117 age=0.20 F (-28964,82) disconnect pop=30
B 1595663938 3201762 28791d1dc3880f2477e35da784e0c4c6fcdb9117 F (-29555,538) parent=3201720 pop=31 chain=12
