B 1560674274 1585058 06fd0fd9dac735026967fe9e18c1a04c15c136e1 M (-1507,414) parent=1585053 pop=74 chain=2
B 1560674279 1585059 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 F (-1574,187) noParent pop=75 chain=1
D 1560674285 1585056 80e30a30dca90ac0242ac10fd2e0900a51b22bd4 age=0.56 F (-703,805) hunger pop=74
B 1560674290 1585060 80e30a30dca90ac0242ac10fd2e0900a51b22bd4 M (-678,765) parent=1584898 pop=75 chain=12
D 1560674318 1585053 437561bda6bb4fd96c240b17483cbcb727a0d168 age=15.66 F (-1504,403) hunger pop=74
B 1560674324 1585061 437561bda6bb4fd96c240b17483cbcb727a0d168 F (-1580,160) parent=1585059 pop=75 chain=2
D 1560674326 1585058 06fd0fd9dac735026967fe9e18c1a04c15c136e1 age=0.87 M (-1491,403) hunger pop=74
D 1560674327 1585060 80e30a30dca90ac0242ac10fd2e0900a51b22bd4 age=0.61 M (-683,788) hunger pop=74
B 1560674332 1585062 06fd0fd9dac735026967fe9e18c1a04c15c136e1 F (-1612,-81) noParent pop=74 chain=1
B 1560674332 1585063 80e30a30dca90ac0242ac10fd2e0900a51b22bd4 M (-1612,-81) parent=1585062 pop=75 chain=2
D 1560674353 1585061 437561bda6bb4fd96c240b17483cbcb727a0d168 age=0.48 F (-1584,158) hunger pop=74
D 1560674374 1585063 80e30a30dca90ac0242ac10fd2e0900a51b22bd4 age=0.70 M (-1620,-32) hunger pop=73
B 1560674379 1585064 80e30a30dca90ac0242ac10fd2e0900a51b22bd4 F (146,525) parent=1584944 pop=74 chain=31
D 1560674397 1584873 c98465520b2b82b4ffa0ec9b905914ad7c0ba6ac age=43.59 F (-936,402) hunger pop=73
D 1560674404 1585062 06fd0fd9dac735026967fe9e18c1a04c15c136e1 age=15.20 F (-1688,-105) hunger pop=72
D 1560674404 1584807 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 F (-885,399) oldAge pop=72
B 1560674409 1585065 06fd0fd9dac735026967fe9e18c1a04c15c136e1 F (-987,-285) parent=1584983 pop=74 chain=13
B 1560674414 1585066 437561bda6bb4fd96c240b17483cbcb727a0d168 M (154,521) parent=1584944 pop=73 chain=31
B 1560674421 1585067 895cf53b24e06afa7057cae3e151ebf03f84971c F (-854,393) parent=1584892 pop=74 chain=32
D 1560674426 1584808 d2d8e954b0438fa54d6d7b5149139aadb631b090 age=60.00 F (-677,765) oldAge pop=73
D 1560674435 1585059 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 age=16.59 F (-1689,64) hunger pop=72
D 1560674451 1585047 a1dfb24cec9462f32e06303f2569108209b68609 age=4.58 M (-1301,756) hunger pop=71
B 1560674454 1585068 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 M (-1294,745) parent=1585046 pop=73 chain=2
B 1560674459 1585069 a1dfb24cec9462f32e06303f2569108209b68609 M (302,722) parent=1584946 pop=73 chain=15
D 1560674475 1585066 437561bda6bb4fd96c240b17483cbcb727a0d168 age=1.01 M (156,567) hunger pop=72
B 1560674480 1585070 437561bda6bb4fd96c240b17483cbcb727a0d168 M (-65,570) parent=1584956 pop=74 chain=31
D 1560674491 1585069 a1dfb24cec9462f32e06303f2569108209b68609 age=0.54 M (283,733) hunger pop=72
B 1560674496 1585071 a1dfb24cec9462f32e06303f2569108209b68609 F (357,762) parent=1584968 pop=74 chain=15
D 1560674512 1584872 4a1544a350d3683b798410d49879ba411507c1b7 age=45.63 F (-75,1393) hunger pop=72
B 1560674518 1585072 4a1544a350d3683b798410d49879ba411507c1b7 M (-977,-281) parent=1584983 pop=73 chain=13
D 1560674522 1585064 80e30a30dca90ac0242ac10fd2e0900a51b22bd4 age=2.38 F (160,515) hunger pop=72
D 1560674523 1585072 4a1544a350d3683b798410d49879ba411507c1b7 age=0.09 M (-980,-285) disconnect pop=72
B 1560674527 1585073 80e30a30dca90ac0242ac10fd2e0900a51b22bd4 F (-655,788) parent=1584996 pop=74 chain=13
B 1560674528 1585074 4a1544a350d3683b798410d49879ba411507c1b7 F (-1722,-330) noParent pop=74 chain=1
D 1560674532 1584844 b7f4c89d9cbdaeb3e4cfe6bce7a39b4e1ef8d4b7 age=53.33 F (361,694) hunger pop=72
D 1560674542 1584847 b0c41441c684dece4ac56436f21f0c73e10f0663 age=52.12 M (-676,765) hunger pop=71
B 1560674547 1585075 b0c41441c684dece4ac56436f21f0c73e10f0663 F (-978,-281) parent=1584983 pop=72 chain=13
D 1560674556 1585073 80e30a30dca90ac0242ac10fd2e0900a51b22bd4 age=0.48 F (-638,793) hunger pop=71
B 1560674560 1585076 e794a54a7f734b9bbdd0181199a1052288163f6f M (-876,398) parent=1584952 pop=73 chain=34
B 1560674565 1585077 80e30a30dca90ac0242ac10fd2e0900a51b22bd4 M (-653,789) parent=1584997 pop=73 chain=13
D 1560674570 1585055 1e4d822878dbbb8b28409c42e3caeb41353df814 age=5.64 M (-893,401) hunger pop=72
D 1560674594 1585077 80e30a30dca90ac0242ac10fd2e0900a51b22bd4 age=0.49 M (-632,808) hunger pop=72
B 1560674606 1585079 6670176d0924ae5e5e80b471e42e24d17a8dbeee M (-874,403) parent=1584950 pop=73 chain=33
B 1560674609 1585080 80e30a30dca90ac0242ac10fd2e0900a51b22bd4 F (158,523) parent=1584944 pop=74 chain=31
D 1560674649 1584998 5a0bf0ad131967e98627a6e20bb9b2c65df6c067 age=16.82 M (381,767) hunger pop=73
D 1560674728 1585080 80e30a30dca90ac0242ac10fd2e0900a51b22bd4 age=2.00 F (157,540) hunger pop=71
B 1560674743 1585081 80e30a30dca90ac0242ac10fd2e0900a51b22bd4 M (-617,838) parent=1584997 pop=72 chain=13
D 1560674774 1584866 5d83f3669f73e802b94c7bd01783ae62af232df8 age=51.25 F (-37,839) hunger pop=71
B 1560674777 1585082 5d83f3669f73e802b94c7bd01783ae62af232df8 F (-870,395) parent=1584999 pop=73 chain=34
D 1560674779 1585081 80e30a30dca90ac0242ac10fd2e0900a51b22bd4 age=0.59 M (-616,818) hunger pop=72
D 1560674782 1584833 c17d2f3663837c82e4f7669a40aa6f618e89e57a age=59.53 F (-860,408) hunger pop=71
D 1560674793 1584966 88b50968648c0230efe39c4c6145265780aabd34 age=27.30 F (359,778) hunger pop=69
B 1560674795 1585083 80e30a30dca90ac0242ac10fd2e0900a51b22bd4 M (-25,848) parent=1585013 pop=71 chain=31
D 1560674822 1584836 c5694b1ea84e60032847834db4671b46358a9dbf age=59.13 M (-674,772) hunger pop=69
B 1560674827 1585084 c5694b1ea84e60032847834db4671b46358a9dbf F (-65,560) parent=1584956 pop=71 chain=31
D 1560674828 1585083 80e30a30dca90ac0242ac10fd2e0900a51b22bd4 age=0.54 M (-32,849) hunger pop=69
B 1560674830 1585085 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-1305,754) parent=1585046 pop=71 chain=2
B 1560674850 1585086 5a24575293839e886c9020032ac097180b25b74b M (-874,403) parent=1584940 pop=71 chain=34
D 1560674870 1584835 c0d9cc07f338260d4912804fcd4ede0dba7f37e3 age=60.00 M (166,520) oldAge pop=70
B 1560674875 1585087 c0d9cc07f338260d4912804fcd4ede0dba7f37e3 M (281,705) parent=1584946 pop=71 chain=15
B 1560674888 1585088 80e30a30dca90ac0242ac10fd2e0900a51b22bd4 M (162,504) parent=1584944 pop=72 chain=31
B 1560674905 1585089 d2d8e954b0438fa54d6d7b5149139aadb631b090 F (-604,837) parent=1584996 pop=73 chain=13
D 1560674905 1585088 80e30a30dca90ac0242ac10fd2e0900a51b22bd4 age=0.28 M (162,504) disconnect pop=72
D 1560674907 1585087 c0d9cc07f338260d4912804fcd4ede0dba7f37e3 age=0.54 M (281,725) hunger pop=72
B 1560674914 1585090 c0d9cc07f338260d4912804fcd4ede0dba7f37e3 F (360,758) parent=1584968 pop=72 chain=15
D 1560674916 1584839 aa5db2613b1607b08db2a86451225e0a1e1332ea age=60.00 F (-877,397) oldAge pop=71
D 1560674920 1585089 d2d8e954b0438fa54d6d7b5149139aadb631b090 age=0.25 F (-596,840) disconnect pop=71
B 1560674924 1585091 d2d8e954b0438fa54d6d7b5149139aadb631b090 M (-2096,-580) parent=1585074 pop=72 chain=2
D 1560674931 1585091 d2d8e954b0438fa54d6d7b5149139aadb631b090 age=0.10 M (-2096,-580) disconnect pop=70
B 1560674935 1585092 d2d8e954b0438fa54d6d7b5149139aadb631b090 M (681,1196) parent=1585002 pop=72 chain=3
B 1560674942 1585093 80e30a30dca90ac0242ac10fd2e0900a51b22bd4 M (-604,781) parent=1584997 pop=72 chain=13
B 1560674951 1585094 3544027af9abab7f949892021536fb88a1d50154 M (-985,-283) parent=1584983 pop=73 chain=13
D 1560674962 1585046 45e5f032c32f5d00c194d6f7d33af723a46a5f11 age=27.13 F (-1302,755) hunger pop=72
D 1560674970 1585065 06fd0fd9dac735026967fe9e18c1a04c15c136e1 age=9.35 F (-1013,-298) hunger pop=71
D 1560674970 1585093 80e30a30dca90ac0242ac10fd2e0900a51b22bd4 age=0.48 M (-609,789) hunger pop=71
D 1560674970 1585068 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 age=8.61 M (-1267,759) hunger pop=71
B 1560674974 1585095 06fd0fd9dac735026967fe9e18c1a04c15c136e1 F (-1694,-599) noParent pop=73 chain=1
B 1560674976 1585096 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 F (-1694,-599) parent=1585095 pop=71 chain=2
B 1560674979 1585097 80e30a30dca90ac0242ac10fd2e0900a51b22bd4 F (-1569,-783) noParent pop=72 chain=1
D 1560674981 1585096 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 age=0.08 F (-1692,-598) disconnect pop=71
B 1560674985 1585098 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 M (-1579,-794) parent=1585097 pop=73 chain=2
D 1560674992 1585085 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=2.69 F (-1288,754) hunger pop=71
D 1560674993 1585098 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 age=0.12 M (-1581,-796) disconnect pop=71
B 1560674996 1585099 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 M (-67,568) parent=1584944 pop=73 chain=31
B 1560674997 1585100 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 F (171,499) parent=1585013 pop=73 chain=31
D 1560674999 1585100 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 age=0.02 F (171,499) disconnect pop=71
B 1560675003 1585101 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 F (-1431,-1072) noParent pop=73 chain=1
D 1560675003 1585099 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.13 M (-67,568) disconnect pop=72
B 1560675008 1585102 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-1425,-1081) parent=1585101 pop=73 chain=2
D 1560675008 1585082 5d83f3669f73e802b94c7bd01783ae62af232df8 age=3.85 F (-865,481) hunger pop=72
B 1560675013 1585103 65cd719ad49e877b77384e2e132dba7c447688a5 M (-67,570) parent=1584944 pop=73 chain=31
D 1560675049 1585095 06fd0fd9dac735026967fe9e18c1a04c15c136e1 age=15.24 F (-1641,-577) hunger pop=71
B 1560675054 1585104 06fd0fd9dac735026967fe9e18c1a04c15c136e1 F (-986,-281) parent=1584983 pop=72 chain=13
D 1560675063 1584853 cd052c5f215ea30fb75a763938cad4c837055d71 age=59.87 M (-60,559) hunger pop=71
D 1560675071 1584854 b46bcb7838e0c67e251ed7b11dd2134c55c5cc4a age=60.00 M (-59,565) oldAge pop=70
D 1560675072 1584855 50f2af0354b4b21b45f21dc0755d88f6c5911ee8 age=60.00 F (357,761) oldAge pop=70
B 1560675079 1585105 50f2af0354b4b21b45f21dc0755d88f6c5911ee8 M (-59,562) parent=1584956 pop=70 chain=31
B 1560675082 1585106 2fa939f8d0d427bd52fbc859b8f2ffec4ac0fbd7 F (-837,364) parent=1584958 pop=71 chain=33
D 1560675085 1585105 50f2af0354b4b21b45f21dc0755d88f6c5911ee8 age=0.10 M (-59,562) disconnect pop=70
B 1560675087 1585107 130436386e619be25efadd0469a2bed3c8bb6c18 F (688,1207) parent=1585002 pop=72 chain=3
B 1560675090 1585108 50f2af0354b4b21b45f21dc0755d88f6c5911ee8 M (-666,792) parent=1584996 pop=73 chain=13
D 1560675112 1584946 0e338e4ac28c3ca81169141d625b8c5c7aaae6f0 age=39.74 F (278,718) hunger pop=71
B 1560675120 1585109 95405cdc253a0b0d74e1106a428e418043251d17 F (-870,398) parent=1584959 pop=72 chain=33
D 1560675146 1584931 dff8ea696318265a5078e97097c2ba272c83f8c3 age=57.78 F (689,1200) hunger pop=71
B 1560675155 1585110 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-868,397) parent=1584959 pop=72 chain=33
D 1560675159 1584886 59d5b70eec978da9394d8f56cc111ee25e43206d age=53.12 M (-681,799) hunger pop=71
D 1560675161 1585110 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.11 M (-874,403) disconnect pop=71
B 1560675176 1585111 db430c1358a52c9af3fe1e0d416d43e0d377fefb M (357,750) parent=1585040 pop=71 chain=16
B 1560675181 1585112 130be89b25599ebbc872608e3f3c32e9d7ff2f5f F (-60,566) parent=1584956 pop=72 chain=31
D 1560675204 1585109 95405cdc253a0b0d74e1106a428e418043251d17 age=1.40 F (-868,398) disconnect pop=71
B 1560675208 1585113 95405cdc253a0b0d74e1106a428e418043251d17 M (-977,-259) parent=1584983 pop=73 chain=13
D 1560675216 1585097 80e30a30dca90ac0242ac10fd2e0900a51b22bd4 age=17.95 F (-1587,-955) hunger pop=71
D 1560675216 1585113 95405cdc253a0b0d74e1106a428e418043251d17 age=0.13 M (-980,-252) disconnect pop=71
B 1560675221 1585114 95405cdc253a0b0d74e1106a428e418043251d17 M (374,779) parent=1585049 pop=72 chain=16
D 1560675284 1584863 67a33e1d9830c523559db445f2356e0463e4f91e age=60.00 F (155,511) oldAge pop=70
D 1560675284 1584864 6e1d7be20decb0c7570e51129cd17cf333ae8be2 age=60.00 F (155,507) oldAge pop=70
D 1560675286 1584865 6f6973c3f0c3ce617023dd8dd809679c57e0a959 age=60.00 F (-81,568) oldAge pop=70
D 1560675288 1584986 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=30.81 M (-899,473) hunger pop=70
B 1560675294 1585115 db8a2036998d97762bc7f6d0591fcd17580f1c60 F (154,521) parent=1585013 pop=68 chain=31
B 1560675307 1585116 41138cac2cd379ccb886c87e07727721119452f3 F (-873,391) parent=1585042 pop=69 chain=34
D 1560675323 1584870 e899734b4deb0924aae6b826aa7d7bcc097252fd age=59.29 M (-680,773) hunger pop=68
B 1560675325 1585117 80e30a30dca90ac0242ac10fd2e0900a51b22bd4 M (-680,808) parent=1584996 pop=70 chain=13
B 1560675334 1585119 6f6973c3f0c3ce617023dd8dd809679c57e0a959 F (-1686,-1450) parent=1585101 pop=71 chain=2
D 1560675339 1585119 6f6973c3f0c3ce617023dd8dd809679c57e0a959 age=0.09 F (-1686,-1450) disconnect pop=70
B 1560675344 1585120 6f6973c3f0c3ce617023dd8dd809679c57e0a959 M (-985,-282) parent=1584983 pop=72 chain=13
B 1560675345 1585121 61f7d20987fa6f1e0ebbbe0825bc3348a8f20457 M (-61,568) parent=1584956 pop=72 chain=31
D 1560675349 1585121 61f7d20987fa6f1e0ebbbe0825bc3348a8f20457 age=0.08 M (-61,572) disconnect pop=71
D 1560675352 1584952 46b9d233067b5b9726e2108c752e9f93dc2393e4 age=42.35 F (-931,434) hunger pop=71
B 1560675354 1585122 61f7d20987fa6f1e0ebbbe0825bc3348a8f20457 M (-875,400) parent=1584958 pop=73 chain=33
B 1560675357 1585123 46b9d233067b5b9726e2108c752e9f93dc2393e4 M (359,767) parent=1584968 pop=72 chain=15
D 1560675359 1585122 61f7d20987fa6f1e0ebbbe0825bc3348a8f20457 age=0.09 M (-875,394) disconnect pop=71
D 1560675360 1585117 80e30a30dca90ac0242ac10fd2e0900a51b22bd4 age=0.59 M (-689,805) disconnect pop=71
B 1560675366 1585124 61f7d20987fa6f1e0ebbbe0825bc3348a8f20457 F (373,783) parent=1585071 pop=71 chain=16
B 1560675366 1585125 80e30a30dca90ac0242ac10fd2e0900a51b22bd4 F (-1718,-1478) parent=1585101 pop=72 chain=2
B 1560675377 1585126 2a7d049a3641f0c7fd5f153ee686f4423d350b36 M (-877,382) parent=1584958 pop=73 chain=33
D 1560675377 1585125 80e30a30dca90ac0242ac10fd2e0900a51b22bd4 age=0.19 F (-1718,-1486) disconnect pop=72
B 1560675383 1585127 80e30a30dca90ac0242ac10fd2e0900a51b22bd4 M (677,1198) parent=1585002 pop=73 chain=3
D 1560675390 1585123 46b9d233067b5b9726e2108c752e9f93dc2393e4 age=0.54 M (359,789) hunger pop=72
D 1560675392 1585127 80e30a30dca90ac0242ac10fd2e0900a51b22bd4 age=0.15 M (681,1196) disconnect pop=72
B 1560675395 1585128 46b9d233067b5b9726e2108c752e9f93dc2393e4 F (-640,763) parent=1584997 pop=72 chain=13
D 1560675400 1585074 4a1544a350d3683b798410d49879ba411507c1b7 age=28.54 F (-2284,-1508) hunger pop=70
B 1560675403 1585129 80e30a30dca90ac0242ac10fd2e0900a51b22bd4 M (-1036,-340) parent=1585075 pop=72 chain=14
B 1560675414 1585130 4a1544a350d3683b798410d49879ba411507c1b7 F (-856,405) parent=1584999 pop=72 chain=34
B 1560675416 1585131 f8aeb9f5ccc72a50abe97baca4f59f00c0cac01b F (-875,397) parent=1585067 pop=73 chain=33
B 1560675417 1585133 67a33e1d9830c523559db445f2356e0463e4f91e F (5400000,4525) noParent pop=74 chain=1
B 1560675425 1585134 210ece9ef8c19f6f0974f39ce83d13f323f4b112 M (346,751) parent=1585040 pop=76 chain=16
D 1560675435 1585129 80e30a30dca90ac0242ac10fd2e0900a51b22bd4 age=0.54 M (-1037,-352) hunger pop=75
B 1560675457 1585135 80e30a30dca90ac0242ac10fd2e0900a51b22bd4 F (-1221,-1432) noParent pop=76 chain=1
D 1560675460 1584954 302156283a7a1f8eb51b5b32eeca98e8f721fc65 age=42.51 M (396,802) hunger pop=75
B 1560675468 1585136 9d9aa4e7e25f85b1be9560d37f2a48bbe929e8bc M (688,1207) parent=1585002 pop=75 chain=3
B 1560675471 1585138 67a33e1d9830c523559db445f2356e0463e4f91e F (5800000,4550) noParent pop=76 chain=1
D 1560675484 1585030 6fa804dc0f7e58e9e4197bfaea33561875f16651 age=24.32 M (-59,562) hunger pop=74
B 1560675495 1585139 cdfa78cb5b6b2a3ef613de2886b65f478082e3c2 F (-868,405) parent=1585067 pop=75 chain=33
B 1560675515 1585140 46494671d3d102be0313a2c0482826a9e993582a M (363,759) parent=1584968 pop=76 chain=15
D 1560675530 1585101 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 age=22.79 F (-1645,-1561) hunger pop=75
D 1560675553 1585135 80e30a30dca90ac0242ac10fd2e0900a51b22bd4 age=15.59 F (-1115,-1285) hunger pop=74
D 1560675565 1584884 30d23bf1ebd263a3260e5ee6aa99ea14a7fd0bd5 age=60.00 F (-872,403) oldAge pop=72
B 1560675567 1585141 80e30a30dca90ac0242ac10fd2e0900a51b22bd4 M (-987,-282) parent=1584983 pop=74 chain=13
B 1560675567 1585142 67a33e1d9830c523559db445f2356e0463e4f91e F (365,779) parent=1585049 pop=75 chain=16
B 1560675567 1585143 6e1d7be20decb0c7570e51129cd17cf333ae8be2 F (365,779) parent=1585049 pop=76 chain=16
D 1560675585 1585016 0e4b53f5ebefd6b0f7b723496ba8d533da5d0e16 age=27.57 M (-881,407) hunger pop=73
D 1560675613 1585114 95405cdc253a0b0d74e1106a428e418043251d17 age=6.53 M (367,779) hunger pop=72
D 1560675613 1585141 80e30a30dca90ac0242ac10fd2e0900a51b22bd4 age=0.78 M (-985,-281) hunger pop=72
D 1560675616 1584898 33daa92be405acf7dc82d7709433eaea113c1ae6 age=58.66 F (-699,766) hunger pop=72
B 1560675618 1585144 95405cdc253a0b0d74e1106a428e418043251d17 M (686,1169) parent=1585002 pop=73 chain=3
B 1560675620 1585145 80e30a30dca90ac0242ac10fd2e0900a51b22bd4 M (-1041,-366) parent=1585075 pop=73 chain=14
D 1560675623 1585144 95405cdc253a0b0d74e1106a428e418043251d17 age=0.09 M (686,1169) disconnect pop=71
B 1560675624 1585146 d6e0dbeb563a9c7c3385a50fccccd3e8844f3b6d M (-861,406) parent=1584999 pop=73 chain=34
B 1560675628 1585147 95405cdc253a0b0d74e1106a428e418043251d17 M (358,765) parent=1585071 pop=74 chain=16
D 1560675633 1585108 50f2af0354b4b21b45f21dc0755d88f6c5911ee8 age=9.06 M (-683,765) hunger pop=72
B 1560675638 1585148 50f2af0354b4b21b45f21dc0755d88f6c5911ee8 F (-649,787) parent=1584996 pop=74 chain=13
D 1560675652 1585145 80e30a30dca90ac0242ac10fd2e0900a51b22bd4 age=0.54 M (-1017,-340) hunger pop=72
D 1560675654 1585120 6f6973c3f0c3ce617023dd8dd809679c57e0a959 age=5.18 M (-990,-13) hunger pop=72
B 1560675665 1585149 80e30a30dca90ac0242ac10fd2e0900a51b22bd4 M (-987,-282) parent=1584983 pop=72 chain=13
D 1560675666 1584892 86f9d4d32715dadb95c0ffcb80bb69bf92727ab3 age=60.00 F (-890,400) oldAge pop=71
B 1560675671 1585150 348cf7f450b51ae4974ef0d55f16f72c173684a5 M (677,1183) parent=1585002 pop=72 chain=3
B 1560675674 1585151 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 F (-874,391) parent=1585042 pop=73 chain=34
B 1560675680 1585152 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 F (-817,-1725) noParent pop=74 chain=1
D 1560675684 1584895 ea49bee3d14aa57068e401773ab566e11286afa0 age=60.00 M (-857,409) oldAge pop=73
D 1560675700 1585126 2a7d049a3641f0c7fd5f153ee686f4423d350b36 age=5.39 M (-887,392) hunger pop=72
D 1560675713 1585023 bce4207746516fdfac54bf6497cbd8c2e1ef1fd1 age=28.88 M (-129,542) hunger pop=71
D 1560675718 1585150 348cf7f450b51ae4974ef0d55f16f72c173684a5 age=0.77 M (680,1276) hunger pop=71
D 1560675724 1584920 5ba6702a773902cbdadfe30475fac38f79751d5c age=55.92 M (-695,768) hunger pop=69
B 1560675725 1585153 348cf7f450b51ae4974ef0d55f16f72c173684a5 F (-881,400) parent=1585067 pop=71 chain=33
D 1560675725 1585149 80e30a30dca90ac0242ac10fd2e0900a51b22bd4 age=1.00 M (-998,-279) hunger pop=70
D 1560675729 1585130 4a1544a350d3683b798410d49879ba411507c1b7 age=5.25 F (-933,374) hunger pop=70
B 1560675739 1585154 eeced1e43b4e55877a039da463493ae8804e2cff M (351,774) parent=1585040 pop=69 chain=16
B 1560675743 1585155 5f3cdb9da12e6730747220ba476012acda2d36bf M (-109,598) parent=1585013 pop=70 chain=31
B 1560675759 1585156 80e30a30dca90ac0242ac10fd2e0900a51b22bd4 M (-810,-1936) parent=1585152 pop=71 chain=2
D 1560675770 1585156 80e30a30dca90ac0242ac10fd2e0900a51b22bd4 age=0.17 M (-811,-1937) disconnect pop=70
B 1560675772 1585157 6f6973c3f0c3ce617023dd8dd809679c57e0a959 F (-678,765) parent=1584997 pop=72 chain=13
B 1560675774 1585158 9c0853bcabbbc596ae11139a39fe9ebfdc534b0a F (357,763) parent=1585049 pop=73 chain=16
B 1560675776 1585159 80e30a30dca90ac0242ac10fd2e0900a51b22bd4 F (-1046,-351) parent=1585075 pop=73 chain=14
D 1560675784 1585159 80e30a30dca90ac0242ac10fd2e0900a51b22bd4 age=0.14 F (-1047,-348) disconnect pop=72
D 1560675791 1584903 2ab072c471469a36035139d3a94a82025dc2881a age=60.00 M (-41,760) oldAge pop=71
B 1560675792 1585160 2a7d049a3641f0c7fd5f153ee686f4423d350b36 F (-879,400) parent=1585067 pop=73 chain=33
B 1560675815 1585161 e0864c77952cdab043cc6d6a2442122bbaee2562 M (352,773) parent=1585071 pop=73 chain=16
B 1560675865 1585162 1539a0666caa9171f7ab6944e3afa76bb2ce0425 F (-619,838) parent=1584996 pop=73 chain=13
D 1560675901 1585147 95405cdc253a0b0d74e1106a428e418043251d17 age=4.56 M (352,785) hunger pop=72
D 1560675929 1584929 717e25812153d4b57f82de4ce359280024786fbb age=57.24 M (-676,764) hunger pop=72
D 1560676009 1585084 c5694b1ea84e60032847834db4671b46358a9dbf age=19.70 F (-61,566) hunger pop=71
D 1560676017 1585013 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=35.37 F (-68,573) hunger pop=70
D 1560676024 1585152 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 age=19.74 F (-902,-2320) hunger pop=69
B 1560676039 1585164 b0527ef2371111cb11369f4a5fe021c1bdb06ed9 F (369,772) parent=1585049 pop=70 chain=16
D 1560676050 1585160 2a7d049a3641f0c7fd5f153ee686f4423d350b36 age=4.30 F (-846,412) hunger pop=69
B 1560676068 1585165 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe M (-1745,-1498) parent=1585102 pop=70 chain=3
B 1560676090 1585166 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 M (-984,-288) parent=1585104 pop=71 chain=14
D 1560676099 1585158 9c0853bcabbbc596ae11139a39fe9ebfdc534b0a age=5.40 F (351,802) hunger pop=70
D 1560676099 1584941 f2bdecfa759829cfbe73d1789be0a951bf4f53ca age=57.55 M (-875,404) killer_1585067 pop=70
B 1560676103 1585167 9c0853bcabbbc596ae11139a39fe9ebfdc534b0a M (-868,403) parent=1585106 pop=72 chain=34
D 1560676131 1585050 740c88249242566eeffd9a46a96f7c97416dcba7 age=32.38 M (-50,577) hunger pop=69
B 1560676138 1585168 48e522bf1b2fcce6ca6e0c70aba816ae582fabec M (355,758) parent=1585071 pop=70 chain=16
D 1560676138 1585067 895cf53b24e06afa7057cae3e151ebf03f84971c age=28.62 F (-857,367) killer_1584950 pop=69
B 1560676141 1585169 740c88249242566eeffd9a46a96f7c97416dcba7 F (691,1197) parent=1585002 pop=71 chain=3
B 1560676144 1585170 895cf53b24e06afa7057cae3e151ebf03f84971c M (-90,575) parent=1585112 pop=71 chain=32
D 1560676158 1585070 437561bda6bb4fd96c240b17483cbcb727a0d168 age=27.97 M (-24,674) hunger pop=70
B 1560676163 1585171 437561bda6bb4fd96c240b17483cbcb727a0d168 M (-1053,-328) parent=1585075 pop=71 chain=14
D 1560676195 1584984 15fbd079f11866c5c19e010483065134a61f3a45 age=46.27 M (405,808) hunger pop=70
B 1560676221 1585172 15fbd079f11866c5c19e010483065134a61f3a45 M (-975,384) parent=1585106 pop=71 chain=34
D 1560676231 1584940 83c198916cbe5c71ad384bb833265c027fc70735 age=60.00 F (-874,408) oldAge pop=70
B 1560676241 1585173 83c198916cbe5c71ad384bb833265c027fc70735 F (-694,765) parent=1585128 pop=71 chain=14
B 1560676244 1585174 c17d2f3663837c82e4f7669a40aa6f618e89e57a F (356,760) parent=1585049 pop=72 chain=16
B 1560676253 1585175 69b34565a1a067c6711d614229f96d0a99fab4dd F (695,1201) parent=1585107 pop=73 chain=4
D 1560676278 1585171 437561bda6bb4fd96c240b17483cbcb727a0d168 age=1.91 M (-947,-271) hunger pop=72
B 1560676285 1585176 c5694b1ea84e60032847834db4671b46358a9dbf F (-69,577) parent=1585112 pop=73 chain=32
D 1560676290 1585103 65cd719ad49e877b77384e2e132dba7c447688a5 age=21.29 M (-766,934) hunger pop=72
D 1560676299 1584944 711546fdbc909eee64ae269f415867d2830a3dd8 age=60.00 F (-71,573) oldAge pop=71
B 1560676308 1585177 711546fdbc909eee64ae269f415867d2830a3dd8 M (-869,396) parent=1585131 pop=72 chain=34
