D 1612242787 3938761 4b77f964aeb37f9e917cb49e8bc556155b420fe7 age=60.00 F (-25831,277) oldAge pop=35
D 1612242791 3938829 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d age=5.72 F (-26384,142) hunger pop=35
B 1612242792 3938837 2681fd11744e90e24d37b56c4cc016fd86c9438a F (-26196,-85) parent=3938801 pop=37 chain=84
B 1612242794 3938838 039241fe1322e3c1877753357f239f0e70218553 F (-26449,43) parent=3938811 pop=38 chain=18
B 1612242797 3938839 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d F (-26450,36) parent=3938793 pop=39 chain=18
B 1612242799 3938840 be6f4c6f5690537edede7c010ce0937586eececf M (-26430,52) parent=3938804 pop=38 chain=18
D 1612242801 3938839 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d age=0.07 F (-26450,36) disconnect pop=36
B 1612242807 3938841 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d F (-26535,-352) parent=3938814 pop=38 chain=65
D 1612242810 3938841 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d age=0.05 F (-26535,-352) disconnect pop=37
B 1612242815 3938842 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d F (-26430,45) parent=3938793 pop=38 chain=18
D 1612242818 3938763 06fdc026f6421bdb9454aee8ff27f6a9e80b83ef age=60.00 F (-26457,39) oldAge pop=37
D 1612242827 3938764 021977ab36e57e5447093c29c5aecde9dede5a8b age=60.00 F (-25831,288) oldAge pop=36
B 1612242834 3938843 021977ab36e57e5447093c29c5aecde9dede5a8b F (-26449,49) parent=3938802 pop=37 chain=18
B 1612242835 3938844 3a951c929089da9d5a37909a5e557a4a4d0687b5 M (-26195,-85) parent=3938810 pop=38 chain=84
B 1612242874 3938847 d72dc6a50526adc6c189946fd49bbd0d131684fd F (-26434,45) parent=3938790 pop=38 chain=18
B 1612242911 3938848 72926585ef2270d84c9780d97e83acc9c3ed239e F (-26534,-352) parent=3938825 pop=39 chain=66
D 1612242931 3938765 ceec410fd18aa8726f0faeb2c03e0b0bea838862 age=60.00 M (-26207,-87) oldAge pop=37
D 1612242935 3938766 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 M (-27072,280) oldAge pop=37
D 1612242935 3938767 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 M (-27555,400) oldAge pop=37
D 1612242942 3938842 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d age=2.11 F (-26433,40) hunger pop=36
B 1612242952 3938849 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d F (-25831,287) parent=3938822 pop=35 chain=193
D 1612242955 3938849 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d age=0.05 F (-25831,287) disconnect pop=34
B 1612242960 3938850 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d M (-26432,41) parent=3938793 pop=36 chain=18
D 1612242962 3938850 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d age=0.03 M (-26432,41) disconnect pop=35
D 1612242962 3938843 021977ab36e57e5447093c29c5aecde9dede5a8b age=2.15 F (-26432,43) hunger pop=35
B 1612242962 3938851 4b9a91fc29371b1edb57a2417a273250db8d8666 F (-26534,-352) parent=3938825 pop=37 chain=66
B 1612242962 3938852 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-26534,-352) parent=3938825 pop=38 chain=66
B 1612242968 3938853 021977ab36e57e5447093c29c5aecde9dede5a8b F (-26535,-351) parent=3938814 pop=38 chain=65
B 1612242968 3938854 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d F (-26535,-351) parent=3938814 pop=39 chain=65
D 1612242969 3938769 c0c534020c180ed625111a99d399c94e1ce93929 age=60.00 M (-26226,-91) oldAge pop=38
B 1612242969 3938855 9de1188c93f63639a51ae8d941bc2b44b885cb09 F (-26205,-89) parent=3938801 pop=40 chain=84
D 1612242972 3938854 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d age=0.06 F (-26535,-351) disconnect pop=39
B 1612242977 3938856 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d F (-25831,287) parent=3938822 pop=39 chain=193
D 1612242979 3938856 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d age=0.03 F (-25831,287) disconnect pop=37
B 1612242981 3938857 75bdd1dd901afa220f2ae008a14b0badaaa138a6 F (-26440,31) parent=3938811 pop=39 chain=18
B 1612242985 3938858 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d F (-26202,-72) parent=3938826 pop=39 chain=85
D 1612242987 3938858 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d age=0.03 F (-26202,-72) disconnect pop=38
B 1612242993 3938859 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d F (-25831,287) parent=3938822 pop=39 chain=193
D 1612242995 3938859 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d age=0.03 F (-25831,287) disconnect pop=38
B 1612243001 3938860 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d F (-26536,-352) parent=3938825 pop=39 chain=66
D 1612243004 3938860 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d age=0.05 F (-26536,-352) disconnect pop=38
B 1612243019 3938861 107e9c2f12c21a5ae61c70ba8fea910516e133f8 F (-26206,-90) parent=3938810 pop=38 chain=84
B 1612243036 3938862 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d F (-26433,50) parent=3938802 pop=39 chain=18
D 1612243039 3938771 8f722da138a9f4d95167e055d145c6a08f989e9f age=60.00 M (-26229,-86) oldAge pop=38
B 1612243055 3938863 8f722da138a9f4d95167e055d145c6a08f989e9f F (-26431,49) parent=3938804 pop=39 chain=18
B 1612243058 3938864 eb5ac56498bab3f59875b2c5e6f817b9b2c26c8e M (-26534,-351) parent=3938825 pop=40 chain=66
D 1612243090 3938772 e9d6016ec94eecf87460d091ad96bcee82bc1f2f age=60.00 F (-26196,-71) oldAge pop=39
B 1612243092 3938865 6ea30ceec58beef006054ec0670196c6eeeb7cfd F (-25837,288) parent=3938822 pop=41 chain=193
B 1612243120 3938866 d05fe4fed67af373fbd5de2061ed3527ef0b88e4 F (-26535,-351) parent=3938814 pop=41 chain=65
B 1612243147 3938867 e9d6016ec94eecf87460d091ad96bcee82bc1f2f F (-26536,-352) parent=3938825 pop=42 chain=66
D 1612243157 3938866 d05fe4fed67af373fbd5de2061ed3527ef0b88e4 age=0.63 F (-26535,-351) disconnect pop=41
B 1612243164 3938868 d05fe4fed67af373fbd5de2061ed3527ef0b88e4 F (-26431,35) parent=3938804 pop=43 chain=18
D 1612243175 3938864 eb5ac56498bab3f59875b2c5e6f817b9b2c26c8e age=1.95 M (-26538,-351) disconnect pop=41
B 1612243182 3938869 eb5ac56498bab3f59875b2c5e6f817b9b2c26c8e M (-25831,289) parent=3938822 pop=43 chain=193
B 1612243196 3938870 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-26212,-71) parent=3938801 pop=43 chain=84
D 1612243206 3938773 ccfc2c5ff4145391ade75d0c63ca3403fe50b18c age=60.00 F (-26423,30) oldAge pop=42
D 1612243206 3938774 dca30f2e38e67d07eb9e1e82fb4d5c18e20f39fc age=60.00 F (-26424,30) oldAge pop=42
D 1612243230 3938862 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d age=3.24 F (-26413,51) hunger pop=40
B 1612243236 3938871 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d M (-26199,-84) parent=3938826 pop=42 chain=85
B 1612243269 3938872 8c491140a02d7e17484e5cdf0ee074860f609537 M (-26206,-89) parent=3938801 pop=42 chain=84
B 1612243298 3938873 ccfc2c5ff4145391ade75d0c63ca3403fe50b18c F (-26433,48) parent=3938802 pop=43 chain=18
D 1612243300 3938873 ccfc2c5ff4145391ade75d0c63ca3403fe50b18c age=0.03 F (-26433,48) disconnect pop=42
B 1612243317 3938874 dca30f2e38e67d07eb9e1e82fb4d5c18e20f39fc M (-26433,48) parent=3938811 pop=43 chain=18
D 1612243326 3938874 dca30f2e38e67d07eb9e1e82fb4d5c18e20f39fc age=0.15 M (-26433,48) disconnect pop=42
D 1612243333 3938777 86100abbdbaeb6abd84b7bd3131d3264da8a90e4 age=60.00 F (-26536,-350) oldAge pop=42
B 1612243344 3938876 9606166c484cf85da759de7049570b0b827f7850 F (5400000,2520) noParent pop=42 chain=1
B 1612243357 3938877 86100abbdbaeb6abd84b7bd3131d3264da8a90e4 M (-26530,-351) parent=3938814 pop=44 chain=65
B 1612243403 3938878 e7161711b8186f6c950fbcf0315db84ba3f2752f M (-26440,38) parent=3938804 pop=45 chain=18
D 1612243423 3938779 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea age=60.00 F (-26431,70) oldAge pop=44
D 1612243448 3938868 d05fe4fed67af373fbd5de2061ed3527ef0b88e4 age=4.74 F (-26422,48) hunger pop=43
B 1612243453 3938879 d05fe4fed67af373fbd5de2061ed3527ef0b88e4 M (-26433,44) parent=3938802 pop=45 chain=18
D 1612243466 3938879 d05fe4fed67af373fbd5de2061ed3527ef0b88e4 age=0.22 M (-26433,49) disconnect pop=43
B 1612243472 3938881 d05fe4fed67af373fbd5de2061ed3527ef0b88e4 F (-26207,-88) parent=3938810 pop=45 chain=84
B 1612243483 3938883 44776eb123a785bf318f69cc43872e8e91eec3bc M (-26534,-355) parent=3938814 pop=46 chain=65
B 1612243483 3938884 ab3703f26bb07bc3bc73a3bc458288fff23f02dd M (-26534,-355) parent=3938814 pop=47 chain=65
B 1612243485 3938885 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea F (-26432,49) parent=3938804 pop=48 chain=18
D 1612243487 3938885 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea age=0.03 F (-26432,49) disconnect pop=47
B 1612243493 3938886 25c806a745b8f997c87c825438a7cc37fdb3cbae F (-26432,49) parent=3938804 pop=49 chain=18
D 1612243502 3938780 42719515192a49f6c049512541a67e60be46526e age=60.00 M (-25832,274) oldAge pop=47
B 1612243504 3938887 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea F (-25828,288) parent=3938822 pop=49 chain=193
D 1612243511 3938877 86100abbdbaeb6abd84b7bd3131d3264da8a90e4 age=2.56 M (-26534,-355) hunger pop=48
B 1612243515 3938888 42719515192a49f6c049512541a67e60be46526e F (-26432,49) parent=3938804 pop=49 chain=18
B 1612243517 3938889 86100abbdbaeb6abd84b7bd3131d3264da8a90e4 F (-26420,50) parent=3938811 pop=50 chain=18
D 1612243537 3938887 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea age=0.55 F (-25828,288) disconnect pop=48
B 1612243554 3938890 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea M (-26536,-355) parent=3938814 pop=49 chain=65
D 1612243570 3938869 eb5ac56498bab3f59875b2c5e6f817b9b2c26c8e age=6.46 M (-25826,283) hunger pop=48
B 1612243578 3938891 eb5ac56498bab3f59875b2c5e6f817b9b2c26c8e M (-25845,280) parent=3938836 pop=50 chain=193
D 1612243583 3938891 eb5ac56498bab3f59875b2c5e6f817b9b2c26c8e age=0.10 M (-25845,280) disconnect pop=48
B 1612243592 3938893 eb5ac56498bab3f59875b2c5e6f817b9b2c26c8e M (-26206,-89) parent=3938826 pop=50 chain=85
D 1612243599 3938893 eb5ac56498bab3f59875b2c5e6f817b9b2c26c8e age=0.12 M (-26206,-89) disconnect pop=48
B 1612243607 3938894 eb5ac56498bab3f59875b2c5e6f817b9b2c26c8e M (-26537,-351) parent=3938814 pop=50 chain=65
D 1612243612 3938894 eb5ac56498bab3f59875b2c5e6f817b9b2c26c8e age=0.08 M (-26537,-351) disconnect pop=48
B 1612243621 3938895 eb5ac56498bab3f59875b2c5e6f817b9b2c26c8e F (-25832,290) parent=3938822 pop=50 chain=193
D 1612243639 3938871 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d age=6.72 M (-26183,-109) hunger pop=48
B 1612243647 3938897 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d F (-26534,-351) parent=3938825 pop=50 chain=66
D 1612243648 3938897 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d age=0.02 F (-26534,-351) disconnect pop=49
B 1612243654 3938898 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d F (-26206,-89) parent=3938826 pop=50 chain=85
D 1612243656 3938898 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d age=0.03 F (-26206,-89) disconnect pop=49
B 1612243662 3938899 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d F (-25832,272) parent=3938834 pop=50 chain=193
D 1612243664 3938899 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d age=0.04 F (-25832,272) disconnect pop=49
B 1612243670 3938900 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d F (-26432,49) parent=3938811 pop=50 chain=18
D 1612243740 3938900 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d age=1.16 F (-26406,86) hunger pop=48
B 1612243752 3938901 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d M (-26195,-82) parent=3938826 pop=48 chain=85
D 1612243754 3938901 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d age=0.03 M (-26195,-82) disconnect pop=47
B 1612243760 3938902 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d F (-26524,-351) parent=3938814 pop=49 chain=65
D 1612243761 3938902 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d age=0.03 F (-26524,-351) disconnect pop=48
B 1612243767 3938903 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d F (-26454,33) parent=3938847 pop=49 chain=19
D 1612243771 3938903 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d age=0.05 F (-26454,33) disconnect pop=48
B 1612243777 3938904 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d M (-26452,31) parent=3938835 pop=49 chain=19
D 1612243779 3938904 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d age=0.03 M (-26452,31) disconnect pop=48
B 1612243785 3938905 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d M (-26207,-88) parent=3938810 pop=49 chain=84
D 1612243788 3938905 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d age=0.05 M (-26207,-88) disconnect pop=48
B 1612243794 3938906 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d M (-26524,-352) parent=3938848 pop=49 chain=67
D 1612243797 3938906 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d age=0.04 M (-26524,-352) disconnect pop=48
B 1612243803 3938907 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d M (-26436,49) parent=3938811 pop=49 chain=18
D 1612243808 3938907 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d age=0.09 M (-26436,49) disconnect pop=47
B 1612243814 3938908 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d M (-26207,-88) parent=3938810 pop=49 chain=84
B 1612243826 3938909 c301793449c55ff5ecc48e792d8a38d9f047cada F (-26527,-351) parent=3938848 pop=49 chain=67
D 1612243828 3938908 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d age=0.24 M (-26207,-88) disconnect pop=48
B 1612243834 3938910 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d F (-26526,-352) parent=3938852 pop=50 chain=67
B 1612243853 3938911 45a4eec5fb160026d5c07544ceca302083d70fe9 F (-26526,-358) parent=3938853 pop=50 chain=66
D 1612243862 3938911 45a4eec5fb160026d5c07544ceca302083d70fe9 age=0.16 F (-26526,-358) disconnect pop=49
B 1612243870 3938912 45a4eec5fb160026d5c07544ceca302083d70fe9 M (-26437,37) parent=3938838 pop=51 chain=19
D 1612243884 3938822 4c36782fb0800caefa02e9c8792d60387938f393 age=33.71 F (-25832,288) killer_3938785 pop=49
B 1612243890 3938913 4c36782fb0800caefa02e9c8792d60387938f393 F (-46756,20320) noParent pop=51 chain=1
D 1612243907 3938912 45a4eec5fb160026d5c07544ceca302083d70fe9 age=0.62 M (-26437,37) disconnect pop=49
D 1612243923 3938810 3889eb96109defa4159e5971b7868bfa1250113c age=41.06 F (-26207,-88) hunger pop=48
B 1612243937 3938914 45a4eec5fb160026d5c07544ceca302083d70fe9 F (-26211,-68) parent=3938826 pop=49 chain=85
D 1612244000 3938847 d72dc6a50526adc6c189946fd49bbd0d131684fd age=18.75 F (-26454,33) hunger pop=48
D 1612244000 3938785 e2f1ead611c2b0d512708d35a55d69b5d344eb95 age=60.00 F (-25830,288) oldAge pop=48
B 1612244016 3938915 d72dc6a50526adc6c189946fd49bbd0d131684fd M (-26433,49) parent=3938863 pop=48 chain=19
D 1612244079 3938844 3a951c929089da9d5a37909a5e557a4a4d0687b5 age=20.74 M (-26207,-89) hunger pop=47
D 1612244082 3938790 af3533bcc1cde35be90490a9c0928903cda35f77 age=60.00 F (-26441,45) oldAge pop=47
D 1612244119 3938848 72926585ef2270d84c9780d97e83acc9c3ed239e age=20.13 F (-26536,-351) killer_3938814 pop=45
D 1612244122 3938814 b1ec94334b04e49dc7d1859b9dc3fd50222b2af1 age=40.43 F (-26535,-349) killer_3938853 pop=45
B 1612244139 3938916 b1ec94334b04e49dc7d1859b9dc3fd50222b2af1 M (-25831,276) parent=3938834 pop=44 chain=193
D 1612244146 3938913 4c36782fb0800caefa02e9c8792d60387938f393 age=18.26 F (-46766,20326) hunger pop=43
B 1612244147 3938917 5eac7b51d867cb4161c1da652df3936eb8ee1d53 F (-26213,-74) parent=3938826 pop=45 chain=85
D 1612244158 3938801 2e2ecd14db5e4dbc1465c0277f965d237ee65a1b age=52.38 F (-26186,-75) hunger pop=43
D 1612244169 3938840 be6f4c6f5690537edede7c010ce0937586eececf age=22.83 M (-26434,36) hunger pop=42
D 1612244180 3938793 a3f3e974e72292b70d06ba988137be4c986e382b age=60.00 F (-26433,43) oldAge pop=41
B 1612244193 3938918 72926585ef2270d84c9780d97e83acc9c3ed239e F (-26433,48) parent=3938857 pop=41 chain=19
D 1612244196 3938910 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d age=6.04 F (-26514,-307) hunger pop=40
B 1612244203 3938919 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d M (-26532,-339) parent=3938867 pop=42 chain=67
D 1612244206 3938914 45a4eec5fb160026d5c07544ceca302083d70fe9 age=4.49 F (-26174,-89) hunger pop=41
D 1612244241 3938919 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d age=0.64 M (-26533,-345) hunger pop=40
B 1612244247 3938921 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d F (-26541,-360) parent=3938851 pop=42 chain=67
D 1612244329 3938867 e9d6016ec94eecf87460d091ad96bcee82bc1f2f age=19.70 F (-26532,-339) hunger pop=40
B 1612244401 3938923 a3f3e974e72292b70d06ba988137be4c986e382b M (-26528,-349) parent=3938825 pop=41 chain=66
B 1612244443 3938925 9606166c484cf85da759de7049570b0b827f7850 F (5943442,245841) noParent pop=41 chain=1
B 1612244463 3938926 af3533bcc1cde35be90490a9c0928903cda35f77 F (-26196,-80) parent=3938837 pop=43 chain=85
D 1612244471 3938926 af3533bcc1cde35be90490a9c0928903cda35f77 age=0.13 F (-26196,-80) disconnect pop=42
B 1612244477 3938927 af3533bcc1cde35be90490a9c0928903cda35f77 M (-26430,46) parent=3938886 pop=44 chain=19
D 1612244478 3938921 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d age=3.85 F (-26535,-398) hunger pop=43
B 1612244536 3938928 b703923e2df505a16634375f29d4deb574e271e3 F (-25818,281) parent=3938865 pop=43 chain=194
D 1612244579 3938821 9832feee0cb0815df5c1a076cb68778d15604a59 age=45.30 M (-26198,-63) hunger pop=41
B 1612244680 3938930 c1ecf12a8990edadf721faca248ed7fe4a2c3175 F (6165677,302882) noParent pop=42 chain=1
B 1612244684 3938931 72535c705c09f5f454c2204c456fbc7a61d86586 M (-25833,286) parent=3938895 pop=43 chain=194
D 1612244694 3938931 72535c705c09f5f454c2204c456fbc7a61d86586 age=0.17 M (-25833,286) disconnect pop=42
B 1612244706 3938932 72535c705c09f5f454c2204c456fbc7a61d86586 M (-26430,46) parent=3938886 pop=43 chain=19
D 1612244716 3938802 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa age=60.00 F (-26448,56) oldAge pop=42
D 1612244747 3938804 97268cc72b45b29a83adecd044997c99b737235f age=60.00 F (-26433,44) oldAge pop=40
B 1612244750 3938933 9606166c484cf85da759de7049570b0b827f7850 F (-26193,-93) parent=3938855 pop=42 chain=85
B 1612244750 3938934 c1ecf12a8990edadf721faca248ed7fe4a2c3175 F (-26193,-93) parent=3938855 pop=43 chain=85
D 1612244774 3938881 d05fe4fed67af373fbd5de2061ed3527ef0b88e4 age=21.70 F (-26198,-88) hunger pop=40
D 1612244787 3938816 480d21de155d71e1760c6c0400d6cc46524e3714 age=49.99 M (-26433,63) hunger pop=39
D 1612244885 3938915 d72dc6a50526adc6c189946fd49bbd0d131684fd age=14.48 M (-26443,71) hunger pop=38
D 1612244905 3938811 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=56.37 F (-26462,37) hunger pop=37
B 1612244933 3938935 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-25818,284) parent=3938865 pop=38 chain=194
B 1612244949 3938936 66d296456bc700697c65534cd3d09a9b937822d7 M (-26430,46) parent=3938886 pop=39 chain=19
D 1612245033 3938895 eb5ac56498bab3f59875b2c5e6f817b9b2c26c8e age=23.53 F (-25590,219) hunger pop=38
B 1612245043 3938937 eb5ac56498bab3f59875b2c5e6f817b9b2c26c8e M (-25831,288) parent=3938836 pop=40 chain=193
D 1612245049 3938937 eb5ac56498bab3f59875b2c5e6f817b9b2c26c8e age=0.11 M (-25831,288) disconnect pop=38
B 1612245056 3938938 eb5ac56498bab3f59875b2c5e6f817b9b2c26c8e F (-25798,223) parent=3938834 pop=40 chain=193
B 1612245061 3938939 d72dc6a50526adc6c189946fd49bbd0d131684fd F (-26204,-76) parent=3938855 pop=40 chain=85
D 1612245092 3938889 86100abbdbaeb6abd84b7bd3131d3264da8a90e4 age=26.25 F (-26474,95) hunger pop=39
B 1612245096 3938940 0a3a72d402337d94c0979956cf87873da1934f86 F (-26388,51) parent=3938838 pop=41 chain=19
D 1612245097 3938938 eb5ac56498bab3f59875b2c5e6f817b9b2c26c8e age=0.68 F (-25683,219) hunger pop=40
B 1612245098 3938941 86100abbdbaeb6abd84b7bd3131d3264da8a90e4 M (-25809,301) parent=3938865 pop=42 chain=194
B 1612245104 3938942 eb5ac56498bab3f59875b2c5e6f817b9b2c26c8e M (-26538,-335) parent=3938909 pop=42 chain=68
B 1612245272 3938943 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-26157,-76) parent=3938870 pop=42 chain=85
D 1612245326 3938836 9c7b711c66eca80924b8a3a8eb478f741ae51117 age=43.23 F (-25831,288) hunger pop=41
D 1612245331 3938916 b1ec94334b04e49dc7d1859b9dc3fd50222b2af1 age=19.87 M (-24843,298) hunger pop=41
B 1612245345 3938944 b1ec94334b04e49dc7d1859b9dc3fd50222b2af1 F (-25839,286) parent=3938865 pop=41 chain=194
D 1612245509 3938942 eb5ac56498bab3f59875b2c5e6f817b9b2c26c8e age=6.75 M (-26546,-358) hunger pop=40
B 1612245537 3938945 f7a8ba27257e2c393fe6f3fa0926ac4914a6e72f F (-26529,-350) parent=3938909 pop=41 chain=68
B 1612245584 3938946 6c1fd0a6d33b41e295f680ca5c0cc8b53197d9e4 F (-26433,54) parent=3938888 pop=42 chain=19
D 1612245618 3938825 d32d37b8e7149e7c92c61da10bbfe11e93512149 age=60.00 F (-26535,-347) oldAge pop=41
D 1612245689 3938826 f0714b20220f004dbf0663a3347a421201bfedcf age=60.00 F (-26212,-74) oldAge pop=39
B 1612245726 3938947 f0714b20220f004dbf0663a3347a421201bfedcf F (-26203,-89) parent=3938917 pop=40 chain=86
D 1612245953 3938886 25c806a745b8f997c87c825438a7cc37fdb3cbae age=41.01 F (-26430,46) hunger pop=39
D 1612245960 3938890 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea age=40.09 M (-26229,30) hunger pop=39
B 1612246004 3938948 e8e408e4abfe4b633d0543d41452f38d898126a2 F (-26194,-73) parent=3938939 pop=39 chain=86
D 1612246007 3938948 e8e408e4abfe4b633d0543d41452f38d898126a2 age=0.05 F (-26194,-73) disconnect pop=38
B 1612246013 3938949 e8e408e4abfe4b633d0543d41452f38d898126a2 F (-26453,43) parent=3938940 pop=40 chain=20
B 1612246068 3938950 2979670213e063949126f83a85f75a9ea2cc648a M (-26197,-87) parent=3938917 pop=40 chain=86
B 1612246073 3938951 ef918554b8fd0ba5e5c5d591cf527964f3651700 F (-25864,274) parent=3938935 pop=41 chain=195
D 1612246159 3938832 f2098ffced8e3b9747ed60218e95d4919ed6db87 age=60.00 M (-26452,45) oldAge pop=40
D 1612246166 3938835 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=58.24 F (-27502,-177) hunger pop=40
B 1612246168 3938952 d32d37b8e7149e7c92c61da10bbfe11e93512149 F (-26443,48) parent=3938918 pop=42 chain=20
D 1612246266 3938834 d8ecca519e26641b7e102215d059f7d16a42df7e age=60.00 F (-25843,280) oldAge pop=39
B 1612246270 3938953 c8d53c3e442b54a22d67a6de9c52b59d0247fefa F (-26173,-85) parent=3938917 pop=41 chain=86
B 1612246289 3938954 d8ecca519e26641b7e102215d059f7d16a42df7e M (-26176,-82) parent=3938943 pop=41 chain=86
B 1612246331 3938955 a4307988a6b77625e9978257388f58225a8e91ff F (-26168,-105) parent=3938933 pop=42 chain=86
D 1612246339 3938955 a4307988a6b77625e9978257388f58225a8e91ff age=0.13 F (-26168,-106) disconnect pop=41
B 1612246345 3938956 a4307988a6b77625e9978257388f58225a8e91ff M (-26291,281) parent=3938928 pop=43 chain=195
B 1612246348 3938957 ceec410fd18aa8726f0faeb2c03e0b0bea838862 M (-26179,-98) parent=3938933 pop=44 chain=86
B 1612246364 3938958 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d M (-26292,281) parent=3938928 pop=44 chain=195
D 1612246392 3938837 2681fd11744e90e24d37b56c4cc016fd86c9438a age=60.00 F (-26200,-54) oldAge pop=43
D 1612246394 3938838 039241fe1322e3c1877753357f239f0e70218553 age=60.00 F (-26430,50) oldAge pop=43
B 1612246416 3938959 2681fd11744e90e24d37b56c4cc016fd86c9438a M (-26293,281) parent=3938928 pop=43 chain=195
B 1612246508 3938961 4157bcaeb12ef1f5570e1d31d7d67be69d851ee1 F (-26195,-90) parent=3938939 pop=45 chain=86
D 1612246511 3938961 4157bcaeb12ef1f5570e1d31d7d67be69d851ee1 age=0.05 F (-26195,-90) disconnect pop=44
D 1612246543 3938888 42719515192a49f6c049512541a67e60be46526e age=50.46 F (-26425,50) hunger pop=44
D 1612246563 3938851 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 F (-26538,-342) oldAge pop=43
D 1612246563 3938852 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (-26540,-341) oldAge pop=43
D 1612246568 3938853 021977ab36e57e5447093c29c5aecde9dede5a8b age=60.00 F (-26535,-352) oldAge pop=43
D 1612246569 3938855 9de1188c93f63639a51ae8d941bc2b44b885cb09 age=60.00 F (-26201,-88) oldAge pop=44
D 1612246581 3938857 75bdd1dd901afa220f2ae008a14b0badaaa138a6 age=60.00 F (-26436,51) oldAge pop=39
B 1612246590 3938964 75bdd1dd901afa220f2ae008a14b0badaaa138a6 M (-26436,51) parent=3938918 pop=41 chain=20
B 1612246594 3938965 021977ab36e57e5447093c29c5aecde9dede5a8b M (-26204,-88) parent=3938939 pop=41 chain=86
