D 1632466210 4467984 2fedc0e94dcdca30bd8037fa6130435cdd2d46f0 age=60.00 M (-86105,152) oldAge pop=18
B 1632466215 4468029 2fedc0e94dcdca30bd8037fa6130435cdd2d46f0 M (-87024,326) parent=4468015 pop=20 chain=63
D 1632466244 4467988 2db041767f29e57fc7b02d1d06414c1987623b32 age=60.00 F (-86995,330) oldAge pop=18
D 1632466250 4468029 2fedc0e94dcdca30bd8037fa6130435cdd2d46f0 age=0.57 M (-87027,318) disconnect pop=18
B 1632466273 4468030 2fedc0e94dcdca30bd8037fa6130435cdd2d46f0 M (-86994,328) parent=4468007 pop=18 chain=62
B 1632466296 4468031 1473382ef4998e192ac2b331e4d83d46c6832ef3 F (-86106,84) parent=4468009 pop=19 chain=93
D 1632466373 4468019 ada776731ccc1181abab6caaa032bfe90652c4ba age=16.07 F (-86237,154) hunger pop=17
B 1632466447 4468032 6197293790e9600e3893f41d8aa3775dc6db1b78 F (-87000,326) parent=4468013 pop=18 chain=62
D 1632466510 4468026 1388a1c206349a12dd4dd21c6f31c9d65c0331e2 age=6.63 F (-86022,144) hunger pop=17
B 1632466516 4468033 9b5ed7092ea9e6b25cec1ad11cba3312243e84fb M (-86997,327) parent=4468015 pop=19 chain=63
D 1632466597 4468031 1473382ef4998e192ac2b331e4d83d46c6832ef3 age=5.02 F (-86092,61) hunger pop=17
B 1632466663 4468034 1473382ef4998e192ac2b331e4d83d46c6832ef3 F (-86185,90) parent=4468014 pop=18 chain=93
D 1632466802 4468014 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=31.55 F (-86193,120) hunger pop=17
B 1632466912 4468035 075c89b6d91e3dc164fb0e694701378d360fffd7 M (-87003,322) parent=4468018 pop=18 chain=63
D 1632466920 4468035 075c89b6d91e3dc164fb0e694701378d360fffd7 age=0.13 M (-87003,322) disconnect pop=17
B 1632466928 4468036 db8a2036998d97762bc7f6d0591fcd17580f1c60 M (-86989,317) parent=4468013 pop=19 chain=62
B 1632466972 4468038 72da7ec5693ed178063f55e116c1db507a9ab6fd F (-87020,318) parent=4468015 pop=20 chain=63
D 1632467060 4468027 6ac14d5fd4c937afc4c72b048f2482b3692e0fe5 age=15.55 M (-86923,368) hunger pop=18
D 1632467138 4468009 cbffe5456ea44289bc122049a25dfc0b36dcecac age=49.99 F (-86175,83) hunger pop=17
B 1632467433 4468039 e9903ea68a54df5a1bdc026c45f2397cb40da2d4 F (-87015,323) parent=4468018 pop=18 chain=63
D 1632467535 4468000 53d29da347762f8b9cdc82d0d8aec1cc4194d0b7 age=60.00 F (-86198,108) oldAge pop=17
B 1632467546 4468040 53d29da347762f8b9cdc82d0d8aec1cc4194d0b7 F (-86186,88) parent=4468028 pop=18 chain=94
D 1632467588 4468010 265223909fa4f36f07a340f020cafdb74d91615e age=50.68 F (-86941,413) hunger pop=18
B 1632467593 4468042 265223909fa4f36f07a340f020cafdb74d91615e M (-86216,197) parent=4468025 pop=20 chain=94
D 1632467604 4468007 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 age=60.00 F (-86994,328) oldAge pop=18
B 1632467616 4468043 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 M (-86978,315) parent=4468018 pop=19 chain=63
D 1632467620 4468043 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 age=0.06 M (-86978,315) disconnect pop=18
B 1632467642 4468044 d53c68ae8626e6a8365fbfec142590441b29b1c3 F (-86973,317) parent=4468018 pop=19 chain=63
B 1632467678 4468045 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 F (-87016,326) parent=4468032 pop=20 chain=63
D 1632467683 4468045 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 age=0.08 F (-87016,326) disconnect pop=19
D 1632467737 4468015 3c3b0e31d76244d34f1727866464b1ca836fb698 age=45.26 F (-87362,1112) hunger pop=18
B 1632467794 4468046 ba2ed45cc1684a89ded024bc5e10d73080ad6661 M (-86182,84) parent=4468028 pop=18 chain=94
D 1632468194 4468046 ba2ed45cc1684a89ded024bc5e10d73080ad6661 age=6.67 M (-86172,84) hunger pop=17
B 1632468204 4468047 ba2ed45cc1684a89ded024bc5e10d73080ad6661 F (-86203,74) parent=4468034 pop=19 chain=94
D 1632468339 4468011 61390aac1c608828b63017b9f851a0c3cc17ea0d age=60.00 M (-86201,84) oldAge pop=17
B 1632468346 4468048 61390aac1c608828b63017b9f851a0c3cc17ea0d M (-86199,85) parent=4468028 pop=19 chain=94
B 1632468400 4468049 3c3b0e31d76244d34f1727866464b1ca836fb698 F (-86196,67) parent=4468025 pop=19 chain=94
D 1632468407 4468049 3c3b0e31d76244d34f1727866464b1ca836fb698 age=0.12 F (-86196,67) disconnect pop=18
B 1632468413 4468050 3c3b0e31d76244d34f1727866464b1ca836fb698 F (-86204,75) parent=4468034 pop=20 chain=94
D 1632468420 4468050 3c3b0e31d76244d34f1727866464b1ca836fb698 age=0.12 F (-86204,75) disconnect pop=18
B 1632468426 4468051 3c3b0e31d76244d34f1727866464b1ca836fb698 F (-86182,85) parent=4468040 pop=20 chain=95
B 1632468434 4468052 f713599e2e913dac42bf6a30f5493a6d131ec9aa F (-86204,67) parent=4468025 pop=20 chain=94
D 1632468480 4468013 74b1d725bcc4254ab4514205fc559ac22a3f65c7 age=60.00 F (-87014,350) oldAge pop=19
B 1632468539 4468053 2db041767f29e57fc7b02d1d06414c1987623b32 F (-86876,275) parent=4468044 pop=20 chain=64
D 1632468733 4468034 1473382ef4998e192ac2b331e4d83d46c6832ef3 age=34.49 F (-86273,181) hunger pop=19
D 1632468781 4468033 9b5ed7092ea9e6b25cec1ad11cba3312243e84fb age=37.76 M (-87003,328) hunger pop=18
D 1632468847 4468018 5d2ae0da10423f233be4abf2309021a457a85b90 age=60.00 F (-86995,340) oldAge pop=17
B 1632468860 4468054 5d2ae0da10423f233be4abf2309021a457a85b90 M (-87006,319) parent=4468039 pop=18 chain=64
D 1632469022 4468054 5d2ae0da10423f233be4abf2309021a457a85b90 age=2.71 M (-86996,329) hunger pop=17
B 1632469152 4468055 a627ab3e778669b2cba826991c8fb54ba461678f F (-86205,68) parent=4468047 pop=18 chain=95
D 1632469155 4468055 a627ab3e778669b2cba826991c8fb54ba461678f age=0.05 F (-86205,68) disconnect pop=17
B 1632469162 4468056 a627ab3e778669b2cba826991c8fb54ba461678f M (-86186,94) parent=4468040 pop=19 chain=95
D 1632469165 4468056 a627ab3e778669b2cba826991c8fb54ba461678f age=0.04 M (-86186,94) disconnect pop=18
B 1632469174 4468057 a627ab3e778669b2cba826991c8fb54ba461678f F (-86190,72) parent=4468047 pop=19 chain=95
D 1632469176 4468057 a627ab3e778669b2cba826991c8fb54ba461678f age=0.04 F (-86190,72) disconnect pop=17
B 1632469183 4468058 a627ab3e778669b2cba826991c8fb54ba461678f F (-86187,93) parent=4468040 pop=19 chain=95
D 1632469184 4468058 a627ab3e778669b2cba826991c8fb54ba461678f age=0.01 F (-86187,93) disconnect pop=18
B 1632469189 4468059 a627ab3e778669b2cba826991c8fb54ba461678f M (-86192,78) parent=4468047 pop=19 chain=95
D 1632469190 4468059 a627ab3e778669b2cba826991c8fb54ba461678f age=0.01 M (-86192,78) disconnect pop=18
B 1632469197 4468060 a627ab3e778669b2cba826991c8fb54ba461678f F (-86203,93) parent=4468040 pop=19 chain=95
D 1632469198 4468060 a627ab3e778669b2cba826991c8fb54ba461678f age=0.01 F (-86203,93) disconnect pop=18
B 1632469206 4468061 a627ab3e778669b2cba826991c8fb54ba461678f M (-86201,88) parent=4468047 pop=19 chain=95
D 1632469207 4468061 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 M (-86201,88) disconnect pop=18
D 1632469325 4468022 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=60.00 M (-86197,107) oldAge pop=17
D 1632469560 4468024 af3533bcc1cde35be90490a9c0928903cda35f77 age=60.00 M (-86186,90) oldAge pop=16
D 1632469658 4468025 4157bcaeb12ef1f5570e1d31d7d67be69d851ee1 age=60.00 F (-86187,90) oldAge pop=15
B 1632469666 4468064 da2d735118ac1fc321b98197fde60f79a3b60d6d F (-87046,326) parent=4468044 pop=17 chain=64
D 1632469680 4468064 da2d735118ac1fc321b98197fde60f79a3b60d6d age=0.24 F (-87046,326) disconnect pop=15
B 1632469701 4468065 da2d735118ac1fc321b98197fde60f79a3b60d6d F (-86192,94) parent=4468047 pop=16 chain=95
D 1632469750 4468028 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 F (-86184,105) oldAge pop=15
B 1632469756 4468066 4b9a91fc29371b1edb57a2417a273250db8d8666 M (-86205,92) parent=4468040 pop=17 chain=95
D 1632469873 4468030 2fedc0e94dcdca30bd8037fa6130435cdd2d46f0 age=60.00 M (-87047,326) oldAge pop=15
D 1632469944 4468044 d53c68ae8626e6a8365fbfec142590441b29b1c3 age=38.36 F (-87046,326) hunger pop=14
B 1632470045 4468067 af3533bcc1cde35be90490a9c0928903cda35f77 M (-86213,64) parent=4468051 pop=15 chain=96
D 1632470047 4468032 6197293790e9600e3893f41d8aa3775dc6db1b78 age=60.00 F (-87025,320) oldAge pop=14
B 1632470180 4468068 6197293790e9600e3893f41d8aa3775dc6db1b78 F (-87006,311) parent=4468053 pop=15 chain=65
D 1632470288 4468053 2db041767f29e57fc7b02d1d06414c1987623b32 age=29.15 F (-87006,311) hunger pop=14
D 1632470528 4468036 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=60.00 M (-87001,311) oldAge pop=13
B 1632470534 4468069 db8a2036998d97762bc7f6d0591fcd17580f1c60 F (-86217,83) parent=4468051 pop=15 chain=96
D 1632470572 4468038 72da7ec5693ed178063f55e116c1db507a9ab6fd age=60.00 F (-86997,345) oldAge pop=13
D 1632470715 4468048 61390aac1c608828b63017b9f851a0c3cc17ea0d age=39.48 M (-86175,90) hunger pop=12
D 1632471033 4468039 e9903ea68a54df5a1bdc026c45f2397cb40da2d4 age=60.00 F (-86995,346) oldAge pop=11
D 1632471146 4468040 53d29da347762f8b9cdc82d0d8aec1cc4194d0b7 age=60.00 F (-86186,80) oldAge pop=10
B 1632471151 4468072 53d29da347762f8b9cdc82d0d8aec1cc4194d0b7 F (-86186,93) parent=4468065 pop=12 chain=96
B 1632471184 4468073 a627ab3e778669b2cba826991c8fb54ba461678f F (-86186,93) parent=4468065 pop=11 chain=96
D 1632471187 4468073 a627ab3e778669b2cba826991c8fb54ba461678f age=0.05 F (-86186,93) disconnect pop=10
D 1632471193 4468042 265223909fa4f36f07a340f020cafdb74d91615e age=60.00 M (-86995,341) oldAge pop=10
B 1632471195 4468074 a627ab3e778669b2cba826991c8fb54ba461678f F (-107521,-20097) noParent pop=12 chain=1
B 1632471197 4468075 265223909fa4f36f07a340f020cafdb74d91615e F (-86186,93) parent=4468065 pop=12 chain=96
B 1632471224 4468076 aa5db2613b1607b08db2a86451225e0a1e1332ea F (-87035,357) parent=4468068 pop=12 chain=66
B 1632471299 4468077 72da7ec5693ed178063f55e116c1db507a9ab6fd F (-87002,328) parent=4468068 pop=13 chain=66
D 1632471432 4468051 3c3b0e31d76244d34f1727866464b1ca836fb698 age=50.10 F (-86317,0) hunger pop=12
B 1632471493 4468078 3c3b0e31d76244d34f1727866464b1ca836fb698 F (-86996,327) parent=4468068 pop=13 chain=66
B 1632471507 4468079 72852a43c9396cda2a7762978b6e92465cd6ae4a M (-86186,93) parent=4468065 pop=14 chain=96
B 1632471640 4468080 576fe6e8aaabd2d25e9af2798f3927e680d2ef2b M (-86995,332) parent=4468068 pop=15 chain=66
D 1632471669 4468078 3c3b0e31d76244d34f1727866464b1ca836fb698 age=2.93 F (-87006,315) hunger pop=14
B 1632471677 4468081 3c3b0e31d76244d34f1727866464b1ca836fb698 F (-86995,341) parent=4468068 pop=16 chain=66
B 1632471708 4468082 88f5a557100176ebf5ee6464839e17f242f24692 M (-86199,80) parent=4468069 pop=16 chain=97
D 1632471804 4468047 ba2ed45cc1684a89ded024bc5e10d73080ad6661 age=60.00 F (-86196,107) oldAge pop=15
B 1632471930 4468083 7c84aa9d5f788c23ee07e74224b6f06c4e7f1b32 M (-86186,93) parent=4468065 pop=16 chain=96
D 1632471976 4468079 72852a43c9396cda2a7762978b6e92465cd6ae4a age=7.81 M (-86185,113) hunger pop=15
D 1632472034 4468052 f713599e2e913dac42bf6a30f5493a6d131ec9aa age=60.00 F (-86165,106) oldAge pop=14
B 1632472075 4468084 e9903ea68a54df5a1bdc026c45f2397cb40da2d4 M (-86187,93) parent=4468069 pop=15 chain=97
D 1632472179 4468075 265223909fa4f36f07a340f020cafdb74d91615e age=16.37 F (-86983,240) hunger pop=14
B 1632472208 4468085 f713599e2e913dac42bf6a30f5493a6d131ec9aa F (-86190,93) parent=4468069 pop=15 chain=97
B 1632472325 4468086 e2da2264e1905e0306385cf580983b83d19a004c F (-86195,91) parent=4468072 pop=16 chain=97
D 1632472406 4468074 a627ab3e778669b2cba826991c8fb54ba461678f age=34.20 F (-107563,-20117) hunger pop=15
B 1632472585 4468087 a627ab3e778669b2cba826991c8fb54ba461678f M (-86189,93) parent=4468072 pop=16 chain=97
D 1632472588 4468087 a627ab3e778669b2cba826991c8fb54ba461678f age=0.06 M (-86189,93) disconnect pop=15
D 1632472782 4468065 da2d735118ac1fc321b98197fde60f79a3b60d6d age=51.35 F (-86186,93) hunger pop=14
D 1632472799 4468081 3c3b0e31d76244d34f1727866464b1ca836fb698 age=18.71 F (-87329,288) hunger pop=13
B 1632472817 4468088 265223909fa4f36f07a340f020cafdb74d91615e F (-107576,-20039) noParent pop=14 chain=1
D 1632472897 4468088 265223909fa4f36f07a340f020cafdb74d91615e age=15.33 F (-107542,-20079) hunger pop=13
B 1632472903 4468089 265223909fa4f36f07a340f020cafdb74d91615e F (-107595,-20132) noParent pop=15 chain=1
B 1632472955 4468090 a627ab3e778669b2cba826991c8fb54ba461678f F (-107540,-20129) noParent pop=15 chain=1
B 1632472956 4468091 34e53f5a64db678437450853cb43b5309732af67 F (-86994,328) parent=4468076 pop=16 chain=67
D 1632473063 4468089 265223909fa4f36f07a340f020cafdb74d91615e age=16.66 F (-107416,-20109) hunger pop=15
B 1632473084 4468092 265223909fa4f36f07a340f020cafdb74d91615e F (-107606,-20282) noParent pop=16 chain=1
D 1632473155 4468092 265223909fa4f36f07a340f020cafdb74d91615e age=15.17 F (-107588,-20356) hunger pop=15
B 1632473159 4468093 265223909fa4f36f07a340f020cafdb74d91615e F (-107528,-20282) noParent pop=17 chain=1
D 1632473308 4468093 265223909fa4f36f07a340f020cafdb74d91615e age=16.47 F (-107523,-20282) hunger pop=16
D 1632473356 4468066 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 M (-86174,91) oldAge pop=15
D 1632473645 4468067 af3533bcc1cde35be90490a9c0928903cda35f77 age=60.00 M (-86184,93) oldAge pop=14
D 1632473704 4468083 7c84aa9d5f788c23ee07e74224b6f06c4e7f1b32 age=29.56 M (-87021,237) hunger pop=13
B 1632473712 4468095 7c84aa9d5f788c23ee07e74224b6f06c4e7f1b32 F (-86194,63) parent=4468085 pop=15 chain=98
D 1632473780 4468068 6197293790e9600e3893f41d8aa3775dc6db1b78 age=60.00 F (-86988,329) oldAge pop=13
B 1632473945 4468096 af3533bcc1cde35be90490a9c0928903cda35f77 F (-86200,68) parent=4468085 pop=14 chain=98
B 1632473987 4468097 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-87008,328) parent=4468091 pop=15 chain=68
B 1632474051 4468098 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 F (-86996,328) parent=4468091 pop=16 chain=68
D 1632474134 4468069 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=60.00 F (-86206,89) oldAge pop=15
B 1632474141 4468099 db8a2036998d97762bc7f6d0591fcd17580f1c60 F (-86186,80) parent=4468085 pop=17 chain=98
B 1632474491 4468100 6197293790e9600e3893f41d8aa3775dc6db1b78 F (-87006,317) parent=4468091 pop=16 chain=68
D 1632474751 4468072 53d29da347762f8b9cdc82d0d8aec1cc4194d0b7 age=60.00 F (-86191,114) oldAge pop=15
D 1632474824 4468076 aa5db2613b1607b08db2a86451225e0a1e1332ea age=60.00 F (-86980,342) oldAge pop=14
D 1632474899 4468077 72da7ec5693ed178063f55e116c1db507a9ab6fd age=60.00 F (-86966,344) oldAge pop=13
B 1632474990 4468101 72852a43c9396cda2a7762978b6e92465cd6ae4a F (-87018,329) parent=4468098 pop=14 chain=69
B 1632475049 4468102 72da7ec5693ed178063f55e116c1db507a9ab6fd M (-86997,329) parent=4468097 pop=15 chain=69
D 1632475240 4468080 576fe6e8aaabd2d25e9af2798f3927e680d2ef2b age=60.00 M (-86986,322) oldAge pop=14
D 1632475283 4468082 88f5a557100176ebf5ee6464839e17f242f24692 age=59.59 M (-86184,90) hunger pop=13
B 1632475293 4468103 88f5a557100176ebf5ee6464839e17f242f24692 F (-87007,313) parent=4468091 pop=15 chain=68
D 1632475298 4468095 7c84aa9d5f788c23ee07e74224b6f06c4e7f1b32 age=26.43 F (-86186,93) hunger pop=13
D 1632475298 4468103 88f5a557100176ebf5ee6464839e17f242f24692 age=0.09 F (-87007,313) disconnect pop=13
B 1632475304 4468104 88f5a557100176ebf5ee6464839e17f242f24692 F (-86207,82) parent=4468099 pop=15 chain=99
B 1632475636 4468105 17b3d94d79d68e0801262f1a0f90acfdda612a45 F (-86185,93) parent=4468099 pop=14 chain=99
D 1632475660 4468105 17b3d94d79d68e0801262f1a0f90acfdda612a45 age=0.41 F (-86200,104) disconnect pop=13
B 1632475666 4468106 17b3d94d79d68e0801262f1a0f90acfdda612a45 M (-86995,329) parent=4468097 pop=15 chain=69
D 1632475675 4468084 e9903ea68a54df5a1bdc026c45f2397cb40da2d4 age=60.00 M (-86193,114) oldAge pop=13
D 1632475696 4468090 a627ab3e778669b2cba826991c8fb54ba461678f age=59.68 F (-107565,-20117) hunger pop=12
B 1632475702 4468107 a627ab3e778669b2cba826991c8fb54ba461678f F (-86186,90) parent=4468096 pop=14 chain=99
D 1632475703 4468107 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-86186,90) disconnect pop=13
B 1632475709 4468108 a627ab3e778669b2cba826991c8fb54ba461678f F (-86199,78) parent=4468099 pop=14 chain=99
D 1632475710 4468108 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-86199,78) disconnect pop=13
B 1632475716 4468109 a627ab3e778669b2cba826991c8fb54ba461678f F (-86194,90) parent=4468096 pop=14 chain=99
D 1632475716 4468109 a627ab3e778669b2cba826991c8fb54ba461678f age=0.01 F (-86194,90) disconnect pop=13
B 1632475722 4468110 a627ab3e778669b2cba826991c8fb54ba461678f F (-86187,64) parent=4468099 pop=14 chain=99
D 1632475724 4468110 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-86187,64) disconnect pop=13
B 1632475729 4468111 a627ab3e778669b2cba826991c8fb54ba461678f F (-86191,92) parent=4468096 pop=14 chain=99
D 1632475730 4468111 a627ab3e778669b2cba826991c8fb54ba461678f age=0.01 F (-86191,92) disconnect pop=13
B 1632475736 4468112 a627ab3e778669b2cba826991c8fb54ba461678f F (-86198,77) parent=4468099 pop=14 chain=99
D 1632475737 4468112 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-86198,77) disconnect pop=13
B 1632475743 4468113 a627ab3e778669b2cba826991c8fb54ba461678f F (-86197,87) parent=4468096 pop=14 chain=99
D 1632475744 4468113 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-86197,87) disconnect pop=13
B 1632475750 4468114 a627ab3e778669b2cba826991c8fb54ba461678f F (-86206,75) parent=4468099 pop=14 chain=99
D 1632475751 4468114 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-86206,75) disconnect pop=13
B 1632475757 4468115 a627ab3e778669b2cba826991c8fb54ba461678f F (-86177,93) parent=4468096 pop=14 chain=99
D 1632475758 4468115 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-86177,93) disconnect pop=13
B 1632475764 4468116 a627ab3e778669b2cba826991c8fb54ba461678f F (-86208,73) parent=4468099 pop=14 chain=99
D 1632475764 4468116 a627ab3e778669b2cba826991c8fb54ba461678f age=0.01 F (-86208,73) disconnect pop=13
B 1632475770 4468117 a627ab3e778669b2cba826991c8fb54ba461678f F (-86182,93) parent=4468096 pop=14 chain=99
D 1632475771 4468117 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-86182,93) disconnect pop=13
B 1632475777 4468118 a627ab3e778669b2cba826991c8fb54ba461678f F (-86209,74) parent=4468099 pop=14 chain=99
D 1632475778 4468118 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-86209,74) disconnect pop=13
B 1632475784 4468119 a627ab3e778669b2cba826991c8fb54ba461678f F (-86193,93) parent=4468096 pop=14 chain=99
D 1632475785 4468119 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-86193,93) disconnect pop=13
B 1632475791 4468120 a627ab3e778669b2cba826991c8fb54ba461678f F (-86198,78) parent=4468099 pop=14 chain=99
D 1632475792 4468120 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-86198,78) disconnect pop=13
B 1632475801 4468121 a627ab3e778669b2cba826991c8fb54ba461678f F (-86186,93) parent=4468096 pop=14 chain=99
D 1632475801 4468121 a627ab3e778669b2cba826991c8fb54ba461678f age=0.01 F (-86186,93) disconnect pop=13
D 1632475808 4468085 f713599e2e913dac42bf6a30f5493a6d131ec9aa age=60.00 F (-86205,72) oldAge pop=12
B 1632475808 4468122 a627ab3e778669b2cba826991c8fb54ba461678f F (-86204,74) parent=4468099 pop=14 chain=99
D 1632475809 4468122 a627ab3e778669b2cba826991c8fb54ba461678f age=0.01 F (-86204,74) disconnect pop=13
B 1632475816 4468123 a627ab3e778669b2cba826991c8fb54ba461678f F (-86191,94) parent=4468096 pop=14 chain=99
D 1632475816 4468123 a627ab3e778669b2cba826991c8fb54ba461678f age=0.01 F (-86191,94) disconnect pop=13
B 1632475822 4468124 a627ab3e778669b2cba826991c8fb54ba461678f F (-86196,79) parent=4468099 pop=13 chain=99
D 1632475823 4468124 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-86196,79) disconnect pop=12
B 1632475831 4468125 a627ab3e778669b2cba826991c8fb54ba461678f F (-86179,92) parent=4468096 pop=13 chain=99
D 1632475832 4468125 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-86179,92) disconnect pop=12
D 1632475925 4468086 e2da2264e1905e0306385cf580983b83d19a004c age=60.00 F (-86207,48) oldAge pop=10
B 1632476171 4468126 a627ab3e778669b2cba826991c8fb54ba461678f F (-86203,75) parent=4468099 pop=11 chain=99
D 1632476172 4468126 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-86203,75) disconnect pop=10
B 1632476177 4468127 a627ab3e778669b2cba826991c8fb54ba461678f F (-86191,90) parent=4468096 pop=12 chain=99
D 1632476178 4468127 a627ab3e778669b2cba826991c8fb54ba461678f age=0.01 F (-86191,90) disconnect pop=11
B 1632476184 4468128 a627ab3e778669b2cba826991c8fb54ba461678f F (-86174,87) parent=4468104 pop=12 chain=100
D 1632476184 4468128 a627ab3e778669b2cba826991c8fb54ba461678f age=0.01 F (-86174,87) disconnect pop=11
B 1632476190 4468129 a627ab3e778669b2cba826991c8fb54ba461678f F (-86204,69) parent=4468099 pop=12 chain=99
D 1632476191 4468129 a627ab3e778669b2cba826991c8fb54ba461678f age=0.01 F (-86204,69) disconnect pop=11
B 1632476191 4468130 97c1c546a2833fb0ba5fd0e33e674c810e6b9d66 M (-87002,328) parent=4468097 pop=13 chain=69
B 1632476196 4468131 a627ab3e778669b2cba826991c8fb54ba461678f F (-86180,94) parent=4468096 pop=13 chain=99
D 1632476197 4468131 a627ab3e778669b2cba826991c8fb54ba461678f age=0.01 F (-86180,94) disconnect pop=12
B 1632476203 4468132 a627ab3e778669b2cba826991c8fb54ba461678f F (-86197,76) parent=4468099 pop=13 chain=99
D 1632476203 4468132 a627ab3e778669b2cba826991c8fb54ba461678f age=0.01 F (-86197,76) disconnect pop=12
B 1632476209 4468133 a627ab3e778669b2cba826991c8fb54ba461678f F (-86180,93) parent=4468096 pop=13 chain=99
D 1632476210 4468133 a627ab3e778669b2cba826991c8fb54ba461678f age=0.01 F (-86180,93) disconnect pop=12
B 1632476215 4468134 a627ab3e778669b2cba826991c8fb54ba461678f F (-86183,112) parent=4468099 pop=13 chain=99
D 1632476216 4468134 a627ab3e778669b2cba826991c8fb54ba461678f age=0.01 F (-86183,112) disconnect pop=12
B 1632476222 4468135 a627ab3e778669b2cba826991c8fb54ba461678f F (-107527,-20115) noParent pop=13 chain=1
D 1632476556 4468091 34e53f5a64db678437450853cb43b5309732af67 age=60.00 F (-86996,329) oldAge pop=11
B 1632476574 4468137 aa5db2613b1607b08db2a86451225e0a1e1332ea F (-87011,321) parent=4468101 pop=12 chain=70
D 1632476878 4468099 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=45.62 F (-86192,114) hunger pop=13
B 1632476919 4468140 7c84aa9d5f788c23ee07e74224b6f06c4e7f1b32 F (-86177,117) parent=4468104 pop=13 chain=100
B 1632476923 4468141 880a715f0565663c607c283e3184b0dce38fe64b F (-87011,321) parent=4468101 pop=14 chain=70
B 1632477045 4468142 ba2ed45cc1684a89ded024bc5e10d73080ad6661 F (-86179,94) parent=4468104 pop=14 chain=100
B 1632477187 4468143 86ed2542cb71c931dd12dc625a84070c7eb3b7c2 F (-87011,321) parent=4468101 pop=15 chain=70
B 1632477191 4468144 bed274963854c40f55caac3072ed8d8e9d784fc2 F (-87547,-80) noParent pop=16 chain=1
D 1632477415 4468144 bed274963854c40f55caac3072ed8d8e9d784fc2 age=17.74 F (-87496,-7) hunger pop=15
D 1632477545 4468096 af3533bcc1cde35be90490a9c0928903cda35f77 age=60.00 F (-86165,99) oldAge pop=14
B 1632477555 4468145 bed274963854c40f55caac3072ed8d8e9d784fc2 F (-86181,88) parent=4468104 pop=15 chain=100
B 1632477579 4468146 5a12804268d02b86876437fd32b20c6d34603021 F (-86972,331) parent=4468137 pop=16 chain=71
D 1632477587 4468097 cd255e1511f1b409b9da1fcff89e2a19098c925d age=60.00 F (-87011,322) oldAge pop=15
B 1632477593 4468147 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 M (-86186,93) parent=4468104 pop=17 chain=100
D 1632477603 4468101 72852a43c9396cda2a7762978b6e92465cd6ae4a age=43.54 F (-87011,321) killer_4468097 pop=15
D 1632477651 4468098 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 age=60.00 F (-86993,344) oldAge pop=14
B 1632477660 4468148 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 F (-86994,330) parent=4468137 pop=16 chain=71
B 1632477802 4468149 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-86204,77) parent=4468140 pop=16 chain=101
B 1632477845 4468150 af3533bcc1cde35be90490a9c0928903cda35f77 M (-86999,330) parent=4468137 pop=17 chain=71
D 1632477856 4468150 af3533bcc1cde35be90490a9c0928903cda35f77 age=0.18 M (-86996,330) disconnect pop=16
B 1632477861 4468151 af3533bcc1cde35be90490a9c0928903cda35f77 F (-86185,93) parent=4468140 pop=18 chain=101
B 1632477939 4468152 cc3e03a42fb3d78d76b370afd78a72ca5a029997 F (-86995,331) parent=4468137 pop=18 chain=71
B 1632477983 4468153 751856647f0569b9c40e6db691fe47c7d3402945 M (-86188,93) parent=4468142 pop=19 chain=101
B 1632478038 4468154 e19592eb2500789e82553cba5ac1e183c2226a9e M (-86194,89) parent=4468140 pop=20 chain=101
