D 1585012689 2817409 8e01064c2c88da2391f8297304cd96022fe61a00 age=30.98 M (-5240,24) hunger pop=67
B 1585012729 2817512 07e64508daa5e8b0d402f29690bc922c46b37d37 M (-4881,-349) parent=2817445 pop=68 chain=85
D 1585012733 2817512 07e64508daa5e8b0d402f29690bc922c46b37d37 age=0.06 M (-4881,-349) disconnect pop=67
D 1585012736 2817344 6329c94af6d0c0045d8bda14fb4d1b3a22e95bce age=60.00 M (-4876,-346) oldAge pop=67
B 1585012767 2817513 07e64508daa5e8b0d402f29690bc922c46b37d37 M (-5193,-7) parent=2817428 pop=67 chain=39
D 1585012773 2817513 07e64508daa5e8b0d402f29690bc922c46b37d37 age=0.09 M (-5193,-7) disconnect pop=66
B 1585012780 2817514 c9bd358b6a94b23f379d1f291c55d8981d080806 F (-4883,-348) parent=2817445 pop=67 chain=85
D 1585012788 2817429 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 age=24.40 M (-4639,-759) hunger pop=66
B 1585012791 2817515 07e64508daa5e8b0d402f29690bc922c46b37d37 M (-5193,-1) parent=2817415 pop=68 chain=39
D 1585012794 2817515 07e64508daa5e8b0d402f29690bc922c46b37d37 age=0.05 M (-5193,-1) disconnect pop=66
B 1585012800 2817516 07e64508daa5e8b0d402f29690bc922c46b37d37 F (-5208,-3) parent=2817453 pop=67 chain=39
D 1585012801 2817444 027d3df4a43550d9d1819f6fdbb733556bf44db8 age=20.44 F (-4511,-335) hunger pop=66
D 1585012804 2817516 07e64508daa5e8b0d402f29690bc922c46b37d37 age=0.07 F (-5208,-3) disconnect pop=66
B 1585012810 2817517 07e64508daa5e8b0d402f29690bc922c46b37d37 F (-4667,-805) parent=2817394 pop=66 chain=70
D 1585012819 2817517 07e64508daa5e8b0d402f29690bc922c46b37d37 age=0.14 F (-4667,-805) disconnect pop=65
B 1585012824 2817519 07e64508daa5e8b0d402f29690bc922c46b37d37 F (-5193,-1) parent=2817441 pop=67 chain=39
D 1585012827 2817519 07e64508daa5e8b0d402f29690bc922c46b37d37 age=0.04 F (-5193,-1) disconnect pop=66
B 1585012833 2817520 07e64508daa5e8b0d402f29690bc922c46b37d37 M (-4899,-357) parent=2817445 pop=67 chain=85
D 1585012836 2817520 07e64508daa5e8b0d402f29690bc922c46b37d37 age=0.06 M (-4899,-356) disconnect pop=66
D 1585012861 2817441 0db37debcb558225bf2bb4d821876f572d1813eb age=22.07 F (-5193,-1) hunger pop=65
B 1585012893 2817522 07e64508daa5e8b0d402f29690bc922c46b37d37 F (-4434,-645) parent=2817473 pop=67 chain=81
B 1585012909 2817523 eaa3de482255abd4177341f487f0f4b9c92246ba F (-4452,-648) parent=2817472 pop=68 chain=81
D 1585012915 2817415 cfd3ee0407633723d70b31c0b2b6d68e89453217 age=32.57 F (-5191,0) hunger pop=67
D 1585012926 2817350 6991812f6101fdfce7b36247042aea34107a6fab age=60.00 M (-4434,-645) oldAge pop=66
B 1585012974 2817524 ccfedf82b1ea8aac799584a36ea0d5f2abba693f M (-4449,-654) parent=2817478 pop=67 chain=81
B 1585013087 2817525 bcad9eb7bb58b92efa47df0b93d60ce4b06b9664 M (-4869,-351) parent=2817445 pop=67 chain=85
B 1585013094 2817526 13eced718b42130eb19d87ff811074f055c550af F (-4897,-337) parent=2817494 pop=68 chain=86
D 1585013103 2817356 f43ade432fe0b4548590af19714c8289437d837c age=60.00 F (-4651,-792) oldAge pop=67
B 1585013105 2817527 4432abc63dc5f92182565733ac9009a8bf47e28e F (-4652,-791) parent=2817439 pop=69 chain=71
D 1585013115 2817357 6bcd25885399a0c06d59516d95608dc9e79aae84 age=60.00 F (-4889,-357) oldAge pop=67
B 1585013171 2817528 f43ade432fe0b4548590af19714c8289437d837c M (-4880,-340) parent=2817496 pop=68 chain=86
D 1585013182 2817382 b6763e54d33cf9c13451482a5c0ebbd9cfc3d23d age=52.89 M (-4884,-343) hunger pop=67
D 1585013189 2817359 c5a5e3ef6f1b80e32a8abe04eaf248812cb7269e age=60.00 F (-57,54) oldAge pop=66
B 1585013215 2817529 4571db983a97fb8abf80d21670c6b3eaed384ddb F (-4883,-348) parent=2817494 pop=67 chain=86
B 1585013238 2817530 8588535c72878c13596d300518383540cdc9e7fa F (-4453,-649) parent=2817458 pop=68 chain=81
B 1585013289 2817532 dae0322fd855652143e841dc8c07c9af1c7cccda M (-4432,-645) parent=2817473 pop=70 chain=81
B 1585013335 2817533 ca3d3dcd27477aca51565e836fb949702439f400 M (-4900,-356) parent=2817420 pop=71 chain=85
B 1585013335 2817534 51da4fb0dd577936fdea49844dbc9cf90ac59bd9 M (-4900,-356) parent=2817420 pop=72 chain=85
B 1585013338 2817535 6bcd25885399a0c06d59516d95608dc9e79aae84 F (-4424,-649) parent=2817472 pop=73 chain=81
D 1585013347 2817365 50d0241b0a19493fbaa9074c45c91ebb8a9ef281 age=60.00 F (-4455,-645) oldAge pop=72
D 1585013349 2817366 f7967e503c40b6cab2d0a0f154118416ef470eb2 age=60.00 F (-5465,104) oldAge pop=72
B 1585013357 2817536 f7967e503c40b6cab2d0a0f154118416ef470eb2 F (-4685,-795) parent=2817502 pop=72 chain=71
D 1585013359 2817483 ce7aede036be541200f87fd3edf25e2e59fa79d2 age=20.08 M (-4518,-421) hunger pop=70
B 1585013366 2817537 ce7aede036be541200f87fd3edf25e2e59fa79d2 F (-4891,-350) parent=2817496 pop=71 chain=86
D 1585013391 2817368 428395a18efeb82e67b9fc14d85712e0e0547471 age=59.73 F (-5303,56) hunger pop=70
D 1585013395 2817367 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=60.00 M (-4666,-807) oldAge pop=70
B 1585013406 2817538 d324804bb94c557cbb3977e45a7a40e36f8a8a52 F (-4439,-655) parent=2817478 pop=70 chain=81
B 1585013411 2817539 428395a18efeb82e67b9fc14d85712e0e0547471 F (-4675,-802) parent=2817439 pop=71 chain=71
B 1585013418 2817540 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 F (-4876,-351) parent=2817445 pop=72 chain=85
B 1585013447 2817541 f5355d1fa11efc51bd5e51225fbf152de029a023 M (-5189,-6) parent=2817487 pop=73 chain=39
B 1585013455 2817542 b423c38647013a02281c99bc8499b0ee097bf515 M (-5189,0) parent=2817428 pop=74 chain=39
D 1585013490 2817458 90add9e9a9706430ad8c5ea7c5172824e826f3d1 age=27.25 F (-4438,-639) hunger pop=73
D 1585013504 2817529 4571db983a97fb8abf80d21670c6b3eaed384ddb age=4.82 F (-4885,-356) hunger pop=72
B 1585013514 2817543 4571db983a97fb8abf80d21670c6b3eaed384ddb M (-4873,-350) parent=2817445 pop=73 chain=85
B 1585013558 2817545 8ac173f9346f99eff5fb54d55b57acaace951896 F (-5202,1) parent=2817453 pop=74 chain=39
D 1585013573 2817459 ecfb9bfb050f36608daf709bac0be99da066aa6a age=28.18 M (-5206,3) hunger pop=73
D 1585013574 2817511 c609aa8fe0d9d5b5cc1b928455d146c7d826fee4 age=15.39 M (-5204,22) hunger pop=73
B 1585013580 2817546 8e01064c2c88da2391f8297304cd96022fe61a00 M (-4441,-657) parent=2817473 pop=73 chain=81
B 1585013582 2817547 c609aa8fe0d9d5b5cc1b928455d146c7d826fee4 F (-4665,-798) parent=2817439 pop=74 chain=71
D 1585013593 2817495 6111f4063fb99586fd0d6b02e7bb7f35c966a9f3 age=22.40 F (-4805,-211) hunger pop=73
B 1585013598 2817548 6111f4063fb99586fd0d6b02e7bb7f35c966a9f3 M (-4672,-798) parent=2817502 pop=75 chain=71
D 1585013598 2817510 e951eed8f9ea20d6868363885dcabdc4de552f63 age=16.03 M (-4842,-80) hunger pop=73
D 1585013610 2817548 6111f4063fb99586fd0d6b02e7bb7f35c966a9f3 age=0.20 M (-4660,-797) disconnect pop=72
B 1585013616 2817549 6111f4063fb99586fd0d6b02e7bb7f35c966a9f3 M (-5198,11) parent=2817428 pop=72 chain=39
B 1585013619 2817550 d18aeb403c3d11a9cf46e98dcc05ace46e5ae220 M (-4431,-653) parent=2817472 pop=73 chain=81
D 1585013620 2817549 6111f4063fb99586fd0d6b02e7bb7f35c966a9f3 age=0.06 M (-5198,11) disconnect pop=72
D 1585013691 2817530 8588535c72878c13596d300518383540cdc9e7fa age=7.54 F (-4449,-646) hunger pop=71
B 1585013756 2817551 d660127f79db0c33c2d8c5d5dc70e8e6e7b04a4c M (-4869,-351) parent=2817445 pop=72 chain=85
D 1585013779 2817384 5b65435a3f2360ffe9cb7c1c17c0c4500381aa7f age=59.73 F (-4881,-358) hunger pop=71
D 1585013789 2817386 64c5c86fc5717a8c62d23c3f4313ab96c1b8c6ee age=59.85 F (-4668,-814) hunger pop=70
B 1585013883 2817552 522c94a5d6c3666ca9553df65ff694744d65524c M (-4660,-798) parent=2817502 pop=70 chain=71
D 1585013896 2817467 2979670213e063949126f83a85f75a9ea2cc648a age=46.10 F (-24935,-20583) hunger pop=69
B 1585013903 2817553 2979670213e063949126f83a85f75a9ea2cc648a F (-24820,-20600) noParent pop=70 chain=1
B 1585013920 2817554 c5b6026864dc932d70b90e7beb52febc56639f75 M (-5195,4) parent=2817487 pop=71 chain=39
D 1585013925 2817400 397943fda35948a12606659b50069ab5f5a3c4b0 age=55.07 M (-4485,-650) hunger pop=70
D 1585013947 2817393 3dbc7079ce45c774ff424bd0874f19d17c6b0c27 age=59.20 F (-4440,-623) hunger pop=69
B 1585013961 2817555 c5c5aeeaf7893673df3c7e0d1ba23a15e3cb1dc7 F (-4881,-349) parent=2817445 pop=69 chain=85
B 1585013962 2817556 07c9a5226ae11c1fa88a596d3b7dc4b45d41262d F (-5194,11) parent=2817501 pop=70 chain=40
B 1585013963 2817557 fa3c82c8b2277d10eddc6169a384df31365873d8 F (-4431,-652) parent=2817472 pop=71 chain=81
D 1585013964 2817555 c5c5aeeaf7893673df3c7e0d1ba23a15e3cb1dc7 age=0.05 F (-4881,-349) disconnect pop=70
B 1585013969 2817558 c5c5aeeaf7893673df3c7e0d1ba23a15e3cb1dc7 M (-5193,4) parent=2817453 pop=72 chain=39
D 1585013969 2817553 2979670213e063949126f83a85f75a9ea2cc648a age=15.11 F (-24834,-20588) hunger pop=70
D 1585013974 2817470 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 age=32.78 F (774,-131) hunger pop=70
D 1585013977 2817391 848ec49d47298d2a885d23d35df9e25915f2b40f age=59.92 F (-4896,-368) hunger pop=69
D 1585013982 2817550 d18aeb403c3d11a9cf46e98dcc05ace46e5ae220 age=6.06 M (-4433,-652) hunger pop=67
D 1585013986 2817460 0abd87bfd358e57591d8d0b0ddce1e64df7a81f2 age=35.06 M (-5196,1) hunger pop=67
B 1585013993 2817559 f7e7ce84f63d27374181576e6155c82a682e5804 F (-4673,-802) parent=2817527 pop=67 chain=72
D 1585013997 2817559 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.07 F (-4673,-802) disconnect pop=66
D 1585014001 2817413 2d3974d9751c3e3638b3a1c3b016f5709cc411dc age=51.58 M (-4847,-798) hunger pop=66
B 1585014001 2817560 d18aeb403c3d11a9cf46e98dcc05ace46e5ae220 F (-4459,-655) parent=2817478 pop=68 chain=81
B 1585014003 2817561 f7e7ce84f63d27374181576e6155c82a682e5804 F (-4433,-629) parent=2817473 pop=68 chain=81
D 1585014008 2817561 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.08 F (-4433,-629) disconnect pop=66
B 1585014011 2817562 cbb37dec3565563351ce11f35c5c65d720ad2165 F (-4434,-638) parent=2817522 pop=68 chain=82
D 1585014012 2817394 e7d92e61f9e707b9037bcb418dd17253a7d39a83 age=60.00 F (-4666,-798) oldAge pop=67
B 1585014015 2817563 f7e7ce84f63d27374181576e6155c82a682e5804 M (-4882,-353) parent=2817494 pop=68 chain=86
D 1585014020 2817563 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.08 M (-4882,-353) disconnect pop=66
B 1585014025 2817564 f7e7ce84f63d27374181576e6155c82a682e5804 M (-4894,-365) parent=2817526 pop=67 chain=87
D 1585014028 2817564 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.05 M (-4894,-365) disconnect pop=66
D 1585014152 2817560 d18aeb403c3d11a9cf46e98dcc05ace46e5ae220 age=2.51 F (-4446,-644) hunger pop=65
D 1585014152 2817396 b252db9ec36085ad868071f0ddd3f79b3a7b7145 age=60.00 M (-4689,-797) oldAge pop=65
B 1585014161 2817565 d18aeb403c3d11a9cf46e98dcc05ace46e5ae220 F (-5192,11) parent=2817501 pop=65 chain=40
D 1585014192 2817557 fa3c82c8b2277d10eddc6169a384df31365873d8 age=3.82 F (-4444,-637) hunger pop=64
B 1585014254 2817566 74ed8c97a76bd7622cd06b41b747d78f3effa389 M (-4662,-796) parent=2817527 pop=65 chain=72
D 1585014258 2817496 7357e3cd476212e83cf49e0aa93d0d10fb8413ef age=33.06 F (-4818,-265) hunger pop=64
B 1585014264 2817567 7357e3cd476212e83cf49e0aa93d0d10fb8413ef M (-4429,-629) parent=2817473 pop=65 chain=81
B 1585014297 2817568 2979670213e063949126f83a85f75a9ea2cc648a M (-4653,-807) parent=2817539 pop=66 chain=72
D 1585014298 2817546 8e01064c2c88da2391f8297304cd96022fe61a00 age=11.97 M (-4440,-658) hunger pop=65
B 1585014323 2817569 b252db9ec36085ad868071f0ddd3f79b3a7b7145 M (-4428,-632) parent=2817472 pop=66 chain=81
D 1585014326 2817406 e038d850a33824e1e3c6f7f5c73a27124ddac214 age=59.54 M (-4695,-784) hunger pop=65
B 1585014352 2817570 670c754cb51368e7fb871f3a948bcc1899c30d35 F (-4441,-642) parent=2817538 pop=66 chain=82
D 1585014391 2817565 d18aeb403c3d11a9cf46e98dcc05ace46e5ae220 age=3.83 F (-5213,-1) hunger pop=65
D 1585014391 2817450 78fc11112c2ee0edd90b8cc71b953a851db0c548 age=44.91 F (-3489,-322) hunger pop=65
B 1585014400 2817571 78fc11112c2ee0edd90b8cc71b953a851db0c548 M (-4442,-629) parent=2817522 pop=65 chain=82
D 1585014451 2817410 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 M (-5189,-15) oldAge pop=64
B 1585014460 2817572 027d3df4a43550d9d1819f6fdbb733556bf44db8 M (-4432,-629) parent=2817478 pop=65 chain=81
D 1585014461 2817428 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=52.43 F (-5210,-11) hunger pop=64
D 1585014463 2817572 027d3df4a43550d9d1819f6fdbb733556bf44db8 age=0.06 M (-4432,-629) disconnect pop=64
B 1585014468 2817573 027d3df4a43550d9d1819f6fdbb733556bf44db8 F (-4686,-799) parent=2817547 pop=65 chain=72
D 1585014473 2817411 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=60.00 M (-4690,-814) oldAge pop=63
D 1585014473 2817573 027d3df4a43550d9d1819f6fdbb733556bf44db8 age=0.08 F (-4686,-799) disconnect pop=63
B 1585014525 2817574 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-5211,-3) parent=2817545 pop=63 chain=40
D 1585014539 2817414 a3bfd3e037e750c5fa73cb09b022ab5f641e2ac0 age=60.00 F (-5197,-2) oldAge pop=62
B 1585014622 2817575 f8a13921f118807cb24f3a87b338cf82bad49957 F (-4662,-796) parent=2817536 pop=63 chain=72
D 1585014643 2817420 7b0ec462073b272c94deee5c5aeb9cfc4d23ae46 age=60.00 F (-4897,-357) oldAge pop=62
B 1585014656 2817576 0f0fbc30fe2fa1356ead6c00e6a42fc844b29cf7 F (-4438,-644) parent=2817523 pop=63 chain=82
D 1585014663 2817574 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=2.30 M (-5260,-2) hunger pop=62
B 1585014670 2817577 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-5180,3) parent=2817501 pop=63 chain=40
B 1585014699 2817578 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce M (-4431,-652) parent=2817535 pop=64 chain=82
D 1585014719 2817540 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 age=21.68 F (-4832,-478) hunger pop=63
D 1585014741 2817562 cbb37dec3565563351ce11f35c5c65d720ad2165 age=12.17 F (-4458,-641) hunger pop=62
D 1585014743 2817500 c8129a61c6a727d88f58229ea5923b71ba141f97 age=38.29 M (-5196,-2) hunger pop=62
B 1585014744 2817579 a3bfd3e037e750c5fa73cb09b022ab5f641e2ac0 M (-4678,-792) parent=2817502 pop=64 chain=71
D 1585014772 2817424 f5371e15ce831e653fcc7b2dc692aaa439b4cd2c age=60.00 M (-4882,-356) oldAge pop=61
B 1585014779 2817580 ea31f5ce52bd61415a52f98e88f82bff13d4d2c6 F (-4661,-798) parent=2817527 pop=62 chain=72
B 1585014786 2817581 7eb2f53fb9f469f9dcef2459ff78b72f5585588a F (-5192,0) parent=2817501 pop=63 chain=40
D 1585014824 2817571 78fc11112c2ee0edd90b8cc71b953a851db0c548 age=7.07 M (-4447,-645) hunger pop=62
D 1585014830 2817478 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=45.55 F (-4440,-604) hunger pop=61
D 1585014860 2817426 5c5f50183773877327a8e19feb46091082433d12 age=60.00 M (-4884,-355) oldAge pop=60
B 1585014885 2817582 75f86ea868ffc9cdc2acbf3babc663c23f46f6ab M (-4666,-797) parent=2817527 pop=61 chain=72
D 1585014960 2817430 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-4954,34) oldAge pop=60
B 1585014967 2817583 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-4879,-349) parent=2817514 pop=61 chain=86
D 1585014990 2817431 06afae62b088bee8bbb54435def3b0360b74cece age=60.00 F (-4440,-657) oldAge pop=60
B 1585014999 2817584 06afae62b088bee8bbb54435def3b0360b74cece F (-5211,-3) parent=2817545 pop=61 chain=40
D 1585015069 2817435 1208d92c58d86e393408efe6395491d0fdc227b7 age=60.00 M (-4883,-359) oldAge pop=61
B 1585015100 2817586 a218838000c617d94517c71f9f1eabdef6bca9f2 F (-4882,-352) parent=2817526 pop=62 chain=87
D 1585015110 2817439 e3670736b01af2afc656f2c95d120ab9a2effbe9 age=59.87 F (-4683,-795) hunger pop=61
D 1585015111 2817534 51da4fb0dd577936fdea49844dbc9cf90ac59bd9 age=29.59 M (-4811,-354) hunger pop=61
B 1585015127 2817587 e3670736b01af2afc656f2c95d120ab9a2effbe9 F (-4431,-652) parent=2817535 pop=61 chain=82
D 1585015130 2817587 e3670736b01af2afc656f2c95d120ab9a2effbe9 age=0.05 F (-4431,-652) disconnect pop=60
B 1585015137 2817588 e3670736b01af2afc656f2c95d120ab9a2effbe9 F (-4456,-645) parent=2817522 pop=61 chain=82
D 1585015140 2817588 e3670736b01af2afc656f2c95d120ab9a2effbe9 age=0.05 F (-4456,-645) disconnect pop=60
B 1585015149 2817589 e3670736b01af2afc656f2c95d120ab9a2effbe9 M (-4435,-656) parent=2817535 pop=61 chain=82
D 1585015149 2817533 ca3d3dcd27477aca51565e836fb949702439f400 age=30.23 M (-4882,-358) hunger pop=60
D 1585015153 2817589 e3670736b01af2afc656f2c95d120ab9a2effbe9 age=0.07 M (-4435,-656) disconnect pop=60
B 1585015153 2817590 2b606cd16815c76d3386abd928be97ec73e06dad F (-4658,-798) parent=2817536 pop=62 chain=72
B 1585015165 2817591 e3670736b01af2afc656f2c95d120ab9a2effbe9 F (-4664,-802) parent=2817539 pop=61 chain=72
D 1585015180 2817582 75f86ea868ffc9cdc2acbf3babc663c23f46f6ab age=4.91 M (-4691,-779) hunger pop=60
D 1585015194 2817543 4571db983a97fb8abf80d21670c6b3eaed384ddb age=28.01 M (-4815,-580) hunger pop=59
B 1585015223 2817592 a8dd24a1ee7979db92e7ea40b6034f7242885907 M (-5185,-6) parent=2817556 pop=60 chain=41
D 1585015228 2817445 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-4874,-333) oldAge pop=59
D 1585015234 2817446 9a44532d1e84fb68cd86c93c58fd936b36dcfafb age=60.00 M (-4440,-658) oldAge pop=58
B 1585015268 2817593 e7cb803c2e6896b396c84b6392043599d1d57dd1 M (-4439,-633) parent=2817522 pop=59 chain=82
D 1585015271 2817448 709081995fd788a6369c323ed6bd4e7c7467bc60 age=60.00 M (-5201,-2) oldAge pop=58
B 1585015273 2817594 66d296456bc700697c65534cd3d09a9b937822d7 M (-4688,-797) parent=2817547 pop=60 chain=72
D 1585015279 2817508 4b3c639d324fab724ff33521b46afc34553d6c39 age=44.65 F (-4872,-333) hunger pop=59
B 1585015287 2817596 c20ea1b129e610a71b70cc48492748668e35e39a M (-4680,-798) parent=2817527 pop=60 chain=72
B 1585015288 2817597 4b3c639d324fab724ff33521b46afc34553d6c39 F (-4661,-796) parent=2817536 pop=61 chain=72
D 1585015293 2817597 4b3c639d324fab724ff33521b46afc34553d6c39 age=0.07 F (-4661,-796) disconnect pop=60
B 1585015332 2817598 709081995fd788a6369c323ed6bd4e7c7467bc60 M (-4429,-645) parent=2817535 pop=61 chain=82
B 1585015337 2817599 e4a894db7c4813172780eb8f64275738ef0b1dda M (-4878,-354) parent=2817526 pop=62 chain=87
D 1585015346 2817599 e4a894db7c4813172780eb8f64275738ef0b1dda age=0.13 M (-4884,-350) disconnect pop=61
B 1585015357 2817600 e4a894db7c4813172780eb8f64275738ef0b1dda M (-4660,-798) parent=2817547 pop=62 chain=72
D 1585015363 2817600 e4a894db7c4813172780eb8f64275738ef0b1dda age=0.11 M (-4660,-798) disconnect pop=61
B 1585015369 2817601 e4a894db7c4813172780eb8f64275738ef0b1dda M (-4666,-797) parent=2817527 pop=62 chain=72
D 1585015373 2817453 1e8d1995284c0f318e24fb046478018ef3050276 age=59.64 F (-5207,-4) hunger pop=61
B 1585015423 2817602 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 M (-4660,-807) parent=2817547 pop=62 chain=72
B 1585015426 2817603 101920aec6875407f66a5b5f878c71da64f6b910 F (-24789,-20634) noParent pop=63 chain=1
D 1585015432 2817506 9ed5834da66f5579e0dc956bc4ce99207b4c93eb age=47.40 M (-4715,-745) hunger pop=62
D 1585015446 2817547 c609aa8fe0d9d5b5cc1b928455d146c7d826fee4 age=31.06 F (-4659,-798) hunger pop=61
B 1585015453 2817604 c609aa8fe0d9d5b5cc1b928455d146c7d826fee4 M (-4460,-643) parent=2817570 pop=62 chain=83
B 1585015456 2817605 1208d92c58d86e393408efe6395491d0fdc227b7 F (-5211,-4) parent=2817545 pop=63 chain=40
D 1585015516 2817482 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=56.19 M (-5185,-24) hunger pop=62
B 1585015526 2817606 0bd1a9d5200e6d6af7e8d808f79dc93496637987 F (-4654,-813) parent=2817539 pop=63 chain=72
D 1585015542 2817606 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=0.26 F (-4654,-812) disconnect pop=62
B 1585015550 2817607 0bd1a9d5200e6d6af7e8d808f79dc93496637987 M (-4437,-644) parent=2817570 pop=63 chain=83
D 1585015557 2817607 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=0.12 M (-4437,-644) disconnect pop=62
B 1585015559 2817608 cf592a2cb0a844187ee0b5669b19c290842aeb5b M (-4449,-659) parent=2817535 pop=64 chain=82
B 1585015566 2817609 0bd1a9d5200e6d6af7e8d808f79dc93496637987 M (-4431,-664) parent=2817576 pop=64 chain=83
D 1585015570 2817593 e7cb803c2e6896b396c84b6392043599d1d57dd1 age=5.03 M (-4416,-675) hunger pop=63
D 1585015575 2817603 101920aec6875407f66a5b5f878c71da64f6b910 age=16.47 F (-24794,-20632) hunger pop=63
D 1585015594 2817596 c20ea1b129e610a71b70cc48492748668e35e39a age=5.12 M (-4660,-795) hunger pop=61
D 1585015624 2817472 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 age=60.00 F (-4447,-651) oldAge pop=60
D 1585015624 2817473 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 age=60.00 F (-4436,-643) oldAge pop=60
D 1585015632 2817523 eaa3de482255abd4177341f487f0f4b9c92246ba age=45.38 F (-4434,-631) hunger pop=58
B 1585015679 2817610 75f86ea868ffc9cdc2acbf3babc663c23f46f6ab F (-5211,3) parent=2817581 pop=59 chain=41
D 1585015708 2817552 522c94a5d6c3666ca9553df65ff694744d65524c age=30.41 M (-4662,-799) hunger pop=58
B 1585015728 2817611 522c94a5d6c3666ca9553df65ff694744d65524c F (-4441,-656) parent=2817538 pop=59 chain=82
B 1585015784 2817612 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 M (-4447,-655) parent=2817570 pop=60 chain=83
D 1585015788 2817612 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 age=0.07 M (-4447,-655) disconnect pop=59
D 1585015789 2817487 aaa31e7dcda249adfc711b367d79c7f6658bb192 age=60.00 F (-5191,-2) oldAge pop=59
B 1585015796 2817613 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 M (-5192,-1) parent=2817581 pop=59 chain=41
D 1585015799 2817613 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 age=0.06 M (-5192,-1) disconnect pop=58
B 1585015805 2817614 5f2eb245e6926f413be95502e70a555ef881d75c M (-4435,-657) parent=2817570 pop=59 chain=83
B 1585015809 2817615 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 F (-4689,-760) parent=2817575 pop=60 chain=73
B 1585015809 2817616 aaa31e7dcda249adfc711b367d79c7f6658bb192 M (-4689,-762) parent=2817575 pop=61 chain=73
D 1585015816 2817616 aaa31e7dcda249adfc711b367d79c7f6658bb192 age=0.11 M (-4690,-762) disconnect pop=60
D 1585015817 2817537 ce7aede036be541200f87fd3edf25e2e59fa79d2 age=40.85 F (-4751,-406) hunger pop=60
D 1585015822 2817494 066d3503bffc9bfc2c497c0d5a2d97c42b4885ac age=60.00 F (-4878,-349) oldAge pop=58
B 1585015825 2817617 ce7aede036be541200f87fd3edf25e2e59fa79d2 F (-5192,-1) parent=2817581 pop=60 chain=41
B 1585015826 2817618 aaa31e7dcda249adfc711b367d79c7f6658bb192 F (-4452,-658) parent=2817576 pop=61 chain=83
B 1585015826 2817619 54216d89f02dd22222611d0c47835c8ef4141d32 F (-4690,-762) parent=2817575 pop=62 chain=73
D 1585015831 2817618 aaa31e7dcda249adfc711b367d79c7f6658bb192 age=0.09 F (-4452,-658) disconnect pop=60
B 1585015839 2817620 aaa31e7dcda249adfc711b367d79c7f6658bb192 F (-5189,-5) parent=2817556 pop=61 chain=41
B 1585015875 2817621 ea4ebb6cfa9ab64c9ed9db1b5b7fe6d605743ec6 F (-4446,-651) parent=2817576 pop=62 chain=83
D 1585015886 2817602 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 age=7.73 M (-4679,-914) hunger pop=61
B 1585015894 2817622 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 M (-4675,-803) parent=2817580 pop=62 chain=73
D 1585015895 2817622 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 age=0.03 M (-4675,-803) disconnect pop=61
B 1585015899 2817623 677214b78efd6c88b1ffd8b73d92d1e7f6be008e M (-5200,-16) parent=2817577 pop=63 chain=41
D 1585015914 2817579 a3bfd3e037e750c5fa73cb09b022ab5f641e2ac0 age=19.49 M (-4672,-791) hunger pop=61
B 1585015996 2817624 5bf45de35b51593cd76b2623cd35a16291389f92 F (-4458,-633) parent=2817576 pop=62 chain=83
B 1585015997 2817625 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 F (-5194,-1) parent=2817556 pop=63 chain=41
D 1585016003 2817498 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 M (-4424,-659) oldAge pop=62
D 1585016008 2817501 3265aa464071725403a8b0948eb91d518585b588 age=59.29 F (-5188,-4) hunger pop=61
