B 1664775458 5530896 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 F (-175689,-237) parent=5530878 pop=20 chain=34
D 1664775460 5530896 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 age=0.04 F (-175689,-237) disconnect pop=19
B 1664775483 5530897 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 M (-174172,271) parent=5530877 pop=19 chain=26
D 1664775485 5530897 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 age=0.04 M (-174172,271) disconnect pop=18
B 1664775491 5530898 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 F (-175244,-127) parent=5530880 pop=20 chain=34
B 1664775749 5530899 051c2bdb91dfd86d4ec6b2d284bdf7631ed28364 M (-175685,-242) parent=5530878 pop=20 chain=34
D 1664775778 5530868 73d90303874d77b46b95356cc1cb21a9b3251f4c age=60.00 F (-175719,-232) oldAge pop=19
D 1664776089 5530871 f643d5e86af6de70670f6f6fec55d0e5672742bc age=60.00 F (-176682,468) oldAge pop=18
B 1664776094 5530901 f643d5e86af6de70670f6f6fec55d0e5672742bc F (-175696,-226) parent=5530891 pop=20 chain=35
D 1664776103 5530901 f643d5e86af6de70670f6f6fec55d0e5672742bc age=0.14 F (-175696,-226) disconnect pop=18
B 1664776107 5530902 f643d5e86af6de70670f6f6fec55d0e5672742bc F (-175235,-130) parent=5530893 pop=20 chain=35
D 1664776108 5530872 533d4472bcb57082e7249a2b8efa9997865449ca age=60.00 M (-175693,-215) oldAge pop=19
D 1664776469 5530882 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 age=47.81 M (-176499,286) hunger pop=17
B 1664776488 5530903 e40cb38b85c3568a1b5a311b2e0d999f07189441 F (-175227,-119) parent=5530893 pop=18 chain=35
B 1664776713 5530905 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-175695,-232) parent=5530891 pop=20 chain=35
B 1664776714 5530906 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-175677,-242) parent=5530894 pop=21 chain=35
D 1664776802 5530883 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=47.63 F (-131992,234) hunger pop=20
B 1664776811 5530907 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-174172,272) parent=5530892 pop=22 chain=27
D 1664776816 5530907 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.09 F (-174172,272) disconnect pop=20
B 1664776868 5530908 31c31126c65ecaf808bf387a4a2227ca5e80a7d8 F (-175699,-232) parent=5530894 pop=21 chain=35
D 1664777007 5530875 b703923e2df505a16634375f29d4deb574e271e3 age=60.00 F (-174151,285) oldAge pop=20
B 1664777018 5530910 af3533bcc1cde35be90490a9c0928903cda35f77 F (-175677,-244) parent=5530894 pop=21 chain=35
D 1664777029 5530910 af3533bcc1cde35be90490a9c0928903cda35f77 age=0.18 F (-175678,-244) disconnect pop=20
D 1664777030 5530877 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=59.96 F (-174162,272) hunger pop=20
B 1664777035 5530911 af3533bcc1cde35be90490a9c0928903cda35f77 F (-175231,-118) parent=5530902 pop=22 chain=36
B 1664777037 5530912 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-175242,-127) parent=5530898 pop=23 chain=35
D 1664777040 5530911 af3533bcc1cde35be90490a9c0928903cda35f77 age=0.08 F (-175231,-118) disconnect pop=21
D 1664777040 5530912 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.04 M (-175242,-127) disconnect pop=21
B 1664777045 5530913 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-175697,-237) parent=5530894 pop=22 chain=35
D 1664777046 5530890 737c4b08e3011c7693b309cd9b28da0a4e399418 age=42.74 F (-174172,275) hunger pop=21
D 1664777047 5530913 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.03 F (-175697,-237) disconnect pop=21
B 1664777048 5530914 af3533bcc1cde35be90490a9c0928903cda35f77 F (-174172,272) parent=5530892 pop=23 chain=27
B 1664777051 5530915 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-174156,283) parent=5530895 pop=22 chain=27
D 1664777067 5530914 af3533bcc1cde35be90490a9c0928903cda35f77 age=0.31 F (-174172,272) disconnect pop=19
D 1664777090 5530878 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 age=60.00 F (-175641,-208) oldAge pop=18
B 1664777139 5530918 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-175692,-242) parent=5530894 pop=20 chain=35
D 1664777145 5530880 fa2fafafe09ee5d845ac97f23f9860e8c69acc99 age=60.00 F (-175234,-109) oldAge pop=19
B 1664777191 5530919 167dd135257b0facb678199839fca92b53ee2e44 F (-175244,-128) parent=5530898 pop=20 chain=35
D 1664777194 5530919 167dd135257b0facb678199839fca92b53ee2e44 age=0.04 F (-175244,-128) disconnect pop=19
B 1664777198 5530920 167dd135257b0facb678199839fca92b53ee2e44 F (-174174,272) parent=5530895 pop=20 chain=27
D 1664777199 5530920 167dd135257b0facb678199839fca92b53ee2e44 age=0.02 F (-174174,272) disconnect pop=19
B 1664777204 5530921 167dd135257b0facb678199839fca92b53ee2e44 M (-175699,-235) parent=5530894 pop=20 chain=35
D 1664777206 5530921 167dd135257b0facb678199839fca92b53ee2e44 age=0.03 M (-175699,-235) disconnect pop=19
B 1664777210 5530922 167dd135257b0facb678199839fca92b53ee2e44 F (-175238,-128) parent=5530898 pop=20 chain=35
D 1664777212 5530922 167dd135257b0facb678199839fca92b53ee2e44 age=0.02 F (-175238,-128) disconnect pop=18
B 1664777216 5530923 167dd135257b0facb678199839fca92b53ee2e44 F (-174174,273) parent=5530895 pop=19 chain=27
D 1664777217 5530923 167dd135257b0facb678199839fca92b53ee2e44 age=0.02 F (-174174,273) disconnect pop=18
B 1664777222 5530924 167dd135257b0facb678199839fca92b53ee2e44 F (-175698,-242) parent=5530894 pop=20 chain=35
D 1664777223 5530924 167dd135257b0facb678199839fca92b53ee2e44 age=0.03 F (-175698,-242) disconnect pop=18
B 1664777228 5530925 167dd135257b0facb678199839fca92b53ee2e44 F (-175242,-128) parent=5530898 pop=19 chain=35
D 1664777230 5530925 167dd135257b0facb678199839fca92b53ee2e44 age=0.03 F (-175242,-128) disconnect pop=18
B 1664777236 5530926 167dd135257b0facb678199839fca92b53ee2e44 F (-174174,273) parent=5530895 pop=19 chain=27
D 1664777237 5530926 167dd135257b0facb678199839fca92b53ee2e44 age=0.02 F (-174174,273) disconnect pop=18
B 1664777241 5530927 167dd135257b0facb678199839fca92b53ee2e44 F (-175238,-126) parent=5530898 pop=19 chain=35
D 1664777242 5530927 167dd135257b0facb678199839fca92b53ee2e44 age=0.02 F (-175238,-126) disconnect pop=18
B 1664777247 5530928 167dd135257b0facb678199839fca92b53ee2e44 F (-174174,273) parent=5530895 pop=19 chain=27
D 1664777248 5530928 167dd135257b0facb678199839fca92b53ee2e44 age=0.02 F (-174174,273) disconnect pop=18
B 1664777252 5530929 167dd135257b0facb678199839fca92b53ee2e44 F (-175697,-237) parent=5530894 pop=20 chain=35
D 1664777255 5530929 167dd135257b0facb678199839fca92b53ee2e44 age=0.04 F (-175697,-237) disconnect pop=18
B 1664777259 5530930 167dd135257b0facb678199839fca92b53ee2e44 F (-175234,-129) parent=5530898 pop=19 chain=35
D 1664777261 5530930 167dd135257b0facb678199839fca92b53ee2e44 age=0.04 F (-175234,-129) disconnect pop=18
B 1664777266 5530931 167dd135257b0facb678199839fca92b53ee2e44 F (-174176,286) parent=5530895 pop=19 chain=27
D 1664777268 5530931 167dd135257b0facb678199839fca92b53ee2e44 age=0.04 F (-174176,286) disconnect pop=18
B 1664777273 5530932 167dd135257b0facb678199839fca92b53ee2e44 F (-175235,-129) parent=5530898 pop=19 chain=35
D 1664777275 5530932 167dd135257b0facb678199839fca92b53ee2e44 age=0.02 F (-175235,-129) disconnect pop=18
B 1664777280 5530933 167dd135257b0facb678199839fca92b53ee2e44 F (-174174,277) parent=5530895 pop=19 chain=27
D 1664777281 5530933 167dd135257b0facb678199839fca92b53ee2e44 age=0.02 F (-174174,277) disconnect pop=18
B 1664777292 5530934 6171dc198c44ca901dad1420a34743313854203f F (-174181,282) parent=5530895 pop=18 chain=27
B 1664777317 5530935 cbb37dec3565563351ce11f35c5c65d720ad2165 M (-175707,-226) parent=5530894 pop=19 chain=35
D 1664777402 5530885 807815cc8031a64b8d5e87627cd1a85f4919bb2a age=51.71 F (-175703,-237) hunger pop=19
B 1664777442 5530937 7a383bb1bdfa48ea2cc5c9e9ca344312c4046b83 F (-175237,-128) parent=5530903 pop=20 chain=36
B 1664777565 5530938 fa2fafafe09ee5d845ac97f23f9860e8c69acc99 F (-175235,-128) parent=5530898 pop=20 chain=35
B 1664777656 5530939 8a92c5e7a6561ccbb9728af12949e2a2039ae874 F (-175242,-128) parent=5530903 pop=21 chain=36
D 1664777757 5530892 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=51.11 F (-174172,272) hunger pop=20
D 1664777902 5530886 3d5123057aa075a030c958dee2b2b3fced240097 age=60.00 F (-175693,-215) oldAge pop=20
D 1664778066 5530889 344fba2a501032698c241e6b1157823b970c2308 age=60.00 M (-179804,219) oldAge pop=19
D 1664778085 5530905 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=22.86 F (-175406,-493) hunger pop=18
B 1664778127 5530943 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-175684,-241) parent=5530908 pop=19 chain=36
B 1664778149 5530945 344fba2a501032698c241e6b1157823b970c2308 M (-175683,-239) parent=5530908 pop=20 chain=36
D 1664778164 5530891 ff0166f17e55739cc28c42926c62cb39afa91721 age=60.00 F (-175711,-251) oldAge pop=19
B 1664778221 5530946 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-174175,275) parent=5530934 pop=19 chain=28
B 1664778239 5530947 1a40c1667da7ad632848dae53120198f7e6317c6 F (-174164,272) parent=5530915 pop=20 chain=28
D 1664778241 5530947 1a40c1667da7ad632848dae53120198f7e6317c6 age=0.04 F (-174164,272) disconnect pop=19
B 1664778248 5530948 1a40c1667da7ad632848dae53120198f7e6317c6 F (-175707,-232) parent=5530918 pop=21 chain=36
D 1664778251 5530948 1a40c1667da7ad632848dae53120198f7e6317c6 age=0.05 F (-175707,-232) disconnect pop=20
B 1664778256 5530949 1a40c1667da7ad632848dae53120198f7e6317c6 F (-174174,275) parent=5530934 pop=21 chain=28
D 1664778258 5530949 1a40c1667da7ad632848dae53120198f7e6317c6 age=0.03 F (-174174,275) disconnect pop=20
B 1664778263 5530950 1a40c1667da7ad632848dae53120198f7e6317c6 F (-175700,-230) parent=5530918 pop=21 chain=36
D 1664778265 5530950 1a40c1667da7ad632848dae53120198f7e6317c6 age=0.02 F (-175700,-230) disconnect pop=20
B 1664778270 5530951 1a40c1667da7ad632848dae53120198f7e6317c6 F (-175695,-236) parent=5530908 pop=21 chain=36
D 1664778272 5530951 1a40c1667da7ad632848dae53120198f7e6317c6 age=0.03 F (-175695,-236) disconnect pop=20
B 1664778277 5530952 1a40c1667da7ad632848dae53120198f7e6317c6 F (-174160,272) parent=5530915 pop=21 chain=28
D 1664778279 5530952 1a40c1667da7ad632848dae53120198f7e6317c6 age=0.03 F (-174160,272) disconnect pop=20
B 1664778284 5530953 1a40c1667da7ad632848dae53120198f7e6317c6 M (-175210,-141) parent=5530937 pop=21 chain=37
D 1664778288 5530953 1a40c1667da7ad632848dae53120198f7e6317c6 age=0.06 M (-175210,-141) disconnect pop=20
B 1664778293 5530954 1a40c1667da7ad632848dae53120198f7e6317c6 M (-175696,-236) parent=5530908 pop=21 chain=36
D 1664778294 5530954 1a40c1667da7ad632848dae53120198f7e6317c6 age=0.02 M (-175696,-236) disconnect pop=20
B 1664778299 5530955 1a40c1667da7ad632848dae53120198f7e6317c6 F (-174172,272) parent=5530934 pop=21 chain=28
D 1664778300 5530893 c0f722b35c332bb34e4f1498f20daafe667386db age=60.00 F (-175236,-129) oldAge pop=20
B 1664778405 5530956 e1cff67bc282862657db5bf3e579216c08481573 M (-175697,-225) parent=5530906 pop=20 chain=36
B 1664778425 5530957 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-175243,-127) parent=5530938 pop=21 chain=36
D 1664778605 5530894 c017e1a81801d1ad293a9b909b165dfebd6bfda9 age=60.00 F (-175698,-242) oldAge pop=20
D 1664778618 5530898 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 age=52.11 F (-175225,-118) hunger pop=19
B 1664778877 5530959 1dc0669f0b486d9ede948091527394e1b6439a38 M (-175706,-226) parent=5530918 pop=21 chain=36
D 1664778884 5530903 e40cb38b85c3568a1b5a311b2e0d999f07189441 age=39.93 F (-175242,97) hunger pop=20
D 1664778886 5530959 1dc0669f0b486d9ede948091527394e1b6439a38 age=0.15 M (-175706,-226) disconnect pop=20
B 1664778895 5530960 1dc0669f0b486d9ede948091527394e1b6439a38 F (-174173,271) parent=5530934 pop=21 chain=28
D 1664778933 5530895 9c712b522f7f8c305646ffa1ff32b74ea4f140da age=60.00 F (-174160,273) oldAge pop=18
B 1664778943 5530961 9c712b522f7f8c305646ffa1ff32b74ea4f140da F (-174165,272) parent=5530915 pop=20 chain=28
B 1664778979 5530962 f9f9a56f6c21933590bed372f90b7272052e9600 F (-175699,-224) parent=5530918 pop=20 chain=36
B 1664779126 5530963 db0694ce173d23f7b4c7ff500cdc49e87dbbf6d3 F (-174162,273) parent=5530915 pop=21 chain=28
D 1664779258 5530939 8a92c5e7a6561ccbb9728af12949e2a2039ae874 age=26.70 F (-175321,-279) hunger pop=20
B 1664779301 5530964 d389945601dc8485c2b73743370d2987416a0fb5 F (-175238,-128) parent=5530957 pop=21 chain=37
D 1664779349 5530899 051c2bdb91dfd86d4ec6b2d284bdf7631ed28364 age=60.00 M (-175707,-255) oldAge pop=20
B 1664779370 5530965 57eabf9f64eed966d48153bf9e878f622eb7d06a F (-175236,-124) parent=5530938 pop=21 chain=36
B 1664779370 5530966 fe70d5568c1f5cd12dc4f7dc43b120b28c183d12 F (-175236,-124) parent=5530938 pop=22 chain=36
B 1664779696 5530967 d324804bb94c557cbb3977e45a7a40e36f8a8a52 F (-175698,-236) parent=5530943 pop=23 chain=37
D 1664779707 5530902 f643d5e86af6de70670f6f6fec55d0e5672742bc age=60.00 F (-176494,271) oldAge pop=22
D 1664780314 5530906 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=60.00 F (-175707,-254) oldAge pop=21
B 1664780455 5530968 9e4f5de9fbc99cb2c42655a78188a6ca35146155 M (-174159,274) parent=5530963 pop=22 chain=29
D 1664780462 5530968 9e4f5de9fbc99cb2c42655a78188a6ca35146155 age=0.11 M (-174159,274) disconnect pop=21
B 1664780467 5530969 9e4f5de9fbc99cb2c42655a78188a6ca35146155 F (-175512,-301) parent=5530943 pop=23 chain=37
D 1664780468 5530908 31c31126c65ecaf808bf387a4a2227ca5e80a7d8 age=60.00 F (-175705,-255) oldAge pop=22
D 1664780499 5530969 9e4f5de9fbc99cb2c42655a78188a6ca35146155 age=0.54 F (-175504,-308) disconnect pop=20
B 1664780505 5530970 9e4f5de9fbc99cb2c42655a78188a6ca35146155 F (-175691,-221) parent=5530962 pop=22 chain=37
D 1664780509 5530970 9e4f5de9fbc99cb2c42655a78188a6ca35146155 age=0.06 F (-175691,-221) disconnect pop=21
B 1664780514 5530971 9e4f5de9fbc99cb2c42655a78188a6ca35146155 M (-175248,-102) parent=5530965 pop=22 chain=37
B 1664780530 5530973 c4932291081aa8df4a508980d92516d6cac828f2 F (-174146,280) parent=5530955 pop=23 chain=29
D 1664780533 5530971 9e4f5de9fbc99cb2c42655a78188a6ca35146155 age=0.31 M (-175256,-84) disconnect pop=22
D 1664780534 5530973 c4932291081aa8df4a508980d92516d6cac828f2 age=0.07 F (-174146,280) disconnect pop=22
B 1664780554 5530974 c4932291081aa8df4a508980d92516d6cac828f2 M (-175250,-101) parent=5530965 pop=22 chain=37
D 1664780558 5530974 c4932291081aa8df4a508980d92516d6cac828f2 age=0.06 M (-175250,-101) disconnect pop=21
B 1664780570 5530975 c4932291081aa8df4a508980d92516d6cac828f2 F (-175729,-242) parent=5530967 pop=22 chain=38
D 1664780573 5530975 c4932291081aa8df4a508980d92516d6cac828f2 age=0.05 F (-175729,-242) disconnect pop=21
B 1664780585 5530976 c4932291081aa8df4a508980d92516d6cac828f2 F (-175235,-128) parent=5530957 pop=22 chain=37
D 1664780588 5530976 c4932291081aa8df4a508980d92516d6cac828f2 age=0.05 F (-175235,-128) disconnect pop=21
B 1664780595 5530977 c4932291081aa8df4a508980d92516d6cac828f2 F (-174154,278) parent=5530960 pop=23 chain=29
D 1664780651 5530915 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=60.00 F (-174147,280) oldAge pop=21
B 1664780661 5530978 49bd234c63fac4073c98cc23dab916528f87e634 F (-175699,-236) parent=5530962 pop=23 chain=37
D 1664780663 5530978 49bd234c63fac4073c98cc23dab916528f87e634 age=0.04 F (-175699,-236) disconnect pop=21
B 1664780669 5530979 49bd234c63fac4073c98cc23dab916528f87e634 M (-174160,273) parent=5530963 pop=23 chain=29
D 1664780671 5530979 49bd234c63fac4073c98cc23dab916528f87e634 age=0.03 M (-174160,273) disconnect pop=22
B 1664780677 5530980 49bd234c63fac4073c98cc23dab916528f87e634 M (-175246,-126) parent=5530957 pop=23 chain=37
D 1664780683 5530980 49bd234c63fac4073c98cc23dab916528f87e634 age=0.09 M (-175246,-126) disconnect pop=21
B 1664780687 5530981 49bd234c63fac4073c98cc23dab916528f87e634 F (-175225,-138) parent=5530966 pop=23 chain=37
B 1664780699 5530982 d7d4287de61ba8f2e16db00aaaa3832241054945 F (-175696,-238) parent=5530967 pop=23 chain=38
B 1664780719 5530983 31c31126c65ecaf808bf387a4a2227ca5e80a7d8 F (-175695,-235) parent=5530967 pop=24 chain=38
D 1664780725 5530983 31c31126c65ecaf808bf387a4a2227ca5e80a7d8 age=0.10 F (-175695,-235) disconnect pop=23
B 1664780731 5530984 31c31126c65ecaf808bf387a4a2227ca5e80a7d8 F (-175234,-129) parent=5530964 pop=25 chain=38
D 1664780739 5530918 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-175699,-236) oldAge pop=23
D 1664780892 5530934 6171dc198c44ca901dad1420a34743313854203f age=60.00 F (-174172,271) oldAge pop=22
D 1664780917 5530935 cbb37dec3565563351ce11f35c5c65d720ad2165 age=60.00 M (-175700,-237) oldAge pop=21
B 1664780948 5530986 75c6ce72700a3099bfa6cf47cd3ab8e75c04a429 F (6107365,209631) noParent pop=21 chain=1
D 1664781042 5530937 7a383bb1bdfa48ea2cc5c9e9ca344312c4046b83 age=60.00 F (-175226,-135) oldAge pop=21
B 1664781062 5530987 7a383bb1bdfa48ea2cc5c9e9ca344312c4046b83 F (-174174,294) parent=5530961 pop=22 chain=29
D 1664781165 5530938 fa2fafafe09ee5d845ac97f23f9860e8c69acc99 age=60.00 F (-175244,-124) oldAge pop=20
B 1664781225 5530989 024954f6312b64f7f73f99d877315f0a565938a6 F (5400000,3840) noParent pop=21 chain=1
B 1664781286 5530990 fa2fafafe09ee5d845ac97f23f9860e8c69acc99 M (-175228,-112) parent=5530964 pop=22 chain=38
B 1664781389 5530992 75ff14ef4bbb0e2d40e96d6eb84477c3d9211ffa F (-174172,273) parent=5530963 pop=24 chain=29
B 1664781515 5530994 024954f6312b64f7f73f99d877315f0a565938a6 F (6082230,211599) noParent pop=23 chain=1
B 1664781599 5530995 024954f6312b64f7f73f99d877315f0a565938a6 F (-175220,-112) parent=5530984 pop=23 chain=39
B 1664781599 5530996 75c6ce72700a3099bfa6cf47cd3ab8e75c04a429 F (-175220,-112) parent=5530984 pop=24 chain=39
D 1664781727 5530943 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=60.00 F (-175698,-237) oldAge pop=23
B 1664781729 5530998 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-175685,-249) parent=5530967 pop=25 chain=38
D 1664781749 5530945 344fba2a501032698c241e6b1157823b970c2308 age=60.00 M (-175697,-235) oldAge pop=23
B 1664781761 5530999 344fba2a501032698c241e6b1157823b970c2308 F (-175687,-233) parent=5530982 pop=24 chain=39
B 1664781799 5531000 0ee343093c1753427c0e69062ca14cf0b313573e M (-175696,-237) parent=5530967 pop=25 chain=38
D 1664781821 5530946 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=60.00 F (-174172,272) oldAge pop=24
D 1664781899 5530955 1a40c1667da7ad632848dae53120198f7e6317c6 age=60.00 F (-174159,284) oldAge pop=23
D 1664782005 5530956 e1cff67bc282862657db5bf3e579216c08481573 age=60.00 M (-175699,-237) oldAge pop=22
D 1664782025 5530957 f2669e3148ba99cc5c5d46948b9a2817120426ed age=60.00 F (-175236,-100) oldAge pop=21
B 1664782303 5531001 b5e6d726cd1f46b40cd85cf7ea36eb8921a858ff M (-175235,-120) parent=5530981 pop=22 chain=38
D 1664782317 5530961 9c712b522f7f8c305646ffa1ff32b74ea4f140da age=56.24 F (-174174,294) hunger pop=21
D 1664782318 5531001 b5e6d726cd1f46b40cd85cf7ea36eb8921a858ff age=0.25 M (-175234,-126) disconnect pop=21
B 1664782325 5531002 b5e6d726cd1f46b40cd85cf7ea36eb8921a858ff F (-174173,272) parent=5530992 pop=23 chain=30
B 1664782449 5531003 6171dc198c44ca901dad1420a34743313854203f F (-175244,-127) parent=5530981 pop=22 chain=38
D 1664782495 5530960 1dc0669f0b486d9ede948091527394e1b6439a38 age=60.00 F (-174159,274) oldAge pop=21
B 1664782578 5531004 1dc0669f0b486d9ede948091527394e1b6439a38 M (-174192,269) parent=5530977 pop=22 chain=30
D 1664782579 5530962 f9f9a56f6c21933590bed372f90b7272052e9600 age=60.00 F (-175712,-252) oldAge pop=21
B 1664782649 5531008 f9f9a56f6c21933590bed372f90b7272052e9600 F (-175238,-127) parent=5530984 pop=23 chain=39
D 1664782726 5530963 db0694ce173d23f7b4c7ff500cdc49e87dbbf6d3 age=60.00 F (-174175,273) oldAge pop=22
D 1664782901 5530964 d389945601dc8485c2b73743370d2987416a0fb5 age=60.00 F (-175254,-115) oldAge pop=20
D 1664782970 5530965 57eabf9f64eed966d48153bf9e878f622eb7d06a age=60.00 F (-175240,-102) oldAge pop=19
D 1664782970 5530966 fe70d5568c1f5cd12dc4f7dc43b120b28c183d12 age=60.00 F (-175234,-118) oldAge pop=19
B 1664783141 5531010 5dd7d51c52c8bbf66f1bd42ecd6e13baab1b45fe F (-175696,-232) parent=5530998 pop=20 chain=39
B 1664783212 5531011 fe70d5568c1f5cd12dc4f7dc43b120b28c183d12 M (-175193,-38) parent=5530996 pop=21 chain=40
B 1664783212 5531012 57eabf9f64eed966d48153bf9e878f622eb7d06a M (-175193,-38) parent=5530996 pop=22 chain=40
D 1664783296 5530967 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=60.00 F (-175695,-235) oldAge pop=21
B 1664783472 5531015 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-175698,-231) parent=5530999 pop=23 chain=40
D 1664783478 5531015 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.10 F (-175698,-231) disconnect pop=22
B 1664783483 5531016 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-175204,-32) parent=5530995 pop=24 chain=40
D 1664783485 5531016 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.03 M (-175204,-32) disconnect pop=23
B 1664783490 5531017 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-175236,-128) parent=5531003 pop=24 chain=39
D 1664783492 5531017 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.05 M (-175236,-128) disconnect pop=23
B 1664783497 5531018 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-175204,-33) parent=5530995 pop=24 chain=40
D 1664783498 5531018 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.03 F (-175204,-33) disconnect pop=23
B 1664783503 5531019 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-174178,283) parent=5531002 pop=24 chain=31
B 1664783544 5531020 abba24d5ab031e966619a6127c50a03d41747b2c F (-174173,276) parent=5531002 pop=24 chain=31
B 1664783745 5531021 f8a1b5f499060f49243503b19a979a531eaa1cc5 F (-175699,-237) parent=5530999 pop=25 chain=40
D 1664783751 5531021 f8a1b5f499060f49243503b19a979a531eaa1cc5 age=0.09 F (-175699,-237) disconnect pop=24
B 1664783759 5531022 f8a1b5f499060f49243503b19a979a531eaa1cc5 F (-174176,282) parent=5531002 pop=26 chain=31
D 1664783765 5531022 f8a1b5f499060f49243503b19a979a531eaa1cc5 age=0.09 F (-174176,280) disconnect pop=24
B 1664783769 5531023 f8a1b5f499060f49243503b19a979a531eaa1cc5 F (-175241,-127) parent=5531003 pop=26 chain=39
D 1664783789 5531023 f8a1b5f499060f49243503b19a979a531eaa1cc5 age=0.32 F (-175241,-127) disconnect pop=24
B 1664783795 5531024 f8a1b5f499060f49243503b19a979a531eaa1cc5 F (-175697,-237) parent=5530998 pop=26 chain=39
D 1664783921 5530977 c4932291081aa8df4a508980d92516d6cac828f2 age=55.42 F (-174174,272) hunger pop=24
D 1664784287 5530981 49bd234c63fac4073c98cc23dab916528f87e634 age=60.00 F (-175242,-127) oldAge pop=21
B 1664784292 5531025 b84127f75b85f962dbe8308913f7ee9f6f00772f F (-175242,-127) parent=5531003 pop=23 chain=39
D 1664784299 5530982 d7d4287de61ba8f2e16db00aaaa3832241054945 age=60.00 F (-175707,-234) oldAge pop=21
D 1664784331 5530984 31c31126c65ecaf808bf387a4a2227ca5e80a7d8 age=60.00 F (-175252,-113) oldAge pop=20
B 1664784524 5531027 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-175237,-126) parent=5531008 pop=21 chain=40
D 1664784662 5530987 7a383bb1bdfa48ea2cc5c9e9ca344312c4046b83 age=60.00 F (-174160,273) oldAge pop=21
B 1664784837 5531029 6bea71e1477844c61e0769647b5c2c0096d8316b F (-174149,290) parent=5531020 pop=22 chain=32
D 1664784886 5530990 fa2fafafe09ee5d845ac97f23f9860e8c69acc99 age=60.00 M (-175238,-100) oldAge pop=21
D 1664784915 5530992 75ff14ef4bbb0e2d40e96d6eb84477c3d9211ffa age=58.76 F (-174159,270) hunger pop=20
B 1664784923 5531030 9f27f39ffed44802fc16dcdcc7e433fa907e6e7b F (-174154,272) parent=5531019 pop=22 chain=32
B 1664784982 5531031 fa2fafafe09ee5d845ac97f23f9860e8c69acc99 F (-175242,-127) parent=5531008 pop=21 chain=40
D 1664784988 5530995 024954f6312b64f7f73f99d877315f0a565938a6 age=56.49 F (-175244,-127) killer_5531003 pop=20
B 1664785125 5531032 c017e1a81801d1ad293a9b909b165dfebd6bfda9 F (-175696,-237) parent=5531010 pop=21 chain=40
B 1664785155 5531033 bb8b688398a1e151623c0c80120ada8ea1080198 F (-175224,-135) parent=5531025 pop=22 chain=40
D 1664785196 5530996 75c6ce72700a3099bfa6cf47cd3ab8e75c04a429 age=59.95 F (-175231,-112) hunger pop=21
B 1664785274 5531034 46e84d44269812d453acdb360db48ecca3deca51 F (-175696,-237) parent=5531010 pop=22 chain=40
D 1664785329 5530998 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=60.00 F (-175695,-237) oldAge pop=21
B 1664785336 5531035 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 M (-175696,-237) parent=5531010 pop=23 chain=40
D 1664785361 5530999 344fba2a501032698c241e6b1157823b970c2308 age=60.00 F (-175695,-237) oldAge pop=21
B 1664785375 5531036 344fba2a501032698c241e6b1157823b970c2308 F (-174172,272) parent=5531019 pop=22 chain=32
