B 1617937870 4116341 285fd0c317371baf799e94688b0eb19cee811491 M (-19159,-72) parent=4116288 pop=52 chain=32
D 1617937880 4116341 285fd0c317371baf799e94688b0eb19cee811491 age=0.17 M (-19159,-72) disconnect pop=51
B 1617937885 4116342 285fd0c317371baf799e94688b0eb19cee811491 F (-18441,135) parent=4116277 pop=53 chain=40
B 1617937982 4116344 3446736e09252ef5cc13fa6276a16dacf99979ae M (-16952,-283) parent=4116290 pop=53 chain=84
D 1617937990 4116344 3446736e09252ef5cc13fa6276a16dacf99979ae age=0.14 M (-16952,-283) disconnect pop=52
B 1617937996 4116345 3446736e09252ef5cc13fa6276a16dacf99979ae M (-18001,250) parent=4116286 pop=54 chain=59
D 1617938082 4116210 f1295cc62c746dbf10cf09949ecbc78fc81d3c44 age=55.92 M (-15489,285) hunger pop=52
B 1617938092 4116347 f1295cc62c746dbf10cf09949ecbc78fc81d3c44 F (-16939,-270) parent=4116290 pop=54 chain=84
D 1617938118 4116337 e65b7bfa037a3287869cb682b648c68e52ad05d4 age=6.72 M (-18462,132) hunger pop=52
B 1617938123 4116348 e65b7bfa037a3287869cb682b648c68e52ad05d4 F (-18007,244) parent=4116295 pop=54 chain=60
D 1617938126 4116348 e65b7bfa037a3287869cb682b648c68e52ad05d4 age=0.05 F (-18007,244) disconnect pop=53
B 1617938131 4116349 e65b7bfa037a3287869cb682b648c68e52ad05d4 F (-19161,-68) parent=4116288 pop=54 chain=32
D 1617938133 4116349 e65b7bfa037a3287869cb682b648c68e52ad05d4 age=0.04 F (-19161,-68) disconnect pop=53
B 1617938140 4116350 e65b7bfa037a3287869cb682b648c68e52ad05d4 F (-18436,117) parent=4116298 pop=54 chain=39
B 1617938204 4116353 3428e67582edcda6959c1b685092e29ce24404b6 F (-17998,250) parent=4116286 pop=56 chain=59
B 1617938228 4116354 332ac29f8762ef18271bceb42e9c9c3ec877f9fd M (-19161,-79) parent=4116276 pop=56 chain=30
D 1617938237 4116204 7f512e39a6a03077a8c210c80cbc8455b249e4e1 age=60.00 F (-19159,-72) oldAge pop=55
D 1617938295 4116207 ea4c83120905fc1dad0275214ab452bd95b14272 age=60.00 F (-16939,-270) oldAge pop=53
B 1617938301 4116355 ea4c83120905fc1dad0275214ab452bd95b14272 M (-16948,-281) parent=4116290 pop=55 chain=84
D 1617938307 4116345 3446736e09252ef5cc13fa6276a16dacf99979ae age=5.19 M (-18037,304) hunger pop=53
D 1617938308 4116208 46e84d44269812d453acdb360db48ecca3deca51 age=60.00 M (-19165,-64) oldAge pop=53
B 1617938313 4116356 3446736e09252ef5cc13fa6276a16dacf99979ae F (-18439,135) parent=4116277 pop=55 chain=40
D 1617938324 4116292 1d12070f5e92038dc71e2fe1e067581ca2a7db59 age=22.77 M (-19192,-77) hunger pop=52
B 1617938347 4116357 1d12070f5e92038dc71e2fe1e067581ca2a7db59 M (-16951,-282) parent=4116316 pop=53 chain=85
D 1617938350 4116254 86509ac9914e983aea31330bd2f152b97fc3ebb2 age=53.16 F (-18441,144) hunger pop=52
D 1617938419 4116221 a66ad652ce35304bc2e486ae5fd164000c084764 age=60.00 F (-18438,120) oldAge pop=51
D 1617938488 4116228 328dc412f542693dc20d084e99a7367e4fe4aae4 age=60.00 M (-18011,236) oldAge pop=50
D 1617938580 4116236 7c65bb24a3de14ea9731e6ec497ef57176c46d6f age=60.00 M (-18439,137) oldAge pop=49
B 1617938587 4116358 7c65bb24a3de14ea9731e6ec497ef57176c46d6f M (-17990,244) parent=4116295 pop=51 chain=60
D 1617938596 4116358 7c65bb24a3de14ea9731e6ec497ef57176c46d6f age=0.16 M (-17990,244) disconnect pop=49
B 1617938603 4116359 7c65bb24a3de14ea9731e6ec497ef57176c46d6f M (-16949,-283) parent=4116316 pop=51 chain=85
D 1617938608 4116359 7c65bb24a3de14ea9731e6ec497ef57176c46d6f age=0.09 M (-16949,-283) disconnect pop=49
B 1617938614 4116360 7c65bb24a3de14ea9731e6ec497ef57176c46d6f F (-18000,234) parent=4116286 pop=50 chain=59
D 1617938618 4116360 7c65bb24a3de14ea9731e6ec497ef57176c46d6f age=0.06 F (-18000,234) disconnect pop=49
D 1617938623 4116322 bcca841b9ace25c672ee85ecfbc5d128a5a5ac33 age=16.94 F (-16959,-281) hunger pop=48
B 1617938624 4116361 7c65bb24a3de14ea9731e6ec497ef57176c46d6f M (-17996,245) parent=4116315 pop=50 chain=61
D 1617938630 4116361 7c65bb24a3de14ea9731e6ec497ef57176c46d6f age=0.10 M (-17996,245) disconnect pop=50
B 1617938637 4116364 7c65bb24a3de14ea9731e6ec497ef57176c46d6f M (-18011,239) parent=4116295 pop=51 chain=60
D 1617938643 4116364 7c65bb24a3de14ea9731e6ec497ef57176c46d6f age=0.10 M (-18011,239) disconnect pop=49
B 1617938649 4116365 7c65bb24a3de14ea9731e6ec497ef57176c46d6f M (-17995,247) parent=4116281 pop=51 chain=60
D 1617938650 4116246 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=60.00 M (-19172,-55) oldAge pop=50
D 1617938652 4116365 7c65bb24a3de14ea9731e6ec497ef57176c46d6f age=0.05 M (-17995,247) disconnect pop=50
B 1617938658 4116366 7c65bb24a3de14ea9731e6ec497ef57176c46d6f F (-19160,-71) parent=4116283 pop=51 chain=30
D 1617938661 4116366 7c65bb24a3de14ea9731e6ec497ef57176c46d6f age=0.06 F (-19160,-71) disconnect pop=49
B 1617938667 4116367 01eaaa20d4afa5ae44ca549d6bb786fb2d090831 F (-18010,239) parent=4116295 pop=50 chain=60
B 1617938667 4116368 7c65bb24a3de14ea9731e6ec497ef57176c46d6f F (-16962,-292) parent=4116330 pop=51 chain=85
D 1617938670 4116368 7c65bb24a3de14ea9731e6ec497ef57176c46d6f age=0.05 F (-16962,-292) disconnect pop=50
B 1617938677 4116369 7c65bb24a3de14ea9731e6ec497ef57176c46d6f F (-16955,-284) parent=4116280 pop=51 chain=84
D 1617938682 4116369 7c65bb24a3de14ea9731e6ec497ef57176c46d6f age=0.08 F (-16955,-284) disconnect pop=49
B 1617938682 4116370 27f68cc626e5a206f4bc4eb2bcd168561e4be058 M (-18440,115) parent=4116336 pop=51 chain=41
B 1617938687 4116371 7c65bb24a3de14ea9731e6ec497ef57176c46d6f F (-18443,217) parent=4116318 pop=52 chain=41
D 1617938699 4116265 a4ff5918e726c5b3cdd8f7e5d530a43e122f023f age=51.98 F (-16943,-282) hunger pop=49
D 1617938756 4116253 36de801d75400e15f939504bf79d3f07e78bf9b5 age=60.00 M (-18001,232) oldAge pop=48
B 1617938765 4116373 36de801d75400e15f939504bf79d3f07e78bf9b5 F (-18437,129) parent=4116298 pop=50 chain=39
D 1617938772 4116373 36de801d75400e15f939504bf79d3f07e78bf9b5 age=0.11 F (-18437,129) disconnect pop=48
B 1617938777 4116374 36de801d75400e15f939504bf79d3f07e78bf9b5 F (-16942,-284) parent=4116316 pop=50 chain=85
B 1617938795 4116376 5e8ae9583b643826631d6d997f90606afb31c69a F (-19160,-73) parent=4116288 pop=51 chain=32
B 1617938832 4116378 d64eb6eb4e6e65eaff478048b9c43ce988668bb3 F (-18005,234) parent=4116287 pop=53 chain=60
D 1617938836 4116258 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=60.00 F (-17987,263) oldAge pop=52
B 1617938842 4116379 a4ff5918e726c5b3cdd8f7e5d530a43e122f023f F (-19160,-72) parent=4116317 pop=53 chain=31
D 1617938848 4116379 a4ff5918e726c5b3cdd8f7e5d530a43e122f023f age=0.11 F (-19160,-72) disconnect pop=51
B 1617938853 4116380 a4ff5918e726c5b3cdd8f7e5d530a43e122f023f M (-18440,117) parent=4116298 pop=53 chain=39
D 1617938857 4116380 a4ff5918e726c5b3cdd8f7e5d530a43e122f023f age=0.06 M (-18440,117) disconnect pop=52
D 1617938863 4116260 50ec6d844b5a81981eddd91832cf912b1146eda5 age=60.00 F (-18436,128) oldAge pop=51
B 1617938871 4116381 a4ff5918e726c5b3cdd8f7e5d530a43e122f023f F (-18011,235) parent=4116286 pop=52 chain=59
D 1617938874 4116381 a4ff5918e726c5b3cdd8f7e5d530a43e122f023f age=0.06 F (-18011,235) disconnect pop=50
B 1617938881 4116382 a4ff5918e726c5b3cdd8f7e5d530a43e122f023f F (-18035,302) parent=4116315 pop=52 chain=61
D 1617938910 4116276 405869ed9344afee7b7ee65de39b2a76e0e91b02 age=47.14 F (-19778,-36) hunger pop=49
D 1617938964 4116264 f191a925fc16700a549819e6d67e687c144ac68f age=58.59 M (-17974,247) hunger pop=47
D 1617938972 4116277 8ac173f9346f99eff5fb54d55b57acaace951896 age=48.06 F (-18441,142) hunger pop=47
B 1617938987 4116384 af451abdf9c1cbabaaba5d34dbfa295ca30caabb F (5400000,7960) noParent pop=47 chain=1
B 1617939014 4116385 b480e2cfbb575e0f7e95c60f6243db1e3606280b F (-17972,249) parent=4116327 pop=49 chain=61
B 1617939047 4116386 8adadf823f09b55cb2b05d24d5bb785934b3fd4a M (-18010,237) parent=4116295 pop=50 chain=60
D 1617939056 4116386 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.15 M (-18010,237) disconnect pop=49
B 1617939061 4116387 8adadf823f09b55cb2b05d24d5bb785934b3fd4a M (-16966,-287) parent=4116330 pop=51 chain=85
D 1617939063 4116387 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.03 M (-16966,-287) disconnect pop=50
B 1617939068 4116388 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-19168,-63) parent=4116288 pop=51 chain=32
B 1617939097 4116389 8ac173f9346f99eff5fb54d55b57acaace951896 M (-18010,237) parent=4116340 pop=51 chain=60
B 1617939144 4116390 e6cce246467bc6db1a40d42a71814b0dc5e01f88 M (-16942,-291) parent=4116316 pop=51 chain=85
B 1617939144 4116391 d5363acf15faa3cef2b70dec2e6977a1f3fa30ab M (-16942,-291) parent=4116316 pop=52 chain=85
B 1617939150 4116393 af451abdf9c1cbabaaba5d34dbfa295ca30caabb F (5400000,8000) noParent pop=53 chain=1
B 1617939152 4116394 1a57b2e832e487bf3b11a220411cecea7f9b7eb2 M (-19160,-72) parent=4116317 pop=55 chain=31
D 1617939190 4116266 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=60.00 M (-18438,138) oldAge pop=53
B 1617939195 4116396 db8a2036998d97762bc7f6d0591fcd17580f1c60 M (-16942,-283) parent=4116330 pop=54 chain=85
B 1617939205 4116398 f191a925fc16700a549819e6d67e687c144ac68f F (-16974,-288) parent=4116347 pop=55 chain=85
D 1617939218 4116267 1b2574975b37b46683fddab86eb12c9fa0a520e4 age=60.00 M (-19161,-72) oldAge pop=54
B 1617939243 4116399 0fea91c268446c9c78680eba18ab665bf6a72a3a M (-18443,127) parent=4116298 pop=55 chain=39
B 1617939249 4116400 82d5e0fd21eba357afa2e0907a44fcb528b269ad M (-18435,129) parent=4116336 pop=56 chain=41
D 1617939272 4116355 ea4c83120905fc1dad0275214ab452bd95b14272 age=16.18 M (-16951,-282) hunger pop=56
B 1617939293 4116402 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea M (-18063,302) parent=4116315 pop=56 chain=61
D 1617939361 4116270 8c3e79113998e4bc661299e74c0406aeb0482c0a age=60.00 M (-18415,126) oldAge pop=55
D 1617939378 4116272 085b8ab08c61323bb497a4c944c66343b434a2c1 age=60.00 F (-19168,-66) oldAge pop=54
B 1617939392 4116403 f713599e2e913dac42bf6a30f5493a6d131ec9aa F (-18441,134) parent=4116298 pop=55 chain=39
B 1617939400 4116404 085b8ab08c61323bb497a4c944c66343b434a2c1 M (-18004,237) parent=4116340 pop=56 chain=60
D 1617939406 4116404 085b8ab08c61323bb497a4c944c66343b434a2c1 age=0.10 M (-18004,237) disconnect pop=55
B 1617939411 4116405 085b8ab08c61323bb497a4c944c66343b434a2c1 M (-16966,-288) parent=4116330 pop=57 chain=85
B 1617939470 4116406 81f65079bd74ca40ee415602181941b3bc191ae0 M (-18442,116) parent=4116336 pop=57 chain=41
D 1617939514 4116389 8ac173f9346f99eff5fb54d55b57acaace951896 age=6.94 M (-18039,239) hunger pop=56
B 1617939619 4116408 7f512e39a6a03077a8c210c80cbc8455b249e4e1 F (-19160,-72) parent=4116317 pop=57 chain=31
D 1617939637 4116376 5e8ae9583b643826631d6d997f90606afb31c69a age=14.04 F (-19147,-78) hunger pop=56
B 1617939703 4116410 26952cbbb3d9a6a84660d513303b58f3d94d8061 F (-16947,-279) parent=4116347 pop=57 chain=85
D 1617939710 4116410 26952cbbb3d9a6a84660d513303b58f3d94d8061 age=0.11 F (-16947,-279) disconnect pop=56
B 1617939714 4116411 26952cbbb3d9a6a84660d513303b58f3d94d8061 F (-18440,119) parent=4116371 pop=58 chain=42
D 1617939718 4116411 26952cbbb3d9a6a84660d513303b58f3d94d8061 age=0.06 F (-18440,119) disconnect pop=57
D 1617939719 4116318 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 age=36.55 F (-18449,143) hunger pop=57
B 1617939723 4116412 26952cbbb3d9a6a84660d513303b58f3d94d8061 F (-19160,-72) parent=4116317 pop=58 chain=31
B 1617939755 4116413 72926585ef2270d84c9780d97e83acc9c3ed239e F (-16965,-284) parent=4116330 pop=57 chain=85
D 1617939768 4116281 55c8f26b2722d9ff6e4f3d13169d5369766242da age=57.67 F (-18012,246) hunger pop=56
B 1617939864 4116415 2681fd11744e90e24d37b56c4cc016fd86c9438a F (-19160,-72) parent=4116317 pop=57 chain=31
B 1617939893 4116416 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 M (-18000,243) parent=4116385 pop=58 chain=62
D 1617939903 4116280 a022551f782b1493c33ec8b04b7c6550000ef0a6 age=60.00 F (-16942,-283) oldAge pop=57
B 1617939913 4116418 40524b2af7adac15a3f9e4dab2914679f3d09e03 F (-18454,123) parent=4116342 pop=60 chain=41
D 1617939920 4116418 40524b2af7adac15a3f9e4dab2914679f3d09e03 age=0.13 F (-18454,122) disconnect pop=58
D 1617939923 4116283 bd5b897203d40c2b2354f5b38af1533f6332e91f age=60.00 F (-19160,-71) oldAge pop=58
B 1617939927 4116419 40524b2af7adac15a3f9e4dab2914679f3d09e03 F (-17998,232) parent=4116353 pop=59 chain=60
D 1617940156 4116314 0089a3b055ed522b31c076c5aaa71e0674ec99e1 age=48.27 M (-17988,261) hunger pop=55
D 1617940203 4116317 6cb8f4fe23b6c0a6690529c7b71d7638a5d85f8d age=44.71 F (-19228,-73) hunger pop=54
B 1617940230 4116421 0089a3b055ed522b31c076c5aaa71e0674ec99e1 M (-18337,217) parent=4116342 pop=55 chain=41
D 1617940335 4116421 0089a3b055ed522b31c076c5aaa71e0674ec99e1 age=1.75 M (-18419,213) disconnect pop=54
B 1617940343 4116422 0089a3b055ed522b31c076c5aaa71e0674ec99e1 M (-19151,-73) parent=4116388 pop=56 chain=33
B 1617940349 4116423 58ed195a6499a8a873c80a711300daec1643ac55 F (-18012,225) parent=4116385 pop=56 chain=62
B 1617940374 4116424 a022551f782b1493c33ec8b04b7c6550000ef0a6 M (-16938,-269) parent=4116374 pop=57 chain=86
D 1617940378 4116286 9c553f75e20cc9242b52f1734b993eac54cf1d1f age=60.00 F (-18006,240) oldAge pop=56
B 1617940414 4116425 9c553f75e20cc9242b52f1734b993eac54cf1d1f F (-17997,237) parent=4116353 pop=57 chain=60
D 1617940416 4116287 b703923e2df505a16634375f29d4deb574e271e3 age=60.00 F (-17979,263) oldAge pop=56
D 1617940424 4116288 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c age=60.00 F (-19160,-42) oldAge pop=56
D 1617940442 4116289 c2346164a6e3bf1f456ad45217acfc4532344e82 age=60.00 M (-18439,133) oldAge pop=55
B 1617940453 4116427 c2346164a6e3bf1f456ad45217acfc4532344e82 M (-18447,128) parent=4116403 pop=56 chain=40
D 1617940504 4116298 c803f6f09ab852f29f374f18379b9f81fb4152df age=58.08 F (-18440,114) hunger pop=55
D 1617940553 4116290 10c99daae2e5908f894729555dcfc59dd45cd10f age=60.00 F (-16949,-283) oldAge pop=54
D 1617940565 4116294 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=60.00 M (-16937,-268) oldAge pop=52
B 1617940571 4116428 6688a9d68209199c4d0a91d0f09127ae5d9d1d81 F (-18438,135) parent=4116356 pop=54 chain=41
D 1617940576 4116295 ae30c47fc480a309f5ed5a568b5ed2bf3a7f0783 age=60.00 F (-17998,240) oldAge pop=52
B 1617940582 4116429 ae30c47fc480a309f5ed5a568b5ed2bf3a7f0783 F (-18439,135) parent=4116356 pop=54 chain=41
D 1617940583 4116350 e65b7bfa037a3287869cb682b648c68e52ad05d4 age=40.71 F (-18440,134) hunger pop=53
D 1617940588 4116429 ae30c47fc480a309f5ed5a568b5ed2bf3a7f0783 age=0.10 F (-18440,135) disconnect pop=52
B 1617940750 4116430 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c M (-19152,-69) parent=4116388 pop=52 chain=33
D 1617940753 4116430 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c age=0.05 M (-19152,-69) disconnect pop=51
B 1617940761 4116431 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c M (-18001,248) parent=4116378 pop=53 chain=61
B 1617940970 4116435 e6a8da212165be7a6139e0595611ab77212dd59e F (-17992,235) parent=4116419 pop=54 chain=61
B 1617940983 4116436 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-16950,-287) parent=4116398 pop=55 chain=86
D 1617941002 4116356 3446736e09252ef5cc13fa6276a16dacf99979ae age=44.82 F (-18240,212) hunger pop=54
B 1617941005 4116437 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f F (-18001,248) parent=4116378 pop=56 chain=61
B 1617941006 4116438 927e7a85eda2c3864be38253c73bf10208ef6a6c F (-19152,-88) parent=4116408 pop=57 chain=32
D 1617941047 4116333 bfec13cd72f33ac194a6487618aa02a0e766c062 age=55.70 M (-19122,30) hunger pop=55
B 1617941053 4116439 bfec13cd72f33ac194a6487618aa02a0e766c062 F (-16970,-282) parent=4116374 pop=57 chain=86
D 1617941058 4116315 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=60.00 F (-18001,253) oldAge pop=55
D 1617941082 4116316 a091410a04b852b42fbbbe23978bcbd16b7f2976 age=60.00 F (-16951,-294) oldAge pop=54
D 1617941114 4116436 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=2.19 F (-16975,-316) hunger pop=53
B 1617941119 4116440 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-19159,-72) parent=4116408 pop=55 chain=32
D 1617941121 4116440 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=0.03 F (-19159,-72) disconnect pop=54
B 1617941125 4116442 eb1a9ec32da7ced960d248449f1c44d388de7ddb M (-18001,248) parent=4116378 pop=55 chain=61
D 1617941140 4116442 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=0.24 M (-18001,248) disconnect pop=53
B 1617941144 4116443 eb1a9ec32da7ced960d248449f1c44d388de7ddb M (-16939,-272) parent=4116413 pop=55 chain=86
D 1617941154 4116319 b0bcdb2aa01ae325119bd6410d49777499268ee4 age=60.00 M (-18440,135) oldAge pop=53
D 1617941174 4116378 d64eb6eb4e6e65eaff478048b9c43ce988668bb3 age=39.03 F (-18001,248) hunger pop=52
D 1617941284 4116327 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-17989,260) oldAge pop=49
B 1617941290 4116445 784f28f40b7aa45ad4cf8baf94b192e92d105335 M (-19166,-65) parent=4116412 pop=51 chain=32
D 1617941299 4116330 ba3de0d503d79c19cad87346980e66227e28e56f age=60.00 F (-16942,-283) oldAge pop=49
D 1617941307 4116334 bb49a4ed30bc08ea82e761e732cb7f3785a8bed6 age=60.00 M (-16943,-270) oldAge pop=49
D 1617941308 4116336 1b761d785a5950049cddc8b197569c7d85882036 age=60.00 F (-18439,130) oldAge pop=49
B 1617941318 4116446 1c038b170d01b07e1d5fa0f6c570eaad1a2eae82 F (-16958,-291) parent=4116398 pop=48 chain=86
D 1617941335 4116338 7d55d19b3745c344e5aa8c8b8cfa8c7736fb442b age=60.00 M (-16792,77) oldAge pop=47
D 1617941335 4116339 ddd1711de5ef0cafabc63ac4e50c80bdc50971af age=60.00 M (-16791,77) oldAge pop=47
D 1617941343 4116382 a4ff5918e726c5b3cdd8f7e5d530a43e122f023f age=41.03 F (-17999,247) hunger pop=47
B 1617941366 4116447 23523a6ad3580a295c54936469e8ac7e62809c24 M (-19110,-74) parent=4116415 pop=46 chain=32
D 1617941372 4116340 e777de725a6a04f36d4059bda698cb3e9688b586 age=60.00 F (-17975,243) oldAge pop=45
D 1617941392 4116406 81f65079bd74ca40ee415602181941b3bc191ae0 age=32.04 M (-18444,145) hunger pop=44
D 1617941408 4116445 784f28f40b7aa45ad4cf8baf94b192e92d105335 age=1.98 M (-19097,-77) disconnect pop=43
B 1617941457 4116448 adcea1205809a622498562958d004418da054ac2 F (-18441,143) parent=4116403 pop=44 chain=40
D 1617941485 4116342 285fd0c317371baf799e94688b0eb19cee811491 age=60.00 F (-18454,141) oldAge pop=43
B 1617941491 4116449 285fd0c317371baf799e94688b0eb19cee811491 M (-16948,-281) parent=4116413 pop=45 chain=86
D 1617941534 4116449 285fd0c317371baf799e94688b0eb19cee811491 age=0.72 M (-16941,-287) disconnect pop=43
B 1617941569 4116450 ec1b5fb8839dde23e646f85a735ee0decd17095c M (-19166,-68) parent=4116412 pop=44 chain=32
D 1617941574 4116450 ec1b5fb8839dde23e646f85a735ee0decd17095c age=0.08 M (-19166,-68) disconnect pop=43
B 1617941580 4116451 ec1b5fb8839dde23e646f85a735ee0decd17095c F (-18452,128) parent=4116428 pop=45 chain=42
B 1617941601 4116452 3c81917ed35973c172ad27465775c8166c6f9249 M (-17991,251) parent=4116419 pop=45 chain=61
D 1617941609 4116403 f713599e2e913dac42bf6a30f5493a6d131ec9aa age=36.95 F (-18440,136) hunger pop=44
D 1617941656 4116446 1c038b170d01b07e1d5fa0f6c570eaad1a2eae82 age=5.62 F (-16958,-287) hunger pop=43
D 1617941677 4116371 7c65bb24a3de14ea9731e6ec497ef57176c46d6f age=49.83 F (-18440,166) hunger pop=42
D 1617941684 4116357 1d12070f5e92038dc71e2fe1e067581ca2a7db59 age=55.62 M (-16972,-231) hunger pop=42
B 1617941686 4116453 7c65bb24a3de14ea9731e6ec497ef57176c46d6f F (-18438,135) parent=4116428 pop=44 chain=42
D 1617941692 4116347 f1295cc62c746dbf10cf09949ecbc78fc81d3c44 age=60.00 F (-16942,-291) oldAge pop=42
B 1617941784 4116454 81d7479861d29e8005d35f20f4c5788cdec6048c F (-18440,135) parent=4116428 pop=42 chain=42
D 1617941804 4116353 3428e67582edcda6959c1b685092e29ce24404b6 age=60.00 F (-18009,247) oldAge pop=41
D 1617941828 4116354 332ac29f8762ef18271bceb42e9c9c3ec877f9fd age=60.00 M (-19153,-25) oldAge pop=40
B 1617941873 4116455 332ac29f8762ef18271bceb42e9c9c3ec877f9fd M (-19160,-66) parent=4116438 pop=41 chain=33
B 1617941893 4116456 1b761d785a5950049cddc8b197569c7d85882036 M (-17978,327) parent=4116437 pop=42 chain=62
B 1617941997 4116458 974082b9fbdaea868ed78b9f46fcd241453456f1 M (-19159,-65) parent=4116438 pop=43 chain=33
D 1617942031 4116399 0fea91c268446c9c78680eba18ab665bf6a72a3a age=46.47 M (-18424,152) hunger pop=43
D 1617942037 4116458 974082b9fbdaea868ed78b9f46fcd241453456f1 age=0.67 M (-19173,-60) disconnect pop=43
B 1617942081 4116460 974082b9fbdaea868ed78b9f46fcd241453456f1 M (-17992,248) parent=4116425 pop=42 chain=61
D 1617942095 4116460 974082b9fbdaea868ed78b9f46fcd241453456f1 age=0.24 M (-17992,248) disconnect pop=41
B 1617942099 4116461 974082b9fbdaea868ed78b9f46fcd241453456f1 M (-18440,131) parent=4116428 pop=43 chain=42
D 1617942103 4116461 974082b9fbdaea868ed78b9f46fcd241453456f1 age=0.07 M (-18440,131) disconnect pop=41
B 1617942104 4116462 6a203e59bc5082b4d220c19e08a5e608f05e5080 F (-19159,-71) parent=4116415 pop=43 chain=32
B 1617942108 4116463 974082b9fbdaea868ed78b9f46fcd241453456f1 M (-19160,-69) parent=4116438 pop=43 chain=33
B 1617942189 4116464 9a1f86551bce48ed23495f4d242eb934868d8bf9 M (-18009,241) parent=4116437 pop=43 chain=62
D 1617942191 4116464 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=0.04 M (-18009,241) disconnect pop=42
B 1617942196 4116465 9a1f86551bce48ed23495f4d242eb934868d8bf9 M (-18442,128) parent=4116428 pop=44 chain=42
D 1617942197 4116465 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=0.02 M (-18442,128) disconnect pop=43
B 1617942203 4116466 9a1f86551bce48ed23495f4d242eb934868d8bf9 F (-16949,-281) parent=4116439 pop=44 chain=87
D 1617942204 4116466 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=0.02 F (-16949,-281) disconnect pop=43
B 1617942209 4116467 9a1f86551bce48ed23495f4d242eb934868d8bf9 F (-19159,-72) parent=4116415 pop=44 chain=32
B 1617942244 4116468 49f557ec25bfd6273344b8754a2641fde8bf5c29 M (-17998,247) parent=4116425 pop=44 chain=61
B 1617942265 4116469 bcca841b9ace25c672ee85ecfbc5d128a5a5ac33 M (-18442,135) parent=4116428 pop=45 chain=42
D 1617942267 4116367 01eaaa20d4afa5ae44ca549d6bb786fb2d090831 age=60.00 F (-18001,249) oldAge pop=44
D 1617942282 4116370 27f68cc626e5a206f4bc4eb2bcd168561e4be058 age=60.00 M (-18439,128) oldAge pop=43
B 1617942298 4116470 27f68cc626e5a206f4bc4eb2bcd168561e4be058 F (-19158,-72) parent=4116438 pop=44 chain=33
B 1617942317 4116471 86509ac9914e983aea31330bd2f152b97fc3ebb2 F (-18018,263) parent=4116423 pop=45 chain=63
D 1617942377 4116374 36de801d75400e15f939504bf79d3f07e78bf9b5 age=60.00 F (-16944,-278) oldAge pop=44
B 1617942387 4116472 36de801d75400e15f939504bf79d3f07e78bf9b5 F (-16937,-290) parent=4116439 pop=46 chain=87
D 1617942432 4116398 f191a925fc16700a549819e6d67e687c144ac68f age=53.78 F (-16946,-310) killer_4116443 pop=44
D 1617942451 4116469 bcca841b9ace25c672ee85ecfbc5d128a5a5ac33 age=3.11 M (-18441,134) hunger pop=43
B 1617942458 4116473 bcca841b9ace25c672ee85ecfbc5d128a5a5ac33 M (-18441,108) parent=4116451 pop=45 chain=43
B 1617942464 4116474 f191a925fc16700a549819e6d67e687c144ac68f F (-18236,217) parent=4116448 pop=45 chain=41
D 1617942612 4116408 7f512e39a6a03077a8c210c80cbc8455b249e4e1 age=49.89 F (-19267,-195) hunger pop=44
D 1617942614 4116385 b480e2cfbb575e0f7e95c60f6243db1e3606280b age=60.00 F (-17984,255) oldAge pop=44
D 1617942668 4116388 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=60.00 F (-19206,-29) oldAge pop=42
B 1617942676 4116475 cc01bf78faf0bc896d1098524f2740a3ba0fc682 F (-18441,108) parent=4116451 pop=44 chain=43
D 1617942681 4116475 cc01bf78faf0bc896d1098524f2740a3ba0fc682 age=0.08 F (-18441,108) disconnect pop=42
D 1617942689 4116394 1a57b2e832e487bf3b11a220411cecea7f9b7eb2 age=58.94 M (-19165,-94) hunger pop=42
B 1617942695 4116476 7f512e39a6a03077a8c210c80cbc8455b249e4e1 F (-18005,244) parent=4116437 pop=43 chain=62
D 1617942732 4116451 ec1b5fb8839dde23e646f85a735ee0decd17095c age=19.21 F (-18441,108) hunger pop=41
