B 1572065227 2207196 e433803c50312912bb38b7a0af1ee13261fc200d F (217,141) parent=2207125 pop=48 chain=28
B 1572065283 2207197 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 F (-20164,20256) noParent pop=49 chain=1
B 1572065311 2207198 f45649362a4c4fb8aa8155d2cd3e03a9f6a788b9 F (83,-257) parent=2207127 pop=50 chain=30
D 1572065338 2207127 0443bd7b35bbefd2c5e2868e5ea6eeb812452b06 age=29.85 F (78,-264) hunger pop=49
D 1572065342 2207125 612237abc233dcca55fce8ec9f33e1255b72f72a age=30.49 F (217,141) hunger pop=49
D 1572065347 2207064 05bb1bda457bf31f6ef3adf3e1f605e08161d39b age=60.00 M (-4,-166) oldAge pop=48
B 1572065352 2207199 0443bd7b35bbefd2c5e2868e5ea6eeb812452b06 M (-68,239) parent=2207152 pop=49 chain=40
B 1572065359 2207200 05bb1bda457bf31f6ef3adf3e1f605e08161d39b M (213,152) parent=2207119 pop=49 chain=28
D 1572065365 2207189 157732f7fafce9605fd99f0cc1311748618de6aa age=4.83 M (11,-160) hunger pop=48
D 1572065368 2207192 566251713beb8c270977255333bf3cc3a83998c0 age=4.18 F (212,151) hunger pop=48
D 1572065372 2207198 f45649362a4c4fb8aa8155d2cd3e03a9f6a788b9 age=1.02 F (101,-251) hunger pop=47
B 1572065374 2207201 566251713beb8c270977255333bf3cc3a83998c0 M (13,-152) parent=2207151 pop=48 chain=30
B 1572065380 2207202 f45649362a4c4fb8aa8155d2cd3e03a9f6a788b9 M (101,-250) parent=2207137 pop=48 chain=40
D 1572065392 2207197 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=15.82 F (-20141,20281) hunger pop=47
D 1572065406 2207200 05bb1bda457bf31f6ef3adf3e1f605e08161d39b age=0.78 M (217,148) hunger pop=46
B 1572065412 2207203 05bb1bda457bf31f6ef3adf3e1f605e08161d39b F (111,-245) parent=2207161 pop=47 chain=40
B 1572065415 2207204 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 F (-20205,20261) noParent pop=48 chain=1
D 1572065449 2207204 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=14.57 F (-20213,20294) hunger pop=47
D 1572065493 2207071 b663d86cd24a7fe5dd9500331c71be2971ff2698 age=60.00 M (-59,235) oldAge pop=46
D 1572065508 2207116 a84e1bee5f159e3c6f208d80b1a9b89e11699a22 age=39.75 F (23,-166) hunger pop=45
D 1572065533 2207075 a20e328ccbf75c18cc7c0367601a55cc84ca937c age=59.55 F (90,-253) hunger pop=44
B 1572065553 2207205 03d15c926b9f13864b3fbafa135b02abc3bdd87c F (223,158) parent=2207163 pop=45 chain=29
D 1572065579 2207076 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=60.00 F (7,-180) oldAge pop=44
B 1572065585 2207206 db8a2036998d97762bc7f6d0591fcd17580f1c60 M (-67,239) parent=2207152 pop=45 chain=40
D 1572065633 2207158 b252db9ec36085ad868071f0ddd3f79b3a7b7145 age=20.94 M (102,124) hunger pop=44
D 1572065639 2207087 7bcbc2d7b904f3f1260755d34c72e35a87aff318 age=58.99 M (-61,219) hunger pop=43
B 1572065650 2207207 b252db9ec36085ad868071f0ddd3f79b3a7b7145 M (208,139) parent=2207163 pop=44 chain=29
D 1572065663 2207085 5aa262ce9cf522a002bdb8f08f78a60bc42fd6ec age=60.00 M (92,-247) oldAge pop=43
D 1572065664 2207207 b252db9ec36085ad868071f0ddd3f79b3a7b7145 age=0.23 M (208,139) disconnect pop=43
B 1572065670 2207208 b252db9ec36085ad868071f0ddd3f79b3a7b7145 M (208,140) parent=2207163 pop=43 chain=29
D 1572065673 2207208 b252db9ec36085ad868071f0ddd3f79b3a7b7145 age=0.06 M (208,140) disconnect pop=42
B 1572065679 2207209 b252db9ec36085ad868071f0ddd3f79b3a7b7145 F (208,138) parent=2207163 pop=42 chain=29
D 1572065681 2207209 b252db9ec36085ad868071f0ddd3f79b3a7b7145 age=0.04 F (208,138) disconnect pop=41
B 1572065686 2207210 b252db9ec36085ad868071f0ddd3f79b3a7b7145 M (188,-55) parent=2207172 pop=42 chain=29
D 1572065706 2207210 b252db9ec36085ad868071f0ddd3f79b3a7b7145 age=0.32 M (190,-38) disconnect pop=41
B 1572065707 2207211 5aa262ce9cf522a002bdb8f08f78a60bc42fd6ec M (-69,239) parent=2207152 pop=43 chain=40
B 1572065713 2207212 b252db9ec36085ad868071f0ddd3f79b3a7b7145 F (181,-31) parent=2207172 pop=43 chain=29
D 1572065718 2207212 b252db9ec36085ad868071f0ddd3f79b3a7b7145 age=0.08 F (181,-31) disconnect pop=42
B 1572065730 2207213 b252db9ec36085ad868071f0ddd3f79b3a7b7145 F (216,153) parent=2207163 pop=42 chain=29
B 1572065758 2207214 4bd7832c332dcdc088ebefcdee13a4c62e13b91d F (108,-255) parent=2207174 pop=42 chain=31
B 1572065763 2207215 a5f31fa5854c0155a7ffb6638f20b25365efab5f F (87,-12) parent=2207172 pop=43 chain=29
B 1572065828 2207216 7bcbc2d7b904f3f1260755d34c72e35a87aff318 M (224,148) parent=2207163 pop=44 chain=29
D 1572065836 2207216 7bcbc2d7b904f3f1260755d34c72e35a87aff318 age=0.14 M (224,149) disconnect pop=43
B 1572065843 2207217 7bcbc2d7b904f3f1260755d34c72e35a87aff318 F (-9,-260) parent=2207182 pop=44 chain=31
D 1572065854 2207215 a5f31fa5854c0155a7ffb6638f20b25365efab5f age=1.52 F (168,-34) hunger pop=43
B 1572065860 2207218 a5f31fa5854c0155a7ffb6638f20b25365efab5f M (93,-251) parent=2207136 pop=44 chain=39
D 1572065884 2207157 70db4b4b7029efebe1aafad3f5eacac5b47247d8 age=25.50 F (-4,-162) hunger pop=43
D 1572065890 2207172 260cf21947f56b2c803372cc52ebf3a37eb2f7d6 age=17.93 F (137,-61) hunger pop=42
B 1572065894 2207219 ff68083fe4c7742da166df039bca9aaf72ae8bdd M (108,-245) parent=2207161 pop=44 chain=40
D 1572065906 2207121 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=41.79 M (159,150) hunger pop=42
D 1572065911 2207161 70d24d9107d982671031191b00c7121e25f80bc2 age=24.68 F (109,-245) hunger pop=42
B 1572065915 2207220 485865a7fdf54932a0f788276d10032dd583dcfb F (219,137) parent=2207165 pop=43 chain=29
D 1572065927 2207092 a13252071527bbd651509ef129cb03fac775b1a5 age=58.81 F (83,-249) hunger pop=41
D 1572065942 2207219 ff68083fe4c7742da166df039bca9aaf72ae8bdd age=0.79 M (109,-246) hunger pop=40
B 1572065950 2207221 ff68083fe4c7742da166df039bca9aaf72ae8bdd F (93,-255) parent=2207174 pop=41 chain=31
B 1572065952 2207222 260cf21947f56b2c803372cc52ebf3a37eb2f7d6 F (-67,239) parent=2207152 pop=42 chain=40
D 1572066001 2207186 273f15da62d8f60d89b3b2d23d83485a6fb8192a age=16.25 M (-9,-171) hunger pop=41
D 1572066077 2207095 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=60.00 M (12,-186) oldAge pop=40
D 1572066224 2207104 f8be0593182816874de3ed5f9e0e57200ebf0360 age=57.87 M (225,156) hunger pop=39
D 1572066280 2207105 9bbe1e177ccc166d5f6932b2da79a5189115e3e1 age=58.44 F (11,-148) hunger pop=38
D 1572066325 2207102 cbd38b7f6a5e1fc1cc47bf30ccda1ed9d0cc8c89 age=60.00 M (12,-184) oldAge pop=37
D 1572066337 2207119 318e4c3c45e980c39181e98526521de25e4f518f age=51.16 F (238,162) killer_2207213 pop=36
D 1572066343 2207213 b252db9ec36085ad868071f0ddd3f79b3a7b7145 age=10.22 F (237,161) killer_2207128 pop=35
B 1572066353 2207223 b252db9ec36085ad868071f0ddd3f79b3a7b7145 F (213,147) parent=2207196 pop=36 chain=29
D 1572066357 2207223 b252db9ec36085ad868071f0ddd3f79b3a7b7145 age=0.07 F (213,147) disconnect pop=35
B 1572066366 2207224 b252db9ec36085ad868071f0ddd3f79b3a7b7145 M (202,151) parent=2207196 pop=36 chain=29
D 1572066373 2207224 b252db9ec36085ad868071f0ddd3f79b3a7b7145 age=0.11 M (202,151) disconnect pop=35
B 1572066425 2207225 73e8042a5732e7723a705bcfca4063bf323e0023 M (-69,239) parent=2207152 pop=36 chain=40
D 1572066466 2207202 f45649362a4c4fb8aa8155d2cd3e03a9f6a788b9 age=18.11 M (124,-258) hunger pop=35
D 1572066466 2207203 05bb1bda457bf31f6ef3adf3e1f605e08161d39b age=17.57 F (82,-161) hunger pop=35
B 1572066480 2207226 f45649362a4c4fb8aa8155d2cd3e03a9f6a788b9 F (58,-32) parent=2207182 pop=35 chain=31
B 1572066514 2207227 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (126,-133) parent=2207174 pop=36 chain=31
B 1572066535 2207228 ce9c30ed7e77604cdd134f7ae0091b173247dacb M (210,206) parent=2207205 pop=37 chain=30
B 1572066548 2207229 b252db9ec36085ad868071f0ddd3f79b3a7b7145 M (218,142) parent=2207196 pop=38 chain=29
D 1572066557 2207229 b252db9ec36085ad868071f0ddd3f79b3a7b7145 age=0.14 M (218,142) disconnect pop=37
B 1572066564 2207230 b252db9ec36085ad868071f0ddd3f79b3a7b7145 F (218,145) parent=2207196 pop=38 chain=29
D 1572066568 2207228 ce9c30ed7e77604cdd134f7ae0091b173247dacb age=0.54 M (188,193) hunger pop=37
B 1572066576 2207231 ce9c30ed7e77604cdd134f7ae0091b173247dacb F (15,-89) parent=2207182 pop=38 chain=31
D 1572066605 2207115 e61134f7956e15f9f5615a217175a8891d5722b9 age=58.47 M (4,-119) hunger pop=37
D 1572066615 2207112 f17f70cede6c819cb66c29926d85eff9352cd4da age=59.15 F (101,-259) hunger pop=36
B 1572066657 2207232 a16a448bef20c31970a142dc3c21bec33ea602da F (141,-121) parent=2207174 pop=37 chain=31
B 1572066812 2207233 2f8cab4fc5eb825c165acd7e8fbbb6b119852688 F (-105,234) parent=2207222 pop=38 chain=41
D 1572066824 2207137 1ba18eb436c2cc1d0cf1a2a5c850abf4434cc587 age=49.82 F (117,-246) hunger pop=37
B 1572066843 2207234 422abe8f83dbc33afee80e9c21d7fc55d680329a M (98,-266) parent=2207221 pop=38 chain=32
D 1572066875 2207227 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=6.02 F (129,-122) hunger pop=37
D 1572066966 2207165 ea4ebb6cfa9ab64c9ed9db1b5b7fe6d605743ec6 age=38.37 F (154,130) hunger pop=37
B 1572066973 2207236 ea4ebb6cfa9ab64c9ed9db1b5b7fe6d605743ec6 F (-64,233) parent=2207217 pop=38 chain=32
B 1572066976 2207237 df270edbbb58f23fb23ae0cc62c453d98f59fc0f M (98,-264) parent=2207221 pop=39 chain=32
D 1572066982 2207214 4bd7832c332dcdc088ebefcdee13a4c62e13b91d age=20.39 F (204,-353) hunger pop=38
B 1572067057 2207238 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 F (-89,235) parent=2207222 pop=39 chain=41
B 1572067065 2207239 927e7a85eda2c3864be38253c73bf10208ef6a6c M (127,-116) parent=2207174 pop=40 chain=31
B 1572067100 2207240 96af179a6b7634ce696758f0943ff0e70e86b61a F (217,144) parent=2207220 pop=41 chain=30
D 1572067155 2207128 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 M (220,144) oldAge pop=40
B 1572067162 2207241 f8a13921f118807cb24f3a87b338cf82bad49957 M (-68,239) parent=2207222 pop=41 chain=41
D 1572067180 2207129 651d5f5fd59b6dc5cb3874ebf2029a8898ec2b1c age=60.00 M (-18,-155) oldAge pop=40
B 1572067219 2207242 610232431bd719fc6ae03c734f0f2569a659d59b F (21,-150) parent=2207182 pop=41 chain=31
D 1572067237 2207133 762dc9ea5002d5657d302a7511ca3801ace42578 age=60.00 M (115,-252) oldAge pop=40
B 1572067252 2207243 762dc9ea5002d5657d302a7511ca3801ace42578 F (214,127) parent=2207205 pop=41 chain=30
D 1572067298 2207243 762dc9ea5002d5657d302a7511ca3801ace42578 age=0.76 F (257,123) hunger pop=40
B 1572067312 2207244 762dc9ea5002d5657d302a7511ca3801ace42578 F (208,124) parent=2207196 pop=41 chain=29
D 1572067322 2207162 403713816a8e47c08a9e206d91ec6ca99bf60d4e age=47.98 M (117,-246) hunger pop=40
D 1572067348 2207163 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=46.06 F (323,215) hunger pop=39
D 1572067415 2207239 927e7a85eda2c3864be38253c73bf10208ef6a6c age=5.83 M (125,-120) hunger pop=38
B 1572067421 2207245 927e7a85eda2c3864be38253c73bf10208ef6a6c F (108,-254) parent=2207221 pop=39 chain=32
D 1572067429 2207136 e426bbec536d8d518ef11993d6d44cc547014e79 age=60.00 F (101,-277) oldAge pop=38
B 1572067442 2207246 a438afb58ba6f5d10875d3191778b695fd6a2926 F (-67,241) parent=2207222 pop=39 chain=41
D 1572067484 2207142 c5c9e24be6d2372394bd5f9fd69e240a481ecda2 age=59.26 M (94,-252) hunger pop=38
D 1572067490 2207232 a16a448bef20c31970a142dc3c21bec33ea602da age=13.88 F (124,-109) hunger pop=37
B 1572067495 2207247 a16a448bef20c31970a142dc3c21bec33ea602da M (-69,240) parent=2207222 pop=38 chain=41
B 1572067612 2207248 e426bbec536d8d518ef11993d6d44cc547014e79 M (221,144) parent=2207230 pop=39 chain=30
D 1572067637 2207151 58ed195a6499a8a873c80a711300daec1643ac55 age=60.00 F (17,-173) oldAge pop=38
D 1572067646 2207152 86293a022cf1e92466f537b82d1676384b311f41 age=60.00 F (-72,240) oldAge pop=37
B 1572067664 2207249 86293a022cf1e92466f537b82d1676384b311f41 F (-69,239) parent=2207222 pop=38 chain=41
B 1572067712 2207250 84949a3ebd8323167942dc5691350f7b76fdf817 F (112,-257) parent=2207221 pop=39 chain=32
D 1572067805 2207247 a16a448bef20c31970a142dc3c21bec33ea602da age=5.17 M (-54,265) hunger pop=38
B 1572067806 2207251 c312ad54aa8a93162d1ba524ff5177a483605cde F (-80,237) parent=2207217 pop=40 chain=32
B 1572067813 2207252 a16a448bef20c31970a142dc3c21bec33ea602da F (-75,240) parent=2207233 pop=40 chain=42
D 1572067863 2207154 ca8103ef2b0974f17a12c068cecb9f7660048257 age=60.00 M (101,-246) oldAge pop=39
D 1572067894 2207231 ce9c30ed7e77604cdd134f7ae0091b173247dacb age=21.97 F (-3,-163) hunger pop=38
D 1572067937 2207168 942252eef6ab95a22a00c2bec4fbb5a0f1502c63 age=53.24 M (78,-265) hunger pop=37
B 1572067945 2207253 a84e1bee5f159e3c6f208d80b1a9b89e11699a22 F (106,-265) parent=2207221 pop=38 chain=32
D 1572068029 2207237 df270edbbb58f23fb23ae0cc62c453d98f59fc0f age=17.54 M (-136,-273) hunger pop=37
B 1572068048 2207254 df270edbbb58f23fb23ae0cc62c453d98f59fc0f M (211,150) parent=2207230 pop=38 chain=30
B 1572068050 2207255 f6547e36825c76fa0fcdb9c3930515722a0ebbe2 M (216,135) parent=2207220 pop=39 chain=30
D 1572068102 2207252 a16a448bef20c31970a142dc3c21bec33ea602da age=4.83 F (-73,244) hunger pop=38
B 1572068120 2207256 a16a448bef20c31970a142dc3c21bec33ea602da M (217,164) parent=2207220 pop=39 chain=30
B 1572068133 2207257 fe43b668df6422be9b62fdd8ef8dfb40a3abb426 M (215,149) parent=2207240 pop=40 chain=31
B 1572068158 2207259 04da8d28e237a96f646722bb5732c57a4986b173 F (227,158) parent=2207244 pop=41 chain=30
D 1572068164 2207256 a16a448bef20c31970a142dc3c21bec33ea602da age=0.73 M (219,156) hunger pop=40
B 1572068170 2207260 a16a448bef20c31970a142dc3c21bec33ea602da M (-80,244) parent=2207233 pop=41 chain=42
D 1572068191 2207236 ea4ebb6cfa9ab64c9ed9db1b5b7fe6d605743ec6 age=20.30 F (-67,240) killer_2207246 pop=40
B 1572068261 2207261 60fd41b7cc15dd0d92b4bc91d78248627e885b76 M (9,-156) parent=2207226 pop=41 chain=32
B 1572068306 2207262 02a24caa6b21d9f497f084e8765073b71cc2553f M (8,-157) parent=2207242 pop=42 chain=32
D 1572068309 2207174 f1fc65b6ab0527efec21b570608589be7fe16228 age=57.86 F (114,-188) hunger pop=41
B 1572068315 2207263 684121679c313d4722a50955dda345439a5b07fa F (-68,240) parent=2207238 pop=42 chain=42
D 1572068333 2207242 610232431bd719fc6ae03c734f0f2569a659d59b age=18.57 F (8,-157) hunger pop=41
D 1572068350 2207261 60fd41b7cc15dd0d92b4bc91d78248627e885b76 age=1.49 M (50,-151) hunger pop=40
B 1572068356 2207264 60fd41b7cc15dd0d92b4bc91d78248627e885b76 F (-68,239) parent=2207246 pop=41 chain=42
B 1572068360 2207265 f1fc65b6ab0527efec21b570608589be7fe16228 F (23,-141) parent=2207226 pop=42 chain=32
B 1572068396 2207266 bd06d2e2e54b81e3636b34e9a433b6545155631a M (101,-251) parent=2207245 pop=43 chain=33
B 1572068417 2207267 cd556da8c90d78b54db456d30a759c56c669283e F (226,145) parent=2207240 pop=44 chain=31
D 1572068448 2207175 c6885aab7713a96a3295b3d0e4a0704713d6aea7 age=60.00 M (103,-254) oldAge pop=43
D 1572068459 2207255 f6547e36825c76fa0fcdb9c3930515722a0ebbe2 age=6.82 M (253,165) hunger pop=42
D 1572068464 2207267 cd556da8c90d78b54db456d30a759c56c669283e age=0.79 F (224,145) hunger pop=42
B 1572068465 2207268 ac14f9be39f344ea606a24d38c7db56d37fae54d M (-69,239) parent=2207233 pop=43 chain=42
D 1572068465 2207260 a16a448bef20c31970a142dc3c21bec33ea602da age=4.92 M (-71,234) hunger pop=42
D 1572068466 2207257 fe43b668df6422be9b62fdd8ef8dfb40a3abb426 age=5.55 M (217,147) hunger pop=42
B 1572068471 2207269 a16a448bef20c31970a142dc3c21bec33ea602da M (224,148) parent=2207230 pop=41 chain=30
D 1572068502 2207254 df270edbbb58f23fb23ae0cc62c453d98f59fc0f age=7.57 M (204,152) hunger pop=40
B 1572068517 2207270 e61134f7956e15f9f5615a217175a8891d5722b9 F (-68,240) parent=2207246 pop=41 chain=42
B 1572068527 2207271 df270edbbb58f23fb23ae0cc62c453d98f59fc0f F (304,340) parent=2207244 pop=42 chain=30
D 1572068554 2207182 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=60.00 F (3,-150) oldAge pop=41
D 1572068554 2207244 762dc9ea5002d5657d302a7511ca3801ace42578 age=20.71 F (350,321) hunger pop=41
D 1572068560 2207271 df270edbbb58f23fb23ae0cc62c453d98f59fc0f age=0.54 F (307,347) hunger pop=39
B 1572068566 2207272 df270edbbb58f23fb23ae0cc62c453d98f59fc0f F (224,133) parent=2207240 pop=40 chain=31
B 1572068570 2207273 762dc9ea5002d5657d302a7511ca3801ace42578 M (-68,240) parent=2207238 pop=41 chain=42
D 1572068572 2207201 566251713beb8c270977255333bf3cc3a83998c0 age=53.30 M (23,-150) hunger pop=40
D 1572068589 2207265 f1fc65b6ab0527efec21b570608589be7fe16228 age=3.82 F (11,-180) hunger pop=39
D 1572068592 2207226 f45649362a4c4fb8aa8155d2cd3e03a9f6a788b9 age=35.21 F (14,-179) hunger pop=39
D 1572068604 2207185 7dd374a93eef1c73fc092cdfcd3a8118a0ca2905 age=60.00 M (9,275) oldAge pop=37
B 1572068619 2207274 cd556da8c90d78b54db456d30a759c56c669283e M (109,-246) parent=2207250 pop=38 chain=33
B 1572068624 2207275 fe43b668df6422be9b62fdd8ef8dfb40a3abb426 M (-95,238) parent=2207233 pop=39 chain=42
D 1572068629 2207275 fe43b668df6422be9b62fdd8ef8dfb40a3abb426 age=0.08 M (-95,238) disconnect pop=38
B 1572068634 2207276 fe43b668df6422be9b62fdd8ef8dfb40a3abb426 F (102,-246) parent=2207250 pop=39 chain=33
B 1572068660 2207277 566251713beb8c270977255333bf3cc3a83998c0 F (-84,240) parent=2207251 pop=40 chain=33
D 1572068685 2207238 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 age=27.13 F (-68,240) hunger pop=39
D 1572068690 2207194 265223909fa4f36f07a340f020cafdb74d91615e age=58.72 M (-352,-350) hunger pop=39
B 1572068704 2207278 265223909fa4f36f07a340f020cafdb74d91615e F (-77,247) parent=2207233 pop=38 chain=42
B 1572068713 2207279 9180d73cd8b0aa1353da6aab8238499557263653 F (100,-251) parent=2207245 pop=39 chain=33
D 1572068784 2207269 a16a448bef20c31970a142dc3c21bec33ea602da age=5.21 M (230,146) hunger pop=38
D 1572068812 2207195 39e44c3741f38c78582ea5887c16e186c2dba6a2 age=60.00 M (-11,-167) oldAge pop=37
D 1572068827 2207196 e433803c50312912bb38b7a0af1ee13261fc200d age=60.00 F (214,135) oldAge pop=36
B 1572068836 2207280 c8c41b3b900a74b264cc050a8c6b393e439f549c F (-88,242) parent=2207251 pop=37 chain=33
D 1572068850 2207268 ac14f9be39f344ea606a24d38c7db56d37fae54d age=6.41 M (-67,239) disconnect pop=36
D 1572068851 2207217 7bcbc2d7b904f3f1260755d34c72e35a87aff318 age=50.14 F (-69,240) disconnect pop=36
D 1572068852 2207250 84949a3ebd8323167942dc5691350f7b76fdf817 age=19.00 F (102,-251) disconnect pop=36
D 1572068856 2207276 fe43b668df6422be9b62fdd8ef8dfb40a3abb426 age=3.70 F (105,-252) disconnect pop=35
D 1572068868 2207199 0443bd7b35bbefd2c5e2868e5ea6eeb812452b06 age=58.60 M (227,155) hunger pop=32
D 1572068923 2207221 ff68083fe4c7742da166df039bca9aaf72ae8bdd age=49.56 F (94,-246) hunger pop=31
D 1572068990 2207205 03d15c926b9f13864b3fbafa135b02abc3bdd87c age=57.29 F (227,154) hunger pop=30
D 1572069185 2207206 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=60.00 M (-70,236) oldAge pop=29
D 1572069307 2207211 5aa262ce9cf522a002bdb8f08f78a60bc42fd6ec age=60.00 M (-94,237) oldAge pop=28
D 1572069344 2207246 a438afb58ba6f5d10875d3191778b695fd6a2926 age=31.70 F (-70,224) disconnect pop=27
D 1572069378 2207218 a5f31fa5854c0155a7ffb6638f20b25365efab5f age=58.64 M (117,-250) hunger pop=26
D 1572069389 2207222 260cf21947f56b2c803372cc52ebf3a37eb2f7d6 age=57.28 F (-67,235) hunger pop=25
D 1572069402 2207259 04da8d28e237a96f646722bb5732c57a4986b173 age=20.73 F (219,137) hunger pop=24
D 1572069490 2207280 c8c41b3b900a74b264cc050a8c6b393e439f549c age=10.90 F (-68,239) disconnect pop=23
D 1572069515 2207220 485865a7fdf54932a0f788276d10032dd583dcfb age=60.00 F (218,147) oldAge pop=22
D 1572069750 2207225 73e8042a5732e7723a705bcfca4063bf323e0023 age=55.42 M (-62,270) killer_2207251 pop=21
D 1572069837 2207241 f8a13921f118807cb24f3a87b338cf82bad49957 age=44.59 M (-62,270) hunger pop=20
D 1572069897 2207240 96af179a6b7634ce696758f0943ff0e70e86b61a age=46.62 F (196,174) killer_2207264 pop=19
D 1572069934 2207264 60fd41b7cc15dd0d92b4bc91d78248627e885b76 age=26.30 F (65,209) killer_2207230 pop=18
D 1572069937 2207274 cd556da8c90d78b54db456d30a759c56c669283e age=21.95 M (92,-243) hunger pop=18
D 1572070057 2207230 b252db9ec36085ad868071f0ddd3f79b3a7b7145 age=58.23 F (223,151) hunger pop=16
D 1572070114 2207277 566251713beb8c270977255333bf3cc3a83998c0 age=24.24 F (-84,235) hunger pop=15
D 1572070129 2207233 2f8cab4fc5eb825c165acd7e8fbbb6b119852688 age=55.28 F (-83,235) hunger pop=14
D 1572070278 2207251 c312ad54aa8a93162d1ba524ff5177a483605cde age=41.20 F (-71,221) hunger pop=13
D 1572070443 2207234 422abe8f83dbc33afee80e9c21d7fc55d680329a age=60.00 M (2,-272) oldAge pop=12
D 1572070826 2207273 762dc9ea5002d5657d302a7511ca3801ace42578 age=37.60 M (-74,278) disconnect pop=11
D 1572070933 2207245 927e7a85eda2c3864be38253c73bf10208ef6a6c age=58.54 F (69,-225) hunger pop=10
D 1572071036 2207270 e61134f7956e15f9f5615a217175a8891d5722b9 age=41.98 F (-68,239) hunger pop=9
D 1572071212 2207248 e426bbec536d8d518ef11993d6d44cc547014e79 age=60.00 M (-339,341) oldAge pop=8
D 1572071264 2207249 86293a022cf1e92466f537b82d1676384b311f41 age=60.00 F (-82,230) oldAge pop=7
D 1572071441 2207262 02a24caa6b21d9f497f084e8765073b71cc2553f age=52.24 M (21,-149) hunger pop=6
D 1572071545 2207253 a84e1bee5f159e3c6f208d80b1a9b89e11699a22 age=60.00 F (115,-248) oldAge pop=5
D 1572071696 2207279 9180d73cd8b0aa1353da6aab8238499557263653 age=49.72 F (262,-283) hunger pop=4
D 1572071915 2207263 684121679c313d4722a50955dda345439a5b07fa age=60.00 F (-67,238) oldAge pop=3
D 1572071960 2207266 bd06d2e2e54b81e3636b34e9a433b6545155631a age=59.40 M (95,-251) hunger pop=2
D 1572072016 2207272 df270edbbb58f23fb23ae0cc62c453d98f59fc0f age=57.49 F (210,152) hunger pop=1
D 1572072132 2207278 265223909fa4f36f07a340f020cafdb74d91615e age=57.14 F (-313,-305) hunger pop=0
B 1572072232 2207281 de66e40df61170e5c6d945f0cef6b97cbd8a393f F (50,-7) noParent pop=1 chain=1
B 1572072234 2207282 9981c65269971170c460b42f8b52e33e942ef901 F (50,-7) parent=2207281 pop=2 chain=2
B 1572072240 2207283 7c92ff5065eb6d83c3433c7be93b5164ee556628 F (10,-49) noParent pop=3 chain=1
B 1572072241 2207284 f4754f11167abb288594b2c86f2f2b5af634a409 F (10,-49) parent=2207283 pop=4 chain=2
D 1572072242 2207284 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.03 F (9,-49) disconnect pop=3
B 1572072246 2207285 a78c4435ef924226f29deaf94db75bd1e4c95c60 F (-49,-8) noParent pop=5 chain=1
B 1572072247 2207286 f4754f11167abb288594b2c86f2f2b5af634a409 F (-49,-8) parent=2207285 pop=6 chain=2
D 1572072248 2207286 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.02 F (-49,-8) disconnect pop=4
B 1572072252 2207287 f4754f11167abb288594b2c86f2f2b5af634a409 F (-12,-49) noParent pop=6 chain=1
B 1572072253 2207288 e28456b7ade693de454c822682b5f824cf3e2a76 F (-12,-49) parent=2207287 pop=6 chain=2
D 1572072256 2207288 e28456b7ade693de454c822682b5f824cf3e2a76 age=0.05 F (-12,-49) disconnect pop=5
B 1572072262 2207289 e28456b7ade693de454c822682b5f824cf3e2a76 F (39,31) noParent pop=6 chain=1
B 1572072262 2207290 459ad7a4d12bb197fc4f57c396f5e0e03851232f F (39,31) parent=2207289 pop=7 chain=2
D 1572072267 2207290 459ad7a4d12bb197fc4f57c396f5e0e03851232f age=0.09 F (38,30) disconnect pop=6
B 1572072275 2207291 459ad7a4d12bb197fc4f57c396f5e0e03851232f F (-46,-19) noParent pop=7 chain=1
B 1572072282 2207292 fad480497a394f7ad02d2f218d8590156214b12a F (-46,-19) parent=2207291 pop=8 chain=2
D 1572072282 2207282 9981c65269971170c460b42f8b52e33e942ef901 age=0.81 F (56,10) hunger pop=7
B 1572072295 2207293 53d1e5d59aeaa2d20d0fedc15ad5c77d62af19d4 F (29,-41) noParent pop=8 chain=1
B 1572072303 2207294 5ab36f90e257533d9369a92f1868d2fcd5004bf9 F (41,-31) parent=2207293 pop=9 chain=2
D 1572072309 2207294 5ab36f90e257533d9369a92f1868d2fcd5004bf9 age=0.11 F (42,-41) disconnect pop=8
B 1572072312 2207295 03d15c926b9f13864b3fbafa135b02abc3bdd87c F (-37,33) noParent pop=10 chain=1
B 1572072314 2207296 5ab36f90e257533d9369a92f1868d2fcd5004bf9 F (-37,33) parent=2207295 pop=10 chain=2
D 1572072317 2207296 5ab36f90e257533d9369a92f1868d2fcd5004bf9 age=0.05 F (-37,33) disconnect pop=9
