D 1666837111 5578064 f580ec99ce19bb6d28eedea16d4d5fc8d78ef2ed age=60.00 F (-209401,-71) oldAge pop=39
D 1666837113 5578155 2ab6c87f13389e654d1cb9519a5108cc22698e8f age=0.05 M (-209405,-86) disconnect pop=39
B 1666837117 5578156 2ab6c87f13389e654d1cb9519a5108cc22698e8f M (-210273,-326) parent=5578125 pop=40 chain=17
D 1666837119 5578156 2ab6c87f13389e654d1cb9519a5108cc22698e8f age=0.02 M (-210273,-326) disconnect pop=38
D 1666837121 5578066 62ced929e3d6abf0395973cb520892d416fc1ba6 age=60.00 F (-208760,128) oldAge pop=37
B 1666837123 5578157 f580ec99ce19bb6d28eedea16d4d5fc8d78ef2ed F (-209889,-232) parent=5578090 pop=38 chain=17
B 1666837124 5578158 2ab6c87f13389e654d1cb9519a5108cc22698e8f F (-210270,-320) parent=5578102 pop=39 chain=17
D 1666837125 5578158 2ab6c87f13389e654d1cb9519a5108cc22698e8f age=0.02 F (-210270,-320) disconnect pop=39
B 1666837126 5578160 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-210275,-327) parent=5578125 pop=41 chain=17
D 1666837127 5578160 62ced929e3d6abf0395973cb520892d416fc1ba6 age=0.03 F (-210275,-327) disconnect pop=40
B 1666837128 5578161 af3533bcc1cde35be90490a9c0928903cda35f77 M (-210270,-320) parent=5578102 pop=42 chain=17
B 1666837130 5578162 2ab6c87f13389e654d1cb9519a5108cc22698e8f M (-209404,-86) parent=5578123 pop=42 chain=30
D 1666837131 5578162 2ab6c87f13389e654d1cb9519a5108cc22698e8f age=0.02 M (-209404,-86) disconnect pop=40
B 1666837132 5578163 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-209406,-86) parent=5578099 pop=42 chain=29
D 1666837133 5578163 62ced929e3d6abf0395973cb520892d416fc1ba6 age=0.02 F (-209406,-86) disconnect pop=41
B 1666837136 5578164 2ab6c87f13389e654d1cb9519a5108cc22698e8f M (-209894,-230) parent=5578090 pop=42 chain=17
B 1666837137 5578165 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-209822,120) noParent pop=42 chain=1
D 1666837138 5578164 2ab6c87f13389e654d1cb9519a5108cc22698e8f age=0.04 M (-209894,-230) disconnect pop=41
D 1666837148 5578068 bc04f821f2bfe39e1a2e3f70b56138009542c8aa age=60.00 M (-208777,125) oldAge pop=38
B 1666837151 5578166 2ab6c87f13389e654d1cb9519a5108cc22698e8f F (-209812,138) parent=5578165 pop=40 chain=2
B 1666837154 5578167 bc04f821f2bfe39e1a2e3f70b56138009542c8aa M (-209404,-88) parent=5578124 pop=41 chain=30
D 1666837204 5578148 92142b80bdb1f4530655d50f960f4aa19916da76 age=2.86 M (-209881,-216) hunger pop=38
B 1666837209 5578168 83e838a0f15673d34d5030d0449d15babdf010bf M (-209403,-87) parent=5578123 pop=40 chain=30
B 1666837209 5578169 92142b80bdb1f4530655d50f960f4aa19916da76 F (-210308,-329) parent=5578102 pop=41 chain=17
D 1666837227 5578168 83e838a0f15673d34d5030d0449d15babdf010bf age=0.30 M (-209403,-87) disconnect pop=39
D 1666837230 5578131 d9ea44df74385c11cd1e0869e69da9608e223c92 age=13.99 F (-210350,-389) hunger pop=39
B 1666837232 5578171 83e838a0f15673d34d5030d0449d15babdf010bf M (-210280,-327) parent=5578125 pop=41 chain=17
D 1666837238 5578171 83e838a0f15673d34d5030d0449d15babdf010bf age=0.10 M (-210280,-327) disconnect pop=39
B 1666837243 5578172 83e838a0f15673d34d5030d0449d15babdf010bf F (-209511,219) parent=5578165 pop=40 chain=2
B 1666837259 5578174 d9ea44df74385c11cd1e0869e69da9608e223c92 F (-210304,-314) parent=5578125 pop=41 chain=17
D 1666837355 5578073 7e24c11d0dc4a09787ce87b2a0dade274d87a5ea age=60.00 F (-209876,-222) oldAge pop=39
D 1666837359 5578074 11f45dd13cdca251bd1845de1005c021d742ca7a age=60.00 M (-210299,-312) oldAge pop=39
B 1666837367 5578176 7e24c11d0dc4a09787ce87b2a0dade274d87a5ea M (-209890,-232) parent=5578103 pop=41 chain=17
D 1666837401 5578174 d9ea44df74385c11cd1e0869e69da9608e223c92 age=2.36 F (-210291,-220) hunger pop=39
B 1666837407 5578178 d9ea44df74385c11cd1e0869e69da9608e223c92 M (-209406,-79) parent=5578123 pop=42 chain=30
B 1666837436 5578179 f4754f11167abb288594b2c86f2f2b5af634a409 F (-209145,219) parent=5578165 pop=41 chain=2
B 1666837540 5578180 d24f9ea121e4ae9b7c3592d395bbee3bc65941bc M (-209887,-231) parent=5578135 pop=41 chain=18
B 1666837613 5578181 f7e21b1b250e471f9357fcc621fcf9e44e94e5bf M (-209388,-135) parent=5578132 pop=41 chain=30
B 1666837615 5578182 e5121385306a632f386a3c468a79d1339d6a3d71 F (-209897,-232) parent=5578103 pop=42 chain=17
D 1666837615 5578079 05ac014831cc90320bdf9074b224feb18ca1b884 age=60.00 F (-210296,-307) oldAge pop=41
D 1666837677 5578169 92142b80bdb1f4530655d50f960f4aa19916da76 age=7.80 F (-210299,-313) hunger pop=40
B 1666837684 5578183 92142b80bdb1f4530655d50f960f4aa19916da76 F (-208754,134) parent=5578165 pop=42 chain=2
D 1666837697 5578087 537165083848c3c0ec67f078d5b8ccc9de2e55ff age=60.00 M (-208756,133) oldAge pop=40
B 1666837705 5578184 05ac014831cc90320bdf9074b224feb18ca1b884 F (-210301,-313) parent=5578125 pop=42 chain=17
D 1666837735 5578088 f80b312b5530a137e5dd7e75d76b5c906804b35b age=60.00 M (-211605,219) oldAge pop=40
D 1666837844 5578145 fdb30204439195be631e8db830715256e0351139 age=14.47 M (-209437,-146) hunger pop=39
B 1666837880 5578185 537165083848c3c0ec67f078d5b8ccc9de2e55ff F (-209386,-119) parent=5578132 pop=40 chain=30
B 1666838153 5578187 f0da007d9fb9a889755ceb101ba598d3e578ffc9 F (-209392,-79) parent=5578123 pop=41 chain=30
B 1666838165 5578188 313cb497734a4640a64b4951375348d1bf445783 F (-209929,320) noParent pop=42 chain=1
B 1666838191 5578189 d15e669da9cba94494a85d98b8f5103539e3cc58 M (-209387,-80) parent=5578150 pop=43 chain=31
B 1666838285 5578190 cf1e2d3de683b59a73f37908e6158f07c74b87a6 F (-209405,-87) parent=5578124 pop=44 chain=30
D 1666838340 5578089 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 M (-210307,-300) oldAge pop=43
B 1666838355 5578191 f42064f13331aa02856afeb4c4ea1fd1eb6f9bbf M (-209403,-88) parent=5578123 pop=43 chain=30
D 1666838358 5578090 b11020f976a58c350788f04aa5ffb6fe674a802c age=60.00 F (-209895,-232) oldAge pop=42
B 1666838362 5578192 b11020f976a58c350788f04aa5ffb6fe674a802c M (-209844,-249) parent=5578157 pop=44 chain=18
D 1666838365 5578192 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.04 M (-209844,-249) disconnect pop=43
B 1666838369 5578193 b11020f976a58c350788f04aa5ffb6fe674a802c M (-209938,211) parent=5578179 pop=44 chain=3
D 1666838371 5578193 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 M (-209938,211) disconnect pop=43
B 1666838375 5578194 b11020f976a58c350788f04aa5ffb6fe674a802c M (-209225,209) parent=5578172 pop=44 chain=3
D 1666838376 5578194 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.02 M (-209225,209) disconnect pop=43
B 1666838381 5578195 b11020f976a58c350788f04aa5ffb6fe674a802c M (-208725,118) parent=5578165 pop=44 chain=2
D 1666838382 5578195 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.02 M (-208725,118) disconnect pop=43
B 1666838387 5578196 b11020f976a58c350788f04aa5ffb6fe674a802c F (-210041,320) parent=5578188 pop=44 chain=2
D 1666838510 5578095 497c6c2e1590ebee696e4d508b17b1e723131388 age=60.00 M (-210306,-313) oldAge pop=42
D 1666838607 5578102 e6dcc9cd13c2ddeda5050bf6af96d48862f735e3 age=56.82 F (-210287,-313) killer_5578125 pop=40
D 1666838622 5578099 03735a032a7d36a77e700eddc108a92b6b30b567 age=60.00 F (-209404,-71) oldAge pop=39
B 1666838622 5578198 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 M (-209886,200) parent=5578172 pop=41 chain=3
D 1666838625 5578198 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.05 M (-209886,200) disconnect pop=40
B 1666838636 5578199 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 M (-209897,-232) parent=5578135 pop=40 chain=18
D 1666838642 5578199 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.09 M (-209897,-232) disconnect pop=40
B 1666838646 5578201 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-208751,129) parent=5578166 pop=42 chain=3
D 1666838677 5578191 f42064f13331aa02856afeb4c4ea1fd1eb6f9bbf age=5.36 M (-209410,-79) hunger pop=40
B 1666838723 5578202 f42064f13331aa02856afeb4c4ea1fd1eb6f9bbf F (-210097,393) parent=5578188 pop=41 chain=2
D 1666838753 5578101 2c5c6152b1315f45f5c6120a1a3ac42e45ea11ee age=60.00 M (-209394,-73) oldAge pop=40
D 1666838811 5578183 92142b80bdb1f4530655d50f960f4aa19916da76 age=18.79 F (-209259,125) hunger pop=39
B 1666838817 5578203 92142b80bdb1f4530655d50f960f4aa19916da76 M (-209918,203) parent=5578172 pop=41 chain=3
D 1666838819 5578178 d9ea44df74385c11cd1e0869e69da9608e223c92 age=23.53 M (-209733,-280) hunger pop=40
B 1666838824 5578204 d9ea44df74385c11cd1e0869e69da9608e223c92 M (-209872,-244) parent=5578182 pop=41 chain=18
D 1666838880 5578103 ed09bd22e424ab6d062cb37a6848309f55c466cd age=60.00 F (-209877,-217) oldAge pop=39
B 1666838949 5578206 03735a032a7d36a77e700eddc108a92b6b30b567 F (-209379,-89) parent=5578150 pop=40 chain=31
D 1666838969 5578204 d9ea44df74385c11cd1e0869e69da9608e223c92 age=2.42 M (-209931,-105) hunger pop=39
B 1666838976 5578207 d9ea44df74385c11cd1e0869e69da9608e223c92 F (-210090,396) parent=5578188 pop=41 chain=2
D 1666838984 5578106 f2669e3148ba99cc5c5d46948b9a2817120426ed age=60.00 M (-210308,-297) oldAge pop=39
D 1666839090 5578113 b703923e2df505a16634375f29d4deb574e271e3 age=60.00 M (-209418,-100) oldAge pop=39
B 1666839098 5578209 defdd0f4f09d88948720153d621fbcf8fb6a0c90 M (-208753,131) parent=5578166 pop=41 chain=3
B 1666839152 5578211 2c5c6152b1315f45f5c6120a1a3ac42e45ea11ee M (-209867,-240) parent=5578157 pop=40 chain=18
D 1666839395 5578117 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-210302,-307) oldAge pop=39
D 1666839458 5578125 763e06cec1254e23182cec8e263e8a3663891bea age=54.58 F (-210304,-313) hunger pop=38
B 1666839536 5578213 344fba2a501032698c241e6b1157823b970c2308 M (-208754,129) parent=5578166 pop=39 chain=3
B 1666839540 5578214 f80b312b5530a137e5dd7e75d76b5c906804b35b F (-208754,129) parent=5578166 pop=40 chain=3
B 1666839591 5578215 0f372e683427286ec6a532102648ed0a07134b4a F (-209863,-243) parent=5578182 pop=41 chain=18
B 1666839619 5578216 1948ad0f05e363a6be60dad513a31fc0c6a64347 F (-210291,-323) parent=5578184 pop=42 chain=18
D 1666839642 5578123 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=60.00 F (-209402,-72) oldAge pop=41
B 1666839648 5578217 e2fd5ab27dbc21b07138fd43813f2f57cfb098ae M (-210062,398) parent=5578202 pop=43 chain=3
D 1666839666 5578124 62edfd9914ef30135af658d024823b21f6a583f2 age=60.00 F (-209405,-87) oldAge pop=41
B 1666839699 5578218 04ba8cae7964cfc41dd959f399f9e0a61099d4c3 M (-209898,-245) parent=5578182 pop=42 chain=18
D 1666839897 5578165 62ced929e3d6abf0395973cb520892d416fc1ba6 age=60.00 F (-208753,129) oldAge pop=41
B 1666839936 5578219 3a1acc16f28e9eafe7a6da57678e1fae58615b6c M (-209405,-86) parent=5578185 pop=42 chain=31
D 1666840006 5578132 1808d0f607e616870e0f20a1587684e6c349e767 age=60.00 F (-209403,-68) oldAge pop=41
B 1666840013 5578220 8299ba1948688fa3a99e20a8ccbf9370935473ec F (-209879,-234) parent=5578182 pop=43 chain=18
B 1666840014 5578221 1808d0f607e616870e0f20a1587684e6c349e767 M (-209411,-76) parent=5578185 pop=44 chain=31
D 1666840024 5578133 fabadb9bae6553fc935795a29a06b02a79f05b09 age=60.00 M (-210307,-297) oldAge pop=42
D 1666840049 5578134 cb6f216fa06b40c6c22f7d698b937276120aac9c age=60.00 M (-209901,-238) oldAge pop=41
B 1666840114 5578222 cb6f216fa06b40c6c22f7d698b937276120aac9c F (-210083,397) parent=5578196 pop=42 chain=3
D 1666840135 5578135 c8d6bd062692f8d5fa8ef18394cbef8922d4c89f age=60.00 F (-209897,-232) oldAge pop=41
B 1666840162 5578223 66fb6a502aea8e21a5b58532dd6d2f7b1da92b85 M (-209404,-86) parent=5578185 pop=42 chain=31
D 1666840172 5578223 66fb6a502aea8e21a5b58532dd6d2f7b1da92b85 age=0.16 M (-209404,-86) disconnect pop=42
B 1666840178 5578225 66fb6a502aea8e21a5b58532dd6d2f7b1da92b85 F (-209923,214) parent=5578201 pop=44 chain=4
B 1666840223 5578227 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-210092,398) parent=5578207 pop=44 chain=3
D 1666840323 5578203 92142b80bdb1f4530655d50f960f4aa19916da76 age=25.10 M (-211049,219) hunger pop=42
D 1666840446 5578142 3699cf92cbe4d1fcebc9e1bcd3e0d5b39f2e943f age=60.00 M (-209868,-246) oldAge pop=41
D 1666840462 5578143 3ead9494db788b09f066ef6522ec5b88c270a396 age=60.00 F (-209882,-215) oldAge pop=40
B 1666840475 5578228 0118fc1e23ef6c441ad857a83bcea1a32d2f8eeb F (-209410,-67) parent=5578187 pop=41 chain=31
B 1666840504 5578229 7ad978a3261fa99f3f0d44e0f09bede7b7af1561 F (-210092,398) parent=5578207 pop=42 chain=3
B 1666840546 5578231 fabadb9bae6553fc935795a29a06b02a79f05b09 F (-209395,-68) parent=5578206 pop=44 chain=32
D 1666840606 5578147 669edc9c2cf3c61448d91808535d91c2ca2e71e5 age=60.00 M (-209403,-64) oldAge pop=43
D 1666840637 5578157 f580ec99ce19bb6d28eedea16d4d5fc8d78ef2ed age=58.56 F (-209894,-230) hunger pop=42
B 1666840643 5578232 f580ec99ce19bb6d28eedea16d4d5fc8d78ef2ed F (-208759,110) parent=5578214 pop=44 chain=4
D 1666840655 5578150 97be6db30a53912874297f1e598b45235d633c9f age=60.00 F (-209390,-92) oldAge pop=42
B 1666840683 5578233 79a45fc1c02059806d5d647f5866cc9d93d69ca9 F (-209390,-93) parent=5578190 pop=43 chain=31
D 1666840704 5578154 2187f64926a34f67a5616240164a807801648d23 age=60.00 M (-209404,-87) oldAge pop=42
B 1666840710 5578234 2187f64926a34f67a5616240164a807801648d23 F (-209875,-243) parent=5578215 pop=44 chain=19
D 1666840728 5578161 af3533bcc1cde35be90490a9c0928903cda35f77 age=60.00 M (-210302,-314) oldAge pop=41
D 1666840751 5578166 2ab6c87f13389e654d1cb9519a5108cc22698e8f age=60.00 F (-208753,130) oldAge pop=40
D 1666840754 5578167 bc04f821f2bfe39e1a2e3f70b56138009542c8aa age=60.00 M (-211606,219) oldAge pop=40
D 1666840757 5578189 d15e669da9cba94494a85d98b8f5103539e3cc58 age=42.76 M (-209406,-87) hunger pop=40
D 1666840817 5578234 2187f64926a34f67a5616240164a807801648d23 age=1.79 F (-209894,-231) disconnect pop=37
B 1666840823 5578235 2187f64926a34f67a5616240164a807801648d23 M (-209920,206) parent=5578201 pop=39 chain=4
D 1666840826 5578235 2187f64926a34f67a5616240164a807801648d23 age=0.04 M (-209920,206) disconnect pop=38
D 1666840843 5578172 83e838a0f15673d34d5030d0449d15babdf010bf age=60.00 F (-209913,212) oldAge pop=36
D 1666840851 5578213 344fba2a501032698c241e6b1157823b970c2308 age=21.92 M (-208755,131) hunger pop=36
B 1666840856 5578236 83e838a0f15673d34d5030d0449d15babdf010bf F (-209898,-232) parent=5578215 pop=37 chain=19
B 1666840858 5578237 669edc9c2cf3c61448d91808535d91c2ca2e71e5 F (-209417,-101) parent=5578206 pop=38 chain=32
D 1666840876 5578236 83e838a0f15673d34d5030d0449d15babdf010bf age=0.34 F (-209898,-232) disconnect pop=36
B 1666840881 5578238 bc04f821f2bfe39e1a2e3f70b56138009542c8aa F (-209413,-92) parent=5578206 pop=38 chain=32
B 1666840885 5578239 97be6db30a53912874297f1e598b45235d633c9f M (-209404,-91) parent=5578206 pop=39 chain=32
B 1666840887 5578240 83e838a0f15673d34d5030d0449d15babdf010bf F (-210092,398) parent=5578207 pop=39 chain=3
D 1666840906 5578188 313cb497734a4640a64b4951375348d1bf445783 age=59.68 F (-210069,399) hunger pop=38
D 1666840908 5578240 83e838a0f15673d34d5030d0449d15babdf010bf age=0.35 F (-210092,400) disconnect pop=38
B 1666840913 5578241 83e838a0f15673d34d5030d0449d15babdf010bf M (-208754,131) parent=5578214 pop=40 chain=4
D 1666840920 5578241 83e838a0f15673d34d5030d0449d15babdf010bf age=0.11 M (-208754,131) disconnect pop=37
B 1666840921 5578242 313cb497734a4640a64b4951375348d1bf445783 F (-209894,-233) parent=5578215 pop=39 chain=19
B 1666840929 5578243 83e838a0f15673d34d5030d0449d15babdf010bf M (-209893,-233) parent=5578215 pop=40 chain=19
D 1666840939 5578243 83e838a0f15673d34d5030d0449d15babdf010bf age=0.17 M (-209894,-232) disconnect pop=38
B 1666840944 5578244 af3533bcc1cde35be90490a9c0928903cda35f77 F (-210282,-321) parent=5578216 pop=40 chain=19
D 1666840945 5578242 313cb497734a4640a64b4951375348d1bf445783 age=0.39 F (-209894,-233) disconnect pop=39
B 1666840945 5578245 83e838a0f15673d34d5030d0449d15babdf010bf M (-208754,160) parent=5578214 pop=41 chain=4
D 1666840948 5578245 83e838a0f15673d34d5030d0449d15babdf010bf age=0.04 M (-208754,160) disconnect pop=40
B 1666840951 5578246 313cb497734a4640a64b4951375348d1bf445783 F (-209912,212) parent=5578201 pop=41 chain=4
B 1666840952 5578247 83e838a0f15673d34d5030d0449d15babdf010bf F (-210092,398) parent=5578207 pop=42 chain=3
D 1666840955 5578247 83e838a0f15673d34d5030d0449d15babdf010bf age=0.04 F (-210092,398) disconnect pop=41
B 1666840960 5578248 83e838a0f15673d34d5030d0449d15babdf010bf M (-209407,-86) parent=5578206 pop=41 chain=32
D 1666840967 5578176 7e24c11d0dc4a09787ce87b2a0dade274d87a5ea age=60.00 M (-209881,-216) oldAge pop=39
B 1666841001 5578249 6c33482cd16fbe68ac216a5abec395412fa643a5 M (-209876,-240) parent=5578215 pop=40 chain=19
D 1666841036 5578179 f4754f11167abb288594b2c86f2f2b5af634a409 age=60.00 F (-209919,204) oldAge pop=39
D 1666841140 5578180 d24f9ea121e4ae9b7c3592d395bbee3bc65941bc age=60.00 M (-209723,-184) oldAge pop=38
D 1666841213 5578181 f7e21b1b250e471f9357fcc621fcf9e44e94e5bf age=60.00 M (-209406,-87) oldAge pop=37
D 1666841215 5578182 e5121385306a632f386a3c468a79d1339d6a3d71 age=60.00 F (-209879,-216) oldAge pop=37
B 1666841230 5578250 f7e21b1b250e471f9357fcc621fcf9e44e94e5bf M (-209893,-230) parent=5578215 pop=37 chain=19
D 1666841253 5578201 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=43.44 F (-209900,195) hunger pop=36
D 1666841305 5578184 05ac014831cc90320bdf9074b224feb18ca1b884 age=60.00 F (-210298,-312) oldAge pop=35
B 1666841342 5578251 05ac014831cc90320bdf9074b224feb18ca1b884 M (-210286,-320) parent=5578216 pop=36 chain=19
D 1666841350 5578239 97be6db30a53912874297f1e598b45235d633c9f age=7.75 M (-209403,-87) hunger pop=36
B 1666841449 5578253 a5a5c8ad6714297862398fe27ec105104cd10ec5 F (-210070,394) parent=5578222 pop=37 chain=4
D 1666841456 5578253 a5a5c8ad6714297862398fe27ec105104cd10ec5 age=0.12 F (-210070,394) disconnect pop=36
B 1666841460 5578254 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 M (-209384,-89) parent=5578231 pop=38 chain=33
B 1666841475 5578255 3d5123057aa075a030c958dee2b2b3fced240097 M (-208707,142) parent=5578214 pop=38 chain=4
D 1666841480 5578185 537165083848c3c0ec67f078d5b8ccc9de2e55ff age=60.00 F (-209411,218) oldAge pop=37
B 1666841524 5578256 a5a5c8ad6714297862398fe27ec105104cd10ec5 F (-209395,-83) parent=5578233 pop=38 chain=32
B 1666841686 5578257 c017e1a81801d1ad293a9b909b165dfebd6bfda9 M (-208760,153) parent=5578214 pop=39 chain=4
D 1666841753 5578187 f0da007d9fb9a889755ceb101ba598d3e578ffc9 age=60.00 F (-209405,-88) oldAge pop=37
D 1666841754 5578209 defdd0f4f09d88948720153d621fbcf8fb6a0c90 age=44.26 M (-208770,135) hunger pop=37
B 1666841835 5578258 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 F (-209868,-223) parent=5578220 pop=37 chain=19
B 1666841859 5578259 7fbfe11c5ab20df91512dda5ec9be0e93fa994f2 F (-210070,401) parent=5578222 pop=38 chain=4
D 1666841885 5578190 cf1e2d3de683b59a73f37908e6158f07c74b87a6 age=60.00 F (-209403,-86) oldAge pop=37
D 1666841900 5578196 b11020f976a58c350788f04aa5ffb6fe674a802c age=58.55 F (-210083,397) hunger pop=36
B 1666841911 5578260 5eb5e8ace63133c2153aafdf39ac6e6bc80e8a41 M (-210281,-320) parent=5578216 pop=37 chain=19
D 1666842241 5578218 04ba8cae7964cfc41dd959f399f9e0a61099d4c3 age=42.37 M (-210028,-241) hunger pop=36
B 1666842265 5578262 04ba8cae7964cfc41dd959f399f9e0a61099d4c3 F (-210085,397) parent=5578227 pop=37 chain=4
D 1666842308 5578227 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=34.76 F (-210085,397) hunger pop=36
D 1666842323 5578202 f42064f13331aa02856afeb4c4ea1fd1eb6f9bbf age=60.00 F (-210094,406) oldAge pop=35
B 1666842342 5578263 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-210276,-314) parent=5578244 pop=36 chain=20
D 1666842351 5578207 d9ea44df74385c11cd1e0869e69da9608e223c92 age=56.27 F (-210092,398) hunger pop=35
D 1666842441 5578228 0118fc1e23ef6c441ad857a83bcea1a32d2f8eeb age=32.78 F (-209277,109) hunger pop=34
B 1666842450 5578264 0118fc1e23ef6c441ad857a83bcea1a32d2f8eeb F (-209921,205) parent=5578246 pop=36 chain=5
D 1666842549 5578206 03735a032a7d36a77e700eddc108a92b6b30b567 age=60.00 F (-209401,-67) oldAge pop=34
D 1666842752 5578211 2c5c6152b1315f45f5c6120a1a3ac42e45ea11ee age=60.00 M (-209888,-229) oldAge pop=32
D 1666843140 5578214 f80b312b5530a137e5dd7e75d76b5c906804b35b age=60.00 F (-211602,218) oldAge pop=32
B 1666843183 5578266 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f F (-209405,-179) parent=5578237 pop=33 chain=33
D 1666843189 5578266 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.11 F (-209404,-179) disconnect pop=32
D 1666843191 5578215 0f372e683427286ec6a532102648ed0a07134b4a age=60.00 F (-209896,-232) oldAge pop=32
B 1666843195 5578267 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f F (-210040,402) parent=5578259 pop=34 chain=5
D 1666843199 5578264 0118fc1e23ef6c441ad857a83bcea1a32d2f8eeb age=12.49 F (-209908,136) hunger pop=32
D 1666843219 5578216 1948ad0f05e363a6be60dad513a31fc0c6a64347 age=60.00 F (-210282,-325) oldAge pop=30
D 1666843248 5578217 e2fd5ab27dbc21b07138fd43813f2f57cfb098ae age=60.00 M (-210079,402) oldAge pop=29
B 1666843271 5578268 f80b312b5530a137e5dd7e75d76b5c906804b35b F (-209404,-87) parent=5578238 pop=30 chain=33
D 1666843274 5578268 f80b312b5530a137e5dd7e75d76b5c906804b35b age=0.06 F (-209404,-87) disconnect pop=29
B 1666843288 5578269 8d4fe4973533784392f64dce3a5d015ae335fd9b F (-209382,-93) parent=5578256 pop=30 chain=33
B 1666843309 5578270 f80b312b5530a137e5dd7e75d76b5c906804b35b F (-210294,-319) parent=5578244 pop=31 chain=20
D 1666843313 5578270 f80b312b5530a137e5dd7e75d76b5c906804b35b age=0.07 F (-210294,-319) disconnect pop=30
D 1666843337 5578260 5eb5e8ace63133c2153aafdf39ac6e6bc80e8a41 age=23.77 M (-210283,-319) hunger pop=29
B 1666843340 5578271 f80b312b5530a137e5dd7e75d76b5c906804b35b F (-209897,-232) parent=5578258 pop=31 chain=20
D 1666843345 5578271 f80b312b5530a137e5dd7e75d76b5c906804b35b age=0.08 F (-209897,-232) disconnect pop=30
B 1666843349 5578272 0118fc1e23ef6c441ad857a83bcea1a32d2f8eeb F (-210166,-335) parent=5578263 pop=31 chain=21
B 1666843385 5578273 f80b312b5530a137e5dd7e75d76b5c906804b35b F (-210081,399) parent=5578262 pop=30 chain=5
D 1666843389 5578273 f80b312b5530a137e5dd7e75d76b5c906804b35b age=0.07 F (-210081,399) disconnect pop=29
B 1666843405 5578274 f80b312b5530a137e5dd7e75d76b5c906804b35b F (-210215,-335) parent=5578263 pop=30 chain=21
D 1666843409 5578274 f80b312b5530a137e5dd7e75d76b5c906804b35b age=0.06 F (-210215,-335) disconnect pop=29
B 1666843419 5578275 f80b312b5530a137e5dd7e75d76b5c906804b35b F (-210086,396) parent=5578262 pop=31 chain=5
B 1666843419 5578276 8bc11a2647be0e375ff1d5373d0565a1c41de867 F (-210229,-333) parent=5578263 pop=31 chain=21
D 1666843423 5578275 f80b312b5530a137e5dd7e75d76b5c906804b35b age=0.07 F (-210086,396) disconnect pop=30
B 1666843438 5578277 f80b312b5530a137e5dd7e75d76b5c906804b35b F (-209897,-232) parent=5578258 pop=31 chain=20
D 1666843441 5578277 f80b312b5530a137e5dd7e75d76b5c906804b35b age=0.06 F (-209897,-232) disconnect pop=30
B 1666843461 5578278 f80b312b5530a137e5dd7e75d76b5c906804b35b F (-209406,-86) parent=5578256 pop=31 chain=33
D 1666843463 5578246 313cb497734a4640a64b4951375348d1bf445783 age=41.88 F (-209887,157) hunger pop=30
D 1666843465 5578278 f80b312b5530a137e5dd7e75d76b5c906804b35b age=0.06 F (-209406,-86) disconnect pop=30
B 1666843470 5578279 313cb497734a4640a64b4951375348d1bf445783 F (-209406,-86) parent=5578256 pop=32 chain=33
D 1666843475 5578279 313cb497734a4640a64b4951375348d1bf445783 age=0.09 F (-209406,-86) disconnect pop=29
B 1666843481 5578280 313cb497734a4640a64b4951375348d1bf445783 F (-210282,-319) parent=5578263 pop=31 chain=21
D 1666843484 5578280 313cb497734a4640a64b4951375348d1bf445783 age=0.05 F (-210285,-319) disconnect pop=30
B 1666843489 5578282 313cb497734a4640a64b4951375348d1bf445783 M (-209897,-232) parent=5578258 pop=32 chain=20
D 1666843493 5578282 313cb497734a4640a64b4951375348d1bf445783 age=0.06 M (-209897,-232) disconnect pop=31
B 1666843498 5578283 313cb497734a4640a64b4951375348d1bf445783 F (-209405,-89) parent=5578256 pop=32 chain=33
B 1666843500 5578284 f80b312b5530a137e5dd7e75d76b5c906804b35b F (-209897,-232) parent=5578258 pop=33 chain=20
D 1666843503 5578284 f80b312b5530a137e5dd7e75d76b5c906804b35b age=0.05 F (-209897,-232) disconnect pop=31
D 1666843504 5578283 313cb497734a4640a64b4951375348d1bf445783 age=0.10 F (-209405,-89) disconnect pop=31
