B 1660791024 5427563 b452666aa7743020531d967f59bb4fe10b7c05b1 M (-127225,-358) parent=5427476 pop=48 chain=16
D 1660791071 5427442 ebce1c9925ffe021064ea4c2456a8e796e208c55 age=60.00 F (-125881,-109) oldAge pop=47
B 1660791154 5427566 d3102ee811bcb03da88444ef20dfcf0de697878f F (-126573,68) parent=5427493 pop=49 chain=14
D 1660791173 5427448 67d32128c6bbb33fab3812aa61f5ac124e553db4 age=60.00 F (-127227,-351) oldAge pop=46
D 1660791194 5427451 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=60.00 F (-127231,-358) oldAge pop=45
B 1660791209 5427567 67d32128c6bbb33fab3812aa61f5ac124e553db4 F (-125887,-130) parent=5427491 pop=46 chain=46
D 1660791232 5427563 b452666aa7743020531d967f59bb4fe10b7c05b1 age=3.46 M (-127260,-329) hunger pop=45
D 1660791236 5427455 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 F (-127226,-351) oldAge pop=45
B 1660791254 5427568 b452666aa7743020531d967f59bb4fe10b7c05b1 M (-127197,-370) parent=5427552 pop=44 chain=7
B 1660791365 5427570 6b6f9f78ec43d308aed5b545e110448a0eab0c43 F (-125884,-135) parent=5427510 pop=46 chain=47
B 1660791464 5427572 ef7a388b3036274d86330f21d89bdc95094d2e0a M (-125873,-115) parent=5427491 pop=48 chain=46
D 1660791491 5427461 e2224623a614b4c082702b42057e38c656830475 age=60.00 F (-127086,376) oldAge pop=47
B 1660791519 5427573 9acd52fc73b7552a01c1b75016cfaa5616ae4e6f M (-127088,364) parent=5427554 pop=48 chain=6
B 1660791631 5427574 b252db9ec36085ad868071f0ddd3f79b3a7b7145 F (-125893,-114) parent=5427510 pop=49 chain=47
B 1660791662 5427575 f42d3949092ae9bb0c96cf899495d2b4b7cb31f8 M (-127081,369) parent=5427499 pop=50 chain=5
B 1660791662 5427576 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 M (-127081,369) parent=5427499 pop=51 chain=5
D 1660791670 5427576 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=0.14 M (-127080,369) disconnect pop=50
D 1660791679 5427575 f42d3949092ae9bb0c96cf899495d2b4b7cb31f8 age=0.28 M (-127082,370) disconnect pop=50
D 1660791685 5427463 2423bf3929f6d4ebba690a1923cc2117e8206bdf age=60.00 F (-127232,-357) oldAge pop=49
B 1660791715 5427577 f42d3949092ae9bb0c96cf899495d2b4b7cb31f8 F (-125866,-116) parent=5427559 pop=49 chain=47
B 1660791715 5427578 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-125866,-116) parent=5427559 pop=50 chain=47
D 1660791719 5427577 f42d3949092ae9bb0c96cf899495d2b4b7cb31f8 age=0.07 F (-125866,-116) disconnect pop=49
D 1660791722 5427578 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=0.12 F (-125866,-116) disconnect pop=49
B 1660791728 5427579 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 M (-127080,368) parent=5427499 pop=51 chain=5
B 1660791728 5427580 f42d3949092ae9bb0c96cf899495d2b4b7cb31f8 M (-127080,368) parent=5427499 pop=52 chain=5
D 1660791733 5427580 f42d3949092ae9bb0c96cf899495d2b4b7cb31f8 age=0.08 M (-127080,368) disconnect pop=49
D 1660791736 5427579 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=0.13 M (-127080,368) disconnect pop=49
B 1660791747 5427581 f42d3949092ae9bb0c96cf899495d2b4b7cb31f8 F (-127232,-359) parent=5427548 pop=49 chain=17
B 1660791747 5427582 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-127232,-359) parent=5427548 pop=50 chain=17
D 1660791776 5427582 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=0.49 F (-127232,-359) disconnect pop=49
D 1660791780 5427581 f42d3949092ae9bb0c96cf899495d2b4b7cb31f8 age=0.54 F (-127232,-358) disconnect pop=49
D 1660791819 5427468 cb7f139ccf1b36b9ac018f6a396f1fef362b20db age=54.18 M (-127084,380) hunger pop=47
D 1660791834 5427464 18a5ff131b77020ad6cfeeee5a2415247b4b30e5 age=60.00 F (-127257,-373) oldAge pop=46
B 1660791845 5427584 18a5ff131b77020ad6cfeeee5a2415247b4b30e5 F (-127082,368) parent=5427558 pop=47 chain=6
B 1660791849 5427585 f42d3949092ae9bb0c96cf899495d2b4b7cb31f8 F (-127152,-281) parent=5427552 pop=48 chain=7
B 1660791849 5427586 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-127152,-281) parent=5427552 pop=49 chain=7
D 1660791878 5427497 175af866f2f482690c007d7828608f219ae902c0 age=44.34 F (-127213,-321) hunger pop=48
B 1660791888 5427587 175af866f2f482690c007d7828608f219ae902c0 M (-125871,-100) parent=5427559 pop=49 chain=47
D 1660791998 5427568 b452666aa7743020531d967f59bb4fe10b7c05b1 age=12.39 M (-127231,-359) hunger pop=48
B 1660792005 5427588 11d52702924e4c126e5c56db800fcd3b41af85ba F (-127082,370) parent=5427554 pop=50 chain=6
D 1660792065 5427467 667f8056b2026e4f9449ba154fa9499cc07bb8c4 age=60.00 M (-126572,74) oldAge pop=48
D 1660792134 5427552 f8fdcbc709d0e422233494236f2bcee8a3469a08 age=30.13 F (-127230,-360) hunger pop=47
D 1660792175 5427469 8bc11a2647be0e375ff1d5373d0565a1c41de867 age=60.00 F (-127229,-357) oldAge pop=46
D 1660792189 5427470 1808d0f607e616870e0f20a1587684e6c349e767 age=60.00 F (-126566,59) oldAge pop=44
D 1660792194 5427472 535d579653e65513a52a839efc6f03c44f964566 age=60.00 F (-127085,377) oldAge pop=44
D 1660792194 5427473 89b928249143ccd032da237ff48e12936d71e62e age=60.00 M (-125874,-98) oldAge pop=44
B 1660792198 5427589 1808d0f607e616870e0f20a1587684e6c349e767 F (-127232,-359) parent=5427548 pop=46 chain=17
B 1660792201 5427590 89b928249143ccd032da237ff48e12936d71e62e F (-125859,-111) parent=5427550 pop=46 chain=47
D 1660792221 5427474 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f age=60.00 M (-127083,379) oldAge pop=43
D 1660792235 5427476 6db018b9fa2baa39e37d204ee6f134c0657b763e age=60.00 F (-127236,-351) oldAge pop=42
B 1660792303 5427591 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-127224,-361) parent=5427556 pop=43 chain=17
B 1660792337 5427592 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f F (-127076,366) parent=5427553 pop=44 chain=6
B 1660792353 5427593 737c4b08e3011c7693b309cd9b28da0a4e399418 F (-125870,-98) parent=5427559 pop=45 chain=47
D 1660792400 5427478 ed09bd22e424ab6d062cb37a6848309f55c466cd age=60.00 F (-126571,54) oldAge pop=44
B 1660792438 5427594 ed09bd22e424ab6d062cb37a6848309f55c466cd M (-125861,-138) parent=5427570 pop=45 chain=48
D 1660792441 5427594 ed09bd22e424ab6d062cb37a6848309f55c466cd age=0.04 M (-125861,-138) disconnect pop=44
B 1660792446 5427595 ed09bd22e424ab6d062cb37a6848309f55c466cd F (-125209,362) parent=5427555 pop=46 chain=6
D 1660792451 5427595 ed09bd22e424ab6d062cb37a6848309f55c466cd age=0.07 F (-125209,362) disconnect pop=44
B 1660792458 5427596 ed09bd22e424ab6d062cb37a6848309f55c466cd F (-127080,370) parent=5427558 pop=46 chain=6
D 1660792462 5427596 ed09bd22e424ab6d062cb37a6848309f55c466cd age=0.05 F (-127080,370) disconnect pop=44
D 1660792465 5427480 a2f9bd4b8f5bf4f2002382c25e3c459f6a5b927f age=60.00 M (-125880,-122) oldAge pop=44
B 1660792467 5427597 b4f7ea2c602552a313ff2f28419f76b9bbffcaed M (-125881,-117) parent=5427559 pop=46 chain=47
B 1660792467 5427598 ed09bd22e424ab6d062cb37a6848309f55c466cd F (-127226,-365) parent=5427557 pop=47 chain=7
D 1660792469 5427598 ed09bd22e424ab6d062cb37a6848309f55c466cd age=0.04 F (-127226,-365) disconnect pop=46
B 1660792475 5427599 ed09bd22e424ab6d062cb37a6848309f55c466cd F (-127083,373) parent=5427553 pop=47 chain=6
D 1660792477 5427599 ed09bd22e424ab6d062cb37a6848309f55c466cd age=0.05 F (-127083,373) disconnect pop=45
B 1660792483 5427600 ed09bd22e424ab6d062cb37a6848309f55c466cd M (-125189,361) parent=5427555 pop=46 chain=6
D 1660792487 5427600 ed09bd22e424ab6d062cb37a6848309f55c466cd age=0.08 M (-125189,361) disconnect pop=44
B 1660792494 5427601 ed09bd22e424ab6d062cb37a6848309f55c466cd F (-127224,-361) parent=5427556 pop=46 chain=17
D 1660792496 5427601 ed09bd22e424ab6d062cb37a6848309f55c466cd age=0.04 F (-127224,-361) disconnect pop=45
B 1660792502 5427602 ed09bd22e424ab6d062cb37a6848309f55c466cd M (-127091,375) parent=5427554 pop=46 chain=6
D 1660792511 5427602 ed09bd22e424ab6d062cb37a6848309f55c466cd age=0.15 M (-127091,375) disconnect pop=44
D 1660792512 5427481 505694e0f32b64912390a5a098e394a5795c58ec age=60.00 M (-126570,49) oldAge pop=44
B 1660792517 5427603 ed09bd22e424ab6d062cb37a6848309f55c466cd F (-127083,368) parent=5427553 pop=46 chain=6
D 1660792524 5427603 ed09bd22e424ab6d062cb37a6848309f55c466cd age=0.12 F (-127083,368) disconnect pop=43
B 1660792529 5427604 ed09bd22e424ab6d062cb37a6848309f55c466cd F (-127081,373) parent=5427554 pop=45 chain=6
D 1660792531 5427483 f42e334908a58c99c0bb873bab6bf9cd526e5533 age=60.00 F (-127117,342) oldAge pop=44
D 1660792562 5427485 47dfe13b925d628803d33243c7babc8f3e7c220b age=60.00 M (-125835,-122) oldAge pop=42
B 1660792568 5427605 47dfe13b925d628803d33243c7babc8f3e7c220b F (-125871,-119) parent=5427567 pop=44 chain=47
D 1660792575 5427556 1fbed40b9d3b8c3e047e06add6a25386d7bc2667 age=29.73 F (-127224,-361) hunger pop=42
D 1660792637 5427489 1636914a2ce21de289748244a66ee2a95aecc9e6 age=60.00 F (-127088,371) oldAge pop=41
D 1660792687 5427491 d24f9ea121e4ae9b7c3592d395bbee3bc65941bc age=60.00 F (-125874,-78) oldAge pop=40
D 1660792729 5427493 4e2e8ec65b70b1c26a644df734852080b33c27e3 age=60.00 F (-126565,55) oldAge pop=39
D 1660792751 5427588 11d52702924e4c126e5c56db800fcd3b41af85ba age=12.44 F (-127087,359) hunger pop=38
D 1660792752 5427530 c74bfb0e531eb08f3ff360266f0885246e211dca age=48.39 M (-127081,338) hunger pop=38
B 1660792758 5427606 c74bfb0e531eb08f3ff360266f0885246e211dca F (-127226,-365) parent=5427557 pop=40 chain=7
D 1660792772 5427496 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 age=60.00 M (-127231,-363) oldAge pop=37
B 1660792778 5427607 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 F (-127231,-359) parent=5427586 pop=39 chain=8
D 1660792857 5427498 3d5123057aa075a030c958dee2b2b3fced240097 age=60.00 F (-127230,-360) oldAge pop=37
B 1660792957 5427608 51c6091c1432a496ca22ca0635187e513718ade7 F (-125865,-111) parent=5427570 pop=38 chain=48
D 1660792976 5427499 f2669e3148ba99cc5c5d46948b9a2817120426ed age=60.00 F (-127080,375) oldAge pop=38
B 1660793027 5427610 6db018b9fa2baa39e37d204ee6f134c0657b763e F (-125861,-116) parent=5427567 pop=39 chain=47
B 1660793028 5427611 b7d01214f1cbc00b994a9588bddb95f63f28b38a M (-125507,357) parent=5427555 pop=40 chain=6
D 1660793032 5427610 6db018b9fa2baa39e37d204ee6f134c0657b763e age=0.09 F (-125861,-116) disconnect pop=39
D 1660793066 5427611 b7d01214f1cbc00b994a9588bddb95f63f28b38a age=0.64 M (-125552,394) hunger pop=38
B 1660793073 5427612 b7d01214f1cbc00b994a9588bddb95f63f28b38a M (-125872,-114) parent=5427590 pop=40 chain=48
D 1660793083 5427612 b7d01214f1cbc00b994a9588bddb95f63f28b38a age=0.16 M (-125872,-114) disconnect pop=38
B 1660793083 5427613 2278948d0269fa89ad4bd1fc2b8d02579479d7f0 F (-127229,-358) parent=5427589 pop=40 chain=18
B 1660793091 5427615 b7d01214f1cbc00b994a9588bddb95f63f28b38a M (-127087,354) parent=5427558 pop=41 chain=6
D 1660793203 5427510 c8c41b3b900a74b264cc050a8c6b393e439f549c age=60.00 F (-125848,-135) oldAge pop=39
B 1660793214 5427616 c8c41b3b900a74b264cc050a8c6b393e439f549c M (-125849,-133) parent=5427574 pop=39 chain=48
D 1660793225 5427544 73196d22b104dec7762a4d0e524f3bfbfb789f1f age=53.78 M (-126570,69) hunger pop=38
B 1660793254 5427618 53d29da347762f8b9cdc82d0d8aec1cc4194d0b7 F (-127218,-360) parent=5427589 pop=40 chain=18
D 1660793316 5427616 c8c41b3b900a74b264cc050a8c6b393e439f549c age=1.71 M (-125848,-135) hunger pop=39
D 1660793319 5427574 b252db9ec36085ad868071f0ddd3f79b3a7b7145 age=28.15 F (-125849,-135) hunger pop=39
B 1660793324 5427620 c8c41b3b900a74b264cc050a8c6b393e439f549c F (-127229,-359) parent=5427586 pop=41 chain=8
D 1660793334 5427620 c8c41b3b900a74b264cc050a8c6b393e439f549c age=0.17 F (-127229,-359) disconnect pop=38
D 1660793375 5427521 e6dcc9cd13c2ddeda5050bf6af96d48862f735e3 age=60.00 F (-127237,-352) oldAge pop=37
D 1660793424 5427593 737c4b08e3011c7693b309cd9b28da0a4e399418 age=17.85 F (-125862,-121) hunger pop=36
B 1660793439 5427621 c8c41b3b900a74b264cc050a8c6b393e439f549c F (-127072,372) parent=5427592 pop=37 chain=7
D 1660793451 5427621 c8c41b3b900a74b264cc050a8c6b393e439f549c age=0.19 F (-127072,373) disconnect pop=36
B 1660793456 5427622 c8c41b3b900a74b264cc050a8c6b393e439f549c F (-125056,219) parent=5427566 pop=38 chain=15
D 1660793456 5427570 6b6f9f78ec43d308aed5b545e110448a0eab0c43 age=34.85 F (-125853,-116) hunger pop=37
D 1660793485 5427548 8ac173f9346f99eff5fb54d55b57acaace951896 age=57.64 F (-127232,-359) hunger pop=36
D 1660793494 5427622 c8c41b3b900a74b264cc050a8c6b393e439f549c age=0.64 F (-124947,219) hunger pop=36
B 1660793500 5427624 c8c41b3b900a74b264cc050a8c6b393e439f549c F (-124553,219) parent=5427566 pop=37 chain=15
B 1660793508 5427625 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-127110,393) parent=5427592 pop=37 chain=7
D 1660793531 5427535 a631d323a47af890d3e105edffd35dc560787c2f age=60.00 F (-127237,-349) oldAge pop=36
D 1660793537 5427624 c8c41b3b900a74b264cc050a8c6b393e439f549c age=0.62 F (-124486,219) hunger pop=36
B 1660793542 5427626 c8c41b3b900a74b264cc050a8c6b393e439f549c F (-124066,219) parent=5427566 pop=37 chain=15
B 1660793551 5427627 a631d323a47af890d3e105edffd35dc560787c2f M (-127082,368) parent=5427604 pop=37 chain=7
D 1660793551 5427626 c8c41b3b900a74b264cc050a8c6b393e439f549c age=0.15 F (-124066,219) disconnect pop=36
B 1660793556 5427629 c8c41b3b900a74b264cc050a8c6b393e439f549c M (-125874,-116) parent=5427567 pop=38 chain=47
D 1660793565 5427539 9f403ab1c66c25bb73ff0f04f539cbe87319a0c8 age=60.00 F (-127079,369) oldAge pop=36
B 1660793571 5427630 9f403ab1c66c25bb73ff0f04f539cbe87319a0c8 F (-125890,-111) parent=5427590 pop=38 chain=48
D 1660793632 5427630 9f403ab1c66c25bb73ff0f04f539cbe87319a0c8 age=1.01 F (-125871,-115) disconnect pop=37
B 1660793637 5427632 9f403ab1c66c25bb73ff0f04f539cbe87319a0c8 M (-127081,368) parent=5427604 pop=39 chain=7
D 1660793642 5427632 9f403ab1c66c25bb73ff0f04f539cbe87319a0c8 age=0.09 M (-127081,368) disconnect pop=37
B 1660793647 5427633 9f403ab1c66c25bb73ff0f04f539cbe87319a0c8 F (-125880,-110) parent=5427605 pop=39 chain=48
D 1660793668 5427550 70f76fe3cf9e6d1b10d5935e229df8d08e726c03 age=60.00 F (-125870,-116) oldAge pop=37
B 1660793699 5427634 70f76fe3cf9e6d1b10d5935e229df8d08e726c03 F (-125870,-114) parent=5427590 pop=38 chain=48
D 1660793700 5427633 9f403ab1c66c25bb73ff0f04f539cbe87319a0c8 age=0.89 F (-125878,-115) disconnect pop=37
B 1660793705 5427635 9f403ab1c66c25bb73ff0f04f539cbe87319a0c8 M (-127435,-319) parent=5427591 pop=39 chain=18
D 1660793711 5427634 70f76fe3cf9e6d1b10d5935e229df8d08e726c03 age=0.20 F (-125871,-115) disconnect pop=37
D 1660793712 5427551 2ace26622703b046382118765f170b8f9329eb8e age=60.00 M (-126569,72) oldAge pop=37
B 1660793717 5427636 70f76fe3cf9e6d1b10d5935e229df8d08e726c03 F (-127478,120) noParent pop=39 chain=1
D 1660793728 5427635 9f403ab1c66c25bb73ff0f04f539cbe87319a0c8 age=0.38 M (-127434,-319) disconnect pop=36
B 1660793733 5427637 9f403ab1c66c25bb73ff0f04f539cbe87319a0c8 F (-127479,120) parent=5427636 pop=38 chain=2
D 1660793765 5427637 9f403ab1c66c25bb73ff0f04f539cbe87319a0c8 age=0.54 F (-127446,120) disconnect pop=36
B 1660793771 5427638 9f403ab1c66c25bb73ff0f04f539cbe87319a0c8 F (-127538,-352) parent=5427591 pop=38 chain=18
D 1660793773 5427638 9f403ab1c66c25bb73ff0f04f539cbe87319a0c8 age=0.05 F (-127536,-352) disconnect pop=37
B 1660793778 5427639 9f403ab1c66c25bb73ff0f04f539cbe87319a0c8 F (-125930,-82) parent=5427590 pop=38 chain=48
D 1660793784 5427639 9f403ab1c66c25bb73ff0f04f539cbe87319a0c8 age=0.10 F (-125930,-82) disconnect pop=36
B 1660793789 5427640 9f403ab1c66c25bb73ff0f04f539cbe87319a0c8 M (-127624,-372) parent=5427591 pop=38 chain=18
D 1660793793 5427640 9f403ab1c66c25bb73ff0f04f539cbe87319a0c8 age=0.06 M (-127624,-371) disconnect pop=37
B 1660793798 5427641 9f403ab1c66c25bb73ff0f04f539cbe87319a0c8 M (-127133,388) parent=5427592 pop=38 chain=7
D 1660793804 5427554 67ce1d10dcbe6a912023d2ae131b94dbda8c9433 age=52.26 F (-127083,378) hunger pop=36
B 1660793805 5427642 c7d39c9afdcf892bbbf5036028c6c6a2b4a12daa F (-125878,-115) parent=5427590 pop=38 chain=48
D 1660793843 5427641 9f403ab1c66c25bb73ff0f04f539cbe87319a0c8 age=0.76 M (-127106,360) disconnect pop=35
B 1660793849 5427643 9f403ab1c66c25bb73ff0f04f539cbe87319a0c8 M (-127083,372) parent=5427604 pop=37 chain=7
B 1660794103 5427645 f6901c8e4a880eb9655034ce87a20c7f0ec1de9e F (-127075,377) parent=5427604 pop=36 chain=7
D 1660794111 5427553 86100abbdbaeb6abd84b7bd3131d3264da8a90e4 age=60.00 F (-127169,347) oldAge pop=34
B 1660794146 5427647 11d52702924e4c126e5c56db800fcd3b41af85ba F (-127233,-359) parent=5427613 pop=36 chain=19
B 1660794176 5427649 d9ea7788b807547000b248c2be0a343fcb1d16c6 M (-127221,-372) parent=5427607 pop=37 chain=9
B 1660794235 5427650 7c928633f238cb5cdc0443c33431667aadf5f49e F (-125821,-137) parent=5427605 pop=38 chain=48
D 1660794279 5427557 42a706fe1c776fa9febd96ab3e0c84c1578f7b00 age=57.85 F (-127226,-365) hunger pop=37
D 1660794300 5427555 11f45dd13cdca251bd1845de1005c021d742ca7a age=60.00 F (-127084,362) oldAge pop=36
B 1660794307 5427651 11f45dd13cdca251bd1845de1005c021d742ca7a F (-127084,362) parent=5427604 pop=38 chain=7
B 1660794337 5427652 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 M (-127231,-360) parent=5427589 pop=38 chain=18
D 1660794345 5427652 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 age=0.12 M (-127231,-360) disconnect pop=37
B 1660794381 5427653 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-125868,-110) parent=5427590 pop=38 chain=48
B 1660794429 5427654 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 F (-125871,-96) parent=5427605 pop=39 chain=48
D 1660794441 5427558 2580e57cd9ce28ed4c7a4853693dda86e171c700 age=60.00 F (-127089,381) oldAge pop=38
D 1660794467 5427559 71474e423828ac1e34a2a2c4307e1c9097c8c890 age=60.00 F (-125866,-95) oldAge pop=37
B 1660794477 5427655 71474e423828ac1e34a2a2c4307e1c9097c8c890 F (-127220,-359) parent=5427618 pop=39 chain=19
B 1660794494 5427656 88009eb3f99b00cbb9e40006d50416acd25e2e1a M (-127083,372) parent=5427625 pop=39 chain=8
D 1660794507 5427561 2db041767f29e57fc7b02d1d06414c1987623b32 age=58.83 M (-127088,381) hunger pop=38
D 1660794556 5427656 88009eb3f99b00cbb9e40006d50416acd25e2e1a age=1.04 M (-127082,369) disconnect pop=37
B 1660794561 5427657 88009eb3f99b00cbb9e40006d50416acd25e2e1a M (-125866,-115) parent=5427605 pop=39 chain=48
D 1660794563 5427657 88009eb3f99b00cbb9e40006d50416acd25e2e1a age=0.04 M (-125866,-115) disconnect pop=38
B 1660794568 5427658 88009eb3f99b00cbb9e40006d50416acd25e2e1a F (-127230,-359) parent=5427589 pop=39 chain=18
D 1660794583 5427658 88009eb3f99b00cbb9e40006d50416acd25e2e1a age=0.25 F (-127230,-359) disconnect pop=37
B 1660794588 5427659 88009eb3f99b00cbb9e40006d50416acd25e2e1a F (-127403,43) parent=5427636 pop=39 chain=2
B 1660794680 5427660 86293a022cf1e92466f537b82d1676384b311f41 F (-127229,-359) parent=5427618 pop=39 chain=19
D 1660794684 5427660 86293a022cf1e92466f537b82d1676384b311f41 age=0.07 F (-127229,-359) disconnect pop=38
B 1660794690 5427661 86293a022cf1e92466f537b82d1676384b311f41 F (-127065,367) parent=5427592 pop=40 chain=7
B 1660794725 5427662 cbcb1fc5b58c024b519a4e57037b80817f941c22 F (-127232,-366) parent=5427606 pop=40 chain=8
D 1660794754 5427566 d3102ee811bcb03da88444ef20dfcf0de697878f age=60.00 F (-115854,219) oldAge pop=40
B 1660794806 5427664 e97eb7ff5656a2b184f1abb0f7e3dbb580c514d6 F (-127244,-363) parent=5427613 pop=41 chain=19
B 1660794807 5427665 67ce1d10dcbe6a912023d2ae131b94dbda8c9433 F (-127232,-366) parent=5427606 pop=42 chain=8
D 1660794809 5427567 67d32128c6bbb33fab3812aa61f5ac124e553db4 age=60.00 F (-125873,-122) oldAge pop=41
B 1660794819 5427666 67d32128c6bbb33fab3812aa61f5ac124e553db4 M (-125753,-105) parent=5427605 pop=43 chain=48
D 1660794845 5427643 9f403ab1c66c25bb73ff0f04f539cbe87319a0c8 age=16.60 M (-127076,368) hunger pop=41
B 1660794851 5427667 9f403ab1c66c25bb73ff0f04f539cbe87319a0c8 F (-127405,45) parent=5427636 pop=43 chain=2
D 1660794856 5427667 9f403ab1c66c25bb73ff0f04f539cbe87319a0c8 age=0.10 F (-127405,45) disconnect pop=41
B 1660794862 5427668 9f403ab1c66c25bb73ff0f04f539cbe87319a0c8 M (-127070,370) parent=5427604 pop=43 chain=7
B 1660794885 5427669 b11020f976a58c350788f04aa5ffb6fe674a802c M (-125872,-116) parent=5427608 pop=43 chain=49
D 1660794887 5427606 c74bfb0e531eb08f3ff360266f0885246e211dca age=35.48 F (-127232,-366) hunger pop=42
D 1660794888 5427669 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.04 M (-125872,-116) disconnect pop=42
B 1660794892 5427670 b11020f976a58c350788f04aa5ffb6fe674a802c F (-127423,38) parent=5427636 pop=44 chain=2
B 1660794933 5427671 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 F (-125872,-116) parent=5427608 pop=43 chain=49
B 1660795012 5427672 866657f315bb8568bb70b4235aaea899860b9ca0 M (-125872,-116) parent=5427608 pop=44 chain=49
D 1660795016 5427672 866657f315bb8568bb70b4235aaea899860b9ca0 age=0.06 M (-125872,-116) disconnect pop=43
B 1660795022 5427673 866657f315bb8568bb70b4235aaea899860b9ca0 F (-127232,-363) parent=5427607 pop=45 chain=9
D 1660795039 5427673 866657f315bb8568bb70b4235aaea899860b9ca0 age=0.28 F (-127231,-359) disconnect pop=43
D 1660795064 5427572 ef7a388b3036274d86330f21d89bdc95094d2e0a age=60.00 M (-125868,-96) oldAge pop=42
B 1660795079 5427674 ef7a388b3036274d86330f21d89bdc95094d2e0a M (-125871,-118) parent=5427650 pop=43 chain=49
D 1660795119 5427573 9acd52fc73b7552a01c1b75016cfaa5616ae4e6f age=60.00 M (-127076,389) oldAge pop=42
B 1660795131 5427675 9acd52fc73b7552a01c1b75016cfaa5616ae4e6f F (-127108,293) parent=5427645 pop=43 chain=8
D 1660795204 5427586 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=55.92 F (-127231,-359) hunger pop=42
D 1660795221 5427587 175af866f2f482690c007d7828608f219ae902c0 age=55.55 M (-126887,457) hunger pop=41
B 1660795272 5427676 8bc11a2647be0e375ff1d5373d0565a1c41de867 F (-127258,-365) parent=5427613 pop=42 chain=19
D 1660795339 5427668 9f403ab1c66c25bb73ff0f04f539cbe87319a0c8 age=7.96 M (-127056,410) hunger pop=41
D 1660795375 5427585 f42d3949092ae9bb0c96cf899495d2b4b7cb31f8 age=58.77 F (-127233,-359) hunger pop=40
B 1660795388 5427677 9f403ab1c66c25bb73ff0f04f539cbe87319a0c8 F (-125231,239) parent=5427651 pop=41 chain=8
D 1660795435 5427677 9f403ab1c66c25bb73ff0f04f539cbe87319a0c8 age=0.78 F (-125221,366) hunger pop=40
B 1660795441 5427678 9f403ab1c66c25bb73ff0f04f539cbe87319a0c8 M (-125207,384) parent=5427651 pop=42 chain=8
D 1660795445 5427584 18a5ff131b77020ad6cfeeee5a2415247b4b30e5 age=60.00 F (-127079,360) oldAge pop=41
B 1660795451 5427679 18a5ff131b77020ad6cfeeee5a2415247b4b30e5 F (-127080,372) parent=5427625 pop=42 chain=8
B 1660795525 5427680 63893bb23159a8bbe5309b984f822e4fa2a873b7 F (-125880,-133) parent=5427653 pop=42 chain=49
D 1660795528 5427680 63893bb23159a8bbe5309b984f822e4fa2a873b7 age=0.05 F (-125880,-133) disconnect pop=41
B 1660795539 5427681 63893bb23159a8bbe5309b984f822e4fa2a873b7 M (-127080,372) parent=5427625 pop=42 chain=8
B 1660795679 5427682 7e9b8be8885dc6aea8104c9dba7bedd1be24528d M (-127238,-357) parent=5427664 pop=42 chain=20
D 1660795682 5427664 e97eb7ff5656a2b184f1abb0f7e3dbb580c514d6 age=14.60 F (-127238,-357) hunger pop=41
B 1660795695 5427683 e97eb7ff5656a2b184f1abb0f7e3dbb580c514d6 F (-125870,-116) parent=5427650 pop=42 chain=49
D 1660795798 5427589 1808d0f607e616870e0f20a1587684e6c349e767 age=60.00 F (-127233,-361) oldAge pop=41
D 1660795801 5427590 89b928249143ccd032da237ff48e12936d71e62e age=60.00 F (-125868,-115) oldAge pop=41
B 1660795830 5427684 89b928249143ccd032da237ff48e12936d71e62e M (-125857,-116) parent=5427653 pop=41 chain=49
D 1660795838 5427683 e97eb7ff5656a2b184f1abb0f7e3dbb580c514d6 age=2.38 F (-125707,90) hunger pop=40
B 1660795845 5427685 e97eb7ff5656a2b184f1abb0f7e3dbb580c514d6 F (-125887,-115) parent=5427642 pop=42 chain=49
B 1660795852 5427686 093caf06550c10e1b2a292c191bc9edf7fdb7fcd F (-127085,366) parent=5427661 pop=42 chain=8
D 1660795899 5427645 f6901c8e4a880eb9655034ce87a20c7f0ec1de9e age=29.93 F (-127081,333) hunger pop=41
