B 1661922080 5460420 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 M (-139564,82) parent=5460364 pop=47 chain=4
D 1661922084 5460416 a1e613ecdcc92a600a7bfbaeaff11e36ccd4d4ae age=0.64 F (-138845,-58) hunger pop=44
D 1661922095 5460417 b02df5f5620ecf6aa94770f20e9ccd92f447575d age=0.72 M (-138851,-62) hunger pop=43
B 1661922100 5460421 b02df5f5620ecf6aa94770f20e9ccd92f447575d F (-138700,-7) parent=5460337 pop=45 chain=4
B 1661922109 5460422 d2b32e49cc00307c0c3d0efef97fecf75b9b13dd F (-139566,84) parent=5460358 pop=45 chain=3
D 1661922130 5460354 c39d913b421f619d52ececcf995994e3cf41e303 age=30.09 M (-135477,334) hunger pop=44
B 1661922135 5460423 c39d913b421f619d52ececcf995994e3cf41e303 F (-138691,-201) parent=5460377 pop=46 chain=16
D 1661922178 5460402 63893bb23159a8bbe5309b984f822e4fa2a873b7 age=5.10 F (-138637,24) hunger pop=43
B 1661922185 5460424 63893bb23159a8bbe5309b984f822e4fa2a873b7 M (-139564,84) parent=5460358 pop=45 chain=3
D 1661922195 5460421 b02df5f5620ecf6aa94770f20e9ccd92f447575d age=1.58 F (-138639,24) hunger pop=43
B 1661922201 5460425 b02df5f5620ecf6aa94770f20e9ccd92f447575d F (-137024,358) parent=5460365 pop=45 chain=97
B 1661922223 5460426 a1e613ecdcc92a600a7bfbaeaff11e36ccd4d4ae M (-137139,360) parent=5460365 pop=45 chain=97
D 1661922226 5460426 a1e613ecdcc92a600a7bfbaeaff11e36ccd4d4ae age=0.04 M (-137139,360) disconnect pop=44
B 1661922231 5460427 a1e613ecdcc92a600a7bfbaeaff11e36ccd4d4ae F (-135515,366) parent=5460338 pop=46 chain=96
B 1661922236 5460428 f83f946acb14341d8933080c66a2115f693b9e26 F (-139564,84) parent=5460358 pop=47 chain=3
D 1661922244 5460428 f83f946acb14341d8933080c66a2115f693b9e26 age=0.14 F (-139564,84) disconnect pop=45
D 1661922254 5460425 b02df5f5620ecf6aa94770f20e9ccd92f447575d age=0.88 F (-137103,400) hunger pop=45
B 1661922260 5460429 b02df5f5620ecf6aa94770f20e9ccd92f447575d F (-139557,78) parent=5460358 pop=46 chain=3
D 1661922284 5460331 b11020f976a58c350788f04aa5ffb6fe674a802c age=45.58 F (-138667,-192) hunger pop=45
D 1661922292 5460415 11f45dd13cdca251bd1845de1005c021d742ca7a age=4.21 M (-139564,82) hunger pop=45
B 1661922298 5460431 11f45dd13cdca251bd1845de1005c021d742ca7a M (-138677,-192) parent=5460349 pop=46 chain=15
D 1661922339 5460338 1e45f86143f0d66a0138b9620a326d02594ebe19 age=41.38 F (-135515,366) hunger pop=44
B 1661922358 5460433 ebce1c9925ffe021064ea4c2456a8e796e208c55 F (-139566,84) parent=5460358 pop=45 chain=3
B 1661922416 5460435 2dfa386224e9e4c38b74002dcac62903068c6c12 M (-138680,-187) parent=5460377 pop=45 chain=16
B 1661922416 5460436 2978edccc408fb880448e5f57e28a321e0ca4b05 M (-135518,366) parent=5460367 pop=46 chain=97
D 1661922421 5460337 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=44.56 F (-138950,-79) hunger pop=44
B 1661922427 5460437 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-139567,85) parent=5460364 pop=46 chain=4
D 1661922441 5460436 2978edccc408fb880448e5f57e28a321e0ca4b05 age=0.42 M (-135518,366) disconnect pop=44
B 1661922448 5460439 2978edccc408fb880448e5f57e28a321e0ca4b05 M (-138671,-191) parent=5460362 pop=47 chain=15
D 1661922488 5460439 2978edccc408fb880448e5f57e28a321e0ca4b05 age=0.68 M (-138669,-190) disconnect pop=45
D 1661922494 5460335 6dfe7fb5ce2c81336279f43176b171dc141f8b44 age=45.89 F (-138678,-186) hunger pop=45
B 1661922496 5460440 2978edccc408fb880448e5f57e28a321e0ca4b05 M (-139558,80) parent=5460364 pop=47 chain=4
D 1661922500 5460302 664448fac92f176a8018c79dcd7afcebe8da5e92 age=60.00 M (-138681,-167) oldAge pop=45
D 1661922544 5460405 f9b7de944723c51cbb034a0f6bc0d809f7b30e3b age=9.82 M (-138644,63) hunger pop=43
B 1661922550 5460441 f9b7de944723c51cbb034a0f6bc0d809f7b30e3b M (-138567,318) parent=5460365 pop=45 chain=97
D 1661922631 5460309 231abb15795455548bfbb22f5240c498842499d1 age=60.00 F (-138680,-186) oldAge pop=45
D 1661922840 5460440 2978edccc408fb880448e5f57e28a321e0ca4b05 age=5.74 M (-139557,80) hunger pop=43
B 1661922860 5460447 6dff42d56bfac73edf17e8aabd0a10b3ea795ce7 M (-138668,-190) parent=5460407 pop=43 chain=16
B 1661922917 5460448 af3533bcc1cde35be90490a9c0928903cda35f77 F (-138675,-186) parent=5460377 pop=44 chain=16
D 1661922947 5460361 c237b9894498aaf8664852a037592354e5b163d6 age=39.91 M (-138680,-186) hunger pop=43
D 1661922950 5460364 47b42ffe6bb454d7625de0a59e9144daf8596750 age=38.87 F (-139560,82) hunger pop=43
D 1661922950 5460325 902fb4c811f09776dd06abbfe0c8c05a3eb02d50 age=58.81 F (-139558,81) hunger pop=43
B 1661922954 5460449 c237b9894498aaf8664852a037592354e5b163d6 F (-139726,-80) noParent pop=45 chain=1
B 1661922963 5460450 902fb4c811f09776dd06abbfe0c8c05a3eb02d50 M (-141116,41) parent=5460422 pop=43 chain=4
D 1661922964 5460321 e0da2baeb39506320076db988f5d509cb0abd44f age=60.00 M (-135510,352) oldAge pop=42
D 1661922965 5460437 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=8.95 F (-139565,84) hunger pop=42
D 1661922966 5460420 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 age=14.76 M (-139559,82) hunger pop=42
D 1661922997 5460358 dbde1a90de2c4abae5418b326066408cadcdeff2 age=43.20 F (-139558,81) hunger pop=39
D 1661923007 5460433 ebce1c9925ffe021064ea4c2456a8e796e208c55 age=10.82 F (-139564,80) hunger pop=38
B 1661923016 5460451 ebce1c9925ffe021064ea4c2456a8e796e208c55 F (-139553,81) parent=5460401 pop=40 chain=4
B 1661923024 5460452 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-138678,-191) parent=5460423 pop=40 chain=17
B 1661923027 5460453 e0da2baeb39506320076db988f5d509cb0abd44f M (-135521,380) parent=5460396 pop=41 chain=96
D 1661923035 5460326 927e7a85eda2c3864be38253c73bf10208ef6a6c age=60.00 M (-138666,-175) oldAge pop=40
D 1661923043 5460450 902fb4c811f09776dd06abbfe0c8c05a3eb02d50 age=1.33 M (-141113,42) disconnect pop=40
B 1661923048 5460454 902fb4c811f09776dd06abbfe0c8c05a3eb02d50 M (-139183,338) parent=5460365 pop=41 chain=97
D 1661923055 5460451 ebce1c9925ffe021064ea4c2456a8e796e208c55 age=0.64 F (-139558,80) hunger pop=39
B 1661923060 5460455 ebce1c9925ffe021064ea4c2456a8e796e208c55 M (-139617,59) parent=5460388 pop=41 chain=4
D 1661923081 5460401 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 age=20.15 F (-139555,87) hunger pop=39
B 1661923086 5460456 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 F (-141119,51) parent=5460422 pop=41 chain=4
D 1661923133 5460429 b02df5f5620ecf6aa94770f20e9ccd92f447575d age=14.55 F (-139716,297) hunger pop=39
D 1661923139 5460329 a35e38843bed713cb84b7225d0f68a486ab50348 age=59.97 F (-135503,390) hunger pop=39
D 1661923396 5460390 6062dc6481deab51b3911fca456d29594bd417aa age=31.46 M (-138966,-88) hunger pop=37
B 1661923413 5460457 f83f946acb14341d8933080c66a2115f693b9e26 M (-138676,-190) parent=5460423 pop=38 chain=17
D 1661923420 5460457 f83f946acb14341d8933080c66a2115f693b9e26 age=0.11 M (-138676,-190) disconnect pop=37
B 1661923425 5460458 f83f946acb14341d8933080c66a2115f693b9e26 F (-135518,360) parent=5460427 pop=39 chain=97
D 1661923428 5460458 f83f946acb14341d8933080c66a2115f693b9e26 age=0.06 F (-135518,360) disconnect pop=39
B 1661923433 5460460 f83f946acb14341d8933080c66a2115f693b9e26 F (-141114,61) parent=5460422 pop=40 chain=4
D 1661923453 5460454 902fb4c811f09776dd06abbfe0c8c05a3eb02d50 age=6.75 M (-139290,422) hunger pop=38
D 1661923459 5460365 b2f3461d7ade4829d4b4a284911f48454db0c56d age=44.20 F (-139210,895) hunger pop=38
B 1661923475 5460462 44c66bc17e6f1e0842a8badc14474113e3bdf566 M (-138646,-218) parent=5460407 pop=39 chain=16
B 1661923484 5460463 b02df5f5620ecf6aa94770f20e9ccd92f447575d F (-135517,360) parent=5460396 pop=40 chain=96
B 1661923493 5460464 6062dc6481deab51b3911fca456d29594bd417aa F (-135518,363) parent=5460427 pop=41 chain=97
D 1661923544 5460340 8a577d68ed107d8a171e46b624bca81a0c66de74 age=60.00 M (-138687,-191) oldAge pop=39
B 1661923575 5460465 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-138675,-187) parent=5460377 pop=40 chain=16
D 1661923578 5460465 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.04 M (-138675,-187) disconnect pop=39
B 1661923583 5460466 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-135520,365) parent=5460396 pop=41 chain=96
D 1661923584 5460466 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 F (-135520,365) disconnect pop=39
B 1661923589 5460467 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-141112,50) parent=5460422 pop=40 chain=4
D 1661923591 5460467 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.03 F (-141112,50) disconnect pop=39
B 1661923595 5460468 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-139807,-175) parent=5460449 pop=40 chain=2
D 1661923599 5460468 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.06 F (-139807,-175) disconnect pop=39
B 1661923605 5460469 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-138672,-187) parent=5460377 pop=40 chain=16
D 1661923611 5460469 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.09 M (-138673,-186) disconnect pop=38
B 1661923634 5460470 6b6f9f78ec43d308aed5b545e110448a0eab0c43 F (-141111,51) parent=5460422 pop=39 chain=4
D 1661923652 5460470 6b6f9f78ec43d308aed5b545e110448a0eab0c43 age=0.29 F (-141110,40) disconnect pop=38
B 1661923657 5460471 6b6f9f78ec43d308aed5b545e110448a0eab0c43 F (-138679,-190) parent=5460423 pop=40 chain=17
D 1661923676 5460455 ebce1c9925ffe021064ea4c2456a8e796e208c55 age=10.27 M (-139610,-528) hunger pop=38
B 1661923681 5460472 ebce1c9925ffe021064ea4c2456a8e796e208c55 M (-141113,57) parent=5460422 pop=40 chain=4
B 1661923683 5460473 8a577d68ed107d8a171e46b624bca81a0c66de74 M (-138671,-192) parent=5460423 pop=41 chain=17
D 1661923698 5460471 6b6f9f78ec43d308aed5b545e110448a0eab0c43 age=0.69 F (-138670,-191) disconnect pop=38
B 1661923704 5460474 6b6f9f78ec43d308aed5b545e110448a0eab0c43 F (-139781,-164) parent=5460449 pop=40 chain=2
D 1661923781 5460347 2d70f4b1406f94b75236346527999259921eb4d5 age=60.00 F (-138072,-249) oldAge pop=39
B 1661923788 5460476 2d70f4b1406f94b75236346527999259921eb4d5 M (-139602,56) parent=5460388 pop=40 chain=4
D 1661923815 5460348 47dfe13b925d628803d33243c7babc8f3e7c220b age=60.00 M (-138675,-167) oldAge pop=38
D 1661923828 5460349 6a66292ef5295665dbf172db1bbe6ff3d58243de age=60.00 F (-138675,-166) oldAge pop=37
D 1661923833 5460350 039241fe1322e3c1877753357f239f0e70218553 age=60.00 M (-138685,-197) oldAge pop=37
B 1661923841 5460477 039241fe1322e3c1877753357f239f0e70218553 F (-138683,-197) parent=5460448 pop=38 chain=17
B 1661923852 5460478 4d22a784ca9b86c9a4e55f448f011a0e75e6c8b6 M (-138675,-188) parent=5460407 pop=38 chain=16
D 1661923893 5460353 abe27d2865d8fcb0fa98e12823f5896a04047a2b age=60.00 M (-138681,-166) oldAge pop=37
B 1661923902 5460479 abe27d2865d8fcb0fa98e12823f5896a04047a2b F (-138666,-190) parent=5460407 pop=39 chain=16
B 1661923937 5460480 6cd88453c580bc40c8cd6713dd586840dc54ca6a F (-135517,352) parent=5460396 pop=39 chain=96
B 1661923941 5460481 605220900d0706a41fa373a6d364f44e8a906053 M (-135512,373) parent=5460427 pop=40 chain=97
B 1661923976 5460483 b4a373c864ab3e978f09f5f21e7f0811c9b907a5 F (5830800,127477) noParent pop=41 chain=1
B 1661924011 5460484 33a1e72dc1d6f6fde54671e57af0d92838fe48cb F (-139818,-17) parent=5460449 pop=43 chain=2
B 1661924016 5460485 6a66292ef5295665dbf172db1bbe6ff3d58243de M (-138667,-190) parent=5460452 pop=44 chain=18
B 1661924021 5460487 4c5d692d911d7eef4f53de868f00cb855a2100f2 F (-138680,-186) parent=5460423 pop=46 chain=17
D 1661924059 5460359 5a29e767e5f8fc07f131378b634963c6d4429a77 age=60.00 M (-138684,-168) oldAge pop=45
D 1661924118 5460460 f83f946acb14341d8933080c66a2115f693b9e26 age=11.42 F (-141158,40) hunger pop=44
B 1661924139 5460488 3d5123057aa075a030c958dee2b2b3fced240097 F (-138667,-191) parent=5460452 pop=44 chain=18
D 1661924159 5460474 6b6f9f78ec43d308aed5b545e110448a0eab0c43 age=7.58 F (-139831,-87) hunger pop=43
B 1661924174 5460489 6b6f9f78ec43d308aed5b545e110448a0eab0c43 M (-138668,-191) parent=5460452 pop=44 chain=18
D 1661924181 5460489 6b6f9f78ec43d308aed5b545e110448a0eab0c43 age=0.10 M (-138668,-191) disconnect pop=43
B 1661924187 5460490 6b6f9f78ec43d308aed5b545e110448a0eab0c43 F (-135526,350) parent=5460427 pop=45 chain=97
D 1661924193 5460490 6b6f9f78ec43d308aed5b545e110448a0eab0c43 age=0.10 F (-135526,350) disconnect pop=43
B 1661924197 5460491 6b6f9f78ec43d308aed5b545e110448a0eab0c43 M (-138684,-189) parent=5460423 pop=45 chain=17
D 1661924203 5460491 6b6f9f78ec43d308aed5b545e110448a0eab0c43 age=0.09 M (-138684,-189) disconnect pop=44
D 1661924203 5460362 d0c77dbd752d7048b4d7c883c39d50cc32027563 age=60.00 F (-135520,365) oldAge pop=43
B 1661924208 5460492 6b6f9f78ec43d308aed5b545e110448a0eab0c43 M (-138661,-196) parent=5460448 pop=45 chain=17
D 1661924212 5460492 6b6f9f78ec43d308aed5b545e110448a0eab0c43 age=0.06 M (-138661,-196) disconnect pop=44
B 1661924219 5460493 6b6f9f78ec43d308aed5b545e110448a0eab0c43 F (-139833,19) parent=5460449 pop=44 chain=2
B 1661924240 5460494 999568129f6a7d4e9832439db8b31477f6a6ef88 F (-141117,43) parent=5460422 pop=44 chain=4
D 1661924246 5460494 999568129f6a7d4e9832439db8b31477f6a6ef88 age=0.09 F (-141117,43) disconnect pop=43
B 1661924252 5460495 999568129f6a7d4e9832439db8b31477f6a6ef88 F (-138671,-193) parent=5460452 pop=45 chain=18
D 1661924459 5460367 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=60.00 F (-135518,372) oldAge pop=42
D 1661924494 5460441 f9b7de944723c51cbb034a0f6bc0d809f7b30e3b age=32.39 M (-138128,1002) hunger pop=41
B 1661924557 5460496 2563967e1caa770de61a12b5adcddd2f33fac78a M (-135504,376) parent=5460427 pop=42 chain=97
D 1661924561 5460496 2563967e1caa770de61a12b5adcddd2f33fac78a age=0.08 M (-135504,376) disconnect pop=41
D 1661924575 5460403 26e23ba4343050eab418842162df2530e8698540 age=44.36 M (-138544,-1357) hunger pop=40
B 1661924577 5460497 5a29e767e5f8fc07f131378b634963c6d4429a77 F (-138677,-204) parent=5460452 pop=42 chain=18
B 1661924579 5460498 2563967e1caa770de61a12b5adcddd2f33fac78a F (-141109,43) parent=5460456 pop=43 chain=5
D 1661924580 5460370 db0694ce173d23f7b4c7ff500cdc49e87dbbf6d3 age=60.00 M (-138677,-188) oldAge pop=42
B 1661924699 5460499 26e23ba4343050eab418842162df2530e8698540 F (-135520,374) parent=5460464 pop=41 chain=98
D 1661924717 5460407 8bc11a2647be0e375ff1d5373d0565a1c41de867 age=45.24 F (-138706,-284) hunger pop=40
B 1661924733 5460501 b4a373c864ab3e978f09f5f21e7f0811c9b907a5 F (5895940,166944) noParent pop=41 chain=1
B 1661924757 5460502 b1c3edf1c41a3205a2a6b38eee91427e99f45146 M (-135515,374) parent=5460463 pop=43 chain=97
D 1661924810 5460375 1808d0f607e616870e0f20a1587684e6c349e767 age=60.00 M (-139562,79) oldAge pop=42
B 1661924826 5460503 927e7a85eda2c3864be38253c73bf10208ef6a6c M (-138691,-208) parent=5460479 pop=43 chain=17
D 1661924858 5460377 a4e45a9428d1b9e104c75cea2e8f076e3c09daa2 age=60.00 F (-138673,-166) oldAge pop=42
D 1661924903 5460480 6cd88453c580bc40c8cd6713dd586840dc54ca6a age=16.10 F (-135519,360) hunger pop=41
D 1661924957 5460484 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=15.77 F (-139813,-6) hunger pop=40
D 1661925036 5460388 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=59.81 F (-139807,0) hunger pop=38
B 1661925052 5460504 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-138695,-198) parent=5460479 pop=39 chain=17
D 1661925056 5460504 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.08 M (-138695,-198) disconnect pop=38
B 1661925061 5460505 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-141116,36) parent=5460456 pop=40 chain=5
D 1661925085 5460456 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 age=33.32 F (-141097,-18) hunger pop=38
B 1661925090 5460506 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 F (-139801,11) parent=5460493 pop=40 chain=3
D 1661925099 5460505 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.64 F (-141110,41) hunger pop=38
D 1661925100 5460506 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 age=0.16 F (-139800,10) disconnect pop=38
B 1661925105 5460507 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 M (-138682,-198) parent=5460495 pop=40 chain=19
D 1661925112 5460507 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 age=0.12 M (-138682,-198) disconnect pop=37
D 1661925120 5460473 8a577d68ed107d8a171e46b624bca81a0c66de74 age=23.94 M (-138680,-191) killer_5460452 pop=37
B 1661925122 5460508 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 F (-135514,359) parent=5460464 pop=39 chain=98
D 1661925124 5460508 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 age=0.05 F (-135514,359) disconnect pop=37
B 1661925129 5460509 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 M (-138678,-192) parent=5460479 pop=39 chain=17
D 1661925188 5460472 ebce1c9925ffe021064ea4c2456a8e796e208c55 age=25.11 M (-141116,56) hunger pop=36
B 1661925193 5460510 ebce1c9925ffe021064ea4c2456a8e796e208c55 F (-138675,-200) parent=5460477 pop=38 chain=18
D 1661925197 5460510 ebce1c9925ffe021064ea4c2456a8e796e208c55 age=0.06 F (-138675,-200) disconnect pop=37
B 1661925203 5460511 7d7a9b34540fb191db5d07abd291457f802129a9 F (-135521,360) parent=5460464 pop=38 chain=98
D 1661925213 5460479 abe27d2865d8fcb0fa98e12823f5896a04047a2b age=21.84 F (-138669,-192) hunger pop=36
B 1661925225 5460512 abe27d2865d8fcb0fa98e12823f5896a04047a2b F (-139797,12) parent=5460493 pop=37 chain=3
D 1661925225 5460509 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 age=1.60 M (-138666,-193) disconnect pop=36
B 1661925227 5460513 ebce1c9925ffe021064ea4c2456a8e796e208c55 F (-135524,375) parent=5460463 pop=38 chain=97
D 1661925230 5460513 ebce1c9925ffe021064ea4c2456a8e796e208c55 age=0.06 F (-135524,375) disconnect pop=37
B 1661925233 5460514 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 M (-138675,-200) parent=5460477 pop=39 chain=18
B 1661925242 5460515 ebce1c9925ffe021064ea4c2456a8e796e208c55 F (-139794,15) parent=5460493 pop=37 chain=3
D 1661925266 5460514 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 age=0.56 M (-138668,-191) disconnect pop=36
B 1661925272 5460516 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 F (-138669,-189) parent=5460495 pop=38 chain=19
D 1661925279 5460396 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=60.00 F (-135518,367) oldAge pop=36
D 1661925282 5460516 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 age=0.18 F (-138669,-191) disconnect pop=36
B 1661925287 5460517 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 F (-138699,-190) parent=5460488 pop=38 chain=19
D 1661925289 5460517 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 age=0.04 F (-138699,-190) disconnect pop=36
B 1661925299 5460518 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 F (-135519,365) parent=5460464 pop=37 chain=98
D 1661925303 5460518 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 age=0.07 F (-135519,365) disconnect pop=35
B 1661925308 5460519 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 F (-139805,-6) parent=5460493 pop=37 chain=3
D 1661925312 5460519 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 age=0.06 F (-139805,-6) disconnect pop=36
B 1661925317 5460520 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 M (-138675,-187) parent=5460495 pop=37 chain=19
B 1661925362 5460521 33a1e72dc1d6f6fde54671e57af0d92838fe48cb F (-135518,368) parent=5460464 pop=37 chain=98
D 1661925368 5460521 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=0.11 F (-135518,365) disconnect pop=36
B 1661925374 5460522 33a1e72dc1d6f6fde54671e57af0d92838fe48cb M (-138672,-189) parent=5460487 pop=38 chain=18
D 1661925377 5460522 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=0.05 M (-138672,-189) disconnect pop=37
B 1661925383 5460523 33a1e72dc1d6f6fde54671e57af0d92838fe48cb F (-139806,-6) parent=5460493 pop=38 chain=3
D 1661925414 5460408 fdb7f1537a533cafeecef48a2de7d0b011bafaa6 age=56.83 M (-138679,-169) hunger pop=36
B 1661925425 5460524 fdb7f1537a533cafeecef48a2de7d0b011bafaa6 M (-135518,363) parent=5460464 pop=37 chain=98
D 1661925467 5460422 d2b32e49cc00307c0c3d0efef97fecf75b9b13dd age=55.96 F (-141105,-3) hunger pop=36
B 1661925472 5460525 d2b32e49cc00307c0c3d0efef97fecf75b9b13dd M (-135521,374) parent=5460463 pop=38 chain=97
D 1661925479 5460525 d2b32e49cc00307c0c3d0efef97fecf75b9b13dd age=0.10 M (-135521,374) disconnect pop=36
B 1661925483 5460526 b4a373c864ab3e978f09f5f21e7f0811c9b907a5 F (-138681,-212) parent=5460477 pop=38 chain=18
B 1661925483 5460527 ffacf0813bf9d1835eb6622e31554e3aab159eef F (-138681,-212) parent=5460477 pop=39 chain=18
B 1661925484 5460528 d2b32e49cc00307c0c3d0efef97fecf75b9b13dd F (-141097,43) parent=5460498 pop=40 chain=6
D 1661925532 5460503 927e7a85eda2c3864be38253c73bf10208ef6a6c age=11.77 M (-138666,-191) killer_5460487 pop=38
D 1661925551 5460404 535d579653e65513a52a839efc6f03c44f964566 age=60.00 M (-135510,391) oldAge pop=36
D 1661925588 5460487 4c5d692d911d7eef4f53de868f00cb855a2100f2 age=26.11 F (-138677,-190) killer_5460495 pop=35
B 1661925594 5460529 4c5d692d911d7eef4f53de868f00cb855a2100f2 F (-139798,12) parent=5460493 pop=37 chain=3
D 1661925652 5460418 0a9aa57cf6e3c8fe5423de11ebf8dfea2d96e4f6 age=60.00 M (-135496,372) oldAge pop=36
D 1661925654 5460495 999568129f6a7d4e9832439db8b31477f6a6ef88 age=23.37 F (-138666,-190) killer_5460485 pop=36
B 1661925659 5460531 0a9aa57cf6e3c8fe5423de11ebf8dfea2d96e4f6 M (-135509,390) parent=5460499 pop=38 chain=99
B 1661925659 5460532 999568129f6a7d4e9832439db8b31477f6a6ef88 F (-135517,374) parent=5460463 pop=39 chain=97
D 1661925675 5460529 4c5d692d911d7eef4f53de868f00cb855a2100f2 age=1.35 F (-139863,-31) hunger pop=36
B 1661925680 5460533 4c5d692d911d7eef4f53de868f00cb855a2100f2 F (-139849,-31) parent=5460493 pop=38 chain=3
D 1661925701 5460478 4d22a784ca9b86c9a4e55f448f011a0e75e6c8b6 age=30.83 M (-138677,-182) hunger pop=36
D 1661925714 5460449 c237b9894498aaf8664852a037592354e5b163d6 age=60.00 F (-139800,-13) oldAge pop=35
D 1661925722 5460533 4c5d692d911d7eef4f53de868f00cb855a2100f2 age=0.70 F (-139820,14) hunger pop=35
B 1661925728 5460534 4c5d692d911d7eef4f53de868f00cb855a2100f2 M (-139838,-13) parent=5460493 pop=36 chain=3
D 1661925735 5460423 c39d913b421f619d52ececcf995994e3cf41e303 age=60.00 F (-138677,-187) oldAge pop=34
B 1661925741 5460535 c39d913b421f619d52ececcf995994e3cf41e303 F (-138675,-187) parent=5460497 pop=36 chain=19
D 1661925769 5460534 4c5d692d911d7eef4f53de868f00cb855a2100f2 age=0.68 M (-139837,-28) hunger pop=33
D 1661925776 5460447 6dff42d56bfac73edf17e8aabd0a10b3ea795ce7 age=48.60 M (-138689,-184) hunger pop=33
D 1661925785 5460424 63893bb23159a8bbe5309b984f822e4fa2a873b7 age=60.00 M (-133926,-87) oldAge pop=32
D 1661925800 5460435 2dfa386224e9e4c38b74002dcac62903068c6c12 age=56.40 M (-138676,-186) hunger pop=30
D 1661925831 5460427 a1e613ecdcc92a600a7bfbaeaff11e36ccd4d4ae age=60.00 F (-135519,365) oldAge pop=30
D 1661925860 5460535 c39d913b421f619d52ececcf995994e3cf41e303 age=1.98 F (-138664,-193) hunger pop=30
B 1661925865 5460538 c39d913b421f619d52ececcf995994e3cf41e303 F (-141097,36) parent=5460498 pop=32 chain=6
D 1661925874 5460526 b4a373c864ab3e978f09f5f21e7f0811c9b907a5 age=6.52 F (-138670,-190) hunger pop=30
B 1661925881 5460539 a1e613ecdcc92a600a7bfbaeaff11e36ccd4d4ae M (-135517,364) parent=5460499 pop=32 chain=99
D 1661925884 5460539 a1e613ecdcc92a600a7bfbaeaff11e36ccd4d4ae age=0.05 M (-135517,364) disconnect pop=30
B 1661925890 5460540 a1e613ecdcc92a600a7bfbaeaff11e36ccd4d4ae F (-138683,-189) parent=5460477 pop=32 chain=18
B 1661925891 5460541 4c5d692d911d7eef4f53de868f00cb855a2100f2 F (-159955,-20080) noParent pop=33 chain=1
D 1661925898 5460431 11f45dd13cdca251bd1845de1005c021d742ca7a age=60.00 M (-129843,218) oldAge pop=31
B 1661925905 5460542 11f45dd13cdca251bd1845de1005c021d742ca7a M (-138667,-201) parent=5460488 pop=33 chain=19
D 1661925933 5460541 4c5d692d911d7eef4f53de868f00cb855a2100f2 age=14.70 F (-159956,-20086) hunger pop=31
D 1661925941 5460520 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 age=10.40 M (-138667,-195) hunger pop=31
B 1661925945 5460543 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 F (-141102,38) parent=5460498 pop=32 chain=6
B 1661925955 5460544 9f0ef03080cce605572c2d379399be585c1e33e5 M (-138668,-191) parent=5460477 pop=32 chain=18
B 1661926176 5460545 824275eb4c676613723be26d3597b2230a60a2f9 F (-138671,-195) parent=5460497 pop=33 chain=19
