B 1647409422 4866693 2282d97bdfea2fc2dbc2a5c48214470614b93550 F (-194195,-325) parent=4866638 pop=27 chain=211
D 1647409424 4866693 2282d97bdfea2fc2dbc2a5c48214470614b93550 age=0.03 F (-194195,-325) disconnect pop=26
B 1647409431 4866694 2282d97bdfea2fc2dbc2a5c48214470614b93550 F (-194199,-5) parent=4866656 pop=27 chain=20
B 1647409631 4866695 d98c1688c846111fcda2a1cbb31e0377a82aa710 F (-194203,-324) parent=4866641 pop=26 chain=212
D 1647409642 4866622 1808d0f607e616870e0f20a1587684e6c349e767 age=60.00 M (-194213,-17) oldAge pop=25
D 1647409690 4866636 61149b32727dd5ebae57faf3ef39d9d19760c85e age=39.25 F (-194179,-306) hunger pop=24
B 1647409701 4866696 61149b32727dd5ebae57faf3ef39d9d19760c85e F (-194203,8) parent=4866656 pop=25 chain=20
B 1647409753 4866698 416b87a901e3ee82d4282689f9b56f729bdbd255 F (-194194,-325) parent=4866639 pop=26 chain=212
D 1647410101 4866661 cb7f139ccf1b36b9ac018f6a396f1fef362b20db age=24.21 M (-194204,-323) hunger pop=25
D 1647410135 4866634 307d3c189949eb4c5142c0c59fa8dfa79c916413 age=56.50 F (-194183,6) hunger pop=24
D 1647410191 4866645 b11020f976a58c350788f04aa5ffb6fe674a802c age=38.20 F (-194299,110) hunger pop=24
B 1647410200 4866704 b11020f976a58c350788f04aa5ffb6fe674a802c M (-194191,-314) parent=4866666 pop=26 chain=212
D 1647410202 4866704 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 M (-194191,-314) disconnect pop=24
B 1647410207 4866705 b11020f976a58c350788f04aa5ffb6fe674a802c F (-194206,-323) parent=4866668 pop=26 chain=213
D 1647410210 4866705 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.06 F (-194206,-323) disconnect pop=25
B 1647410215 4866706 b11020f976a58c350788f04aa5ffb6fe674a802c F (-194203,-309) parent=4866666 pop=26 chain=212
D 1647410219 4866706 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.07 F (-194203,-309) disconnect pop=25
B 1647410224 4866707 b11020f976a58c350788f04aa5ffb6fe674a802c F (-194191,-310) parent=4866668 pop=26 chain=213
D 1647410230 4866707 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.10 F (-194191,-310) disconnect pop=24
B 1647410379 4866709 037631914bfa24f3ac2536ed69003189484d1c88 F (-194211,-14) parent=4866651 pop=25 chain=20
B 1647410379 4866710 e69c63184f0d937edd3a0d9ecab66ea0c63ff594 M (-194198,-306) parent=4866668 pop=26 chain=213
B 1647410416 4866711 f80b312b5530a137e5dd7e75d76b5c906804b35b M (-194199,-306) parent=4866668 pop=27 chain=213
D 1647410462 4866655 b4d904ef8cd0a621328605d1e83d5d9d8a187c38 age=35.08 F (-194171,-306) hunger pop=25
D 1647410467 4866711 f80b312b5530a137e5dd7e75d76b5c906804b35b age=0.86 M (-194199,-306) hunger pop=25
B 1647410474 4866712 f80b312b5530a137e5dd7e75d76b5c906804b35b M (-194193,-4) parent=4866694 pop=26 chain=21
B 1647410520 4866713 33a1e72dc1d6f6fde54671e57af0d92838fe48cb F (-194194,-325) parent=4866666 pop=26 chain=212
D 1647410694 4866658 38f919870d10a3cda303eddeea6f7acfbfd362f8 age=36.93 F (-192535,219) hunger pop=25
B 1647410702 4866715 38f919870d10a3cda303eddeea6f7acfbfd362f8 M (-194208,7) parent=4866696 pop=27 chain=21
D 1647410755 4866665 83d05ed565f04f59fa6f571e09ee6a1e58f0f9ce age=32.68 M (-194194,-1) hunger pop=24
B 1647410774 4866716 ad1ec33864a78b1f80349ded4f013c1870c38826 F (-194214,-326) parent=4866698 pop=25 chain=213
B 1647410913 4866717 5a41c68fb43037df23ba0a39077f766cf49bf5ff F (-219264,20120) noParent pop=26 chain=1
D 1647411028 4866713 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=8.46 F (-194176,-313) hunger pop=25
D 1647411033 4866717 5a41c68fb43037df23ba0a39077f766cf49bf5ff age=16.00 F (-219233,20082) hunger pop=25
B 1647411082 4866719 b11020f976a58c350788f04aa5ffb6fe674a802c M (-194190,1) parent=4866694 pop=24 chain=21
B 1647411083 4866720 adddc45eb452a048c0b5477790e560b93e7cbd9e M (-194194,-337) parent=4866668 pop=25 chain=213
D 1647411085 4866719 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.05 M (-194190,1) disconnect pop=24
B 1647411090 4866721 b11020f976a58c350788f04aa5ffb6fe674a802c F (-194199,-3) parent=4866682 pop=26 chain=21
D 1647411136 4866638 699b64283a945ee047125adc54e359dbbb1050c3 age=60.00 F (-194157,-327) oldAge pop=24
B 1647411139 4866722 e6cce246467bc6db1a40d42a71814b0dc5e01f88 F (-194201,-3) parent=4866694 pop=26 chain=21
D 1647411141 4866639 a2461c091209ea1ee5d0117fe0d78c08df7c140c age=60.00 F (-194158,-383) oldAge pop=25
B 1647411146 4866723 59b5b888b018e585955d8a8c91ff9e8ee286b154 F (-194195,-324) parent=4866666 pop=26 chain=212
D 1647411192 4866646 ff4448d8ab3ab435fc83418059116b123c1c5bcb age=54.80 F (-193832,236) hunger pop=24
D 1647411238 4866641 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 age=58.84 F (-194185,-317) hunger pop=23
B 1647411388 4866724 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 F (-194192,-61) parent=4866709 pop=24 chain=21
B 1647411578 4866726 33a1e72dc1d6f6fde54671e57af0d92838fe48cb M (-194198,-6) parent=4866694 pop=25 chain=21
D 1647411595 4866670 a627ab3e778669b2cba826991c8fb54ba461678f age=56.50 F (-219002,20321) hunger pop=24
B 1647411718 4866727 89abcfef6969b523b3b998f00ddfabc3bf2fdd47 F (-194195,-325) parent=4866698 pop=25 chain=213
D 1647411772 4866651 6650ea8852ccfa9fa4804b69ddedfc1496c6ffd6 age=58.63 F (-194226,17) hunger pop=24
B 1647411780 4866728 6650ea8852ccfa9fa4804b69ddedfc1496c6ffd6 M (-194183,-308) parent=4866716 pop=26 chain=214
D 1647411783 4866728 6650ea8852ccfa9fa4804b69ddedfc1496c6ffd6 age=0.06 M (-194183,-308) disconnect pop=24
B 1647411791 4866729 6650ea8852ccfa9fa4804b69ddedfc1496c6ffd6 F (-194200,-3) parent=4866709 pop=26 chain=21
D 1647411895 4866652 4aa8b72055639b8a34ccaaf781b9924a4eb00f99 age=60.00 M (-194201,-325) oldAge pop=24
B 1647411911 4866730 4aa8b72055639b8a34ccaaf781b9924a4eb00f99 M (-194208,-2) parent=4866709 pop=25 chain=21
D 1647411928 4866730 4aa8b72055639b8a34ccaaf781b9924a4eb00f99 age=0.29 M (-194208,-2) disconnect pop=24
B 1647411934 4866731 4aa8b72055639b8a34ccaaf781b9924a4eb00f99 M (-194214,-322) parent=4866698 pop=26 chain=213
B 1647412010 4866732 05dba94c146ddbd2910816d55bcb343ca579ac21 M (-194209,-6) parent=4866709 pop=26 chain=21
D 1647412013 4866732 05dba94c146ddbd2910816d55bcb343ca579ac21 age=0.06 M (-194209,-6) disconnect pop=25
B 1647412019 4866733 05dba94c146ddbd2910816d55bcb343ca579ac21 F (-194198,-321) parent=4866695 pop=27 chain=213
D 1647412021 4866733 05dba94c146ddbd2910816d55bcb343ca579ac21 age=0.03 F (-194198,-321) disconnect pop=26
B 1647412027 4866734 05dba94c146ddbd2910816d55bcb343ca579ac21 M (-194197,-325) parent=4866698 pop=27 chain=213
D 1647412029 4866734 05dba94c146ddbd2910816d55bcb343ca579ac21 age=0.04 M (-194197,-325) disconnect pop=26
B 1647412036 4866735 05dba94c146ddbd2910816d55bcb343ca579ac21 F (-194193,-4) parent=4866722 pop=27 chain=22
D 1647412038 4866735 05dba94c146ddbd2910816d55bcb343ca579ac21 age=0.03 F (-194193,-4) disconnect pop=26
B 1647412044 4866736 05dba94c146ddbd2910816d55bcb343ca579ac21 M (-194202,-325) parent=4866723 pop=27 chain=213
D 1647412046 4866736 05dba94c146ddbd2910816d55bcb343ca579ac21 age=0.03 M (-194202,-325) disconnect pop=26
B 1647412051 4866737 05dba94c146ddbd2910816d55bcb343ca579ac21 F (-194200,3) parent=4866709 pop=27 chain=21
D 1647412053 4866737 05dba94c146ddbd2910816d55bcb343ca579ac21 age=0.03 F (-194200,3) disconnect pop=26
B 1647412059 4866738 05dba94c146ddbd2910816d55bcb343ca579ac21 F (-194201,-325) parent=4866723 pop=27 chain=213
D 1647412061 4866738 05dba94c146ddbd2910816d55bcb343ca579ac21 age=0.04 F (-194201,-325) disconnect pop=26
D 1647412064 4866656 0f33b5292f26eeef6775124b67d6c4ecc4fd6420 age=60.00 F (-194203,-9) oldAge pop=25
B 1647412067 4866739 05dba94c146ddbd2910816d55bcb343ca579ac21 M (-194220,4) parent=4866709 pop=27 chain=21
D 1647412070 4866739 05dba94c146ddbd2910816d55bcb343ca579ac21 age=0.05 M (-194220,4) disconnect pop=26
B 1647412075 4866740 05dba94c146ddbd2910816d55bcb343ca579ac21 M (-194215,-345) parent=4866698 pop=26 chain=213
D 1647412077 4866740 05dba94c146ddbd2910816d55bcb343ca579ac21 age=0.03 M (-194215,-345) disconnect pop=25
B 1647412082 4866741 05dba94c146ddbd2910816d55bcb343ca579ac21 M (-194181,-42) parent=4866722 pop=26 chain=22
D 1647412085 4866741 05dba94c146ddbd2910816d55bcb343ca579ac21 age=0.04 M (-194181,-41) disconnect pop=25
B 1647412107 4866742 05dba94c146ddbd2910816d55bcb343ca579ac21 M (-194195,-325) parent=4866716 pop=25 chain=214
D 1647412110 4866742 05dba94c146ddbd2910816d55bcb343ca579ac21 age=0.05 M (-194195,-325) disconnect pop=24
B 1647412117 4866743 05dba94c146ddbd2910816d55bcb343ca579ac21 M (-194206,9) parent=4866722 pop=26 chain=22
D 1647412119 4866743 05dba94c146ddbd2910816d55bcb343ca579ac21 age=0.03 M (-194206,9) disconnect pop=25
B 1647412125 4866744 05dba94c146ddbd2910816d55bcb343ca579ac21 F (-194192,19) parent=4866709 pop=26 chain=21
D 1647412128 4866744 05dba94c146ddbd2910816d55bcb343ca579ac21 age=0.03 F (-194192,19) disconnect pop=25
B 1647412134 4866745 05dba94c146ddbd2910816d55bcb343ca579ac21 M (-194207,-325) parent=4866723 pop=26 chain=213
D 1647412136 4866745 05dba94c146ddbd2910816d55bcb343ca579ac21 age=0.03 M (-194207,-325) disconnect pop=25
B 1647412142 4866746 05dba94c146ddbd2910816d55bcb343ca579ac21 F (-194203,-318) parent=4866716 pop=26 chain=214
D 1647412144 4866746 05dba94c146ddbd2910816d55bcb343ca579ac21 age=0.03 F (-194203,-318) disconnect pop=25
B 1647412151 4866747 05dba94c146ddbd2910816d55bcb343ca579ac21 F (-194197,-325) parent=4866698 pop=26 chain=213
D 1647412153 4866747 05dba94c146ddbd2910816d55bcb343ca579ac21 age=0.03 F (-194197,-325) disconnect pop=25
B 1647412159 4866748 05dba94c146ddbd2910816d55bcb343ca579ac21 F (-194233,6) parent=4866722 pop=26 chain=22
B 1647412159 4866749 70db4b4b7029efebe1aafad3f5eacac5b47247d8 M (-194192,-6) parent=4866721 pop=27 chain=22
D 1647412162 4866729 6650ea8852ccfa9fa4804b69ddedfc1496c6ffd6 age=6.18 F (-194299,-148) hunger pop=26
D 1647412162 4866749 70db4b4b7029efebe1aafad3f5eacac5b47247d8 age=0.05 M (-194192,-6) disconnect pop=26
B 1647412166 4866750 70db4b4b7029efebe1aafad3f5eacac5b47247d8 F (-194202,-334) parent=4866723 pop=27 chain=213
B 1647412193 4866751 5a41c68fb43037df23ba0a39077f766cf49bf5ff M (-194200,-325) parent=4866723 pop=26 chain=213
D 1647412198 4866751 5a41c68fb43037df23ba0a39077f766cf49bf5ff age=0.09 M (-194200,-325) disconnect pop=25
D 1647412224 4866726 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=10.77 M (-194208,2) hunger pop=24
D 1647412268 4866666 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=57.45 F (-194219,-325) hunger pop=23
D 1647412274 4866715 38f919870d10a3cda303eddeea6f7acfbfd362f8 age=26.20 M (-194200,8) hunger pop=23
B 1647412275 4866752 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-194199,-4) parent=4866722 pop=25 chain=22
D 1647412284 4866752 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=0.14 F (-194199,-4) disconnect pop=23
B 1647412292 4866753 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 M (-194196,-324) parent=4866716 pop=24 chain=214
D 1647412309 4866694 2282d97bdfea2fc2dbc2a5c48214470614b93550 age=47.96 F (-194197,-11) hunger pop=22
D 1647412314 4866663 900b4a67cad0ba9b6ec97ba8e5a4edf34003f29b age=60.00 M (-194194,-323) oldAge pop=22
B 1647412321 4866754 900b4a67cad0ba9b6ec97ba8e5a4edf34003f29b F (-194196,-324) parent=4866723 pop=23 chain=213
B 1647412336 4866755 33a1e72dc1d6f6fde54671e57af0d92838fe48cb F (-194199,-4) parent=4866722 pop=23 chain=22
D 1647412341 4866755 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=0.08 F (-194199,-4) disconnect pop=22
D 1647412428 4866753 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=2.26 M (-194196,-325) hunger pop=21
B 1647412437 4866756 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-194196,-321) parent=4866723 pop=23 chain=213
B 1647412460 4866757 307d3c189949eb4c5142c0c59fa8dfa79c916413 F (-194198,-320) parent=4866716 pop=23 chain=214
D 1647412478 4866757 307d3c189949eb4c5142c0c59fa8dfa79c916413 age=0.30 F (-194198,-321) disconnect pop=22
B 1647412520 4866758 602880f42eac8762baf0ea3098a9cf48c086db23 F (-219281,20120) noParent pop=23 chain=1
B 1647412568 4866759 a627ab3e778669b2cba826991c8fb54ba461678f M (-194194,-321) parent=4866716 pop=24 chain=214
D 1647412571 4866668 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 F (-194195,-324) oldAge pop=23
D 1647412618 4866758 602880f42eac8762baf0ea3098a9cf48c086db23 age=15.63 F (-219254,20158) hunger pop=22
D 1647412638 4866750 70db4b4b7029efebe1aafad3f5eacac5b47247d8 age=7.86 F (-194202,-320) hunger pop=21
D 1647412693 4866756 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=4.26 F (-194199,-325) hunger pop=19
B 1647412703 4866760 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 M (-194201,-5) parent=4866709 pop=21 chain=21
D 1647412710 4866760 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=0.11 M (-194201,-5) disconnect pop=19
B 1647412715 4866761 01c6913ae68ac82fed2ee41555da25528d26c9c6 M (-194198,-325) parent=4866723 pop=21 chain=213
B 1647412717 4866762 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 M (-194185,-4) parent=4866722 pop=22 chain=22
D 1647412719 4866761 01c6913ae68ac82fed2ee41555da25528d26c9c6 age=0.06 M (-194198,-325) disconnect pop=21
D 1647412725 4866762 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=0.12 M (-194185,-4) disconnect pop=20
B 1647412725 4866763 01c6913ae68ac82fed2ee41555da25528d26c9c6 M (-194197,-321) parent=4866716 pop=22 chain=214
D 1647412729 4866763 01c6913ae68ac82fed2ee41555da25528d26c9c6 age=0.06 M (-194197,-321) disconnect pop=21
B 1647412733 4866764 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-194197,-321) parent=4866716 pop=22 chain=214
B 1647412734 4866765 01c6913ae68ac82fed2ee41555da25528d26c9c6 F (-194200,-319) parent=4866727 pop=23 chain=214
D 1647412737 4866765 01c6913ae68ac82fed2ee41555da25528d26c9c6 age=0.05 F (-194200,-319) disconnect pop=21
B 1647412743 4866766 01c6913ae68ac82fed2ee41555da25528d26c9c6 F (-194197,-321) parent=4866716 pop=22 chain=214
D 1647412746 4866766 01c6913ae68ac82fed2ee41555da25528d26c9c6 age=0.05 F (-194197,-321) disconnect pop=21
B 1647412751 4866767 01c6913ae68ac82fed2ee41555da25528d26c9c6 M (-194201,-325) parent=4866723 pop=22 chain=213
D 1647412754 4866767 01c6913ae68ac82fed2ee41555da25528d26c9c6 age=0.05 M (-194201,-325) disconnect pop=21
B 1647412760 4866768 01c6913ae68ac82fed2ee41555da25528d26c9c6 M (-194197,-321) parent=4866716 pop=22 chain=214
B 1647412889 4866769 5707846a6da3281f3dc91c63aa3b54819cd14e6d M (-194183,-8) parent=4866722 pop=22 chain=22
B 1647412895 4866770 2b22ae3b759aff107441c58cd622368c39395728 F (-194217,-318) parent=4866723 pop=23 chain=213
D 1647412916 4866709 037631914bfa24f3ac2536ed69003189484d1c88 age=42.29 F (-194201,-5) hunger pop=22
D 1647412932 4866695 d98c1688c846111fcda2a1cbb31e0377a82aa710 age=55.03 F (-194178,-319) hunger pop=21
D 1647412937 4866682 9a3fd677361c923d5e0dbe48f12486c0c4a42c44 age=60.00 F (-194192,-6) oldAge pop=21
B 1647413000 4866771 9a3fd677361c923d5e0dbe48f12486c0c4a42c44 M (-194193,-6) parent=4866721 pop=21 chain=22
D 1647413004 4866689 d970c6692b59351fa890c3c7a477aa86379323f4 age=60.00 M (-194196,-324) oldAge pop=21
B 1647413010 4866773 d970c6692b59351fa890c3c7a477aa86379323f4 M (-194196,-5) parent=4866722 pop=23 chain=22
B 1647413020 4866774 b8cbff7a3c7baf9e4052b56879116818cf93edf0 M (-194204,-321) parent=4866716 pop=23 chain=214
B 1647413097 4866776 240d04aa58243646d56bf25e14708a3ec820851a M (-194205,-323) parent=4866727 pop=23 chain=214
D 1647413174 4866759 a627ab3e778669b2cba826991c8fb54ba461678f age=10.10 M (-194025,-412) hunger pop=22
B 1647413180 4866777 a627ab3e778669b2cba826991c8fb54ba461678f F (-194202,-325) parent=4866723 pop=24 chain=213
D 1647413183 4866777 a627ab3e778669b2cba826991c8fb54ba461678f age=0.04 F (-194202,-325) disconnect pop=23
B 1647413188 4866778 a627ab3e778669b2cba826991c8fb54ba461678f F (-194205,-325) parent=4866727 pop=24 chain=214
D 1647413191 4866778 a627ab3e778669b2cba826991c8fb54ba461678f age=0.04 F (-194205,-325) disconnect pop=23
B 1647413196 4866779 a627ab3e778669b2cba826991c8fb54ba461678f M (-194154,-324) parent=4866754 pop=24 chain=214
D 1647413293 4866721 b11020f976a58c350788f04aa5ffb6fe674a802c age=36.72 F (-194193,-6) hunger pop=22
D 1647413301 4866696 61149b32727dd5ebae57faf3ef39d9d19760c85e age=60.00 F (-194314,228) oldAge pop=22
B 1647413308 4866780 61149b32727dd5ebae57faf3ef39d9d19760c85e F (-194196,-5) parent=4866722 pop=23 chain=22
B 1647413316 4866781 b11020f976a58c350788f04aa5ffb6fe674a802c M (-194203,-323) parent=4866723 pop=23 chain=213
D 1647413319 4866781 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.05 M (-194203,-323) disconnect pop=22
B 1647413324 4866782 b11020f976a58c350788f04aa5ffb6fe674a802c F (-194193,-6) parent=4866748 pop=24 chain=23
D 1647413353 4866698 416b87a901e3ee82d4282689f9b56f729bdbd255 age=60.00 F (-194203,-325) oldAge pop=22
B 1647413373 4866783 416b87a901e3ee82d4282689f9b56f729bdbd255 M (-194201,-325) parent=4866727 pop=23 chain=214
D 1647413392 4866783 416b87a901e3ee82d4282689f9b56f729bdbd255 age=0.32 M (-194201,-325) disconnect pop=22
B 1647413398 4866784 416b87a901e3ee82d4282689f9b56f729bdbd255 F (-194200,-5) parent=4866748 pop=24 chain=23
D 1647413529 4866771 9a3fd677361c923d5e0dbe48f12486c0c4a42c44 age=8.81 M (-194195,-6) hunger pop=23
B 1647413572 4866786 9a3fd677361c923d5e0dbe48f12486c0c4a42c44 M (-194199,-312) parent=4866754 pop=24 chain=214
D 1647413577 4866774 b8cbff7a3c7baf9e4052b56879116818cf93edf0 age=9.29 M (-194207,-301) hunger pop=23
B 1647413586 4866787 53d29da347762f8b9cdc82d0d8aec1cc4194d0b7 M (-194203,-325) parent=4866764 pop=25 chain=215
D 1647413721 4866784 416b87a901e3ee82d4282689f9b56f729bdbd255 age=5.38 F (-194203,9) hunger pop=23
B 1647413732 4866788 b8cbff7a3c7baf9e4052b56879116818cf93edf0 F (-194195,-336) parent=4866727 pop=24 chain=214
D 1647413776 4866724 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 age=39.80 F (-193668,219) hunger pop=23
D 1647413918 4866786 9a3fd677361c923d5e0dbe48f12486c0c4a42c44 age=5.76 M (-194202,-325) hunger pop=21
B 1647413927 4866789 9a3fd677361c923d5e0dbe48f12486c0c4a42c44 M (-194163,-280) parent=4866764 pop=23 chain=215
D 1647413946 4866780 61149b32727dd5ebae57faf3ef39d9d19760c85e age=10.62 F (-194314,228) hunger pop=21
D 1647413979 4866710 e69c63184f0d937edd3a0d9ecab66ea0c63ff594 age=60.00 M (-194195,-326) oldAge pop=20
D 1647414074 4866712 f80b312b5530a137e5dd7e75d76b5c906804b35b age=60.00 M (-194191,-4) oldAge pop=19
B 1647414083 4866791 f80b312b5530a137e5dd7e75d76b5c906804b35b F (-194202,-4) parent=4866748 pop=22 chain=23
D 1647414180 4866788 b8cbff7a3c7baf9e4052b56879116818cf93edf0 age=7.47 F (-194204,-308) hunger pop=20
B 1647414236 4866792 e2cedf848b1c708ae95bb5a0bb6ae957d8c85e98 F (-194203,-311) parent=4866754 pop=21 chain=214
B 1647414264 4866793 a2e4c851419417442835a7a1836a1fc6575f0209 M (-194195,-325) parent=4866764 pop=22 chain=215
B 1647414291 4866795 c10da327da2ab1c19bf85159aec5475fd3145327 F (-194199,-321) parent=4866770 pop=23 chain=214
D 1647414303 4866795 c10da327da2ab1c19bf85159aec5475fd3145327 age=0.20 F (-194196,-321) disconnect pop=22
B 1647414310 4866796 c10da327da2ab1c19bf85159aec5475fd3145327 F (-194202,-4) parent=4866748 pop=24 chain=23
D 1647414338 4866796 c10da327da2ab1c19bf85159aec5475fd3145327 age=0.46 F (-194200,-4) disconnect pop=23
B 1647414343 4866798 c10da327da2ab1c19bf85159aec5475fd3145327 M (-194197,-324) parent=4866754 pop=25 chain=214
D 1647414347 4866798 c10da327da2ab1c19bf85159aec5475fd3145327 age=0.06 M (-194197,-324) disconnect pop=24
B 1647414353 4866799 c10da327da2ab1c19bf85159aec5475fd3145327 F (-194196,-327) parent=4866770 pop=25 chain=214
D 1647414357 4866799 c10da327da2ab1c19bf85159aec5475fd3145327 age=0.05 F (-194196,-327) disconnect pop=24
B 1647414362 4866800 c10da327da2ab1c19bf85159aec5475fd3145327 F (-194198,-325) parent=4866754 pop=25 chain=214
D 1647414365 4866800 c10da327da2ab1c19bf85159aec5475fd3145327 age=0.05 F (-194198,-325) disconnect pop=24
B 1647414371 4866801 c10da327da2ab1c19bf85159aec5475fd3145327 M (-194196,-325) parent=4866764 pop=25 chain=215
D 1647414374 4866716 ad1ec33864a78b1f80349ded4f013c1870c38826 age=60.00 F (-194197,-324) oldAge pop=24
D 1647414386 4866801 c10da327da2ab1c19bf85159aec5475fd3145327 age=0.25 M (-194196,-318) disconnect pop=22
B 1647414392 4866802 c10da327da2ab1c19bf85159aec5475fd3145327 M (-194196,-319) parent=4866770 pop=24 chain=214
D 1647414395 4866802 c10da327da2ab1c19bf85159aec5475fd3145327 age=0.04 M (-194196,-319) disconnect pop=23
B 1647414415 4866803 711546fdbc909eee64ae269f415867d2830a3dd8 F (-194196,-5) parent=4866782 pop=23 chain=24
B 1647414516 4866805 75ff14ef4bbb0e2d40e96d6eb84477c3d9211ffa F (-194182,-311) parent=4866770 pop=24 chain=214
D 1647414587 4866789 9a3fd677361c923d5e0dbe48f12486c0c4a42c44 age=10.99 M (-194196,-325) hunger pop=23
D 1647414683 4866720 adddc45eb452a048c0b5477790e560b93e7cbd9e age=60.00 M (-194198,-325) oldAge pop=22
B 1647414713 4866806 adddc45eb452a048c0b5477790e560b93e7cbd9e F (-194195,-324) parent=4866754 pop=23 chain=214
D 1647414739 4866722 e6cce246467bc6db1a40d42a71814b0dc5e01f88 age=60.00 F (-194200,-4) oldAge pop=22
D 1647414746 4866723 59b5b888b018e585955d8a8c91ff9e8ee286b154 age=60.00 F (-194197,-325) oldAge pop=22
B 1647414756 4866807 59b5b888b018e585955d8a8c91ff9e8ee286b154 F (-194197,-324) parent=4866770 pop=23 chain=214
D 1647414853 4866764 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=35.33 F (-194149,-307) hunger pop=21
B 1647414861 4866808 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-194215,-8) parent=4866782 pop=23 chain=24
D 1647414877 4866808 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=0.26 F (-194200,-5) disconnect pop=21
B 1647414887 4866809 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-199266,320) noParent pop=23 chain=1
B 1647415239 4866811 307d3c189949eb4c5142c0c59fa8dfa79c916413 F (-194211,-6) parent=4866782 pop=23 chain=24
D 1647415255 4866754 900b4a67cad0ba9b6ec97ba8e5a4edf34003f29b age=48.89 F (-194170,-333) hunger pop=22
D 1647415318 4866727 89abcfef6969b523b3b998f00ddfabc3bf2fdd47 age=60.00 F (-194197,-324) oldAge pop=21
B 1647415428 4866812 7eb2f53fb9f469f9dcef2459ff78b72f5585588a M (-194196,-321) parent=4866805 pop=22 chain=215
D 1647415473 4866809 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=23.78 F (-199265,1043) hunger pop=21
B 1647415481 4866813 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 M (-194202,-311) parent=4866792 pop=23 chain=215
D 1647415490 4866813 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=0.14 M (-194203,-304) disconnect pop=21
B 1647415499 4866815 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-194190,-3) parent=4866791 pop=24 chain=24
D 1647415506 4866815 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=0.11 F (-194190,-3) disconnect pop=22
B 1647415514 4866816 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 M (-194199,-320) parent=4866805 pop=24 chain=215
D 1647415522 4866816 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=0.14 M (-194195,-325) disconnect pop=22
D 1647415529 4866773 d970c6692b59351fa890c3c7a477aa86379323f4 age=41.99 M (-194175,413) hunger pop=22
B 1647415532 4866817 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-194184,4) parent=4866803 pop=24 chain=25
D 1647415534 4866731 4aa8b72055639b8a34ccaaf781b9924a4eb00f99 age=60.00 M (-194205,-325) oldAge pop=22
D 1647415540 4866817 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=0.13 F (-194184,4) disconnect pop=21
B 1647415542 4866818 4aa8b72055639b8a34ccaaf781b9924a4eb00f99 F (-194185,4) parent=4866803 pop=23 chain=25
B 1647415548 4866819 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-194193,-317) parent=4866805 pop=23 chain=215
B 1647415550 4866820 d970c6692b59351fa890c3c7a477aa86379323f4 M (-194212,-319) parent=4866792 pop=24 chain=215
D 1647415550 4866818 4aa8b72055639b8a34ccaaf781b9924a4eb00f99 age=0.14 F (-194185,4) disconnect pop=22
D 1647415553 4866819 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=0.08 F (-194193,-317) disconnect pop=22
B 1647415555 4866821 4aa8b72055639b8a34ccaaf781b9924a4eb00f99 F (-194215,-318) parent=4866792 pop=24 chain=215
