B 1629688310 4409786 238b52f54b28ff7d0c67b6d779dcc4cbc193891f F (-50872,-68) parent=4409729 pop=35 chain=7
D 1629688328 4409786 238b52f54b28ff7d0c67b6d779dcc4cbc193891f age=0.30 F (-50870,-68) disconnect pop=33
B 1629688367 4409787 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f F (-50189,357) parent=4409731 pop=34 chain=33
D 1629688373 4409669 bafc93c460d35cb48aa6660ac0a16e10979391cf age=60.00 F (-50184,388) oldAge pop=33
B 1629688375 4409788 d4c6b452946ee0fcd99158bee17e6b63bd81e94f F (-50190,353) parent=4409743 pop=35 chain=34
D 1629688505 4409689 3dd31940e7e6fc254b67b3934495113fe2f2d7fc age=59.03 F (-50871,-45) hunger pop=33
D 1629688511 4409774 20e57cabe56b48ab04c6ecd3fe82a4a2f6a029fc age=13.67 M (-49676,207) hunger pop=33
B 1629688512 4409789 cbc8174636ab500294d78c2ada1a9e658c8a7c9a F (-50192,355) parent=4409743 pop=35 chain=34
D 1629688519 4409789 cbc8174636ab500294d78c2ada1a9e658c8a7c9a age=0.12 F (-50192,355) disconnect pop=33
B 1629688524 4409790 cbc8174636ab500294d78c2ada1a9e658c8a7c9a F (-49965,152) parent=4409769 pop=34 chain=5
D 1629688528 4409790 cbc8174636ab500294d78c2ada1a9e658c8a7c9a age=0.07 F (-49965,152) disconnect pop=33
B 1629688538 4409791 cbc8174636ab500294d78c2ada1a9e658c8a7c9a F (-50151,-282) parent=4409742 pop=34 chain=36
D 1629688543 4409791 cbc8174636ab500294d78c2ada1a9e658c8a7c9a age=0.08 F (-50151,-282) disconnect pop=32
B 1629688548 4409792 cbc8174636ab500294d78c2ada1a9e658c8a7c9a F (-50872,-68) parent=4409772 pop=34 chain=8
D 1629688553 4409792 cbc8174636ab500294d78c2ada1a9e658c8a7c9a age=0.08 F (-50872,-68) disconnect pop=32
D 1629688554 4409687 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (-50871,-63) oldAge pop=32
B 1629688558 4409793 cbc8174636ab500294d78c2ada1a9e658c8a7c9a F (-50150,-281) parent=4409740 pop=34 chain=35
D 1629688567 4409793 cbc8174636ab500294d78c2ada1a9e658c8a7c9a age=0.16 F (-50150,-281) disconnect pop=31
B 1629688572 4409794 cbc8174636ab500294d78c2ada1a9e658c8a7c9a M (-50189,356) parent=4409731 pop=33 chain=33
D 1629688575 4409794 cbc8174636ab500294d78c2ada1a9e658c8a7c9a age=0.05 M (-50189,356) disconnect pop=32
B 1629688580 4409795 cbc8174636ab500294d78c2ada1a9e658c8a7c9a F (-50873,-68) parent=4409772 pop=33 chain=8
D 1629688587 4409795 cbc8174636ab500294d78c2ada1a9e658c8a7c9a age=0.11 F (-50873,-68) disconnect pop=31
B 1629688592 4409796 cbc8174636ab500294d78c2ada1a9e658c8a7c9a M (-50191,355) parent=4409731 pop=33 chain=33
D 1629688597 4409796 cbc8174636ab500294d78c2ada1a9e658c8a7c9a age=0.08 M (-50191,355) disconnect pop=32
B 1629688602 4409797 cbc8174636ab500294d78c2ada1a9e658c8a7c9a M (-50144,-273) parent=4409773 pop=33 chain=37
D 1629688609 4409797 cbc8174636ab500294d78c2ada1a9e658c8a7c9a age=0.10 M (-50144,-273) disconnect pop=31
B 1629688614 4409798 cbc8174636ab500294d78c2ada1a9e658c8a7c9a M (-50150,-281) parent=4409740 pop=33 chain=35
D 1629688617 4409798 cbc8174636ab500294d78c2ada1a9e658c8a7c9a age=0.05 M (-50150,-281) disconnect pop=32
B 1629688622 4409799 cbc8174636ab500294d78c2ada1a9e658c8a7c9a M (-50190,356) parent=4409743 pop=33 chain=34
D 1629688625 4409799 cbc8174636ab500294d78c2ada1a9e658c8a7c9a age=0.05 M (-50190,356) disconnect pop=32
B 1629688631 4409800 cbc8174636ab500294d78c2ada1a9e658c8a7c9a F (-50189,356) parent=4409731 pop=33 chain=33
D 1629688634 4409800 cbc8174636ab500294d78c2ada1a9e658c8a7c9a age=0.05 F (-50189,356) disconnect pop=32
B 1629688640 4409801 cbc8174636ab500294d78c2ada1a9e658c8a7c9a F (-50114,-269) parent=4409773 pop=33 chain=37
D 1629688650 4409801 cbc8174636ab500294d78c2ada1a9e658c8a7c9a age=0.17 F (-50114,-269) disconnect pop=31
B 1629688655 4409802 cbc8174636ab500294d78c2ada1a9e658c8a7c9a F (-50151,-282) parent=4409742 pop=33 chain=36
D 1629688659 4409802 cbc8174636ab500294d78c2ada1a9e658c8a7c9a age=0.06 F (-50151,-282) disconnect pop=32
B 1629688664 4409803 cbc8174636ab500294d78c2ada1a9e658c8a7c9a M (-50194,360) parent=4409743 pop=33 chain=34
D 1629688667 4409803 cbc8174636ab500294d78c2ada1a9e658c8a7c9a age=0.06 M (-50194,360) disconnect pop=32
B 1629688673 4409804 cbc8174636ab500294d78c2ada1a9e658c8a7c9a F (-50872,-68) parent=4409729 pop=33 chain=7
D 1629688678 4409804 cbc8174636ab500294d78c2ada1a9e658c8a7c9a age=0.09 F (-50872,-68) disconnect pop=31
B 1629688683 4409805 cbc8174636ab500294d78c2ada1a9e658c8a7c9a M (-50206,365) parent=4409731 pop=33 chain=33
D 1629688687 4409805 cbc8174636ab500294d78c2ada1a9e658c8a7c9a age=0.06 M (-50206,365) disconnect pop=32
B 1629688693 4409806 cbc8174636ab500294d78c2ada1a9e658c8a7c9a M (-50150,-277) parent=4409742 pop=33 chain=36
D 1629688696 4409806 cbc8174636ab500294d78c2ada1a9e658c8a7c9a age=0.05 M (-50150,-277) disconnect pop=32
B 1629688701 4409807 cbc8174636ab500294d78c2ada1a9e658c8a7c9a M (-50148,-283) parent=4409773 pop=33 chain=37
D 1629688710 4409807 cbc8174636ab500294d78c2ada1a9e658c8a7c9a age=0.15 M (-50148,-283) disconnect pop=31
B 1629688720 4409808 cbc8174636ab500294d78c2ada1a9e658c8a7c9a M (-50151,-282) parent=4409742 pop=32 chain=36
D 1629688723 4409808 cbc8174636ab500294d78c2ada1a9e658c8a7c9a age=0.04 M (-50151,-282) disconnect pop=31
B 1629688732 4409809 cbc8174636ab500294d78c2ada1a9e658c8a7c9a F (-50872,-68) parent=4409729 pop=33 chain=7
D 1629688735 4409809 cbc8174636ab500294d78c2ada1a9e658c8a7c9a age=0.05 F (-50872,-68) disconnect pop=31
B 1629688745 4409810 cbc8174636ab500294d78c2ada1a9e658c8a7c9a F (-50870,-69) parent=4409772 pop=33 chain=8
D 1629688749 4409810 cbc8174636ab500294d78c2ada1a9e658c8a7c9a age=0.06 F (-50870,-69) disconnect pop=31
B 1629688760 4409811 cbc8174636ab500294d78c2ada1a9e658c8a7c9a F (-50208,366) parent=4409743 pop=32 chain=34
D 1629688764 4409811 cbc8174636ab500294d78c2ada1a9e658c8a7c9a age=0.07 F (-50208,366) disconnect pop=31
B 1629688770 4409812 cbc8174636ab500294d78c2ada1a9e658c8a7c9a F (-49976,165) parent=4409728 pop=33 chain=5
D 1629688773 4409812 cbc8174636ab500294d78c2ada1a9e658c8a7c9a age=0.06 F (-49976,165) disconnect pop=32
B 1629688780 4409813 cbc8174636ab500294d78c2ada1a9e658c8a7c9a F (-50866,-68) parent=4409772 pop=33 chain=8
B 1629688878 4409816 265223909fa4f36f07a340f020cafdb74d91615e F (-49981,154) parent=4409769 pop=34 chain=5
D 1629688885 4409816 265223909fa4f36f07a340f020cafdb74d91615e age=0.11 F (-49981,154) disconnect pop=32
B 1629688890 4409817 265223909fa4f36f07a340f020cafdb74d91615e F (-50149,-273) parent=4409773 pop=34 chain=37
D 1629689048 4409698 b91afa47ab9cc6f2185afcaefd38d8813a216761 age=60.00 F (-49968,167) oldAge pop=32
D 1629689177 4409702 86100abbdbaeb6abd84b7bd3131d3264da8a90e4 age=60.00 M (-51075,-156) oldAge pop=31
B 1629689185 4409818 86100abbdbaeb6abd84b7bd3131d3264da8a90e4 F (-50875,-76) parent=4409780 pop=33 chain=8
D 1629689227 4409776 c7416b123840fe6f804d7cac755f91615955b387 age=23.38 M (-50198,360) hunger pop=32
D 1629689261 4409706 cc7b367d101034298c37a09b50067f580922fa78 age=60.00 M (-50143,-267) oldAge pop=31
B 1629689348 4409820 20e57cabe56b48ab04c6ecd3fe82a4a2f6a029fc M (-50181,355) parent=4409779 pop=32 chain=35
D 1629689366 4409707 2db041767f29e57fc7b02d1d06414c1987623b32 age=60.00 F (-49970,167) oldAge pop=31
D 1629689449 4409711 8433f21cbc8994ae6212e3a0a1fee71a7110ac9e age=60.00 M (-50206,265) oldAge pop=30
D 1629689451 4409712 d1d101041c3e4ef6ffc36bdf7cbd2d8696b8aa8a age=60.00 M (-50150,-278) oldAge pop=30
D 1629689468 4409714 57a33bd34d8e06e5df8f4fb31979067d912a8a98 age=60.00 F (-50147,-268) oldAge pop=28
D 1629689473 4409715 ec1b5fb8839dde23e646f85a735ee0decd17095c age=60.00 F (-50186,382) oldAge pop=28
B 1629689479 4409821 ec1b5fb8839dde23e646f85a735ee0decd17095c M (-50194,365) parent=4409788 pop=29 chain=35
D 1629689481 4409821 ec1b5fb8839dde23e646f85a735ee0decd17095c age=0.04 M (-50194,365) disconnect pop=28
B 1629689486 4409822 ec1b5fb8839dde23e646f85a735ee0decd17095c F (-49971,153) parent=4409769 pop=29 chain=5
B 1629689519 4409824 d1d101041c3e4ef6ffc36bdf7cbd2d8696b8aa8a F (-50149,-290) parent=4409773 pop=30 chain=37
B 1629689624 4409825 41b96e5c5523f472552fd807d6056a13fd347ca6 F (-49971,166) parent=4409769 pop=31 chain=5
B 1629689652 4409826 cc7b367d101034298c37a09b50067f580922fa78 M (-50162,-286) parent=4409785 pop=32 chain=36
D 1629689667 4409729 854baf69ec65c601b94dff89adbeed354d52631d age=51.04 F (-50872,-68) hunger pop=31
B 1629689781 4409827 54016941d1588bdb8c95e2c8c29761158ae5f119 F (-50198,349) parent=4409779 pop=32 chain=35
D 1629689794 4409740 38e341624bfd831b9218ca1c55ac43786ae6a0ea age=50.74 F (-50150,-281) hunger pop=31
B 1629689845 4409828 59ff95226520f4a2643d5e5e47810490ba9fa91f M (-50873,-86) parent=4409813 pop=32 chain=9
B 1629689862 4409830 e2a85122acc6afd214efa127061a882a003eb731 F (-50189,357) parent=4409788 pop=34 chain=35
D 1629689883 4409830 e2a85122acc6afd214efa127061a882a003eb731 age=0.36 F (-50191,356) disconnect pop=33
D 1629689901 4409719 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f age=60.00 M (-50148,-246) oldAge pop=32
B 1629689909 4409831 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f M (-50157,-278) parent=4409785 pop=34 chain=36
D 1629690034 4409771 fed901aa0a8ad5192aba3c3d829070279379d48b age=40.81 F (-50178,434) hunger pop=32
B 1629690038 4409832 d53c68ae8626e6a8365fbfec142590441b29b1c3 M (-50150,-276) parent=4409773 pop=34 chain=37
B 1629690041 4409833 fed901aa0a8ad5192aba3c3d829070279379d48b F (-50818,-54) parent=4409780 pop=35 chain=8
B 1629690055 4409834 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 M (-50869,-86) parent=4409813 pop=35 chain=9
B 1629690090 4409835 0fb2c114b1c561edefdb01a119b44ac44bd6397b F (-50190,348) parent=4409788 pop=35 chain=35
B 1629690093 4409836 711546fdbc909eee64ae269f415867d2830a3dd8 F (-50150,-282) parent=4409785 pop=36 chain=36
D 1629690165 4409726 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=60.00 M (-50191,345) oldAge pop=35
B 1629690174 4409837 8ac173f9346f99eff5fb54d55b57acaace951896 M (-50871,-68) parent=4409780 pop=37 chain=8
D 1629690178 4409837 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.06 M (-50871,-68) disconnect pop=35
B 1629690182 4409838 8ac173f9346f99eff5fb54d55b57acaace951896 M (-50199,356) parent=4409779 pop=37 chain=35
D 1629690188 4409838 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.10 M (-50199,356) disconnect pop=35
B 1629690194 4409839 8ac173f9346f99eff5fb54d55b57acaace951896 F (-50877,-69) parent=4409813 pop=37 chain=9
D 1629690197 4409728 f363eb634758804266b115b2c53aeaca953c706c age=60.00 F (-49978,166) oldAge pop=36
B 1629690203 4409840 f363eb634758804266b115b2c53aeaca953c706c F (-50862,-66) parent=4409818 pop=37 chain=9
B 1629690204 4409841 c25e2973a76e285ec3884ac9ce916033436623f0 M (-50198,356) parent=4409779 pop=38 chain=35
D 1629690206 4409788 d4c6b452946ee0fcd99158bee17e6b63bd81e94f age=30.51 F (-50190,348) hunger pop=37
D 1629690233 4409835 0fb2c114b1c561edefdb01a119b44ac44bd6397b age=2.38 F (-50193,344) hunger pop=35
B 1629690239 4409842 0fb2c114b1c561edefdb01a119b44ac44bd6397b M (-50152,-282) parent=4409785 pop=37 chain=36
B 1629690240 4409843 49bd2558d5f31e0df7157bd6c931d05509f687b9 M (-50152,-282) parent=4409785 pop=38 chain=36
D 1629690281 4409731 a20d761c6264dcb68523ca631fe999967f8c0f30 age=60.00 F (-50191,373) oldAge pop=36
B 1629690302 4409845 a20d761c6264dcb68523ca631fe999967f8c0f30 M (-50150,-281) parent=4409785 pop=37 chain=36
B 1629690338 4409846 4f4620459e33be8217bba5518aed69b31b1c5b43 F (-49998,182) parent=4409822 pop=38 chain=6
D 1629690370 4409742 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=60.00 F (-50150,-282) oldAge pop=37
B 1629690382 4409847 0b272f8475f752cbf960d4ba62bae054f43abdb3 F (-50873,-68) parent=4409818 pop=38 chain=9
B 1629690386 4409848 02144f27b824f79e38211db86cfc2f628af72e0d F (-50873,-69) parent=4409813 pop=39 chain=9
B 1629690388 4409849 2cb384287e0744187ba25470af407d3cf564ad0b F (-49971,166) parent=4409822 pop=40 chain=6
D 1629690390 4409743 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-50181,363) oldAge pop=39
D 1629690418 4409817 265223909fa4f36f07a340f020cafdb74d91615e age=25.46 F (-50872,-68) hunger pop=37
B 1629690437 4409850 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-50190,360) parent=4409779 pop=38 chain=35
B 1629690465 4409851 68aa6b87e567709105abb4095080fa4c4c05b983 M (-50793,-94) parent=4409780 pop=39 chain=8
D 1629690501 4409851 68aa6b87e567709105abb4095080fa4c4c05b983 age=0.61 M (-50790,-95) disconnect pop=38
D 1629690502 4409784 41d5708f42c0500a9660968a5a215c22f231bbad age=36.66 M (-50248,434) hunger pop=38
B 1629690507 4409852 68aa6b87e567709105abb4095080fa4c4c05b983 F (-50156,-270) parent=4409824 pop=40 chain=38
B 1629690511 4409853 41d5708f42c0500a9660968a5a215c22f231bbad F (-70444,20320) noParent pop=41 chain=1
D 1629690533 4409749 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=60.00 M (-49971,164) oldAge pop=38
D 1629690543 4409840 f363eb634758804266b115b2c53aeaca953c706c age=5.66 F (-50872,-81) hunger pop=38
D 1629690569 4409775 79129f3b8788fc349a783c876ac15cd4dbe56a06 age=47.01 M (-49447,-165) hunger pop=36
B 1629690576 4409854 79129f3b8788fc349a783c876ac15cd4dbe56a06 M (-50810,-95) parent=4409780 pop=38 chain=8
D 1629690608 4409850 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=2.84 F (-50202,354) hunger pop=36
D 1629690615 4409833 fed901aa0a8ad5192aba3c3d829070279379d48b age=9.56 F (-50848,-75) hunger pop=36
D 1629690660 4409853 41d5708f42c0500a9660968a5a215c22f231bbad age=16.47 F (-70444,20320) hunger pop=34
B 1629690737 4409855 d4c6b452946ee0fcd99158bee17e6b63bd81e94f M (-49970,166) parent=4409825 pop=35 chain=6
D 1629690740 4409855 d4c6b452946ee0fcd99158bee17e6b63bd81e94f age=0.06 M (-49970,166) disconnect pop=34
B 1629690750 4409856 d4c6b452946ee0fcd99158bee17e6b63bd81e94f M (-50879,-76) parent=4409818 pop=36 chain=9
B 1629690867 4409857 b84127f75b85f962dbe8308913f7ee9f6f00772f F (-50150,-268) parent=4409824 pop=36 chain=38
B 1629690876 4409858 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c M (-50150,-272) parent=4409824 pop=37 chain=38
B 1629690885 4409859 264146a211c5afaf31f2fb0634cb5966374d9899 F (-50252,307) parent=4409827 pop=38 chain=36
D 1629690922 4409859 264146a211c5afaf31f2fb0634cb5966374d9899 age=0.62 F (-50301,279) hunger pop=37
B 1629690927 4409860 264146a211c5afaf31f2fb0634cb5966374d9899 F (-50873,-68) parent=4409818 pop=39 chain=9
D 1629690933 4409860 264146a211c5afaf31f2fb0634cb5966374d9899 age=0.10 F (-50873,-68) disconnect pop=37
B 1629690955 4409861 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 F (-50871,-63) parent=4409818 pop=38 chain=9
B 1629690957 4409862 264146a211c5afaf31f2fb0634cb5966374d9899 M (-49974,156) parent=4409825 pop=39 chain=6
D 1629691025 4409766 30e5fe6ba4f3e30fc9256f3761f348c2c634b1b4 age=60.00 M (-50139,-274) oldAge pop=38
D 1629691064 4409842 0fb2c114b1c561edefdb01a119b44ac44bd6397b age=13.76 M (-50128,-290) hunger pop=37
D 1629691117 4409769 cbb37dec3565563351ce11f35c5c65d720ad2165 age=60.00 F (-49979,176) oldAge pop=36
D 1629691206 4409772 b4e44455966c9105c6a66230961b1900ed601ec4 age=60.00 F (-50879,-79) oldAge pop=35
D 1629691286 4409773 1808d0f607e616870e0f20a1587684e6c349e767 age=60.00 F (-50145,-249) oldAge pop=34
B 1629691305 4409863 1808d0f607e616870e0f20a1587684e6c349e767 F (-50155,-281) parent=4409824 pop=35 chain=38
D 1629691418 4409856 d4c6b452946ee0fcd99158bee17e6b63bd81e94f age=11.13 M (-50878,-62) hunger pop=34
D 1629691476 4409854 79129f3b8788fc349a783c876ac15cd4dbe56a06 age=14.99 M (-50843,-75) hunger pop=33
B 1629691483 4409865 79129f3b8788fc349a783c876ac15cd4dbe56a06 F (-50881,-67) parent=4409847 pop=35 chain=10
B 1629691519 4409866 a627ab3e778669b2cba826991c8fb54ba461678f F (-50138,-284) parent=4409836 pop=35 chain=37
D 1629691524 4409852 68aa6b87e567709105abb4095080fa4c4c05b983 age=16.94 F (-50161,-331) hunger pop=34
B 1629691530 4409867 68aa6b87e567709105abb4095080fa4c4c05b983 F (-50200,356) parent=4409827 pop=36 chain=36
D 1629691603 4409866 a627ab3e778669b2cba826991c8fb54ba461678f age=1.40 F (-50149,-277) disconnect pop=34
B 1629691606 4409868 92594bccc691be179070bb15a0f339e8bd4159c4 M (-50146,-248) parent=4409836 pop=36 chain=37
B 1629691610 4409869 a627ab3e778669b2cba826991c8fb54ba461678f F (-49976,165) parent=4409849 pop=37 chain=7
D 1629691614 4409869 a627ab3e778669b2cba826991c8fb54ba461678f age=0.07 F (-49976,165) disconnect pop=35
B 1629691621 4409870 a627ab3e778669b2cba826991c8fb54ba461678f F (-50878,-82) parent=4409839 pop=37 chain=10
D 1629691632 4409870 a627ab3e778669b2cba826991c8fb54ba461678f age=0.19 F (-50878,-82) disconnect pop=35
B 1629691638 4409871 a627ab3e778669b2cba826991c8fb54ba461678f M (-49956,167) parent=4409822 pop=37 chain=6
D 1629691740 4409778 a4455a00db4b40fa31fe990729931206da9bf44a age=60.00 M (-49688,239) oldAge pop=36
D 1629691746 4409779 3741a88334642b6fabdd0a5cca5cebef8b5314e1 age=60.00 F (-50191,383) oldAge pop=36
D 1629691777 4409780 f2bdecfa759829cfbe73d1789be0a951bf4f53ca age=60.00 F (-50847,-75) oldAge pop=35
B 1629691788 4409874 f2bdecfa759829cfbe73d1789be0a951bf4f53ca M (-50869,-70) parent=4409847 pop=36 chain=10
B 1629691800 4409875 3741a88334642b6fabdd0a5cca5cebef8b5314e1 F (-50198,362) parent=4409827 pop=37 chain=36
B 1629691839 4409877 265223909fa4f36f07a340f020cafdb74d91615e F (-50150,-272) parent=4409857 pop=37 chain=39
D 1629691843 4409877 265223909fa4f36f07a340f020cafdb74d91615e age=0.07 F (-50150,-272) disconnect pop=36
B 1629691848 4409878 265223909fa4f36f07a340f020cafdb74d91615e F (-50878,-82) parent=4409839 pop=38 chain=10
D 1629691903 4409878 265223909fa4f36f07a340f020cafdb74d91615e age=0.92 F (-50869,-69) disconnect pop=38
D 1629691908 4409785 3e1a60cc71aa605e0d746b2b53579217931f1982 age=60.00 F (-50148,-273) oldAge pop=38
D 1629691967 4409787 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f age=60.00 F (-50189,357) oldAge pop=36
D 1629692024 4409828 59ff95226520f4a2643d5e5e47810490ba9fa91f age=36.31 M (-50963,90) hunger pop=35
B 1629692040 4409881 59ff95226520f4a2643d5e5e47810490ba9fa91f F (-50137,-285) parent=4409836 pop=36 chain=37
D 1629692104 4409839 8ac173f9346f99eff5fb54d55b57acaace951896 age=31.84 F (-50878,-82) hunger pop=35
B 1629692148 4409882 48d7221bd2fa3f907a4dab48cd768ee369b0c444 F (-50197,366) parent=4409827 pop=36 chain=36
D 1629692371 4409831 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f age=41.03 M (-50198,249) hunger pop=35
B 1629692377 4409884 020e67aacfdd16c17e3ea90463511082ffe51daa F (-50138,-281) parent=4409836 pop=37 chain=37
B 1629692380 4409885 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f F (-50874,-79) parent=4409861 pop=37 chain=10
D 1629692380 4409813 cbc8174636ab500294d78c2ada1a9e658c8a7c9a age=60.00 F (-50878,-69) oldAge pop=36
D 1629692426 4409822 ec1b5fb8839dde23e646f85a735ee0decd17095c age=48.99 F (-50192,355) hunger pop=34
B 1629692432 4409886 ec1b5fb8839dde23e646f85a735ee0decd17095c M (-50074,-308) parent=4409863 pop=36 chain=39
D 1629692435 4409886 ec1b5fb8839dde23e646f85a735ee0decd17095c age=0.05 M (-50074,-308) disconnect pop=35
B 1629692440 4409887 ec1b5fb8839dde23e646f85a735ee0decd17095c F (-50195,365) parent=4409867 pop=36 chain=37
D 1629692444 4409887 ec1b5fb8839dde23e646f85a735ee0decd17095c age=0.07 F (-50195,365) disconnect pop=35
B 1629692449 4409888 ec1b5fb8839dde23e646f85a735ee0decd17095c F (-50875,-77) parent=4409847 pop=36 chain=10
D 1629692546 4409848 02144f27b824f79e38211db86cfc2f628af72e0d age=35.99 F (-50893,-105) hunger pop=34
B 1629692620 4409889 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-50161,-287) parent=4409857 pop=34 chain=39
D 1629692625 4409889 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.08 F (-50161,-287) disconnect pop=33
B 1629692627 4409890 d4c6b452946ee0fcd99158bee17e6b63bd81e94f F (-50879,-69) parent=4409861 pop=35 chain=10
B 1629692630 4409891 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-46361,219) parent=4409846 pop=36 chain=7
D 1629692785 4409818 86100abbdbaeb6abd84b7bd3131d3264da8a90e4 age=60.00 F (-50875,-55) oldAge pop=34
D 1629692801 4409891 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=2.85 F (-46402,252) hunger pop=33
B 1629692806 4409892 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-50194,359) parent=4409867 pop=35 chain=37
B 1629692904 4409894 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-50166,-270) parent=4409863 pop=36 chain=39
D 1629692948 4409820 20e57cabe56b48ab04c6ecd3fe82a4a2f6a029fc age=60.00 M (-59315,765) oldAge pop=34
B 1629693049 4409896 53dcf3cb9bd11795c0c7daf727861618314733a9 M (-50162,-286) parent=4409857 pop=36 chain=39
B 1629693118 4409897 71f0317c349c25ec4188f1b501d05bd99d54b505 M (-50154,-270) parent=4409881 pop=37 chain=38
D 1629693119 4409824 d1d101041c3e4ef6ffc36bdf7cbd2d8696b8aa8a age=60.00 F (-50150,-276) oldAge pop=36
D 1629693121 4409897 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.05 M (-50154,-270) disconnect pop=36
B 1629693126 4409898 71f0317c349c25ec4188f1b501d05bd99d54b505 M (-50149,-280) parent=4409857 pop=38 chain=39
D 1629693129 4409898 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.04 M (-50149,-280) disconnect pop=36
B 1629693135 4409899 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-50163,-270) parent=4409863 pop=37 chain=39
D 1629693138 4409899 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.05 F (-50163,-270) disconnect pop=36
B 1629693182 4409901 4b9a91fc29371b1edb57a2417a273250db8d8666 F (-50380,120) noParent pop=37 chain=1
D 1629693224 4409825 41b96e5c5523f472552fd807d6056a13fd347ca6 age=60.00 F (-47748,218) oldAge pop=36
D 1629693252 4409826 cc7b367d101034298c37a09b50067f580922fa78 age=60.00 M (-50137,-264) oldAge pop=35
B 1629693252 4409902 866657f315bb8568bb70b4235aaea899860b9ca0 M (-50165,-287) parent=4409857 pop=37 chain=39
B 1629693279 4409903 5bf1499401a404be9c37b3ff3a7e13f2cb466573 F (-50157,-267) parent=4409881 pop=37 chain=38
D 1629693318 4409903 5bf1499401a404be9c37b3ff3a7e13f2cb466573 age=0.66 F (-50150,-277) hunger pop=36
B 1629693324 4409904 5bf1499401a404be9c37b3ff3a7e13f2cb466573 M (-50190,355) parent=4409882 pop=38 chain=37
D 1629693333 4409904 5bf1499401a404be9c37b3ff3a7e13f2cb466573 age=0.14 M (-50190,355) disconnect pop=36
B 1629693338 4409905 5bf1499401a404be9c37b3ff3a7e13f2cb466573 M (-50872,-68) parent=4409861 pop=38 chain=10
D 1629693341 4409905 5bf1499401a404be9c37b3ff3a7e13f2cb466573 age=0.06 M (-50872,-68) disconnect pop=37
B 1629693349 4409906 5bf1499401a404be9c37b3ff3a7e13f2cb466573 F (-50668,43) parent=4409901 pop=38 chain=2
D 1629693381 4409827 54016941d1588bdb8c95e2c8c29761158ae5f119 age=60.00 F (-50160,381) oldAge pop=35
B 1629693408 4409907 54016941d1588bdb8c95e2c8c29761158ae5f119 M (-50190,355) parent=4409882 pop=36 chain=37
D 1629693415 4409907 54016941d1588bdb8c95e2c8c29761158ae5f119 age=0.13 M (-50190,355) disconnect pop=35
D 1629693418 4409881 59ff95226520f4a2643d5e5e47810490ba9fa91f age=22.97 F (-50157,-267) hunger pop=35
B 1629693437 4409908 20e57cabe56b48ab04c6ecd3fe82a4a2f6a029fc F (-50209,367) parent=4409867 pop=35 chain=37
B 1629693627 4409909 1adef4a518ebc763bffde7545cba9bdaf60fe777 F (-50190,355) parent=4409882 pop=35 chain=37
D 1629693638 4409832 d53c68ae8626e6a8365fbfec142590441b29b1c3 age=60.00 M (-50150,-281) oldAge pop=34
D 1629693642 4409861 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 age=44.79 F (-50868,-54) hunger pop=34
B 1629693648 4409910 d53c68ae8626e6a8365fbfec142590441b29b1c3 F (-50148,-282) parent=4409863 pop=35 chain=39
D 1629693655 4409834 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 age=60.00 M (-50869,-56) oldAge pop=33
D 1629693693 4409836 711546fdbc909eee64ae269f415867d2830a3dd8 age=60.00 F (-50148,-273) oldAge pop=32
D 1629693695 4409908 20e57cabe56b48ab04c6ecd3fe82a4a2f6a029fc age=4.30 F (-50192,384) hunger pop=32
B 1629693713 4409911 20e57cabe56b48ab04c6ecd3fe82a4a2f6a029fc F (-50869,-94) parent=4409865 pop=32 chain=11
D 1629693804 4409841 c25e2973a76e285ec3884ac9ce916033436623f0 age=60.00 M (-50191,383) oldAge pop=31
D 1629693840 4409843 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=60.00 M (-50239,-278) oldAge pop=29
