D 1664683507 5528765 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 age=37.86 M (-172412,-21) hunger pop=26
B 1664683598 5528822 8b6999368d09f61eb7b9090d4965ece4157ea0d3 F (-173720,281) parent=5528776 pop=27 chain=5
B 1664683617 5528823 b48dad7cb32ac8ad16189bf82a9826e26c8e14eb F (-174076,-184) parent=5528794 pop=28 chain=33
D 1664683709 5528751 d431df374ee5f9ecac5700f991bc1061dbac72bd age=54.03 F (-172440,-48) hunger pop=27
B 1664683727 5528824 d431df374ee5f9ecac5700f991bc1061dbac72bd M (-174162,280) parent=5528798 pop=28 chain=6
D 1664683752 5528749 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=60.00 F (-172455,17) oldAge pop=27
B 1664683757 5528825 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-172443,-45) parent=5528781 pop=29 chain=27
B 1664683828 5528826 aae750a72b47a2cdde96771a3d080cfec93074aa F (-174933,139) parent=5528821 pop=29 chain=2
B 1664683884 5528827 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-174076,-183) parent=5528794 pop=30 chain=33
D 1664683890 5528827 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.10 F (-174076,-183) disconnect pop=29
B 1664683914 5528828 535d579653e65513a52a839efc6f03c44f964566 M (-174164,277) parent=5528798 pop=30 chain=6
D 1664684015 5528810 b390f6425e33362211fea9cac2311a7c9701e34c age=15.44 M (-173712,290) hunger pop=29
B 1664684023 5528829 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-172438,0) parent=5528780 pop=31 chain=27
B 1664684030 5528830 9e4f5de9fbc99cb2c42655a78188a6ca35146155 M (-172444,-39) parent=5528815 pop=31 chain=28
D 1664684074 5528772 01717552262c0b432098c8c57afb009b7616334f age=45.27 M (-172443,-46) hunger pop=30
D 1664684125 5528752 f363eb634758804266b115b2c53aeaca953c706c age=60.00 F (-172455,13) oldAge pop=29
D 1664684132 5528753 e919133811f5421081dde49269ffe1a5e6c2321b age=60.00 F (-174070,-184) oldAge pop=29
D 1664684140 5528754 0d05b510d645fddb573990b156bcd37c13fa72c4 age=60.00 M (-174141,-243) oldAge pop=28
B 1664684142 5528831 e919133811f5421081dde49269ffe1a5e6c2321b F (-174073,-182) parent=5528794 pop=29 chain=33
D 1664684161 5528755 11f45dd13cdca251bd1845de1005c021d742ca7a age=60.00 F (-173721,291) oldAge pop=27
B 1664684188 5528832 11f45dd13cdca251bd1845de1005c021d742ca7a F (-174154,280) parent=5528776 pop=28 chain=5
D 1664684191 5528757 eb91d28bad3cecfd330833b1f3767393c14e5d2b age=58.09 F (-173713,291) hunger pop=27
B 1664684209 5528833 4ad5971071a8ad50c0460dcb8570b33c0f452cc8 F (-174957,121) parent=5528821 pop=28 chain=2
B 1664684209 5528834 c765c36f41f2322dcf827e0c6064513316f5234d F (-174957,121) parent=5528821 pop=29 chain=2
D 1664684209 5528780 c765c36f41f2322dcf827e0c6064513316f5234d age=34.00 F (-172439,-46) disconnect pop=28
D 1664684209 5528781 4ad5971071a8ad50c0460dcb8570b33c0f452cc8 age=34.00 F (-172438,-46) disconnect pop=28
D 1664684266 5528824 d431df374ee5f9ecac5700f991bc1061dbac72bd age=8.98 M (-174133,275) hunger pop=26
D 1664684268 5528756 72da7ec5693ed178063f55e116c1db507a9ab6fd age=60.00 M (-174075,-183) oldAge pop=26
B 1664684273 5528835 d431df374ee5f9ecac5700f991bc1061dbac72bd M (-173712,288) parent=5528799 pop=28 chain=6
B 1664684278 5528836 72da7ec5693ed178063f55e116c1db507a9ab6fd F (-174070,-184) parent=5528794 pop=27 chain=33
D 1664684366 5528821 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=33.38 F (-174932,121) hunger pop=26
B 1664684375 5528837 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-174072,-184) parent=5528794 pop=28 chain=33
D 1664684381 5528833 4ad5971071a8ad50c0460dcb8570b33c0f452cc8 age=2.87 F (-174934,122) hunger pop=26
D 1664684442 5528837 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=1.13 F (-174074,-183) disconnect pop=25
B 1664684449 5528838 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 M (-173717,283) parent=5528822 pop=27 chain=6
D 1664684458 5528838 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=0.15 M (-173717,283) disconnect pop=25
B 1664684464 5528839 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-174073,-184) parent=5528794 pop=27 chain=33
B 1664684479 5528840 4ad5971071a8ad50c0460dcb8570b33c0f452cc8 F (-173732,299) parent=5528822 pop=27 chain=6
D 1664684494 5528840 4ad5971071a8ad50c0460dcb8570b33c0f452cc8 age=0.24 F (-173732,299) disconnect pop=26
B 1664684499 5528841 4ad5971071a8ad50c0460dcb8570b33c0f452cc8 F (-174578,-329) parent=5528816 pop=28 chain=2
D 1664684516 5528841 4ad5971071a8ad50c0460dcb8570b33c0f452cc8 age=0.29 F (-174577,-330) disconnect pop=26
D 1664684522 5528834 c765c36f41f2322dcf827e0c6064513316f5234d age=5.21 F (-174954,120) hunger pop=26
B 1664684522 5528842 4ad5971071a8ad50c0460dcb8570b33c0f452cc8 F (-174076,-198) parent=5528823 pop=28 chain=34
D 1664684526 5528842 4ad5971071a8ad50c0460dcb8570b33c0f452cc8 age=0.06 F (-174076,-198) disconnect pop=27
D 1664684528 5528839 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=1.07 F (-174073,-183) disconnect pop=26
B 1664684530 5528843 4ad5971071a8ad50c0460dcb8570b33c0f452cc8 F (-174165,283) parent=5528798 pop=28 chain=6
B 1664684535 5528844 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 M (-173724,319) parent=5528799 pop=28 chain=6
D 1664684545 5528844 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=0.16 M (-173724,319) disconnect pop=25
B 1664684551 5528845 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-174073,-184) parent=5528794 pop=27 chain=33
D 1664684590 5528845 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=0.65 F (-174075,-185) disconnect pop=25
B 1664684596 5528846 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-174169,270) parent=5528798 pop=27 chain=6
D 1664684625 5528843 4ad5971071a8ad50c0460dcb8570b33c0f452cc8 age=1.58 F (-174168,271) hunger pop=26
B 1664684626 5528848 88d32021e1b447f8b23b4ad8493f98b30728b421 M (-172434,-37) parent=5528825 pop=28 chain=28
D 1664684631 5528846 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=0.57 F (-174160,275) disconnect pop=27
B 1664684631 5528849 4ad5971071a8ad50c0460dcb8570b33c0f452cc8 M (-174164,273) parent=5528798 pop=29 chain=6
B 1664684636 5528850 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-174590,-349) parent=5528816 pop=29 chain=2
D 1664684649 5528850 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=0.22 F (-174590,-349) disconnect pop=27
B 1664684655 5528851 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-173717,282) parent=5528822 pop=29 chain=6
D 1664684675 5528851 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=0.33 F (-173717,282) disconnect pop=27
D 1664684675 5528835 d431df374ee5f9ecac5700f991bc1061dbac72bd age=6.70 M (-173740,304) hunger pop=27
B 1664684681 5528852 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-174963,136) parent=5528826 pop=29 chain=3
B 1664684686 5528853 d431df374ee5f9ecac5700f991bc1061dbac72bd M (-174069,-193) parent=5528794 pop=28 chain=33
D 1664684696 5528849 4ad5971071a8ad50c0460dcb8570b33c0f452cc8 age=1.08 M (-174160,275) hunger pop=27
B 1664684701 5528854 4ad5971071a8ad50c0460dcb8570b33c0f452cc8 F (-174958,119) parent=5528826 pop=29 chain=3
D 1664684710 5528763 406a14922abae91b596118bdce5ef3ebbd2f0bc8 age=60.00 M (-173745,300) oldAge pop=27
D 1664684713 5528764 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 age=58.89 M (-174186,219) hunger pop=27
B 1664684716 5528855 406a14922abae91b596118bdce5ef3ebbd2f0bc8 M (-173738,302) parent=5528799 pop=29 chain=6
B 1664684765 5528856 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 M (-174163,277) parent=5528798 pop=28 chain=6
D 1664684776 5528816 e9eb0b2e8ae1d71668c8b7ae6e97bb74bfa5cc3d age=41.52 F (-174579,-329) hunger pop=27
D 1664684836 5528766 e6dcc9cd13c2ddeda5050bf6af96d48862f735e3 age=60.00 M (-174072,-185) oldAge pop=26
B 1664684856 5528857 999568129f6a7d4e9832439db8b31477f6a6ef88 F (-172442,-44) parent=5528825 pop=27 chain=28
B 1664684886 5528858 1a71d703a9ef0ec9c8850082f8d5cef9c70b718e F (-174078,-199) parent=5528823 pop=28 chain=34
B 1664684923 5528859 e9eb0b2e8ae1d71668c8b7ae6e97bb74bfa5cc3d M (-174166,274) parent=5528798 pop=29 chain=6
D 1664684946 5528854 4ad5971071a8ad50c0460dcb8570b33c0f452cc8 age=4.09 F (-174964,118) hunger pop=28
B 1664685163 5528861 6848e21a386fa9092d76fb7a685cd201759684fd F (-173718,292) parent=5528832 pop=30 chain=6
D 1664685188 5528786 36de801d75400e15f939504bf79d3f07e78bf9b5 age=47.52 M (-173960,284) hunger pop=30
B 1664685194 5528863 36de801d75400e15f939504bf79d3f07e78bf9b5 M (-172412,-47) parent=5528825 pop=32 chain=28
D 1664685199 5528863 36de801d75400e15f939504bf79d3f07e78bf9b5 age=0.07 M (-172412,-47) disconnect pop=30
B 1664685204 5528864 36de801d75400e15f939504bf79d3f07e78bf9b5 F (-173734,239) parent=5528822 pop=32 chain=6
B 1664685342 5528867 01717552262c0b432098c8c57afb009b7616334f M (-173711,292) parent=5528832 pop=32 chain=6
D 1664685345 5528867 01717552262c0b432098c8c57afb009b7616334f age=0.04 M (-173711,292) disconnect pop=31
B 1664685354 5528868 01717552262c0b432098c8c57afb009b7616334f F (-174947,116) parent=5528826 pop=33 chain=3
B 1664685354 5528869 d5705295b798d113374a2b12b785fb34cec28e46 F (-174947,116) parent=5528826 pop=34 chain=3
D 1664685359 5528868 01717552262c0b432098c8c57afb009b7616334f age=0.08 F (-174947,116) disconnect pop=32
D 1664685362 5528869 d5705295b798d113374a2b12b785fb34cec28e46 age=0.14 F (-174947,116) disconnect pop=32
B 1664685368 5528870 d5705295b798d113374a2b12b785fb34cec28e46 M (-174088,-184) parent=5528823 pop=34 chain=34
B 1664685368 5528871 01717552262c0b432098c8c57afb009b7616334f M (-174088,-184) parent=5528823 pop=35 chain=34
B 1664685373 5528872 9fe9ca8a54fac219574219737ac17cf4c1a31239 M (-172433,-43) parent=5528818 pop=34 chain=28
D 1664685373 5528870 d5705295b798d113374a2b12b785fb34cec28e46 age=0.08 M (-174088,-184) disconnect pop=33
D 1664685373 5528871 01717552262c0b432098c8c57afb009b7616334f age=0.08 M (-174089,-184) disconnect pop=33
D 1664685374 5528859 e9eb0b2e8ae1d71668c8b7ae6e97bb74bfa5cc3d age=7.53 M (-173887,247) hunger pop=33
B 1664685380 5528873 01717552262c0b432098c8c57afb009b7616334f F (-173714,290) parent=5528832 pop=35 chain=6
B 1664685380 5528874 d5705295b798d113374a2b12b785fb34cec28e46 F (-173714,290) parent=5528832 pop=36 chain=6
B 1664685381 5528875 e9eb0b2e8ae1d71668c8b7ae6e97bb74bfa5cc3d F (-174942,132) parent=5528826 pop=37 chain=3
D 1664685383 5528873 01717552262c0b432098c8c57afb009b7616334f age=0.05 F (-173714,290) disconnect pop=34
D 1664685385 5528874 d5705295b798d113374a2b12b785fb34cec28e46 age=0.10 F (-173714,290) disconnect pop=33
B 1664685393 5528876 d5705295b798d113374a2b12b785fb34cec28e46 M (-174081,-191) parent=5528836 pop=34 chain=34
B 1664685393 5528877 01717552262c0b432098c8c57afb009b7616334f M (-174081,-191) parent=5528836 pop=35 chain=34
D 1664685399 5528877 01717552262c0b432098c8c57afb009b7616334f age=0.10 M (-174080,-190) disconnect pop=33
D 1664685399 5528876 d5705295b798d113374a2b12b785fb34cec28e46 age=0.10 M (-174081,-191) disconnect pop=33
B 1664685404 5528878 d5705295b798d113374a2b12b785fb34cec28e46 F (-173720,290) parent=5528832 pop=35 chain=6
B 1664685404 5528879 01717552262c0b432098c8c57afb009b7616334f F (-173720,290) parent=5528832 pop=36 chain=6
B 1664685406 5528880 21d7545767bf26998a9987b210983aff60d9c436 M (-173718,292) parent=5528832 pop=37 chain=6
D 1664685411 5528879 01717552262c0b432098c8c57afb009b7616334f age=0.11 F (-173720,290) disconnect pop=34
D 1664685412 5528878 d5705295b798d113374a2b12b785fb34cec28e46 age=0.12 F (-173720,290) disconnect pop=34
B 1664685416 5528881 d5705295b798d113374a2b12b785fb34cec28e46 M (-174073,-188) parent=5528836 pop=36 chain=34
B 1664685416 5528882 01717552262c0b432098c8c57afb009b7616334f M (-174073,-188) parent=5528836 pop=37 chain=34
D 1664685419 5528882 01717552262c0b432098c8c57afb009b7616334f age=0.05 M (-174073,-188) disconnect pop=36
D 1664685421 5528881 d5705295b798d113374a2b12b785fb34cec28e46 age=0.08 M (-174073,-188) disconnect pop=36
B 1664685426 5528883 d5705295b798d113374a2b12b785fb34cec28e46 M (-173711,290) parent=5528832 pop=36 chain=6
B 1664685426 5528884 01717552262c0b432098c8c57afb009b7616334f M (-173711,290) parent=5528832 pop=37 chain=6
D 1664685429 5528884 01717552262c0b432098c8c57afb009b7616334f age=0.05 M (-173711,290) disconnect pop=36
D 1664685429 5528883 d5705295b798d113374a2b12b785fb34cec28e46 age=0.06 M (-173711,290) disconnect pop=36
B 1664685438 5528885 d5705295b798d113374a2b12b785fb34cec28e46 F (-172434,-62) parent=5528815 pop=36 chain=28
B 1664685438 5528886 01717552262c0b432098c8c57afb009b7616334f F (-173711,290) parent=5528832 pop=37 chain=6
D 1664685441 5528886 01717552262c0b432098c8c57afb009b7616334f age=0.04 F (-173711,290) disconnect pop=34
B 1664685446 5528887 01717552262c0b432098c8c57afb009b7616334f M (-174091,-185) parent=5528823 pop=36 chain=34
D 1664685448 5528887 01717552262c0b432098c8c57afb009b7616334f age=0.03 M (-174091,-185) disconnect pop=35
B 1664685453 5528888 01717552262c0b432098c8c57afb009b7616334f M (-174081,-189) parent=5528836 pop=36 chain=34
D 1664685454 5528888 01717552262c0b432098c8c57afb009b7616334f age=0.03 M (-174081,-189) disconnect pop=35
B 1664685459 5528889 01717552262c0b432098c8c57afb009b7616334f F (-173711,290) parent=5528832 pop=36 chain=6
D 1664685461 5528889 01717552262c0b432098c8c57afb009b7616334f age=0.03 F (-173711,290) disconnect pop=35
B 1664685465 5528890 01717552262c0b432098c8c57afb009b7616334f F (-174072,-184) parent=5528836 pop=36 chain=34
D 1664685467 5528890 01717552262c0b432098c8c57afb009b7616334f age=0.03 F (-174072,-184) disconnect pop=35
B 1664685472 5528891 01717552262c0b432098c8c57afb009b7616334f F (-173711,290) parent=5528832 pop=36 chain=6
D 1664685475 5528891 01717552262c0b432098c8c57afb009b7616334f age=0.03 F (-173711,290) disconnect pop=35
B 1664685479 5528892 01717552262c0b432098c8c57afb009b7616334f F (-174957,119) parent=5528826 pop=36 chain=3
D 1664685482 5528892 01717552262c0b432098c8c57afb009b7616334f age=0.04 F (-174957,119) disconnect pop=35
B 1664685487 5528893 01717552262c0b432098c8c57afb009b7616334f M (-174091,-185) parent=5528823 pop=36 chain=34
D 1664685489 5528893 01717552262c0b432098c8c57afb009b7616334f age=0.03 M (-174091,-185) disconnect pop=35
B 1664685494 5528894 01717552262c0b432098c8c57afb009b7616334f F (-174084,-183) parent=5528836 pop=36 chain=34
D 1664685499 5528894 01717552262c0b432098c8c57afb009b7616334f age=0.10 F (-174084,-183) disconnect pop=34
B 1664685504 5528895 01717552262c0b432098c8c57afb009b7616334f M (-173712,290) parent=5528832 pop=35 chain=6
D 1664685507 5528895 01717552262c0b432098c8c57afb009b7616334f age=0.04 M (-173712,290) disconnect pop=34
B 1664685511 5528896 01717552262c0b432098c8c57afb009b7616334f F (-174102,-201) parent=5528823 pop=35 chain=34
D 1664685519 5528896 01717552262c0b432098c8c57afb009b7616334f age=0.13 F (-174102,-201) disconnect pop=33
B 1664685524 5528897 01717552262c0b432098c8c57afb009b7616334f M (-174080,-185) parent=5528836 pop=35 chain=34
D 1664685527 5528897 01717552262c0b432098c8c57afb009b7616334f age=0.05 M (-174080,-185) disconnect pop=34
B 1664685532 5528898 01717552262c0b432098c8c57afb009b7616334f F (-174964,139) parent=5528826 pop=35 chain=3
D 1664685535 5528898 01717552262c0b432098c8c57afb009b7616334f age=0.06 F (-174964,139) disconnect pop=34
B 1664685541 5528899 01717552262c0b432098c8c57afb009b7616334f M (-173712,289) parent=5528832 pop=35 chain=6
D 1664685558 5528899 01717552262c0b432098c8c57afb009b7616334f age=0.28 M (-173713,290) disconnect pop=32
B 1664685563 5528900 01717552262c0b432098c8c57afb009b7616334f M (-174086,-199) parent=5528831 pop=34 chain=34
D 1664685601 5528776 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 age=60.00 F (-173714,296) oldAge pop=32
D 1664685622 5528799 39a853eb4c91e2c330bfa68cc1479e132d1378be age=47.24 F (-173735,304) hunger pop=31
D 1664685640 5528900 01717552262c0b432098c8c57afb009b7616334f age=1.28 M (-174075,-184) disconnect pop=30
B 1664685645 5528901 01717552262c0b432098c8c57afb009b7616334f M (-173719,290) parent=5528832 pop=32 chain=6
D 1664685652 5528822 8b6999368d09f61eb7b9090d4965ece4157ea0d3 age=34.24 F (-173741,229) hunger pop=30
D 1664685660 5528784 af2a8ec28c976ea7db54f071e0ad21843f1d35a7 age=57.03 M (-173710,292) hunger pop=30
B 1664685664 5528902 8b6999368d09f61eb7b9090d4965ece4157ea0d3 F (-174079,-196) parent=5528823 pop=31 chain=34
B 1664685828 5528904 7c00ca6734d0942c86a5e8ece44f6bd000795ce2 M (-172421,-33) parent=5528857 pop=30 chain=29
B 1664685914 5528905 3d5123057aa075a030c958dee2b2b3fced240097 F (-174958,118) parent=5528826 pop=31 chain=3
B 1664685969 5528906 af2a8ec28c976ea7db54f071e0ad21843f1d35a7 M (-172433,-31) parent=5528829 pop=32 chain=28
B 1664685977 5528907 cc7f01da5aa88af32ebc25d338561efd5460aeeb F (-173720,285) parent=5528832 pop=33 chain=6
D 1664686081 5528904 7c00ca6734d0942c86a5e8ece44f6bd000795ce2 age=4.21 M (-172459,-56) hunger pop=32
B 1664686086 5528908 7c00ca6734d0942c86a5e8ece44f6bd000795ce2 F (-174074,-184) parent=5528831 pop=34 chain=34
D 1664686225 5528794 1808d0f607e616870e0f20a1587684e6c349e767 age=60.00 F (-174107,-205) oldAge pop=32
D 1664686270 5528798 35845dc8b5e6889ddc972a4d764c24e94acf53f0 age=60.00 F (-174075,-183) oldAge pop=31
B 1664686519 5528910 a1e613ecdcc92a600a7bfbaeaff11e36ccd4d4ae F (-172447,-38) parent=5528857 pop=33 chain=29
D 1664686717 5528880 21d7545767bf26998a9987b210983aff60d9c436 age=21.84 M (-173871,-249) hunger pop=31
D 1664686722 5528815 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 F (-172422,-38) oldAge pop=31
D 1664686781 5528818 cbb37dec3565563351ce11f35c5c65d720ad2165 age=60.00 F (-172439,-31) oldAge pop=29
D 1664686794 5528820 f0eeb8bc0899782a12c7c776a593ed2022cfb018 age=60.00 F (-172432,-31) oldAge pop=28
D 1664686878 5528864 36de801d75400e15f939504bf79d3f07e78bf9b5 age=27.90 F (-174168,280) hunger pop=27
B 1664686886 5528911 36de801d75400e15f939504bf79d3f07e78bf9b5 F (-174075,-188) parent=5528902 pop=29 chain=35
D 1664686890 5528911 36de801d75400e15f939504bf79d3f07e78bf9b5 age=0.06 F (-174075,-188) disconnect pop=27
B 1664686896 5528912 36de801d75400e15f939504bf79d3f07e78bf9b5 F (-174957,120) parent=5528905 pop=29 chain=4
D 1664687020 5528875 e9eb0b2e8ae1d71668c8b7ae6e97bb74bfa5cc3d age=27.32 F (-174956,113) hunger pop=27
B 1664687026 5528913 e9eb0b2e8ae1d71668c8b7ae6e97bb74bfa5cc3d F (-173712,290) parent=5528861 pop=29 chain=7
D 1664687029 5528913 e9eb0b2e8ae1d71668c8b7ae6e97bb74bfa5cc3d age=0.05 F (-173712,290) disconnect pop=28
B 1664687036 5528914 e9eb0b2e8ae1d71668c8b7ae6e97bb74bfa5cc3d F (-174072,-185) parent=5528858 pop=29 chain=35
D 1664687042 5528914 e9eb0b2e8ae1d71668c8b7ae6e97bb74bfa5cc3d age=0.09 F (-174072,-185) disconnect pop=27
B 1664687047 5528915 e9eb0b2e8ae1d71668c8b7ae6e97bb74bfa5cc3d F (-172437,-47) parent=5528885 pop=29 chain=29
D 1664687050 5528915 e9eb0b2e8ae1d71668c8b7ae6e97bb74bfa5cc3d age=0.04 F (-172437,-47) disconnect pop=28
B 1664687055 5528916 e9eb0b2e8ae1d71668c8b7ae6e97bb74bfa5cc3d F (-174952,121) parent=5528852 pop=29 chain=4
B 1664687070 5528917 21d7545767bf26998a9987b210983aff60d9c436 F (-172452,-55) parent=5528857 pop=29 chain=29
D 1664687072 5528917 21d7545767bf26998a9987b210983aff60d9c436 age=0.03 F (-172452,-55) disconnect pop=28
B 1664687122 5528918 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-174996,129) parent=5528905 pop=29 chain=4
B 1664687132 5528919 33a1e72dc1d6f6fde54671e57af0d92838fe48cb F (-173712,290) parent=5528861 pop=30 chain=7
D 1664687217 5528823 b48dad7cb32ac8ad16189bf82a9826e26c8e14eb age=60.00 F (-174108,-205) oldAge pop=29
D 1664687302 5528908 7c00ca6734d0942c86a5e8ece44f6bd000795ce2 age=20.28 F (-174074,-179) hunger pop=28
B 1664687329 5528920 7c00ca6734d0942c86a5e8ece44f6bd000795ce2 F (-173714,290) parent=5528861 pop=29 chain=7
D 1664687357 5528825 f2669e3148ba99cc5c5d46948b9a2817120426ed age=60.00 F (-172424,-38) oldAge pop=28
D 1664687428 5528826 aae750a72b47a2cdde96771a3d080cfec93074aa age=60.00 F (-174959,117) oldAge pop=28
B 1664687440 5528922 aae750a72b47a2cdde96771a3d080cfec93074aa M (-175008,111) parent=5528905 pop=29 chain=4
D 1664687513 5528855 406a14922abae91b596118bdce5ef3ebbd2f0bc8 age=46.61 M (-176479,269) hunger pop=27
D 1664687514 5528828 535d579653e65513a52a839efc6f03c44f964566 age=60.00 M (-173722,289) oldAge pop=27
B 1664687522 5528923 406a14922abae91b596118bdce5ef3ebbd2f0bc8 F (-172425,-38) parent=5528910 pop=29 chain=30
B 1664687526 5528924 535d579653e65513a52a839efc6f03c44f964566 F (-174074,-189) parent=5528902 pop=28 chain=35
D 1664687612 5528923 406a14922abae91b596118bdce5ef3ebbd2f0bc8 age=1.51 F (-172424,-38) disconnect pop=27
D 1664687623 5528829 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=60.00 F (-172446,12) oldAge pop=26
D 1664687630 5528830 9e4f5de9fbc99cb2c42655a78188a6ca35146155 age=60.00 M (-172425,-38) oldAge pop=26
B 1664687633 5528925 9e4f5de9fbc99cb2c42655a78188a6ca35146155 F (-172435,-31) parent=5528885 pop=27 chain=29
D 1664687638 5528925 9e4f5de9fbc99cb2c42655a78188a6ca35146155 age=0.07 F (-172435,-31) disconnect pop=26
B 1664687655 5528926 b10af07245f4a5bfd441b756dc5e7a909ff2ac72 F (-172430,-29) parent=5528885 pop=26 chain=29
D 1664687706 5528922 aae750a72b47a2cdde96771a3d080cfec93074aa age=4.42 M (-174951,121) hunger pop=25
B 1664687712 5528927 aae750a72b47a2cdde96771a3d080cfec93074aa F (-172438,-42) parent=5528910 pop=27 chain=30
D 1664687716 5528927 aae750a72b47a2cdde96771a3d080cfec93074aa age=0.07 F (-172438,-42) disconnect pop=25
B 1664687722 5528928 aae750a72b47a2cdde96771a3d080cfec93074aa F (-174074,-197) parent=5528902 pop=27 chain=35
D 1664687725 5528928 aae750a72b47a2cdde96771a3d080cfec93074aa age=0.04 F (-174074,-197) disconnect pop=26
B 1664687731 5528929 aae750a72b47a2cdde96771a3d080cfec93074aa F (-173721,291) parent=5528907 pop=27 chain=7
D 1664687735 5528929 aae750a72b47a2cdde96771a3d080cfec93074aa age=0.05 F (-173721,291) disconnect pop=26
B 1664687741 5528930 aae750a72b47a2cdde96771a3d080cfec93074aa F (-172424,-38) parent=5528885 pop=27 chain=29
D 1664687742 5528831 e919133811f5421081dde49269ffe1a5e6c2321b age=60.00 F (-174057,-184) oldAge pop=26
D 1664687788 5528832 11f45dd13cdca251bd1845de1005c021d742ca7a age=60.00 F (-173721,304) oldAge pop=24
B 1664687864 5528931 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-172425,-39) parent=5528910 pop=25 chain=30
D 1664687878 5528836 72da7ec5693ed178063f55e116c1db507a9ab6fd age=60.00 F (-174102,-188) oldAge pop=24
D 1664687903 5528858 1a71d703a9ef0ec9c8850082f8d5cef9c70b718e age=50.27 F (-174072,-185) hunger pop=23
D 1664687908 5528861 6848e21a386fa9092d76fb7a685cd201759684fd age=45.76 F (-173712,296) hunger pop=23
D 1664687917 5528907 cc7f01da5aa88af32ebc25d338561efd5460aeeb age=32.34 F (-173712,299) hunger pop=22
B 1664687969 5528933 6848e21a386fa9092d76fb7a685cd201759684fd F (-172423,-39) parent=5528910 pop=23 chain=30
B 1664688011 5528934 d389945601dc8485c2b73743370d2987416a0fb5 F (-172423,-38) parent=5528910 pop=24 chain=30
B 1664688223 5528937 9e4f5de9fbc99cb2c42655a78188a6ca35146155 F (-173730,287) parent=5528919 pop=25 chain=8
D 1664688226 5528848 88d32021e1b447f8b23b4ad8493f98b30728b421 age=60.00 M (-173741,290) oldAge pop=24
B 1664688231 5528938 88d32021e1b447f8b23b4ad8493f98b30728b421 F (-194668,-20282) noParent pop=26 chain=1
D 1664688281 5528852 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=60.00 F (-174958,121) oldAge pop=24
D 1664688286 5528853 d431df374ee5f9ecac5700f991bc1061dbac72bd age=60.00 M (-174082,-203) oldAge pop=23
B 1664688288 5528939 a5cbbc271d93bddc656d7efd625b1e6fe9efd991 M (-174957,121) parent=5528912 pop=25 chain=5
B 1664688289 5528940 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-174959,120) parent=5528916 pop=26 chain=5
B 1664688294 5528941 d431df374ee5f9ecac5700f991bc1061dbac72bd M (-174965,115) parent=5528905 pop=26 chain=4
D 1664688350 5528902 8b6999368d09f61eb7b9090d4965ece4157ea0d3 age=44.77 F (-174110,-191) hunger pop=24
D 1664688365 5528856 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 age=60.00 M (-174302,219) oldAge pop=23
B 1664688372 5528942 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 F (-174074,-184) parent=5528924 pop=25 chain=36
D 1664688380 5528938 88d32021e1b447f8b23b4ad8493f98b30728b421 age=16.47 F (-194664,-20283) hunger pop=23
D 1664688431 5528942 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 age=0.98 F (-174073,-184) hunger pop=22
B 1664688438 5528943 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 F (-174957,116) parent=5528912 pop=24 chain=5
D 1664688456 5528857 999568129f6a7d4e9832439db8b31477f6a6ef88 age=60.00 F (-172458,-23) oldAge pop=22
