D 1567137888 1995442 98ee26d5ceaf9dc7213691b9808b129ce9bddcbc age=59.60 F (-169,-316) hunger pop=43
D 1567137899 1995610 933d3bc6afe9b8152235942d060811edf5348710 age=0.54 M (31,124) hunger pop=41
B 1567137904 1995613 2d6344129cc016f13d9985ae15c0990e4cc23a08 M (38,153) parent=1995537 pop=42 chain=33
B 1567137906 1995614 933d3bc6afe9b8152235942d060811edf5348710 M (37,153) parent=1995505 pop=43 chain=32
D 1567137922 1995613 2d6344129cc016f13d9985ae15c0990e4cc23a08 age=0.31 M (39,152) disconnect pop=42
B 1567137926 1995615 2d6344129cc016f13d9985ae15c0990e4cc23a08 F (319,159) parent=1995553 pop=44 chain=44
D 1567137961 1995601 12d5252e991eaa5ea524b644605b7ba647b5791b age=4.22 M (-148,-277) hunger pop=42
B 1567137965 1995616 12d5252e991eaa5ea524b644605b7ba647b5791b M (-178,-321) parent=1995551 pop=44 chain=29
D 1567137966 1995574 519758240c7cb7738f99185e0f59a3df62a325e5 age=10.13 M (-203,-322) hunger pop=42
D 1567137970 1995616 12d5252e991eaa5ea524b644605b7ba647b5791b age=0.09 M (-178,-321) disconnect pop=42
B 1567137975 1995617 12d5252e991eaa5ea524b644605b7ba647b5791b F (37,155) parent=1995519 pop=42 chain=32
D 1567138022 1995605 8f987634d0c7c56812b1eeaff584d64c22eabe02 age=3.56 M (36,154) hunger pop=41
B 1567138026 1995618 8f987634d0c7c56812b1eeaff584d64c22eabe02 M (322,160) parent=1995553 pop=43 chain=44
D 1567138104 1995604 b953296f23d7214bf09794f9bc361517695e024e age=5.27 M (-184,-310) hunger pop=41
B 1567138106 1995619 519758240c7cb7738f99185e0f59a3df62a325e5 F (-191,-326) parent=1995563 pop=43 chain=30
D 1567138106 1995595 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 age=7.30 M (-194,-322) hunger pop=42
D 1567138117 1995619 519758240c7cb7738f99185e0f59a3df62a325e5 age=0.17 F (-191,-325) disconnect pop=40
B 1567138125 1995620 823030079afec4a866882256b37ba9319ba05980 M (45,149) parent=1995537 pop=41 chain=33
B 1567138128 1995621 b953296f23d7214bf09794f9bc361517695e024e F (319,159) parent=1995553 pop=42 chain=44
D 1567138129 1995482 c0e06a033a6e173e14ccf5b4639974df4821d5f1 age=48.07 M (41,151) killer_1995582 pop=41
B 1567138135 1995622 c0e06a033a6e173e14ccf5b4639974df4821d5f1 M (45,150) parent=1995519 pop=42 chain=32
D 1567138135 1995582 772f0bb7d9608222944ef3a3ed551bfff87824a2 age=12.57 F (42,151) killer_1995579 pop=41
B 1567138138 1995623 772f0bb7d9608222944ef3a3ed551bfff87824a2 F (46,150) parent=1995537 pop=43 chain=33
B 1567138138 1995624 2cdba028f743d294b203d5564b89c3d8cabe7827 M (40,151) parent=1995557 pop=44 chain=29
D 1567138144 1995596 8ac173f9346f99eff5fb54d55b57acaace951896 age=7.93 M (-198,-322) hunger pop=42
B 1567138160 1995625 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 M (-183,-329) parent=1995560 pop=43 chain=29
B 1567138160 1995626 8ac173f9346f99eff5fb54d55b57acaace951896 M (-183,-329) parent=1995560 pop=44 chain=29
D 1567138196 1995584 927e7a85eda2c3864be38253c73bf10208ef6a6c age=13.00 F (41,160) hunger pop=43
D 1567138223 1995609 7bb3548f7bb00d338d7597800c167cd1b7aa308c age=6.10 F (341,306) hunger pop=43
B 1567138232 1995628 927e7a85eda2c3864be38253c73bf10208ef6a6c M (321,164) parent=1995553 pop=44 chain=44
D 1567138235 1995628 927e7a85eda2c3864be38253c73bf10208ef6a6c age=0.05 M (321,164) disconnect pop=43
D 1567138236 1995625 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 age=1.28 M (-178,-322) disconnect pop=43
B 1567138239 1995629 927e7a85eda2c3864be38253c73bf10208ef6a6c F (-177,-322) parent=1995577 pop=44 chain=29
D 1567138243 1995626 8ac173f9346f99eff5fb54d55b57acaace951896 age=1.39 M (-178,-322) disconnect pop=41
D 1567138245 1995629 927e7a85eda2c3864be38253c73bf10208ef6a6c age=0.11 F (-180,-322) disconnect pop=41
B 1567138247 1995630 8ac173f9346f99eff5fb54d55b57acaace951896 M (321,165) parent=1995553 pop=43 chain=44
B 1567138247 1995631 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 M (321,165) parent=1995553 pop=44 chain=44
D 1567138247 1995621 b953296f23d7214bf09794f9bc361517695e024e age=1.98 F (299,162) hunger pop=43
B 1567138249 1995632 927e7a85eda2c3864be38253c73bf10208ef6a6c M (28,173) parent=1995578 pop=44 chain=33
B 1567138255 1995633 3bf2b8fc2882e6020aa4994c51e95b52f2f7ae39 M (39,150) parent=1995579 pop=43 chain=33
B 1567138261 1995634 b953296f23d7214bf09794f9bc361517695e024e M (-197,-321) parent=1995541 pop=44 chain=28
D 1567138273 1995590 2671866e393a770a998dcf0443a8c446a46c3c65 age=11.78 F (49,166) hunger pop=43
B 1567138305 1995635 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 F (-213,-319) parent=1995560 pop=44 chain=29
D 1567138309 1995632 927e7a85eda2c3864be38253c73bf10208ef6a6c age=1.01 M (38,152) hunger pop=43
D 1567138313 1995635 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 age=0.14 F (-213,-319) disconnect pop=43
B 1567138315 1995636 927e7a85eda2c3864be38253c73bf10208ef6a6c F (38,151) parent=1995537 pop=44 chain=33
B 1567138322 1995637 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 F (35,157) parent=1995575 pop=44 chain=34
B 1567138329 1995638 0012f3e6e49e0e09775bf58c16f5ddd3378452d6 F (-199,-321) parent=1995541 pop=45 chain=28
B 1567138337 1995639 f12f806dda410df4fb942885358a4f122ee40c78 M (32,167) parent=1995578 pop=46 chain=33
D 1567138555 1995631 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 age=5.15 M (317,88) hunger pop=45
B 1567138564 1995640 dca75e529655db4735c8859531966064b39c0181 M (334,167) parent=1995600 pop=46 chain=45
D 1567138572 1995630 8ac173f9346f99eff5fb54d55b57acaace951896 age=5.42 M (318,91) hunger pop=45
B 1567138596 1995641 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 M (314,155) parent=1995553 pop=46 chain=44
B 1567138596 1995642 8ac173f9346f99eff5fb54d55b57acaace951896 M (314,155) parent=1995553 pop=47 chain=44
B 1567138616 1995643 df62f1e1356e92d01ab26af78e799b219e1b3ccd M (69,-154) parent=1995551 pop=48 chain=29
D 1567138628 1995633 3bf2b8fc2882e6020aa4994c51e95b52f2f7ae39 age=6.22 M (39,149) hunger pop=47
B 1567138640 1995644 3bf2b8fc2882e6020aa4994c51e95b52f2f7ae39 M (-185,-339) parent=1995541 pop=48 chain=28
D 1567138657 1995643 df62f1e1356e92d01ab26af78e799b219e1b3ccd age=0.68 M (53,-132) hunger pop=47
B 1567138662 1995645 df62f1e1356e92d01ab26af78e799b219e1b3ccd M (30,160) parent=1995602 pop=49 chain=34
B 1567138711 1995646 d10c9aba3a7bdd79141e751173ad021ea81573cf F (12,206) parent=1995578 pop=49 chain=33
D 1567138712 1995505 5aa262ce9cf522a002bdb8f08f78a60bc42fd6ec age=52.16 F (39,130) hunger pop=48
B 1567138720 1995647 5aa262ce9cf522a002bdb8f08f78a60bc42fd6ec F (-170,-330) parent=1995606 pop=49 chain=30
B 1567138768 1995648 b2871bf06c8011c73a45aa383511d2fb61008282 F (39,156) parent=1995537 pop=50 chain=33
D 1567138774 1995479 556f4bcaa573ddf2f2ae5ea8c68667635960c6f8 age=60.00 F (-177,-322) oldAge pop=49
D 1567138822 1995480 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 M (40,158) oldAge pop=48
B 1567138855 1995649 547236643713fa1fdb671de027212e0041a3eb59 M (58,138) parent=1995553 pop=49 chain=44
D 1567138887 1995649 547236643713fa1fdb671de027212e0041a3eb59 age=0.54 M (45,119) hunger pop=48
D 1567138892 1995483 c875f7ae5f01b838eae2a1e681dd154b7aebeff3 age=59.87 F (-164,-331) hunger pop=47
B 1567138899 1995650 c875f7ae5f01b838eae2a1e681dd154b7aebeff3 M (38,153) parent=1995557 pop=48 chain=29
B 1567138904 1995651 547236643713fa1fdb671de027212e0041a3eb59 M (41,159) parent=1995602 pop=49 chain=34
D 1567138916 1995622 c0e06a033a6e173e14ccf5b4639974df4821d5f1 age=13.01 M (42,158) hunger pop=48
B 1567138931 1995652 ccae4c6608ca41accf4d410972ba3a7d7cb25e75 F (313,176) parent=1995600 pop=49 chain=45
D 1567138970 1995495 b758d9911509c4ac1640de7fef290539ba0281fa age=58.76 M (-194,-323) hunger pop=48
D 1567138970 1995624 2cdba028f743d294b203d5564b89c3d8cabe7827 age=13.86 M (45,160) killer_1995608 pop=48
D 1567138983 1995559 25b0f1276894e467877943d0c11768ec113f3f1e age=33.83 M (39,18) hunger pop=46
B 1567138990 1995653 25b0f1276894e467877943d0c11768ec113f3f1e F (213,215) parent=1995551 pop=47 chain=29
D 1567138992 1995486 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 M (-312,-237) oldAge pop=46
B 1567138995 1995654 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 M (-12,59) parent=1995579 pop=48 chain=33
D 1567139002 1995487 337ed9c7d810fe80aed04aba83b2ca2a1dffcf68 age=60.00 M (44,161) oldAge pop=46
B 1567139007 1995655 337ed9c7d810fe80aed04aba83b2ca2a1dffcf68 M (300,163) parent=1995612 pop=48 chain=45
D 1567139022 1995653 25b0f1276894e467877943d0c11768ec113f3f1e age=0.54 F (194,183) hunger pop=46
D 1567139036 1995557 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 age=35.87 F (47,159) killer_1995608 pop=45
B 1567139038 1995656 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 M (15,206) parent=1995578 pop=47 chain=33
B 1567139045 1995657 25b0f1276894e467877943d0c11768ec113f3f1e M (47,159) parent=1995623 pop=47 chain=34
B 1567139047 1995658 b758d9911509c4ac1640de7fef290539ba0281fa F (298,147) parent=1995615 pop=48 chain=45
B 1567139114 1995659 65dd28f78aab792a10450ae19a3c9daf256ba43a M (-174,-324) parent=1995577 pop=48 chain=29
D 1567139145 1995655 337ed9c7d810fe80aed04aba83b2ca2a1dffcf68 age=2.30 M (312,163) hunger pop=47
B 1567139149 1995660 337ed9c7d810fe80aed04aba83b2ca2a1dffcf68 M (-1,281) parent=1995617 pop=49 chain=33
D 1567139192 1995617 12d5252e991eaa5ea524b644605b7ba647b5791b age=20.28 F (-1,280) hunger pop=47
B 1567139199 1995661 12d5252e991eaa5ea524b644605b7ba647b5791b M (311,155) parent=1995612 pop=48 chain=45
D 1567139221 1995660 337ed9c7d810fe80aed04aba83b2ca2a1dffcf68 age=1.20 M (0,284) hunger pop=47
B 1567139226 1995662 337ed9c7d810fe80aed04aba83b2ca2a1dffcf68 M (-220,-325) parent=1995563 pop=49 chain=30
B 1567139273 1995663 9c1144934c5392a07f0e42d2fab52ad6b8f00ed7 M (31,151) parent=1995637 pop=49 chain=35
B 1567139284 1995664 2cdba028f743d294b203d5564b89c3d8cabe7827 F (352,302) parent=1995600 pop=50 chain=45
D 1567139381 1995519 16f5a08c42387610d4e93452339e64b85567b100 age=60.00 F (38,151) oldAge pop=49
B 1567139408 1995665 eec6ffee3fd15f05fac75003f6e8764e1968d175 F (-178,-322) parent=1995577 pop=50 chain=29
B 1567139414 1995666 16f5a08c42387610d4e93452339e64b85567b100 M (-123,214) parent=1995575 pop=51 chain=34
D 1567139417 1995650 c875f7ae5f01b838eae2a1e681dd154b7aebeff3 age=8.65 M (26,160) killer_1995602 pop=50
D 1567139421 1995661 12d5252e991eaa5ea524b644605b7ba647b5791b age=3.69 M (316,156) hunger pop=50
B 1567139423 1995667 c875f7ae5f01b838eae2a1e681dd154b7aebeff3 F (308,158) parent=1995615 pop=51 chain=45
B 1567139426 1995668 12d5252e991eaa5ea524b644605b7ba647b5791b M (-156,4) parent=1995563 pop=52 chain=30
D 1567139430 1995634 b953296f23d7214bf09794f9bc361517695e024e age=19.48 M (-183,-322) hunger pop=50
B 1567139431 1995669 f8a13921f118807cb24f3a87b338cf82bad49957 F (25,160) parent=1995602 pop=52 chain=34
B 1567139457 1995671 b953296f23d7214bf09794f9bc361517695e024e M (311,160) parent=1995612 pop=52 chain=45
D 1567139467 1995668 12d5252e991eaa5ea524b644605b7ba647b5791b age=0.70 M (-159,47) hunger pop=52
B 1567139471 1995672 12d5252e991eaa5ea524b644605b7ba647b5791b M (-130,-141) parent=1995606 pop=54 chain=30
D 1567139472 1995636 927e7a85eda2c3864be38253c73bf10208ef6a6c age=19.27 F (-94,-93) hunger pop=53
B 1567139513 1995673 5fccc84ff2a3d00a4d984848168a71956842c5aa M (29,218) parent=1995578 pop=53 chain=33
D 1567139554 1995618 8f987634d0c7c56812b1eeaff584d64c22eabe02 age=25.47 M (324,170) hunger pop=52
B 1567139558 1995674 8f987634d0c7c56812b1eeaff584d64c22eabe02 F (343,187) parent=1995600 pop=54 chain=45
D 1567139562 1995656 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 age=8.74 M (-93,-93) hunger pop=52
D 1567139720 1995672 12d5252e991eaa5ea524b644605b7ba647b5791b age=4.14 M (-283,-349) hunger pop=51
B 1567139723 1995675 12d5252e991eaa5ea524b644605b7ba647b5791b M (-279,-349) parent=1995606 pop=53 chain=30
D 1567139727 1995675 12d5252e991eaa5ea524b644605b7ba647b5791b age=0.06 M (-279,-349) disconnect pop=51
B 1567139731 1995676 12d5252e991eaa5ea524b644605b7ba647b5791b M (328,161) parent=1995615 pop=53 chain=45
B 1567139760 1995677 98ee26d5ceaf9dc7213691b9808b129ce9bddcbc M (325,167) parent=1995612 pop=53 chain=45
D 1567139768 1995623 772f0bb7d9608222944ef3a3ed551bfff87824a2 age=27.16 F (-91,200) hunger pop=52
D 1567139815 1995676 12d5252e991eaa5ea524b644605b7ba647b5791b age=1.40 M (317,156) hunger pop=51
B 1567139819 1995678 12d5252e991eaa5ea524b644605b7ba647b5791b F (332,178) parent=1995652 pop=53 chain=46
D 1567139820 1995612 b14977d2ebf15c9c0d643378aacedb42e8a43757 age=32.25 F (320,161) hunger pop=51
B 1567139830 1995679 71f0317c349c25ec4188f1b501d05bd99d54b505 M (41,147) parent=1995602 pop=52 chain=34
D 1567139859 1995667 c875f7ae5f01b838eae2a1e681dd154b7aebeff3 age=7.27 F (319,160) hunger pop=52
B 1567139864 1995681 c875f7ae5f01b838eae2a1e681dd154b7aebeff3 M (324,171) parent=1995600 pop=54 chain=45
D 1567139870 1995658 b758d9911509c4ac1640de7fef290539ba0281fa age=13.71 F (303,162) hunger pop=52
B 1567139874 1995682 b758d9911509c4ac1640de7fef290539ba0281fa F (40,151) parent=1995648 pop=54 chain=34
D 1567139876 1995671 b953296f23d7214bf09794f9bc361517695e024e age=6.99 M (320,157) hunger pop=52
D 1567139881 1995647 5aa262ce9cf522a002bdb8f08f78a60bc42fd6ec age=19.35 F (-207,-294) hunger pop=52
B 1567139884 1995683 b953296f23d7214bf09794f9bc361517695e024e M (321,164) parent=1995615 pop=53 chain=45
D 1567139890 1995615 2d6344129cc016f13d9985ae15c0990e4cc23a08 age=32.73 F (321,163) hunger pop=51
B 1567139891 1995684 61725cd840cd372fcadd3b1bf48d3f6b53f5806c F (-193,-310) parent=1995606 pop=53 chain=30
D 1567139892 1995679 71f0317c349c25ec4188f1b501d05bd99d54b505 age=1.02 M (37,155) disconnect pop=52
D 1567139904 1995664 2cdba028f743d294b203d5564b89c3d8cabe7827 age=10.33 F (324,159) hunger pop=50
D 1567139908 1995681 c875f7ae5f01b838eae2a1e681dd154b7aebeff3 age=0.73 M (321,162) hunger pop=50
B 1567139909 1995685 e2a85122acc6afd214efa127061a882a003eb731 F (-186,-330) parent=1995638 pop=51 chain=29
B 1567139912 1995686 2cdba028f743d294b203d5564b89c3d8cabe7827 F (41,149) parent=1995597 pop=52 chain=33
B 1567139912 1995687 c875f7ae5f01b838eae2a1e681dd154b7aebeff3 M (320,163) parent=1995652 pop=53 chain=46
B 1567139914 1995688 2d6344129cc016f13d9985ae15c0990e4cc23a08 M (320,163) parent=1995652 pop=53 chain=46
D 1567139915 1995575 96614c2b1e46120a5bb46b0869412df7e5bb3875 age=42.52 F (-4,160) killer_1995641 pop=52
D 1567139916 1995687 c875f7ae5f01b838eae2a1e681dd154b7aebeff3 age=0.07 M (319,164) disconnect pop=52
D 1567139918 1995688 2d6344129cc016f13d9985ae15c0990e4cc23a08 age=0.06 M (319,165) disconnect pop=52
B 1567139921 1995689 c875f7ae5f01b838eae2a1e681dd154b7aebeff3 F (41,168) parent=1995637 pop=53 chain=35
B 1567139921 1995690 2d6344129cc016f13d9985ae15c0990e4cc23a08 F (335,187) parent=1995600 pop=54 chain=45
B 1567140017 1995691 c1a0054df12980c0500112120b16a3c93fa75789 M (45,150) parent=1995637 pop=52 chain=35
D 1567140046 1995641 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 age=24.16 M (-113,215) killer_1995608 pop=51
D 1567140051 1995608 53d1e5d59aeaa2d20d0fedc15ad5c77d62af19d4 age=36.87 M (-110,214) killer_1995642 pop=51
B 1567140056 1995692 53d1e5d59aeaa2d20d0fedc15ad5c77d62af19d4 M (323,158) parent=1995652 pop=51 chain=46
D 1567140064 1995642 8ac173f9346f99eff5fb54d55b57acaace951896 age=24.46 M (-114,214) killer_1995579 pop=50
B 1567140077 1995693 733f2a5adcb7a85c00297e335a93057ea5a68798 F (33,159) parent=1995648 pop=51 chain=34
D 1567140084 1995692 53d1e5d59aeaa2d20d0fedc15ad5c77d62af19d4 age=0.47 M (335,197) disconnect pop=50
B 1567140088 1995694 53d1e5d59aeaa2d20d0fedc15ad5c77d62af19d4 M (-172,-324) parent=1995638 pop=52 chain=29
D 1567140100 1995678 12d5252e991eaa5ea524b644605b7ba647b5791b age=4.69 F (317,155) hunger pop=50
D 1567140108 1995537 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (35,156) oldAge pop=48
B 1567140108 1995695 12d5252e991eaa5ea524b644605b7ba647b5791b F (323,164) parent=1995652 pop=50 chain=46
D 1567140113 1995694 53d1e5d59aeaa2d20d0fedc15ad5c77d62af19d4 age=0.42 M (-172,-320) disconnect pop=48
D 1567140122 1995563 b252db9ec36085ad868071f0ddd3f79b3a7b7145 age=51.21 F (315,165) hunger pop=47
B 1567140130 1995696 b252db9ec36085ad868071f0ddd3f79b3a7b7145 M (39,149) parent=1995602 pop=48 chain=34
D 1567140132 1995696 b252db9ec36085ad868071f0ddd3f79b3a7b7145 age=0.03 M (39,149) disconnect pop=47
B 1567140136 1995697 b252db9ec36085ad868071f0ddd3f79b3a7b7145 F (-199,-317) parent=1995606 pop=49 chain=30
D 1567140140 1995697 b252db9ec36085ad868071f0ddd3f79b3a7b7145 age=0.07 F (-199,-317) disconnect pop=47
B 1567140144 1995698 b252db9ec36085ad868071f0ddd3f79b3a7b7145 M (316,155) parent=1995652 pop=49 chain=46
D 1567140150 1995683 b953296f23d7214bf09794f9bc361517695e024e age=4.44 M (311,166) hunger pop=47
B 1567140159 1995699 b953296f23d7214bf09794f9bc361517695e024e F (321,158) parent=1995652 pop=48 chain=46
D 1567140172 1995541 d6811455dc8740b10020409b4e21ccfde50bac8b age=59.66 F (-158,-353) hunger pop=47
D 1567140201 1995699 b953296f23d7214bf09794f9bc361517695e024e age=0.70 F (320,157) hunger pop=46
B 1567140209 1995700 b953296f23d7214bf09794f9bc361517695e024e F (-203,-315) parent=1995606 pop=47 chain=30
D 1567140212 1995673 5fccc84ff2a3d00a4d984848168a71956842c5aa age=11.64 M (42,162) hunger pop=46
D 1567140227 1995684 61725cd840cd372fcadd3b1bf48d3f6b53f5806c age=5.59 F (-194,-348) hunger pop=45
B 1567140235 1995702 61725cd840cd372fcadd3b1bf48d3f6b53f5806c F (43,150) parent=1995646 pop=47 chain=34
D 1567140306 1995698 b252db9ec36085ad868071f0ddd3f79b3a7b7145 age=2.70 M (324,159) hunger pop=46
B 1567140310 1995703 b252db9ec36085ad868071f0ddd3f79b3a7b7145 M (325,160) parent=1995652 pop=48 chain=46
D 1567140313 1995602 61398ce885d04a09be60e666535954ebb50ec696 age=42.92 F (39,156) hunger pop=46
B 1567140314 1995704 96614c2b1e46120a5bb46b0869412df7e5bb3875 M (-239,-334) parent=1995665 pop=48 chain=30
B 1567140328 1995705 f402954fa0ac8c9973e9ae1e2553acdc6a5bd9a4 F (36,151) parent=1995646 pop=48 chain=34
D 1567140348 1995548 55273e363c2d626985849cf640c8e29d24a31859 age=60.00 M (-165,-337) oldAge pop=47
B 1567140353 1995706 115eb78cc2290a166abfc8bad9993f899fda7af5 F (29,152) parent=1995669 pop=49 chain=35
B 1567140358 1995707 2537ed73cf7e0dd59216defdfc85991d8385ecaf M (-202,-319) parent=1995638 pop=49 chain=29
D 1567140381 1995674 8f987634d0c7c56812b1eeaff584d64c22eabe02 age=13.71 F (303,167) hunger pop=48
D 1567140384 1995702 61725cd840cd372fcadd3b1bf48d3f6b53f5806c age=2.49 F (39,148) hunger pop=48
B 1567140386 1995708 8f987634d0c7c56812b1eeaff584d64c22eabe02 F (2,160) parent=1995648 pop=50 chain=34
B 1567140389 1995709 61725cd840cd372fcadd3b1bf48d3f6b53f5806c M (-207,-320) parent=1995665 pop=50 chain=30
D 1567140400 1995709 61725cd840cd372fcadd3b1bf48d3f6b53f5806c age=0.18 M (-207,-320) disconnect pop=48
B 1567140406 1995710 61725cd840cd372fcadd3b1bf48d3f6b53f5806c F (31,152) parent=1995637 pop=49 chain=35
B 1567140423 1995711 b663d86cd24a7fe5dd9500331c71be2971ff2698 F (-211,-319) parent=1995665 pop=50 chain=30
D 1567140425 1995551 c3ada4e559138843de2f8bddeecc4d6edd191f5f age=60.00 F (-103,197) oldAge pop=49
B 1567140429 1995712 c3ada4e559138843de2f8bddeecc4d6edd191f5f M (37,152) parent=1995646 pop=51 chain=34
D 1567140440 1995553 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=59.88 F (310,174) hunger pop=49
D 1567140560 1995560 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=60.00 F (-180,-322) oldAge pop=47
B 1567140636 1995713 c6885aab7713a96a3295b3d0e4a0704713d6aea7 M (-203,-319) parent=1995638 pop=48 chain=29
D 1567140657 1995677 98ee26d5ceaf9dc7213691b9808b129ce9bddcbc age=14.95 M (-160,-254) hunger pop=47
B 1567140662 1995714 957bbd085a9e7fe3e83287af132d8f608ae8885e M (-206,-319) parent=1995665 pop=49 chain=30
D 1567140675 1995714 957bbd085a9e7fe3e83287af132d8f608ae8885e age=0.23 M (-206,-319) disconnect pop=47
D 1567140750 1995712 c3ada4e559138843de2f8bddeecc4d6edd191f5f age=5.34 M (30,152) hunger pop=46
D 1567140801 1995704 96614c2b1e46120a5bb46b0869412df7e5bb3875 age=8.11 M (-218,-334) hunger pop=45
B 1567140819 1995715 ac9e8ca1c1c4958ca64781c8ac46eb2355d84c9c M (299,148) parent=1995690 pop=46 chain=46
B 1567140851 1995716 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 M (-186,-312) parent=1995685 pop=47 chain=30
B 1567140874 1995717 c8c41b3b900a74b264cc050a8c6b393e439f549c F (48,160) parent=1995669 pop=48 chain=35
B 1567140892 1995718 55f7dfe7f988124892a191d034a29588c021ff1b F (318,157) parent=1995652 pop=49 chain=46
D 1567140916 1995572 b16647c4ddbefa6b9d6e10126d91bf19170d7aaa age=60.00 M (-173,-322) oldAge pop=48
B 1567140966 1995719 da9192cb100887c787b89db0ed9cd76139350d32 F (-195,-324) parent=1995665 pop=49 chain=30
B 1567140966 1995720 b48e70d2aad68a2be3f340e06a61efd221669c29 F (51,160) parent=1995669 pop=50 chain=35
D 1567140967 1995577 02a24caa6b21d9f497f084e8765073b71cc2553f age=60.00 F (-177,-322) oldAge pop=49
D 1567140969 1995578 342652ba765f8307dda64d037374519dd33fd389 age=60.00 F (45,159) oldAge pop=49
D 1567140972 1995579 12309b639cfad30d990a8358e525208f48f78b13 age=60.00 F (38,152) oldAge pop=49
B 1567140973 1995721 30fed1fdda4f365326063377e9cd8bad6266862e F (318,155) parent=1995695 pop=50 chain=47
D 1567140975 1995719 da9192cb100887c787b89db0ed9cd76139350d32 age=0.15 F (-191,-323) disconnect pop=48
B 1567140976 1995722 12309b639cfad30d990a8358e525208f48f78b13 F (-192,-323) parent=1995665 pop=50 chain=30
B 1567140979 1995723 da9192cb100887c787b89db0ed9cd76139350d32 F (34,150) parent=1995648 pop=50 chain=34
B 1567140994 1995724 569dc6dbe7c56d4e2eef880b54f26ae071df6b42 F (312,175) parent=1995690 pop=50 chain=46
D 1567141139 1995718 55f7dfe7f988124892a191d034a29588c021ff1b age=4.12 F (303,162) hunger pop=49
B 1567141144 1995725 55f7dfe7f988124892a191d034a29588c021ff1b F (-180,-322) parent=1995665 pop=50 chain=30
D 1567141191 1995715 ac9e8ca1c1c4958ca64781c8ac46eb2355d84c9c age=6.19 M (317,158) hunger pop=49
B 1567141207 1995726 ac07c18a393ff7cc48bef898ab345143ebc89738 F (35,170) parent=1995686 pop=50 chain=34
B 1567141239 1995727 64b3362226116e8eb9cd515e1cb87ddbe0512433 F (324,146) parent=1995690 pop=51 chain=46
D 1567141275 1995597 1911c50b16c95bf9665f000cc819216c2a0dd36e age=60.00 F (38,146) oldAge pop=50
D 1567141285 1995606 7ef3243c6edae7f1b2ae2e3f215f4e0d41fc9109 age=57.87 F (-189,-305) hunger pop=49
D 1567141300 1995600 ca08e5888dfaa4f36868c2e6e533e98f7fd984be age=60.00 F (317,163) oldAge pop=48
B 1567141307 1995728 ca08e5888dfaa4f36868c2e6e533e98f7fd984be M (-185,-317) parent=1995665 pop=49 chain=30
D 1567141334 1995648 b2871bf06c8011c73a45aa383511d2fb61008282 age=42.78 F (29,145) hunger pop=48
B 1567141349 1995729 98ee26d5ceaf9dc7213691b9808b129ce9bddcbc M (-197,-319) parent=1995700 pop=49 chain=31
D 1567141393 1995614 933d3bc6afe9b8152235942d060811edf5348710 age=58.10 M (35,163) hunger pop=48
B 1567141410 1995730 772f0bb7d9608222944ef3a3ed551bfff87824a2 F (286,160) parent=1995695 pop=49 chain=47
D 1567141444 1995710 61725cd840cd372fcadd3b1bf48d3f6b53f5806c age=17.31 F (-15,225) hunger pop=48
B 1567141450 1995731 61398ce885d04a09be60e666535954ebb50ec696 M (248,26) parent=1995711 pop=49 chain=31
B 1567141451 1995732 61725cd840cd372fcadd3b1bf48d3f6b53f5806c F (50,161) parent=1995669 pop=50 chain=35
B 1567141471 1995733 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 M (324,168) parent=1995690 pop=51 chain=46
B 1567141479 1995734 552f40395a74b5eb8fa6eae893baf6f3b4b139c5 M (-186,-326) parent=1995685 pop=52 chain=30
D 1567141483 1995731 61398ce885d04a09be60e666535954ebb50ec696 age=0.54 M (295,-24) hunger pop=51
B 1567141492 1995735 61398ce885d04a09be60e666535954ebb50ec696 M (28,136) parent=1995693 pop=52 chain=35
B 1567141642 1995736 e32708e80b19849a256877c12c6ec1b7346adc7e F (317,156) parent=1995695 pop=53 chain=47
D 1567141712 1995732 61725cd840cd372fcadd3b1bf48d3f6b53f5806c age=4.35 F (-53,212) hunger pop=52
D 1567141715 1995736 e32708e80b19849a256877c12c6ec1b7346adc7e age=1.22 F (316,159) hunger pop=52
B 1567141722 1995738 61725cd840cd372fcadd3b1bf48d3f6b53f5806c F (299,148) parent=1995690 pop=52 chain=46
