D 1663399794 5498471 fd63a4648b82d9af35a80de00339e1b6ad999902 age=56.37 M (-161112,333) hunger pop=24
D 1663399916 5498474 9e4f5de9fbc99cb2c42655a78188a6ca35146155 age=58.11 F (-158564,175) hunger pop=23
B 1663399923 5498544 9e4f5de9fbc99cb2c42655a78188a6ca35146155 M (-160500,-122) parent=5498500 pop=25 chain=55
D 1663399927 5498544 9e4f5de9fbc99cb2c42655a78188a6ca35146155 age=0.07 M (-160500,-122) disconnect pop=23
B 1663399931 5498545 9e4f5de9fbc99cb2c42655a78188a6ca35146155 F (-161236,359) parent=5498511 pop=25 chain=9
D 1663399941 5498545 9e4f5de9fbc99cb2c42655a78188a6ca35146155 age=0.16 F (-161236,359) disconnect pop=23
B 1663399946 5498546 9e4f5de9fbc99cb2c42655a78188a6ca35146155 F (-158555,167) parent=5498497 pop=25 chain=118
D 1663399951 5498546 9e4f5de9fbc99cb2c42655a78188a6ca35146155 age=0.09 F (-158555,167) disconnect pop=23
B 1663399956 5498547 9e4f5de9fbc99cb2c42655a78188a6ca35146155 F (-160482,-114) parent=5498494 pop=25 chain=55
D 1663399960 5498547 9e4f5de9fbc99cb2c42655a78188a6ca35146155 age=0.06 F (-160482,-114) disconnect pop=24
B 1663399964 5498548 9e4f5de9fbc99cb2c42655a78188a6ca35146155 F (-160485,-119) parent=5498498 pop=25 chain=55
D 1663399967 5498548 9e4f5de9fbc99cb2c42655a78188a6ca35146155 age=0.05 F (-160485,-119) disconnect pop=24
B 1663399972 5498549 9e4f5de9fbc99cb2c42655a78188a6ca35146155 M (-160483,-114) parent=5498508 pop=25 chain=56
B 1663399993 5498550 d02b13fc1f27a4a0aa99ac0e4d79fde8fad66f60 F (-158554,165) parent=5498497 pop=25 chain=118
D 1663400002 5498550 d02b13fc1f27a4a0aa99ac0e4d79fde8fad66f60 age=0.15 F (-158554,165) disconnect pop=24
D 1663400004 5498504 6dff42d56bfac73edf17e8aabd0a10b3ea795ce7 age=28.17 M (-159124,437) hunger pop=24
B 1663400014 5498551 6dff42d56bfac73edf17e8aabd0a10b3ea795ce7 F (-161125,325) parent=5498511 pop=24 chain=9
B 1663400035 5498552 d02b13fc1f27a4a0aa99ac0e4d79fde8fad66f60 F (-161287,-279) parent=5498501 pop=25 chain=20
D 1663400076 5498552 d02b13fc1f27a4a0aa99ac0e4d79fde8fad66f60 age=0.69 F (-161266,-276) disconnect pop=24
B 1663400381 5498554 57eabf9f64eed966d48153bf9e878f622eb7d06a F (-160483,-114) parent=5498508 pop=26 chain=56
B 1663400381 5498555 fe70d5568c1f5cd12dc4f7dc43b120b28c183d12 F (-160483,-114) parent=5498508 pop=27 chain=56
B 1663400422 5498556 c017e1a81801d1ad293a9b909b165dfebd6bfda9 F (-159940,219) parent=5498513 pop=28 chain=119
D 1663400436 5498483 823fab86c2c08db14e7dd0078b49ba0f33f6ac9d age=60.00 F (-158537,141) oldAge pop=28
D 1663400442 5498556 c017e1a81801d1ad293a9b909b165dfebd6bfda9 age=0.34 F (-159940,219) disconnect pop=27
B 1663400446 5498558 823fab86c2c08db14e7dd0078b49ba0f33f6ac9d F (-159929,219) parent=5498513 pop=29 chain=119
B 1663400456 5498559 c017e1a81801d1ad293a9b909b165dfebd6bfda9 F (-161286,-277) parent=5498529 pop=28 chain=21
D 1663400588 5498558 823fab86c2c08db14e7dd0078b49ba0f33f6ac9d age=2.38 F (-159910,221) hunger pop=27
B 1663400613 5498560 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 F (-161123,329) parent=5498518 pop=28 chain=9
B 1663400620 5498561 823fab86c2c08db14e7dd0078b49ba0f33f6ac9d F (-161130,319) parent=5498511 pop=29 chain=9
D 1663400622 5498560 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 age=0.15 F (-161123,329) disconnect pop=28
B 1663400628 5498562 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 F (-158552,159) parent=5498543 pop=30 chain=119
D 1663400685 5498562 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 age=0.96 F (-158547,160) hunger pop=28
B 1663400690 5498563 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 F (-161290,-279) parent=5498527 pop=30 chain=21
D 1663400693 5498563 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 age=0.04 F (-161290,-279) disconnect pop=29
B 1663400698 5498564 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 F (-159100,219) parent=5498513 pop=30 chain=119
D 1663400701 5498564 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 age=0.05 F (-159100,219) disconnect pop=29
B 1663400706 5498565 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 F (-158549,161) parent=5498543 pop=30 chain=119
D 1663400777 5498501 742243062639dfd0c9771a8b4e32e5580278e3d2 age=44.83 F (-161287,-279) hunger pop=28
D 1663400784 5498565 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 age=1.29 F (-158547,88) hunger pop=28
B 1663400789 5498567 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 F (-158544,79) parent=5498543 pop=28 chain=119
B 1663400806 5498568 26fd8dc038e64c03749efa17e01b76626fad84bb M (-161124,317) parent=5498511 pop=28 chain=9
D 1663400812 5498485 f2669e3148ba99cc5c5d46948b9a2817120426ed age=60.00 F (-158554,167) oldAge pop=27
D 1663400827 5498567 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 age=0.64 F (-158554,140) hunger pop=26
B 1663400833 5498569 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 F (-158550,55) parent=5498543 pop=28 chain=119
B 1663400841 5498570 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 F (-161285,-266) parent=5498527 pop=28 chain=21
D 1663400871 5498569 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 age=0.64 F (-158548,119) hunger pop=28
B 1663400877 5498572 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 F (-158593,21) parent=5498543 pop=30 chain=119
D 1663400915 5498572 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 age=0.64 F (-158595,88) hunger pop=28
B 1663400922 5498573 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 F (-158593,21) parent=5498543 pop=30 chain=119
D 1663400960 5498573 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 age=0.64 F (-158590,72) hunger pop=28
B 1663400966 5498574 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 F (-158606,21) parent=5498543 pop=30 chain=119
D 1663400968 5498574 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 age=0.03 F (-158606,21) disconnect pop=29
B 1663400973 5498575 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 F (-158555,167) parent=5498513 pop=30 chain=119
B 1663401019 5498576 b10af07245f4a5bfd441b756dc5e7a909ff2ac72 F (-158555,167) parent=5498513 pop=30 chain=119
D 1663401174 5498494 6171dc198c44ca901dad1420a34743313854203f age=60.00 F (-160482,-114) oldAge pop=29
B 1663401211 5498580 d389945601dc8485c2b73743370d2987416a0fb5 M (-158554,167) parent=5498513 pop=31 chain=119
B 1663401296 5498581 d02b13fc1f27a4a0aa99ac0e4d79fde8fad66f60 F (-158547,161) parent=5498543 pop=32 chain=119
B 1663401320 5498582 9f09c4c050193f0140a44f87799a09db0130f6ac F (-161286,-282) parent=5498529 pop=31 chain=21
D 1663401328 5498497 af3533bcc1cde35be90490a9c0928903cda35f77 age=60.00 F (-159949,217) oldAge pop=30
D 1663401345 5498581 d02b13fc1f27a4a0aa99ac0e4d79fde8fad66f60 age=0.82 F (-158546,161) disconnect pop=29
D 1663401459 5498498 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc age=59.80 F (-160483,-102) hunger pop=28
B 1663401506 5498583 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 F (-161112,325) parent=5498518 pop=29 chain=9
B 1663401549 5498584 af3533bcc1cde35be90490a9c0928903cda35f77 F (-158549,161) parent=5498543 pop=30 chain=119
D 1663401562 5498535 d7d4287de61ba8f2e16db00aaaa3832241054945 age=34.47 M (-160474,-62) hunger pop=29
B 1663401569 5498585 d7d4287de61ba8f2e16db00aaaa3832241054945 M (-161293,-266) parent=5498527 pop=31 chain=21
D 1663401577 5498584 af3533bcc1cde35be90490a9c0928903cda35f77 age=0.47 F (-158548,161) disconnect pop=29
B 1663401582 5498586 af3533bcc1cde35be90490a9c0928903cda35f77 F (-161277,-291) parent=5498529 pop=31 chain=21
D 1663401667 5498586 af3533bcc1cde35be90490a9c0928903cda35f77 age=1.41 F (-161295,-269) disconnect pop=29
D 1663401671 5498500 23523a6ad3580a295c54936469e8ac7e62809c24 age=60.00 F (-160474,-114) oldAge pop=29
D 1663401784 5498518 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=43.32 F (-161059,389) hunger pop=29
D 1663401813 5498570 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 age=16.19 F (-161290,-269) hunger pop=28
B 1663401832 5498589 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed F (-158536,196) parent=5498543 pop=29 chain=119
D 1663401835 5498580 d389945601dc8485c2b73743370d2987416a0fb5 age=10.41 M (-158561,152) hunger pop=28
B 1663401954 5498590 01717552262c0b432098c8c57afb009b7616334f M (-158565,142) parent=5498576 pop=29 chain=120
D 1663401960 5498590 01717552262c0b432098c8c57afb009b7616334f age=0.10 M (-158567,142) disconnect pop=28
B 1663401971 5498591 d5705295b798d113374a2b12b785fb34cec28e46 F (-160484,-132) parent=5498555 pop=29 chain=57
B 1663401971 5498592 01717552262c0b432098c8c57afb009b7616334f F (-160484,-132) parent=5498555 pop=30 chain=57
B 1663401971 5498593 f284ccf01696f8938d59cc2d36db2b356ac0f24a M (-160472,-87) parent=5498554 pop=31 chain=57
D 1663401980 5498591 d5705295b798d113374a2b12b785fb34cec28e46 age=0.16 F (-160484,-132) disconnect pop=30
D 1663401983 5498592 01717552262c0b432098c8c57afb009b7616334f age=0.20 F (-160484,-132) disconnect pop=30
D 1663401984 5498506 6f2f4216b8dea619aecd0929df1b830a00e6ee75 age=59.65 M (-161115,341) hunger pop=30
B 1663401991 5498594 6f2f4216b8dea619aecd0929df1b830a00e6ee75 F (-160599,326) parent=5498551 pop=31 chain=10
B 1663401995 5498595 01717552262c0b432098c8c57afb009b7616334f F (-161295,-270) parent=5498559 pop=30 chain=22
B 1663401995 5498596 d5705295b798d113374a2b12b785fb34cec28e46 F (-161295,-270) parent=5498559 pop=31 chain=22
D 1663401996 5498594 6f2f4216b8dea619aecd0929df1b830a00e6ee75 age=0.08 F (-160599,326) disconnect pop=30
B 1663402001 5498597 6f2f4216b8dea619aecd0929df1b830a00e6ee75 F (-160484,-129) parent=5498555 pop=32 chain=57
D 1663402003 5498597 6f2f4216b8dea619aecd0929df1b830a00e6ee75 age=0.03 F (-160484,-129) disconnect pop=31
D 1663402006 5498595 01717552262c0b432098c8c57afb009b7616334f age=0.17 F (-161295,-270) disconnect pop=31
D 1663402006 5498596 d5705295b798d113374a2b12b785fb34cec28e46 age=0.18 F (-161295,-270) disconnect pop=30
B 1663402007 5498598 6f2f4216b8dea619aecd0929df1b830a00e6ee75 M (-159348,219) parent=5498575 pop=32 chain=120
D 1663402009 5498598 6f2f4216b8dea619aecd0929df1b830a00e6ee75 age=0.02 M (-159348,219) disconnect pop=31
B 1663402013 5498599 d5705295b798d113374a2b12b785fb34cec28e46 F (-161112,306) parent=5498561 pop=32 chain=10
B 1663402013 5498600 01717552262c0b432098c8c57afb009b7616334f F (-161112,306) parent=5498561 pop=33 chain=10
B 1663402014 5498601 6f2f4216b8dea619aecd0929df1b830a00e6ee75 M (-158564,151) parent=5498576 pop=34 chain=120
D 1663402016 5498507 f399c048fcb9f7c70a53c44bca9954e01fee2dd8 age=60.00 M (-158239,-75) oldAge pop=32
D 1663402017 5498601 6f2f4216b8dea619aecd0929df1b830a00e6ee75 age=0.04 M (-158564,151) disconnect pop=31
B 1663402021 5498602 6f2f4216b8dea619aecd0929df1b830a00e6ee75 M (-159508,219) parent=5498575 pop=32 chain=120
D 1663402024 5498602 6f2f4216b8dea619aecd0929df1b830a00e6ee75 age=0.04 M (-159508,219) disconnect pop=30
B 1663402028 5498603 6f2f4216b8dea619aecd0929df1b830a00e6ee75 F (-161296,-270) parent=5498559 pop=30 chain=22
D 1663402030 5498603 6f2f4216b8dea619aecd0929df1b830a00e6ee75 age=0.04 F (-161296,-270) disconnect pop=29
B 1663402035 5498604 6f2f4216b8dea619aecd0929df1b830a00e6ee75 F (-159665,219) parent=5498575 pop=30 chain=120
D 1663402037 5498604 6f2f4216b8dea619aecd0929df1b830a00e6ee75 age=0.03 F (-159665,219) disconnect pop=29
B 1663402041 5498605 6f2f4216b8dea619aecd0929df1b830a00e6ee75 M (-160461,326) parent=5498551 pop=30 chain=10
B 1663402047 5498606 f2669e3148ba99cc5c5d46948b9a2817120426ed M (-158552,151) parent=5498576 pop=31 chain=120
D 1663402064 5498508 82e2eaedad7a252ef30662582a147ce830a7af50 age=60.00 F (-160484,-123) oldAge pop=29
B 1663402081 5498607 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 M (-158562,167) parent=5498543 pop=30 chain=119
D 1663402084 5498607 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 age=0.05 M (-158562,167) disconnect pop=29
B 1663402089 5498608 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 F (-160483,-114) parent=5498554 pop=31 chain=57
B 1663402097 5498610 d7c09da39d7572651735380c0bf01a04ee5162f2 F (-158556,167) parent=5498543 pop=32 chain=119
B 1663402186 5498612 b27ef5818e2e4dab01496270cd170255b8643178 F (-161123,332) parent=5498561 pop=34 chain=10
D 1663402324 5498511 edf781c9ac03b7d846200f8fbfd13222b811721e age=60.00 F (-161062,366) oldAge pop=33
B 1663402330 5498614 edf781c9ac03b7d846200f8fbfd13222b811721e F (-160197,319) parent=5498551 pop=35 chain=10
D 1663402441 5498543 6e2bcefe6bea255ebc734f952f61905f2f3d613c age=44.28 F (-158556,160) hunger pop=32
D 1663402443 5498614 edf781c9ac03b7d846200f8fbfd13222b811721e age=1.90 F (-160122,221) hunger pop=32
B 1663402447 5498616 6e2bcefe6bea255ebc734f952f61905f2f3d613c M (-161131,322) parent=5498561 pop=34 chain=10
B 1663402448 5498617 edf781c9ac03b7d846200f8fbfd13222b811721e F (-161293,-269) parent=5498559 pop=35 chain=22
D 1663402449 5498616 6e2bcefe6bea255ebc734f952f61905f2f3d613c age=0.04 M (-161131,322) disconnect pop=34
B 1663402455 5498618 6e2bcefe6bea255ebc734f952f61905f2f3d613c F (-160480,-126) parent=5498555 pop=34 chain=57
D 1663402465 5498513 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 F (-160298,219) oldAge pop=32
B 1663402475 5498619 4b9a91fc29371b1edb57a2417a273250db8d8666 M (-160358,219) parent=5498575 pop=34 chain=120
D 1663402508 5498568 26fd8dc038e64c03749efa17e01b76626fad84bb age=28.37 M (-161118,507) hunger pop=31
D 1663402526 5498515 881464eb9e6c3359cb7c4fa2d4f7e34ba6f5496c age=60.00 M (-160484,-104) oldAge pop=30
B 1663402550 5498621 9f27f39ffed44802fc16dcdcc7e433fa907e6e7b M (-161124,323) parent=5498583 pop=32 chain=10
D 1663402558 5498621 9f27f39ffed44802fc16dcdcc7e433fa907e6e7b age=0.12 M (-161124,323) disconnect pop=31
B 1663402564 5498622 9f27f39ffed44802fc16dcdcc7e433fa907e6e7b F (-160438,215) parent=5498575 pop=33 chain=120
D 1663402565 5498529 dff8ea696318265a5078e97097c2ba272c83f8c3 age=53.20 F (-161273,-256) hunger pop=32
B 1663402636 5498623 14160aca5840548e9887811d0b640abcadc61bd1 F (-160471,-135) parent=5498555 pop=32 chain=57
D 1663402641 5498623 14160aca5840548e9887811d0b640abcadc61bd1 age=0.09 F (-160471,-135) disconnect pop=31
B 1663402646 5498624 14160aca5840548e9887811d0b640abcadc61bd1 F (-161123,320) parent=5498561 pop=33 chain=10
D 1663402648 5498624 14160aca5840548e9887811d0b640abcadc61bd1 age=0.04 F (-161123,320) disconnect pop=32
B 1663402652 5498625 14160aca5840548e9887811d0b640abcadc61bd1 F (-161296,-269) parent=5498559 pop=33 chain=22
D 1663402654 5498625 14160aca5840548e9887811d0b640abcadc61bd1 age=0.03 F (-161296,-269) disconnect pop=32
B 1663402660 5498626 14160aca5840548e9887811d0b640abcadc61bd1 M (-158521,158) parent=5498576 pop=33 chain=120
B 1663402783 5498629 6bea71e1477844c61e0769647b5c2c0096d8316b M (-161122,326) parent=5498583 pop=33 chain=10
D 1663402813 5498589 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=16.35 F (-158555,168) hunger pop=32
D 1663402823 5498622 9f27f39ffed44802fc16dcdcc7e433fa907e6e7b age=4.31 F (-160613,174) hunger pop=32
B 1663402828 5498630 9f27f39ffed44802fc16dcdcc7e433fa907e6e7b F (-160692,218) parent=5498575 pop=33 chain=120
D 1663402866 5498630 9f27f39ffed44802fc16dcdcc7e433fa907e6e7b age=0.64 F (-160586,219) hunger pop=31
B 1663402873 5498632 9f27f39ffed44802fc16dcdcc7e433fa907e6e7b F (-181517,-20080) noParent pop=33 chain=1
D 1663402915 5498527 abe27d2865d8fcb0fa98e12823f5896a04047a2b age=60.00 F (-161291,-262) oldAge pop=31
B 1663402924 5498633 abe27d2865d8fcb0fa98e12823f5896a04047a2b F (-161131,320) parent=5498600 pop=33 chain=11
D 1663402945 5498632 9f27f39ffed44802fc16dcdcc7e433fa907e6e7b age=15.19 F (-181512,-20096) hunger pop=31
B 1663402950 5498634 9f27f39ffed44802fc16dcdcc7e433fa907e6e7b F (-160497,-119) parent=5498608 pop=33 chain=58
D 1663402958 5498582 9f09c4c050193f0140a44f87799a09db0130f6ac age=27.31 F (-161243,-136) hunger pop=31
D 1663402986 5498530 774077a0b117af1e98a3ac7e78fb8c652d361585 age=60.00 M (-158554,155) oldAge pop=30
D 1663402991 5498619 4b9a91fc29371b1edb57a2417a273250db8d8666 age=8.61 M (-160615,221) hunger pop=30
B 1663403002 5498635 4b9a91fc29371b1edb57a2417a273250db8d8666 F (-161116,325) parent=5498583 pop=30 chain=10
B 1663403088 5498637 f399c048fcb9f7c70a53c44bca9954e01fee2dd8 F (-158565,149) parent=5498610 pop=32 chain=120
D 1663403092 5498534 facac35dc6ef5f141878856916ef4a0385de7e3c age=60.00 M (-161113,332) oldAge pop=31
B 1663403162 5498639 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc M (-161149,302) parent=5498599 pop=33 chain=11
D 1663403165 5498639 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc age=0.05 M (-161149,302) disconnect pop=32
B 1663403169 5498640 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc F (-160987,218) parent=5498575 pop=34 chain=120
B 1663403277 5498642 774077a0b117af1e98a3ac7e78fb8c652d361585 F (-160474,-116) parent=5498608 pop=33 chain=58
D 1663403370 5498541 592f5347f0bc0f318b92a4c1bc91a7da958bf2c0 age=60.00 M (-160476,-107) oldAge pop=32
B 1663403379 5498643 592f5347f0bc0f318b92a4c1bc91a7da958bf2c0 F (-160483,-107) parent=5498608 pop=34 chain=58
B 1663403437 5498645 b180c9c8765a5d10566be6330394cad162506bdc F (-161114,327) parent=5498599 pop=35 chain=11
D 1663403572 5498549 9e4f5de9fbc99cb2c42655a78188a6ca35146155 age=60.00 M (-161115,333) oldAge pop=31
B 1663403586 5498647 03e1deaeb0dba8a39556540c8ce40684ee206367 M (-161114,324) parent=5498600 pop=32 chain=11
D 1663403614 5498551 6dff42d56bfac73edf17e8aabd0a10b3ea795ce7 age=60.00 F (-158573,175) oldAge pop=31
B 1663403754 5498648 e3b98b6eb543622c9a8e56c10c5808c2847095f6 F (-161123,331) parent=5498600 pop=32 chain=11
B 1663403872 5498649 f77c7ace06193e9ce386efa103fd819ecec1c078 M (-161122,332) parent=5498633 pop=33 chain=12
D 1663403881 5498649 f77c7ace06193e9ce386efa103fd819ecec1c078 age=0.15 M (-161126,330) disconnect pop=32
B 1663403888 5498650 f77c7ace06193e9ce386efa103fd819ecec1c078 M (-160496,-120) parent=5498634 pop=34 chain=59
D 1663403891 5498650 f77c7ace06193e9ce386efa103fd819ecec1c078 age=0.07 M (-160496,-120) disconnect pop=32
B 1663403897 5498651 f77c7ace06193e9ce386efa103fd819ecec1c078 F (-161284,-271) parent=5498617 pop=34 chain=23
B 1663403901 5498652 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 M (-161126,330) parent=5498633 pop=35 chain=12
D 1663403902 5498651 f77c7ace06193e9ce386efa103fd819ecec1c078 age=0.07 F (-161284,-271) disconnect pop=33
B 1663403907 5498653 f77c7ace06193e9ce386efa103fd819ecec1c078 F (-160474,-10) parent=5498608 pop=35 chain=58
D 1663403912 5498653 f77c7ace06193e9ce386efa103fd819ecec1c078 age=0.07 F (-160474,-10) disconnect pop=34
B 1663403917 5498654 f77c7ace06193e9ce386efa103fd819ecec1c078 F (-161385,220) parent=5498635 pop=35 chain=11
D 1663403922 5498652 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=0.35 M (-161122,332) disconnect pop=33
D 1663403924 5498647 03e1deaeb0dba8a39556540c8ce40684ee206367 age=5.62 M (-161114,335) hunger pop=33
B 1663403929 5498655 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-161284,-271) parent=5498617 pop=35 chain=23
D 1663403946 5498645 b180c9c8765a5d10566be6330394cad162506bdc age=8.48 F (-161122,331) hunger pop=32
B 1663403952 5498656 b180c9c8765a5d10566be6330394cad162506bdc F (-161123,331) parent=5498600 pop=34 chain=11
D 1663403981 5498554 57eabf9f64eed966d48153bf9e878f622eb7d06a age=60.00 F (-160491,-103) oldAge pop=32
D 1663403981 5498555 fe70d5568c1f5cd12dc4f7dc43b120b28c183d12 age=60.00 F (-160490,-103) oldAge pop=32
D 1663404027 5498654 f77c7ace06193e9ce386efa103fd819ecec1c078 age=1.83 F (-161287,219) disconnect pop=30
D 1663404056 5498559 c017e1a81801d1ad293a9b909b165dfebd6bfda9 age=60.00 F (-161289,-274) oldAge pop=29
B 1663404063 5498657 c017e1a81801d1ad293a9b909b165dfebd6bfda9 F (-161291,-269) parent=5498617 pop=31 chain=23
B 1663404163 5498658 fe70d5568c1f5cd12dc4f7dc43b120b28c183d12 F (-161115,324) parent=5498599 pop=31 chain=11
D 1663404169 5498658 fe70d5568c1f5cd12dc4f7dc43b120b28c183d12 age=0.11 F (-161115,324) disconnect pop=30
D 1663404170 5498657 c017e1a81801d1ad293a9b909b165dfebd6bfda9 age=1.77 F (-161290,-266) hunger pop=30
B 1663404179 5498659 c017e1a81801d1ad293a9b909b165dfebd6bfda9 M (-161122,323) parent=5498633 pop=32 chain=12
B 1663404193 5498660 57eabf9f64eed966d48153bf9e878f622eb7d06a M (-161123,330) parent=5498633 pop=31 chain=12
B 1663404193 5498661 fe70d5568c1f5cd12dc4f7dc43b120b28c183d12 M (-161123,330) parent=5498633 pop=32 chain=12
D 1663404199 5498661 fe70d5568c1f5cd12dc4f7dc43b120b28c183d12 age=0.09 M (-161124,331) disconnect pop=31
D 1663404201 5498660 57eabf9f64eed966d48153bf9e878f622eb7d06a age=0.13 M (-161123,331) disconnect pop=31
B 1663404217 5498662 fe70d5568c1f5cd12dc4f7dc43b120b28c183d12 F (-158592,157) parent=5498610 pop=31 chain=120
B 1663404217 5498663 57eabf9f64eed966d48153bf9e878f622eb7d06a F (-158592,157) parent=5498610 pop=32 chain=120
D 1663404220 5498561 823fab86c2c08db14e7dd0078b49ba0f33f6ac9d age=60.00 F (-161132,320) oldAge pop=31
D 1663404223 5498663 57eabf9f64eed966d48153bf9e878f622eb7d06a age=0.10 F (-158592,157) disconnect pop=31
D 1663404224 5498662 fe70d5568c1f5cd12dc4f7dc43b120b28c183d12 age=0.11 F (-158591,157) disconnect pop=31
B 1663404229 5498664 823fab86c2c08db14e7dd0078b49ba0f33f6ac9d M (-161123,331) parent=5498600 pop=33 chain=11
B 1663404263 5498666 fe70d5568c1f5cd12dc4f7dc43b120b28c183d12 F (-161275,-265) parent=5498617 pop=32 chain=23
B 1663404263 5498667 57eabf9f64eed966d48153bf9e878f622eb7d06a F (-161275,-265) parent=5498617 pop=33 chain=23
D 1663404272 5498667 57eabf9f64eed966d48153bf9e878f622eb7d06a age=0.15 F (-161276,-265) disconnect pop=32
D 1663404273 5498666 fe70d5568c1f5cd12dc4f7dc43b120b28c183d12 age=0.16 F (-161275,-265) disconnect pop=32
D 1663404274 5498618 6e2bcefe6bea255ebc734f952f61905f2f3d613c age=30.33 F (-158567,166) killer_5498606 pop=32
B 1663404279 5498668 6e2bcefe6bea255ebc734f952f61905f2f3d613c F (-160475,-114) parent=5498642 pop=34 chain=59
D 1663404282 5498668 6e2bcefe6bea255ebc734f952f61905f2f3d613c age=0.05 F (-160475,-114) disconnect pop=32
B 1663404284 5498669 57eabf9f64eed966d48153bf9e878f622eb7d06a M (-160475,-114) parent=5498642 pop=33 chain=59
B 1663404284 5498670 fe70d5568c1f5cd12dc4f7dc43b120b28c183d12 M (-160475,-114) parent=5498642 pop=34 chain=59
B 1663404287 5498671 6e2bcefe6bea255ebc734f952f61905f2f3d613c F (-160473,-115) parent=5498643 pop=34 chain=59
D 1663404385 5498637 f399c048fcb9f7c70a53c44bca9954e01fee2dd8 age=21.60 F (-158452,373) hunger pop=33
B 1663404419 5498674 cf15cf4c71b3481fd8e5c2597f644b0c5e52ce42 M (-160482,-114) parent=5498642 pop=34 chain=59
B 1663404537 5498677 9e4f5de9fbc99cb2c42655a78188a6ca35146155 F (-160475,-112) parent=5498643 pop=36 chain=59
D 1663404540 5498677 9e4f5de9fbc99cb2c42655a78188a6ca35146155 age=0.06 F (-160475,-112) disconnect pop=36
B 1663404545 5498679 9e4f5de9fbc99cb2c42655a78188a6ca35146155 M (-161111,321) parent=5498612 pop=38 chain=11
D 1663404547 5498679 9e4f5de9fbc99cb2c42655a78188a6ca35146155 age=0.05 M (-161111,321) disconnect pop=36
B 1663404552 5498680 9e4f5de9fbc99cb2c42655a78188a6ca35146155 F (-161288,-277) parent=5498617 pop=37 chain=23
D 1663404555 5498680 9e4f5de9fbc99cb2c42655a78188a6ca35146155 age=0.05 F (-161288,-277) disconnect pop=36
B 1663404560 5498681 9e4f5de9fbc99cb2c42655a78188a6ca35146155 F (-160474,-5) parent=5498634 pop=37 chain=59
D 1663404564 5498681 9e4f5de9fbc99cb2c42655a78188a6ca35146155 age=0.08 F (-160474,-5) disconnect pop=36
D 1663404573 5498575 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 age=60.00 F (-161125,329) oldAge pop=35
B 1663404574 5498682 9e4f5de9fbc99cb2c42655a78188a6ca35146155 M (-160483,-114) parent=5498642 pop=37 chain=59
D 1663404577 5498682 9e4f5de9fbc99cb2c42655a78188a6ca35146155 age=0.05 M (-160483,-114) disconnect pop=35
B 1663404582 5498683 9e4f5de9fbc99cb2c42655a78188a6ca35146155 F (-160480,-113) parent=5498643 pop=37 chain=59
D 1663404619 5498576 b10af07245f4a5bfd441b756dc5e7a909ff2ac72 age=60.00 F (-158554,160) oldAge pop=34
B 1663404624 5498684 b10af07245f4a5bfd441b756dc5e7a909ff2ac72 M (-160481,-114) parent=5498642 pop=36 chain=59
D 1663404627 5498684 b10af07245f4a5bfd441b756dc5e7a909ff2ac72 age=0.04 M (-160481,-114) disconnect pop=35
B 1663404669 5498685 4ee8875ee38f2f64dd6366a435eb4788e0cc1e2c M (-161123,327) parent=5498648 pop=34 chain=12
