D 1661567462 5449996 f7ed6b9b2fb342fe0b236e7176d28f88657e95ac age=0.23 M (-132716,133) disconnect pop=51
B 1661567475 5449998 f7ed6b9b2fb342fe0b236e7176d28f88657e95ac F (-133248,-99) parent=5449997 pop=50 chain=2
B 1661567477 5449999 23523a6ad3580a295c54936469e8ac7e62809c24 F (-133248,-98) parent=5449997 pop=51 chain=2
D 1661567526 5449885 72da7ec5693ed178063f55e116c1db507a9ab6fd age=60.00 M (-133684,283) oldAge pop=50
B 1661567557 5450000 f5023dc1f13737d3e91a5f9f1d80367cd3540a3b F (-132990,-239) parent=5449931 pop=51 chain=18
B 1661567637 5450001 a631d323a47af890d3e105edffd35dc560787c2f F (-132669,131) parent=5449943 pop=51 chain=26
D 1661567645 5450001 a631d323a47af890d3e105edffd35dc560787c2f age=0.14 F (-132669,131) disconnect pop=50
B 1661567650 5450002 a631d323a47af890d3e105edffd35dc560787c2f M (-133730,298) parent=5449952 pop=52 chain=12
D 1661567674 5449888 c2d8a552abe423e7c867f708399343956fd6a340 age=60.00 M (-132983,-240) oldAge pop=50
B 1661567681 5450003 c2d8a552abe423e7c867f708399343956fd6a340 M (-133680,287) parent=5449947 pop=52 chain=13
D 1661567687 5450003 c2d8a552abe423e7c867f708399343956fd6a340 age=0.10 M (-133680,287) disconnect pop=50
D 1661567687 5449977 6cc33289e122691cb7c611523c0d91f6b8ec2ea1 age=11.71 M (-132720,113) hunger pop=50
B 1661567692 5450004 c2d8a552abe423e7c867f708399343956fd6a340 F (-132195,-31) parent=5449968 pop=52 chain=54
D 1661567699 5450004 c2d8a552abe423e7c867f708399343956fd6a340 age=0.12 F (-132195,-31) disconnect pop=49
B 1661567703 5450005 c2d8a552abe423e7c867f708399343956fd6a340 F (-133763,376) parent=5449952 pop=51 chain=12
D 1661567706 5450005 c2d8a552abe423e7c867f708399343956fd6a340 age=0.05 F (-133763,376) disconnect pop=50
B 1661567710 5450006 c2d8a552abe423e7c867f708399343956fd6a340 F (-133455,-120) parent=5449997 pop=51 chain=2
D 1661567713 5450006 c2d8a552abe423e7c867f708399343956fd6a340 age=0.04 F (-133455,-120) disconnect pop=50
B 1661567718 5450007 c2d8a552abe423e7c867f708399343956fd6a340 M (-133767,377) parent=5449952 pop=51 chain=12
D 1661567721 5450007 c2d8a552abe423e7c867f708399343956fd6a340 age=0.04 M (-133767,377) disconnect pop=50
B 1661567750 5450008 dc28cfe9b5d8cec2dc5b8b39ca380d335eb625a4 F (-133657,280) parent=5449947 pop=50 chain=13
D 1661567753 5450008 dc28cfe9b5d8cec2dc5b8b39ca380d335eb625a4 age=0.05 F (-133657,280) disconnect pop=49
D 1661567755 5450002 a631d323a47af890d3e105edffd35dc560787c2f age=1.74 M (-133751,399) disconnect pop=49
B 1661567758 5450009 dc28cfe9b5d8cec2dc5b8b39ca380d335eb625a4 F (-132684,114) parent=5449971 pop=51 chain=27
B 1661567760 5450010 a631d323a47af890d3e105edffd35dc560787c2f F (-132986,-229) parent=5449964 pop=52 chain=19
D 1661567760 5450009 dc28cfe9b5d8cec2dc5b8b39ca380d335eb625a4 age=0.04 F (-132684,114) disconnect pop=51
B 1661567764 5450011 dc28cfe9b5d8cec2dc5b8b39ca380d335eb625a4 F (-132195,-31) parent=5449968 pop=52 chain=54
D 1661567767 5450011 dc28cfe9b5d8cec2dc5b8b39ca380d335eb625a4 age=0.04 F (-132195,-31) disconnect pop=50
B 1661567771 5450012 dc28cfe9b5d8cec2dc5b8b39ca380d335eb625a4 M (-132994,-244) parent=5449931 pop=51 chain=18
D 1661567828 5449890 46e84d44269812d453acdb360db48ecca3deca51 age=60.00 F (-133676,278) oldAge pop=49
B 1661567836 5450013 46e84d44269812d453acdb360db48ecca3deca51 M (-133694,281) parent=5449973 pop=51 chain=14
D 1661567858 5449891 8b048b0dff1f48fb521b2e501c77345db70d87bb age=60.00 F (-133686,281) oldAge pop=50
D 1661567866 5449926 9e9b4bdf0e3ac9bbff92980daadabfc5e3220c7c age=45.36 F (-132708,118) hunger pop=50
B 1661567871 5450016 9e9b4bdf0e3ac9bbff92980daadabfc5e3220c7c F (-132985,-229) parent=5449964 pop=52 chain=19
B 1661567880 5450017 c7d39c9afdcf892bbbf5036028c6c6a2b4a12daa F (-132706,120) parent=5449953 pop=52 chain=27
B 1661567919 5450018 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 F (-132193,-49) parent=5449975 pop=53 chain=54
B 1661567920 5450019 a3566d858d633f12f26d3209e2d8233be657c137 M (-132194,-26) parent=5449968 pop=54 chain=54
D 1661567935 5449896 531ba829859cdbe05dc330767d334b6d22a2618f age=60.00 M (-132681,114) oldAge pop=53
B 1661567969 5450020 e6dcc9cd13c2ddeda5050bf6af96d48862f735e3 M (-133684,279) parent=5449947 pop=54 chain=13
D 1661567995 5450018 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 age=1.27 F (-132203,-42) disconnect pop=53
B 1661568000 5450021 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 F (-132985,-228) parent=5449964 pop=55 chain=19
D 1661568006 5450021 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 age=0.09 F (-132985,-228) disconnect pop=53
D 1661568085 5450000 f5023dc1f13737d3e91a5f9f1d80367cd3540a3b age=8.80 F (-132815,-100) killer_5449976 pop=52
B 1661568091 5450023 f5023dc1f13737d3e91a5f9f1d80367cd3540a3b F (-133694,-81) parent=5449997 pop=54 chain=2
B 1661568108 5450024 8b048b0dff1f48fb521b2e501c77345db70d87bb M (-132690,156) parent=5449943 pop=54 chain=26
D 1661568120 5449969 0e0fc213c9cc0a9dc189a24a3cd2231616213372 age=21.36 M (-132717,106) hunger pop=53
B 1661568126 5450025 0e0fc213c9cc0a9dc189a24a3cd2231616213372 M (-132703,123) parent=5449950 pop=55 chain=27
D 1661568132 5450025 0e0fc213c9cc0a9dc189a24a3cd2231616213372 age=0.09 M (-132703,123) disconnect pop=53
D 1661568132 5450013 46e84d44269812d453acdb360db48ecca3deca51 age=4.94 M (-133689,279) hunger pop=53
B 1661568138 5450026 0e0fc213c9cc0a9dc189a24a3cd2231616213372 M (-133496,292) parent=5449973 pop=55 chain=14
D 1661568141 5449904 819fade49b2cf9ad5bb5e6cc5225717476b1ed7f age=60.00 M (-132704,119) oldAge pop=54
D 1661568190 5449907 1808d0f607e616870e0f20a1587684e6c349e767 age=60.00 F (-132986,-222) oldAge pop=52
D 1661568195 5450019 a3566d858d633f12f26d3209e2d8233be657c137 age=4.59 M (-132181,-14) hunger pop=52
B 1661568199 5450028 1808d0f607e616870e0f20a1587684e6c349e767 F (-132985,-234) parent=5449964 pop=54 chain=19
B 1661568200 5450029 a3566d858d633f12f26d3209e2d8233be657c137 M (-132989,-235) parent=5449982 pop=55 chain=19
B 1661568202 5450030 3dc22cafd2687ff5ce179c7d6d4a100e171b3db6 F (-132709,205) parent=5449983 pop=55 chain=27
B 1661568254 5450031 0f372e683427286ec6a532102648ed0a07134b4a F (-132693,120) parent=5449953 pop=55 chain=27
D 1661568385 5449910 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=60.00 F (-133002,-239) oldAge pop=54
D 1661568393 5449979 6a95eb894de690842b78ae6540b98c27f95ed35d age=22.10 M (-132703,130) hunger pop=54
D 1661568475 5449980 e67f31d9b1fc4d0de3d62e9ddb6e2699f0116ffe age=22.05 M (-133545,357) hunger pop=52
B 1661568481 5450032 e67f31d9b1fc4d0de3d62e9ddb6e2699f0116ffe F (-132195,-45) parent=5449968 pop=54 chain=54
D 1661568494 5449912 535d579653e65513a52a839efc6f03c44f964566 age=60.00 F (-132703,131) oldAge pop=52
B 1661568512 5450033 535d579653e65513a52a839efc6f03c44f964566 M (-132702,120) parent=5449983 pop=53 chain=27
D 1661568514 5450033 535d579653e65513a52a839efc6f03c44f964566 age=0.04 M (-132702,120) disconnect pop=52
B 1661568520 5450035 535d579653e65513a52a839efc6f03c44f964566 F (-133663,379) parent=5449984 pop=54 chain=14
B 1661568529 5450036 2ace26622703b046382118765f170b8f9329eb8e F (-132204,-31) parent=5449975 pop=54 chain=54
D 1661568545 5449916 9e380e8edac92c871ffafe091e9c65307eea98a1 age=59.56 M (-132194,85) hunger pop=53
B 1661568558 5450037 37ffc4cf164fe95613c862773db722f02a7dc17d F (-133957,-78) parent=5449997 pop=54 chain=2
D 1661568559 5449919 47b32205c1c28206b7037152bb041bcd545d19dd age=58.87 F (-132195,30) hunger pop=53
D 1661568588 5450016 9e9b4bdf0e3ac9bbff92980daadabfc5e3220c7c age=11.96 F (-132992,-226) hunger pop=51
B 1661568615 5450039 9e380e8edac92c871ffafe091e9c65307eea98a1 M (-133957,-81) parent=5449998 pop=52 chain=3
D 1661568618 5449918 73dc99388dddfccfa7269780f4b41f614912ad70 age=60.00 M (-132201,-39) oldAge pop=51
D 1661568629 5449920 f6f37bed5794daf22fefec1ce8867f9bca91839d age=60.00 F (-132986,-227) oldAge pop=50
D 1661568634 5449921 6a66292ef5295665dbf172db1bbe6ff3d58243de age=60.00 M (-133000,-239) oldAge pop=50
D 1661568634 5449942 ec7943977198c86d20c6cecf742564ccc1ed7c9e age=47.85 M (-132993,-226) hunger pop=50
B 1661568665 5450040 6a66292ef5295665dbf172db1bbe6ff3d58243de F (-132999,-237) parent=5450010 pop=49 chain=20
D 1661568709 5449998 f7ed6b9b2fb342fe0b236e7176d28f88657e95ac age=20.57 F (-133973,-86) hunger pop=48
D 1661568763 5450026 0e0fc213c9cc0a9dc189a24a3cd2231616213372 age=10.41 M (-133697,252) hunger pop=47
B 1661568773 5450041 06f2a01e09d497af5d642071150c5400f75d7aa7 M (-133956,-65) parent=5449997 pop=48 chain=2
B 1661568802 5450042 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-132706,144) parent=5449971 pop=49 chain=27
B 1661568810 5450043 0e0fc213c9cc0a9dc189a24a3cd2231616213372 F (-133950,-55) parent=5449999 pop=50 chain=3
D 1661568814 5450043 0e0fc213c9cc0a9dc189a24a3cd2231616213372 age=0.06 F (-133950,-55) disconnect pop=49
D 1661568825 5449983 3ade4e8e6fd537ea5fa154fa30797373ca1385a0 age=25.82 F (-132633,184) hunger pop=48
D 1661568849 5449973 63f4c5c599a49ea732f7d43dfe7641112d42f55f age=32.02 F (-133670,344) hunger pop=47
B 1661568855 5450044 63f4c5c599a49ea732f7d43dfe7641112d42f55f M (-133955,-79) parent=5449999 pop=49 chain=3
D 1661568859 5450044 63f4c5c599a49ea732f7d43dfe7641112d42f55f age=0.06 M (-133955,-79) disconnect pop=48
B 1661568865 5450045 63f4c5c599a49ea732f7d43dfe7641112d42f55f M (-132195,-29) parent=5449985 pop=49 chain=54
B 1661568873 5450046 0e0fc213c9cc0a9dc189a24a3cd2231616213372 F (-133678,256) parent=5449984 pop=49 chain=14
D 1661568876 5450046 0e0fc213c9cc0a9dc189a24a3cd2231616213372 age=0.05 F (-133678,256) disconnect pop=48
B 1661568884 5450047 0e0fc213c9cc0a9dc189a24a3cd2231616213372 F (-133009,-244) parent=5450010 pop=50 chain=20
B 1661568886 5450048 ea72be224c4184a5ddf16014546ecaf6715f546e F (-132194,-29) parent=5449985 pop=50 chain=54
D 1661568892 5450048 ea72be224c4184a5ddf16014546ecaf6715f546e age=0.10 F (-132194,-29) disconnect pop=49
B 1661568897 5450049 ea72be224c4184a5ddf16014546ecaf6715f546e M (-133967,-76) parent=5449997 pop=51 chain=2
B 1661568928 5450050 6a95eb894de690842b78ae6540b98c27f95ed35d F (-132203,-36) parent=5449975 pop=51 chain=54
D 1661568938 5450050 6a95eb894de690842b78ae6540b98c27f95ed35d age=0.18 F (-132203,-36) disconnect pop=50
B 1661568998 5450051 ec7943977198c86d20c6cecf742564ccc1ed7c9e M (-132190,-47) parent=5449975 pop=51 chain=54
D 1661569027 5450051 ec7943977198c86d20c6cecf742564ccc1ed7c9e age=0.49 M (-132193,-30) disconnect pop=50
B 1661569035 5450052 ec7943977198c86d20c6cecf742564ccc1ed7c9e F (-133953,-80) parent=5449999 pop=52 chain=3
D 1661569091 5449931 270576fb99353e850887f455040e2d0129e222a5 age=60.00 F (-133000,-243) oldAge pop=50
B 1661569130 5450053 270576fb99353e850887f455040e2d0129e222a5 F (-132999,-191) parent=5449982 pop=51 chain=19
D 1661569146 5449947 6b6f9f78ec43d308aed5b545e110448a0eab0c43 age=52.06 F (-133688,280) hunger pop=50
B 1661569189 5450054 5a29e767e5f8fc07f131378b634963c6d4429a77 F (-132992,-227) parent=5450028 pop=51 chain=20
D 1661569202 5450017 c7d39c9afdcf892bbbf5036028c6c6a2b4a12daa age=22.03 F (-132695,107) hunger pop=50
B 1661569211 5450055 c7d39c9afdcf892bbbf5036028c6c6a2b4a12daa F (-132214,-29) parent=5449975 pop=52 chain=54
D 1661569258 5449937 f536a7ecda8155c9d3a244eeeaacb89ee992cdf5 age=60.00 M (-132994,-240) oldAge pop=50
D 1661569258 5449938 0b36cc64c2d0edaa4c7aacd82feea9b0ae09b9cb age=60.00 M (-132986,-233) oldAge pop=50
D 1661569278 5449964 853a083d6c08701b7c0f7d0ffebc3fb2f7b1aa9e age=42.26 F (-132984,-228) hunger pop=48
B 1661569287 5450056 853a083d6c08701b7c0f7d0ffebc3fb2f7b1aa9e F (-133957,-81) parent=5449999 pop=50 chain=3
D 1661569327 5450037 37ffc4cf164fe95613c862773db722f02a7dc17d age=12.81 F (-133957,-84) hunger pop=48
D 1661569328 5449940 47dfe13b925d628803d33243c7babc8f3e7c220b age=60.00 M (-132989,-220) oldAge pop=48
D 1661569340 5449941 3b58eb516b9796151ad300f063ab0ff1b317d76e age=60.00 M (-132985,-228) oldAge pop=46
B 1661569368 5450057 3ead9494db788b09f066ef6522ec5b88c270a396 F (-132711,117) parent=5450031 pop=47 chain=28
D 1661569421 5450012 dc28cfe9b5d8cec2dc5b8b39ca380d335eb625a4 age=27.51 M (-132993,-245) killer_5449976 pop=46
B 1661569426 5450058 dc28cfe9b5d8cec2dc5b8b39ca380d335eb625a4 M (-133953,-83) parent=5450023 pop=48 chain=3
D 1661569428 5450058 dc28cfe9b5d8cec2dc5b8b39ca380d335eb625a4 age=0.04 M (-133953,-83) disconnect pop=47
B 1661569433 5450059 dc28cfe9b5d8cec2dc5b8b39ca380d335eb625a4 M (-133959,-80) parent=5449999 pop=48 chain=3
D 1661569435 5450059 dc28cfe9b5d8cec2dc5b8b39ca380d335eb625a4 age=0.03 M (-133959,-80) disconnect pop=47
D 1661569436 5449943 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=60.00 F (-132703,132) oldAge pop=47
B 1661569442 5450060 dc28cfe9b5d8cec2dc5b8b39ca380d335eb625a4 F (-132783,85) parent=5450030 pop=48 chain=28
D 1661569444 5450060 dc28cfe9b5d8cec2dc5b8b39ca380d335eb625a4 age=0.03 F (-132783,85) disconnect pop=47
B 1661569448 5450061 dc28cfe9b5d8cec2dc5b8b39ca380d335eb625a4 M (-133011,-210) parent=5450010 pop=47 chain=20
B 1661569501 5450062 0c02ba82a662d239527f867d396b300aff585c1b F (-133688,281) parent=5450035 pop=47 chain=15
B 1661569548 5450063 cb7f139ccf1b36b9ac018f6a396f1fef362b20db F (-132179,-47) parent=5450036 pop=48 chain=55
D 1661569555 5450010 a631d323a47af890d3e105edffd35dc560787c2f age=29.92 F (-132988,-218) killer_5449976 pop=47
B 1661569568 5450064 a631d323a47af890d3e105edffd35dc560787c2f M (-132197,-32) parent=5449985 pop=48 chain=54
D 1661569575 5449976 73e676a55261f3216d862932467263068e310302 age=43.38 M (-132997,-204) killer_5449982 pop=47
D 1661569580 5449981 d1d3a26c610c2ced4407424647c41f3e1b31db47 age=39.50 M (-132694,133) hunger pop=47
B 1661569583 5450065 73e676a55261f3216d862932467263068e310302 F (-132704,119) parent=5450031 pop=49 chain=28
D 1661569592 5450065 73e676a55261f3216d862932467263068e310302 age=0.15 F (-132704,119) disconnect pop=46
B 1661569621 5450066 b10af07245f4a5bfd441b756dc5e7a909ff2ac72 F (-132985,-228) parent=5450028 pop=47 chain=20
D 1661569650 5449997 f83f946acb14341d8933080c66a2115f693b9e26 age=50.68 F (-133957,-79) hunger pop=46
D 1661569682 5450062 0c02ba82a662d239527f867d396b300aff585c1b age=3.02 F (-133652,330) hunger pop=45
B 1661569696 5450067 0c02ba82a662d239527f867d396b300aff585c1b M (-133952,-72) parent=5449999 pop=46 chain=3
D 1661569758 5449950 e069fd0238a4c46fa031d478db7e5eb1f0739387 age=60.00 F (-132696,133) oldAge pop=45
B 1661569775 5450068 e069fd0238a4c46fa031d478db7e5eb1f0739387 M (-132196,-32) parent=5450032 pop=46 chain=55
D 1661569791 5449952 d83d9ee1da4eb1b13ade5089a513ad99d5bfa250 age=59.42 F (-133751,482) hunger pop=45
D 1661569857 5449953 04ba8cae7964cfc41dd959f399f9e0a61099d4c3 age=60.00 F (-132705,122) oldAge pop=44
D 1661569870 5450030 3dc22cafd2687ff5ce179c7d6d4a100e171b3db6 age=27.80 F (-132785,61) hunger pop=43
B 1661569877 5450069 3dc22cafd2687ff5ce179c7d6d4a100e171b3db6 F (-132985,-229) parent=5450028 pop=45 chain=20
D 1661569883 5450067 0c02ba82a662d239527f867d396b300aff585c1b age=3.13 M (-133956,-88) hunger pop=43
D 1661569939 5449968 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=52.15 F (-132194,-16) hunger pop=42
B 1661569966 5450070 716e26850206b67330176e5dce24bf14faeb3107 M (-132993,-234) parent=5450040 pop=43 chain=21
D 1661569969 5450070 716e26850206b67330176e5dce24bf14faeb3107 age=0.06 M (-132993,-234) disconnect pop=42
B 1661569975 5450071 716e26850206b67330176e5dce24bf14faeb3107 M (-132196,-32) parent=5450032 pop=44 chain=55
B 1661569988 5450072 c4932291081aa8df4a508980d92516d6cac828f2 F (-132694,119) parent=5450042 pop=44 chain=28
D 1661569991 5450072 c4932291081aa8df4a508980d92516d6cac828f2 age=0.06 F (-132694,119) disconnect pop=43
B 1661569997 5450073 c4932291081aa8df4a508980d92516d6cac828f2 F (-132985,-234) parent=5450053 pop=45 chain=20
D 1661570002 5450073 c4932291081aa8df4a508980d92516d6cac828f2 age=0.10 F (-132985,-234) disconnect pop=43
B 1661570008 5450074 c4932291081aa8df4a508980d92516d6cac828f2 F (-133674,279) parent=5450035 pop=45 chain=15
B 1661570012 5450075 3699cf92cbe4d1fcebc9e1bcd3e0d5b39f2e943f M (-132195,-32) parent=5450036 pop=46 chain=55
D 1661570020 5449962 d00fdee87edfeb420971eb344554bc5d05319916 age=56.48 M (-133728,444) hunger pop=44
D 1661570048 5449957 dbde1a90de2c4abae5418b326066408cadcdeff2 age=60.00 M (-133690,293) oldAge pop=43
D 1661570077 5450045 63f4c5c599a49ea732f7d43dfe7641112d42f55f age=20.21 M (-132201,-31) hunger pop=42
D 1661570198 5450047 0e0fc213c9cc0a9dc189a24a3cd2231616213372 age=21.90 F (-133017,-232) hunger pop=41
B 1661570201 5450076 dbde1a90de2c4abae5418b326066408cadcdeff2 F (-133689,286) parent=5450035 pop=43 chain=15
B 1661570213 5450077 0e0fc213c9cc0a9dc189a24a3cd2231616213372 F (-132988,-234) parent=5450053 pop=43 chain=20
D 1661570219 5450077 0e0fc213c9cc0a9dc189a24a3cd2231616213372 age=0.09 F (-132988,-234) disconnect pop=42
B 1661570226 5450078 0e0fc213c9cc0a9dc189a24a3cd2231616213372 M (-133005,-243) parent=5450040 pop=44 chain=21
D 1661570228 5450078 0e0fc213c9cc0a9dc189a24a3cd2231616213372 age=0.03 M (-133005,-243) disconnect pop=43
B 1661570272 5450079 62ced929e3d6abf0395973cb520892d416fc1ba6 M (-132196,-34) parent=5450036 pop=43 chain=55
D 1661570282 5450079 62ced929e3d6abf0395973cb520892d416fc1ba6 age=0.16 M (-132196,-34) disconnect pop=42
B 1661570286 5450080 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-132702,119) parent=5450031 pop=44 chain=28
B 1661570314 5450081 46e84d44269812d453acdb360db48ecca3deca51 F (-133952,-83) parent=5450052 pop=44 chain=4
D 1661570346 5449965 14160aca5840548e9887811d0b640abcadc61bd1 age=60.00 F (-132703,119) oldAge pop=44
D 1661570405 5450055 c7d39c9afdcf892bbbf5036028c6c6a2b4a12daa age=19.91 F (-132196,-20) hunger pop=43
B 1661570413 5450083 c7d39c9afdcf892bbbf5036028c6c6a2b4a12daa F (-132988,-234) parent=5450054 pop=45 chain=21
D 1661570426 5450069 3dc22cafd2687ff5ce179c7d6d4a100e171b3db6 age=9.14 F (-132649,-151) hunger pop=43
D 1661570428 5450083 c7d39c9afdcf892bbbf5036028c6c6a2b4a12daa age=0.25 F (-132988,-234) disconnect pop=43
B 1661570433 5450084 3dc22cafd2687ff5ce179c7d6d4a100e171b3db6 F (-133948,-79) parent=5450023 pop=45 chain=3
B 1661570438 5450085 c7d39c9afdcf892bbbf5036028c6c6a2b4a12daa M (-132696,118) parent=5450042 pop=44 chain=28
D 1661570441 5449970 902fb4c811f09776dd06abbfe0c8c05a3eb02d50 age=60.00 M (-132702,120) oldAge pop=43
D 1661570444 5450085 c7d39c9afdcf892bbbf5036028c6c6a2b4a12daa age=0.09 M (-132694,118) disconnect pop=43
B 1661570451 5450086 c7d39c9afdcf892bbbf5036028c6c6a2b4a12daa F (-132196,-32) parent=5450032 pop=45 chain=55
D 1661570460 5450086 c7d39c9afdcf892bbbf5036028c6c6a2b4a12daa age=0.14 F (-132196,-32) disconnect pop=41
B 1661570466 5450087 c7d39c9afdcf892bbbf5036028c6c6a2b4a12daa F (-133718,283) parent=5450035 pop=43 chain=15
D 1661570466 5449971 e1050f989d4a0554f32f7665c5417ee59324496f age=60.00 F (-132704,119) oldAge pop=42
D 1661570470 5450087 c7d39c9afdcf892bbbf5036028c6c6a2b4a12daa age=0.07 F (-133718,283) disconnect pop=41
B 1661570476 5450088 c7d39c9afdcf892bbbf5036028c6c6a2b4a12daa M (-133950,-82) parent=5450056 pop=42 chain=4
D 1661570483 5450088 c7d39c9afdcf892bbbf5036028c6c6a2b4a12daa age=0.11 M (-133950,-82) disconnect pop=40
B 1661570489 5450089 c7d39c9afdcf892bbbf5036028c6c6a2b4a12daa F (-132568,209) parent=5450057 pop=42 chain=29
D 1661570492 5450089 c7d39c9afdcf892bbbf5036028c6c6a2b4a12daa age=0.05 F (-132568,209) disconnect pop=41
B 1661570498 5450090 c7d39c9afdcf892bbbf5036028c6c6a2b4a12daa M (-133010,-226) parent=5450040 pop=42 chain=21
D 1661570503 5450090 c7d39c9afdcf892bbbf5036028c6c6a2b4a12daa age=0.08 M (-133010,-226) disconnect pop=40
B 1661570509 5450091 c7d39c9afdcf892bbbf5036028c6c6a2b4a12daa F (-133000,-234) parent=5450066 pop=42 chain=21
D 1661570511 5450091 c7d39c9afdcf892bbbf5036028c6c6a2b4a12daa age=0.04 F (-133000,-234) disconnect pop=41
B 1661570517 5450092 c7d39c9afdcf892bbbf5036028c6c6a2b4a12daa F (-133004,-243) parent=5450028 pop=42 chain=20
D 1661570520 5450092 c7d39c9afdcf892bbbf5036028c6c6a2b4a12daa age=0.05 F (-133004,-243) disconnect pop=41
B 1661570528 5450093 c7d39c9afdcf892bbbf5036028c6c6a2b4a12daa F (-133676,275) parent=5450035 pop=42 chain=15
D 1661570532 5450093 c7d39c9afdcf892bbbf5036028c6c6a2b4a12daa age=0.07 F (-133676,275) disconnect pop=40
B 1661570538 5450094 c7d39c9afdcf892bbbf5036028c6c6a2b4a12daa F (-132186,-43) parent=5450063 pop=42 chain=56
D 1661570565 5449975 d24f9ea121e4ae9b7c3592d395bbee3bc65941bc age=60.00 F (-132214,-31) oldAge pop=40
B 1661570589 5450095 11f45dd13cdca251bd1845de1005c021d742ca7a F (-132196,-32) parent=5450032 pop=40 chain=55
B 1661570594 5450096 e1050f989d4a0554f32f7665c5417ee59324496f M (-132718,109) parent=5450042 pop=41 chain=28
D 1661570598 5450096 e1050f989d4a0554f32f7665c5417ee59324496f age=0.07 M (-132718,109) disconnect pop=40
B 1661570604 5450097 e1050f989d4a0554f32f7665c5417ee59324496f F (-132987,-234) parent=5450053 pop=42 chain=20
D 1661570635 5450052 ec7943977198c86d20c6cecf742564ccc1ed7c9e age=26.67 F (-133960,-66) hunger pop=40
B 1661570646 5450098 ec7943977198c86d20c6cecf742564ccc1ed7c9e F (-133674,272) parent=5450035 pop=41 chain=15
D 1661570857 5449982 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 F (-132987,-223) oldAge pop=40
B 1661570916 5450100 764ae589617bce2173e05f1049adcea8b6149bca F (-132202,-32) parent=5450036 pop=41 chain=55
D 1661570924 5449984 0a9aa57cf6e3c8fe5423de11ebf8dfea2d96e4f6 age=60.00 F (-132708,122) oldAge pop=40
B 1661570930 5450101 0a9aa57cf6e3c8fe5423de11ebf8dfea2d96e4f6 F (-133686,279) parent=5450074 pop=42 chain=16
D 1661570934 5449985 e9eb0b2e8ae1d71668c8b7ae6e97bb74bfa5cc3d age=60.00 F (-132193,-30) oldAge pop=40
B 1661570942 5450102 e9eb0b2e8ae1d71668c8b7ae6e97bb74bfa5cc3d F (-132985,-236) parent=5450066 pop=42 chain=21
B 1661570957 5450103 e426f913736b80b3ca57ef89fb6eca4c4d08fac4 F (-132693,118) parent=5450057 pop=42 chain=29
D 1661570966 5450102 e9eb0b2e8ae1d71668c8b7ae6e97bb74bfa5cc3d age=0.40 F (-132986,-227) disconnect pop=41
D 1661570977 5449986 d09878eea766f17e0812996bd1acd97d4dd5b09f age=60.00 M (-132197,-19) oldAge pop=40
D 1661570994 5449988 8dc55678a10b8b1b882bacf3378ebfffd78ab16a age=60.00 M (-132695,133) oldAge pop=39
B 1661571007 5450104 8dc55678a10b8b1b882bacf3378ebfffd78ab16a F (-132696,119) parent=5450042 pop=40 chain=28
D 1661571076 5450103 e426f913736b80b3ca57ef89fb6eca4c4d08fac4 age=1.98 F (-132705,118) disconnect pop=39
D 1661571077 5449999 23523a6ad3580a295c54936469e8ac7e62809c24 age=60.00 F (-133961,-78) oldAge pop=39
B 1661571137 5450106 4b9a91fc29371b1edb57a2417a273250db8d8666 M (-132991,-246) parent=5450053 pop=40 chain=20
B 1661571188 5450107 47dfe13b925d628803d33243c7babc8f3e7c220b M (-132988,-246) parent=5450054 pop=41 chain=21
D 1661571348 5450071 716e26850206b67330176e5dce24bf14faeb3107 age=22.89 M (-132194,-31) hunger pop=39
D 1661571512 5450029 a3566d858d633f12f26d3209e2d8233be657c137 age=55.20 M (-133004,-159) hunger pop=39
B 1661571519 5450109 23523a6ad3580a295c54936469e8ac7e62809c24 F (-133966,-76) parent=5450056 pop=41 chain=4
D 1661571551 5450094 c7d39c9afdcf892bbbf5036028c6c6a2b4a12daa age=16.87 F (-132204,-43) hunger pop=39
D 1661571569 5450020 e6dcc9cd13c2ddeda5050bf6af96d48862f735e3 age=60.00 M (-133688,280) oldAge pop=38
B 1661571570 5450110 ed5abaf926332bb3ffe9840a65a2e4ee7274e7ae F (-132990,-239) parent=5450054 pop=40 chain=21
B 1661571576 5450111 e6dcc9cd13c2ddeda5050bf6af96d48862f735e3 M (-133686,281) parent=5450074 pop=41 chain=16
D 1661571635 5450041 06f2a01e09d497af5d642071150c5400f75d7aa7 age=47.70 M (-133950,-80) hunger pop=40
B 1661571669 5450113 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-133954,-80) parent=5450056 pop=41 chain=4
D 1661571673 5450113 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.06 F (-133954,-80) disconnect pop=40
B 1661571678 5450114 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-132697,127) parent=5450057 pop=42 chain=29
