D 1621747566 4211749 4157bcaeb12ef1f5570e1d31d7d67be69d851ee1 age=60.00 M (-32600,-9) oldAge pop=34
D 1621747597 4211750 b252db9ec36085ad868071f0ddd3f79b3a7b7145 age=60.00 M (-32442,-294) oldAge pop=33
D 1621747623 4211751 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f age=60.00 F (-31930,131) oldAge pop=32
D 1621747683 4211781 f4cc1820d43715d4b9265ac6da36fc154e4008e4 age=37.36 F (-31962,114) hunger pop=31
B 1621747693 4211816 f4cc1820d43715d4b9265ac6da36fc154e4008e4 F (-32441,-335) parent=4211789 pop=32 chain=17
D 1621747699 4211791 75094a5b065b830ff1d3d7c169041008e39b36be age=25.27 F (-32017,231) hunger pop=31
B 1621747700 4211817 15490befd25e2bb2b9c0852802d0cd732f39913f M (-32422,-296) parent=4211800 pop=33 chain=17
D 1621747718 4211816 f4cc1820d43715d4b9265ac6da36fc154e4008e4 age=0.41 F (-32443,-335) disconnect pop=31
D 1621747718 4211776 265223909fa4f36f07a340f020cafdb74d91615e age=43.75 F (-32449,190) hunger pop=31
B 1621747726 4211818 f4cc1820d43715d4b9265ac6da36fc154e4008e4 F (-32536,380) parent=4211786 pop=33 chain=3
B 1621747726 4211819 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f F (-32536,380) parent=4211786 pop=34 chain=3
B 1621747735 4211820 752cffac14ca90ee97109f4a2e3eacc39af164e3 F (-32582,-39) parent=4211788 pop=33 chain=12
D 1621747741 4211754 535d579653e65513a52a839efc6f03c44f964566 age=60.00 F (-32452,-315) oldAge pop=32
B 1621747747 4211821 535d579653e65513a52a839efc6f03c44f964566 F (-32438,-301) parent=4211800 pop=34 chain=17
D 1621747751 4211821 535d579653e65513a52a839efc6f03c44f964566 age=0.06 F (-32438,-301) disconnect pop=33
B 1621747756 4211822 535d579653e65513a52a839efc6f03c44f964566 F (-31956,119) parent=4211792 pop=34 chain=65
D 1621747758 4211818 f4cc1820d43715d4b9265ac6da36fc154e4008e4 age=0.54 F (-32535,380) disconnect pop=33
B 1621747765 4211823 f4cc1820d43715d4b9265ac6da36fc154e4008e4 F (-32586,-37) parent=4211788 pop=34 chain=12
D 1621747771 4211755 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=60.00 F (-31529,-219) oldAge pop=32
B 1621747774 4211824 af896a703e74a126231dc50a57cae3f86a90d2ee F (-32444,-318) parent=4211789 pop=34 chain=17
D 1621747777 4211823 f4cc1820d43715d4b9265ac6da36fc154e4008e4 age=0.20 F (-32586,-37) disconnect pop=33
B 1621747778 4211825 6ea30ceec58beef006054ec0670196c6eeeb7cfd F (-32551,385) parent=4211786 pop=35 chain=3
D 1621747782 4211825 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=0.07 F (-32551,385) disconnect pop=33
B 1621747785 4211826 f4cc1820d43715d4b9265ac6da36fc154e4008e4 F (-32437,-294) parent=4211800 pop=35 chain=17
B 1621747788 4211827 6ea30ceec58beef006054ec0670196c6eeeb7cfd F (-32599,-18) parent=4211788 pop=35 chain=12
D 1621747790 4211756 2ca8b483fa1893a93674e2a18dac80444b0eb747 age=60.00 M (-32711,-410) oldAge pop=34
D 1621747798 4211826 f4cc1820d43715d4b9265ac6da36fc154e4008e4 age=0.22 F (-32438,-293) disconnect pop=33
B 1621747805 4211828 f4cc1820d43715d4b9265ac6da36fc154e4008e4 F (-32782,120) noParent pop=34 chain=1
D 1621747887 4211759 02f0b32a48ad669687a8ff379d2c3c5243949b88 age=60.00 F (-31962,113) oldAge pop=32
D 1621747892 4211760 363bd3b360748af80d77105f6f671e5b6e936485 age=60.00 M (-32436,-327) oldAge pop=32
B 1621747897 4211829 02f0b32a48ad669687a8ff379d2c3c5243949b88 F (-31962,112) parent=4211792 pop=33 chain=65
B 1621748057 4211831 d57a013b95fe3da2d8da358cce0447ccf2a5a3db M (-31962,113) parent=4211792 pop=33 chain=65
D 1621748067 4211798 6be5ba472eb72fafed0a7201bebe21d195857389 age=25.06 M (-32057,215) hunger pop=32
D 1621748072 4211828 f4cc1820d43715d4b9265ac6da36fc154e4008e4 age=18.45 F (-32734,65) hunger pop=32
D 1621748075 4211811 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=12.56 F (-32436,-310) hunger pop=32
B 1621748087 4211832 f4cc1820d43715d4b9265ac6da36fc154e4008e4 M (-32439,-278) parent=4211808 pop=31 chain=18
D 1621748142 4211768 60a47e3e4283d2804b0d439626bd9254404807cb age=58.33 F (-32434,-295) hunger pop=30
D 1621748170 4211764 ab96932d3370300fcf3031fbba58c6dcf0cd4ba2 age=60.00 F (-31931,132) oldAge pop=29
D 1621748198 4211765 8490f9f0ea32e50fd8053e05145beb02add9aa45 age=60.00 F (-32603,-9) oldAge pop=28
B 1621748216 4211833 ab96932d3370300fcf3031fbba58c6dcf0cd4ba2 F (-32604,-50) parent=4211788 pop=29 chain=12
D 1621748224 4211766 b6bde41fc9d7077fa48420c6fa062c6b2b4c3d5d age=60.00 F (-32436,-310) oldAge pop=28
B 1621748230 4211834 b6bde41fc9d7077fa48420c6fa062c6b2b4c3d5d M (-32451,-300) parent=4211789 pop=30 chain=17
D 1621748297 4211769 36de801d75400e15f939504bf79d3f07e78bf9b5 age=60.00 F (-32605,-18) oldAge pop=28
B 1621748387 4211835 989c678bfeebc1bfaecb155673120bff113cdd57 F (-32567,408) parent=4211814 pop=29 chain=4
B 1621748460 4211836 1e255fd302ee7c66554176571bb63428c0e0c625 F (-32435,-327) parent=4211800 pop=29 chain=17
D 1621748498 4211836 1e255fd302ee7c66554176571bb63428c0e0c625 age=0.64 F (-32444,-301) hunger pop=28
B 1621748507 4211837 1e255fd302ee7c66554176571bb63428c0e0c625 F (-32435,-327) parent=4211800 pop=30 chain=17
D 1621748562 4211829 02f0b32a48ad669687a8ff379d2c3c5243949b88 age=11.08 F (-31972,110) hunger pop=28
B 1621748708 4211838 406e09aced5aa90e95eda7e61da4c663668a874f F (-32599,-29) parent=4211820 pop=29 chain=13
B 1621748874 4211842 60a47e3e4283d2804b0d439626bd9254404807cb F (-31950,117) parent=4211822 pop=31 chain=66
B 1621748907 4211844 5d3134c0d73e70bad6ec3ab30232daa6a27f1145 F (-32568,404) parent=4211814 pop=32 chain=4
D 1621748911 4211780 f31059acf8b2546ff31f51bb20bbcc3c6228a43e age=60.00 F (-31957,115) oldAge pop=31
B 1621748931 4211845 f31059acf8b2546ff31f51bb20bbcc3c6228a43e M (-32439,-302) parent=4211824 pop=31 chain=18
B 1621748977 4211846 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-32435,-327) parent=4211800 pop=32 chain=17
D 1621749112 4211838 406e09aced5aa90e95eda7e61da4c663668a874f age=6.73 F (-32599,-11) hunger pop=31
B 1621749160 4211847 406e09aced5aa90e95eda7e61da4c663668a874f F (-32565,413) parent=4211819 pop=32 chain=4
D 1621749224 4211813 d6305d806b740353f55f57e1c3328731c0f58155 age=31.30 F (-31445,-49) hunger pop=31
D 1621749260 4211808 a454afc039fe7f7bf96e74830b74101298eca95f age=34.23 F (-32605,-89) hunger pop=30
B 1621749265 4211848 d6305d806b740353f55f57e1c3328731c0f58155 M (-32569,404) parent=4211814 pop=32 chain=4
D 1621749316 4211834 b6bde41fc9d7077fa48420c6fa062c6b2b4c3d5d age=18.10 M (-32449,-150) hunger pop=29
B 1621749323 4211850 0b272f8475f752cbf960d4ba62bae054f43abdb3 F (-32553,398) parent=4211819 pop=32 chain=4
B 1621749324 4211851 b6bde41fc9d7077fa48420c6fa062c6b2b4c3d5d F (-31934,96) parent=4211822 pop=33 chain=66
B 1621749325 4211852 d239e31af1e2fabe4776137e77926e95adc99b84 F (-32595,-44) parent=4211833 pop=34 chain=13
D 1621749348 4211845 f31059acf8b2546ff31f51bb20bbcc3c6228a43e age=6.95 M (-32424,-288) hunger pop=32
D 1621749418 4211835 989c678bfeebc1bfaecb155673120bff113cdd57 age=17.19 F (-32557,429) hunger pop=31
D 1621749474 4211786 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c age=58.94 F (-32555,394) hunger pop=30
B 1621749476 4211853 7d4ac11133aa42cdc9c04c35a513f2d0c7c40afe M (-32597,-31) parent=4211820 pop=32 chain=13
D 1621749480 4211846 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=8.39 F (-32438,-294) hunger pop=30
D 1621749481 4211833 ab96932d3370300fcf3031fbba58c6dcf0cd4ba2 age=21.08 F (-32595,-44) hunger pop=30
B 1621749484 4211854 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c F (-32437,-289) parent=4211837 pop=32 chain=18
D 1621749520 4211800 8ac173f9346f99eff5fb54d55b57acaace951896 age=47.68 F (-32435,-327) hunger pop=28
D 1621749558 4211787 6a0278128672f6b6b5a943dbe9518ce02c2220c1 age=60.00 M (-31960,125) oldAge pop=27
D 1621749567 4211788 9c7b711c66eca80924b8a3a8eb478f741ae51117 age=60.00 F (-32592,-23) oldAge pop=27
D 1621749603 4211789 f713599e2e913dac42bf6a30f5493a6d131ec9aa age=60.00 F (-32438,-306) oldAge pop=25
B 1621749693 4211855 19b647e4be274b47f83e523d501196536073766a F (-32599,-23) parent=4211820 pop=26 chain=13
B 1621749758 4211856 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-32432,-294) parent=4211824 pop=27 chain=18
D 1621749776 4211790 45cb54b0dc58eaaae27526d3e8b506e1a94595e0 age=60.00 F (-32597,-22) oldAge pop=26
D 1621749825 4211792 6c14c6af7624775390f4117a3736c5e646824243 age=60.00 F (-31956,118) oldAge pop=26
B 1621749913 4211858 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 F (-32506,-255) parent=4211837 pop=26 chain=18
D 1621750010 4211793 04c20e210bf489377e6d39235469db29e6e0bd1d age=60.00 M (-31955,124) oldAge pop=26
D 1621750091 4211797 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 age=60.00 M (-32569,410) oldAge pop=26
B 1621750102 4211862 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 F (-32599,-22) parent=4211820 pop=27 chain=13
D 1621750107 4211862 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 age=0.09 F (-32599,-22) disconnect pop=26
B 1621750114 4211863 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 M (-32567,412) parent=4211844 pop=28 chain=5
B 1621750143 4211864 cf6ea066624f20d2933732505ce25653a76f33e4 M (-32445,-294) parent=4211837 pop=28 chain=18
D 1621750147 4211864 cf6ea066624f20d2933732505ce25653a76f33e4 age=0.07 M (-32445,-294) disconnect pop=27
B 1621750154 4211865 cf6ea066624f20d2933732505ce25653a76f33e4 F (-32553,399) parent=4211847 pop=28 chain=5
B 1621750431 4211866 af92266978b8c8031fa419d90d6a39ad30cf969e F (-32437,-315) parent=4211854 pop=28 chain=19
B 1621750456 4211867 77ed1876c329d1acabd0419ea1a18304c3366828 F (-31955,132) parent=4211851 pop=29 chain=67
D 1621750484 4211804 7ec09986e6584391f11dcb874371e6923845e317 age=60.00 M (-31956,126) oldAge pop=28
B 1621750539 4211869 f713599e2e913dac42bf6a30f5493a6d131ec9aa F (-32437,-307) parent=4211837 pop=30 chain=18
B 1621750553 4211870 4d5b59fe0b8344172ccd0b0a368df65f1dfbc881 M (-32567,412) parent=4211844 pop=31 chain=5
D 1621750620 4211855 19b647e4be274b47f83e523d501196536073766a age=15.44 F (-32597,-28) hunger pop=30
B 1621750656 4211872 33a1e72dc1d6f6fde54671e57af0d92838fe48cb M (-32555,399) parent=4211844 pop=31 chain=5
D 1621750664 4211872 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=0.13 M (-32555,399) disconnect pop=30
B 1621750670 4211873 33a1e72dc1d6f6fde54671e57af0d92838fe48cb F (-32436,-294) parent=4211854 pop=32 chain=19
D 1621750675 4211873 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=0.07 F (-32436,-294) disconnect pop=30
B 1621750680 4211874 33a1e72dc1d6f6fde54671e57af0d92838fe48cb F (-32709,-27) parent=4211852 pop=32 chain=14
D 1621750699 4211870 4d5b59fe0b8344172ccd0b0a368df65f1dfbc881 age=2.43 M (-32546,407) hunger pop=30
B 1621750709 4211875 4d5b59fe0b8344172ccd0b0a368df65f1dfbc881 M (-32567,405) parent=4211850 pop=32 chain=5
B 1621750709 4211876 ca60055c77e791e231b195b21a0d2db4978a6c2e F (-32438,-294) parent=4211856 pop=32 chain=19
D 1621750729 4211863 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 age=10.26 M (-32557,400) hunger pop=31
B 1621750735 4211877 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 F (-31969,111) parent=4211842 pop=33 chain=67
B 1621750755 4211878 999568129f6a7d4e9832439db8b31477f6a6ef88 M (-32551,393) parent=4211847 pop=33 chain=5
D 1621750764 4211878 999568129f6a7d4e9832439db8b31477f6a6ef88 age=0.16 M (-32551,393) disconnect pop=32
B 1621750770 4211880 999568129f6a7d4e9832439db8b31477f6a6ef88 F (-32433,-296) parent=4211837 pop=34 chain=18
D 1621750783 4211877 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 age=0.79 F (-31962,113) disconnect pop=32
B 1621750790 4211881 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 M (-32566,406) parent=4211850 pop=34 chain=5
D 1621750840 4211820 752cffac14ca90ee97109f4a2e3eacc39af164e3 age=51.75 F (-32520,44) hunger pop=32
D 1621750867 4211881 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 age=1.28 M (-32557,400) disconnect pop=31
B 1621750873 4211883 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 F (-32598,-22) parent=4211852 pop=33 chain=14
D 1621750880 4211883 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 age=0.11 F (-32598,-22) disconnect pop=31
B 1621750889 4211884 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 F (-31967,113) parent=4211851 pop=33 chain=67
D 1621750894 4211884 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 age=0.09 F (-31967,113) disconnect pop=31
B 1621750900 4211885 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 F (-32598,-27) parent=4211852 pop=33 chain=14
D 1621750919 4211885 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 age=0.32 F (-32599,-22) disconnect pop=31
B 1621750927 4211886 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 F (-32558,396) parent=4211844 pop=33 chain=5
D 1621750955 4211814 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f age=59.26 F (-32549,329) hunger pop=31
B 1621751027 4211887 8fad382664f8f78c581d3c620f51c881af0c2a15 M (-32566,408) parent=4211847 pop=32 chain=5
D 1621751103 4211815 b6b4ee292cfa704be6a2d2ab7fba0b09d4222202 age=60.00 M (-31948,128) oldAge pop=31
B 1621751140 4211888 b6b4ee292cfa704be6a2d2ab7fba0b09d4222202 F (-31975,121) parent=4211842 pop=32 chain=67
B 1621751192 4211889 752cffac14ca90ee97109f4a2e3eacc39af164e3 F (-32423,-294) parent=4211858 pop=33 chain=19
D 1621751210 4211832 f4cc1820d43715d4b9265ac6da36fc154e4008e4 age=52.05 M (-32600,-30) killer_4211824 pop=32
B 1621751223 4211890 f4cc1820d43715d4b9265ac6da36fc154e4008e4 F (-32568,406) parent=4211850 pop=33 chain=5
D 1621751235 4211890 f4cc1820d43715d4b9265ac6da36fc154e4008e4 age=0.20 F (-32569,410) disconnect pop=32
D 1621751300 4211817 15490befd25e2bb2b9c0852802d0cd732f39913f age=60.00 M (-32444,-294) oldAge pop=31
B 1621751313 4211892 63433a5b91126ab822c452b51109ac9020f090ee M (-32444,-323) parent=4211854 pop=32 chain=19
D 1621751326 4211819 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f age=60.00 F (-32577,395) oldAge pop=31
B 1621751346 4211893 8f0f0e4223db9af8b3688545c91cc7fa9f5db636 F (-32604,-24) parent=4211852 pop=32 chain=14
D 1621751356 4211822 535d579653e65513a52a839efc6f03c44f964566 age=60.00 F (-31970,88) oldAge pop=30
B 1621751365 4211894 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-32602,-20) parent=4211852 pop=32 chain=14
D 1621751374 4211824 af896a703e74a126231dc50a57cae3f86a90d2ee age=60.00 F (-32600,-20) oldAge pop=30
D 1621751388 4211827 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=60.00 F (-32605,-21) oldAge pop=29
B 1621751402 4211895 af896a703e74a126231dc50a57cae3f86a90d2ee M (-32438,-294) parent=4211856 pop=30 chain=19
D 1621751405 4211895 af896a703e74a126231dc50a57cae3f86a90d2ee age=0.04 M (-32438,-294) disconnect pop=29
B 1621751406 4211896 6ea30ceec58beef006054ec0670196c6eeeb7cfd F (-32570,405) parent=4211847 pop=31 chain=5
B 1621751410 4211897 af896a703e74a126231dc50a57cae3f86a90d2ee F (-31952,129) parent=4211867 pop=32 chain=68
B 1621751443 4211898 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f M (-32571,402) parent=4211850 pop=31 chain=5
D 1621751450 4211831 d57a013b95fe3da2d8da358cce0447ccf2a5a3db age=56.55 M (-31958,119) hunger pop=30
B 1621751475 4211900 f4cc1820d43715d4b9265ac6da36fc154e4008e4 F (-32599,-22) parent=4211852 pop=32 chain=14
D 1621751490 4211889 752cffac14ca90ee97109f4a2e3eacc39af164e3 age=4.96 F (-32449,-210) hunger pop=31
D 1621751502 4211900 f4cc1820d43715d4b9265ac6da36fc154e4008e4 age=0.44 F (-32598,-19) disconnect pop=30
B 1621751508 4211901 f4cc1820d43715d4b9265ac6da36fc154e4008e4 F (-32568,413) parent=4211847 pop=32 chain=5
D 1621751532 4211865 cf6ea066624f20d2933732505ce25653a76f33e4 age=22.97 F (-32550,395) hunger pop=30
D 1621751548 4211898 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f age=1.74 M (-32584,426) hunger pop=29
B 1621751564 4211902 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f M (-32428,-314) parent=4211854 pop=30 chain=19
D 1621751567 4211848 d6305d806b740353f55f57e1c3328731c0f58155 age=38.36 M (-32569,411) hunger pop=29
D 1621751569 4211850 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=37.43 F (-32569,408) hunger pop=29
B 1621751573 4211903 d6305d806b740353f55f57e1c3328731c0f58155 M (-32599,-22) parent=4211874 pop=31 chain=15
B 1621751574 4211904 0b272f8475f752cbf960d4ba62bae054f43abdb3 F (-52711,20320) noParent pop=32 chain=1
D 1621751617 4211901 f4cc1820d43715d4b9265ac6da36fc154e4008e4 age=1.82 F (-32569,413) hunger pop=29
D 1621751623 4211847 406e09aced5aa90e95eda7e61da4c663668a874f age=41.05 F (-32570,408) hunger pop=29
B 1621751624 4211905 f4cc1820d43715d4b9265ac6da36fc154e4008e4 F (-32599,-29) parent=4211874 pop=31 chain=15
B 1621751628 4211906 363bd3b360748af80d77105f6f671e5b6e936485 F (-32599,-35) parent=4211874 pop=31 chain=15
B 1621751630 4211907 406e09aced5aa90e95eda7e61da4c663668a874f F (-32428,-228) parent=4211876 pop=32 chain=20
D 1621751652 4211904 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=15.29 F (-52698,20330) hunger pop=30
B 1621751657 4211908 0b272f8475f752cbf960d4ba62bae054f43abdb3 F (-52800,20320) noParent pop=32 chain=1
B 1621751668 4211909 752cffac14ca90ee97109f4a2e3eacc39af164e3 F (-31936,118) parent=4211867 pop=32 chain=68
D 1621751700 4211903 d6305d806b740353f55f57e1c3328731c0f58155 age=2.12 M (-32540,-106) hunger pop=31
D 1621751725 4211887 8fad382664f8f78c581d3c620f51c881af0c2a15 age=11.63 M (-32564,401) hunger pop=30
B 1621751729 4211910 d6305d806b740353f55f57e1c3328731c0f58155 F (-32429,-308) parent=4211869 pop=32 chain=19
B 1621751743 4211911 8fad382664f8f78c581d3c620f51c881af0c2a15 F (-32438,-320) parent=4211858 pop=32 chain=19
D 1621751746 4211893 8f0f0e4223db9af8b3688545c91cc7fa9f5db636 age=6.67 F (-32608,-15) hunger pop=31
D 1621751790 4211908 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=16.22 F (-52825,20468) hunger pop=30
B 1621751804 4211913 0b272f8475f752cbf960d4ba62bae054f43abdb3 F (-32566,403) parent=4211886 pop=31 chain=6
D 1621751924 4211844 5d3134c0d73e70bad6ec3ab30232daa6a27f1145 age=50.28 F (-32568,409) hunger pop=30
D 1621752011 4211913 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=3.44 F (-32573,410) hunger pop=29
B 1621752017 4211914 0b272f8475f752cbf960d4ba62bae054f43abdb3 F (-52719,-20080) noParent pop=31 chain=1
D 1621752096 4211876 ca60055c77e791e231b195b21a0d2db4978a6c2e age=23.12 F (-32437,-399) hunger pop=29
B 1621752103 4211915 ca60055c77e791e231b195b21a0d2db4978a6c2e F (-32430,-310) parent=4211856 pop=31 chain=19
D 1621752107 4211837 1e255fd302ee7c66554176571bb63428c0e0c625 age=60.00 F (-32450,-311) oldAge pop=29
D 1621752165 4211907 406e09aced5aa90e95eda7e61da4c663668a874f age=8.92 F (-32600,-8) hunger pop=29
B 1621752172 4211917 406e09aced5aa90e95eda7e61da4c663668a874f F (-31955,118) parent=4211888 pop=30 chain=68
B 1621752175 4211919 406a14922abae91b596118bdce5ef3ebbd2f0bc8 M (-32430,-313) parent=4211866 pop=32 chain=20
B 1621752203 4211920 1e255fd302ee7c66554176571bb63428c0e0c625 F (-32547,396) parent=4211886 pop=32 chain=6
D 1621752297 4211914 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=18.66 F (-53081,-20377) hunger pop=30
B 1621752302 4211921 0b272f8475f752cbf960d4ba62bae054f43abdb3 F (-52783,20320) noParent pop=32 chain=1
D 1621752321 4211911 8fad382664f8f78c581d3c620f51c881af0c2a15 age=9.63 F (-32457,-186) hunger pop=30
D 1621752323 4211910 d6305d806b740353f55f57e1c3328731c0f58155 age=9.90 F (-32437,-305) hunger pop=30
B 1621752329 4211922 d6305d806b740353f55f57e1c3328731c0f58155 F (-32446,-338) parent=4211869 pop=32 chain=19
D 1621752371 4211897 af896a703e74a126231dc50a57cae3f86a90d2ee age=16.02 F (-31962,112) hunger pop=29
D 1621752401 4211921 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=15.65 F (-52773,20289) hunger pop=29
D 1621752451 4211917 406e09aced5aa90e95eda7e61da4c663668a874f age=4.65 F (-31963,113) hunger pop=28
B 1621752459 4211924 0b272f8475f752cbf960d4ba62bae054f43abdb3 F (-31419,222) parent=4211896 pop=30 chain=6
D 1621752474 4211842 60a47e3e4283d2804b0d439626bd9254404807cb age=60.00 F (-31961,116) oldAge pop=28
D 1621752489 4211856 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=45.50 F (-32459,-513) hunger pop=27
B 1621752618 4211926 b61ed5bd9f312c38ff8f6c7c38a24a183003ba09 F (-32599,-22) parent=4211874 pop=28 chain=15
B 1621752749 4211927 15490befd25e2bb2b9c0852802d0cd732f39913f F (-32445,-337) parent=4211869 pop=28 chain=19
B 1621752754 4211928 e3b98b6eb543622c9a8e56c10c5808c2847095f6 F (-31966,94) parent=4211888 pop=29 chain=68
D 1621752762 4211875 4d5b59fe0b8344172ccd0b0a368df65f1dfbc881 age=34.22 M (-31258,607) hunger pop=28
D 1621752844 4211851 b6bde41fc9d7077fa48420c6fa062c6b2b4c3d5d age=58.67 F (-31971,88) hunger pop=27
D 1621752896 4211874 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=36.93 F (-32599,-22) hunger pop=26
D 1621752925 4211852 d239e31af1e2fabe4776137e77926e95adc99b84 age=60.00 F (-32598,-8) oldAge pop=25
B 1621752937 4211929 d239e31af1e2fabe4776137e77926e95adc99b84 M (-32591,-33) parent=4211905 pop=26 chain=16
B 1621753036 4211930 92a8adf619577f05659f2bda3752754e22232caf F (-32439,-304) parent=4211880 pop=27 chain=19
D 1621753076 4211853 7d4ac11133aa42cdc9c04c35a513f2d0c7c40afe age=60.00 M (-32596,-8) oldAge pop=26
D 1621753084 4211854 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c age=60.00 F (-32453,-309) oldAge pop=26
B 1621753086 4211931 7d4ac11133aa42cdc9c04c35a513f2d0c7c40afe F (-32599,-15) parent=4211906 pop=28 chain=16
B 1621753096 4211932 98fac9f8b87c63c0a26cc72a0cc2ed8a7169236c M (-32547,394) parent=4211920 pop=27 chain=7
B 1621753133 4211933 c2a7f11cecc64154747e325c663d0abf2119051a F (-32599,-33) parent=4211894 pop=28 chain=15
D 1621753139 4211933 c2a7f11cecc64154747e325c663d0abf2119051a age=0.09 F (-32599,-33) disconnect pop=27
B 1621753148 4211934 c2a7f11cecc64154747e325c663d0abf2119051a F (-31955,87) parent=4211909 pop=29 chain=69
D 1621753168 4211922 d6305d806b740353f55f57e1c3328731c0f58155 age=13.99 F (-32966,-65) hunger pop=27
B 1621753227 4211936 cf6ea066624f20d2933732505ce25653a76f33e4 F (-32558,401) parent=4211896 pop=28 chain=6
B 1621753231 4211937 7bf8a106373cf242f44d9977f97f31b285833cee M (-31951,116) parent=4211909 pop=29 chain=69
B 1621753324 4211939 b6bde41fc9d7077fa48420c6fa062c6b2b4c3d5d F (-32598,-27) parent=4211894 pop=30 chain=15
D 1621753387 4211915 ca60055c77e791e231b195b21a0d2db4978a6c2e age=21.41 F (-32600,83) hunger pop=29
D 1621753513 4211858 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 age=60.00 F (-32432,-299) oldAge pop=28
B 1621753614 4211940 d6305d806b740353f55f57e1c3328731c0f58155 F (-31943,116) parent=4211909 pop=28 chain=69
B 1621753754 4211941 37836e575da93c0526f79c4895a9a9f5f9539b09 F (-31963,112) parent=4211909 pop=29 chain=69
D 1621753946 4211931 7d4ac11133aa42cdc9c04c35a513f2d0c7c40afe age=14.33 F (-32597,-28) hunger pop=29
D 1621754031 4211866 af92266978b8c8031fa419d90d6a39ad30cf969e age=60.00 F (-32439,-293) oldAge pop=28
B 1621754035 4211943 8cb27b7702d2316056eb7520e46e2090e0ba80d8 F (-31423,252) parent=4211924 pop=30 chain=7
D 1621754056 4211867 77ed1876c329d1acabd0419ea1a18304c3366828 age=60.00 F (-31972,113) oldAge pop=28
B 1621754064 4211944 77ed1876c329d1acabd0419ea1a18304c3366828 F (-31954,120) parent=4211934 pop=30 chain=70
D 1621754116 4211941 37836e575da93c0526f79c4895a9a9f5f9539b09 age=6.04 F (-31911,93) hunger pop=28
D 1621754139 4211869 f713599e2e913dac42bf6a30f5493a6d131ec9aa age=60.00 F (-32443,-338) oldAge pop=27
D 1621754360 4211930 92a8adf619577f05659f2bda3752754e22232caf age=22.07 F (-32439,-317) hunger pop=25
D 1621754370 4211880 999568129f6a7d4e9832439db8b31477f6a6ef88 age=60.00 F (-32438,-285) oldAge pop=24
B 1621754376 4211945 999568129f6a7d4e9832439db8b31477f6a6ef88 F (-31423,252) parent=4211924 pop=26 chain=7
B 1621754380 4211946 92a8adf619577f05659f2bda3752754e22232caf F (-31973,87) parent=4211928 pop=26 chain=69
B 1621754410 4211947 7d4ac11133aa42cdc9c04c35a513f2d0c7c40afe F (-31415,256) parent=4211936 pop=27 chain=7
D 1621754527 4211886 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 age=60.00 F (-32554,395) oldAge pop=27
B 1621754534 4211950 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 F (-32558,398) parent=4211920 pop=29 chain=7
D 1621754715 4211932 98fac9f8b87c63c0a26cc72a0cc2ed8a7169236c age=26.98 M (-32501,429) hunger pop=27
