B 1646458250 4839056 68015f35506217bde493a514ca6606742101c3b0 M (-179862,-38) parent=4838975 pop=48 chain=25
D 1646458256 4838925 1808d0f607e616870e0f20a1587684e6c349e767 age=60.00 F (-179856,-55) oldAge pop=47
D 1646458256 4839052 09107b4d629a147c1b00385caff8416fd0c31a0e age=2.43 F (-180876,-81) hunger pop=47
B 1646458262 4839057 09107b4d629a147c1b00385caff8416fd0c31a0e F (-181041,-280) parent=4839016 pop=49 chain=4
B 1646458263 4839058 1808d0f607e616870e0f20a1587684e6c349e767 M (-179855,-55) parent=4838994 pop=50 chain=25
D 1646458306 4839035 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=10.48 F (-180876,-79) hunger pop=48
D 1646458347 4838968 8ac173f9346f99eff5fb54d55b57acaace951896 age=58.91 F (-180874,-78) hunger pop=47
B 1646458352 4839060 8ac173f9346f99eff5fb54d55b57acaace951896 M (-180874,-79) parent=4838984 pop=49 chain=8
D 1646458436 4838928 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=60.00 F (-176333,318) oldAge pop=47
B 1646458441 4839062 f7491f416ea17ada50dcc32cd238c03df18e07a6 F (-179865,-41) parent=4839001 pop=49 chain=25
D 1646458442 4839060 8ac173f9346f99eff5fb54d55b57acaace951896 age=1.51 M (-180874,-79) hunger pop=48
B 1646458446 4839063 8ac173f9346f99eff5fb54d55b57acaace951896 M (-180893,-123) parent=4838986 pop=49 chain=8
D 1646458450 4839063 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.06 M (-180893,-123) disconnect pop=48
D 1646458450 4839062 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=0.15 F (-179865,-41) disconnect pop=48
B 1646458454 4839064 8ac173f9346f99eff5fb54d55b57acaace951896 M (-179850,-42) parent=4838994 pop=49 chain=25
B 1646458455 4839065 f7491f416ea17ada50dcc32cd238c03df18e07a6 F (-181287,120) noParent pop=50 chain=1
D 1646458456 4839064 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.03 M (-179850,-42) disconnect pop=49
B 1646458461 4839066 8ac173f9346f99eff5fb54d55b57acaace951896 F (-181284,123) parent=4839065 pop=49 chain=2
D 1646458465 4839066 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.08 F (-181284,123) disconnect pop=48
B 1646458470 4839067 8ac173f9346f99eff5fb54d55b57acaace951896 F (-179858,-39) parent=4839001 pop=49 chain=25
D 1646458473 4839067 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.05 F (-179858,-39) disconnect pop=48
B 1646458477 4839068 8ac173f9346f99eff5fb54d55b57acaace951896 F (-181038,-278) parent=4839016 pop=49 chain=4
D 1646458511 4839068 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.57 F (-181043,-276) disconnect pop=47
D 1646458545 4839045 54a3c0a2b72b835cf8fa4bfc29bbc1df3b5ad42d age=9.75 M (-179841,-40) hunger pop=46
B 1646458554 4839069 54a3c0a2b72b835cf8fa4bfc29bbc1df3b5ad42d F (-180887,-81) parent=4838986 pop=48 chain=8
D 1646458576 4838984 4227bbf7d2cb7ba6258aacfed811664f0aa6b1fa age=41.14 F (-180881,-80) hunger pop=46
B 1646458582 4839070 4227bbf7d2cb7ba6258aacfed811664f0aa6b1fa M (-179852,-41) parent=4839001 pop=48 chain=25
D 1646458585 4839070 4227bbf7d2cb7ba6258aacfed811664f0aa6b1fa age=0.05 M (-179852,-41) disconnect pop=47
D 1646458589 4838941 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=60.00 F (-180879,-64) oldAge pop=46
B 1646458591 4839071 4227bbf7d2cb7ba6258aacfed811664f0aa6b1fa F (-176341,330) parent=4839034 pop=48 chain=26
D 1646458594 4839071 4227bbf7d2cb7ba6258aacfed811664f0aa6b1fa age=0.04 F (-176341,330) disconnect pop=47
B 1646458599 4839072 4227bbf7d2cb7ba6258aacfed811664f0aa6b1fa F (-181041,-282) parent=4839016 pop=48 chain=4
D 1646458613 4839072 4227bbf7d2cb7ba6258aacfed811664f0aa6b1fa age=0.23 F (-181043,-275) disconnect pop=45
B 1646458619 4839073 4227bbf7d2cb7ba6258aacfed811664f0aa6b1fa M (-180877,-72) parent=4838986 pop=47 chain=8
D 1646458630 4839073 4227bbf7d2cb7ba6258aacfed811664f0aa6b1fa age=0.20 M (-180885,-74) disconnect pop=45
B 1646458636 4839074 4227bbf7d2cb7ba6258aacfed811664f0aa6b1fa F (-180877,-85) parent=4839038 pop=47 chain=9
D 1646458651 4838974 881464eb9e6c3359cb7c4fa2d4f7e34ba6f5496c age=60.00 F (-178613,8) oldAge pop=45
B 1646458658 4839075 881464eb9e6c3359cb7c4fa2d4f7e34ba6f5496c F (-180873,-79) parent=4839038 pop=47 chain=9
D 1646458733 4839055 c146da79a08fb477c0d575f46eb3498d6a3cf986 age=9.07 F (-179836,-39) hunger pop=45
D 1646458733 4839065 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=18.63 F (-180910,307) hunger pop=45
B 1646458739 4839076 f7491f416ea17ada50dcc32cd238c03df18e07a6 F (-181260,120) noParent pop=47 chain=1
B 1646458753 4839077 c146da79a08fb477c0d575f46eb3498d6a3cf986 F (-176334,331) parent=4839034 pop=46 chain=26
B 1646458755 4839078 51a1949364e2a65f266fdb90b5c731d1cda14188 F (-179861,-35) parent=4839001 pop=47 chain=25
D 1646458759 4839078 51a1949364e2a65f266fdb90b5c731d1cda14188 age=0.06 F (-179861,-35) disconnect pop=46
B 1646458765 4839079 51a1949364e2a65f266fdb90b5c731d1cda14188 F (-181239,79) parent=4839076 pop=48 chain=2
D 1646458768 4839069 54a3c0a2b72b835cf8fa4bfc29bbc1df3b5ad42d age=3.57 F (-180874,-79) hunger pop=47
D 1646458795 4839076 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=14.94 F (-181241,82) hunger pop=45
B 1646458800 4839080 f7491f416ea17ada50dcc32cd238c03df18e07a6 F (-181039,-274) parent=4839025 pop=47 chain=4
D 1646458802 4839080 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=0.04 F (-181039,-274) disconnect pop=46
D 1646458803 4839079 51a1949364e2a65f266fdb90b5c731d1cda14188 age=0.64 F (-181240,89) hunger pop=46
B 1646458807 4839081 f7491f416ea17ada50dcc32cd238c03df18e07a6 F (-181040,-279) parent=4839016 pop=47 chain=4
B 1646458808 4839082 51a1949364e2a65f266fdb90b5c731d1cda14188 F (-176343,319) parent=4839034 pop=48 chain=26
D 1646458809 4839081 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=0.03 F (-181040,-279) disconnect pop=47
D 1646458811 4839082 51a1949364e2a65f266fdb90b5c731d1cda14188 age=0.04 F (-176343,319) disconnect pop=47
B 1646458813 4839083 f7491f416ea17ada50dcc32cd238c03df18e07a6 M (-179850,-37) parent=4838994 pop=47 chain=25
D 1646458815 4839083 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=0.03 M (-179850,-37) disconnect pop=46
B 1646458816 4839084 51a1949364e2a65f266fdb90b5c731d1cda14188 F (-179851,-36) parent=4838994 pop=48 chain=25
B 1646458820 4839085 f7491f416ea17ada50dcc32cd238c03df18e07a6 M (-179859,-45) parent=4839001 pop=48 chain=25
D 1646458820 4839084 51a1949364e2a65f266fdb90b5c731d1cda14188 age=0.07 F (-179851,-36) disconnect pop=47
D 1646458822 4839085 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=0.03 M (-179859,-45) disconnect pop=46
B 1646458826 4839086 51a1949364e2a65f266fdb90b5c731d1cda14188 M (-176339,325) parent=4839034 pop=47 chain=26
B 1646458826 4839087 f7491f416ea17ada50dcc32cd238c03df18e07a6 M (-180885,-76) parent=4839038 pop=48 chain=9
D 1646458827 4839087 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=0.03 M (-180885,-76) disconnect pop=47
D 1646458828 4839086 51a1949364e2a65f266fdb90b5c731d1cda14188 age=0.04 M (-176339,325) disconnect pop=47
B 1646458832 4839088 f7491f416ea17ada50dcc32cd238c03df18e07a6 M (-179859,-45) parent=4839001 pop=47 chain=25
B 1646458833 4839089 51a1949364e2a65f266fdb90b5c731d1cda14188 M (-180884,-76) parent=4839038 pop=48 chain=9
D 1646458834 4839088 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=0.04 M (-179859,-45) disconnect pop=47
B 1646458838 4839090 f7491f416ea17ada50dcc32cd238c03df18e07a6 F (-181041,-274) parent=4839025 pop=47 chain=4
D 1646458840 4839090 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=0.03 F (-181041,-274) disconnect pop=46
B 1646458844 4839091 f7491f416ea17ada50dcc32cd238c03df18e07a6 M (-179851,-35) parent=4838994 pop=48 chain=25
D 1646458845 4839091 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=0.03 M (-179851,-35) disconnect pop=46
B 1646458849 4839092 f7491f416ea17ada50dcc32cd238c03df18e07a6 M (-179860,-43) parent=4839001 pop=48 chain=25
D 1646458850 4839089 51a1949364e2a65f266fdb90b5c731d1cda14188 age=0.29 M (-180884,-76) disconnect pop=46
D 1646458852 4839092 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=0.04 M (-179860,-43) disconnect pop=46
B 1646458856 4839093 51a1949364e2a65f266fdb90b5c731d1cda14188 F (-176342,320) parent=4839034 pop=47 chain=26
B 1646458856 4839094 f7491f416ea17ada50dcc32cd238c03df18e07a6 F (-179851,-35) parent=4838994 pop=48 chain=25
D 1646458858 4839094 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=0.04 F (-179851,-35) disconnect pop=47
D 1646458860 4839093 51a1949364e2a65f266fdb90b5c731d1cda14188 age=0.06 F (-176342,320) disconnect pop=47
B 1646458863 4839095 f7491f416ea17ada50dcc32cd238c03df18e07a6 F (-181040,-265) parent=4839016 pop=47 chain=4
D 1646458866 4839095 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=0.05 F (-181040,-265) disconnect pop=46
B 1646458870 4839096 51a1949364e2a65f266fdb90b5c731d1cda14188 M (-179852,-37) parent=4838994 pop=47 chain=25
B 1646458870 4839097 f7491f416ea17ada50dcc32cd238c03df18e07a6 M (-176342,320) parent=4839034 pop=47 chain=26
D 1646458873 4839096 51a1949364e2a65f266fdb90b5c731d1cda14188 age=0.05 M (-179852,-37) disconnect pop=46
B 1646458877 4839099 51a1949364e2a65f266fdb90b5c731d1cda14188 M (-179860,-41) parent=4839001 pop=48 chain=25
B 1646458882 4839100 54a3c0a2b72b835cf8fa4bfc29bbc1df3b5ad42d F (-181042,-273) parent=4839025 pop=49 chain=4
D 1646458892 4839099 51a1949364e2a65f266fdb90b5c731d1cda14188 age=0.24 M (-179860,-41) disconnect pop=47
D 1646458894 4838948 3f82d1e71af54daeacf7c6fbbd9e628e30d0b0dd age=59.64 F (-180886,-80) hunger pop=47
B 1646458897 4839101 51a1949364e2a65f266fdb90b5c731d1cda14188 F (-179856,-34) parent=4838994 pop=49 chain=25
D 1646458901 4839101 51a1949364e2a65f266fdb90b5c731d1cda14188 age=0.07 F (-179856,-34) disconnect pop=48
B 1646458904 4839102 3f82d1e71af54daeacf7c6fbbd9e628e30d0b0dd M (-181091,-280) parent=4839025 pop=48 chain=4
B 1646458907 4839103 51a1949364e2a65f266fdb90b5c731d1cda14188 F (-179860,-40) parent=4839001 pop=49 chain=25
D 1646458910 4839046 5b4ef070c92d8221b000b500688dbf2b16c971b3 age=15.30 M (-180885,-73) killer_4838989 pop=48
D 1646458914 4839103 51a1949364e2a65f266fdb90b5c731d1cda14188 age=0.12 F (-179860,-40) disconnect pop=47
B 1646458920 4839104 51a1949364e2a65f266fdb90b5c731d1cda14188 F (-176343,321) parent=4839034 pop=49 chain=26
D 1646458922 4839104 51a1949364e2a65f266fdb90b5c731d1cda14188 age=0.04 F (-176343,321) disconnect pop=47
B 1646458928 4839105 51a1949364e2a65f266fdb90b5c731d1cda14188 M (-179836,-43) parent=4839048 pop=48 chain=26
D 1646458931 4839105 51a1949364e2a65f266fdb90b5c731d1cda14188 age=0.05 M (-179836,-43) disconnect pop=47
B 1646458936 4839106 51a1949364e2a65f266fdb90b5c731d1cda14188 F (-179860,-42) parent=4839001 pop=48 chain=25
D 1646458992 4839016 3aa2ae50e169bec506d44a3eb7dac3f555392985 age=28.24 F (-181046,-271) hunger pop=46
B 1646458997 4839108 3aa2ae50e169bec506d44a3eb7dac3f555392985 M (-179857,-63) parent=4839048 pop=48 chain=26
B 1646458999 4839109 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-179857,-63) parent=4839048 pop=49 chain=26
D 1646459001 4839108 3aa2ae50e169bec506d44a3eb7dac3f555392985 age=0.07 M (-179857,-63) disconnect pop=48
D 1646459003 4838950 3656a14cb3d6a14d9ce6b00011de26e79744a868 age=60.00 M (-176344,323) oldAge pop=47
B 1646459006 4839110 3aa2ae50e169bec506d44a3eb7dac3f555392985 M (-180886,-74) parent=4839054 pop=49 chain=9
D 1646459007 4839047 da537681d07120959be596497d40ecac94e35609 age=16.92 M (-180886,-79) killer_4838989 pop=48
D 1646459009 4839110 3aa2ae50e169bec506d44a3eb7dac3f555392985 age=0.05 M (-180886,-74) disconnect pop=48
D 1646459010 4838958 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=58.28 F (-176342,304) hunger pop=48
B 1646459014 4839111 3aa2ae50e169bec506d44a3eb7dac3f555392985 M (-180882,-85) parent=4839053 pop=48 chain=9
D 1646459016 4839111 3aa2ae50e169bec506d44a3eb7dac3f555392985 age=0.03 M (-180882,-85) disconnect pop=47
B 1646459021 4839112 3aa2ae50e169bec506d44a3eb7dac3f555392985 F (-180886,-74) parent=4839054 pop=46 chain=9
B 1646459022 4839113 3656a14cb3d6a14d9ce6b00011de26e79744a868 M (-176344,320) parent=4839034 pop=47 chain=26
B 1646459023 4839114 da537681d07120959be596497d40ecac94e35609 F (-179852,-46) parent=4839048 pop=48 chain=26
B 1646459023 4839115 5b4ef070c92d8221b000b500688dbf2b16c971b3 F (-179852,-46) parent=4839048 pop=49 chain=26
D 1646459023 4839112 3aa2ae50e169bec506d44a3eb7dac3f555392985 age=0.04 F (-180886,-74) disconnect pop=48
D 1646459027 4839113 3656a14cb3d6a14d9ce6b00011de26e79744a868 age=0.08 M (-176344,320) disconnect pop=47
B 1646459028 4839116 3aa2ae50e169bec506d44a3eb7dac3f555392985 F (-180876,-90) parent=4839053 pop=49 chain=9
D 1646459030 4839116 3aa2ae50e169bec506d44a3eb7dac3f555392985 age=0.03 F (-180876,-90) disconnect pop=48
B 1646459034 4839117 3656a14cb3d6a14d9ce6b00011de26e79744a868 F (-181198,120) noParent pop=49 chain=1
B 1646459035 4839118 3aa2ae50e169bec506d44a3eb7dac3f555392985 F (-181198,120) parent=4839117 pop=50 chain=2
D 1646459040 4839118 3aa2ae50e169bec506d44a3eb7dac3f555392985 age=0.08 F (-181198,120) disconnect pop=47
B 1646459055 4839119 3aa2ae50e169bec506d44a3eb7dac3f555392985 F (-179851,-41) parent=4839048 pop=48 chain=26
D 1646459057 4839119 3aa2ae50e169bec506d44a3eb7dac3f555392985 age=0.04 F (-179851,-41) disconnect pop=47
B 1646459067 4839120 3aa2ae50e169bec506d44a3eb7dac3f555392985 M (-179852,-42) parent=4839001 pop=49 chain=25
D 1646459070 4839120 3aa2ae50e169bec506d44a3eb7dac3f555392985 age=0.04 M (-179852,-42) disconnect pop=47
B 1646459081 4839121 3aa2ae50e169bec506d44a3eb7dac3f555392985 F (-181048,-270) parent=4839025 pop=48 chain=4
B 1646459091 4839122 c5c5fdfcc2867a83f8637d523145c324ea38bef6 M (-179851,-41) parent=4839048 pop=49 chain=26
B 1646459108 4839124 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 M (-179850,-41) parent=4839001 pop=49 chain=25
D 1646459120 4838960 45404881a6ae41eb68c82bebb4b459ae88229cc5 age=60.00 F (-176342,302) oldAge pop=48
D 1646459122 4838961 999568129f6a7d4e9832439db8b31477f6a6ef88 age=60.00 M (-180884,-59) oldAge pop=48
B 1646459130 4839125 999568129f6a7d4e9832439db8b31477f6a6ef88 F (-179850,-41) parent=4839048 pop=49 chain=26
D 1646459146 4838963 c4f84ad288430140555687024440d1f6206fe387 age=60.00 M (-179866,-46) oldAge pop=48
D 1646459165 4838983 fe4e3a3600dd214f9a8c6d59faafadf6d6514c0f age=51.57 M (-179846,-37) hunger pop=47
D 1646459182 4838964 2cb384287e0744187ba25470af407d3cf564ad0b age=60.00 F (-176346,302) oldAge pop=46
D 1646459184 4839054 321daba4e748d414f7d1b95e7f5379a1e6cdf07f age=17.54 F (-180889,-74) hunger pop=46
B 1646459191 4839127 321daba4e748d414f7d1b95e7f5379a1e6cdf07f M (-180886,-88) parent=4839053 pop=48 chain=9
D 1646459202 4839075 881464eb9e6c3359cb7c4fa2d4f7e34ba6f5496c age=9.07 F (-179942,-26) hunger pop=46
B 1646459208 4839129 881464eb9e6c3359cb7c4fa2d4f7e34ba6f5496c F (-180892,-77) parent=4839038 pop=47 chain=9
D 1646459215 4839129 881464eb9e6c3359cb7c4fa2d4f7e34ba6f5496c age=0.11 F (-180892,-77) disconnect pop=45
B 1646459220 4839130 881464eb9e6c3359cb7c4fa2d4f7e34ba6f5496c F (-176343,344) parent=4839034 pop=47 chain=26
D 1646459254 4839056 68015f35506217bde493a514ca6606742101c3b0 age=16.73 M (-180956,37) hunger pop=45
D 1646459256 4839102 3f82d1e71af54daeacf7c6fbbd9e628e30d0b0dd age=5.86 M (-181047,-270) hunger pop=45
B 1646459261 4839132 68015f35506217bde493a514ca6606742101c3b0 F (-181048,-270) parent=4839025 pop=47 chain=4
D 1646459336 4838979 51d22810774539fefc9343c66319c6c047fd45ed age=56.60 F (-179823,-59) hunger pop=44
B 1646459348 4839133 51d22810774539fefc9343c66319c6c047fd45ed F (-180883,-75) parent=4839038 pop=44 chain=9
D 1646459352 4839133 51d22810774539fefc9343c66319c6c047fd45ed age=0.07 F (-180883,-75) disconnect pop=43
B 1646459358 4839134 51d22810774539fefc9343c66319c6c047fd45ed M (-176291,334) parent=4839010 pop=45 chain=26
D 1646459364 4839134 51d22810774539fefc9343c66319c6c047fd45ed age=0.09 M (-176291,334) disconnect pop=43
B 1646459369 4839135 51d22810774539fefc9343c66319c6c047fd45ed F (-181050,-276) parent=4839057 pop=45 chain=5
D 1646459372 4839135 51d22810774539fefc9343c66319c6c047fd45ed age=0.05 F (-181050,-276) disconnect pop=44
B 1646459377 4839136 a627ab3e778669b2cba826991c8fb54ba461678f F (-180878,-74) parent=4839038 pop=45 chain=9
B 1646459377 4839137 51d22810774539fefc9343c66319c6c047fd45ed F (-181566,118) parent=4839117 pop=46 chain=2
D 1646459380 4839137 51d22810774539fefc9343c66319c6c047fd45ed age=0.04 F (-181566,118) disconnect pop=45
D 1646459383 4839136 a627ab3e778669b2cba826991c8fb54ba461678f age=0.11 F (-180879,-74) disconnect pop=44
B 1646459385 4839138 51d22810774539fefc9343c66319c6c047fd45ed F (-181066,-266) parent=4839025 pop=46 chain=4
D 1646459388 4839138 51d22810774539fefc9343c66319c6c047fd45ed age=0.05 F (-181066,-266) disconnect pop=45
B 1646459389 4839139 a627ab3e778669b2cba826991c8fb54ba461678f F (-181067,-267) parent=4839025 pop=47 chain=4
D 1646459389 4839077 c146da79a08fb477c0d575f46eb3498d6a3cf986 age=10.59 F (-176343,321) hunger pop=46
D 1646459390 4839139 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 F (-181067,-267) disconnect pop=45
B 1646459392 4839140 51d22810774539fefc9343c66319c6c047fd45ed F (-176343,321) parent=4839034 pop=47 chain=26
D 1646459395 4839140 51d22810774539fefc9343c66319c6c047fd45ed age=0.05 F (-176343,321) disconnect pop=45
B 1646459396 4839141 a627ab3e778669b2cba826991c8fb54ba461678f F (-181576,114) parent=4839117 pop=47 chain=2
D 1646459397 4838990 0443bd7b35bbefd2c5e2868e5ea6eeb812452b06 age=47.75 F (-181035,-274) hunger pop=46
B 1646459400 4839142 51d22810774539fefc9343c66319c6c047fd45ed F (-179836,-36) parent=4839048 pop=46 chain=26
B 1646459425 4839144 0443bd7b35bbefd2c5e2868e5ea6eeb812452b06 F (-180885,-75) parent=4839038 pop=45 chain=9
D 1646459508 4838975 eb96284dc3d19b79ec04ec9170e0c0e90bf84554 age=60.00 F (-179876,-26) oldAge pop=44
B 1646459516 4839145 eb96284dc3d19b79ec04ec9170e0c0e90bf84554 F (-181017,-322) parent=4839025 pop=46 chain=4
D 1646459519 4838981 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 age=59.46 M (-176353,321) hunger pop=44
B 1646459594 4839147 ccfedf82b1ea8aac799584a36ea0d5f2abba693f F (-176330,327) parent=4839034 pop=46 chain=26
D 1646459658 4838982 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=60.00 F (-181031,-272) oldAge pop=44
B 1646459663 4839148 ddca0cc05b64335e7097cfabefd2902da02bf3a4 F (-181044,-274) parent=4839057 pop=46 chain=5
D 1646459666 4839057 09107b4d629a147c1b00385caff8416fd0c31a0e age=23.40 F (-181044,-274) hunger pop=45
B 1646459672 4839149 09107b4d629a147c1b00385caff8416fd0c31a0e F (-181575,134) parent=4839117 pop=46 chain=2
B 1646459703 4839151 3f82d1e71af54daeacf7c6fbbd9e628e30d0b0dd F (-181048,-270) parent=4839025 pop=47 chain=4
D 1646459713 4839074 4227bbf7d2cb7ba6258aacfed811664f0aa6b1fa age=17.95 F (-180866,-73) hunger pop=46
B 1646459719 4839153 4227bbf7d2cb7ba6258aacfed811664f0aa6b1fa F (-181568,123) parent=4839117 pop=48 chain=2
D 1646459723 4839153 4227bbf7d2cb7ba6258aacfed811664f0aa6b1fa age=0.06 F (-181568,123) disconnect pop=47
B 1646459728 4839154 4227bbf7d2cb7ba6258aacfed811664f0aa6b1fa M (-179860,-40) parent=4839048 pop=48 chain=26
D 1646459740 4839154 4227bbf7d2cb7ba6258aacfed811664f0aa6b1fa age=0.19 M (-179860,-40) disconnect pop=46
B 1646459746 4839155 4227bbf7d2cb7ba6258aacfed811664f0aa6b1fa F (-180876,-77) parent=4839053 pop=48 chain=9
B 1646459748 4839156 c4f84ad288430140555687024440d1f6206fe387 M (-179859,-42) parent=4839048 pop=49 chain=26
D 1646459857 4838986 f6269ebb461cafa9b9b381d53da0062a12d39309 age=60.00 F (-180887,-63) oldAge pop=47
D 1646459858 4838988 808457205281a46e93bec99c72cf01446c12acc5 age=58.79 M (-179855,-25) hunger pop=47
B 1646459864 4839158 808457205281a46e93bec99c72cf01446c12acc5 M (-180882,-80) parent=4839038 pop=49 chain=9
D 1646459878 4839158 808457205281a46e93bec99c72cf01446c12acc5 age=0.22 M (-180882,-80) disconnect pop=46
B 1646459892 4839159 f6269ebb461cafa9b9b381d53da0062a12d39309 M (-180885,-74) parent=4839053 pop=47 chain=9
B 1646459902 4839160 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 F (-181572,126) parent=4839117 pop=48 chain=2
B 1646459913 4839162 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 F (-179850,-40) parent=4839115 pop=49 chain=27
B 1646459933 4839163 808457205281a46e93bec99c72cf01446c12acc5 F (-176304,337) parent=4839034 pop=50 chain=26
B 1646459935 4839164 c146da79a08fb477c0d575f46eb3498d6a3cf986 F (-181038,-274) parent=4839121 pop=51 chain=5
D 1646459941 4839097 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=17.85 M (-176334,394) hunger pop=49
D 1646459950 4838989 eec4615356f48fb88f3f39691303242fa98456d7 age=60.00 M (-180886,-76) oldAge pop=49
B 1646459952 4839165 e3a78836c5da61f030558857ebcfa1aeaa28c692 F (-180884,-75) parent=4839038 pop=50 chain=9
B 1646459959 4839166 eec4615356f48fb88f3f39691303242fa98456d7 F (-179851,-41) parent=4839048 pop=50 chain=26
B 1646459960 4839167 7fa229d88f8301b4776943e776f0a2729bed60ae M (-179846,-41) parent=4839106 pop=50 chain=26
B 1646459979 4839168 136c320a87d75f22b4241e82c376e8bf59482d4a M (-180883,-77) parent=4839038 pop=50 chain=9
D 1646460066 4839155 4227bbf7d2cb7ba6258aacfed811664f0aa6b1fa age=5.33 F (-180861,-59) hunger pop=49
D 1646460152 4838992 9a9c87bf8a439823e9c1d661883950627fb42b5d age=59.95 M (-181020,220) hunger pop=48
B 1646460162 4839169 9a9c87bf8a439823e9c1d661883950627fb42b5d M (-181041,-273) parent=4839121 pop=50 chain=5
D 1646460169 4839132 68015f35506217bde493a514ca6606742101c3b0 age=15.14 F (-182277,-185) hunger pop=48
B 1646460177 4839170 68015f35506217bde493a514ca6606742101c3b0 F (-180892,-87) parent=4839053 pop=50 chain=9
D 1646460193 4838998 7c49a2fc5a097a7ea66fe160bedd2abac792bb5f age=58.38 M (-175973,-42) hunger pop=48
D 1646460216 4839114 da537681d07120959be596497d40ecac94e35609 age=19.88 F (-179851,-39) hunger pop=47
D 1646460219 4838994 a7fef7e7d6a3769947f07383ed4ca39ebce97fc3 age=60.00 F (-179851,-38) oldAge pop=47
B 1646460222 4839171 02319338fc2dad8b288b19f33cb308749c1cbb34 F (-179850,-40) parent=4839115 pop=49 chain=27
D 1646460238 4838995 9da200b9811095106884ac92a00eb58e5f4a9c15 age=60.00 M (-176357,332) oldAge pop=46
B 1646460287 4839172 349f075b3ce46be62bcc36e5e67099b6c755f000 M (-180923,-135) parent=4839144 pop=47 chain=10
D 1646460315 4839172 349f075b3ce46be62bcc36e5e67099b6c755f000 age=0.47 M (-180933,-134) disconnect pop=46
D 1646460321 4839160 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=6.98 F (-181115,201) hunger pop=46
B 1646460322 4839173 349f075b3ce46be62bcc36e5e67099b6c755f000 F (-181569,121) parent=4839117 pop=48 chain=2
D 1646460342 4839173 349f075b3ce46be62bcc36e5e67099b6c755f000 age=0.33 F (-181570,123) disconnect pop=45
B 1646460348 4839174 349f075b3ce46be62bcc36e5e67099b6c755f000 F (-181067,-262) parent=4839100 pop=47 chain=5
D 1646460381 4839025 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=47.33 F (-181021,-265) hunger pop=45
D 1646460385 4839174 349f075b3ce46be62bcc36e5e67099b6c755f000 age=0.62 F (-181067,-262) disconnect pop=45
B 1646460391 4839175 349f075b3ce46be62bcc36e5e67099b6c755f000 F (-180844,-62) parent=4839053 pop=46 chain=9
B 1646460404 4839176 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 F (-181040,-274) parent=4839100 pop=46 chain=5
D 1646460406 4839176 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=0.03 F (-181040,-274) disconnect pop=45
B 1646460411 4839177 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 F (-181552,109) parent=4839141 pop=47 chain=3
D 1646460413 4839177 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=0.04 F (-181552,109) disconnect pop=46
B 1646460418 4839178 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 F (-181638,84) parent=4839117 pop=47 chain=2
D 1646460420 4839178 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=0.03 F (-181638,84) disconnect pop=45
B 1646460440 4839179 4227bbf7d2cb7ba6258aacfed811664f0aa6b1fa F (-176343,325) parent=4839130 pop=45 chain=27
D 1646460442 4839001 e4a894db7c4813172780eb8f64275738ef0b1dda age=60.00 F (-179850,-42) oldAge pop=44
D 1646460443 4839179 4227bbf7d2cb7ba6258aacfed811664f0aa6b1fa age=0.05 F (-176343,325) disconnect pop=44
B 1646460449 4839180 4227bbf7d2cb7ba6258aacfed811664f0aa6b1fa F (-181039,-274) parent=4839121 pop=46 chain=5
