B 1668655287 5624976 bc04f821f2bfe39e1a2e3f70b56138009542c8aa F (-228869,222) parent=5624937 pop=47 chain=80
D 1668655293 5624885 139d1402a78c7aa0c11f20b85c1c1139a82c7405 age=43.20 F (-229687,307) hunger pop=45
B 1668655305 5624977 9ce3f447493828b5f7b357035ab17c2d9efeabfc F (-230924,90) parent=5624895 pop=46 chain=20
D 1668655377 5624868 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 age=60.00 M (-230920,84) oldAge pop=45
D 1668655436 5624937 53555cc79021ae9acd8a42e9bd836cfbaa75456d age=27.36 F (-228055,219) hunger pop=44
D 1668655470 5624976 bc04f821f2bfe39e1a2e3f70b56138009542c8aa age=3.05 F (-228155,209) hunger pop=43
B 1668655500 5624979 f91cf003f55775ab8071d6b901b4f1bcb81cb650 M (-231118,-270) parent=5624898 pop=44 chain=17
B 1668655504 5624980 bc04f821f2bfe39e1a2e3f70b56138009542c8aa F (-231126,-276) parent=5624948 pop=45 chain=17
D 1668655508 5624980 bc04f821f2bfe39e1a2e3f70b56138009542c8aa age=0.07 F (-231126,-276) disconnect pop=44
B 1668655515 5624981 bc04f821f2bfe39e1a2e3f70b56138009542c8aa F (-231133,-278) parent=5624946 pop=46 chain=17
D 1668655519 5624981 bc04f821f2bfe39e1a2e3f70b56138009542c8aa age=0.07 F (-231133,-278) disconnect pop=44
B 1668655525 5624982 bc04f821f2bfe39e1a2e3f70b56138009542c8aa M (-231115,-267) parent=5624898 pop=46 chain=17
D 1668655529 5624982 bc04f821f2bfe39e1a2e3f70b56138009542c8aa age=0.06 M (-231115,-267) disconnect pop=45
B 1668655535 5624983 bc04f821f2bfe39e1a2e3f70b56138009542c8aa M (-231125,-273) parent=5624943 pop=45 chain=17
D 1668655538 5624983 bc04f821f2bfe39e1a2e3f70b56138009542c8aa age=0.05 M (-231125,-273) disconnect pop=44
B 1668655545 5624984 bc04f821f2bfe39e1a2e3f70b56138009542c8aa F (-231117,-269) parent=5624898 pop=45 chain=17
D 1668655547 5624984 bc04f821f2bfe39e1a2e3f70b56138009542c8aa age=0.04 F (-231117,-269) disconnect pop=44
B 1668655573 5624985 bc04f821f2bfe39e1a2e3f70b56138009542c8aa F (-251673,20320) noParent pop=44 chain=1
D 1668655628 5624884 313cb497734a4640a64b4951375348d1bf445783 age=50.07 F (-231104,-185) hunger pop=44
B 1668655633 5624987 313cb497734a4640a64b4951375348d1bf445783 M (-231490,-82) parent=5624927 pop=46 chain=11
D 1668655671 5624869 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 F (-229680,340) oldAge pop=44
B 1668655677 5624988 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-231128,-274) parent=5624943 pop=46 chain=17
D 1668655680 5624988 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.05 F (-231128,-274) disconnect pop=45
B 1668655684 5624989 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 M (-230924,77) parent=5624960 pop=46 chain=21
D 1668655690 5624989 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.10 M (-230924,77) disconnect pop=44
B 1668655695 5624990 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 M (-231486,-79) parent=5624956 pop=46 chain=12
D 1668655697 5624990 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.04 M (-231486,-79) disconnect pop=45
B 1668655702 5624991 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-229674,307) parent=5624935 pop=46 chain=79
D 1668655745 5624870 2be37306ebbffc24fd6eeb96e7422c9a8552b418 age=60.00 M (-229689,325) oldAge pop=44
D 1668655753 5624950 576f6080bfa98ef521699ee55f365e0852a20836 age=22.70 M (-231071,-133) hunger pop=44
B 1668655756 5624994 49f4ae4e11de0ba819f9f3d8e389abb55fa6514c F (-229931,229) parent=5624914 pop=46 chain=79
D 1668655764 5624985 bc04f821f2bfe39e1a2e3f70b56138009542c8aa age=17.19 F (-251546,20288) hunger pop=42
B 1668655769 5624995 bc04f821f2bfe39e1a2e3f70b56138009542c8aa F (-231117,-264) parent=5624946 pop=44 chain=17
D 1668655773 5624995 bc04f821f2bfe39e1a2e3f70b56138009542c8aa age=0.06 F (-231117,-264) disconnect pop=43
D 1668655773 5624872 3a1acc16f28e9eafe7a6da57678e1fae58615b6c age=60.00 M (-229928,238) oldAge pop=43
B 1668655780 5624996 bc04f821f2bfe39e1a2e3f70b56138009542c8aa F (-231128,-272) parent=5624943 pop=44 chain=17
D 1668655783 5624996 bc04f821f2bfe39e1a2e3f70b56138009542c8aa age=0.05 F (-231128,-272) disconnect pop=43
B 1668655793 5624997 9e3736f84f5ddc9947df9742ac20c5cea93bf0b6 F (-231137,-310) parent=5624948 pop=43 chain=17
B 1668655806 5624998 bc04f821f2bfe39e1a2e3f70b56138009542c8aa F (-231138,-310) parent=5624948 pop=42 chain=17
B 1668655813 5624999 576f6080bfa98ef521699ee55f365e0852a20836 F (-231117,-279) parent=5624946 pop=43 chain=17
D 1668655845 5624999 576f6080bfa98ef521699ee55f365e0852a20836 age=0.52 F (-231130,-273) disconnect pop=42
B 1668655851 5625000 576f6080bfa98ef521699ee55f365e0852a20836 F (-231481,-84) parent=5624951 pop=44 chain=12
D 1668655889 5624877 6a66292ef5295665dbf172db1bbe6ff3d58243de age=60.00 M (-230917,85) oldAge pop=42
D 1668655893 5625000 576f6080bfa98ef521699ee55f365e0852a20836 age=0.70 F (-231485,-77) disconnect pop=42
D 1668655919 5624878 eca8981e70f241bd62adaef38462b2771b8c9fc9 age=60.00 F (-231114,-265) oldAge pop=40
B 1668655997 5625001 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 F (-231487,-85) parent=5624956 pop=41 chain=12
B 1668656022 5625002 300eaf1f28c40cc59f70ff1b651b1ac970c5492a F (-230915,78) parent=5624934 pop=42 chain=20
D 1668656032 5624994 49f4ae4e11de0ba819f9f3d8e389abb55fa6514c age=4.61 F (-229928,236) hunger pop=41
B 1668656039 5625003 49f4ae4e11de0ba819f9f3d8e389abb55fa6514c F (-231491,-69) parent=5624967 pop=43 chain=12
B 1668656042 5625004 eca8981e70f241bd62adaef38462b2771b8c9fc9 F (-231124,-280) parent=5624948 pop=44 chain=17
D 1668656048 5625004 eca8981e70f241bd62adaef38462b2771b8c9fc9 age=0.09 F (-231124,-280) disconnect pop=42
B 1668656074 5625005 8ac173f9346f99eff5fb54d55b57acaace951896 F (-229689,326) parent=5624935 pop=43 chain=79
D 1668656094 5625005 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.33 F (-229687,325) disconnect pop=42
B 1668656099 5625006 8ac173f9346f99eff5fb54d55b57acaace951896 F (-231501,-67) parent=5624951 pop=44 chain=12
D 1668656129 5625002 300eaf1f28c40cc59f70ff1b651b1ac970c5492a age=1.77 F (-230921,84) disconnect pop=42
D 1668656147 5624880 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=60.00 F (-231126,-276) oldAge pop=41
D 1668656187 5624881 9a2e59840ca83ed9c33ce8c9076c8a399a18ae5f age=60.00 M (-229687,334) oldAge pop=41
B 1668656199 5625008 9a2e59840ca83ed9c33ce8c9076c8a399a18ae5f M (-231112,-277) parent=5624946 pop=42 chain=17
B 1668656213 5625009 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f F (-231484,-78) parent=5624951 pop=43 chain=12
B 1668656234 5625010 576f6080bfa98ef521699ee55f365e0852a20836 F (-231314,219) parent=5624977 pop=44 chain=21
B 1668656279 5625011 ea5884e72fc9419c90d6d6449125909cb17790a1 M (-231488,-68) parent=5624967 pop=44 chain=12
D 1668656397 5624886 b83434aca4815f1ff37e8f54e03bc31a6bb478cc age=60.00 M (-231488,-78) oldAge pop=43
D 1668656435 5624887 cca375e5b57d332fbab45c04044932df83dce02d age=60.00 F (-231118,-277) oldAge pop=42
D 1668656445 5624991 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=12.39 F (-229957,275) hunger pop=41
B 1668656454 5625014 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-231119,-269) parent=5624948 pop=43 chain=17
D 1668656461 5625014 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.13 F (-231119,-269) disconnect pop=41
D 1668656463 5624888 2ddb7040b40fdb60f3fa5f25711e25d7c456ca37 age=60.00 M (-229680,324) oldAge pop=41
B 1668656466 5625015 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-231487,-76) parent=5624967 pop=43 chain=12
D 1668656470 5625015 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.06 F (-231487,-76) disconnect pop=42
B 1668656473 5625016 2ddb7040b40fdb60f3fa5f25711e25d7c456ca37 F (-230924,77) parent=5624960 pop=43 chain=21
B 1668656474 5625017 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-231483,-94) parent=5624956 pop=43 chain=12
D 1668656477 5625017 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.04 F (-231483,-94) disconnect pop=42
B 1668656481 5625018 6a66292ef5295665dbf172db1bbe6ff3d58243de F (-230917,78) parent=5624977 pop=43 chain=21
B 1668656481 5625019 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-230924,77) parent=5624960 pop=44 chain=21
D 1668656485 5625019 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.07 F (-230924,77) disconnect pop=44
B 1668656490 5625021 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 M (-231501,-71) parent=5624951 pop=45 chain=12
D 1668656494 5625021 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.06 M (-231501,-71) disconnect pop=44
D 1668656515 5624890 460c7a160cb87d143e783411f40caa52b349ec60 age=60.00 F (-231132,-274) oldAge pop=42
B 1668656520 5625022 460c7a160cb87d143e783411f40caa52b349ec60 F (-231119,-285) parent=5624948 pop=44 chain=17
B 1668656522 5625023 e25e8ab512321d1717e8663757906258e09cc4c4 F (-231502,-81) parent=5624967 pop=45 chain=12
B 1668656541 5625024 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-231488,-76) parent=5624967 pop=45 chain=12
D 1668656548 5625024 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.11 F (-231488,-76) disconnect pop=44
B 1668656549 5625025 458838ccd5a51a8a853ea61ddf58007ab5d86898 M (-231501,-73) parent=5624951 pop=46 chain=12
D 1668656555 5625025 458838ccd5a51a8a853ea61ddf58007ab5d86898 age=0.09 M (-231501,-73) disconnect pop=45
B 1668656560 5625026 458838ccd5a51a8a853ea61ddf58007ab5d86898 F (-231112,-268) parent=5624948 pop=46 chain=17
D 1668656563 5624998 bc04f821f2bfe39e1a2e3f70b56138009542c8aa age=12.62 F (-231117,-272) hunger pop=45
D 1668656564 5624963 6a52b8f87349700c9b98c4f3a1f74a4f2c4ac353 age=28.53 M (-231427,8) hunger pop=45
D 1668656564 5625026 458838ccd5a51a8a853ea61ddf58007ab5d86898 age=0.06 F (-231112,-268) disconnect pop=45
B 1668656569 5625027 458838ccd5a51a8a853ea61ddf58007ab5d86898 M (-230924,77) parent=5624960 pop=46 chain=21
D 1668656570 5625022 460c7a160cb87d143e783411f40caa52b349ec60 age=0.84 F (-231117,-276) hunger pop=45
D 1668656574 5625027 458838ccd5a51a8a853ea61ddf58007ab5d86898 age=0.08 M (-230924,77) disconnect pop=44
B 1668656574 5625028 bc04f821f2bfe39e1a2e3f70b56138009542c8aa F (-231110,-270) parent=5624948 pop=46 chain=17
B 1668656575 5625029 460c7a160cb87d143e783411f40caa52b349ec60 F (-231686,320) noParent pop=45 chain=1
D 1668656578 5625028 bc04f821f2bfe39e1a2e3f70b56138009542c8aa age=0.07 F (-231110,-270) disconnect pop=44
B 1668656579 5625030 458838ccd5a51a8a853ea61ddf58007ab5d86898 F (-231683,320) parent=5625029 pop=46 chain=2
B 1668656584 5625031 bc04f821f2bfe39e1a2e3f70b56138009542c8aa F (-231683,320) parent=5625029 pop=45 chain=2
D 1668656587 5624987 313cb497734a4640a64b4951375348d1bf445783 age=15.89 M (-231510,-106) hunger pop=44
D 1668656588 5625031 bc04f821f2bfe39e1a2e3f70b56138009542c8aa age=0.05 F (-231683,320) disconnect pop=44
B 1668656594 5625032 bc04f821f2bfe39e1a2e3f70b56138009542c8aa F (-231119,-269) parent=5624948 pop=45 chain=17
B 1668656595 5625033 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-231682,320) parent=5625029 pop=46 chain=2
D 1668656596 5625032 bc04f821f2bfe39e1a2e3f70b56138009542c8aa age=0.05 F (-231119,-269) disconnect pop=45
B 1668656602 5625034 bc04f821f2bfe39e1a2e3f70b56138009542c8aa F (-251730,-20282) noParent pop=45 chain=1
D 1668656681 5624895 336887a1cd93005fca1fd268987dda5294c24835 age=60.00 F (-230907,69) oldAge pop=42
D 1668656682 5624896 401e5ea75175991fb7dae50525565d0178580e02 age=60.00 F (-231470,-69) oldAge pop=42
D 1668656698 5624897 e4342627884b55798b9523a92392ac6d3a30aabc age=60.00 M (-231117,-260) oldAge pop=40
B 1668656703 5625035 336887a1cd93005fca1fd268987dda5294c24835 M (-230887,219) parent=5624977 pop=42 chain=21
D 1668656733 5624927 b1e715df7038a5950970b28fc4d070b47db5bb01 age=53.24 F (-231575,-96) hunger pop=41
D 1668656746 5624898 3ead9494db788b09f066ef6522ec5b88c270a396 age=60.00 F (-231116,-260) oldAge pop=40
D 1668656750 5625034 bc04f821f2bfe39e1a2e3f70b56138009542c8aa age=16.47 F (-251752,-20038) hunger pop=40
B 1668656756 5625037 bc04f821f2bfe39e1a2e3f70b56138009542c8aa F (-251639,-20282) noParent pop=42 chain=1
B 1668656761 5625038 b1e715df7038a5950970b28fc4d070b47db5bb01 M (-230636,219) parent=5624977 pop=41 chain=21
D 1668656770 5625038 b1e715df7038a5950970b28fc4d070b47db5bb01 age=0.15 M (-230636,219) disconnect pop=40
D 1668656805 5624902 e9280b42e1b06855be8e834ebeefb21a922319b9 age=60.00 F (-231503,-74) oldAge pop=39
B 1668656810 5625039 e9280b42e1b06855be8e834ebeefb21a922319b9 F (-231115,-271) parent=5624997 pop=41 chain=18
D 1668656823 5624935 3fc7000206d6cfa721f008e4c9e42e43a770c263 age=50.89 F (-229715,415) hunger pop=39
D 1668656828 5625039 e9280b42e1b06855be8e834ebeefb21a922319b9 age=0.30 F (-231115,-271) disconnect pop=39
B 1668656833 5625040 3fc7000206d6cfa721f008e4c9e42e43a770c263 F (-231498,-69) parent=5624951 pop=41 chain=12
B 1668656834 5625041 e9280b42e1b06855be8e834ebeefb21a922319b9 F (-230360,218) parent=5624977 pop=41 chain=21
D 1668656841 5625041 e9280b42e1b06855be8e834ebeefb21a922319b9 age=0.13 F (-230360,218) disconnect pop=39
B 1668656847 5625042 e9280b42e1b06855be8e834ebeefb21a922319b9 F (-231681,320) parent=5625029 pop=41 chain=2
B 1668656851 5625043 b1e715df7038a5950970b28fc4d070b47db5bb01 M (-230334,219) parent=5624977 pop=42 chain=21
D 1668656856 5625043 b1e715df7038a5950970b28fc4d070b47db5bb01 age=0.08 M (-230334,219) disconnect pop=40
B 1668656861 5625044 b1e715df7038a5950970b28fc4d070b47db5bb01 F (-231680,321) parent=5625029 pop=42 chain=2
B 1668656879 5625045 6a52b8f87349700c9b98c4f3a1f74a4f2c4ac353 F (-231488,-72) parent=5624967 pop=42 chain=12
D 1668656905 5625037 bc04f821f2bfe39e1a2e3f70b56138009542c8aa age=16.47 F (-251639,-20250) hunger pop=41
B 1668656918 5625046 bc04f821f2bfe39e1a2e3f70b56138009542c8aa F (-251831,-20282) noParent pop=42 chain=1
D 1668656932 5624907 8e945f4f0c275ceefa05717d0c0c6a57ed8f02d3 age=60.00 F (-230919,84) oldAge pop=41
D 1668656973 5624914 c22e5ef15509b5a64b8ebd75aaf1faa1fdb26f64 age=60.00 F (-229930,220) oldAge pop=40
D 1668656980 5624915 d0f3dc9a7c8a849ea3b6a115ed721454cfbe237a age=60.00 M (-230939,84) oldAge pop=40
B 1668656986 5625047 c22e5ef15509b5a64b8ebd75aaf1faa1fdb26f64 M (-231499,-68) parent=5624951 pop=41 chain=12
D 1668657067 5625046 bc04f821f2bfe39e1a2e3f70b56138009542c8aa age=16.47 F (-251753,-20131) hunger pop=41
B 1668657080 5625050 bc04f821f2bfe39e1a2e3f70b56138009542c8aa F (-231118,-270) parent=5624997 pop=41 chain=18
D 1668657091 5625050 bc04f821f2bfe39e1a2e3f70b56138009542c8aa age=0.17 F (-231118,-270) disconnect pop=40
B 1668657096 5625051 f666f93a1334321eeea8b1260bb9fb9d070a9dcf M (-230924,77) parent=5624960 pop=42 chain=21
B 1668657101 5625052 bc04f821f2bfe39e1a2e3f70b56138009542c8aa F (-251859,-20282) noParent pop=42 chain=1
D 1668657110 5624920 47dfe13b925d628803d33243c7babc8f3e7c220b age=60.00 M (-231117,-265) oldAge pop=41
B 1668657137 5625056 6d06492ce72a5df1f28cde0745a6bbdb687fc4a1 F (5400000,9880) noParent pop=42 chain=1
B 1668657164 5625057 ca369f4942ccdec8f4ce10729ed69bf2d0b78646 F (-231489,-83) parent=5625009 pop=44 chain=13
D 1668657237 5624960 900aa593f618ab05b5d33b499ed24f3a9eaa044d age=40.46 F (-230924,77) hunger pop=43
B 1668657249 5625059 47dfe13b925d628803d33243c7babc8f3e7c220b M (-231487,-76) parent=5625006 pop=43 chain=13
D 1668657249 5625052 bc04f821f2bfe39e1a2e3f70b56138009542c8aa age=16.47 F (-252026,-20180) hunger pop=42
D 1668657252 5625023 e25e8ab512321d1717e8663757906258e09cc4c4 age=12.18 F (-231481,-94) hunger pop=42
B 1668657261 5625060 bc04f821f2bfe39e1a2e3f70b56138009542c8aa F (-251845,20320) noParent pop=43 chain=1
D 1668657308 5625006 8ac173f9346f99eff5fb54d55b57acaace951896 age=20.15 F (-231487,-76) hunger pop=42
D 1668657351 5624934 1808d0f607e616870e0f20a1587684e6c349e767 age=60.00 F (-230927,98) oldAge pop=41
B 1668657371 5625063 1808d0f607e616870e0f20a1587684e6c349e767 M (-230920,70) parent=5625016 pop=41 chain=22
D 1668657409 5625060 bc04f821f2bfe39e1a2e3f70b56138009542c8aa age=16.47 F (-251724,20383) hunger pop=41
B 1668657416 5625065 bc04f821f2bfe39e1a2e3f70b56138009542c8aa F (-251907,20320) noParent pop=43 chain=1
B 1668657445 5625067 cfd3ee0407633723d70b31c0b2b6d68e89453217 F (-230923,83) parent=5625010 pop=42 chain=22
D 1668657502 5624943 cc482eb68cd6e512934fa032edd956533df3b069 age=60.00 F (-231108,-327) oldAge pop=42
B 1668657516 5625069 cc482eb68cd6e512934fa032edd956533df3b069 M (-230912,102) parent=5624977 pop=43 chain=21
D 1668657537 5625069 cc482eb68cd6e512934fa032edd956533df3b069 age=0.35 M (-230912,102) disconnect pop=42
B 1668657542 5625071 cc482eb68cd6e512934fa032edd956533df3b069 F (-231685,324) parent=5625033 pop=44 chain=3
B 1668657551 5625072 69bf5ac0441570ac33e7715314c9ab0523a343b8 F (-231138,-268) parent=5624997 pop=44 chain=18
D 1668657552 5625071 cc482eb68cd6e512934fa032edd956533df3b069 age=0.17 F (-231684,325) disconnect pop=43
D 1668657553 5625072 69bf5ac0441570ac33e7715314c9ab0523a343b8 age=0.03 F (-231138,-268) disconnect pop=43
B 1668657557 5625073 cc482eb68cd6e512934fa032edd956533df3b069 F (-230920,87) parent=5624977 pop=45 chain=21
B 1668657558 5625074 69bf5ac0441570ac33e7715314c9ab0523a343b8 M (-231682,324) parent=5625033 pop=46 chain=3
D 1668657560 5625073 cc482eb68cd6e512934fa032edd956533df3b069 age=0.05 F (-230920,87) disconnect pop=45
D 1668657565 5625065 bc04f821f2bfe39e1a2e3f70b56138009542c8aa age=16.47 F (-251849,20522) hunger pop=43
B 1668657565 5625075 cc482eb68cd6e512934fa032edd956533df3b069 F (-231681,324) parent=5625030 pop=45 chain=3
B 1668657571 5625076 bc04f821f2bfe39e1a2e3f70b56138009542c8aa F (-231135,-271) parent=5624997 pop=45 chain=18
D 1668657574 5625075 cc482eb68cd6e512934fa032edd956533df3b069 age=0.16 F (-231681,324) disconnect pop=44
D 1668657575 5625076 bc04f821f2bfe39e1a2e3f70b56138009542c8aa age=0.08 F (-231135,-271) disconnect pop=43
B 1668657578 5625077 cc482eb68cd6e512934fa032edd956533df3b069 M (-231683,324) parent=5625029 pop=45 chain=2
B 1668657583 5625078 eca8981e70f241bd62adaef38462b2771b8c9fc9 M (-230921,85) parent=5625010 pop=46 chain=22
D 1668657584 5625077 cc482eb68cd6e512934fa032edd956533df3b069 age=0.09 M (-231683,324) disconnect pop=45
B 1668657588 5625079 cc482eb68cd6e512934fa032edd956533df3b069 M (-231489,-82) parent=5625009 pop=44 chain=13
B 1668657590 5625080 bc04f821f2bfe39e1a2e3f70b56138009542c8aa F (-251840,-20282) noParent pop=45 chain=1
D 1668657591 5625079 cc482eb68cd6e512934fa032edd956533df3b069 age=0.05 M (-231489,-82) disconnect pop=44
D 1668657595 5625078 eca8981e70f241bd62adaef38462b2771b8c9fc9 age=0.19 M (-230921,85) disconnect pop=43
D 1668657596 5624945 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=60.00 M (-230914,111) oldAge pop=43
B 1668657597 5625081 cc482eb68cd6e512934fa032edd956533df3b069 M (-230920,84) parent=5624977 pop=45 chain=21
D 1668657601 5625081 cc482eb68cd6e512934fa032edd956533df3b069 age=0.06 M (-230920,84) disconnect pop=44
B 1668657601 5625082 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b F (-230918,85) parent=5625016 pop=45 chain=22
B 1668657606 5625083 cc482eb68cd6e512934fa032edd956533df3b069 M (-230918,84) parent=5625016 pop=45 chain=22
B 1668657606 5625084 eca8981e70f241bd62adaef38462b2771b8c9fc9 F (-231486,-82) parent=5625001 pop=46 chain=13
D 1668657612 5625057 ca369f4942ccdec8f4ce10729ed69bf2d0b78646 age=7.47 F (-231476,-81) hunger pop=43
D 1668657614 5625083 cc482eb68cd6e512934fa032edd956533df3b069 age=0.14 M (-230918,84) disconnect pop=43
D 1668657616 5624946 edf781c9ac03b7d846200f8fbfd13222b811721e age=60.00 F (-231109,-285) oldAge pop=43
B 1668657622 5625085 edf781c9ac03b7d846200f8fbfd13222b811721e F (-231146,-260) parent=5624997 pop=45 chain=18
B 1668657622 5625086 cc482eb68cd6e512934fa032edd956533df3b069 F (-230921,84) parent=5625010 pop=45 chain=22
D 1668657624 5625086 cc482eb68cd6e512934fa032edd956533df3b069 age=0.03 F (-230921,84) disconnect pop=44
B 1668657629 5625087 cc482eb68cd6e512934fa032edd956533df3b069 F (-231501,-70) parent=5625001 pop=44 chain=13
D 1668657635 5625087 cc482eb68cd6e512934fa032edd956533df3b069 age=0.10 F (-231501,-70) disconnect pop=42
B 1668657640 5625088 cc482eb68cd6e512934fa032edd956533df3b069 M (-230921,46) parent=5625018 pop=44 chain=22
B 1668657646 5625089 3ead9494db788b09f066ef6522ec5b88c270a396 F (-231492,-78) parent=5625009 pop=44 chain=13
D 1668657648 5625088 cc482eb68cd6e512934fa032edd956533df3b069 age=0.14 M (-230921,46) disconnect pop=43
B 1668657661 5625090 cc482eb68cd6e512934fa032edd956533df3b069 F (-231493,-77) parent=5625009 pop=44 chain=13
D 1668657688 5625090 cc482eb68cd6e512934fa032edd956533df3b069 age=0.45 F (-231500,-69) disconnect pop=42
B 1668657697 5625091 cc482eb68cd6e512934fa032edd956533df3b069 F (-230921,84) parent=5625010 pop=44 chain=22
D 1668657699 5625091 cc482eb68cd6e512934fa032edd956533df3b069 age=0.04 F (-230921,84) disconnect pop=42
B 1668657703 5625092 cc482eb68cd6e512934fa032edd956533df3b069 F (-230920,84) parent=5624977 pop=44 chain=21
D 1668657705 5625092 cc482eb68cd6e512934fa032edd956533df3b069 age=0.03 F (-230920,84) disconnect pop=43
B 1668657709 5625093 cc482eb68cd6e512934fa032edd956533df3b069 F (-231682,321) parent=5625033 pop=45 chain=3
D 1668657738 5625080 bc04f821f2bfe39e1a2e3f70b56138009542c8aa age=16.47 F (-251758,-20065) hunger pop=42
B 1668657741 5625094 401e5ea75175991fb7dae50525565d0178580e02 F (-231477,-80) parent=5625009 pop=44 chain=13
D 1668657744 5625093 cc482eb68cd6e512934fa032edd956533df3b069 age=0.58 F (-231683,321) disconnect pop=43
B 1668657748 5625095 bc04f821f2bfe39e1a2e3f70b56138009542c8aa F (-251925,-20282) noParent pop=45 chain=1
B 1668657748 5625096 cc482eb68cd6e512934fa032edd956533df3b069 M (-231339,-59) parent=5625045 pop=46 chain=13
D 1668657771 5625047 c22e5ef15509b5a64b8ebd75aaf1faa1fdb26f64 age=13.10 M (-231499,-69) hunger pop=43
D 1668657782 5625096 cc482eb68cd6e512934fa032edd956533df3b069 age=0.56 M (-231351,-67) disconnect pop=42
B 1668657786 5625097 cc482eb68cd6e512934fa032edd956533df3b069 F (-230920,92) parent=5625010 pop=44 chain=22
D 1668657788 5625097 cc482eb68cd6e512934fa032edd956533df3b069 age=0.03 F (-230920,92) disconnect pop=43
B 1668657792 5625098 cc482eb68cd6e512934fa032edd956533df3b069 F (-231497,-67) parent=5625001 pop=44 chain=13
D 1668657795 5625098 cc482eb68cd6e512934fa032edd956533df3b069 age=0.04 F (-231497,-67) disconnect pop=43
B 1668657801 5625099 939f81d9f025ac54750adcb141e4dbef61797074 M (-231479,-74) parent=5625009 pop=44 chain=13
B 1668657802 5625100 cc482eb68cd6e512934fa032edd956533df3b069 F (-230920,92) parent=5625010 pop=45 chain=22
D 1668657806 5625100 cc482eb68cd6e512934fa032edd956533df3b069 age=0.06 F (-230920,92) disconnect pop=43
B 1668657811 5625101 cc482eb68cd6e512934fa032edd956533df3b069 M (-231473,-85) parent=5625003 pop=45 chain=13
D 1668657814 5625101 cc482eb68cd6e512934fa032edd956533df3b069 age=0.04 M (-231473,-85) disconnect pop=44
D 1668657818 5624948 219aa5d9378286bf887322907d29a296ac9e2e08 age=60.00 F (-231116,-265) oldAge pop=43
B 1668657820 5625102 cc482eb68cd6e512934fa032edd956533df3b069 M (-230911,91) parent=5625018 pop=45 chain=22
D 1668657822 5625102 cc482eb68cd6e512934fa032edd956533df3b069 age=0.03 M (-230911,91) disconnect pop=44
B 1668657827 5625103 cc482eb68cd6e512934fa032edd956533df3b069 F (-231478,-85) parent=5625003 pop=45 chain=13
D 1668657831 5625103 cc482eb68cd6e512934fa032edd956533df3b069 age=0.05 F (-231478,-85) disconnect pop=43
B 1668657835 5625104 cc482eb68cd6e512934fa032edd956533df3b069 M (-231480,-75) parent=5625009 pop=44 chain=13
D 1668657840 5625104 cc482eb68cd6e512934fa032edd956533df3b069 age=0.09 M (-231480,-75) disconnect pop=43
B 1668657856 5625105 cc482eb68cd6e512934fa032edd956533df3b069 M (-231497,-72) parent=5625001 pop=43 chain=13
D 1668657858 5625105 cc482eb68cd6e512934fa032edd956533df3b069 age=0.03 M (-231497,-72) disconnect pop=42
B 1668657863 5625106 cc482eb68cd6e512934fa032edd956533df3b069 M (-231677,299) parent=5625030 pop=44 chain=3
D 1668657867 5625106 cc482eb68cd6e512934fa032edd956533df3b069 age=0.05 M (-231677,299) disconnect pop=43
B 1668657871 5625107 cc482eb68cd6e512934fa032edd956533df3b069 F (-231481,-76) parent=5625009 pop=44 chain=13
D 1668657873 5625045 6a52b8f87349700c9b98c4f3a1f74a4f2c4ac353 age=16.57 F (-231371,-68) hunger pop=43
