B 1613615024 3988836 823030079afec4a866882256b37ba9319ba05980 M (-7864,-280) parent=3988771 pop=62 chain=42
B 1613615091 3988837 c7661b60197d4e0f0893f46506b30192fe952822 F (-7547,331) parent=3988752 pop=62 chain=28
D 1613615098 3988837 c7661b60197d4e0f0893f46506b30192fe952822 age=0.11 F (-7548,333) disconnect pop=61
D 1613615101 3988663 107e9c2f12c21a5ae61c70ba8fea910516e133f8 age=60.00 F (-7690,118) oldAge pop=61
D 1613615101 3988664 2db42ee2ed6d166f503be5fd536a4e3ee689300b age=60.00 F (-7688,118) oldAge pop=61
B 1613615104 3988838 c7661b60197d4e0f0893f46506b30192fe952822 F (-7156,-29) parent=3988770 pop=63 chain=91
D 1613615106 3988838 c7661b60197d4e0f0893f46506b30192fe952822 age=0.04 F (-7156,-29) disconnect pop=62
B 1613615112 3988839 c7661b60197d4e0f0893f46506b30192fe952822 M (-7799,-316) parent=3988773 pop=61 chain=42
B 1613615141 3988840 68b1c6352eb73fad2fa797e577b5a55c3c54dd85 F (-7549,332) parent=3988766 pop=60 chain=28
D 1613615157 3988815 af3533bcc1cde35be90490a9c0928903cda35f77 age=9.31 M (-7767,-151) hunger pop=59
B 1613615167 3988841 af3533bcc1cde35be90490a9c0928903cda35f77 F (-7689,125) parent=3988786 pop=61 chain=76
D 1613615169 3988841 af3533bcc1cde35be90490a9c0928903cda35f77 age=0.04 F (-7689,125) disconnect pop=59
B 1613615201 3988843 af3533bcc1cde35be90490a9c0928903cda35f77 F (-7533,306) parent=3988764 pop=61 chain=28
D 1613615204 3988843 af3533bcc1cde35be90490a9c0928903cda35f77 age=0.04 F (-7533,306) disconnect pop=60
B 1613615209 3988844 af3533bcc1cde35be90490a9c0928903cda35f77 M (-7544,331) parent=3988766 pop=62 chain=28
D 1613615217 3988844 af3533bcc1cde35be90490a9c0928903cda35f77 age=0.13 M (-7544,331) disconnect pop=60
B 1613615222 3988845 af3533bcc1cde35be90490a9c0928903cda35f77 M (-7165,-34) parent=3988770 pop=62 chain=91
D 1613615229 3988845 af3533bcc1cde35be90490a9c0928903cda35f77 age=0.11 M (-7165,-34) disconnect pop=60
B 1613615233 3988846 af3533bcc1cde35be90490a9c0928903cda35f77 F (-7533,307) parent=3988764 pop=62 chain=28
D 1613615235 3988846 af3533bcc1cde35be90490a9c0928903cda35f77 age=0.03 F (-7533,307) disconnect pop=61
B 1613615240 3988847 af3533bcc1cde35be90490a9c0928903cda35f77 F (-7162,-34) parent=3988770 pop=62 chain=91
D 1613615242 3988847 af3533bcc1cde35be90490a9c0928903cda35f77 age=0.03 F (-7162,-34) disconnect pop=61
B 1613615248 3988848 af3533bcc1cde35be90490a9c0928903cda35f77 M (-7543,313) parent=3988783 pop=62 chain=29
D 1613615275 3988848 af3533bcc1cde35be90490a9c0928903cda35f77 age=0.46 M (-7543,313) disconnect pop=60
B 1613615280 3988849 af3533bcc1cde35be90490a9c0928903cda35f77 M (-7548,329) parent=3988766 pop=62 chain=28
D 1613615283 3988849 af3533bcc1cde35be90490a9c0928903cda35f77 age=0.05 M (-7548,329) disconnect pop=61
B 1613615288 3988850 af3533bcc1cde35be90490a9c0928903cda35f77 M (-7169,-31) parent=3988785 pop=62 chain=91
D 1613615291 3988850 af3533bcc1cde35be90490a9c0928903cda35f77 age=0.04 M (-7169,-31) disconnect pop=61
B 1613615296 3988852 af3533bcc1cde35be90490a9c0928903cda35f77 F (-7171,-14) parent=3988735 pop=63 chain=90
D 1613615302 3988852 af3533bcc1cde35be90490a9c0928903cda35f77 age=0.10 F (-7171,-14) disconnect pop=60
D 1613615395 3988735 ad77cbf915b0eb1073fe28c0be2c5324d5668b88 age=41.59 F (-7171,-27) hunger pop=58
D 1613615402 3988668 c0190e141587c8751a311a41df7183a8d1835262 age=60.00 F (-7882,-291) oldAge pop=58
B 1613615403 3988853 ad77cbf915b0eb1073fe28c0be2c5324d5668b88 M (-7895,-287) parent=3988771 pop=60 chain=42
D 1613615429 3988823 13eb129002331e5531ea916e27f47dac023434ed age=11.88 F (-7677,116) killer_3988701 pop=57
D 1613615429 3988787 d3b3811d65d7f1169fa52e179d7bb5ca837c5d74 age=21.32 F (-8673,261) hunger pop=57
B 1613615436 3988855 13eb129002331e5531ea916e27f47dac023434ed F (-7689,125) parent=3988786 pop=59 chain=76
B 1613615522 3988857 6739f31d90bcb346b1243881ab432869cf0c868e M (-7735,105) parent=3988778 pop=58 chain=76
D 1613615532 3988783 92b74f906d250100d533d99453ef20998b1ff58a age=24.67 F (-7543,313) hunger pop=57
B 1613615560 3988858 107e9c2f12c21a5ae61c70ba8fea910516e133f8 M (-7167,-35) parent=3988791 pop=58 chain=91
B 1613615560 3988859 2db42ee2ed6d166f503be5fd536a4e3ee689300b M (-7167,-35) parent=3988791 pop=59 chain=91
D 1613615585 3988678 3265aa464071725403a8b0948eb91d518585b588 age=59.62 F (-7129,-17) hunger pop=58
B 1613615597 3988860 10517329b0e533e87a626891fdd0546b4e9c25c8 M (-7881,-276) parent=3988782 pop=58 chain=42
B 1613615599 3988861 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 F (-7177,-49) parent=3988770 pop=59 chain=91
D 1613615604 3988861 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 age=0.08 F (-7177,-49) disconnect pop=58
B 1613615615 3988862 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 M (-7880,-241) parent=3988794 pop=59 chain=42
D 1613615620 3988862 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 age=0.09 M (-7880,-241) disconnect pop=58
B 1613615631 3988863 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 F (-7689,125) parent=3988786 pop=58 chain=76
D 1613615639 3988863 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 age=0.13 F (-7689,125) disconnect pop=57
B 1613615648 3988864 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 F (-7744,78) parent=3988778 pop=59 chain=76
D 1613615652 3988864 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 age=0.07 F (-7744,78) disconnect pop=57
B 1613615659 3988865 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 F (-7549,327) parent=3988766 pop=59 chain=28
B 1613615666 3988866 92f9751d27a1f536656b8b83eb493b64daf016ad F (-7878,-280) parent=3988782 pop=59 chain=42
D 1613615695 3988683 d1e12082830ace3a64fd208d3f88da36db6c77b3 age=60.00 F (-7158,-31) oldAge pop=58
B 1613615712 3988868 624e9f59dcdf933988f1ce9fa5525fdf807da2ec M (-7169,-28) parent=3988785 pop=60 chain=91
D 1613615761 3988685 7e32b5e78a5c8241822f74aec7dc08f3461e8bd8 age=60.00 F (-7905,-282) oldAge pop=59
B 1613615766 3988869 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-7167,-25) parent=3988769 pop=61 chain=91
B 1613615798 3988870 76ba28911d0e20dce7dd20a762aa5b3ce3759964 M (-7548,331) parent=3988766 pop=61 chain=28
D 1613615813 3988687 ceec410fd18aa8726f0faeb2c03e0b0bea838862 age=60.00 F (-7551,332) oldAge pop=60
B 1613615818 3988871 ceec410fd18aa8726f0faeb2c03e0b0bea838862 F (-7549,332) parent=3988764 pop=62 chain=28
D 1613615882 3988688 a365fb0c662bfc7cb5eea48ee605b34d3177d40f age=60.00 M (-7688,114) oldAge pop=60
B 1613615899 3988872 a365fb0c662bfc7cb5eea48ee605b34d3177d40f M (-7155,-29) parent=3988769 pop=61 chain=91
B 1613615907 3988873 23523a6ad3580a295c54936469e8ac7e62809c24 M (-7155,-29) parent=3988769 pop=62 chain=91
D 1613615915 3988873 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.14 M (-7155,-30) disconnect pop=61
B 1613615922 3988874 23523a6ad3580a295c54936469e8ac7e62809c24 M (-7549,331) parent=3988764 pop=63 chain=28
D 1613615929 3988874 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.12 M (-7549,331) disconnect pop=61
B 1613615934 3988875 23523a6ad3580a295c54936469e8ac7e62809c24 M (-7156,-29) parent=3988785 pop=63 chain=91
D 1613615937 3988875 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.05 M (-7156,-29) disconnect pop=62
B 1613615943 3988876 23523a6ad3580a295c54936469e8ac7e62809c24 M (-7178,-40) parent=3988821 pop=63 chain=91
D 1613615961 3988876 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.30 M (-7159,-30) disconnect pop=61
B 1613615966 3988878 23523a6ad3580a295c54936469e8ac7e62809c24 M (-7161,-30) parent=3988769 pop=64 chain=91
D 1613615967 3988696 aa65599fa226aaf8f9ae12e477a6db7cab58d5c5 age=60.00 M (-7868,-281) oldAge pop=63
D 1613615970 3988878 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.06 M (-7161,-30) disconnect pop=63
B 1613615975 3988879 23523a6ad3580a295c54936469e8ac7e62809c24 F (-7156,-30) parent=3988796 pop=64 chain=92
D 1613615978 3988879 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.04 F (-7156,-30) disconnect pop=62
D 1613615978 3988699 cf20394a2eff3a1be63ec2e808f798d9a935efc7 age=60.00 F (-7170,-30) oldAge pop=62
D 1613615982 3988700 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b age=60.00 F (-7884,-286) oldAge pop=61
B 1613615984 3988880 23523a6ad3580a295c54936469e8ac7e62809c24 M (-7691,124) parent=3988778 pop=63 chain=76
B 1613615984 3988881 cf20394a2eff3a1be63ec2e808f798d9a935efc7 M (-7156,-28) parent=3988785 pop=64 chain=91
D 1613615988 3988701 e06971cd66c80128a291a5af5a20011febec1eb0 age=60.00 F (-7690,126) oldAge pop=62
B 1613615991 3988882 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b F (-7883,-278) parent=3988773 pop=63 chain=42
B 1613615994 3988883 e06971cd66c80128a291a5af5a20011febec1eb0 M (-7680,123) parent=3988820 pop=63 chain=76
D 1613615996 3988702 e35300e6a902be8582418287a79a956e596fc539 age=60.00 F (-7688,118) oldAge pop=62
D 1613616011 3988880 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.45 M (-7690,124) disconnect pop=61
B 1613616017 3988885 23523a6ad3580a295c54936469e8ac7e62809c24 M (-7817,-210) parent=3988782 pop=63 chain=42
D 1613616089 3988796 764ae589617bce2173e05f1049adcea8b6149bca age=27.29 F (-7156,-30) hunger pop=61
D 1613616096 3988771 1aaf9e28b21aa9cf33a44f722fa6a51b560379e8 age=40.57 F (-7859,-278) hunger pop=61
D 1613616102 3988710 d32d37b8e7149e7c92c61da10bbfe11e93512149 age=60.00 F (-7170,-35) oldAge pop=60
D 1613616121 3988822 998f29c92a461b0a58fdf141dc50b6f17e22169f age=23.57 M (-7169,-35) hunger pop=58
B 1613616129 3988887 998f29c92a461b0a58fdf141dc50b6f17e22169f M (-7156,-30) parent=3988785 pop=60 chain=91
D 1613616186 3988855 13eb129002331e5531ea916e27f47dac023434ed age=12.50 F (-7808,-288) hunger pop=58
B 1613616195 3988888 13eb129002331e5531ea916e27f47dac023434ed F (-7697,125) parent=3988778 pop=60 chain=76
D 1613616204 3988888 13eb129002331e5531ea916e27f47dac023434ed age=0.16 F (-7697,125) disconnect pop=58
B 1613616206 3988889 44f95dbf3102624aaac2756f93223b3bfdb75333 M (-7883,-286) parent=3988794 pop=60 chain=42
D 1613616244 3988719 66130e82ffe6215f2df2fd9e7f7c6d308f5acf75 age=60.00 M (-7687,131) oldAge pop=58
D 1613616285 3988727 0e6da254ea04af76f85db7670149694ea8c1d0ed age=60.00 M (-7171,-29) oldAge pop=56
D 1613616292 3988729 139772158e54b69aabe41f0506cd179d2ea2e1e5 age=60.00 F (-7167,-28) oldAge pop=56
D 1613616320 3988872 a365fb0c662bfc7cb5eea48ee605b34d3177d40f age=7.01 M (-6783,-181) hunger pop=54
B 1613616329 3988890 a365fb0c662bfc7cb5eea48ee605b34d3177d40f F (-7557,307) parent=3988840 pop=56 chain=29
B 1613616347 3988891 efd684be5c37e0bf3a35bc1fb7c28496d74b4695 M (-7151,-30) parent=3988791 pop=56 chain=91
D 1613616376 3988885 23523a6ad3580a295c54936469e8ac7e62809c24 age=5.98 M (-7914,-269) hunger pop=55
B 1613616427 3988894 139772158e54b69aabe41f0506cd179d2ea2e1e5 F (-7173,-46) parent=3988834 pop=56 chain=91
B 1613616484 3988895 ce43bd4c3eede3903ec4a3187a294fa5d0afd1e0 M (-7897,-281) parent=3988794 pop=57 chain=42
D 1613616507 3988737 1a40beed8b361af3be0a9d6c2badaf65b1869987 age=60.00 M (-7887,-286) oldAge pop=55
D 1613616555 3988741 f7d49e06aff5324e97e7f3d6f2eff90741d2e095 age=60.00 M (-7690,119) oldAge pop=53
B 1613616589 3988896 e2f1ead611c2b0d512708d35a55d69b5d344eb95 M (-7875,-289) parent=3988866 pop=54 chain=43
D 1613616591 3988896 e2f1ead611c2b0d512708d35a55d69b5d344eb95 age=0.03 M (-7875,-289) disconnect pop=53
B 1613616600 3988897 e2f1ead611c2b0d512708d35a55d69b5d344eb95 F (-7683,112) parent=3988820 pop=55 chain=76
D 1613616606 3988747 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 M (-7158,-30) oldAge pop=53
B 1613616654 3988898 dca75e529655db4735c8859531966064b39c0181 M (-7172,-38) parent=3988834 pop=54 chain=91
B 1613616660 3988899 191094d493b0f7a59b10d4ef65ccb3a32bc577f6 F (-7176,-44) parent=3988869 pop=55 chain=92
D 1613616680 3988752 a66ad652ce35304bc2e486ae5fd164000c084764 age=60.00 F (-7547,347) oldAge pop=54
B 1613616720 3988902 f2b49f5df8d36cbdae477aae9d86ba7da576121f M (-7161,-37) parent=3988869 pop=56 chain=92
D 1613616730 3988839 c7661b60197d4e0f0893f46506b30192fe952822 age=26.98 M (-7930,-228) hunger pop=55
D 1613616750 3988833 fea870f6b154d1f740a56aa81e0fbd175bf6b058 age=30.18 M (-7547,331) hunger pop=54
B 1613616766 3988903 40e71c316546db5c602bbe08f334e9ae11826200 M (-7511,326) parent=3988840 pop=55 chain=29
D 1613616769 3988903 40e71c316546db5c602bbe08f334e9ae11826200 age=0.06 M (-7511,326) disconnect pop=55
B 1613616775 3988905 86100abbdbaeb6abd84b7bd3131d3264da8a90e4 M (-7163,-29) parent=3988869 pop=57 chain=92
B 1613616777 3988906 40e71c316546db5c602bbe08f334e9ae11826200 F (-7884,-295) parent=3988866 pop=58 chain=43
B 1613616839 3988907 c7661b60197d4e0f0893f46506b30192fe952822 F (-7901,-284) parent=3988824 pop=58 chain=42
D 1613616842 3988772 49b906f16b83abed6a63307cea538f1b1e5dd1e1 age=52.33 M (-7690,114) hunger pop=57
B 1613616844 3988908 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-7678,120) parent=3988820 pop=59 chain=76
D 1613616849 3988907 c7661b60197d4e0f0893f46506b30192fe952822 age=0.16 F (-7901,-284) disconnect pop=58
B 1613616854 3988909 c7661b60197d4e0f0893f46506b30192fe952822 F (-7891,-284) parent=3988882 pop=59 chain=43
D 1613616857 3988909 c7661b60197d4e0f0893f46506b30192fe952822 age=0.05 F (-7891,-284) disconnect pop=58
B 1613616861 3988910 c7661b60197d4e0f0893f46506b30192fe952822 F (-7689,118) parent=3988820 pop=59 chain=76
D 1613616865 3988910 c7661b60197d4e0f0893f46506b30192fe952822 age=0.07 F (-7689,118) disconnect pop=58
B 1613616876 3988911 c7661b60197d4e0f0893f46506b30192fe952822 M (-7883,-286) parent=3988882 pop=58 chain=43
D 1613616879 3988911 c7661b60197d4e0f0893f46506b30192fe952822 age=0.04 M (-7883,-286) disconnect pop=57
B 1613616884 3988912 c7661b60197d4e0f0893f46506b30192fe952822 M (-7511,326) parent=3988840 pop=58 chain=29
B 1613616912 3988914 8a60291a6c7edf5e04f56f33ece2837e0e868b70 F (-7688,118) parent=3988820 pop=59 chain=76
D 1613616922 3988912 c7661b60197d4e0f0893f46506b30192fe952822 age=0.64 M (-7517,326) hunger pop=58
B 1613616929 3988915 c7661b60197d4e0f0893f46506b30192fe952822 M (-7187,-34) parent=3988821 pop=60 chain=91
D 1613616942 3988915 c7661b60197d4e0f0893f46506b30192fe952822 age=0.21 M (-7187,-34) disconnect pop=58
B 1613616950 3988916 c7661b60197d4e0f0893f46506b30192fe952822 M (-7511,326) parent=3988840 pop=60 chain=29
D 1613616978 3988786 9aff4a42430aacbe7b3ced5f87b9a2c70d2bdbf7 age=47.55 F (-7689,135) hunger pop=58
B 1613616987 3988917 9aff4a42430aacbe7b3ced5f87b9a2c70d2bdbf7 M (-7169,-31) parent=3988834 pop=60 chain=91
D 1613616988 3988916 c7661b60197d4e0f0893f46506b30192fe952822 age=0.64 M (-7544,308) hunger pop=58
B 1613617000 3988918 c7661b60197d4e0f0893f46506b30192fe952822 F (-7156,-29) parent=3988834 pop=59 chain=91
D 1613617005 3988918 c7661b60197d4e0f0893f46506b30192fe952822 age=0.08 F (-7155,-29) disconnect pop=58
B 1613617010 3988919 c7661b60197d4e0f0893f46506b30192fe952822 F (-7168,-25) parent=3988869 pop=59 chain=92
D 1613617013 3988919 c7661b60197d4e0f0893f46506b30192fe952822 age=0.05 F (-7168,-25) disconnect pop=58
B 1613617017 3988920 c7661b60197d4e0f0893f46506b30192fe952822 F (-7516,255) parent=3988865 pop=59 chain=29
D 1613617027 3988857 6739f31d90bcb346b1243881ab432869cf0c868e age=25.08 M (-7687,113) hunger pop=57
D 1613617043 3988755 522259e624a2ff9d1737eca351ec7faf7ec6c441 age=60.00 M (-7131,-18) oldAge pop=56
D 1613617145 3988840 68b1c6352eb73fad2fa797e577b5a55c3c54dd85 age=33.41 F (-7511,326) hunger pop=56
B 1613617154 3988922 429b91c182d34ffd035639438b9828ecfc094e0e F (-7547,319) parent=3988871 pop=58 chain=29
D 1613617183 3988764 75bdd1dd901afa220f2ae008a14b0badaaa138a6 age=60.00 F (-7548,320) oldAge pop=56
D 1613617202 3988766 67bf71f4a114496fd547d513d50e3ae329e3f8ba age=60.00 F (-7547,332) oldAge pop=55
D 1613617213 3988769 716e26850206b67330176e5dce24bf14faeb3107 age=60.00 F (-7169,-26) oldAge pop=54
B 1613617220 3988924 716e26850206b67330176e5dce24bf14faeb3107 F (-7135,-30) parent=3988869 pop=56 chain=92
D 1613617236 3988770 74729a3816b7a50342b668b60943e0a891a1257d age=60.00 F (-7157,-30) oldAge pop=54
D 1613617328 3988773 2681fd11744e90e24d37b56c4cc016fd86c9438a age=60.00 F (-7890,-289) oldAge pop=54
B 1613617398 3988927 4dd14f1853cbcc4b53bddab5637c505635df6b1c M (-7520,259) parent=3988865 pop=55 chain=29
B 1613617464 3988929 a13ca5cecf7bc8f84b236f1094635635be5e7b58 F (-7897,-294) parent=3988866 pop=56 chain=43
D 1613617465 3988777 8e60f699625d2754693c52deb4e36f8b5069039f age=60.00 M (-7176,-29) oldAge pop=55
D 1613617491 3988778 77584323f5235fd9cf87e8e00b7ab54725bd19fc age=60.00 F (-7693,136) oldAge pop=54
B 1613617497 3988931 75bdd1dd901afa220f2ae008a14b0badaaa138a6 F (-7688,123) parent=3988897 pop=56 chain=77
D 1613617503 3988821 d77c2722a17152744b2bd25aa00724571df77992 age=46.61 F (-6576,-73) hunger pop=54
B 1613617503 3988932 d3162d859c4b0b6d4f5e7f761ee46d906194da48 M (-7570,316) parent=3988871 pop=56 chain=29
B 1613617511 3988933 4326cf149b417bad2c721041044b9ef9c5993425 F (-7149,-29) parent=3988899 pop=57 chain=93
D 1613617513 3988931 75bdd1dd901afa220f2ae008a14b0badaaa138a6 age=0.26 F (-7690,119) disconnect pop=56
B 1613617520 3988934 75bdd1dd901afa220f2ae008a14b0badaaa138a6 F (-28129,20120) noParent pop=56 chain=1
D 1613617551 3988920 c7661b60197d4e0f0893f46506b30192fe952822 age=8.89 F (-7519,257) hunger pop=54
B 1613617565 3988935 25bb99441cca381194710f4f9c07e1141274b42b M (-7156,-28) parent=3988899 pop=55 chain=93
B 1613617621 3988936 8e60f699625d2754693c52deb4e36f8b5069039f F (-7546,323) parent=3988890 pop=56 chain=30
D 1613617645 3988899 191094d493b0f7a59b10d4ef65ccb3a32bc577f6 age=16.42 F (-7173,-27) hunger pop=55
D 1613617648 3988782 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 age=60.00 F (-7892,-290) oldAge pop=55
B 1613617655 3988937 191094d493b0f7a59b10d4ef65ccb3a32bc577f6 F (-7181,-17) parent=3988894 pop=57 chain=92
D 1613617694 3988785 f457dce1865140b1ba017988ddda23192e1dad96 age=60.00 F (-7168,-25) oldAge pop=54
D 1613617702 3988934 75bdd1dd901afa220f2ae008a14b0badaaa138a6 age=17.04 F (-28107,19923) hunger pop=54
B 1613617712 3988938 75bdd1dd901afa220f2ae008a14b0badaaa138a6 F (-7883,-289) parent=3988882 pop=55 chain=43
D 1613617719 3988938 75bdd1dd901afa220f2ae008a14b0badaaa138a6 age=0.10 F (-7883,-289) disconnect pop=53
B 1613617726 3988939 75bdd1dd901afa220f2ae008a14b0badaaa138a6 F (-7879,-296) parent=3988906 pop=55 chain=44
D 1613617735 3988939 75bdd1dd901afa220f2ae008a14b0badaaa138a6 age=0.15 F (-7879,-296) disconnect pop=53
B 1613617742 3988940 75bdd1dd901afa220f2ae008a14b0badaaa138a6 F (-7683,116) parent=3988908 pop=55 chain=77
D 1613617746 3988940 75bdd1dd901afa220f2ae008a14b0badaaa138a6 age=0.07 F (-7683,116) disconnect pop=53
B 1613617753 3988941 75bdd1dd901afa220f2ae008a14b0badaaa138a6 M (-7893,-284) parent=3988866 pop=55 chain=43
D 1613617756 3988941 75bdd1dd901afa220f2ae008a14b0badaaa138a6 age=0.06 M (-7893,-284) disconnect pop=54
B 1613617763 3988942 75bdd1dd901afa220f2ae008a14b0badaaa138a6 F (-7689,118) parent=3988897 pop=55 chain=77
D 1613617777 3988942 75bdd1dd901afa220f2ae008a14b0badaaa138a6 age=0.23 F (-7691,119) disconnect pop=52
B 1613617784 3988943 75bdd1dd901afa220f2ae008a14b0badaaa138a6 F (-7897,-293) parent=3988906 pop=54 chain=44
D 1613617787 3988943 75bdd1dd901afa220f2ae008a14b0badaaa138a6 age=0.06 F (-7897,-293) disconnect pop=52
D 1613617794 3988790 ca06f39da8913edbc0d8303c3288b2b737f5c108 age=60.00 M (-7877,-296) oldAge pop=52
B 1613617795 3988944 75bdd1dd901afa220f2ae008a14b0badaaa138a6 M (-7869,-311) parent=3988882 pop=54 chain=43
D 1613617795 3988887 998f29c92a461b0a58fdf141dc50b6f17e22169f age=27.77 M (-7146,-22) hunger pop=53
D 1613617798 3988944 75bdd1dd901afa220f2ae008a14b0badaaa138a6 age=0.05 M (-7869,-311) disconnect pop=52
B 1613617805 3988945 75bdd1dd901afa220f2ae008a14b0badaaa138a6 M (-7900,-293) parent=3988866 pop=53 chain=43
D 1613617805 3988791 f16355ddcde7429e36d0825befacbe7e05c95fa8 age=60.00 F (-7159,-30) oldAge pop=51
B 1613617812 3988946 f16355ddcde7429e36d0825befacbe7e05c95fa8 M (-7559,312) parent=3988871 pop=52 chain=29
D 1613617813 3988945 75bdd1dd901afa220f2ae008a14b0badaaa138a6 age=0.13 M (-7900,-293) disconnect pop=51
D 1613617815 3988946 f16355ddcde7429e36d0825befacbe7e05c95fa8 age=0.04 M (-7559,312) disconnect pop=51
B 1613617820 3988947 75bdd1dd901afa220f2ae008a14b0badaaa138a6 F (-7892,-291) parent=3988906 pop=52 chain=44
B 1613617820 3988948 f16355ddcde7429e36d0825befacbe7e05c95fa8 M (-7878,-297) parent=3988882 pop=53 chain=43
D 1613617823 3988948 f16355ddcde7429e36d0825befacbe7e05c95fa8 age=0.04 M (-7878,-297) disconnect pop=52
D 1613617823 3988947 75bdd1dd901afa220f2ae008a14b0badaaa138a6 age=0.05 F (-7892,-291) disconnect pop=52
B 1613617828 3988949 f16355ddcde7429e36d0825befacbe7e05c95fa8 F (-7688,114) parent=3988914 pop=52 chain=77
D 1613617831 3988949 f16355ddcde7429e36d0825befacbe7e05c95fa8 age=0.04 F (-7688,114) disconnect pop=51
B 1613617835 3988950 75bdd1dd901afa220f2ae008a14b0badaaa138a6 M (-7884,-291) parent=3988866 pop=51 chain=43
B 1613617836 3988951 f16355ddcde7429e36d0825befacbe7e05c95fa8 F (-7577,309) parent=3988871 pop=52 chain=29
B 1613617870 3988952 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f F (-7550,323) parent=3988865 pop=52 chain=29
B 1613617883 3988953 998f29c92a461b0a58fdf141dc50b6f17e22169f F (-7688,126) parent=3988914 pop=53 chain=77
D 1613617892 3988792 279dbf96bc4561fc761be99d9aee7365c5699c30 age=60.00 M (-7149,-11) oldAge pop=52
D 1613617941 3988950 75bdd1dd901afa220f2ae008a14b0badaaa138a6 age=1.76 M (-7892,-290) hunger pop=51
B 1613617949 3988954 75bdd1dd901afa220f2ae008a14b0badaaa138a6 M (-7884,-287) parent=3988882 pop=53 chain=43
B 1613617950 3988955 72a102d2d0e61fef60ac39e7db785c816d7759a6 F (-7164,-38) parent=3988894 pop=54 chain=92
D 1613617956 3988917 9aff4a42430aacbe7b3ced5f87b9a2c70d2bdbf7 age=16.16 M (-7247,7) hunger pop=52
B 1613617963 3988956 9aff4a42430aacbe7b3ced5f87b9a2c70d2bdbf7 M (-7549,331) parent=3988871 pop=54 chain=29
D 1613617984 3988794 897ce8a4401d1925e73aa59c47d0d8a3c8f89968 age=60.00 F (-7881,-289) oldAge pop=52
D 1613618003 3988795 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 M (-7153,-21) oldAge pop=51
D 1613618045 3988952 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f age=2.93 F (-7521,259) hunger pop=50
B 1613618053 3988957 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f F (-7690,118) parent=3988914 pop=52 chain=77
D 1613618060 3988927 4dd14f1853cbcc4b53bddab5637c505635df6b1c age=11.04 M (-7521,260) hunger pop=50
D 1613618089 3988800 848ec49d47298d2a885d23d35df9e25915f2b40f age=60.00 M (-7870,-290) oldAge pop=49
D 1613618115 3988954 75bdd1dd901afa220f2ae008a14b0badaaa138a6 age=2.77 M (-7869,-302) hunger pop=48
B 1613618122 3988958 75bdd1dd901afa220f2ae008a14b0badaaa138a6 F (-7869,-302) parent=3988882 pop=50 chain=43
D 1613618125 3988958 75bdd1dd901afa220f2ae008a14b0badaaa138a6 age=0.06 F (-7869,-302) disconnect pop=48
D 1613618130 3988806 f0d01334e9d0cc4e4f93ae21c827635ac7e0d92b age=60.00 F (-7879,-288) oldAge pop=48
B 1613618132 3988959 75bdd1dd901afa220f2ae008a14b0badaaa138a6 F (-7883,-284) parent=3988906 pop=50 chain=44
D 1613618136 3988959 75bdd1dd901afa220f2ae008a14b0badaaa138a6 age=0.07 F (-7883,-284) disconnect pop=48
B 1613618142 3988960 75bdd1dd901afa220f2ae008a14b0badaaa138a6 F (-7880,-294) parent=3988882 pop=49 chain=43
D 1613618145 3988960 75bdd1dd901afa220f2ae008a14b0badaaa138a6 age=0.04 F (-7880,-294) disconnect pop=48
B 1613618151 3988961 75bdd1dd901afa220f2ae008a14b0badaaa138a6 F (-7887,-289) parent=3988906 pop=49 chain=44
D 1613618154 3988961 75bdd1dd901afa220f2ae008a14b0badaaa138a6 age=0.05 F (-7887,-289) disconnect pop=48
B 1613618160 3988962 75bdd1dd901afa220f2ae008a14b0badaaa138a6 F (-7890,-288) parent=3988882 pop=49 chain=43
D 1613618163 3988962 75bdd1dd901afa220f2ae008a14b0badaaa138a6 age=0.05 F (-7890,-288) disconnect pop=48
