B 1602473239 3440926 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-105911,-140) parent=3440884 pop=39 chain=26
D 1602473241 3440926 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.04 F (-105911,-140) disconnect pop=38
D 1602473257 3440800 406a14922abae91b596118bdce5ef3ebbd2f0bc8 age=60.00 F (-104587,66) oldAge pop=36
B 1602473262 3440927 406a14922abae91b596118bdce5ef3ebbd2f0bc8 F (-105939,-104) parent=3440897 pop=37 chain=26
B 1602473317 3440928 bb2e11cea12c0f8eee5a81aa5096f8f6d3913322 F (-103631,-248) parent=3440855 pop=38 chain=75
B 1602473329 3440930 5ac7d1c8657e7c76229eac1437758dccd07ec86b M (-106589,67) parent=3440887 pop=40 chain=22
B 1602473344 3440931 86509ac9914e983aea31330bd2f152b97fc3ebb2 M (-104574,45) parent=3440854 pop=41 chain=105
D 1602473346 3440931 86509ac9914e983aea31330bd2f152b97fc3ebb2 age=0.04 M (-104574,45) disconnect pop=40
B 1602473355 3440932 86509ac9914e983aea31330bd2f152b97fc3ebb2 M (-104590,40) parent=3440856 pop=41 chain=105
D 1602473361 3440932 86509ac9914e983aea31330bd2f152b97fc3ebb2 age=0.09 M (-104590,40) disconnect pop=40
B 1602473367 3440933 86509ac9914e983aea31330bd2f152b97fc3ebb2 M (-104591,40) parent=3440873 pop=41 chain=105
D 1602473369 3440933 86509ac9914e983aea31330bd2f152b97fc3ebb2 age=0.03 M (-104591,40) disconnect pop=40
B 1602473374 3440934 86509ac9914e983aea31330bd2f152b97fc3ebb2 M (-104586,45) parent=3440854 pop=41 chain=105
D 1602473376 3440934 86509ac9914e983aea31330bd2f152b97fc3ebb2 age=0.03 M (-104586,45) disconnect pop=40
B 1602473381 3440935 86509ac9914e983aea31330bd2f152b97fc3ebb2 F (-104591,40) parent=3440873 pop=41 chain=105
D 1602473383 3440935 86509ac9914e983aea31330bd2f152b97fc3ebb2 age=0.03 F (-104591,40) disconnect pop=40
B 1602473390 3440936 86509ac9914e983aea31330bd2f152b97fc3ebb2 M (-104592,41) parent=3440856 pop=41 chain=105
D 1602473395 3440936 86509ac9914e983aea31330bd2f152b97fc3ebb2 age=0.08 M (-104592,41) disconnect pop=40
B 1602473400 3440937 86509ac9914e983aea31330bd2f152b97fc3ebb2 F (-103607,-231) parent=3440855 pop=42 chain=75
D 1602473405 3440805 62ced929e3d6abf0395973cb520892d416fc1ba6 age=60.00 F (-106408,37) oldAge pop=40
D 1602473409 3440937 86509ac9914e983aea31330bd2f152b97fc3ebb2 age=0.15 F (-103607,-231) disconnect pop=40
B 1602473415 3440938 86509ac9914e983aea31330bd2f152b97fc3ebb2 M (-104593,40) parent=3440856 pop=40 chain=105
D 1602473418 3440938 86509ac9914e983aea31330bd2f152b97fc3ebb2 age=0.04 M (-104593,40) disconnect pop=39
B 1602473432 3440939 86509ac9914e983aea31330bd2f152b97fc3ebb2 F (-104589,48) parent=3440854 pop=40 chain=105
D 1602473434 3440901 46017445182363ecc3aac1ad19975cdadcb0e32b age=30.79 F (-125234,-19341) hunger pop=39
D 1602473436 3440939 86509ac9914e983aea31330bd2f152b97fc3ebb2 age=0.07 F (-104589,48) disconnect pop=39
B 1602473440 3440940 46017445182363ecc3aac1ad19975cdadcb0e32b M (-104588,49) parent=3440853 pop=40 chain=105
B 1602473442 3440941 86509ac9914e983aea31330bd2f152b97fc3ebb2 F (-106644,126) parent=3440876 pop=40 chain=22
D 1602473519 3440941 86509ac9914e983aea31330bd2f152b97fc3ebb2 age=1.29 F (-106605,76) disconnect pop=39
D 1602473522 3440877 14d4e7b540a0ee6dd7356111a9f03c0b9bf35451 age=24.03 F (-106588,69) killer_3440835 pop=39
B 1602473525 3440942 86509ac9914e983aea31330bd2f152b97fc3ebb2 F (-103609,-235) parent=3440855 pop=40 chain=75
B 1602473535 3440943 14d4e7b540a0ee6dd7356111a9f03c0b9bf35451 F (-106407,38) parent=3440910 pop=40 chain=25
B 1602473541 3440945 c4e75bb30c7a76f828bbbe3244c85962181964ea M (-105976,-41) parent=3440897 pop=42 chain=26
D 1602473543 3440945 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.04 M (-105976,-41) disconnect pop=41
B 1602473550 3440946 c4e75bb30c7a76f828bbbe3244c85962181964ea M (-106408,37) parent=3440910 pop=42 chain=25
D 1602473551 3440946 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.02 M (-106408,37) disconnect pop=41
D 1602473574 3440812 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=60.00 M (-106415,26) oldAge pop=40
D 1602473576 3440813 ccfde9fa5d0a1f57f3a375f4dccfc0a1c881235a age=60.00 M (-103607,-228) oldAge pop=40
D 1602473609 3440887 967efccd5abed8199a9243654f6d3760e442b15c age=22.34 F (-106589,70) killer_3440835 pop=38
D 1602473614 3440930 5ac7d1c8657e7c76229eac1437758dccd07ec86b age=4.75 M (-106603,166) hunger pop=38
D 1602473634 3440814 3b9b2af37fba53fb3dabeb9f7b507aef3dd8c31b age=60.00 M (-106428,57) oldAge pop=36
D 1602473694 3440881 54cf00366e8ec14c49a62eda0d2e45d6ba18f37c age=25.03 F (-104719,440) hunger pop=35
B 1602473701 3440948 54cf00366e8ec14c49a62eda0d2e45d6ba18f37c M (-103610,-242) parent=3440888 pop=36 chain=76
B 1602473703 3440949 e5bc76cd7077b6d7a77239e5c62d49caac9b3280 M (-103623,-237) parent=3440855 pop=37 chain=75
D 1602473712 3440948 54cf00366e8ec14c49a62eda0d2e45d6ba18f37c age=0.18 M (-103609,-241) disconnect pop=36
B 1602473749 3440950 6ea30ceec58beef006054ec0670196c6eeeb7cfd M (-104613,34) parent=3440915 pop=37 chain=106
B 1602473765 3440952 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-103610,-242) parent=3440888 pop=38 chain=76
D 1602473769 3440952 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.07 F (-103610,-242) disconnect pop=37
B 1602473776 3440953 708ede479827783dd06392e679022560308ad39b M (-103608,-241) parent=3440888 pop=38 chain=76
D 1602473794 3440942 86509ac9914e983aea31330bd2f152b97fc3ebb2 age=4.48 F (-103655,-248) hunger pop=37
B 1602473816 3440954 967efccd5abed8199a9243654f6d3760e442b15c F (-103611,-242) parent=3440888 pop=38 chain=76
D 1602473836 3440851 29d4288f68ee9114316885e642693872c83f4cd8 age=54.60 F (-127083,-20201) hunger pop=37
B 1602473848 3440955 2575e6ccb857bf8782bc83ae48cfd8241c0b2b28 F (-106411,37) parent=3440910 pop=37 chain=25
B 1602473859 3440956 86509ac9914e983aea31330bd2f152b97fc3ebb2 F (-103611,-242) parent=3440888 pop=38 chain=76
D 1602473866 3440956 86509ac9914e983aea31330bd2f152b97fc3ebb2 age=0.12 F (-103611,-242) disconnect pop=37
B 1602473872 3440957 86509ac9914e983aea31330bd2f152b97fc3ebb2 M (-104593,40) parent=3440856 pop=38 chain=105
D 1602473887 3440957 86509ac9914e983aea31330bd2f152b97fc3ebb2 age=0.25 M (-104593,40) disconnect pop=37
D 1602473888 3440876 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=31.27 F (-106583,42) hunger pop=37
B 1602473892 3440958 86509ac9914e983aea31330bd2f152b97fc3ebb2 M (-104606,41) parent=3440915 pop=38 chain=106
D 1602473894 3440940 46017445182363ecc3aac1ad19975cdadcb0e32b age=7.57 M (-104607,31) hunger pop=36
B 1602473904 3440959 46017445182363ecc3aac1ad19975cdadcb0e32b F (-126805,-20100) noParent pop=37 chain=1
D 1602473904 3440958 86509ac9914e983aea31330bd2f152b97fc3ebb2 age=0.21 M (-104606,41) disconnect pop=36
B 1602473910 3440960 86509ac9914e983aea31330bd2f152b97fc3ebb2 F (-104593,40) parent=3440856 pop=37 chain=105
B 1602473971 3440961 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c M (-104586,26) parent=3440915 pop=38 chain=106
D 1602474012 3440821 904836edc0ae2822c2101c99ee3634d7ddddccbb age=60.00 F (-106602,75) oldAge pop=38
D 1602474012 3440822 2c5a4a832f7034e2624464d51eb091465e89456a age=60.00 F (-106601,75) oldAge pop=38
B 1602474039 3440963 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-105913,-134) parent=3440897 pop=38 chain=26
D 1602474040 3440963 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.02 F (-105913,-134) disconnect pop=37
B 1602474046 3440964 af753c56d336d947baf2af578728bbd2637d35cc F (-106752,-135) noParent pop=38 chain=1
B 1602474084 3440965 904836edc0ae2822c2101c99ee3634d7ddddccbb F (-103610,-242) parent=3440888 pop=39 chain=76
B 1602474084 3440966 2c5a4a832f7034e2624464d51eb091465e89456a F (-103610,-242) parent=3440888 pop=40 chain=76
B 1602474089 3440967 7bf8a106373cf242f44d9977f97f31b285833cee M (-104591,40) parent=3440873 pop=41 chain=105
D 1602474117 3440831 7e16f09849bc4c58f737ac472234aa4a54599d1b age=57.99 M (-106607,88) hunger pop=40
B 1602474148 3440968 9b63abd58c9c7c595f1c72be919f63b003dc7f6b M (-106410,36) parent=3440910 pop=41 chain=25
B 1602474208 3440970 5ac7d1c8657e7c76229eac1437758dccd07ec86b M (-106403,46) parent=3440914 pop=42 chain=25
B 1602474290 3440971 a1450db002f5aecca3351c277616ddd6d282a39d F (-105923,-130) parent=3440927 pop=42 chain=27
D 1602474308 3440898 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=31.64 F (-105459,-358) hunger pop=41
B 1602474316 3440972 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-105912,-137) parent=3440913 pop=42 chain=26
D 1602474326 3440832 a66ad652ce35304bc2e486ae5fd164000c084764 age=60.00 F (-105912,-139) oldAge pop=41
B 1602474326 3440973 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-106740,-87) parent=3440964 pop=43 chain=2
D 1602474330 3440973 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.07 F (-106740,-87) disconnect pop=42
B 1602474335 3440974 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-105913,-138) parent=3440927 pop=43 chain=27
D 1602474337 3440974 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.04 F (-105913,-138) disconnect pop=41
B 1602474342 3440975 c4e75bb30c7a76f828bbbe3244c85962181964ea M (-105913,-139) parent=3440913 pop=43 chain=26
D 1602474346 3440975 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.07 M (-105913,-139) disconnect pop=41
B 1602474373 3440976 94f85f1fbec18039fb15eccb66e003cc5b3f212d F (-106410,38) parent=3440910 pop=42 chain=25
D 1602474384 3440834 b703923e2df505a16634375f29d4deb574e271e3 age=60.00 F (-106416,41) oldAge pop=41
D 1602474400 3440835 e4a894db7c4813172780eb8f64275738ef0b1dda age=60.00 F (-106588,70) oldAge pop=40
B 1602474480 3440977 b4f7ea2c602552a313ff2f28419f76b9bbffcaed M (-105910,-125) parent=3440897 pop=41 chain=26
B 1602474517 3440978 a66ad652ce35304bc2e486ae5fd164000c084764 M (-106383,32) parent=3440914 pop=42 chain=25
B 1602474542 3440979 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-105914,-121) parent=3440927 pop=43 chain=27
D 1602474544 3440979 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.03 F (-105914,-121) disconnect pop=42
B 1602474552 3440980 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-105910,-139) parent=3440897 pop=43 chain=26
D 1602474553 3440980 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.02 F (-105910,-139) disconnect pop=42
B 1602474567 3440981 29d4288f68ee9114316885e642693872c83f4cd8 F (-126753,-20183) noParent pop=43 chain=1
B 1602474569 3440982 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-104604,37) parent=3440915 pop=44 chain=106
D 1602474571 3440982 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.03 F (-104604,37) disconnect pop=43
B 1602474576 3440983 c4e75bb30c7a76f828bbbe3244c85962181964ea M (-106409,41) parent=3440910 pop=44 chain=25
B 1602474577 3440984 148a5e05ac61c5db8a6f8011e188ef63af983efd F (-104590,53) parent=3440924 pop=45 chain=106
D 1602474577 3440983 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.02 M (-106409,41) disconnect pop=44
B 1602474657 3440986 8097f2d6e4c64322bb97574a20c55e8e63a91a7f M (-105918,-122) parent=3440913 pop=46 chain=26
B 1602474685 3440988 d79cfa11fe52207f0c13de93a3a35be14623bf18 M (-103600,-243) parent=3440928 pop=48 chain=76
B 1602474690 3440989 ae84294bb8edf344bc08027e46c286b0730ccf31 M (-106409,39) parent=3440943 pop=49 chain=26
D 1602474692 3440988 d79cfa11fe52207f0c13de93a3a35be14623bf18 age=0.13 M (-103600,-243) disconnect pop=48
B 1602474701 3440990 d79cfa11fe52207f0c13de93a3a35be14623bf18 M (-105911,-139) parent=3440897 pop=49 chain=26
D 1602474721 3440843 d57dbbad7cc90c29f401d55bb07e5c068026280d age=60.00 F (-104592,39) oldAge pop=48
D 1602474733 3440960 86509ac9914e983aea31330bd2f152b97fc3ebb2 age=13.72 F (-104591,40) hunger pop=47
B 1602474774 3440991 b703923e2df505a16634375f29d4deb574e271e3 M (-103608,-229) parent=3440928 pop=47 chain=76
D 1602474788 3440915 e3a0d7efeb428afdb3e5a64d947f0ef77588f82a age=32.08 F (-105285,-121) hunger pop=45
B 1602474793 3440992 e3a0d7efeb428afdb3e5a64d947f0ef77588f82a F (-105913,-117) parent=3440927 pop=46 chain=27
B 1602474819 3440993 c3ab2b48143831a661dcd5876d65623b8d14c264 F (-104622,49) parent=3440924 pop=47 chain=106
D 1602474823 3440993 c3ab2b48143831a661dcd5876d65623b8d14c264 age=0.06 F (-104622,49) disconnect pop=46
B 1602474827 3440994 d982ae274c1e2a35357550cfa7fd39992c98e9be F (-104617,46) parent=3440924 pop=48 chain=106
B 1602474828 3440995 c3ab2b48143831a661dcd5876d65623b8d14c264 F (-106412,37) parent=3440955 pop=49 chain=26
D 1602474832 3440995 c3ab2b48143831a661dcd5876d65623b8d14c264 age=0.07 F (-106412,37) disconnect pop=47
B 1602474836 3440996 c3ab2b48143831a661dcd5876d65623b8d14c264 M (-103615,-245) parent=3440928 pop=49 chain=76
D 1602474837 3440991 b703923e2df505a16634375f29d4deb574e271e3 age=1.05 M (-103611,-236) hunger pop=47
D 1602474839 3440996 c3ab2b48143831a661dcd5876d65623b8d14c264 age=0.05 M (-103615,-245) disconnect pop=47
B 1602474848 3440997 c3ab2b48143831a661dcd5876d65623b8d14c264 M (-105916,-125) parent=3440913 pop=47 chain=26
D 1602474860 3440997 c3ab2b48143831a661dcd5876d65623b8d14c264 age=0.20 M (-105916,-125) disconnect pop=46
B 1602474867 3440998 c3ab2b48143831a661dcd5876d65623b8d14c264 M (-103613,-228) parent=3440954 pop=47 chain=77
D 1602474883 3440998 c3ab2b48143831a661dcd5876d65623b8d14c264 age=0.26 M (-103613,-228) disconnect pop=46
B 1602474888 3440999 c3ab2b48143831a661dcd5876d65623b8d14c264 F (-104593,40) parent=3440924 pop=47 chain=106
B 1602474904 3441000 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 M (-105924,-126) parent=3440913 pop=48 chain=26
D 1602474909 3440846 e6c825e50cd88ba239381cc7c5ec190be8d73db0 age=60.00 M (-106407,33) oldAge pop=48
D 1602474920 3440999 c3ab2b48143831a661dcd5876d65623b8d14c264 age=0.53 F (-104628,46) disconnect pop=48
B 1602474927 3441003 c3ab2b48143831a661dcd5876d65623b8d14c264 M (-106403,44) parent=3440943 pop=49 chain=26
D 1602474937 3441003 c3ab2b48143831a661dcd5876d65623b8d14c264 age=0.17 M (-106403,44) disconnect pop=48
D 1602474938 3440884 cfaab1a7df1a3880fd14285fc076dc49534495f6 age=45.63 F (-106015,-196) hunger pop=48
B 1602474941 3441004 c3ab2b48143831a661dcd5876d65623b8d14c264 F (-103597,-236) parent=3440966 pop=50 chain=77
B 1602474944 3441005 cfaab1a7df1a3880fd14285fc076dc49534495f6 M (-103581,-247) parent=3440965 pop=49 chain=77
D 1602474961 3441004 c3ab2b48143831a661dcd5876d65623b8d14c264 age=0.33 F (-103597,-236) disconnect pop=48
B 1602474966 3441006 c3ab2b48143831a661dcd5876d65623b8d14c264 F (-106402,34) parent=3440955 pop=49 chain=26
D 1602474972 3441006 c3ab2b48143831a661dcd5876d65623b8d14c264 age=0.09 F (-106402,34) disconnect pop=48
D 1602474986 3441005 cfaab1a7df1a3880fd14285fc076dc49534495f6 age=0.69 M (-103609,-233) disconnect pop=47
B 1602474991 3441007 cfaab1a7df1a3880fd14285fc076dc49534495f6 F (-104590,42) parent=3440924 pop=49 chain=106
D 1602474997 3440850 9436257fbbb3287e8e82aa94d3167c5badcb5a4f age=60.00 F (-106366,-34) oldAge pop=47
B 1602475000 3441008 ceec410fd18aa8726f0faeb2c03e0b0bea838862 M (-106423,53) parent=3440914 pop=49 chain=25
D 1602475010 3440853 7f81873a0254b1d0cad09d2e8146f7ee92b06156 age=60.00 F (-104588,46) oldAge pop=47
D 1602475010 3440854 2e9aa86518b25a4b56574928364a4ab32665c96e age=60.00 F (-104583,42) oldAge pop=47
D 1602475019 3440855 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa age=60.00 F (-103610,-239) oldAge pop=45
B 1602475024 3441009 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-105912,-119) parent=3440927 pop=47 chain=27
D 1602475025 3441009 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.03 F (-105912,-119) disconnect pop=45
B 1602475098 3441010 1ce660ada8972484add59f07a31e24282b2b45b3 F (-103603,-232) parent=3440954 pop=45 chain=77
D 1602475117 3440856 9de2ae996523606aa707934f8697f54f1a912afe age=60.00 F (-104588,39) oldAge pop=44
B 1602475151 3441011 9436257fbbb3287e8e82aa94d3167c5badcb5a4f F (-105913,-139) parent=3440971 pop=45 chain=28
B 1602475195 3441012 9664f9473baf2488b00b5dd98c902e8b31691b6e F (-105826,-137) parent=3440972 pop=46 chain=27
D 1602475226 3440990 d79cfa11fe52207f0c13de93a3a35be14623bf18 age=8.75 M (-105932,-238) hunger pop=45
B 1602475273 3441014 42e1372f36d1dea14a855c7081532ecacba684d1 M (-105924,-122) parent=3440927 pop=47 chain=27
B 1602475284 3441015 d79cfa11fe52207f0c13de93a3a35be14623bf18 F (-106424,35) parent=3440976 pop=48 chain=26
D 1602475291 3441015 d79cfa11fe52207f0c13de93a3a35be14623bf18 age=0.13 F (-106424,35) disconnect pop=47
B 1602475348 3441016 0d89d16085f1a153c85ead08bded4cc4135368e5 F (-103601,-244) parent=3440928 pop=48 chain=76
B 1602475356 3441017 d79cfa11fe52207f0c13de93a3a35be14623bf18 M (-104627,60) parent=3440924 pop=48 chain=106
D 1602475360 3440894 12a00dff10d395495cd4f7cd7c1adc6893d14b02 age=50.58 M (-104596,60) hunger pop=47
D 1602475376 3441017 d79cfa11fe52207f0c13de93a3a35be14623bf18 age=0.33 M (-104624,58) disconnect pop=46
D 1602475376 3440959 46017445182363ecc3aac1ad19975cdadcb0e32b age=38.53 F (-127589,-19314) hunger pop=46
B 1602475381 3441018 46017445182363ecc3aac1ad19975cdadcb0e32b F (-104605,46) parent=3440924 pop=48 chain=106
D 1602475387 3441018 46017445182363ecc3aac1ad19975cdadcb0e32b age=0.11 F (-104605,46) disconnect pop=45
B 1602475394 3441019 46017445182363ecc3aac1ad19975cdadcb0e32b F (-126847,-20184) noParent pop=46 chain=1
B 1602475409 3441020 d79cfa11fe52207f0c13de93a3a35be14623bf18 M (-105913,-139) parent=3440971 pop=47 chain=28
D 1602475440 3441016 0d89d16085f1a153c85ead08bded4cc4135368e5 age=1.53 F (-103610,-241) hunger pop=46
B 1602475450 3441021 763b477e0e80423a448699c67b489fc21b5d2ff9 F (-106409,40) parent=3440976 pop=47 chain=26
B 1602475452 3441022 0d89d16085f1a153c85ead08bded4cc4135368e5 M (-103580,-249) parent=3440965 pop=48 chain=77
D 1602475464 3440873 3d2b18327f3b9d57b2b64813904b3f41b5be0b74 age=60.00 F (-105082,565) oldAge pop=47
B 1602475484 3441023 6a7293148635aebe2e27047b5922aa3ddbb66e71 F (-105911,-138) parent=3440927 pop=48 chain=27
B 1602475500 3441025 d99261de0a81c93c76e2a14041c3e57ca2efee73 F (6074317,104851) noParent pop=49 chain=1
B 1602475511 3441027 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-103610,-243) parent=3440966 pop=51 chain=77
D 1602475516 3440955 2575e6ccb857bf8782bc83ae48cfd8241c0b2b28 age=27.80 F (-106955,179) hunger pop=50
B 1602475621 3441028 d2b073c62b39a482a23f06c69a4d452b42e779a5 M (-103603,-238) parent=3440928 pop=50 chain=76
B 1602475648 3441029 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb F (-106380,40) parent=3440943 pop=50 chain=26
D 1602475670 3440953 708ede479827783dd06392e679022560308ad39b age=31.57 M (-103629,-242) hunger pop=49
B 1602475682 3441031 c9267f2f1389a048a7dd1563d260b14e8f151973 F (5400000,9960) noParent pop=49 chain=1
D 1602475723 3440984 148a5e05ac61c5db8a6f8011e188ef63af983efd age=19.10 F (-104623,64) hunger pop=49
B 1602475746 3441032 c4e75bb30c7a76f828bbbe3244c85962181964ea M (-105915,-116) parent=3440972 pop=50 chain=27
D 1602475747 3441032 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.02 M (-105915,-116) disconnect pop=49
B 1602475753 3441033 c4e75bb30c7a76f828bbbe3244c85962181964ea M (-105913,-139) parent=3440971 pop=50 chain=28
D 1602475755 3440879 7bcf598eed09fc21e1b0178661998c7197779d39 age=60.00 M (-104588,23) oldAge pop=49
D 1602475756 3441033 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.06 M (-105913,-139) disconnect pop=49
B 1602475763 3441034 c4e75bb30c7a76f828bbbe3244c85962181964ea M (-103587,-257) parent=3440954 pop=49 chain=77
D 1602475764 3441034 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.02 M (-103587,-257) disconnect pop=48
B 1602475769 3441035 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-103578,-250) parent=3440965 pop=50 chain=77
D 1602475771 3441035 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.03 F (-103578,-250) disconnect pop=48
B 1602475787 3441036 c4e75bb30c7a76f828bbbe3244c85962181964ea M (-105913,-139) parent=3440971 pop=49 chain=28
D 1602475789 3441036 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.03 M (-105913,-139) disconnect pop=48
B 1602475794 3441037 c4e75bb30c7a76f828bbbe3244c85962181964ea M (-105898,-126) parent=3440992 pop=50 chain=28
D 1602475795 3441037 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.03 M (-105898,-126) disconnect pop=48
B 1602475823 3441038 0bb22ab1111ec0beb2c2f55cdb70c3ad33ad7064 M (-103607,-229) parent=3440966 pop=49 chain=77
B 1602475832 3441039 7bcf598eed09fc21e1b0178661998c7197779d39 F (-103610,-231) parent=3440954 pop=50 chain=77
B 1602475832 3441040 708ede479827783dd06392e679022560308ad39b F (-105919,-113) parent=3440972 pop=51 chain=27
B 1602475839 3441041 9a1f86551bce48ed23495f4d242eb934868d8bf9 F (-104593,40) parent=3441007 pop=52 chain=107
D 1602475847 3440970 5ac7d1c8657e7c76229eac1437758dccd07ec86b age=27.32 M (-106334,-4) hunger pop=51
B 1602475859 3441042 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 F (-106412,38) parent=3440976 pop=52 chain=26
D 1602475878 3440888 19105ef6d28bc378fae7c368de1c127cd67ad091 age=60.00 F (-103637,-235) oldAge pop=51
B 1602475895 3441043 764ae589617bce2173e05f1049adcea8b6149bca F (-106511,-208) noParent pop=52 chain=1
D 1602475906 3440928 bb2e11cea12c0f8eee5a81aa5096f8f6d3913322 age=43.13 F (-103592,-215) hunger pop=51
B 1602475932 3441044 3d2b18327f3b9d57b2b64813904b3f41b5be0b74 M (-103582,-251) parent=3440965 pop=52 chain=77
D 1602475943 3441043 764ae589617bce2173e05f1049adcea8b6149bca age=14.80 F (-106470,-229) hunger pop=51
D 1602475951 3440981 29d4288f68ee9114316885e642693872c83f4cd8 age=37.07 F (-127082,-20211) hunger pop=50
B 1602475956 3441045 764ae589617bce2173e05f1049adcea8b6149bca F (-106777,-246) noParent pop=52 chain=1
D 1602475973 3441044 3d2b18327f3b9d57b2b64813904b3f41b5be0b74 age=0.69 M (-103582,-251) disconnect pop=50
D 1602475976 3441028 d2b073c62b39a482a23f06c69a4d452b42e779a5 age=5.93 M (-103606,-289) hunger pop=50
B 1602475980 3441046 3d2b18327f3b9d57b2b64813904b3f41b5be0b74 F (-106754,-223) parent=3441045 pop=51 chain=2
D 1602476009 3440897 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-105909,-138) oldAge pop=49
D 1602476011 3440967 7bf8a106373cf242f44d9977f97f31b285833cee age=32.04 M (-104981,613) hunger pop=49
B 1602476017 3441047 7bf8a106373cf242f44d9977f97f31b285833cee M (-103609,-242) parent=3440966 pop=48 chain=77
B 1602476049 3441048 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-106752,-249) parent=3441045 pop=49 chain=2
D 1602476052 3441048 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.05 F (-106752,-249) disconnect pop=48
D 1602476054 3440943 14d4e7b540a0ee6dd7356111a9f03c0b9bf35451 age=41.98 F (-106380,40) hunger pop=48
B 1602476059 3441049 c4e75bb30c7a76f828bbbe3244c85962181964ea M (-105901,-127) parent=3440992 pop=49 chain=28
D 1602476061 3441049 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.03 M (-105901,-127) disconnect pop=47
B 1602476076 3441050 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-106749,-244) parent=3441045 pop=48 chain=2
D 1602476111 3440910 1808d0f607e616870e0f20a1587684e6c349e767 age=60.00 F (-106407,37) oldAge pop=47
D 1602476124 3440989 ae84294bb8edf344bc08027e46c286b0730ccf31 age=23.90 M (-106371,22) hunger pop=46
D 1602476128 3441050 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.86 F (-106713,-279) hunger pop=46
B 1602476135 3441051 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-105913,-139) parent=3440971 pop=46 chain=28
D 1602476136 3441045 764ae589617bce2173e05f1049adcea8b6149bca age=17.00 F (-106752,-235) hunger pop=45
D 1602476139 3441051 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.07 F (-105913,-139) disconnect pop=45
B 1602476144 3441052 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-105917,-116) parent=3440972 pop=46 chain=27
D 1602476145 3441052 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.02 F (-105917,-116) disconnect pop=44
B 1602476146 3441053 4157bcaeb12ef1f5570e1d31d7d67be69d851ee1 M (-103609,-240) parent=3441010 pop=46 chain=78
B 1602476151 3441054 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-106409,40) parent=3440976 pop=46 chain=26
D 1602476152 3441054 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.03 F (-106409,40) disconnect pop=45
D 1602476169 3441046 3d2b18327f3b9d57b2b64813904b3f41b5be0b74 age=3.14 F (-106748,-235) hunger pop=44
B 1602476173 3441055 3d2b18327f3b9d57b2b64813904b3f41b5be0b74 F (-105917,-135) parent=3440972 pop=46 chain=27
D 1602476175 3441055 3d2b18327f3b9d57b2b64813904b3f41b5be0b74 age=0.03 F (-105917,-135) disconnect pop=44
B 1602476179 3441056 3d2b18327f3b9d57b2b64813904b3f41b5be0b74 F (-105892,-134) parent=3441011 pop=46 chain=29
