B 1583820048 2772327 522c94a5d6c3666ca9553df65ff694744d65524c M (-13476,2524) parent=2772285 pop=47 chain=78
B 1583820052 2772328 e1fe0bed4d5e20f737d1f81196acde49fe8aad7b F (-10671,174) parent=2772283 pop=47 chain=79
D 1583820124 2772300 431189b7b81c1c46a770f15f4ecc50013740dd4e age=17.86 F (-13520,2504) hunger pop=46
B 1583820133 2772329 431189b7b81c1c46a770f15f4ecc50013740dd4e M (-13478,2512) parent=2772282 pop=47 chain=78
D 1583820140 2772329 431189b7b81c1c46a770f15f4ecc50013740dd4e age=0.12 M (-13478,2512) disconnect pop=46
B 1583820151 2772330 431189b7b81c1c46a770f15f4ecc50013740dd4e F (-10684,168) parent=2772284 pop=47 chain=110
D 1583820178 2772276 662c119b520026e7d66284a3dd1f8d1913c642f2 age=45.94 M (-10641,128) hunger pop=46
D 1583820184 2772325 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=2.73 F (-12607,2105) hunger pop=45
B 1583820190 2772331 589272c2466f5dfd5ddc4e2aa520c43cd962c04a M (-13476,2511) parent=2772282 pop=46 chain=78
D 1583820217 2772250 e59c98b66fb7ba63560026fc49dc66849c0adcd3 age=59.30 F (-11837,-84) hunger pop=45
D 1583820227 2772254 332ac29f8762ef18271bceb42e9c9c3ec877f9fd age=58.40 F (-10678,161) hunger pop=44
D 1583820292 2772251 73494c14a9b299a981b724300fb59d66a3a3e165 age=60.00 M (-10679,175) oldAge pop=43
B 1583820299 2772332 73494c14a9b299a981b724300fb59d66a3a3e165 F (-13476,2520) parent=2772288 pop=44 chain=78
B 1583820313 2772333 a172eb7b79e43c391b330bd0982129dc83611238 M (-10678,173) parent=2772305 pop=45 chain=79
D 1583820317 2772253 33b2bc60e1c97a27d710d495033d4e95da846a7e age=60.00 M (-10902,-951) oldAge pop=44
B 1583820367 2772334 332ac29f8762ef18271bceb42e9c9c3ec877f9fd F (-13471,2518) parent=2772285 pop=45 chain=78
D 1583820383 2772314 71f0317c349c25ec4188f1b501d05bd99d54b505 age=8.12 F (-10926,-1134) hunger pop=44
D 1583820405 2772256 3cf54440874c43f434ab5d78d160a44a742a4117 age=58.95 M (-10681,190) hunger pop=43
D 1583820408 2772255 bd1d22c8661472fced574954a0a49bbb0409e663 age=59.87 F (-10674,144) hunger pop=43
B 1583820479 2772335 3cf54440874c43f434ab5d78d160a44a742a4117 F (-10907,-941) parent=2772289 pop=43 chain=78
B 1583820578 2772336 bd1d22c8661472fced574954a0a49bbb0409e663 F (-10925,-957) parent=2772295 pop=44 chain=78
B 1583820599 2772337 e59c98b66fb7ba63560026fc49dc66849c0adcd3 F (-13473,2520) parent=2772303 pop=45 chain=79
D 1583820604 2772337 e59c98b66fb7ba63560026fc49dc66849c0adcd3 age=0.09 F (-13473,2520) disconnect pop=44
D 1583820646 2772259 68c8ef53cc18152d057b93437957bd8f716f65b8 age=60.00 F (-10683,168) oldAge pop=43
B 1583820654 2772338 68c8ef53cc18152d057b93437957bd8f716f65b8 F (-13467,2512) parent=2772303 pop=44 chain=79
D 1583820665 2772260 ccfedf82b1ea8aac799584a36ea0d5f2abba693f age=60.00 F (-10904,-1160) oldAge pop=43
B 1583820672 2772339 7a6e3bf615e9bbcdecfbfae7e966d8ceee95e4a6 F (-12988,2595) parent=2772308 pop=44 chain=80
B 1583820673 2772340 ccfedf82b1ea8aac799584a36ea0d5f2abba693f F (-10677,173) parent=2772305 pop=45 chain=79
D 1583820699 2772268 f8a13921f118807cb24f3a87b338cf82bad49957 age=57.52 F (-10675,148) hunger pop=44
B 1583820701 2772341 45ffd0808fa3060e447c6186463c0577b60f9586 M (-10679,173) parent=2772302 pop=46 chain=111
D 1583820709 2772339 7a6e3bf615e9bbcdecfbfae7e966d8ceee95e4a6 age=0.63 F (-13007,2592) hunger pop=44
B 1583820716 2772342 7a6e3bf615e9bbcdecfbfae7e966d8ceee95e4a6 M (-10202,81) parent=2772306 pop=45 chain=111
B 1583820724 2772343 5f3f23459f1162ca7179c00fbf083b43b769067c M (-10923,-1062) parent=2772295 pop=45 chain=78
D 1583820770 2772313 36cccaa18396001a641ed8739b26b7cbea88e4ff age=14.60 M (-13008,2635) hunger pop=44
B 1583820792 2772344 36cccaa18396001a641ed8739b26b7cbea88e4ff F (-13472,2518) parent=2772303 pop=45 chain=79
B 1583820794 2772345 e59c98b66fb7ba63560026fc49dc66849c0adcd3 M (-10910,-951) parent=2772295 pop=46 chain=78
D 1583820805 2772345 e59c98b66fb7ba63560026fc49dc66849c0adcd3 age=0.17 M (-10910,-951) disconnect pop=45
D 1583820814 2772287 220b040a05df28872599c15187ee7e911d969cc9 age=60.00 F (-31287,-20402) oldAge pop=44
B 1583820821 2772346 220b040a05df28872599c15187ee7e911d969cc9 F (-31271,-20401) noParent pop=45 chain=1
B 1583820917 2772347 61ec3a1356955c3b8444282685c4f843b2df5dd6 F (-10909,-962) parent=2772324 pop=46 chain=79
B 1583820918 2772348 e59c98b66fb7ba63560026fc49dc66849c0adcd3 M (-13080,2865) parent=2772308 pop=47 chain=80
D 1583820950 2772331 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=12.67 M (-13406,2614) hunger pop=46
D 1583820955 2772272 d3667c42336d3b8227f0ce224cb5639cd1c7d6b9 age=60.00 F (-10681,186) oldAge pop=45
D 1583820967 2772273 9098e918ea7ec1af501c8caec04a2a9cc964fbd5 age=60.00 F (-10910,-960) oldAge pop=44
D 1583820968 2772274 1afba21220157d0a36f0f29edea81147b2fd1cab age=60.00 F (-10684,176) oldAge pop=44
D 1583821015 2772348 e59c98b66fb7ba63560026fc49dc66849c0adcd3 age=1.62 M (-13079,2880) hunger pop=42
B 1583821086 2772349 9b91916b48b2d2727c04704252cdfea5d1dcd93c F (-10678,166) parent=2772328 pop=43 chain=80
D 1583821103 2772336 bd1d22c8661472fced574954a0a49bbb0409e663 age=8.76 F (-10910,-965) hunger pop=42
D 1583821125 2772278 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-10908,-953) oldAge pop=41
D 1583821148 2772349 9b91916b48b2d2727c04704252cdfea5d1dcd93c age=1.02 F (-10669,104) hunger pop=40
B 1583821157 2772350 9b91916b48b2d2727c04704252cdfea5d1dcd93c F (-10898,-943) parent=2772324 pop=41 chain=79
D 1583821160 2772279 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=60.00 M (-11838,-84) oldAge pop=40
D 1583821160 2772280 84440e331d2a73130682d6c9a4f957a87ae1d021 age=60.00 M (-10696,161) oldAge pop=40
B 1583821166 2772351 84440e331d2a73130682d6c9a4f957a87ae1d021 F (-13121,2881) parent=2772308 pop=40 chain=80
B 1583821173 2772352 d324804bb94c557cbb3977e45a7a40e36f8a8a52 M (-10715,-40) parent=2772317 pop=41 chain=111
D 1583821174 2772351 84440e331d2a73130682d6c9a4f957a87ae1d021 age=0.14 F (-13122,2882) disconnect pop=40
B 1583821181 2772353 84440e331d2a73130682d6c9a4f957a87ae1d021 F (-13474,2512) parent=2772332 pop=41 chain=79
D 1583821187 2772353 84440e331d2a73130682d6c9a4f957a87ae1d021 age=0.10 F (-13474,2512) disconnect pop=40
B 1583821194 2772355 84440e331d2a73130682d6c9a4f957a87ae1d021 F (-10899,-941) parent=2772324 pop=42 chain=79
D 1583821201 2772311 991e0f6658921f6c24707de4c8aaa9a38c1f1b47 age=23.61 M (-10700,60) hunger pop=41
D 1583821201 2772355 84440e331d2a73130682d6c9a4f957a87ae1d021 age=0.11 F (-10899,-941) disconnect pop=41
B 1583821207 2772356 84440e331d2a73130682d6c9a4f957a87ae1d021 F (-10683,-41) parent=2772317 pop=41 chain=111
D 1583821214 2772356 84440e331d2a73130682d6c9a4f957a87ae1d021 age=0.12 F (-10683,-41) disconnect pop=40
B 1583821221 2772357 84440e331d2a73130682d6c9a4f957a87ae1d021 M (-10679,171) parent=2772328 pop=41 chain=80
B 1583821224 2772358 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 M (-13151,2853) parent=2772308 pop=42 chain=80
D 1583821253 2772305 0e4a79f7bee26eacec17d120e750560450b0ad95 age=33.10 F (-10678,166) hunger pop=41
D 1583821323 2772342 7a6e3bf615e9bbcdecfbfae7e966d8ceee95e4a6 age=10.12 M (-10201,82) hunger pop=40
B 1583821336 2772359 991e0f6658921f6c24707de4c8aaa9a38c1f1b47 F (-10784,157) parent=2772328 pop=41 chain=80
B 1583821341 2772360 08ce2a733c07896dc6052eae6a0ee87c2c2a642b F (-10906,-951) parent=2772324 pop=42 chain=79
B 1583821372 2772361 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-10681,179) parent=2772317 pop=43 chain=111
D 1583821424 2772282 1f5901a8638d2b21bd5bbb891f29563c2f56624e age=60.00 F (-13470,2505) oldAge pop=43
D 1583821426 2772283 9614d4c0861551f4e781d006719e9d1de4b0fa7a age=60.00 F (-10684,167) oldAge pop=43
B 1583821434 2772363 9614d4c0861551f4e781d006719e9d1de4b0fa7a M (-13479,2513) parent=2772332 pop=43 chain=79
D 1583821436 2772284 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b age=60.00 F (-10681,173) oldAge pop=42
D 1583821449 2772347 61ec3a1356955c3b8444282685c4f843b2df5dd6 age=8.87 F (-10906,-961) hunger pop=41
B 1583821549 2772364 3e958971daa5c6670f98684ee2c87c73a12bdb61 F (-10680,161) parent=2772328 pop=42 chain=80
D 1583821629 2772285 9938d8d0786aa6821bf4f1aace61e1530c89cf83 age=60.00 F (-13473,2507) oldAge pop=41
B 1583821663 2772365 4bcd906cb86e3090cdfa231c4e6464abe50bb030 M (-10866,-594) parent=2772335 pop=42 chain=79
D 1583821671 2772290 2681fd11744e90e24d37b56c4cc016fd86c9438a age=58.63 F (-13078,2800) hunger pop=41
D 1583821693 2772289 5f00f0b2b4f4045797c707270ed8d31be0e754ae age=59.36 F (-10928,-959) hunger pop=39
B 1583821697 2772366 3c9dc69933efa40ae7f86baa33117d6062cb1ba0 F (-10924,-960) parent=2772324 pop=41 chain=79
D 1583821708 2772291 fd29677ca6ef1146c47107b52e36c95d46519af3 age=57.70 M (-10690,160) hunger pop=39
D 1583821713 2772288 285fd0c317371baf799e94688b0eb19cee811491 age=60.00 F (-13472,2522) oldAge pop=39
B 1583821736 2772367 127eb478b553c4bf306922a82fbd81ab477abbc6 M (-13477,2512) parent=2772344 pop=39 chain=80
B 1583821738 2772368 285fd0c317371baf799e94688b0eb19cee811491 M (-13059,2793) parent=2772308 pop=40 chain=80
B 1583821745 2772369 2681fd11744e90e24d37b56c4cc016fd86c9438a F (-10642,451) parent=2772330 pop=41 chain=111
B 1583821774 2772370 05ef84b42efd59b3618ac8217a7bc6bc666be5fc F (-13474,2512) parent=2772332 pop=42 chain=79
D 1583821783 2772369 2681fd11744e90e24d37b56c4cc016fd86c9438a age=0.64 F (-10679,471) hunger pop=41
B 1583821789 2772371 2681fd11744e90e24d37b56c4cc016fd86c9438a M (-10650,493) parent=2772330 pop=42 chain=111
D 1583821825 2772350 9b91916b48b2d2727c04704252cdfea5d1dcd93c age=11.14 F (-10909,-954) hunger pop=41
D 1583821827 2772371 2681fd11744e90e24d37b56c4cc016fd86c9438a age=0.64 M (-10647,433) hunger pop=41
B 1583821833 2772372 9b91916b48b2d2727c04704252cdfea5d1dcd93c F (-10679,173) parent=2772326 pop=41 chain=112
D 1583821836 2772333 a172eb7b79e43c391b330bd0982129dc83611238 age=25.40 M (-10776,13) hunger pop=40
B 1583821838 2772373 9938d8d0786aa6821bf4f1aace61e1530c89cf83 M (-10841,-280) parent=2772335 pop=42 chain=79
B 1583821842 2772374 a172eb7b79e43c391b330bd0982129dc83611238 M (-13061,2793) parent=2772308 pop=42 chain=80
B 1583821844 2772375 2681fd11744e90e24d37b56c4cc016fd86c9438a F (-10551,46) parent=2772317 pop=43 chain=111
D 1583821880 2772375 2681fd11744e90e24d37b56c4cc016fd86c9438a age=0.60 F (-10575,6) hunger pop=42
B 1583821896 2772376 2681fd11744e90e24d37b56c4cc016fd86c9438a M (-10912,-960) parent=2772324 pop=43 chain=79
B 1583821921 2772377 0e4a79f7bee26eacec17d120e750560450b0ad95 F (-10641,533) parent=2772330 pop=44 chain=111
D 1583821930 2772346 220b040a05df28872599c15187ee7e911d969cc9 age=32.49 F (-31264,-20417) hunger pop=43
B 1583821936 2772378 220b040a05df28872599c15187ee7e911d969cc9 F (-31330,-20449) noParent pop=44 chain=1
B 1583821936 2772379 589272c2466f5dfd5ddc4e2aa520c43cd962c04a F (-10680,173) parent=2772340 pop=45 chain=80
D 1583821959 2772377 0e4a79f7bee26eacec17d120e750560450b0ad95 age=0.64 F (-10646,477) hunger pop=45
D 1583821963 2772294 b29e7951591f182d7ea859edb2d245c9269ce652 age=60.00 M (-10685,186) oldAge pop=45
B 1583821966 2772381 0e4a79f7bee26eacec17d120e750560450b0ad95 F (-10574,-43) parent=2772317 pop=46 chain=111
D 1583821983 2772357 84440e331d2a73130682d6c9a4f957a87ae1d021 age=12.70 M (-10687,184) hunger pop=44
D 1583821987 2772374 a172eb7b79e43c391b330bd0982129dc83611238 age=2.41 M (-13059,2796) hunger pop=44
B 1583821993 2772382 a172eb7b79e43c391b330bd0982129dc83611238 M (-10681,156) parent=2772328 pop=44 chain=80
D 1583822002 2772295 945ce75fc9cf6b74992034752b093a2995c5734e age=60.00 F (-10915,-951) oldAge pop=43
D 1583822005 2772381 0e4a79f7bee26eacec17d120e750560450b0ad95 age=0.64 F (-10588,19) hunger pop=43
B 1583822010 2772383 0e4a79f7bee26eacec17d120e750560450b0ad95 M (-13474,2533) parent=2772334 pop=43 chain=79
D 1583822019 2772378 220b040a05df28872599c15187ee7e911d969cc9 age=15.38 F (-31295,-20400) hunger pop=42
B 1583822024 2772384 220b040a05df28872599c15187ee7e911d969cc9 F (-31314,-20350) noParent pop=43 chain=1
D 1583822024 2772370 05ef84b42efd59b3618ac8217a7bc6bc666be5fc age=4.17 F (-13483,2516) hunger pop=42
D 1583822027 2772373 9938d8d0786aa6821bf4f1aace61e1530c89cf83 age=3.15 M (-10776,22) hunger pop=42
B 1583822032 2772385 9938d8d0786aa6821bf4f1aace61e1530c89cf83 F (-10764,-6) parent=2772335 pop=42 chain=79
D 1583822035 2772330 431189b7b81c1c46a770f15f4ecc50013740dd4e age=31.41 F (-10641,533) hunger pop=41
D 1583822039 2772335 3cf54440874c43f434ab5d78d160a44a742a4117 age=26.00 F (-10764,-6) hunger pop=41
B 1583822056 2772386 3cf54440874c43f434ab5d78d160a44a742a4117 M (-10674,166) parent=2772326 pop=41 chain=112
D 1583822070 2772385 9938d8d0786aa6821bf4f1aace61e1530c89cf83 age=0.64 F (-10764,6) hunger pop=39
B 1583822078 2772387 9938d8d0786aa6821bf4f1aace61e1530c89cf83 F (-10921,-959) parent=2772324 pop=40 chain=79
D 1583822101 2772382 a172eb7b79e43c391b330bd0982129dc83611238 age=1.79 M (-10680,222) hunger pop=39
B 1583822106 2772388 93c80f0b66ab73f38c9bb0402243acbe5b637910 F (-13475,2511) parent=2772332 pop=39 chain=79
B 1583822106 2772389 a172eb7b79e43c391b330bd0982129dc83611238 F (-13476,2512) parent=2772338 pop=40 chain=80
B 1583822112 2772390 c4932291081aa8df4a508980d92516d6cac828f2 M (-10679,176) parent=2772340 pop=41 chain=80
B 1583822113 2772391 1f5901a8638d2b21bd5bbb891f29563c2f56624e F (-10679,172) parent=2772317 pop=42 chain=111
B 1583822137 2772392 260cf21947f56b2c803372cc52ebf3a37eb2f7d6 M (-13473,2518) parent=2772338 pop=43 chain=80
D 1583822218 2772372 9b91916b48b2d2727c04704252cdfea5d1dcd93c age=6.41 F (-10677,172) hunger pop=42
B 1583822227 2772393 9b91916b48b2d2727c04704252cdfea5d1dcd93c F (-10922,-945) parent=2772360 pop=43 chain=80
D 1583822239 2772389 a172eb7b79e43c391b330bd0982129dc83611238 age=2.21 F (-13410,2474) hunger pop=42
D 1583822245 2772296 25de0a71df2f4144e20a6f1cd084b9e356f697b6 age=60.00 M (-11839,-49) oldAge pop=41
B 1583822247 2772394 a172eb7b79e43c391b330bd0982129dc83611238 M (-10689,173) parent=2772361 pop=43 chain=112
D 1583822338 2772394 a172eb7b79e43c391b330bd0982129dc83611238 age=1.53 M (-10669,169) disconnect pop=41
B 1583822345 2772395 a172eb7b79e43c391b330bd0982129dc83611238 M (-13478,2512) parent=2772332 pop=42 chain=79
D 1583822348 2772395 a172eb7b79e43c391b330bd0982129dc83611238 age=0.05 M (-13478,2512) disconnect pop=41
B 1583822354 2772396 a172eb7b79e43c391b330bd0982129dc83611238 F (-10670,169) parent=2772361 pop=42 chain=112
D 1583822357 2772396 a172eb7b79e43c391b330bd0982129dc83611238 age=0.06 F (-10670,169) disconnect pop=41
B 1583822363 2772397 a172eb7b79e43c391b330bd0982129dc83611238 F (-10680,173) parent=2772326 pop=42 chain=112
D 1583822366 2772397 a172eb7b79e43c391b330bd0982129dc83611238 age=0.05 F (-10680,173) disconnect pop=41
B 1583822372 2772398 a172eb7b79e43c391b330bd0982129dc83611238 F (-10672,169) parent=2772361 pop=42 chain=112
D 1583822375 2772398 a172eb7b79e43c391b330bd0982129dc83611238 age=0.05 F (-10672,169) disconnect pop=41
B 1583822381 2772399 a172eb7b79e43c391b330bd0982129dc83611238 F (-10680,174) parent=2772326 pop=42 chain=112
D 1583822384 2772399 a172eb7b79e43c391b330bd0982129dc83611238 age=0.05 F (-10680,174) disconnect pop=41
B 1583822391 2772400 a172eb7b79e43c391b330bd0982129dc83611238 F (-10672,169) parent=2772361 pop=42 chain=112
D 1583822394 2772400 a172eb7b79e43c391b330bd0982129dc83611238 age=0.05 F (-10672,169) disconnect pop=41
B 1583822400 2772401 a172eb7b79e43c391b330bd0982129dc83611238 F (-10679,180) parent=2772326 pop=42 chain=112
D 1583822403 2772401 a172eb7b79e43c391b330bd0982129dc83611238 age=0.05 F (-10679,180) disconnect pop=41
B 1583822407 2772402 a172eb7b79e43c391b330bd0982129dc83611238 F (-10672,168) parent=2772361 pop=43 chain=112
D 1583822409 2772302 927be569c8915a10522ae409c1933d98584fbe68 age=54.95 F (-10679,173) hunger pop=41
D 1583822415 2772343 5f3f23459f1162ca7179c00fbf083b43b769067c age=28.20 M (-11069,-829) hunger pop=40
D 1583822421 2772402 a172eb7b79e43c391b330bd0982129dc83611238 age=0.23 F (-10672,168) disconnect pop=39
B 1583822427 2772403 a172eb7b79e43c391b330bd0982129dc83611238 F (-10925,-944) parent=2772360 pop=40 chain=80
D 1583822456 2772403 a172eb7b79e43c391b330bd0982129dc83611238 age=0.49 F (-10925,-944) disconnect pop=40
B 1583822462 2772405 a172eb7b79e43c391b330bd0982129dc83611238 M (-13476,2514) parent=2772332 pop=41 chain=79
D 1583822465 2772405 a172eb7b79e43c391b330bd0982129dc83611238 age=0.05 M (-13476,2514) disconnect pop=40
D 1583822474 2772390 c4932291081aa8df4a508980d92516d6cac828f2 age=6.04 M (-10747,239) hunger pop=39
D 1583822477 2772365 4bcd906cb86e3090cdfa231c4e6464abe50bb030 age=13.58 M (-10856,-203) hunger pop=39
B 1583822485 2772406 a172eb7b79e43c391b330bd0982129dc83611238 F (-10915,-954) parent=2772360 pop=39 chain=80
B 1583822486 2772407 c4932291081aa8df4a508980d92516d6cac828f2 M (-10669,168) parent=2772364 pop=40 chain=81
B 1583822488 2772408 4bcd906cb86e3090cdfa231c4e6464abe50bb030 F (-10669,157) parent=2772359 pop=41 chain=81
D 1583822489 2772406 a172eb7b79e43c391b330bd0982129dc83611238 age=0.05 F (-10915,-954) disconnect pop=40
B 1583822494 2772409 a172eb7b79e43c391b330bd0982129dc83611238 M (-13477,2510) parent=2772338 pop=41 chain=80
D 1583822501 2772409 a172eb7b79e43c391b330bd0982129dc83611238 age=0.11 M (-13477,2510) disconnect pop=40
B 1583822506 2772410 a172eb7b79e43c391b330bd0982129dc83611238 M (-10922,-946) parent=2772360 pop=41 chain=80
D 1583822510 2772410 a172eb7b79e43c391b330bd0982129dc83611238 age=0.06 M (-10922,-946) disconnect pop=40
B 1583822515 2772411 a172eb7b79e43c391b330bd0982129dc83611238 M (-13471,2509) parent=2772338 pop=41 chain=80
D 1583822523 2772411 a172eb7b79e43c391b330bd0982129dc83611238 age=0.13 M (-13472,2509) disconnect pop=40
B 1583822528 2772412 a172eb7b79e43c391b330bd0982129dc83611238 M (-10923,-953) parent=2772360 pop=41 chain=80
B 1583822556 2772413 5f00f0b2b4f4045797c707270ed8d31be0e754ae M (-10898,-964) parent=2772366 pop=42 chain=80
D 1583822572 2772393 9b91916b48b2d2727c04704252cdfea5d1dcd93c age=5.75 F (-10908,-950) hunger pop=41
B 1583822580 2772414 9b91916b48b2d2727c04704252cdfea5d1dcd93c M (-13457,2489) parent=2772344 pop=42 chain=80
D 1583822591 2772310 d47670ec554547c21d217d0fae142a5ebb535793 age=47.23 M (-10678,173) killer_2772326 pop=41
D 1583822601 2772383 0e4a79f7bee26eacec17d120e750560450b0ad95 age=9.85 M (-12935,2224) hunger pop=40
D 1583822617 2772412 a172eb7b79e43c391b330bd0982129dc83611238 age=1.49 M (-10909,-952) disconnect pop=39
B 1583822623 2772415 a172eb7b79e43c391b330bd0982129dc83611238 F (-10911,-952) parent=2772366 pop=40 chain=80
D 1583822628 2772415 a172eb7b79e43c391b330bd0982129dc83611238 age=0.08 F (-10911,-952) disconnect pop=39
B 1583822634 2772416 a172eb7b79e43c391b330bd0982129dc83611238 F (-10909,-952) parent=2772360 pop=40 chain=80
D 1583822638 2772416 a172eb7b79e43c391b330bd0982129dc83611238 age=0.07 F (-10909,-952) disconnect pop=39
B 1583822647 2772417 a172eb7b79e43c391b330bd0982129dc83611238 F (-10909,-953) parent=2772366 pop=40 chain=80
D 1583822722 2772303 cd91d46b4e10fe2c7d1f1d2bcb0f96294e8e5290 age=60.00 F (-13428,2494) oldAge pop=39
D 1583822756 2772417 a172eb7b79e43c391b330bd0982129dc83611238 age=1.82 F (-10923,-1059) hunger pop=38
B 1583822762 2772418 a172eb7b79e43c391b330bd0982129dc83611238 F (-10921,-961) parent=2772366 pop=39 chain=80
B 1583822843 2772419 25de0a71df2f4144e20a6f1cd084b9e356f697b6 F (-13469,2487) parent=2772344 pop=40 chain=80
D 1583822951 2772306 8c9a17c9e10fb67dd1dd8ed17545727925893538 age=59.77 F (-10675,180) hunger pop=39
D 1583822976 2772307 a66ad652ce35304bc2e486ae5fd164000c084764 age=59.56 M (-10892,-926) hunger pop=38
D 1583823007 2772414 9b91916b48b2d2727c04704252cdfea5d1dcd93c age=7.11 M (-13476,2565) hunger pop=37
B 1583823015 2772420 9b91916b48b2d2727c04704252cdfea5d1dcd93c F (-10685,174) parent=2772361 pop=38 chain=112
B 1583823041 2772421 a66ad652ce35304bc2e486ae5fd164000c084764 F (-10685,173) parent=2772391 pop=39 chain=112
D 1583823060 2772421 a66ad652ce35304bc2e486ae5fd164000c084764 age=0.32 F (-10686,174) disconnect pop=38
D 1583823110 2772324 ed97094d551a77a3ff9d63b63a131a7d32d7e3d8 age=52.13 F (-10924,-1024) hunger pop=37
D 1583823135 2772408 4bcd906cb86e3090cdfa231c4e6464abe50bb030 age=10.79 F (-10685,314) hunger pop=36
B 1583823143 2772422 4bcd906cb86e3090cdfa231c4e6464abe50bb030 F (-13516,2530) parent=2772388 pop=37 chain=80
D 1583823151 2772308 73ccc38a0323a167e1e991651a69d93799e70a26 age=60.00 F (-13071,2796) oldAge pop=36
D 1583823152 2772422 4bcd906cb86e3090cdfa231c4e6464abe50bb030 age=0.15 F (-13516,2530) disconnect pop=36
B 1583823156 2772423 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (-10682,165) parent=2772359 pop=38 chain=81
B 1583823158 2772424 4bcd906cb86e3090cdfa231c4e6464abe50bb030 F (-10683,174) parent=2772391 pop=37 chain=112
B 1583823169 2772425 75f5c70dcbf9f99706cc1c4412f21ff8ae3be883 F (-13475,2513) parent=2772344 pop=38 chain=80
B 1583823178 2772426 73ccc38a0323a167e1e991651a69d93799e70a26 M (-10910,-952) parent=2772366 pop=39 chain=80
D 1583823226 2772425 75f5c70dcbf9f99706cc1c4412f21ff8ae3be883 age=0.95 F (-13476,2514) hunger pop=38
B 1583823234 2772427 75f5c70dcbf9f99706cc1c4412f21ff8ae3be883 F (-13499,2516) parent=2772388 pop=39 chain=80
D 1583823460 2772338 68c8ef53cc18152d057b93437957bd8f716f65b8 age=46.77 F (-13474,2525) hunger pop=38
B 1583823467 2772428 68c8ef53cc18152d057b93437957bd8f716f65b8 F (-10914,-960) parent=2772366 pop=39 chain=80
D 1583823514 2772317 397943fda35948a12606659b50069ab5f5a3c4b0 age=60.00 F (-10685,174) oldAge pop=38
B 1583823521 2772429 397943fda35948a12606659b50069ab5f5a3c4b0 F (-13487,2518) parent=2772388 pop=39 chain=80
D 1583823525 2772429 397943fda35948a12606659b50069ab5f5a3c4b0 age=0.07 F (-13487,2518) disconnect pop=38
D 1583823569 2772328 e1fe0bed4d5e20f737d1f81196acde49fe8aad7b age=58.62 F (-10691,160) hunger pop=37
B 1583823576 2772430 e1fe0bed4d5e20f737d1f81196acde49fe8aad7b M (-10909,-952) parent=2772360 pop=38 chain=80
D 1583823648 2772326 cb6d766f682b85dc5bfcd1d465ba65a2d7ec258e age=60.00 F (-10680,173) oldAge pop=37
D 1583823648 2772327 522c94a5d6c3666ca9553df65ff694744d65524c age=60.00 M (-10689,159) oldAge pop=37
D 1583823668 2772364 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=35.31 F (-10681,198) hunger pop=35
D 1583823899 2772332 73494c14a9b299a981b724300fb59d66a3a3e165 age=60.00 F (-13489,2520) oldAge pop=34
B 1583823906 2772431 73494c14a9b299a981b724300fb59d66a3a3e165 F (-10909,-950) parent=2772366 pop=35 chain=80
D 1583823967 2772334 332ac29f8762ef18271bceb42e9c9c3ec877f9fd age=60.00 F (-13482,2513) oldAge pop=33
B 1583823988 2772432 84440e331d2a73130682d6c9a4f957a87ae1d021 F (-10946,-702) parent=2772387 pop=34 chain=80
B 1583824005 2772433 e8e408e4abfe4b633d0543d41452f38d898126a2 F (-10687,173) parent=2772423 pop=35 chain=82
B 1583824034 2772434 ed97094d551a77a3ff9d63b63a131a7d32d7e3d8 F (-10642,-58) parent=2772424 pop=36 chain=113
D 1583824043 2772434 ed97094d551a77a3ff9d63b63a131a7d32d7e3d8 age=0.16 F (-10642,-58) disconnect pop=35
D 1583824046 2772418 a172eb7b79e43c391b330bd0982129dc83611238 age=21.39 F (-10912,-1168) hunger pop=35
B 1583824049 2772435 ed97094d551a77a3ff9d63b63a131a7d32d7e3d8 F (-10944,-652) parent=2772387 pop=36 chain=80
B 1583824051 2772436 a172eb7b79e43c391b330bd0982129dc83611238 F (-10642,-17) parent=2772424 pop=36 chain=113
D 1583824053 2772435 ed97094d551a77a3ff9d63b63a131a7d32d7e3d8 age=0.08 F (-10944,-652) disconnect pop=35
B 1583824058 2772437 ed97094d551a77a3ff9d63b63a131a7d32d7e3d8 F (-10679,173) parent=2772379 pop=37 chain=81
D 1583824061 2772437 ed97094d551a77a3ff9d63b63a131a7d32d7e3d8 age=0.05 F (-10679,173) disconnect pop=35
B 1583824068 2772438 ed97094d551a77a3ff9d63b63a131a7d32d7e3d8 F (-13477,2515) parent=2772419 pop=36 chain=81
D 1583824081 2772438 ed97094d551a77a3ff9d63b63a131a7d32d7e3d8 age=0.21 F (-13477,2515) disconnect pop=35
B 1583824087 2772439 ed97094d551a77a3ff9d63b63a131a7d32d7e3d8 F (-10679,173) parent=2772379 pop=36 chain=81
D 1583824089 2772439 ed97094d551a77a3ff9d63b63a131a7d32d7e3d8 age=0.03 F (-10679,173) disconnect pop=35
