B 1556950116 1127923 041e1c182862939f5a74dfb8277048d58d291557 M (-31494,-20899) parent=1127745 pop=115 chain=52
B 1556950116 1127924 be35719cfeac4bc376ba81b2c4dc220916a1c713 F (-36685,-14775) parent=1127755 pop=116 chain=2
D 1556950120 1127924 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.06 F (-36685,-14775) disconnect pop=114
B 1556950124 1127925 be35719cfeac4bc376ba81b2c4dc220916a1c713 M (-25556,-13594) parent=1127648 pop=116 chain=8
D 1556950125 1127923 041e1c182862939f5a74dfb8277048d58d291557 age=0.15 M (-31494,-20899) disconnect pop=114
D 1556950128 1127925 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.07 M (-25556,-13594) disconnect pop=114
B 1556950129 1127926 041e1c182862939f5a74dfb8277048d58d291557 M (-37323,-15950) parent=1127789 pop=116 chain=2
D 1556950130 1127528 2eba832f2eba341ac6c2b65ca9e7dc2d206ad7df age=56.52 F (-25186,-15036) hunger pop=114
B 1556950132 1127927 be35719cfeac4bc376ba81b2c4dc220916a1c713 F (-37216,-19003) parent=1127902 pop=116 chain=2
D 1556950144 1127927 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.19 F (-37217,-19005) disconnect pop=113
D 1556950147 1127515 b65d6a861f6c2a6b0b38d4100604e975fbcd1237 age=59.80 M (-36875,-15644) hunger pop=113
B 1556950148 1127928 be35719cfeac4bc376ba81b2c4dc220916a1c713 M (-24826,-14944) parent=1127804 pop=115 chain=9
D 1556950154 1127928 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.09 M (-24826,-14944) disconnect pop=112
D 1556950156 1127902 4d3fa3c691c399209eab329bf6fd20958fe834b0 age=19.47 F (-37208,-18991) hunger pop=112
B 1556950158 1127929 be35719cfeac4bc376ba81b2c4dc220916a1c713 F (-37314,-15948) parent=1127789 pop=114 chain=2
D 1556950161 1127929 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.05 F (-37314,-15948) disconnect pop=112
D 1556950164 1127926 041e1c182862939f5a74dfb8277048d58d291557 age=0.58 M (-37329,-15948) disconnect pop=110
B 1556950165 1127930 be35719cfeac4bc376ba81b2c4dc220916a1c713 F (-36499,-14417) parent=1127734 pop=112 chain=3
D 1556950168 1127930 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.05 F (-36499,-14417) disconnect pop=110
B 1556950169 1127931 4d3fa3c691c399209eab329bf6fd20958fe834b0 F (-37179,-19427) noParent pop=112 chain=1
B 1556950172 1127932 be35719cfeac4bc376ba81b2c4dc220916a1c713 F (-37181,-19428) parent=1127931 pop=112 chain=2
D 1556950174 1127932 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.05 F (-37181,-19428) disconnect pop=110
B 1556950178 1127933 be35719cfeac4bc376ba81b2c4dc220916a1c713 M (-24602,-15543) parent=1127675 pop=112 chain=9
D 1556950182 1127933 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.06 M (-24602,-15543) disconnect pop=110
B 1556950185 1127934 be35719cfeac4bc376ba81b2c4dc220916a1c713 F (-37111,-19585) noParent pop=112 chain=1
D 1556950188 1127813 42256d5f44a7769fa8825a57c9331d90cf109e38 age=16.58 M (-24604,-15543) hunger pop=110
D 1556950198 1127519 1cc531e6459a6065c2b02d6e754936d03d0376bd age=59.48 F (-25569,-13595) hunger pop=109
B 1556950199 1127935 c6bf19737edb016544f0d76bb20287ce18589f8b M (-31529,-20726) parent=1127660 pop=111 chain=52
D 1556950213 1127630 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=55.84 F (-56009,-33515) hunger pop=109
D 1556950216 1127537 eb29a953ae53a0148a3f27c43b74002242739bda age=56.67 F (-24596,-15540) hunger pop=109
B 1556950222 1127936 b65d6a861f6c2a6b0b38d4100604e975fbcd1237 F (-31446,-20309) parent=1127770 pop=109 chain=54
D 1556950228 1127931 4d3fa3c691c399209eab329bf6fd20958fe834b0 age=15.00 F (-37142,-19527) hunger pop=108
B 1556950236 1127937 4d3fa3c691c399209eab329bf6fd20958fe834b0 M (-37161,-19625) parent=1127934 pop=109 chain=2
B 1556950237 1127938 50d48ce0ac8da024ea6ccee616816e01a8e54668 M (-37329,-15948) parent=1127789 pop=110 chain=2
D 1556950247 1127938 50d48ce0ac8da024ea6ccee616816e01a8e54668 age=0.17 M (-37328,-15948) disconnect pop=109
B 1556950251 1127939 50d48ce0ac8da024ea6ccee616816e01a8e54668 M (-31508,-20896) parent=1127745 pop=111 chain=52
B 1556950255 1127940 2ba2694899ce88943009ba0330970122b9b6e0bf M (-25573,-13595) parent=1127683 pop=111 chain=8
B 1556950256 1127941 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-57005,-39875) noParent pop=112 chain=1
B 1556950261 1127942 67d2d313cae3444dbc01f4149ad34348a0692f12 F (-31199,-19536) parent=1127664 pop=113 chain=54
D 1556950271 1127939 50d48ce0ac8da024ea6ccee616816e01a8e54668 age=0.32 M (-31508,-20898) disconnect pop=111
D 1556950274 1127921 735d19b21a5206bb88cf76b81f86ecbc2ef98c0c age=3.03 F (-25240,-15068) hunger pop=111
B 1556950276 1127943 50d48ce0ac8da024ea6ccee616816e01a8e54668 F (-36505,-14430) parent=1127734 pop=112 chain=3
D 1556950278 1127937 4d3fa3c691c399209eab329bf6fd20958fe834b0 age=0.70 M (-37162,-19626) hunger pop=111
D 1556950278 1127897 825bce0967f1e4263e3e1ac01b20c8194d393119 age=7.70 M (-36465,-14440) hunger pop=111
B 1556950283 1127944 4d3fa3c691c399209eab329bf6fd20958fe834b0 F (-36927,-20133) noParent pop=111 chain=1
B 1556950297 1127945 895cf53b24e06afa7057cae3e151ebf03f84971c M (-31456,-20317) parent=1127770 pop=111 chain=54
D 1556950303 1127901 09e183dc9c8f0c21eda7f654b67a46f0279ac1c8 age=7.92 M (-36464,-14436) hunger pop=110
D 1556950304 1127531 766a884e6eb8224a714156c1d9dbd22c7c589017 age=58.74 F (-32481,-14501) hunger pop=110
D 1556950306 1127904 29e12f80a58f43e8f34d89ad5437abab0a329ce3 age=7.43 M (-31520,-20769) hunger pop=110
B 1556950308 1127946 766a884e6eb8224a714156c1d9dbd22c7c589017 M (-31483,-20898) parent=1127745 pop=112 chain=52
B 1556950308 1127947 09e183dc9c8f0c21eda7f654b67a46f0279ac1c8 F (-32320,-15952) parent=1127774 pop=113 chain=49
D 1556950310 1127947 09e183dc9c8f0c21eda7f654b67a46f0279ac1c8 age=0.04 F (-32320,-15952) disconnect pop=110
B 1556950315 1127949 09e183dc9c8f0c21eda7f654b67a46f0279ac1c8 M (-27058,-12763) parent=1127712 pop=111 chain=7
B 1556950349 1127950 1cc531e6459a6065c2b02d6e754936d03d0376bd F (-25536,-14438) parent=1127844 pop=112 chain=20
D 1556950356 1127944 4d3fa3c691c399209eab329bf6fd20958fe834b0 age=15.21 F (-36913,-20133) hunger pop=111
B 1556950365 1127951 4d3fa3c691c399209eab329bf6fd20958fe834b0 M (-37091,-19766) parent=1127934 pop=112 chain=2
D 1556950371 1127951 4d3fa3c691c399209eab329bf6fd20958fe834b0 age=0.10 M (-37091,-19766) disconnect pop=111
B 1556950375 1127952 4d3fa3c691c399209eab329bf6fd20958fe834b0 F (-36871,-20277) noParent pop=113 chain=1
D 1556950379 1127949 09e183dc9c8f0c21eda7f654b67a46f0279ac1c8 age=1.07 M (-27024,-12745) disconnect pop=111
B 1556950384 1127953 09e183dc9c8f0c21eda7f654b67a46f0279ac1c8 M (-36868,-20281) parent=1127952 pop=113 chain=2
B 1556950386 1127954 baa9404a2bf030568895cb7cbf1f885dcf1c0d39 F (-31187,-19543) parent=1127656 pop=113 chain=54
D 1556950400 1127898 b34875314325c0b0f430cea7d5c4d63378c07c41 age=9.70 F (-25512,-14432) killer_1127560 pop=112
D 1556950407 1127810 5d63214bf3fe8f94b84c89abb883973a2a9b5f36 age=20.43 F (-32316,-15955) hunger pop=111
B 1556950408 1127955 711546fdbc909eee64ae269f415867d2830a3dd8 F (-31502,-20894) parent=1127745 pop=113 chain=52
D 1556950419 1127953 09e183dc9c8f0c21eda7f654b67a46f0279ac1c8 age=0.58 M (-36906,-20277) disconnect pop=111
B 1556950423 1127956 09e183dc9c8f0c21eda7f654b67a46f0279ac1c8 M (-25520,-14425) parent=1127668 pop=113 chain=19
D 1556950425 1127956 09e183dc9c8f0c21eda7f654b67a46f0279ac1c8 age=0.04 M (-25520,-14425) disconnect pop=111
D 1556950447 1127545 1f0e1f388de60cfae310ddad583d433080063c3c age=59.74 F (-31206,-19531) hunger pop=110
B 1556950453 1127957 1f0e1f388de60cfae310ddad583d433080063c3c F (-30387,-10954) parent=1127864 pop=111 chain=7
D 1556950469 1127790 f99d28a816b9a32002b53ffc068580360bbb8028 age=23.86 M (-37014,-13514) hunger pop=110
D 1556950481 1127566 697c9481673fd31cd5c7b395fda9773113f85bc4 age=57.04 M (-32303,-15967) hunger pop=109
B 1556950486 1127958 697c9481673fd31cd5c7b395fda9773113f85bc4 M (-25521,-14442) parent=1127668 pop=110 chain=19
D 1556950487 1127934 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=19.03 F (-37016,-19737) hunger pop=109
B 1556950488 1127959 08aafa35fb864b6f82adc22adde4e2c9713b810e F (-30359,-10951) parent=1127723 pop=111 chain=7
D 1556950490 1127746 45d502811b41ce1700c7b9ee41eaebe474288801 age=29.92 M (-32599,-14513) hunger pop=110
B 1556950491 1127960 be35719cfeac4bc376ba81b2c4dc220916a1c713 F (-35451,-22065) parent=1127865 pop=112 chain=16
D 1556950494 1127959 08aafa35fb864b6f82adc22adde4e2c9713b810e age=0.10 F (-30359,-10951) disconnect pop=110
D 1556950496 1127960 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.09 F (-35451,-22065) disconnect pop=109
D 1556950497 1127690 e44d49c4428c7a201128cec42c312a90cbe26efa age=34.19 F (-25157,-15078) hunger pop=109
B 1556950499 1127961 08aafa35fb864b6f82adc22adde4e2c9713b810e M (-25208,-15062) parent=1127876 pop=110 chain=20
B 1556950501 1127962 be35719cfeac4bc376ba81b2c4dc220916a1c713 F (-36842,-20195) parent=1127952 pop=111 chain=2
D 1556950501 1127961 08aafa35fb864b6f82adc22adde4e2c9713b810e age=0.04 M (-25208,-15062) disconnect pop=109
D 1556950503 1127962 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.04 F (-36842,-20195) disconnect pop=108
B 1556950507 1127963 5d0f254aec15a435fc3a85887a1824055b267064 M (-30359,-10950) parent=1127723 pop=109 chain=7
B 1556950508 1127964 be35719cfeac4bc376ba81b2c4dc220916a1c713 F (-36803,-20545) noParent pop=110 chain=1
B 1556950509 1127965 08aafa35fb864b6f82adc22adde4e2c9713b810e M (-25524,-14441) parent=1127844 pop=110 chain=20
D 1556950511 1127965 08aafa35fb864b6f82adc22adde4e2c9713b810e age=0.04 M (-25524,-14441) disconnect pop=109
D 1556950515 1127560 e3db469e57d912cd05d7dba8194c8514a9edd34a age=58.53 F (-25524,-14441) hunger pop=109
D 1556950526 1127952 4d3fa3c691c399209eab329bf6fd20958fe834b0 age=16.51 F (-36835,-20153) hunger pop=107
D 1556950526 1127594 a592c1081d68769db5a22717d9a41247f29b3c49 age=54.95 F (-32303,-15966) hunger pop=107
B 1556950530 1127966 4d3fa3c691c399209eab329bf6fd20958fe834b0 F (-36820,-20492) parent=1127964 pop=109 chain=2
B 1556950532 1127967 08aafa35fb864b6f82adc22adde4e2c9713b810e M (-31455,-20315) parent=1127770 pop=108 chain=54
D 1556950534 1127967 08aafa35fb864b6f82adc22adde4e2c9713b810e age=0.03 M (-31455,-20315) disconnect pop=107
D 1556950541 1127565 cf193e332d259d62ba492327e58f300339aa0e83 age=58.29 F (-31212,-19537) hunger pop=106
B 1556950543 1127968 34b69a9d07f73307ad5af7fa8124a1b86a1e6a4b M (-31202,-19528) parent=1127836 pop=108 chain=55
B 1556950549 1127969 942252eef6ab95a22a00c2bec4fbb5a0f1502c63 F (-31525,-20858) parent=1127867 pop=108 chain=53
D 1556950555 1127564 afc38d232e4c48f5cbaee6402118501585e2b89e age=58.53 F (-31211,-19535) hunger pop=107
B 1556950560 1127970 08aafa35fb864b6f82adc22adde4e2c9713b810e F (-37329,-15948) parent=1127789 pop=108 chain=2
D 1556950561 1127957 1f0e1f388de60cfae310ddad583d433080063c3c age=1.79 F (-30332,-10900) disconnect pop=107
D 1556950562 1127555 a1a916daa6692a9265ecd331b8818c65a5a050ce age=60.00 F (-31528,-20720) oldAge pop=107
B 1556950565 1127971 1f0e1f388de60cfae310ddad583d433080063c3c M (-24836,-14944) parent=1127804 pop=109 chain=9
D 1556950582 1127587 4b1be1f52949547add0da88d9ac4edf2e9ac526f age=56.22 F (-31455,-20317) hunger pop=107
D 1556950602 1127754 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=45.36 F (-36666,-14798) killer_1127895 pop=106
D 1556950603 1127559 095f668eed8807c0514297d6fd6a91176dbe6313 age=60.00 F (-25217,-15060) oldAge pop=106
B 1556950622 1127974 095f668eed8807c0514297d6fd6a91176dbe6313 F (-35447,-22074) parent=1127866 pop=107 chain=16
D 1556950633 1127712 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=35.00 F (-27076,-12785) hunger pop=106
D 1556950677 1127755 a6a8b31e929fd31d2a6e45dacb0a7bae64f79222 age=46.60 F (-36681,-14790) killer_1127896 pop=105
B 1556950681 1127975 b104be233984142daa5df2bbee5d2c249ec4e4c6 F (-30377,-10944) parent=1127830 pop=107 chain=7
D 1556950684 1127915 662d582fb39d3d8f47e86c4032d5a0daeafc1e6b age=11.38 F (-36681,-14789) killer_1127895 pop=105
B 1556950692 1127976 662d582fb39d3d8f47e86c4032d5a0daeafc1e6b M (-25579,-13618) parent=1127820 pop=106 chain=9
D 1556950693 1127568 09643b8c0440db1a3fa418017c91c76edb25bf56 age=60.00 F (-31191,-19502) oldAge pop=105
D 1556950709 1127570 5aa262ce9cf522a002bdb8f08f78a60bc42fd6ec age=60.00 M (-32599,-11114) oldAge pop=104
B 1556950736 1127977 5aa262ce9cf522a002bdb8f08f78a60bc42fd6ec M (-25207,-15060) parent=1127876 pop=105 chain=20
B 1556950754 1127978 d761309949c1772db980da9194441287fa94c37d F (-31498,-20902) parent=1127745 pop=106 chain=52
D 1556950756 1127978 d761309949c1772db980da9194441287fa94c37d age=0.03 F (-31498,-20902) disconnect pop=105
D 1556950766 1127873 a9ea5b1a7f5d3a66e409537ba18fa4e113169172 age=18.61 M (-31204,-19548) hunger pop=104
B 1556950769 1127979 ae2132b7c7d529d281e3cfaa26a9d42a55b1575c M (-31534,-20694) parent=1127770 pop=106 chain=54
B 1556950773 1127980 d761309949c1772db980da9194441287fa94c37d M (-25452,-15359) parent=1127858 pop=106 chain=21
D 1556950774 1127590 d993d4387671bd0a8f5c020b1854150d0f537b80 age=59.25 F (-28398,-13198) hunger pop=105
D 1556950774 1127980 d761309949c1772db980da9194441287fa94c37d age=0.03 M (-25452,-15359) disconnect pop=105
B 1556950778 1127982 d761309949c1772db980da9194441287fa94c37d F (-36448,-14464) parent=1127734 pop=108 chain=3
D 1556950780 1127982 d761309949c1772db980da9194441287fa94c37d age=0.04 F (-36448,-14464) disconnect pop=105
B 1556950785 1127983 d761309949c1772db980da9194441287fa94c37d M (-36846,-20490) parent=1127964 pop=107 chain=2
D 1556950786 1127983 d761309949c1772db980da9194441287fa94c37d age=0.03 M (-36846,-20490) disconnect pop=105
B 1556950791 1127984 d761309949c1772db980da9194441287fa94c37d F (-36666,-20810) noParent pop=107 chain=1
D 1556950791 1127971 1f0e1f388de60cfae310ddad583d433080063c3c age=3.77 M (-24828,-14944) hunger pop=105
D 1556950811 1127979 ae2132b7c7d529d281e3cfaa26a9d42a55b1575c age=0.70 M (-31525,-20762) hunger pop=104
B 1556950816 1127985 ae2132b7c7d529d281e3cfaa26a9d42a55b1575c M (-25171,-14973) parent=1127874 pop=105 chain=21
D 1556950820 1127591 218107198298a720ae9cd6e7cfe8db839ecc8407 age=60.00 M (-31449,-20323) oldAge pop=104
B 1556950866 1127987 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-24822,-14952) parent=1127804 pop=104 chain=9
B 1556950866 1127988 a6a8b31e929fd31d2a6e45dacb0a7bae64f79222 F (-24822,-14952) parent=1127804 pop=105 chain=9
D 1556950876 1127988 a6a8b31e929fd31d2a6e45dacb0a7bae64f79222 age=0.16 F (-24818,-14953) disconnect pop=104
D 1556950876 1127987 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=0.17 F (-24817,-14958) disconnect pop=104
B 1556950893 1127989 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-30379,-10941) parent=1127864 pop=104 chain=7
B 1556950893 1127990 a6a8b31e929fd31d2a6e45dacb0a7bae64f79222 F (-30379,-10941) parent=1127864 pop=105 chain=7
D 1556950894 1127990 a6a8b31e929fd31d2a6e45dacb0a7bae64f79222 age=0.02 F (-30379,-10941) disconnect pop=104
D 1556950903 1127989 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=0.16 F (-30370,-10932) disconnect pop=103
D 1556950915 1127675 93257b295dfacf64aedc1957ee0e15fb3af061ef age=44.61 F (-24613,-15590) hunger pop=102
D 1556950918 1127945 895cf53b24e06afa7057cae3e151ebf03f84971c age=10.35 M (-31684,-20527) hunger pop=102
B 1556950922 1127991 93257b295dfacf64aedc1957ee0e15fb3af061ef F (-31498,-20896) parent=1127892 pop=103 chain=53
B 1556950922 1127992 895cf53b24e06afa7057cae3e151ebf03f84971c M (-35438,-22064) parent=1127866 pop=104 chain=16
D 1556950924 1127991 93257b295dfacf64aedc1957ee0e15fb3af061ef age=0.04 F (-31498,-20896) disconnect pop=102
D 1556950926 1127620 1c9896e97c5d5c4aad4e9184a301b8d003de0401 age=55.84 F (-25197,-15045) hunger pop=101
D 1556950927 1127992 895cf53b24e06afa7057cae3e151ebf03f84971c age=0.07 M (-35438,-22064) disconnect pop=101
D 1556950928 1127969 942252eef6ab95a22a00c2bec4fbb5a0f1502c63 age=6.31 F (-31648,-20543) hunger pop=101
B 1556950929 1127993 93257b295dfacf64aedc1957ee0e15fb3af061ef M (-25568,-13597) parent=1127820 pop=103 chain=9
B 1556950930 1127994 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 M (-36722,-20818) parent=1127984 pop=103 chain=2
B 1556950930 1127995 a6a8b31e929fd31d2a6e45dacb0a7bae64f79222 M (-36722,-20818) parent=1127984 pop=104 chain=2
D 1556950931 1127993 93257b295dfacf64aedc1957ee0e15fb3af061ef age=0.03 M (-25568,-13597) disconnect pop=102
B 1556950932 1127996 1c9896e97c5d5c4aad4e9184a301b8d003de0401 M (-27019,-12727) parent=1127917 pop=103 chain=8
D 1556950932 1127995 a6a8b31e929fd31d2a6e45dacb0a7bae64f79222 age=0.04 M (-36722,-20818) disconnect pop=102
D 1556950933 1127994 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=0.04 M (-36720,-20816) disconnect pop=102
B 1556950933 1127997 942252eef6ab95a22a00c2bec4fbb5a0f1502c63 F (-35438,-22064) parent=1127866 pop=104 chain=16
B 1556950935 1127998 16839f232ddf3f0468722f015920eaa5caf55f52 M (-24597,-15540) parent=1127908 pop=104 chain=10
B 1556950937 1127999 93257b295dfacf64aedc1957ee0e15fb3af061ef M (-24830,-14946) parent=1127914 pop=104 chain=10
D 1556950940 1127999 93257b295dfacf64aedc1957ee0e15fb3af061ef age=0.05 M (-24830,-14946) disconnect pop=101
B 1556950940 1128000 a6a8b31e929fd31d2a6e45dacb0a7bae64f79222 M (-25488,-15391) parent=1127858 pop=103 chain=21
B 1556950940 1128001 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 M (-25488,-15391) parent=1127858 pop=104 chain=21
D 1556950942 1128000 a6a8b31e929fd31d2a6e45dacb0a7bae64f79222 age=0.03 M (-25486,-15391) disconnect pop=103
B 1556950944 1128002 93257b295dfacf64aedc1957ee0e15fb3af061ef F (-31192,-19537) parent=1127836 pop=105 chain=55
D 1556950947 1128002 93257b295dfacf64aedc1957ee0e15fb3af061ef age=0.06 F (-31192,-19537) disconnect pop=102
B 1556950953 1128003 93257b295dfacf64aedc1957ee0e15fb3af061ef F (-30380,-10943) parent=1127830 pop=103 chain=7
D 1556950955 1128003 93257b295dfacf64aedc1957ee0e15fb3af061ef age=0.03 F (-30380,-10943) disconnect pop=102
B 1556950957 1128004 694ba836bbf68c3921f94029f160284b6ff73996 M (-25186,-15062) parent=1127876 pop=104 chain=20
B 1556950959 1128005 93257b295dfacf64aedc1957ee0e15fb3af061ef F (-32311,-15952) parent=1127774 pop=105 chain=49
D 1556950959 1128004 694ba836bbf68c3921f94029f160284b6ff73996 age=0.04 M (-25186,-15062) disconnect pop=104
D 1556950960 1128005 93257b295dfacf64aedc1957ee0e15fb3af061ef age=0.02 F (-32311,-15952) disconnect pop=103
B 1556950965 1128006 93257b295dfacf64aedc1957ee0e15fb3af061ef F (-36464,-14439) parent=1127734 pop=104 chain=3
D 1556950966 1127984 d761309949c1772db980da9194441287fa94c37d age=16.91 F (-36736,-20817) hunger pop=102
D 1556950970 1128006 93257b295dfacf64aedc1957ee0e15fb3af061ef age=0.08 F (-36464,-14439) disconnect pop=102
D 1556950973 1128001 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=0.54 M (-25490,-15390) hunger pop=101
B 1556950977 1128007 93257b295dfacf64aedc1957ee0e15fb3af061ef F (-25508,-14438) parent=1127844 pop=102 chain=20
D 1556950978 1128007 93257b295dfacf64aedc1957ee0e15fb3af061ef age=0.03 F (-25508,-14438) disconnect pop=100
B 1556950982 1128008 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-36873,-20486) parent=1127964 pop=102 chain=2
B 1556950982 1128009 a6a8b31e929fd31d2a6e45dacb0a7bae64f79222 F (-36873,-20486) parent=1127964 pop=103 chain=2
B 1556950983 1128010 93257b295dfacf64aedc1957ee0e15fb3af061ef F (-36555,-21011) noParent pop=104 chain=1
B 1556950989 1128011 694ba836bbf68c3921f94029f160284b6ff73996 F (-35448,-22066) parent=1127865 pop=104 chain=16
D 1556950990 1127697 40dc143cf0b71042f0bbb86e93b891a5e47ffce0 age=42.17 M (-31566,-20628) hunger pop=103
D 1556950992 1127867 86e9bd89d9b9fd7593375c84bc6c4ef54b46745a age=22.92 F (-31522,-20851) hunger pop=103
B 1556950996 1128012 40dc143cf0b71042f0bbb86e93b891a5e47ffce0 M (-25206,-15066) parent=1127891 pop=104 chain=21
D 1556950996 1127859 3c7f8e152561605c897afec25e429ea0b5b0931d age=24.93 F (-24819,-14953) hunger pop=103
B 1556951005 1128013 86e9bd89d9b9fd7593375c84bc6c4ef54b46745a M (-31507,-20895) parent=1127745 pop=103 chain=52
D 1556951014 1127858 2ecc8ffa3d62ec46d4b6ec5cfa02ed91606c821a age=25.43 F (-25543,-15446) hunger pop=102
D 1556951029 1128008 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=0.78 F (-36840,-20496) hunger pop=101
D 1556951029 1128009 a6a8b31e929fd31d2a6e45dacb0a7bae64f79222 age=0.78 F (-36844,-20494) disconnect pop=101
D 1556951030 1128010 93257b295dfacf64aedc1957ee0e15fb3af061ef age=14.79 F (-36551,-21012) hunger pop=101
B 1556951039 1128014 a6a8b31e929fd31d2a6e45dacb0a7bae64f79222 M (-31663,-20543) parent=1127770 pop=100 chain=54
B 1556951039 1128015 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 M (-31663,-20543) parent=1127770 pop=101 chain=54
D 1556951044 1128015 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=0.09 M (-31663,-20543) disconnect pop=100
D 1556951047 1128014 a6a8b31e929fd31d2a6e45dacb0a7bae64f79222 age=0.13 M (-31663,-20543) disconnect pop=100
B 1556951075 1128016 a6a8b31e929fd31d2a6e45dacb0a7bae64f79222 F (-36405,-21240) noParent pop=100 chain=1
B 1556951075 1128017 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-36405,-21240) noParent pop=101 chain=1
B 1556951079 1128018 0b7827a2c61c0ce439365b4265edde3d6d917ae5 F (-31197,-19531) parent=1127836 pop=102 chain=55
D 1556951081 1127816 aa357a9c2128e4574b855d9a7c1c7c24087e5807 age=31.31 M (-30373,-10948) hunger pop=101
B 1556951083 1128019 e55454660c4092cd40541b47ad12b6b0232b978c F (-31522,-20852) parent=1127745 pop=103 chain=52
D 1556951085 1127615 21d484a80685337263f2e1f5c6493ae63b71b407 age=60.00 F (-24820,-14951) oldAge pop=102
D 1556951088 1127616 b663d86cd24a7fe5dd9500331c71be2971ff2698 age=60.00 M (-25187,-15061) oldAge pop=101
B 1556951089 1128020 825bce0967f1e4263e3e1ac01b20c8194d393119 M (-25040,-15049) parent=1127874 pop=103 chain=21
B 1556951090 1128021 21d484a80685337263f2e1f5c6493ae63b71b407 F (-25561,-13590) parent=1127820 pop=104 chain=9
B 1556951091 1128022 afc38d232e4c48f5cbaee6402118501585e2b89e F (-32304,-15955) parent=1127774 pop=104 chain=49
B 1556951092 1128023 b663d86cd24a7fe5dd9500331c71be2971ff2698 M (-24825,-14953) parent=1127804 pop=105 chain=9
D 1556951094 1128022 afc38d232e4c48f5cbaee6402118501585e2b89e age=0.05 F (-32304,-15955) disconnect pop=103
D 1556951096 1128021 21d484a80685337263f2e1f5c6493ae63b71b407 age=0.10 F (-25561,-13590) disconnect pop=103
B 1556951102 1128024 afc38d232e4c48f5cbaee6402118501585e2b89e M (-24602,-15542) parent=1127908 pop=103 chain=10
B 1556951102 1128025 21d484a80685337263f2e1f5c6493ae63b71b407 M (-35439,-22064) parent=1127866 pop=104 chain=16
D 1556951107 1128025 21d484a80685337263f2e1f5c6493ae63b71b407 age=0.09 M (-35439,-22064) disconnect pop=103
D 1556951110 1128024 afc38d232e4c48f5cbaee6402118501585e2b89e age=0.15 M (-24602,-15542) disconnect pop=103
B 1556951113 1128026 21d484a80685337263f2e1f5c6493ae63b71b407 M (-25527,-14450) parent=1127844 pop=104 chain=20
B 1556951113 1128027 d761309949c1772db980da9194441287fa94c37d F (-36419,-21313) parent=1128017 pop=105 chain=2
D 1556951118 1127966 4d3fa3c691c399209eab329bf6fd20958fe834b0 age=9.80 F (-36834,-20585) hunger pop=103
B 1556951119 1128028 afc38d232e4c48f5cbaee6402118501585e2b89e F (-30365,-10957) parent=1127864 pop=105 chain=7
D 1556951121 1128020 825bce0967f1e4263e3e1ac01b20c8194d393119 age=0.54 M (-25017,-15057) hunger pop=104
D 1556951123 1128027 d761309949c1772db980da9194441287fa94c37d age=0.17 F (-36419,-21313) disconnect pop=103
B 1556951127 1128029 93257b295dfacf64aedc1957ee0e15fb3af061ef M (-36853,-20495) parent=1127964 pop=104 chain=2
B 1556951128 1128030 4d3fa3c691c399209eab329bf6fd20958fe834b0 F (-36422,-21313) parent=1128016 pop=104 chain=2
D 1556951129 1128029 93257b295dfacf64aedc1957ee0e15fb3af061ef age=0.02 M (-36853,-20495) disconnect pop=103
B 1556951129 1128031 825bce0967f1e4263e3e1ac01b20c8194d393119 M (-24602,-15541) parent=1127908 pop=105 chain=10
B 1556951140 1128032 93257b295dfacf64aedc1957ee0e15fb3af061ef M (-27027,-12744) parent=1127917 pop=105 chain=8
D 1556951145 1128032 93257b295dfacf64aedc1957ee0e15fb3af061ef age=0.08 M (-27027,-12744) disconnect pop=104
D 1556951147 1128031 825bce0967f1e4263e3e1ac01b20c8194d393119 age=0.31 M (-24602,-15543) disconnect pop=104
