B 1660106319 5409558 9cf67fdcaba11b78eaa6313d958ff646f79d55b2 F (-117942,-307) parent=5409487 pop=52 chain=19
D 1660106321 5409558 9cf67fdcaba11b78eaa6313d958ff646f79d55b2 age=0.05 F (-117942,-307) disconnect pop=50
B 1660106328 5409559 9cf67fdcaba11b78eaa6313d958ff646f79d55b2 F (-117344,-166) parent=5409479 pop=51 chain=100
D 1660106332 5409559 9cf67fdcaba11b78eaa6313d958ff646f79d55b2 age=0.07 F (-117344,-166) disconnect pop=49
B 1660106340 5409560 9cf67fdcaba11b78eaa6313d958ff646f79d55b2 M (-117599,342) parent=5409476 pop=50 chain=74
B 1660106345 5409562 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (5400000,10120) noParent pop=50 chain=1
D 1660106348 5409560 9cf67fdcaba11b78eaa6313d958ff646f79d55b2 age=0.13 M (-117599,342) disconnect pop=50
B 1660106354 5409563 9cf67fdcaba11b78eaa6313d958ff646f79d55b2 F (-117964,-313) parent=5409485 pop=52 chain=19
D 1660106357 5409563 9cf67fdcaba11b78eaa6313d958ff646f79d55b2 age=0.06 F (-117964,-313) disconnect pop=51
B 1660106364 5409564 9cf67fdcaba11b78eaa6313d958ff646f79d55b2 M (-117599,342) parent=5409476 pop=52 chain=74
D 1660106415 5409414 f138fbd66e3d376b6ba7c589a68f484a578c2928 age=60.00 F (-117600,344) oldAge pop=49
B 1660106421 5409565 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 M (-117964,-313) parent=5409486 pop=51 chain=19
B 1660106421 5409566 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 M (-117964,-313) parent=5409486 pop=52 chain=19
B 1660106431 5409567 f138fbd66e3d376b6ba7c589a68f484a578c2928 F (-117600,327) parent=5409526 pop=51 chain=75
D 1660106431 5409564 9cf67fdcaba11b78eaa6313d958ff646f79d55b2 age=1.12 M (-117601,344) disconnect pop=50
B 1660106436 5409568 fb0e91b0e9d84826a9baedaf315d8fa08e04deb6 M (-117369,-160) parent=5409534 pop=52 chain=100
B 1660106438 5409569 9cf67fdcaba11b78eaa6313d958ff646f79d55b2 F (-117964,-313) parent=5409487 pop=53 chain=19
D 1660106439 5409567 f138fbd66e3d376b6ba7c589a68f484a578c2928 age=0.14 F (-117600,327) disconnect pop=52
D 1660106440 5409417 abe27d2865d8fcb0fa98e12823f5896a04047a2b age=60.00 F (-117358,-154) oldAge pop=52
D 1660106442 5409569 9cf67fdcaba11b78eaa6313d958ff646f79d55b2 age=0.07 F (-117964,-313) disconnect pop=51
B 1660106447 5409570 abe27d2865d8fcb0fa98e12823f5896a04047a2b F (-117965,-313) parent=5409487 pop=53 chain=19
D 1660106452 5409420 ffc089392ccd3ec146f4e6db7bb02708f78211e8 age=59.11 F (-112835,331) hunger pop=49
B 1660106461 5409571 ffc089392ccd3ec146f4e6db7bb02708f78211e8 F (-117920,169) parent=5409500 pop=51 chain=15
D 1660106466 5409571 ffc089392ccd3ec146f4e6db7bb02708f78211e8 age=0.07 F (-117920,169) disconnect pop=49
D 1660106468 5409418 a1e613ecdcc92a600a7bfbaeaff11e36ccd4d4ae age=60.00 F (-117959,-308) oldAge pop=49
D 1660106470 5409565 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=0.81 M (-117964,-313) disconnect pop=49
D 1660106471 5409566 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.83 M (-117965,-313) disconnect pop=49
B 1660106473 5409572 ffc089392ccd3ec146f4e6db7bb02708f78211e8 M (-117349,-156) parent=5409479 pop=51 chain=100
D 1660106476 5409572 ffc089392ccd3ec146f4e6db7bb02708f78211e8 age=0.04 M (-117349,-156) disconnect pop=50
B 1660106480 5409573 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 M (-117963,-313) parent=5409487 pop=49 chain=19
B 1660106480 5409574 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 M (-117963,-313) parent=5409487 pop=50 chain=19
B 1660106482 5409575 ffc089392ccd3ec146f4e6db7bb02708f78211e8 M (-117964,-313) parent=5409486 pop=50 chain=19
D 1660106485 5409575 ffc089392ccd3ec146f4e6db7bb02708f78211e8 age=0.05 M (-117964,-313) disconnect pop=49
D 1660106492 5409570 abe27d2865d8fcb0fa98e12823f5896a04047a2b age=0.75 F (-117964,-313) disconnect pop=48
B 1660106493 5409576 ffc089392ccd3ec146f4e6db7bb02708f78211e8 F (-117922,167) parent=5409500 pop=50 chain=15
D 1660106496 5409576 ffc089392ccd3ec146f4e6db7bb02708f78211e8 age=0.05 F (-117922,167) disconnect pop=48
B 1660106501 5409577 ffc089392ccd3ec146f4e6db7bb02708f78211e8 F (-117962,-314) parent=5409485 pop=49 chain=19
D 1660106509 5409573 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=0.48 M (-117961,-312) disconnect pop=47
D 1660106509 5409577 ffc089392ccd3ec146f4e6db7bb02708f78211e8 age=0.13 F (-117962,-314) disconnect pop=47
D 1660106511 5409574 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.52 M (-117962,-312) disconnect pop=47
B 1660106516 5409580 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (6145512,195818) noParent pop=49 chain=1
B 1660106516 5409581 ffc089392ccd3ec146f4e6db7bb02708f78211e8 M (-117612,327) parent=5409506 pop=51 chain=75
D 1660106541 5409511 c7b24db5ab6b12f504b22ec7cc72cc718280a3f8 age=24.58 M (-117352,-151) hunger pop=47
B 1660106542 5409582 de9b3a67d656fcf93ba550aa40ad4ea7ee22bbac F (-117964,-312) parent=5409487 pop=49 chain=19
B 1660106573 5409584 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-117963,-313) parent=5409487 pop=48 chain=19
B 1660106573 5409585 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-117963,-313) parent=5409487 pop=49 chain=19
B 1660106678 5409586 6171dc198c44ca901dad1420a34743313854203f F (-117957,-307) parent=5409485 pop=49 chain=19
D 1660106724 5409426 2ac0f455c812d55135ea2999d87819bb4a71eff6 age=60.00 M (-117920,177) oldAge pop=48
B 1660106730 5409587 2ac0f455c812d55135ea2999d87819bb4a71eff6 F (-117920,168) parent=5409500 pop=50 chain=15
D 1660106765 5409428 e6dcc9cd13c2ddeda5050bf6af96d48862f735e3 age=60.00 F (-117917,207) oldAge pop=48
B 1660106791 5409588 bb65e5f8c2a9f40b16007dfcc7c92a5d87987216 M (-117600,335) parent=5409506 pop=49 chain=75
B 1660106818 5409589 e6dcc9cd13c2ddeda5050bf6af96d48862f735e3 M (-117915,167) parent=5409516 pop=50 chain=16
B 1660106872 5409591 9b01d75eb79061ca43f9c00a9ea3a0c985210441 M (-117970,-313) parent=5409485 pop=51 chain=19
B 1660106889 5409592 8ac173f9346f99eff5fb54d55b57acaace951896 F (-117596,336) parent=5409526 pop=52 chain=75
D 1660106919 5409464 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 age=53.89 F (-117633,366) hunger pop=51
D 1660106936 5409431 5c1e86b12d81b43cbd2e78c9f9c75e53f1a901b5 age=60.00 M (-117354,-156) oldAge pop=49
D 1660106947 5409432 f2669e3148ba99cc5c5d46948b9a2817120426ed age=60.00 F (-117352,-153) oldAge pop=48
B 1660106951 5409593 5c1e86b12d81b43cbd2e78c9f9c75e53f1a901b5 M (-117351,-155) parent=5409524 pop=50 chain=101
D 1660106999 5409454 2d98c16c063fa9b2d293263971b39ac2f361770a age=57.63 M (-117925,150) hunger pop=47
D 1660107007 5409582 de9b3a67d656fcf93ba550aa40ad4ea7ee22bbac age=7.75 F (-117954,-197) hunger pop=46
B 1660107020 5409594 de9b3a67d656fcf93ba550aa40ad4ea7ee22bbac M (-117599,338) parent=5409538 pop=46 chain=75
D 1660107031 5409545 e9c06bf0cf08af06dd23a78c28ab59d5b5adf2d4 age=20.37 M (-117940,-310) hunger pop=46
D 1660107052 5409591 9b01d75eb79061ca43f9c00a9ea3a0c985210441 age=3.00 M (-117968,-318) hunger pop=46
B 1660107063 5409597 9b01d75eb79061ca43f9c00a9ea3a0c985210441 F (-117602,322) parent=5409530 pop=47 chain=75
D 1660107065 5409533 af449a3e5e1e5e286bc82d5296b043ada071b07d age=26.57 F (-117585,518) hunger pop=46
B 1660107070 5409598 af449a3e5e1e5e286bc82d5296b043ada071b07d M (-117926,166) parent=5409516 pop=48 chain=16
D 1660107074 5409598 af449a3e5e1e5e286bc82d5296b043ada071b07d age=0.06 M (-117926,166) disconnect pop=47
B 1660107078 5409599 af449a3e5e1e5e286bc82d5296b043ada071b07d M (-117596,342) parent=5409506 pop=48 chain=75
B 1660107094 5409600 e25723e76dc5a52cfaa00da74a80862bd6df4646 M (-117350,-155) parent=5409534 pop=47 chain=100
D 1660107128 5409452 71474e423828ac1e34a2a2c4307e1c9097c8c890 age=60.00 M (-117361,-155) oldAge pop=46
B 1660107140 5409601 71474e423828ac1e34a2a2c4307e1c9097c8c890 F (-117355,-155) parent=5409524 pop=47 chain=101
D 1660107143 5409456 cf1e2d3de683b59a73f37908e6158f07c74b87a6 age=60.00 F (-117961,-306) oldAge pop=46
D 1660107175 5409592 8ac173f9346f99eff5fb54d55b57acaace951896 age=4.77 F (-117608,324) hunger pop=44
B 1660107283 5409605 7e5e5aefd431d40342342ad7f79b38d2b5acd6c6 M (-117360,-156) parent=5409524 pop=47 chain=101
D 1660107317 5409467 543044cf90785acd05196d4fe83f7ca3f405b66f age=60.00 F (-117358,-165) oldAge pop=45
B 1660107361 5409608 3b94e277bfefc8cc94021c44d7b8caaa048d4478 F (-117359,-155) parent=5409518 pop=47 chain=101
D 1660107377 5409471 b030cf5645e04e6ee5cddc8a2ab6c0e7d751785e age=60.00 M (-117599,355) oldAge pop=46
B 1660107405 5409610 b030cf5645e04e6ee5cddc8a2ab6c0e7d751785e F (-117361,-155) parent=5409512 pop=47 chain=100
B 1660107440 5409611 10352d89a09beb440aeb20adb2e2800e094d3567 M (-117609,324) parent=5409526 pop=48 chain=75
B 1660107452 5409612 543044cf90785acd05196d4fe83f7ca3f405b66f F (-117358,-154) parent=5409524 pop=49 chain=101
B 1660107480 5409613 e2224623a614b4c082702b42057e38c656830475 F (-117600,343) parent=5409526 pop=50 chain=75
D 1660107524 5409481 63893bb23159a8bbe5309b984f822e4fa2a873b7 age=55.09 M (-116719,188) hunger pop=49
D 1660107617 5409499 a668c685e3070e30af00e72ee4d4a13d2c2b374d age=44.28 F (-117928,169) hunger pop=48
D 1660107619 5409474 8bc11a2647be0e375ff1d5373d0565a1c41de867 age=60.00 F (-117964,-311) oldAge pop=48
D 1660107635 5409476 e4a894db7c4813172780eb8f64275738ef0b1dda age=60.00 F (-117599,341) oldAge pop=46
D 1660107661 5409548 de84f2a746f74ac00d28a8c7f299a8559e796e89 age=29.47 M (-117591,301) hunger pop=45
D 1660107735 5409506 43c5041fad981c9b30265bbd5a92a54c20a4e670 age=45.19 F (-117596,342) hunger pop=44
D 1660107770 5409479 c5c94e5501424d0567c90730f5e2e6ad482a440f age=60.00 F (-117354,-142) oldAge pop=43
B 1660107780 5409614 9665e5a9aa4fecda896db3ce5ab87b47815fb6b4 M (-117623,322) parent=5409530 pop=44 chain=75
D 1660107817 5409594 de9b3a67d656fcf93ba550aa40ad4ea7ee22bbac age=13.28 M (-117039,219) hunger pop=42
D 1660107839 5409532 18a5ff131b77020ad6cfeeee5a2415247b4b30e5 age=39.53 M (-117958,-306) hunger pop=40
D 1660107865 5409599 af449a3e5e1e5e286bc82d5296b043ada071b07d age=13.11 M (-117719,404) hunger pop=39
D 1660107957 5409482 30deb081d36511f562d114d432a2b0bd9f2eebd2 age=59.43 F (-117352,-142) hunger pop=39
B 1660108034 5409617 30deb081d36511f562d114d432a2b0bd9f2eebd2 F (-117921,167) parent=5409587 pop=41 chain=16
B 1660108046 5409618 4a194211e1c4c266930433e99dfe98954b0db16d M (-117953,-313) parent=5409586 pop=41 chain=20
D 1660108088 5409486 9036fa3e01139ca38b9b20db10bb7473a5de60e8 age=58.52 F (-117933,-222) hunger pop=40
D 1660108143 5409487 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=59.43 F (-117942,-263) hunger pop=39
D 1660108147 5409485 47dfe13b925d628803d33243c7babc8f3e7c220b age=60.00 F (-117961,-304) oldAge pop=39
B 1660108156 5409619 9036fa3e01139ca38b9b20db10bb7473a5de60e8 M (-117361,-155) parent=5409601 pop=40 chain=102
B 1660108156 5409620 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe M (-117361,-155) parent=5409601 pop=41 chain=102
B 1660108161 5409621 47dfe13b925d628803d33243c7babc8f3e7c220b F (-117963,-313) parent=5409586 pop=41 chain=20
B 1660108183 5409622 cd95f2814ab8b3e8cfffaeb2aa817a5d0ae5ae94 M (-117958,-331) parent=5409584 pop=42 chain=20
D 1660108315 5409608 3b94e277bfefc8cc94021c44d7b8caaa048d4478 age=15.89 F (-117349,-149) hunger pop=41
D 1660108357 5409614 9665e5a9aa4fecda896db3ce5ab87b47815fb6b4 age=9.62 M (-117611,356) hunger pop=40
B 1660108459 5409624 c6752614f2571d71e99e19c2ef367d34669f3e31 M (-117965,-312) parent=5409586 pop=42 chain=20
D 1660108510 5409500 fa2fafafe09ee5d845ac97f23f9860e8c69acc99 age=58.95 F (-117925,177) hunger pop=41
D 1660108557 5409605 7e5e5aefd431d40342342ad7f79b38d2b5acd6c6 age=21.23 M (-117361,-155) hunger pop=40
B 1660108558 5409627 ac1235f52968bdd3b00fe0ef9deb4b0419d294dd F (-117598,334) parent=5409597 pop=42 chain=76
D 1660108565 5409538 d3102ee811bcb03da88444ef20dfcf0de697878f age=49.56 F (-117334,305) hunger pop=41
B 1660108572 5409628 d3102ee811bcb03da88444ef20dfcf0de697878f F (-117924,166) parent=5409587 pop=42 chain=16
D 1660108590 5409512 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=58.37 F (-117362,-147) hunger pop=40
D 1660108619 5409505 52837ab0655d0109a1979ce73827434de8da3daa age=60.00 M (-117599,335) oldAge pop=39
B 1660108653 5409630 3d2b18327f3b9d57b2b64813904b3f41b5be0b74 F (-117588,341) parent=5409613 pop=40 chain=76
D 1660108668 5409618 4a194211e1c4c266930433e99dfe98954b0db16d age=10.36 M (-117472,-296) hunger pop=39
B 1660108675 5409631 4a194211e1c4c266930433e99dfe98954b0db16d F (-117364,-172) parent=5409601 pop=41 chain=102
B 1660108729 5409632 2382749ce5a8bdaba478ec015155954226dd97e5 F (-117920,168) parent=5409587 pop=41 chain=16
D 1660108851 5409516 78bff2a8c06eff23998302d959dd0b884f2551e9 age=60.00 F (-117373,-155) oldAge pop=39
D 1660108855 5409517 6b6f9f78ec43d308aed5b545e110448a0eab0c43 age=60.00 F (-117597,342) oldAge pop=39
D 1660108864 5409518 fb6fc90e987eb0a72a3abcecfd84e44a6ad0569e age=60.00 F (-117360,-154) oldAge pop=38
D 1660108916 5409524 38f479058832756c28587c7aa0f1be1270de2589 age=60.00 F (-117365,-156) oldAge pop=36
D 1660108930 5409526 4171e607dbc3741eb94a3f0825d3caf69976cd8b age=60.00 F (-117612,339) oldAge pop=35
B 1660108964 5409635 38f479058832756c28587c7aa0f1be1270de2589 M (-117366,-153) parent=5409601 pop=36 chain=102
D 1660108964 5409527 57eabf9f64eed966d48153bf9e878f622eb7d06a age=60.00 M (-117919,180) oldAge pop=35
D 1660108964 5409528 fe70d5568c1f5cd12dc4f7dc43b120b28c183d12 age=60.00 M (-117920,180) oldAge pop=35
D 1660108966 5409635 38f479058832756c28587c7aa0f1be1270de2589 age=0.04 M (-117366,-153) disconnect pop=35
B 1660108973 5409636 38f479058832756c28587c7aa0f1be1270de2589 M (-117920,165) parent=5409587 pop=37 chain=16
D 1660109015 5409530 04ba8cae7964cfc41dd959f399f9e0a61099d4c3 age=60.00 F (-117598,343) oldAge pop=33
D 1660109020 5409589 e6dcc9cd13c2ddeda5050bf6af96d48862f735e3 age=36.71 M (-117527,-55) hunger pop=33
B 1660109028 5409637 e6dcc9cd13c2ddeda5050bf6af96d48862f735e3 M (-117354,-155) parent=5409612 pop=34 chain=102
D 1660109029 5409637 e6dcc9cd13c2ddeda5050bf6af96d48862f735e3 age=0.03 M (-117354,-155) disconnect pop=33
D 1660109071 5409534 53d29da347762f8b9cdc82d0d8aec1cc4194d0b7 age=60.00 F (-117363,-144) oldAge pop=31
D 1660109080 5409611 10352d89a09beb440aeb20adb2e2800e094d3567 age=27.34 M (-117610,341) hunger pop=31
B 1660109086 5409638 10352d89a09beb440aeb20adb2e2800e094d3567 F (-117367,-153) parent=5409610 pop=32 chain=101
D 1660109092 5409613 e2224623a614b4c082702b42057e38c656830475 age=26.87 F (-117588,341) hunger pop=30
D 1660109142 5409600 e25723e76dc5a52cfaa00da74a80862bd6df4646 age=34.14 M (-117641,59) hunger pop=29
B 1660109217 5409639 fa2fafafe09ee5d845ac97f23f9860e8c69acc99 F (-117333,-163) parent=5409601 pop=30 chain=102
B 1660109427 5409642 51a1949364e2a65f266fdb90b5c731d1cda14188 M (-117351,-171) parent=5409612 pop=31 chain=102
D 1660109473 5409547 726b6658d99c97d1fbfc88abf214746d99e94191 age=60.00 M (-117347,-153) oldAge pop=30
D 1660109480 5409568 fb0e91b0e9d84826a9baedaf315d8fa08e04deb6 age=50.74 M (-116516,122) hunger pop=30
B 1660109483 5409643 d7d4287de61ba8f2e16db00aaaa3832241054945 M (-117353,-161) parent=5409601 pop=31 chain=102
B 1660109540 5409644 726b6658d99c97d1fbfc88abf214746d99e94191 M (-117359,-156) parent=5409601 pop=31 chain=102
D 1660109618 5409550 f42e334908a58c99c0bb873bab6bf9cd526e5533 age=60.00 F (-117962,-331) oldAge pop=31
B 1660109629 5409646 f42e334908a58c99c0bb873bab6bf9cd526e5533 F (-117927,166) parent=5409628 pop=32 chain=17
B 1660109671 5409647 6b6f9f78ec43d308aed5b545e110448a0eab0c43 F (-117361,-155) parent=5409631 pop=33 chain=103
B 1660109673 5409648 73e676a55261f3216d862932467263068e310302 F (-117931,173) parent=5409632 pop=34 chain=17
D 1660109857 5409631 4a194211e1c4c266930433e99dfe98954b0db16d age=19.70 F (-117355,-162) killer_5409638 pop=34
B 1660109865 5409652 4a194211e1c4c266930433e99dfe98954b0db16d F (-117597,337) parent=5409627 pop=35 chain=77
D 1660109919 5409648 73e676a55261f3216d862932467263068e310302 age=4.09 F (-117927,166) hunger pop=33
B 1660109924 5409653 73e676a55261f3216d862932467263068e310302 M (-117927,167) parent=5409617 pop=35 chain=17
D 1660109925 5409653 73e676a55261f3216d862932467263068e310302 age=0.02 M (-117927,167) disconnect pop=35
B 1660109930 5409655 73e676a55261f3216d862932467263068e310302 F (-117610,325) parent=5409630 pop=35 chain=77
D 1660109932 5409655 73e676a55261f3216d862932467263068e310302 age=0.04 F (-117610,325) disconnect pop=34
B 1660109937 5409656 73e676a55261f3216d862932467263068e310302 F (-117963,-313) parent=5409621 pop=35 chain=21
B 1660109960 5409657 4dd5f40265ba6d88d02e708b66a03686921fd38a M (-117926,165) parent=5409632 pop=35 chain=17
B 1660109989 5409658 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 F (-117608,342) parent=5409627 pop=36 chain=77
B 1660110032 5409660 9dc6dd2c1c564837fc8d985d03305af467457d88 F (-117358,-160) parent=5409638 pop=37 chain=102
D 1660110076 5409643 d7d4287de61ba8f2e16db00aaaa3832241054945 age=9.89 M (-117320,-159) hunger pop=35
D 1660110086 5409642 51a1949364e2a65f266fdb90b5c731d1cda14188 age=10.99 M (-117360,-154) hunger pop=35
D 1660110090 5409581 ffc089392ccd3ec146f4e6db7bb02708f78211e8 age=59.56 M (-117131,581) hunger pop=34
B 1660110093 5409661 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 F (-117928,165) parent=5409617 pop=36 chain=17
B 1660110097 5409662 ffc089392ccd3ec146f4e6db7bb02708f78211e8 M (-117606,342) parent=5409627 pop=36 chain=77
B 1660110127 5409663 bfddc25e15bd012f7640e363460537ce21253bd1 F (-117921,167) parent=5409617 pop=36 chain=17
D 1660110173 5409584 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=60.00 F (-117963,-314) oldAge pop=35
D 1660110173 5409585 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=60.00 F (-117962,-313) oldAge pop=35
B 1660110194 5409664 62a24c93996b194c1622629d27e1d2730e1c0f14 F (-117963,-313) parent=5409621 pop=35 chain=21
B 1660110199 5409665 916d7ef55d129b99fb680ce53c5b0ddf30a623ed M (-117598,342) parent=5409627 pop=36 chain=77
B 1660110240 5409666 89d2ede78b4e202f96c90ca830e096aab1a9dff0 M (-117359,-148) parent=5409638 pop=37 chain=102
D 1660110278 5409586 6171dc198c44ca901dad1420a34743313854203f age=60.00 F (-117964,-312) oldAge pop=36
D 1660110330 5409587 2ac0f455c812d55135ea2999d87819bb4a71eff6 age=60.00 F (-117919,183) oldAge pop=36
B 1660110338 5409668 2ac0f455c812d55135ea2999d87819bb4a71eff6 F (-117920,181) parent=5409617 pop=38 chain=17
B 1660110385 5409670 d7d4287de61ba8f2e16db00aaaa3832241054945 F (-117920,168) parent=5409632 pop=37 chain=17
D 1660110391 5409588 bb65e5f8c2a9f40b16007dfcc7c92a5d87987216 age=60.00 M (-117597,344) oldAge pop=36
D 1660110439 5409670 d7d4287de61ba8f2e16db00aaaa3832241054945 age=0.91 F (-117922,168) hunger pop=35
B 1660110446 5409671 bb65e5f8c2a9f40b16007dfcc7c92a5d87987216 M (-117883,171) parent=5409632 pop=37 chain=17
B 1660110449 5409672 d7d4287de61ba8f2e16db00aaaa3832241054945 M (-117349,-171) parent=5409639 pop=37 chain=103
D 1660110488 5409668 2ac0f455c812d55135ea2999d87819bb4a71eff6 age=2.50 F (-117921,168) hunger pop=37
B 1660110494 5409674 2ac0f455c812d55135ea2999d87819bb4a71eff6 F (-117352,-157) parent=5409638 pop=39 chain=102
B 1660110538 5409675 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 M (-117360,-153) parent=5409639 pop=39 chain=103
D 1660110551 5409593 5c1e86b12d81b43cbd2e78c9f9c75e53f1a901b5 age=60.00 M (-117358,-142) oldAge pop=38
D 1660110574 5409657 4dd5f40265ba6d88d02e708b66a03686921fd38a age=10.23 M (-117919,167) hunger pop=37
D 1660110582 5409675 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=0.74 M (-117360,-154) disconnect pop=37
B 1660110589 5409676 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 M (-117599,329) parent=5409627 pop=38 chain=77
D 1660110663 5409597 9b01d75eb79061ca43f9c00a9ea3a0c985210441 age=60.00 F (-117598,333) oldAge pop=36
D 1660110740 5409601 71474e423828ac1e34a2a2c4307e1c9097c8c890 age=60.00 F (-117360,-154) oldAge pop=35
D 1660111005 5409610 b030cf5645e04e6ee5cddc8a2ab6c0e7d751785e age=60.00 F (-117360,-152) oldAge pop=34
D 1660111052 5409612 543044cf90785acd05196d4fe83f7ca3f405b66f age=60.00 F (-117349,-172) oldAge pop=33
B 1660111077 5409677 2ab6c87f13389e654d1cb9519a5108cc22698e8f F (-117597,342) parent=5409652 pop=34 chain=78
B 1660111195 5409678 5825d1e33fd52ee603f20019804f16b03e6d94cf F (-117596,342) parent=5409658 pop=35 chain=78
D 1660111228 5409622 cd95f2814ab8b3e8cfffaeb2aa817a5d0ae5ae94 age=50.76 M (-117979,-310) hunger pop=34
B 1660111316 5409679 efd35f9792c5d4ef888f1bd5055ea8e6371a1eaa F (-117947,-314) parent=5409664 pop=35 chain=22
B 1660111326 5409680 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-117908,157) parent=5409663 pop=36 chain=18
D 1660111349 5409627 ac1235f52968bdd3b00fe0ef9deb4b0419d294dd age=46.51 F (-117600,342) hunger pop=35
B 1660111357 5409681 ac1235f52968bdd3b00fe0ef9deb4b0419d294dd M (-117925,165) parent=5409661 pop=37 chain=18
D 1660111370 5409636 38f479058832756c28587c7aa0f1be1270de2589 age=39.95 M (-117927,164) hunger pop=35
B 1660111419 5409682 38f479058832756c28587c7aa0f1be1270de2589 F (-117591,338) parent=5409658 pop=36 chain=78
D 1660111420 5409681 ac1235f52968bdd3b00fe0ef9deb4b0419d294dd age=1.05 M (-117921,170) hunger pop=35
B 1660111427 5409683 ac1235f52968bdd3b00fe0ef9deb4b0419d294dd F (-117353,-154) parent=5409638 pop=37 chain=102
D 1660111455 5409632 2382749ce5a8bdaba478ec015155954226dd97e5 age=45.43 F (-117921,168) hunger pop=35
D 1660111463 5409617 30deb081d36511f562d114d432a2b0bd9f2eebd2 age=57.15 F (-117920,169) hunger pop=34
B 1660111473 5409684 30deb081d36511f562d114d432a2b0bd9f2eebd2 F (-117597,342) parent=5409652 pop=34 chain=78
D 1660111498 5409663 bfddc25e15bd012f7640e363460537ce21253bd1 age=22.85 F (-117924,161) hunger pop=33
D 1660111522 5409639 fa2fafafe09ee5d845ac97f23f9860e8c69acc99 age=38.42 F (-117365,-155) killer_5409638 pop=32
D 1660111545 5409619 9036fa3e01139ca38b9b20db10bb7473a5de60e8 age=56.48 M (-117376,-68) hunger pop=31
D 1660111712 5409620 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=59.26 M (-117376,-83) hunger pop=30
B 1660111746 5409685 9036fa3e01139ca38b9b20db10bb7473a5de60e8 M (-117601,341) parent=5409658 pop=31 chain=78
B 1660111746 5409686 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe M (-117601,341) parent=5409658 pop=32 chain=78
B 1660111753 5409687 9072db43462d6c8331b554c940d33c80e45e2557 F (-117954,-319) parent=5409664 pop=33 chain=22
D 1660111761 5409621 47dfe13b925d628803d33243c7babc8f3e7c220b age=60.00 F (-117980,-310) oldAge pop=32
D 1660111769 5409679 efd35f9792c5d4ef888f1bd5055ea8e6371a1eaa age=7.56 F (-117954,-288) hunger pop=32
B 1660111812 5409688 7d7a9b34540fb191db5d07abd291457f802129a9 F (-117963,-313) parent=5409664 pop=32 chain=22
D 1660111859 5409644 726b6658d99c97d1fbfc88abf214746d99e94191 age=38.65 M (-117341,-151) hunger pop=31
D 1660111866 5409677 2ab6c87f13389e654d1cb9519a5108cc22698e8f age=13.14 F (-117596,344) hunger pop=31
B 1660111874 5409689 2ab6c87f13389e654d1cb9519a5108cc22698e8f M (-117981,-308) parent=5409656 pop=32 chain=22
B 1660111877 5409690 1a40c1667da7ad632848dae53120198f7e6317c6 M (-117351,-149) parent=5409647 pop=32 chain=104
D 1660111881 5409672 d7d4287de61ba8f2e16db00aaaa3832241054945 age=23.87 M (-117528,-48) hunger pop=31
D 1660111885 5409690 1a40c1667da7ad632848dae53120198f7e6317c6 age=0.13 M (-117351,-149) disconnect pop=31
B 1660111891 5409691 d7d4287de61ba8f2e16db00aaaa3832241054945 F (-117919,157) parent=5409646 pop=33 chain=18
B 1660111893 5409692 1a40c1667da7ad632848dae53120198f7e6317c6 M (-117950,181) parent=5409661 pop=33 chain=18
D 1660111898 5409692 1a40c1667da7ad632848dae53120198f7e6317c6 age=0.09 M (-117950,181) disconnect pop=31
B 1660111906 5409693 1a40c1667da7ad632848dae53120198f7e6317c6 F (-117597,342) parent=5409652 pop=33 chain=78
B 1660111916 5409694 d7c09da39d7572651735380c0bf01a04ee5162f2 F (-117598,342) parent=5409658 pop=33 chain=78
D 1660111946 5409660 9dc6dd2c1c564837fc8d985d03305af467457d88 age=31.90 F (-117360,-155) killer_5409638 pop=32
D 1660112050 5409666 89d2ede78b4e202f96c90ca830e096aab1a9dff0 age=30.16 M (-117351,-156) hunger pop=31
