D 1622778114 4243157 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-38942,333) oldAge pop=23
D 1622778141 4243158 63c22fecd46bac7620270018f97955419617c34a age=60.00 F (-39127,-84) oldAge pop=22
B 1622778212 4243240 f86a3806c50ad9b97103b92480e0428f3227b780 F (-39115,-88) parent=4243206 pop=23 chain=12
B 1622778398 4243241 66d296456bc700697c65534cd3d09a9b937822d7 F (-38948,314) parent=4243191 pop=24 chain=75
D 1622778464 4243238 ac021ad7465f288b85ac719133eaf725146e5816 age=7.48 F (-39224,-215) hunger pop=23
B 1622778469 4243242 ac021ad7465f288b85ac719133eaf725146e5816 F (-38553,84) parent=4243202 pop=25 chain=77
B 1622778471 4243243 3a4f74bb7c580cf74b1cc2ce1b782bc60f3d558c F (-38551,84) parent=4243189 pop=26 chain=77
D 1622778472 4243242 ac021ad7465f288b85ac719133eaf725146e5816 age=0.04 F (-38553,84) disconnect pop=25
D 1622778473 4243243 3a4f74bb7c580cf74b1cc2ce1b782bc60f3d558c age=0.03 F (-38551,84) disconnect pop=25
B 1622778478 4243244 ac021ad7465f288b85ac719133eaf725146e5816 F (-38953,323) parent=4243191 pop=26 chain=75
D 1622778480 4243244 ac021ad7465f288b85ac719133eaf725146e5816 age=0.04 F (-38953,323) disconnect pop=25
B 1622778486 4243245 ac021ad7465f288b85ac719133eaf725146e5816 M (-38551,84) parent=4243189 pop=25 chain=77
D 1622778489 4243245 ac021ad7465f288b85ac719133eaf725146e5816 age=0.05 M (-38551,84) disconnect pop=24
B 1622778495 4243246 ac021ad7465f288b85ac719133eaf725146e5816 F (-38951,323) parent=4243191 pop=25 chain=75
D 1622778499 4243246 ac021ad7465f288b85ac719133eaf725146e5816 age=0.06 F (-38951,323) disconnect pop=24
B 1622778505 4243247 ac021ad7465f288b85ac719133eaf725146e5816 F (-38551,84) parent=4243189 pop=25 chain=77
D 1622778510 4243247 ac021ad7465f288b85ac719133eaf725146e5816 age=0.09 F (-38551,84) disconnect pop=23
B 1622778516 4243248 ac021ad7465f288b85ac719133eaf725146e5816 F (-38552,83) parent=4243202 pop=25 chain=77
D 1622778520 4243248 ac021ad7465f288b85ac719133eaf725146e5816 age=0.07 F (-38552,83) disconnect pop=24
B 1622778548 4243249 49bd234c63fac4073c98cc23dab916528f87e634 F (-38957,324) parent=4243191 pop=24 chain=75
D 1622778550 4243249 49bd234c63fac4073c98cc23dab916528f87e634 age=0.02 F (-38957,324) disconnect pop=23
B 1622778550 4243250 c271e73eaf658baa537360ad8ec73eb75ecf6d9f M (-38954,323) parent=4243191 pop=25 chain=75
B 1622778554 4243251 49bd234c63fac4073c98cc23dab916528f87e634 F (-59313,-20282) noParent pop=26 chain=1
D 1622778555 4243161 1808d0f607e616870e0f20a1587684e6c349e767 age=60.00 F (-39130,-82) oldAge pop=25
D 1622778557 4243250 c271e73eaf658baa537360ad8ec73eb75ecf6d9f age=0.11 M (-38954,323) disconnect pop=25
B 1622778571 4243252 1808d0f607e616870e0f20a1587684e6c349e767 F (-39113,-89) parent=4243206 pop=24 chain=12
B 1622778577 4243253 c271e73eaf658baa537360ad8ec73eb75ecf6d9f M (-38553,84) parent=4243202 pop=25 chain=77
D 1622778582 4243253 c271e73eaf658baa537360ad8ec73eb75ecf6d9f age=0.08 M (-38553,84) disconnect pop=24
B 1622778589 4243254 c271e73eaf658baa537360ad8ec73eb75ecf6d9f F (-39115,-85) parent=4243206 pop=26 chain=12
B 1622778603 4243255 3a4f74bb7c580cf74b1cc2ce1b782bc60f3d558c M (-38954,323) parent=4243191 pop=26 chain=75
D 1622778604 4243255 3a4f74bb7c580cf74b1cc2ce1b782bc60f3d558c age=0.02 M (-38954,323) disconnect pop=25
B 1622778609 4243256 3a4f74bb7c580cf74b1cc2ce1b782bc60f3d558c M (-39119,-84) parent=4243206 pop=27 chain=12
D 1622778610 4243256 3a4f74bb7c580cf74b1cc2ce1b782bc60f3d558c age=0.03 M (-39119,-84) disconnect pop=26
D 1622778703 4243251 49bd234c63fac4073c98cc23dab916528f87e634 age=16.47 F (-59292,-20286) hunger pop=24
B 1622778711 4243257 49bd234c63fac4073c98cc23dab916528f87e634 F (-38967,324) parent=4243224 pop=26 chain=76
D 1622778740 4243163 8c99aca7456bd189dbd09656d32a518a11d39435 age=60.00 F (-39140,-58) oldAge pop=24
D 1622778840 4243173 23523a6ad3580a295c54936469e8ac7e62809c24 age=57.46 F (-38951,332) hunger pop=23
B 1622778847 4243258 ac021ad7465f288b85ac719133eaf725146e5816 F (-38560,75) parent=4243234 pop=25 chain=78
D 1622778851 4243258 ac021ad7465f288b85ac719133eaf725146e5816 age=0.06 F (-38560,75) disconnect pop=23
B 1622778856 4243259 10b55c971e8e910c5c063c5b523ad677e3ff6831 F (-38561,75) parent=4243202 pop=25 chain=77
B 1622778861 4243260 ac021ad7465f288b85ac719133eaf725146e5816 F (-38561,75) parent=4243202 pop=25 chain=77
D 1622778864 4243260 ac021ad7465f288b85ac719133eaf725146e5816 age=0.04 F (-38561,75) disconnect pop=24
B 1622778870 4243261 ac021ad7465f288b85ac719133eaf725146e5816 F (-38560,76) parent=4243234 pop=26 chain=78
D 1622778872 4243261 ac021ad7465f288b85ac719133eaf725146e5816 age=0.04 F (-38560,76) disconnect pop=25
B 1622778878 4243262 ac021ad7465f288b85ac719133eaf725146e5816 F (-38942,326) parent=4243224 pop=26 chain=76
D 1622778881 4243262 ac021ad7465f288b85ac719133eaf725146e5816 age=0.05 F (-38942,326) disconnect pop=25
B 1622778886 4243263 ac021ad7465f288b85ac719133eaf725146e5816 M (-38561,75) parent=4243202 pop=26 chain=77
D 1622778889 4243263 ac021ad7465f288b85ac719133eaf725146e5816 age=0.04 M (-38561,75) disconnect pop=25
B 1622778897 4243264 ac021ad7465f288b85ac719133eaf725146e5816 M (-38570,83) parent=4243234 pop=26 chain=78
D 1622778902 4243264 ac021ad7465f288b85ac719133eaf725146e5816 age=0.10 M (-38570,83) disconnect pop=24
D 1622778904 4243170 d32d37b8e7149e7c92c61da10bbfe11e93512149 age=58.88 F (-38959,326) hunger pop=24
B 1622778910 4243265 ac021ad7465f288b85ac719133eaf725146e5816 F (-38553,84) parent=4243202 pop=26 chain=77
D 1622778915 4243165 577b188ce26ca44715cb2966f064120daf1acee1 age=60.00 M (-39108,-66) oldAge pop=23
D 1622778915 4243265 ac021ad7465f288b85ac719133eaf725146e5816 age=0.08 F (-38553,84) disconnect pop=23
B 1622778921 4243266 ac021ad7465f288b85ac719133eaf725146e5816 F (-38951,334) parent=4243223 pop=25 chain=74
D 1622778955 4243266 ac021ad7465f288b85ac719133eaf725146e5816 age=0.57 F (-38951,334) disconnect pop=22
B 1622778962 4243267 ac021ad7465f288b85ac719133eaf725146e5816 M (-38552,84) parent=4243202 pop=24 chain=77
D 1622778964 4243267 ac021ad7465f288b85ac719133eaf725146e5816 age=0.04 M (-38552,84) disconnect pop=23
B 1622778970 4243268 ac021ad7465f288b85ac719133eaf725146e5816 M (-38947,324) parent=4243224 pop=24 chain=76
D 1622778974 4243268 ac021ad7465f288b85ac719133eaf725146e5816 age=0.07 M (-38947,324) disconnect pop=22
B 1622778981 4243269 ac021ad7465f288b85ac719133eaf725146e5816 F (-38553,84) parent=4243239 pop=24 chain=78
D 1622778988 4243269 ac021ad7465f288b85ac719133eaf725146e5816 age=0.13 F (-38552,84) disconnect pop=22
B 1622778994 4243270 ac021ad7465f288b85ac719133eaf725146e5816 F (-38552,84) parent=4243202 pop=24 chain=77
D 1622778997 4243270 ac021ad7465f288b85ac719133eaf725146e5816 age=0.04 F (-38552,84) disconnect pop=23
B 1622779004 4243271 75094a5b065b830ff1d3d7c169041008e39b36be F (-38937,322) parent=4243223 pop=24 chain=74
B 1622779012 4243272 ac021ad7465f288b85ac719133eaf725146e5816 M (-38564,83) parent=4243234 pop=24 chain=78
D 1622779022 4243272 ac021ad7465f288b85ac719133eaf725146e5816 age=0.16 M (-38564,83) disconnect pop=23
B 1622779027 4243273 ac021ad7465f288b85ac719133eaf725146e5816 M (-38552,84) parent=4243202 pop=25 chain=77
D 1622779030 4243273 ac021ad7465f288b85ac719133eaf725146e5816 age=0.04 M (-38552,84) disconnect pop=24
B 1622779036 4243274 ac021ad7465f288b85ac719133eaf725146e5816 M (-38543,90) parent=4243239 pop=25 chain=78
D 1622779045 4243274 ac021ad7465f288b85ac719133eaf725146e5816 age=0.15 M (-38543,90) disconnect pop=23
B 1622779050 4243275 ac021ad7465f288b85ac719133eaf725146e5816 F (-38551,68) parent=4243234 pop=25 chain=78
B 1622779085 4243276 3794708932840b7ad36fb91d0693b17a4ccb038b M (-39130,-82) parent=4243206 pop=25 chain=12
D 1622779111 4243174 bafc93c460d35cb48aa6660ac0a16e10979391cf age=60.00 F (-38926,335) oldAge pop=24
B 1622779126 4243277 65b399b27fdc31f08bf365433dc0142777559bd6 M (-38551,83) parent=4243234 pop=25 chain=78
D 1622779129 4243277 65b399b27fdc31f08bf365433dc0142777559bd6 age=0.04 M (-38551,83) disconnect pop=24
D 1622779133 4243275 ac021ad7465f288b85ac719133eaf725146e5816 age=1.39 F (-38551,84) disconnect pop=24
B 1622779134 4243278 65b399b27fdc31f08bf365433dc0142777559bd6 F (-38553,83) parent=4243234 pop=26 chain=78
B 1622779139 4243279 ac021ad7465f288b85ac719133eaf725146e5816 F (-38576,73) parent=4243239 pop=26 chain=78
D 1622779142 4243278 65b399b27fdc31f08bf365433dc0142777559bd6 age=0.12 F (-38553,83) disconnect pop=25
D 1622779144 4243279 ac021ad7465f288b85ac719133eaf725146e5816 age=0.09 F (-38576,73) disconnect pop=24
B 1622779145 4243280 bb7f6be2bc8b85f525f47777fbc02be8341dc2ae F (-39130,-82) parent=4243206 pop=26 chain=12
B 1622779147 4243281 65b399b27fdc31f08bf365433dc0142777559bd6 F (-38573,72) parent=4243239 pop=27 chain=78
D 1622779150 4243281 65b399b27fdc31f08bf365433dc0142777559bd6 age=0.05 F (-38573,72) disconnect pop=26
B 1622779151 4243282 ac021ad7465f288b85ac719133eaf725146e5816 F (-38553,83) parent=4243234 pop=28 chain=78
D 1622779155 4243282 ac021ad7465f288b85ac719133eaf725146e5816 age=0.08 F (-38553,83) disconnect pop=25
B 1622779156 4243283 65b399b27fdc31f08bf365433dc0142777559bd6 F (-38553,83) parent=4243234 pop=27 chain=78
D 1622779158 4243283 65b399b27fdc31f08bf365433dc0142777559bd6 age=0.04 F (-38553,83) disconnect pop=26
B 1622779161 4243284 ac021ad7465f288b85ac719133eaf725146e5816 F (-38575,70) parent=4243239 pop=27 chain=78
D 1622779164 4243284 ac021ad7465f288b85ac719133eaf725146e5816 age=0.05 F (-38575,70) disconnect pop=26
B 1622779166 4243285 65b399b27fdc31f08bf365433dc0142777559bd6 F (-38576,68) parent=4243239 pop=27 chain=78
B 1622779172 4243286 ac021ad7465f288b85ac719133eaf725146e5816 M (-38553,84) parent=4243234 pop=27 chain=78
D 1622779175 4243286 ac021ad7465f288b85ac719133eaf725146e5816 age=0.05 M (-38553,84) disconnect pop=25
B 1622779181 4243287 ac021ad7465f288b85ac719133eaf725146e5816 F (-38575,64) parent=4243239 pop=27 chain=78
D 1622779206 4243191 26f4b91bdb364df26b89afd66cb3259e8c665a94 age=46.80 F (-38952,323) hunger pop=25
D 1622779219 4243287 ac021ad7465f288b85ac719133eaf725146e5816 age=0.64 F (-38553,84) disconnect pop=25
B 1622779226 4243289 ac021ad7465f288b85ac719133eaf725146e5816 F (-38562,83) parent=4243234 pop=27 chain=78
B 1622779274 4243290 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 M (-39130,-82) parent=4243206 pop=27 chain=12
D 1622779310 4243178 307a2ea09003fe05d0ea89c6e02ea77acc8b0697 age=60.00 F (-38925,336) oldAge pop=26
B 1622779341 4243291 307a2ea09003fe05d0ea89c6e02ea77acc8b0697 F (-38953,316) parent=4243223 pop=27 chain=74
D 1622779348 4243291 307a2ea09003fe05d0ea89c6e02ea77acc8b0697 age=0.11 F (-38953,316) disconnect pop=26
B 1622779355 4243292 307a2ea09003fe05d0ea89c6e02ea77acc8b0697 F (-39137,-87) parent=4243240 pop=28 chain=13
B 1622779391 4243293 3ade4e8e6fd537ea5fa154fa30797373ca1385a0 F (-38579,77) parent=4243239 pop=28 chain=78
B 1622779497 4243294 3e7bedcd531a0d35d6df2dad0cd803a0ee9ed8a7 F (-38947,339) parent=4243224 pop=29 chain=76
D 1622779626 4243185 b84127f75b85f962dbe8308913f7ee9f6f00772f age=60.00 F (-38552,84) oldAge pop=28
B 1622779631 4243295 b84127f75b85f962dbe8308913f7ee9f6f00772f F (-39126,-77) parent=4243252 pop=30 chain=13
D 1622779658 4243186 92594bccc691be179070bb15a0f339e8bd4159c4 age=60.00 M (-39127,-83) oldAge pop=28
D 1622779832 4243188 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 M (-39132,-80) oldAge pop=27
D 1622779835 4243189 f83f946acb14341d8933080c66a2115f693b9e26 age=60.00 F (-38551,84) oldAge pop=27
D 1622779887 4243234 cbcd22cb80527c19167d5865d932ad0c23d6c254 age=32.04 F (-38553,84) hunger pop=25
B 1622779938 4243296 897ce8a4401d1925e73aa59c47d0d8a3c8f89968 F (-39154,-67) parent=4243252 pop=26 chain=13
D 1622779971 4243202 a76ff40c2a58195bc4861eacffbc2196c41faefc age=54.11 F (-38552,85) hunger pop=25
D 1622779979 4243190 747642ab85360cffd3257dadc2e80fd325adc901 age=60.00 M (-38947,303) oldAge pop=25
B 1622779983 4243297 a76ff40c2a58195bc4861eacffbc2196c41faefc M (-38961,316) parent=4243223 pop=26 chain=74
B 1622779986 4243298 747642ab85360cffd3257dadc2e80fd325adc901 M (-39129,-81) parent=4243240 pop=27 chain=13
D 1622779986 4243297 a76ff40c2a58195bc4861eacffbc2196c41faefc age=0.06 M (-38961,316) disconnect pop=26
B 1622779998 4243299 a76ff40c2a58195bc4861eacffbc2196c41faefc M (-38918,316) parent=4243224 pop=26 chain=76
D 1622780001 4243299 a76ff40c2a58195bc4861eacffbc2196c41faefc age=0.04 M (-38918,316) disconnect pop=25
B 1622780009 4243300 a76ff40c2a58195bc4861eacffbc2196c41faefc F (-39130,-80) parent=4243254 pop=27 chain=13
D 1622780092 4243224 a631d323a47af890d3e105edffd35dc560787c2f age=37.50 F (-38955,323) hunger pop=25
B 1622780226 4243302 eaee0f79f0bb9249111a0c6b90641bb06457a1f7 M (-39123,-84) parent=4243292 pop=26 chain=14
B 1622780263 4243303 e365b98077815b1bbaeaec39ae6b0d0188c64ead F (-39129,-82) parent=4243254 pop=26 chain=13
D 1622780358 4243298 747642ab85360cffd3257dadc2e80fd325adc901 age=6.20 M (-39037,-65) hunger pop=25
B 1622780770 4243304 32965cb844648d3f2a7a08da5216fd7c0f3e7d6c M (-38954,338) parent=4243294 pop=26 chain=77
D 1622780777 4243206 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f age=60.00 F (-39130,-82) oldAge pop=25
D 1622780810 4243285 65b399b27fdc31f08bf365433dc0142777559bd6 age=27.41 F (-38551,85) hunger pop=24
D 1622781047 4243207 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e age=60.00 M (-38952,324) oldAge pop=24
B 1622781219 4243306 3a4f74bb7c580cf74b1cc2ce1b782bc60f3d558c M (-39127,-78) parent=4243280 pop=24 chain=13
D 1622781220 4243306 3a4f74bb7c580cf74b1cc2ce1b782bc60f3d558c age=0.02 M (-39127,-78) disconnect pop=23
B 1622781224 4243307 3a4f74bb7c580cf74b1cc2ce1b782bc60f3d558c F (-39129,-74) parent=4243295 pop=25 chain=14
B 1622781226 4243308 b252db9ec36085ad868071f0ddd3f79b3a7b7145 F (-38578,83) parent=4243259 pop=26 chain=78
D 1622781290 4243304 32965cb844648d3f2a7a08da5216fd7c0f3e7d6c age=8.66 M (-39011,361) hunger pop=24
D 1622781331 4243257 49bd234c63fac4073c98cc23dab916528f87e634 age=43.66 F (-38953,323) hunger pop=23
D 1622781431 4243223 328dc412f542693dc20d084e99a7367e4fe4aae4 age=60.00 F (-38932,329) oldAge pop=22
B 1622781494 4243309 957ff88f70acccc0ddbf1dd7ee1f6fbd13402bf8 M (-39129,-81) parent=4243296 pop=23 chain=14
D 1622781681 4243239 220b040a05df28872599c15187ee7e911d969cc9 age=60.00 F (-38554,77) oldAge pop=22
B 1622781686 4243311 220b040a05df28872599c15187ee7e911d969cc9 F (-38555,77) parent=4243293 pop=24 chain=79
D 1622781704 4243271 75094a5b065b830ff1d3d7c169041008e39b36be age=45.01 F (-38952,323) killer_4243241 pop=22
B 1622781710 4243312 75094a5b065b830ff1d3d7c169041008e39b36be F (-38950,323) parent=4243294 pop=24 chain=77
D 1622781714 4243311 220b040a05df28872599c15187ee7e911d969cc9 age=0.47 F (-38555,77) disconnect pop=22
B 1622781721 4243313 220b040a05df28872599c15187ee7e911d969cc9 M (-39131,-82) parent=4243300 pop=24 chain=14
D 1622781749 4243312 75094a5b065b830ff1d3d7c169041008e39b36be age=0.65 F (-38947,323) hunger pop=22
B 1622781754 4243314 75094a5b065b830ff1d3d7c169041008e39b36be F (-59271,-20282) noParent pop=24 chain=1
D 1622781812 4243240 f86a3806c50ad9b97103b92480e0428f3227b780 age=60.00 F (-39135,-86) oldAge pop=22
D 1622781853 4243293 3ade4e8e6fd537ea5fa154fa30797373ca1385a0 age=41.05 F (-38568,85) killer_4243308 pop=21
D 1622781903 4243314 75094a5b065b830ff1d3d7c169041008e39b36be age=16.47 F (-59271,-20282) hunger pop=20
B 1622781989 4243315 9fa45b45b7d316672a5651bf284bcce94b0a91ed M (-39131,-82) parent=4243300 pop=21 chain=14
D 1622781998 4243241 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-38953,323) oldAge pop=20
D 1622782112 4243309 957ff88f70acccc0ddbf1dd7ee1f6fbd13402bf8 age=10.30 M (-39160,-26) hunger pop=19
B 1622782122 4243316 957ff88f70acccc0ddbf1dd7ee1f6fbd13402bf8 M (-39134,-77) parent=4243307 pop=21 chain=15
D 1622782171 4243252 1808d0f607e616870e0f20a1587684e6c349e767 age=60.00 F (-39131,-81) oldAge pop=19
B 1622782186 4243317 c330e31a29c6b41e391806c6b6e8a58964cccc9c F (-39130,-83) parent=4243300 pop=20 chain=14
D 1622782189 4243254 c271e73eaf658baa537360ad8ec73eb75ecf6d9f age=60.00 F (-39128,-81) oldAge pop=19
D 1622782244 4243316 957ff88f70acccc0ddbf1dd7ee1f6fbd13402bf8 age=2.04 M (-39083,-1) hunger pop=18
B 1622782284 4243318 ed5ab555e34ee34d6dc5fa3ddc849edf7c3a6f84 F (-39120,-87) parent=4243303 pop=18 chain=14
D 1622782316 4243292 307a2ea09003fe05d0ea89c6e02ea77acc8b0697 age=49.35 F (-39138,-87) hunger pop=17
D 1622782456 4243259 10b55c971e8e910c5c063c5b523ad677e3ff6831 age=60.00 F (-38550,85) oldAge pop=16
D 1622782614 4243289 ac021ad7465f288b85ac719133eaf725146e5816 age=56.47 F (-38528,-19) hunger pop=16
B 1622782620 4243320 ac021ad7465f288b85ac719133eaf725146e5816 F (-39115,-84) parent=4243303 pop=18 chain=14
B 1622782630 4243321 23523a6ad3580a295c54936469e8ac7e62809c24 M (-39136,-98) parent=4243307 pop=18 chain=15
D 1622782654 4243321 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.41 M (-39134,-97) disconnect pop=17
B 1622782659 4243322 23523a6ad3580a295c54936469e8ac7e62809c24 F (-38577,100) parent=4243308 pop=19 chain=79
D 1622782685 4243276 3794708932840b7ad36fb91d0693b17a4ccb038b age=60.00 M (-39130,-82) oldAge pop=17
D 1622782730 4243294 3e7bedcd531a0d35d6df2dad0cd803a0ee9ed8a7 age=53.89 F (-38926,335) hunger pop=16
B 1622782737 4243323 3e7bedcd531a0d35d6df2dad0cd803a0ee9ed8a7 M (-39134,-88) parent=4243307 pop=18 chain=15
D 1622782743 4243323 3e7bedcd531a0d35d6df2dad0cd803a0ee9ed8a7 age=0.10 M (-39134,-88) disconnect pop=16
B 1622782744 4243324 eb2bab1b13695c0692512f10dc9910cebca48e8b M (-39134,-89) parent=4243307 pop=18 chain=15
D 1622782745 4243280 bb7f6be2bc8b85f525f47777fbc02be8341dc2ae age=60.00 F (-39129,-80) oldAge pop=17
B 1622782823 4243325 33a1e72dc1d6f6fde54671e57af0d92838fe48cb F (-38553,83) parent=4243308 pop=16 chain=79
D 1622782874 4243290 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=60.00 M (-39103,-60) oldAge pop=15
D 1622783231 4243295 b84127f75b85f962dbe8308913f7ee9f6f00772f age=60.00 F (-39114,-82) oldAge pop=14
B 1622783237 4243326 b84127f75b85f962dbe8308913f7ee9f6f00772f M (-39154,-65) parent=4243307 pop=16 chain=15
B 1622783507 4243327 0037bebd4e5f89fc9aedabd694b117e2967f9022 M (-39122,-78) parent=4243318 pop=16 chain=15
D 1622783511 4243327 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=0.05 M (-39122,-78) disconnect pop=15
B 1622783523 4243328 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-38571,75) parent=4243322 pop=16 chain=80
D 1622783538 4243296 897ce8a4401d1925e73aa59c47d0d8a3c8f89968 age=60.00 F (-39131,-82) oldAge pop=15
D 1622783609 4243300 a76ff40c2a58195bc4861eacffbc2196c41faefc age=60.00 F (-39127,-81) oldAge pop=14
B 1622783620 4243329 a76ff40c2a58195bc4861eacffbc2196c41faefc F (-39129,-81) parent=4243317 pop=15 chain=15
B 1622783678 4243330 63c22fecd46bac7620270018f97955419617c34a F (-38551,84) parent=4243322 pop=16 chain=80
D 1622783814 4243315 9fa45b45b7d316672a5651bf284bcce94b0a91ed age=30.41 M (-41159,-345) hunger pop=15
B 1622783826 4243331 0bfa1c2f3b8c2576c1d79a0e323bf6ecafd0c987 M (-38551,84) parent=4243322 pop=16 chain=80
D 1622783826 4243302 eaee0f79f0bb9249111a0c6b90641bb06457a1f7 age=60.00 M (-39152,-54) oldAge pop=15
D 1622783863 4243303 e365b98077815b1bbaeaec39ae6b0d0188c64ead age=60.00 F (-39121,-86) oldAge pop=14
B 1622783904 4243332 f86a3806c50ad9b97103b92480e0428f3227b780 M (-39124,-87) parent=4243318 pop=15 chain=15
B 1622783985 4243333 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 M (-38531,185) parent=4243325 pop=16 chain=80
D 1622783997 4243333 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 age=0.19 M (-38531,185) disconnect pop=15
B 1622784003 4243334 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 M (-38551,85) parent=4243322 pop=17 chain=80
D 1622784012 4243334 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 age=0.15 M (-38551,85) disconnect pop=15
B 1622784025 4243335 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 M (-38527,188) parent=4243325 pop=16 chain=80
D 1622784031 4243335 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 age=0.11 M (-38527,188) disconnect pop=15
B 1622784040 4243336 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 F (-38552,84) parent=4243322 pop=17 chain=80
D 1622784059 4243336 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 age=0.32 F (-38552,86) disconnect pop=15
B 1622784065 4243337 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 M (-38552,114) parent=4243325 pop=17 chain=80
D 1622784073 4243337 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 age=0.13 M (-38552,114) disconnect pop=15
B 1622784084 4243338 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 M (-39099,-61) parent=4243317 pop=16 chain=15
D 1622784114 4243338 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 age=0.50 M (-39099,-61) disconnect pop=15
B 1622784128 4243339 7c65bb24a3de14ea9731e6ec497ef57176c46d6f F (-39131,-83) parent=4243317 pop=16 chain=15
D 1622784132 4243339 7c65bb24a3de14ea9731e6ec497ef57176c46d6f age=0.08 F (-39131,-83) disconnect pop=15
B 1622784138 4243341 7c65bb24a3de14ea9731e6ec497ef57176c46d6f M (-38547,149) parent=4243322 pop=18 chain=80
B 1622784306 4243342 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 F (-38552,84) parent=4243325 pop=18 chain=80
B 1622784309 4243343 9e7995abba65a7ceeeff821de1660e96ba151c58 F (-59325,-20282) noParent pop=19 chain=1
B 1622784377 4243344 3dbc7079ce45c774ff424bd0874f19d17c6b0c27 F (-39098,-80) parent=4243320 pop=20 chain=15
D 1622784424 4243325 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=26.69 F (-38627,99) hunger pop=19
B 1622784430 4243345 33a1e72dc1d6f6fde54671e57af0d92838fe48cb M (-39127,-87) parent=4243317 pop=21 chain=15
D 1622784436 4243345 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=0.11 M (-39127,-87) disconnect pop=19
B 1622784441 4243346 33a1e72dc1d6f6fde54671e57af0d92838fe48cb F (-39133,-77) parent=4243320 pop=21 chain=15
D 1622784444 4243346 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=0.05 F (-39133,-77) disconnect pop=20
B 1622784449 4243347 33a1e72dc1d6f6fde54671e57af0d92838fe48cb F (-39128,-84) parent=4243317 pop=21 chain=15
D 1622784452 4243347 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=0.04 F (-39128,-84) disconnect pop=20
B 1622784458 4243348 33a1e72dc1d6f6fde54671e57af0d92838fe48cb F (-39113,-79) parent=4243320 pop=21 chain=15
D 1622784460 4243348 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=0.03 F (-39113,-79) disconnect pop=20
B 1622784462 4243349 b6b4ee292cfa704be6a2d2ab7fba0b09d4222202 F (-39124,-84) parent=4243329 pop=21 chain=16
B 1622784480 4243350 33a1e72dc1d6f6fde54671e57af0d92838fe48cb M (-39124,-83) parent=4243329 pop=21 chain=16
B 1622784748 4243351 4362541611f5ec12b0bd96cf0f6fe29a84870108 M (-39111,-84) parent=4243320 pop=22 chain=15
D 1622784824 4243307 3a4f74bb7c580cf74b1cc2ce1b782bc60f3d558c age=60.00 F (-39136,-75) oldAge pop=20
D 1622784826 4243308 b252db9ec36085ad868071f0ddd3f79b3a7b7145 age=60.00 F (-38581,97) oldAge pop=20
B 1622784843 4243352 3a4f74bb7c580cf74b1cc2ce1b782bc60f3d558c M (-39129,-82) parent=4243329 pop=20 chain=16
D 1622784844 4243352 3a4f74bb7c580cf74b1cc2ce1b782bc60f3d558c age=0.02 M (-39129,-82) disconnect pop=19
B 1622784854 4243353 3a4f74bb7c580cf74b1cc2ce1b782bc60f3d558c F (-38570,84) parent=4243328 pop=20 chain=81
D 1622784860 4243353 3a4f74bb7c580cf74b1cc2ce1b782bc60f3d558c age=0.09 F (-38570,84) disconnect pop=19
B 1622784869 4243354 3a4f74bb7c580cf74b1cc2ce1b782bc60f3d558c F (-39129,-82) parent=4243329 pop=21 chain=16
D 1622784873 4243354 3a4f74bb7c580cf74b1cc2ce1b782bc60f3d558c age=0.07 F (-39129,-82) disconnect pop=19
B 1622784878 4243355 3a4f74bb7c580cf74b1cc2ce1b782bc60f3d558c M (-38560,79) parent=4243330 pop=21 chain=81
D 1622784879 4243355 3a4f74bb7c580cf74b1cc2ce1b782bc60f3d558c age=0.03 M (-38560,79) disconnect pop=20
B 1622784893 4243356 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f F (-39129,-82) parent=4243329 pop=20 chain=16
B 1622784944 4243357 3a4f74bb7c580cf74b1cc2ce1b782bc60f3d558c M (-38551,84) parent=4243322 pop=21 chain=80
