D 1593673184 3131810 e7f6ccc5dc16389a2a87868f57dd2ab8cf198199 age=0.04 M (-10823,-645) disconnect pop=44
B 1593673188 3131811 b3ea290abf1320b2a23bb4e1232e3ff8ec25da52 M (-10914,-119) parent=3131768 pop=45 chain=17
B 1593673190 3131812 e7f6ccc5dc16389a2a87868f57dd2ab8cf198199 M (-10913,-116) parent=3131762 pop=45 chain=17
D 1593673192 3131812 e7f6ccc5dc16389a2a87868f57dd2ab8cf198199 age=0.04 M (-10913,-116) disconnect pop=44
B 1593673198 3131813 e7f6ccc5dc16389a2a87868f57dd2ab8cf198199 M (-10277,-249) parent=3131746 pop=45 chain=87
D 1593673200 3131813 e7f6ccc5dc16389a2a87868f57dd2ab8cf198199 age=0.04 M (-10277,-249) disconnect pop=44
B 1593673226 3131814 c94a3cc2b88099842363f8b99043e0c0adf8e7a4 M (-10282,-250) parent=3131763 pop=45 chain=88
D 1593673293 3131726 e52490031a81c47045d73187b5f34ecabe311c29 age=60.00 M (-10284,-225) oldAge pop=44
B 1593673331 3131815 4279acdb2d5d3387adc858d83e52c72f5eb8743b F (-10815,-638) parent=3131753 pop=45 chain=5
B 1593673333 3131816 f0f62ebf074caea0e19c91b3456f594d2e696258 M (-10935,-108) parent=3131768 pop=46 chain=17
D 1593673394 3131796 984f8e51c8c5703fae6cef0b24ab8f8d090a48d5 age=10.02 F (-10612,-235) hunger pop=45
D 1593673444 3131729 046c454e558fee3484b5027c8695e40b1999dabb age=60.00 M (-10274,-224) oldAge pop=44
B 1593673451 3131817 046c454e558fee3484b5027c8695e40b1999dabb M (-10939,-122) parent=3131754 pop=45 chain=16
D 1593673471 3131817 046c454e558fee3484b5027c8695e40b1999dabb age=0.33 M (-10939,-122) disconnect pop=44
D 1593673474 3131809 a454afc039fe7f7bf96e74830b74101298eca95f age=4.90 F (-10930,-120) hunger pop=44
B 1593673481 3131818 a454afc039fe7f7bf96e74830b74101298eca95f F (-10923,-119) parent=3131762 pop=44 chain=17
D 1593673599 3131740 c4e75bb30c7a76f828bbbe3244c85962181964ea age=53.86 F (-10801,-618) hunger pop=42
B 1593673605 3131819 ae3e1a51096004e60e677ef085a02b178d5a6bfa F (-10763,-654) parent=3131757 pop=43 chain=5
B 1593673606 3131820 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-10615,-228) parent=3131787 pop=44 chain=32
D 1593673611 3131820 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.09 F (-10615,-228) disconnect pop=43
D 1593673672 3131733 62a5605ebf882c70b584a957b2f19ede9219546b age=60.00 F (-10799,-639) oldAge pop=42
B 1593673678 3131821 c4e75bb30c7a76f828bbbe3244c85962181964ea M (-10921,-120) parent=3131789 pop=43 chain=17
D 1593673680 3131821 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.04 M (-10921,-120) disconnect pop=42
B 1593673687 3131822 e7f6ccc5dc16389a2a87868f57dd2ab8cf198199 F (-10613,-232) parent=3131787 pop=43 chain=32
B 1593673694 3131823 62a5605ebf882c70b584a957b2f19ede9219546b M (-10938,-110) parent=3131759 pop=44 chain=16
B 1593673813 3131824 6f4baaab839a0bfa0cac80dcb8e285696f5d6510 F (-10263,-234) parent=3131766 pop=45 chain=88
B 1593673862 3131825 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-10804,-660) parent=3131780 pop=46 chain=6
D 1593673927 3131739 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (-10278,-214) oldAge pop=45
B 1593673966 3131826 2537ed73cf7e0dd59216defdfc85991d8385ecaf M (-10788,-648) parent=3131806 pop=46 chain=6
B 1593674016 3131828 b265b1958566b474094cf0282a0fa59e6d622885 F (-10803,-635) parent=3131786 pop=48 chain=6
D 1593674035 3131791 e3b43918e672eda299ad3fc7894b4ace32e88d95 age=23.62 M (-10276,-246) hunger pop=47
D 1593674047 3131759 0c7d4efc8394b5ba82a76f998b0cd18354343858 age=39.71 F (-10938,-110) hunger pop=46
B 1593674065 3131829 e3b43918e672eda299ad3fc7894b4ace32e88d95 F (-10613,-181) parent=3131787 pop=46 chain=32
B 1593674066 3131830 9d9aa4e7e25f85b1be9560d37f2a48bbe929e8bc F (-10285,-249) parent=3131790 pop=47 chain=88
D 1593674103 3131743 12fc8672e9a6df38ac772f2f14d08b8176c866f6 age=60.00 M (-10926,-612) oldAge pop=46
D 1593674103 3131829 e3b43918e672eda299ad3fc7894b4ace32e88d95 age=0.64 F (-10613,-182) hunger pop=46
B 1593674111 3131831 e3b43918e672eda299ad3fc7894b4ace32e88d95 F (-10933,-117) parent=3131768 pop=46 chain=17
D 1593674133 3131744 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=60.00 F (-10929,-111) oldAge pop=45
B 1593674252 3131832 07f82d560ef29eda383c88db0174c53fa491543e F (-10283,-230) parent=3131794 pop=46 chain=88
D 1593674277 3131745 55107a742b4835980d1d2d81c513bc7266e30a34 age=60.00 F (-10606,-247) oldAge pop=45
D 1593674283 3131787 954291fad8bc48112ff606b80f7c56951d189968 age=29.29 F (-10613,-181) hunger pop=44
D 1593674333 3131831 e3b43918e672eda299ad3fc7894b4ace32e88d95 age=3.69 F (-10936,-113) hunger pop=43
B 1593674383 3131833 6d286968f72df7fc84807fd803e46f508ec4b897 F (-10938,-123) parent=3131770 pop=44 chain=17
B 1593674395 3131834 d83d7641ca9395a78b1ca73f8a13365a67542d8f M (-10800,-649) parent=3131801 pop=45 chain=6
B 1593674429 3131835 4e8cd7f4fa77122deb29fe073c1a4d096b866010 M (-10284,-230) parent=3131794 pop=46 chain=88
B 1593674455 3131836 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 M (-10274,-230) parent=3131790 pop=47 chain=88
D 1593674490 3131761 0017ae5652b6b621c9abb15eb18ba5d0c9f8ba9f age=44.36 F (-10232,-284) hunger pop=46
D 1593674499 3131746 dce2f6183d9fa09035a12f489794626d3e195ec6 age=60.00 F (-10279,-237) oldAge pop=45
D 1593674526 3131790 d23010c4888a9c60ffc12ca46fba096b462b1a11 age=32.15 F (-10277,-236) hunger pop=44
B 1593674541 3131837 d23010c4888a9c60ffc12ca46fba096b462b1a11 M (-10803,-646) parent=3131780 pop=45 chain=6
B 1593674575 3131838 0017ae5652b6b621c9abb15eb18ba5d0c9f8ba9f F (-10611,-241) parent=3131822 pop=46 chain=33
D 1593674612 3131814 c94a3cc2b88099842363f8b99043e0c0adf8e7a4 age=23.10 M (-10592,-244) hunger pop=45
D 1593674614 3131836 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=2.65 M (-10273,-228) hunger pop=45
B 1593674620 3131839 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 M (-10799,-647) parent=3131801 pop=45 chain=6
B 1593674695 3131840 a8dd24a1ee7979db92e7ea40b6034f7242885907 F (-10817,-731) parent=3131815 pop=46 chain=6
B 1593674713 3131841 e1faf56a3691851c5af5496d3b8a05813cc23fae F (-10264,-234) parent=3131824 pop=47 chain=89
B 1593674727 3131842 c94a3cc2b88099842363f8b99043e0c0adf8e7a4 F (-10281,-229) parent=3131794 pop=48 chain=88
D 1593674812 3131749 514b04705649181231ecb979ba0ca8ed0d0bec80 age=60.00 F (-10932,-94) oldAge pop=47
B 1593674819 3131843 514b04705649181231ecb979ba0ca8ed0d0bec80 M (-10802,-630) parent=3131806 pop=48 chain=6
D 1593674820 3131766 63e830d171a7aecdbdf18dd3fa0db349224f1412 age=47.03 F (-10292,-244) hunger pop=47
D 1593674823 3131843 514b04705649181231ecb979ba0ca8ed0d0bec80 age=0.07 M (-10802,-630) disconnect pop=47
B 1593674829 3131844 514b04705649181231ecb979ba0ca8ed0d0bec80 F (-10614,-232) parent=3131822 pop=47 chain=33
B 1593674861 3131845 3758912c2fb3d2bbb1f6e2fb2130edbbdab3fdb7 F (-10929,-118) parent=3131789 pop=48 chain=17
D 1593674869 3131845 3758912c2fb3d2bbb1f6e2fb2130edbbdab3fdb7 age=0.14 F (-10929,-119) disconnect pop=47
D 1593674900 3131753 ce9c30ed7e77604cdd134f7ae0091b173247dacb age=60.00 F (-10800,-626) oldAge pop=46
D 1593674900 3131754 dc15a9d3ced4de8fb7c3f7a7d006dd1de1c69f04 age=60.00 F (-10920,-128) oldAge pop=46
B 1593674907 3131846 dc15a9d3ced4de8fb7c3f7a7d006dd1de1c69f04 F (-10798,-639) parent=3131825 pop=46 chain=7
B 1593674936 3131847 3758912c2fb3d2bbb1f6e2fb2130edbbdab3fdb7 F (-10803,-647) parent=3131801 pop=47 chain=6
D 1593674941 3131847 3758912c2fb3d2bbb1f6e2fb2130edbbdab3fdb7 age=0.08 F (-10802,-647) disconnect pop=46
B 1593674946 3131848 3758912c2fb3d2bbb1f6e2fb2130edbbdab3fdb7 F (-10288,-226) parent=3131824 pop=47 chain=89
B 1593674948 3131849 ce9c30ed7e77604cdd134f7ae0091b173247dacb F (-10607,-239) parent=3131822 pop=48 chain=33
D 1593674957 3131848 3758912c2fb3d2bbb1f6e2fb2130edbbdab3fdb7 age=0.18 F (-10288,-226) disconnect pop=47
D 1593674963 3131815 4279acdb2d5d3387adc858d83e52c72f5eb8743b age=27.20 F (-10800,-688) hunger pop=46
B 1593674964 3131850 3758912c2fb3d2bbb1f6e2fb2130edbbdab3fdb7 M (-10609,-237) parent=3131822 pop=48 chain=33
D 1593674968 3131755 bdb416d8bc3cce2da6e621e07658eee2cf2fdcf7 age=60.00 M (-10805,-632) oldAge pop=47
D 1593674969 3131850 3758912c2fb3d2bbb1f6e2fb2130edbbdab3fdb7 age=0.09 M (-10609,-237) disconnect pop=46
B 1593674972 3131851 bdb416d8bc3cce2da6e621e07658eee2cf2fdcf7 M (-10744,-581) parent=3131828 pop=48 chain=7
D 1593674974 3131849 ce9c30ed7e77604cdd134f7ae0091b173247dacb age=0.42 F (-10609,-238) disconnect pop=46
B 1593674975 3131852 3758912c2fb3d2bbb1f6e2fb2130edbbdab3fdb7 F (-10614,-234) parent=3131822 pop=47 chain=33
D 1593674977 3131852 3758912c2fb3d2bbb1f6e2fb2130edbbdab3fdb7 age=0.05 F (-10614,-234) disconnect pop=46
B 1593674983 3131853 3758912c2fb3d2bbb1f6e2fb2130edbbdab3fdb7 M (-10267,-329) parent=3131830 pop=46 chain=89
B 1593674995 3131854 4279acdb2d5d3387adc858d83e52c72f5eb8743b M (-10801,-647) parent=3131825 pop=47 chain=7
D 1593675001 3131851 bdb416d8bc3cce2da6e621e07658eee2cf2fdcf7 age=0.47 M (-10745,-580) disconnect pop=46
B 1593675005 3131855 bdb416d8bc3cce2da6e621e07658eee2cf2fdcf7 F (-10935,-122) parent=3131818 pop=48 chain=18
D 1593675021 3131853 3758912c2fb3d2bbb1f6e2fb2130edbbdab3fdb7 age=0.64 M (-10262,-344) hunger pop=46
B 1593675027 3131856 3758912c2fb3d2bbb1f6e2fb2130edbbdab3fdb7 M (-10283,-229) parent=3131794 pop=47 chain=88
D 1593675032 3131856 3758912c2fb3d2bbb1f6e2fb2130edbbdab3fdb7 age=0.08 M (-10283,-229) disconnect pop=46
B 1593675038 3131857 3758912c2fb3d2bbb1f6e2fb2130edbbdab3fdb7 F (-10610,-249) parent=3131822 pop=47 chain=33
D 1593675041 3131857 3758912c2fb3d2bbb1f6e2fb2130edbbdab3fdb7 age=0.05 F (-10610,-249) disconnect pop=46
B 1593675046 3131858 3758912c2fb3d2bbb1f6e2fb2130edbbdab3fdb7 F (-10932,-120) parent=3131818 pop=47 chain=18
D 1593675054 3131858 3758912c2fb3d2bbb1f6e2fb2130edbbdab3fdb7 age=0.13 F (-10932,-120) disconnect pop=46
B 1593675060 3131859 3758912c2fb3d2bbb1f6e2fb2130edbbdab3fdb7 F (-10284,-229) parent=3131794 pop=47 chain=88
D 1593675063 3131859 3758912c2fb3d2bbb1f6e2fb2130edbbdab3fdb7 age=0.05 F (-10284,-229) disconnect pop=46
D 1593675119 3131838 0017ae5652b6b621c9abb15eb18ba5d0c9f8ba9f age=9.06 F (-10620,-215) hunger pop=45
B 1593675170 3131860 6561d4c7bd70b72b668048bfd77807106123a72f M (-10285,-252) parent=3131832 pop=46 chain=89
D 1593675180 3131770 74f5d186dc06bd0e936aeae3735844107f5181e5 age=51.60 F (-10942,-118) hunger pop=45
B 1593675184 3131861 0017ae5652b6b621c9abb15eb18ba5d0c9f8ba9f M (-10809,-639) parent=3131819 pop=47 chain=6
D 1593675203 3131757 5e9bcfdec0148d76110a34f21520ce7156190e48 age=60.00 F (-10797,-625) oldAge pop=45
D 1593675286 3131818 a454afc039fe7f7bf96e74830b74101298eca95f age=30.09 F (-10914,-125) hunger pop=44
D 1593675305 3131861 0017ae5652b6b621c9abb15eb18ba5d0c9f8ba9f age=2.01 M (-10809,-640) hunger pop=43
D 1593675341 3131806 cb1d5b3cc865257c93c72db211fd61613788b516 age=37.79 F (-10799,-630) hunger pop=42
B 1593675379 3131862 89a4e2e0075fea8bfe595a40a7957cb4b457fbdb M (-10802,-633) parent=3131825 pop=42 chain=7
B 1593675441 3131863 3758912c2fb3d2bbb1f6e2fb2130edbbdab3fdb7 F (-10899,-120) parent=3131833 pop=43 chain=18
D 1593675448 3131863 3758912c2fb3d2bbb1f6e2fb2130edbbdab3fdb7 age=0.11 F (-10896,-122) disconnect pop=42
B 1593675460 3131864 3758912c2fb3d2bbb1f6e2fb2130edbbdab3fdb7 F (-10607,-252) parent=3131822 pop=43 chain=33
D 1593675464 3131864 3758912c2fb3d2bbb1f6e2fb2130edbbdab3fdb7 age=0.07 F (-10607,-252) disconnect pop=42
B 1593675477 3131865 3758912c2fb3d2bbb1f6e2fb2130edbbdab3fdb7 M (-10806,-629) parent=3131828 pop=43 chain=7
B 1593675506 3131866 eae8562e933f242f0fa5e59b6640b0523f1675d1 M (-10309,-221) parent=3131824 pop=44 chain=89
D 1593675528 3131865 3758912c2fb3d2bbb1f6e2fb2130edbbdab3fdb7 age=0.84 M (-10801,-639) disconnect pop=43
B 1593675534 3131867 3758912c2fb3d2bbb1f6e2fb2130edbbdab3fdb7 M (-10793,-636) parent=3131825 pop=44 chain=7
D 1593675541 3131867 3758912c2fb3d2bbb1f6e2fb2130edbbdab3fdb7 age=0.11 M (-10793,-636) disconnect pop=43
D 1593675545 3131819 ae3e1a51096004e60e677ef085a02b178d5a6bfa age=32.34 F (-10806,-634) hunger pop=43
B 1593675546 3131868 3758912c2fb3d2bbb1f6e2fb2130edbbdab3fdb7 F (-10918,-116) parent=3131833 pop=44 chain=18
D 1593675551 3131762 6d6358852cb031a886ff0434982cade68b202705 age=60.00 F (-10919,-117) oldAge pop=42
B 1593675554 3131869 4fe31ebae775175f57692af6f6859914d4bfe52f M (-10291,-226) parent=3131832 pop=44 chain=89
D 1593675555 3131763 29d64c30cd7db0b4314ee7e1a89ec6a58286f437 age=60.00 F (-10610,-222) oldAge pop=43
D 1593675586 3131764 0bd5b5b40e117bb06807b69fd18f760129b0548d age=60.00 M (-10808,-634) oldAge pop=41
D 1593675589 3131765 48cfca2a28ea57f938cbb23eb3547e344cf2b4f5 age=60.00 M (-10281,-219) oldAge pop=41
B 1593675609 3131872 48cfca2a28ea57f938cbb23eb3547e344cf2b4f5 F (-10617,-239) parent=3131822 pop=43 chain=33
D 1593675620 3131868 3758912c2fb3d2bbb1f6e2fb2130edbbdab3fdb7 age=1.22 F (-10918,-116) disconnect pop=42
B 1593675626 3131873 3758912c2fb3d2bbb1f6e2fb2130edbbdab3fdb7 F (-10617,-239) parent=3131822 pop=43 chain=33
D 1593675629 3131873 3758912c2fb3d2bbb1f6e2fb2130edbbdab3fdb7 age=0.05 F (-10617,-239) disconnect pop=42
B 1593675635 3131874 3758912c2fb3d2bbb1f6e2fb2130edbbdab3fdb7 M (-10287,-228) parent=3131832 pop=43 chain=89
D 1593675641 3131874 3758912c2fb3d2bbb1f6e2fb2130edbbdab3fdb7 age=0.11 M (-10287,-228) disconnect pop=42
D 1593675643 3131860 6561d4c7bd70b72b668048bfd77807106123a72f age=7.88 M (-10280,-242) hunger pop=42
B 1593675646 3131875 3758912c2fb3d2bbb1f6e2fb2130edbbdab3fdb7 F (-10612,-239) parent=3131822 pop=43 chain=33
D 1593675661 3131768 3da28decb0ad3e4754c6dc8259c1c2ddf307086a age=60.00 F (-10931,-94) oldAge pop=41
B 1593675670 3131876 e0864c77952cdab043cc6d6a2442122bbaee2562 F (-10282,-239) parent=3131824 pop=42 chain=89
B 1593675672 3131877 0bd5b5b40e117bb06807b69fd18f760129b0548d M (-10613,-239) parent=3131844 pop=43 chain=34
D 1593675730 3131835 4e8cd7f4fa77122deb29fe073c1a4d096b866010 age=21.69 M (-10289,-244) hunger pop=41
B 1593675742 3131878 4e8cd7f4fa77122deb29fe073c1a4d096b866010 M (-10806,-649) parent=3131825 pop=42 chain=7
D 1593675743 3131841 e1faf56a3691851c5af5496d3b8a05813cc23fae age=17.16 F (-10279,-245) hunger pop=41
D 1593675771 3131802 ca0d9688ac98621e8a88e9b02e47b29aaad85202 age=60.00 F (-31088,-20085) oldAge pop=40
D 1593675776 3131824 6f4baaab839a0bfa0cac80dcb8e285696f5d6510 age=32.70 F (-10287,-228) hunger pop=41
D 1593675823 3131771 48885fb6192d89acfc12a90fea846a882bc6488d age=60.00 F (-10926,-115) oldAge pop=39
B 1593675855 3131880 ca0d9688ac98621e8a88e9b02e47b29aaad85202 F (-31144,-20091) noParent pop=40 chain=1
B 1593675879 3131881 bac8c89d5d100c47c906f4470d11aa37d263c9f8 M (-10286,-227) parent=3131830 pop=40 chain=89
B 1593676055 3131884 ae3e1a51096004e60e677ef085a02b178d5a6bfa F (-10901,-122) parent=3131833 pop=42 chain=18
D 1593676062 3131780 8f15705410a393a2ce33a676caa92c33697e5fa6 age=60.00 F (-10798,-642) oldAge pop=41
D 1593676118 3131884 ae3e1a51096004e60e677ef085a02b178d5a6bfa age=1.04 F (-10902,-119) hunger pop=41
D 1593676120 3131786 4efda3c724f0414c4acb4eafb210de160b47fd5d age=60.00 F (-10805,-648) oldAge pop=41
B 1593676126 3131886 4efda3c724f0414c4acb4eafb210de160b47fd5d F (-10901,-122) parent=3131833 pop=41 chain=18
D 1593676129 3131886 4efda3c724f0414c4acb4eafb210de160b47fd5d age=0.05 F (-10901,-122) disconnect pop=40
B 1593676129 3131887 ae3e1a51096004e60e677ef085a02b178d5a6bfa F (-10266,-232) parent=3131842 pop=42 chain=89
B 1593676133 3131888 8f15705410a393a2ce33a676caa92c33697e5fa6 F (-10279,-229) parent=3131832 pop=43 chain=89
D 1593676172 3131788 e9263e7a099839cc8127f17342e974a2d1ebeb3d age=60.00 F (-10737,-610) oldAge pop=41
D 1593676189 3131789 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 age=60.00 F (-10914,-116) oldAge pop=40
B 1593676206 3131890 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 F (-10804,-633) parent=3131840 pop=42 chain=7
D 1593676215 3131881 bac8c89d5d100c47c906f4470d11aa37d263c9f8 age=5.60 M (-10326,-242) hunger pop=41
D 1593676298 3131793 ca57116cdd5b1dfbb73457b27b351191be185e7f age=60.00 M (-10936,-108) oldAge pop=40
D 1593676304 3131794 7f0f5905ccc77b0bea52651eab61458ec6190535 age=60.00 F (-10283,-230) oldAge pop=39
D 1593676334 3131830 9d9aa4e7e25f85b1be9560d37f2a48bbe929e8bc age=37.80 F (-10307,-246) hunger pop=38
B 1593676344 3131891 857d98461467073eb00b2a1d8408ce27ad23c6a6 F (-10802,-636) parent=3131828 pop=39 chain=7
B 1593676397 3131892 ae84294bb8edf344bc08027e46c286b0730ccf31 M (-10787,-642) parent=3131828 pop=40 chain=7
D 1593676449 3131887 ae3e1a51096004e60e677ef085a02b178d5a6bfa age=5.33 F (-10282,-222) hunger pop=40
B 1593676462 3131894 ae3e1a51096004e60e677ef085a02b178d5a6bfa M (-10283,-226) parent=3131842 pop=41 chain=89
B 1593676463 3131895 3a36cb610bea16e2d965b4facf6260fb406e20d6 F (-10924,-114) parent=3131855 pop=42 chain=19
B 1593676487 3131896 027c5f169eecb658609ea19c0bdab925fe76aa9c M (-10284,-244) parent=3131832 pop=42 chain=89
B 1593676503 3131897 a1ee066fee884b41c26bae30a4dd0c14776986b0 M (-10819,-633) parent=3131840 pop=43 chain=7
D 1593676504 3131842 c94a3cc2b88099842363f8b99043e0c0adf8e7a4 age=29.62 F (-10283,-226) hunger pop=42
D 1593676507 3131799 7bf8a106373cf242f44d9977f97f31b285833cee age=58.99 M (-10928,-96) hunger pop=42
B 1593676513 3131898 7bf8a106373cf242f44d9977f97f31b285833cee F (-10283,-252) parent=3131876 pop=42 chain=90
D 1593676515 3131797 e845062646a658871c4cbd956974be2630e68014 age=60.00 M (-10929,-95) oldAge pop=41
D 1593676547 3131798 82215d986681b436ddfa21efff9eaa13a0ab5a0e age=60.00 M (-10936,-108) oldAge pop=40
B 1593676553 3131899 e845062646a658871c4cbd956974be2630e68014 F (-10616,-232) parent=3131875 pop=41 chain=34
B 1593676560 3131900 37eb04f0ce20f74a76ff98ae732a8d5831b73d60 F (-10916,-118) parent=3131833 pop=42 chain=18
D 1593676606 3131801 b2871bf06c8011c73a45aa383511d2fb61008282 age=60.00 F (-10798,-623) oldAge pop=41
D 1593676610 3131894 ae3e1a51096004e60e677ef085a02b178d5a6bfa age=2.47 M (-10289,-228) hunger pop=41
B 1593676622 3131902 ae3e1a51096004e60e677ef085a02b178d5a6bfa M (-10292,-241) parent=3131832 pop=40 chain=89
B 1593676650 3131904 ac10a33ee61ce5354ac521141df578370c79c034 M (-10608,-255) parent=3131844 pop=42 chain=34
B 1593676666 3131905 1a53741fa9ca56363cff86bd9897a843055b4c3b F (-10798,-638) parent=3131840 pop=43 chain=7
B 1593676703 3131906 ca90724246cc0063216e980e0647d872b757e29b M (-10621,-241) parent=3131872 pop=42 chain=34
B 1593676708 3131907 f9002f8b1ec1ba85923def0e8e5e4b09d56ae125 F (-10934,-125) parent=3131855 pop=43 chain=19
D 1593676788 3131811 b3ea290abf1320b2a23bb4e1232e3ff8ec25da52 age=60.00 M (-10934,-124) oldAge pop=42
B 1593676819 3131908 b3ea290abf1320b2a23bb4e1232e3ff8ec25da52 F (-10812,-629) parent=3131840 pop=43 chain=7
D 1593676848 3131832 07f82d560ef29eda383c88db0174c53fa491543e age=43.26 F (-10262,-235) hunger pop=42
D 1593676870 3131837 d23010c4888a9c60ffc12ca46fba096b462b1a11 age=38.82 M (-10798,-641) hunger pop=41
B 1593676884 3131909 d23010c4888a9c60ffc12ca46fba096b462b1a11 M (-10936,-109) parent=3131855 pop=42 chain=19
D 1593676894 3131898 7bf8a106373cf242f44d9977f97f31b285833cee age=6.35 F (-10284,-229) hunger pop=41
D 1593676895 3131905 1a53741fa9ca56363cff86bd9897a843055b4c3b age=3.81 F (-10801,-640) hunger pop=41
D 1593676933 3131816 f0f62ebf074caea0e19c91b3456f594d2e696258 age=60.00 M (-10931,-119) oldAge pop=39
D 1593676984 3131899 e845062646a658871c4cbd956974be2630e68014 age=7.20 F (-10672,-153) hunger pop=39
B 1593676991 3131911 e845062646a658871c4cbd956974be2630e68014 F (-10280,-245) parent=3131876 pop=40 chain=90
B 1593677005 3131912 ca90724246cc0063216e980e0647d872b757e29b F (-10607,-238) parent=3131872 pop=41 chain=34
B 1593677005 3131913 ac10a33ee61ce5354ac521141df578370c79c034 F (-10607,-238) parent=3131872 pop=42 chain=34
D 1593677005 3131904 ac10a33ee61ce5354ac521141df578370c79c034 age=5.92 M (-10612,-233) disconnect pop=41
D 1593677005 3131906 ca90724246cc0063216e980e0647d872b757e29b age=5.04 M (-10613,-240) disconnect pop=41
D 1593677009 3131902 ae3e1a51096004e60e677ef085a02b178d5a6bfa age=6.45 M (-10283,-230) hunger pop=41
B 1593677028 3131914 ae3e1a51096004e60e677ef085a02b178d5a6bfa F (-10612,-233) parent=3131844 pop=40 chain=34
D 1593677028 3131896 027c5f169eecb658609ea19c0bdab925fe76aa9c age=9.02 M (-10282,-228) hunger pop=39
B 1593677034 3131915 027c5f169eecb658609ea19c0bdab925fe76aa9c F (-10346,-254) parent=3131888 pop=40 chain=90
D 1593677071 3131912 ca90724246cc0063216e980e0647d872b757e29b age=1.10 F (-10654,-240) hunger pop=39
D 1593677116 3131913 ac10a33ee61ce5354ac521141df578370c79c034 age=1.84 F (-10612,-240) hunger pop=38
B 1593677122 3131917 ac10a33ee61ce5354ac521141df578370c79c034 M (-10796,-643) parent=3131846 pop=39 chain=8
B 1593677122 3131918 ca90724246cc0063216e980e0647d872b757e29b M (-10796,-643) parent=3131846 pop=40 chain=8
B 1593677219 3131919 e2a85122acc6afd214efa127061a882a003eb731 M (-10801,-648) parent=3131891 pop=41 chain=8
B 1593677220 3131920 f0f62ebf074caea0e19c91b3456f594d2e696258 F (-10612,-240) parent=3131872 pop=42 chain=34
B 1593677244 3131921 48885fb6192d89acfc12a90fea846a882bc6488d M (-10797,-639) parent=3131846 pop=43 chain=8
D 1593677255 3131825 c4e75bb30c7a76f828bbbe3244c85962181964ea age=56.55 F (-10685,-708) hunger pop=42
B 1593677261 3131922 c4e75bb30c7a76f828bbbe3244c85962181964ea M (-10281,-248) parent=3131876 pop=43 chain=90
D 1593677264 3131922 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.05 M (-10281,-248) disconnect pop=42
B 1593677281 3131923 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-10916,-117) parent=3131855 pop=43 chain=19
D 1593677283 3131923 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.04 F (-10916,-117) disconnect pop=42
D 1593677287 3131822 e7f6ccc5dc16389a2a87868f57dd2ab8cf198199 age=60.00 F (-10612,-238) oldAge pop=42
D 1593677294 3131823 62a5605ebf882c70b584a957b2f19ede9219546b age=60.00 M (-10920,-114) oldAge pop=40
B 1593677314 3131924 62a5605ebf882c70b584a957b2f19ede9219546b F (-10285,-229) parent=3131888 pop=40 chain=90
B 1593677355 3131926 fe25d8d5c5372a77ce4f0c7c9db314fdb62b1704 F (-10613,-235) parent=3131875 pop=42 chain=34
B 1593677359 3131927 c4e75bb30c7a76f828bbbe3244c85962181964ea M (-10298,-242) parent=3131876 pop=43 chain=90
D 1593677364 3131927 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.08 M (-10298,-242) disconnect pop=42
B 1593677408 3131928 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-10923,-117) parent=3131895 pop=43 chain=20
D 1593677411 3131928 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.04 F (-10923,-117) disconnect pop=42
D 1593677427 3131897 a1ee066fee884b41c26bae30a4dd0c14776986b0 age=15.40 M (-10923,-469) hunger pop=41
B 1593677513 3131929 a1ee066fee884b41c26bae30a4dd0c14776986b0 F (-10798,-679) parent=3131890 pop=41 chain=8
D 1593677566 3131826 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 M (-10800,-647) oldAge pop=40
B 1593677578 3131930 c4e75bb30c7a76f828bbbe3244c85962181964ea M (-10283,-251) parent=3131876 pop=41 chain=90
D 1593677580 3131930 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.05 M (-10283,-251) disconnect pop=40
D 1593677616 3131828 b265b1958566b474094cf0282a0fa59e6d622885 age=60.00 F (-10811,-639) oldAge pop=39
B 1593677632 3131931 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-10932,-113) parent=3131895 pop=40 chain=20
D 1593677635 3131931 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.05 F (-10932,-113) disconnect pop=39
B 1593677681 3131932 332ac29f8762ef18271bceb42e9c9c3ec877f9fd M (-10802,-648) parent=3131890 pop=40 chain=8
