B 1616034895 4062354 a61039c90614cdbfaa638e5b916c6d8eb22b06b1 F (-1330,148) parent=4062264 pop=48 chain=24
B 1616034899 4062355 ae30c47fc480a309f5ed5a568b5ed2bf3a7f0783 M (-2617,317) parent=4062318 pop=49 chain=15
D 1616034901 4062355 ae30c47fc480a309f5ed5a568b5ed2bf3a7f0783 age=0.04 M (-2617,317) disconnect pop=48
B 1616034905 4062356 a2461c091209ea1ee5d0117fe0d78c08df7c140c F (-1319,153) parent=4062277 pop=49 chain=24
B 1616034907 4062357 ae30c47fc480a309f5ed5a568b5ed2bf3a7f0783 F (-2600,326) parent=4062319 pop=50 chain=16
D 1616034909 4062357 ae30c47fc480a309f5ed5a568b5ed2bf3a7f0783 age=0.04 F (-2600,326) disconnect pop=49
B 1616034914 4062358 ae30c47fc480a309f5ed5a568b5ed2bf3a7f0783 M (-1314,152) parent=4062281 pop=50 chain=25
D 1616034917 4062358 ae30c47fc480a309f5ed5a568b5ed2bf3a7f0783 age=0.05 M (-1314,152) disconnect pop=49
B 1616034922 4062359 ae30c47fc480a309f5ed5a568b5ed2bf3a7f0783 F (-6,-192) parent=4062296 pop=50 chain=58
D 1616034926 4062261 03a0d821c465d51ba42a7ff3eeaa8211d3bb4abb age=40.95 M (21,-192) killer_4062304 pop=49
D 1616034937 4062226 1a57b2e832e487bf3b11a220411cecea7f9b7eb2 age=60.00 M (19,-192) oldAge pop=47
D 1616034990 4062229 79d28bc07c1f45c6602d5d84f506e36a795751dc age=60.00 F (-2609,305) oldAge pop=47
B 1616035000 4062361 79d28bc07c1f45c6602d5d84f506e36a795751dc M (-2615,311) parent=4062318 pop=48 chain=15
B 1616035026 4062362 1730e9620bfd58b76ff719a0726c716ce0319e81 M (0,-185) parent=4062267 pop=49 chain=58
D 1616035097 4062233 b810611df45982ab971b1de313c338a6e9310e3f age=60.00 F (-1623,219) oldAge pop=47
B 1616035106 4062363 b810611df45982ab971b1de313c338a6e9310e3f M (-1319,152) parent=4062287 pop=49 chain=24
D 1616035132 4062323 bd281da813d615d6297a587224c08612e80be5fd age=27.42 M (-790,-38) hunger pop=47
D 1616035283 4062328 f83f946acb14341d8933080c66a2115f693b9e26 age=24.67 F (1,-183) hunger pop=45
B 1616035293 4062364 f83f946acb14341d8933080c66a2115f693b9e26 F (-2590,316) parent=4062319 pop=47 chain=16
B 1616035415 4062366 480daff9737f84bd6e0d9b3b1e43e8fbcddbca49 F (-2586,325) parent=4062331 pop=47 chain=17
D 1616035441 4062244 507b89b2b9a28c54391197341a8928f620b2c9fe age=60.00 F (-799,-31) oldAge pop=46
B 1616035444 4062367 c3b4e3947515ef1e0e2c448cc1a7531e149cbbd3 M (-2587,323) parent=4062331 pop=48 chain=17
D 1616035469 4062264 d77c2722a17152744b2bd25aa00724571df77992 age=48.24 F (-1315,151) hunger pop=46
D 1616035514 4062277 46a40cd1b87b108c0634124568a05786ef04742f age=44.38 F (-1319,153) hunger pop=45
B 1616035539 4062368 82d5e0fd21eba357afa2e0907a44fcb528b269ad M (-2591,317) parent=4062331 pop=46 chain=17
D 1616035558 4062248 535d579653e65513a52a839efc6f03c44f964566 age=60.00 F (-1320,140) oldAge pop=45
B 1616035572 4062369 535d579653e65513a52a839efc6f03c44f964566 F (-2588,317) parent=4062331 pop=46 chain=17
B 1616035594 4062370 0d89d16085f1a153c85ead08bded4cc4135368e5 F (-21490,-20282) noParent pop=47 chain=1
B 1616035633 4062371 507b89b2b9a28c54391197341a8928f620b2c9fe F (-2593,321) parent=4062346 pop=48 chain=17
D 1616035646 4062371 507b89b2b9a28c54391197341a8928f620b2c9fe age=0.22 F (-2588,316) disconnect pop=47
D 1616035650 4062250 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=60.00 F (-2599,329) oldAge pop=47
B 1616035659 4062372 507b89b2b9a28c54391197341a8928f620b2c9fe F (-4,-191) parent=4062349 pop=48 chain=59
D 1616035662 4062372 507b89b2b9a28c54391197341a8928f620b2c9fe age=0.05 F (-4,-191) disconnect pop=46
B 1616035668 4062373 507b89b2b9a28c54391197341a8928f620b2c9fe M (-2590,317) parent=4062331 pop=48 chain=17
D 1616035670 4062373 507b89b2b9a28c54391197341a8928f620b2c9fe age=0.03 M (-2590,317) disconnect pop=47
B 1616035678 4062374 507b89b2b9a28c54391197341a8928f620b2c9fe M (-2590,316) parent=4062319 pop=48 chain=16
D 1616035680 4062374 507b89b2b9a28c54391197341a8928f620b2c9fe age=0.04 M (-2590,316) disconnect pop=46
B 1616035686 4062375 507b89b2b9a28c54391197341a8928f620b2c9fe M (-2591,316) parent=4062331 pop=48 chain=17
D 1616035687 4062375 507b89b2b9a28c54391197341a8928f620b2c9fe age=0.03 M (-2591,316) disconnect pop=47
B 1616035695 4062376 507b89b2b9a28c54391197341a8928f620b2c9fe F (13,-183) parent=4062349 pop=48 chain=59
B 1616035697 4062377 f06aacfb1bc3aca365fd90299cbfb52350d43f3c M (-2590,316) parent=4062319 pop=48 chain=16
D 1616035700 4062376 507b89b2b9a28c54391197341a8928f620b2c9fe age=0.08 F (13,-183) disconnect pop=47
B 1616035711 4062378 33a1e72dc1d6f6fde54671e57af0d92838fe48cb M (-2588,316) parent=4062318 pop=48 chain=15
B 1616035717 4062379 507b89b2b9a28c54391197341a8928f620b2c9fe F (-2587,317) parent=4062346 pop=49 chain=17
D 1616035722 4062378 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=0.18 M (-2588,317) disconnect pop=48
D 1616035723 4062379 507b89b2b9a28c54391197341a8928f620b2c9fe age=0.09 F (-2587,317) disconnect pop=48
B 1616035728 4062380 33a1e72dc1d6f6fde54671e57af0d92838fe48cb F (-17,-190) parent=4062349 pop=50 chain=59
B 1616035732 4062381 507b89b2b9a28c54391197341a8928f620b2c9fe M (-2590,316) parent=4062319 pop=50 chain=16
D 1616035735 4062381 507b89b2b9a28c54391197341a8928f620b2c9fe age=0.05 M (-2590,316) disconnect pop=48
B 1616035741 4062382 507b89b2b9a28c54391197341a8928f620b2c9fe F (-1316,166) parent=4062354 pop=50 chain=25
D 1616035742 4062370 0d89d16085f1a153c85ead08bded4cc4135368e5 age=16.47 F (-21553,-20354) hunger pop=49
D 1616035748 4062382 507b89b2b9a28c54391197341a8928f620b2c9fe age=0.12 F (-1316,166) disconnect pop=48
B 1616035753 4062383 507b89b2b9a28c54391197341a8928f620b2c9fe F (-2589,316) parent=4062331 pop=49 chain=17
D 1616035756 4062383 507b89b2b9a28c54391197341a8928f620b2c9fe age=0.04 F (-2589,316) disconnect pop=48
B 1616035761 4062384 507b89b2b9a28c54391197341a8928f620b2c9fe M (-2600,309) parent=4062346 pop=49 chain=17
D 1616035764 4062384 507b89b2b9a28c54391197341a8928f620b2c9fe age=0.06 M (-2600,309) disconnect pop=48
B 1616035765 4062385 0d89d16085f1a153c85ead08bded4cc4135368e5 F (-1339,145) parent=4062356 pop=50 chain=25
B 1616035770 4062386 507b89b2b9a28c54391197341a8928f620b2c9fe M (-1316,158) parent=4062354 pop=50 chain=25
D 1616035772 4062386 507b89b2b9a28c54391197341a8928f620b2c9fe age=0.04 M (-1316,158) disconnect pop=49
B 1616035781 4062387 507b89b2b9a28c54391197341a8928f620b2c9fe F (-1331,150) parent=4062356 pop=50 chain=25
D 1616035784 4062387 507b89b2b9a28c54391197341a8928f620b2c9fe age=0.06 F (-1331,150) disconnect pop=48
D 1616035785 4062306 f508d1d2252b9b143b49b0850055efccbdf034ca age=43.32 F (-2066,268) hunger pop=48
B 1616035790 4062388 507b89b2b9a28c54391197341a8928f620b2c9fe F (-2589,316) parent=4062331 pop=50 chain=17
D 1616035793 4062388 507b89b2b9a28c54391197341a8928f620b2c9fe age=0.05 F (-2589,316) disconnect pop=49
D 1616035795 4062254 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-779,-6) oldAge pop=48
B 1616035799 4062389 507b89b2b9a28c54391197341a8928f620b2c9fe F (-1327,151) parent=4062354 pop=49 chain=25
D 1616035801 4062389 507b89b2b9a28c54391197341a8928f620b2c9fe age=0.04 F (-1327,151) disconnect pop=48
D 1616035805 4062255 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=60.00 M (-780,-6) oldAge pop=46
B 1616035806 4062390 507b89b2b9a28c54391197341a8928f620b2c9fe M (-2602,312) parent=4062346 pop=48 chain=17
D 1616035807 4062377 f06aacfb1bc3aca365fd90299cbfb52350d43f3c age=1.83 M (-2590,316) disconnect pop=47
D 1616035809 4062390 507b89b2b9a28c54391197341a8928f620b2c9fe age=0.05 M (-2602,312) disconnect pop=47
B 1616035810 4062391 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-12,-192) parent=4062359 pop=49 chain=59
B 1616035814 4062392 507b89b2b9a28c54391197341a8928f620b2c9fe F (-12,-192) parent=4062359 pop=49 chain=59
B 1616035815 4062393 f06aacfb1bc3aca365fd90299cbfb52350d43f3c M (-1321,152) parent=4062356 pop=50 chain=25
D 1616035817 4062392 507b89b2b9a28c54391197341a8928f620b2c9fe age=0.04 F (-12,-192) disconnect pop=48
D 1616035821 4062256 487c985d822ea4291620c4e7d8c9b0da05a7d578 age=60.00 F (-5,-181) oldAge pop=46
B 1616035823 4062394 507b89b2b9a28c54391197341a8928f620b2c9fe F (-1336,145) parent=4062356 pop=48 chain=25
D 1616035838 4062393 f06aacfb1bc3aca365fd90299cbfb52350d43f3c age=0.39 M (-1320,153) disconnect pop=45
D 1616035843 4062394 507b89b2b9a28c54391197341a8928f620b2c9fe age=0.34 F (-1336,145) disconnect pop=45
B 1616035844 4062395 f06aacfb1bc3aca365fd90299cbfb52350d43f3c M (-5,-191) parent=4062359 pop=47 chain=59
B 1616035849 4062396 507b89b2b9a28c54391197341a8928f620b2c9fe M (-1320,151) parent=4062354 pop=47 chain=25
D 1616035852 4062396 507b89b2b9a28c54391197341a8928f620b2c9fe age=0.06 M (-1320,151) disconnect pop=46
D 1616035855 4062395 f06aacfb1bc3aca365fd90299cbfb52350d43f3c age=0.18 M (-5,-191) disconnect pop=45
B 1616035858 4062397 507b89b2b9a28c54391197341a8928f620b2c9fe F (-1358,160) parent=4062356 pop=47 chain=25
B 1616035860 4062398 f06aacfb1bc3aca365fd90299cbfb52350d43f3c M (-1320,151) parent=4062354 pop=48 chain=25
D 1616035866 4062397 507b89b2b9a28c54391197341a8928f620b2c9fe age=0.13 F (-1358,160) disconnect pop=45
B 1616035871 4062399 507b89b2b9a28c54391197341a8928f620b2c9fe F (-1320,151) parent=4062354 pop=47 chain=25
D 1616035874 4062399 507b89b2b9a28c54391197341a8928f620b2c9fe age=0.05 F (-1320,151) disconnect pop=46
B 1616035879 4062400 507b89b2b9a28c54391197341a8928f620b2c9fe M (-2591,309) parent=4062331 pop=47 chain=17
D 1616035880 4062398 f06aacfb1bc3aca365fd90299cbfb52350d43f3c age=0.34 M (-1319,151) disconnect pop=46
D 1616035883 4062400 507b89b2b9a28c54391197341a8928f620b2c9fe age=0.06 M (-2590,310) disconnect pop=46
B 1616035885 4062401 f06aacfb1bc3aca365fd90299cbfb52350d43f3c F (-1359,160) parent=4062356 pop=47 chain=25
B 1616035889 4062402 507b89b2b9a28c54391197341a8928f620b2c9fe F (-710,219) parent=4062333 pop=48 chain=25
D 1616035892 4062402 507b89b2b9a28c54391197341a8928f620b2c9fe age=0.05 F (-710,219) disconnect pop=46
B 1616035897 4062403 507b89b2b9a28c54391197341a8928f620b2c9fe M (-1324,151) parent=4062356 pop=47 chain=25
D 1616035900 4062401 f06aacfb1bc3aca365fd90299cbfb52350d43f3c age=0.25 F (-1322,151) disconnect pop=46
B 1616035906 4062404 f06aacfb1bc3aca365fd90299cbfb52350d43f3c M (-762,219) parent=4062333 pop=47 chain=25
D 1616035909 4062403 507b89b2b9a28c54391197341a8928f620b2c9fe age=0.20 M (-1324,151) disconnect pop=46
D 1616035911 4062367 c3b4e3947515ef1e0e2c448cc1a7531e149cbbd3 age=7.79 M (-2591,315) hunger pop=45
B 1616035915 4062405 507b89b2b9a28c54391197341a8928f620b2c9fe F (-6,-192) parent=4062359 pop=47 chain=59
D 1616035918 4062405 507b89b2b9a28c54391197341a8928f620b2c9fe age=0.06 F (-6,-192) disconnect pop=46
B 1616035923 4062406 507b89b2b9a28c54391197341a8928f620b2c9fe M (-817,218) parent=4062333 pop=46 chain=25
D 1616035928 4062406 507b89b2b9a28c54391197341a8928f620b2c9fe age=0.07 M (-817,218) disconnect pop=45
B 1616035931 4062407 c3b4e3947515ef1e0e2c448cc1a7531e149cbbd3 F (-1321,151) parent=4062356 pop=46 chain=25
B 1616035933 4062408 507b89b2b9a28c54391197341a8928f620b2c9fe F (-6,-192) parent=4062359 pop=47 chain=59
D 1616035935 4062258 1374f84745b1aa389d2f2ae7175fee1f592494e3 age=60.00 M (-2603,330) oldAge pop=46
D 1616035937 4062408 507b89b2b9a28c54391197341a8928f620b2c9fe age=0.07 F (-6,-192) disconnect pop=46
B 1616035942 4062409 507b89b2b9a28c54391197341a8928f620b2c9fe M (-1320,151) parent=4062354 pop=47 chain=25
D 1616035948 4062409 507b89b2b9a28c54391197341a8928f620b2c9fe age=0.09 M (-1320,151) disconnect pop=44
B 1616035953 4062410 507b89b2b9a28c54391197341a8928f620b2c9fe F (-880,173) parent=4062333 pop=46 chain=25
D 1616035956 4062410 507b89b2b9a28c54391197341a8928f620b2c9fe age=0.04 F (-880,173) disconnect pop=45
D 1616035960 4062259 949a520a1b18b17e28eada6071b9aebe7461df3d age=60.00 F (-1322,151) oldAge pop=44
B 1616035961 4062411 507b89b2b9a28c54391197341a8928f620b2c9fe M (-1322,169) parent=4062356 pop=46 chain=25
D 1616035972 4062411 507b89b2b9a28c54391197341a8928f620b2c9fe age=0.19 M (-1322,169) disconnect pop=43
B 1616035978 4062412 507b89b2b9a28c54391197341a8928f620b2c9fe M (-949,169) parent=4062333 pop=45 chain=25
D 1616035981 4062412 507b89b2b9a28c54391197341a8928f620b2c9fe age=0.05 M (-949,169) disconnect pop=44
B 1616035983 4062413 949a520a1b18b17e28eada6071b9aebe7461df3d M (-2600,311) parent=4062346 pop=45 chain=17
B 1616035986 4062414 507b89b2b9a28c54391197341a8928f620b2c9fe M (-2592,316) parent=4062331 pop=46 chain=17
D 1616035991 4062414 507b89b2b9a28c54391197341a8928f620b2c9fe age=0.08 M (-2592,316) disconnect pop=44
B 1616035996 4062415 507b89b2b9a28c54391197341a8928f620b2c9fe F (-1003,159) parent=4062333 pop=46 chain=25
D 1616035998 4062415 507b89b2b9a28c54391197341a8928f620b2c9fe age=0.04 F (-1003,159) disconnect pop=45
B 1616036002 4062416 1374f84745b1aa389d2f2ae7175fee1f592494e3 F (-2601,312) parent=4062346 pop=46 chain=17
B 1616036003 4062417 507b89b2b9a28c54391197341a8928f620b2c9fe M (-1309,166) parent=4062356 pop=47 chain=25
D 1616036008 4062417 507b89b2b9a28c54391197341a8928f620b2c9fe age=0.07 M (-1309,166) disconnect pop=46
B 1616036008 4062418 8bcc2d31236508438e2290a57fcd87c40bdae2f8 F (-1310,165) parent=4062356 pop=48 chain=25
B 1616036013 4062419 507b89b2b9a28c54391197341a8928f620b2c9fe F (-1050,158) parent=4062333 pop=48 chain=25
D 1616036016 4062419 507b89b2b9a28c54391197341a8928f620b2c9fe age=0.06 F (-1050,158) disconnect pop=47
B 1616036023 4062420 507b89b2b9a28c54391197341a8928f620b2c9fe M (-2600,311) parent=4062331 pop=48 chain=17
D 1616036026 4062420 507b89b2b9a28c54391197341a8928f620b2c9fe age=0.05 M (-2600,311) disconnect pop=47
B 1616036031 4062421 507b89b2b9a28c54391197341a8928f620b2c9fe F (-1319,153) parent=4062356 pop=48 chain=25
D 1616036035 4062421 507b89b2b9a28c54391197341a8928f620b2c9fe age=0.06 F (-1319,153) disconnect pop=47
B 1616036040 4062422 507b89b2b9a28c54391197341a8928f620b2c9fe M (-2588,317) parent=4062346 pop=48 chain=17
D 1616036043 4062422 507b89b2b9a28c54391197341a8928f620b2c9fe age=0.05 M (-2588,317) disconnect pop=47
B 1616036048 4062423 507b89b2b9a28c54391197341a8928f620b2c9fe F (-1318,152) parent=4062356 pop=48 chain=25
D 1616036053 4062423 507b89b2b9a28c54391197341a8928f620b2c9fe age=0.08 F (-1318,152) disconnect pop=46
B 1616036060 4062424 507b89b2b9a28c54391197341a8928f620b2c9fe M (-1320,167) parent=4062354 pop=48 chain=25
D 1616036064 4062424 507b89b2b9a28c54391197341a8928f620b2c9fe age=0.06 M (-1320,167) disconnect pop=46
B 1616036069 4062425 507b89b2b9a28c54391197341a8928f620b2c9fe M (-1173,152) parent=4062333 pop=48 chain=25
D 1616036072 4062425 507b89b2b9a28c54391197341a8928f620b2c9fe age=0.05 M (-1173,152) disconnect pop=47
B 1616036078 4062426 507b89b2b9a28c54391197341a8928f620b2c9fe M (-1319,153) parent=4062356 pop=48 chain=25
D 1616036081 4062426 507b89b2b9a28c54391197341a8928f620b2c9fe age=0.06 M (-1319,153) disconnect pop=47
B 1616036087 4062427 507b89b2b9a28c54391197341a8928f620b2c9fe F (-2603,330) parent=4062331 pop=48 chain=17
D 1616036090 4062427 507b89b2b9a28c54391197341a8928f620b2c9fe age=0.06 F (-2603,330) disconnect pop=47
B 1616036095 4062428 507b89b2b9a28c54391197341a8928f620b2c9fe M (-1227,140) parent=4062333 pop=48 chain=25
D 1616036098 4062428 507b89b2b9a28c54391197341a8928f620b2c9fe age=0.05 M (-1227,140) disconnect pop=47
B 1616036103 4062429 507b89b2b9a28c54391197341a8928f620b2c9fe M (-2603,330) parent=4062331 pop=48 chain=17
D 1616036106 4062429 507b89b2b9a28c54391197341a8928f620b2c9fe age=0.04 M (-2603,330) disconnect pop=47
B 1616036111 4062430 507b89b2b9a28c54391197341a8928f620b2c9fe M (-1304,156) parent=4062356 pop=48 chain=25
D 1616036119 4062430 507b89b2b9a28c54391197341a8928f620b2c9fe age=0.12 M (-1304,156) disconnect pop=46
B 1616036125 4062431 507b89b2b9a28c54391197341a8928f620b2c9fe M (-2590,316) parent=4062331 pop=48 chain=17
D 1616036128 4062431 507b89b2b9a28c54391197341a8928f620b2c9fe age=0.05 M (-2590,316) disconnect pop=47
B 1616036133 4062432 507b89b2b9a28c54391197341a8928f620b2c9fe F (-2588,316) parent=4062346 pop=48 chain=17
D 1616036135 4062432 507b89b2b9a28c54391197341a8928f620b2c9fe age=0.04 F (-2588,316) disconnect pop=47
B 1616036140 4062433 507b89b2b9a28c54391197341a8928f620b2c9fe M (-1319,153) parent=4062333 pop=48 chain=25
D 1616036142 4062433 507b89b2b9a28c54391197341a8928f620b2c9fe age=0.03 M (-1319,153) disconnect pop=47
D 1616036177 4062265 4b77f964aeb37f9e917cb49e8bc556155b420fe7 age=60.00 F (-1316,152) oldAge pop=44
B 1616036212 4062434 1adef4a518ebc763bffde7545cba9bdaf60fe777 F (-2590,317) parent=4062331 pop=45 chain=17
D 1616036268 4062279 0af54a01cb66bde1db6d2e3827e77e37e32ef95d age=56.89 F (-1330,161) hunger pop=44
D 1616036288 4062267 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=60.00 F (0,-195) oldAge pop=43
D 1616036293 4062268 2681fd11744e90e24d37b56c4cc016fd86c9438a age=60.00 M (-778,-6) oldAge pop=43
D 1616036402 4062404 f06aacfb1bc3aca365fd90299cbfb52350d43f3c age=8.27 M (-1305,144) hunger pop=41
B 1616036417 4062435 d3a30af3c40c3369f8bfb6b4a406e8211ba3cba4 F (-22843,-20080) noParent pop=42 chain=1
D 1616036426 4062330 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=38.96 M (-1322,141) hunger pop=41
D 1616036431 4062276 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 age=60.00 M (-1312,152) oldAge pop=41
B 1616036440 4062436 d324804bb94c557cbb3977e45a7a40e36f8a8a52 F (-1310,148) parent=4062356 pop=42 chain=25
D 1616036455 4062278 c87cc1c003b488bdcfa121165310812dd30e5368 age=60.00 F (-1331,161) oldAge pop=40
D 1616036483 4062281 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=60.00 F (-1310,167) oldAge pop=39
D 1616036539 4062287 23523a6ad3580a295c54936469e8ac7e62809c24 age=60.00 F (-1342,146) oldAge pop=38
D 1616036558 4062296 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=58.91 F (-6,-174) hunger pop=37
D 1616036622 4062435 d3a30af3c40c3369f8bfb6b4a406e8211ba3cba4 age=17.42 F (-22840,-20076) hunger pop=36
D 1616036634 4062304 764ae589617bce2173e05f1049adcea8b6149bca age=58.22 M (3,-185) hunger pop=35
D 1616036649 4062413 949a520a1b18b17e28eada6071b9aebe7461df3d age=11.10 M (-2489,360) hunger pop=34
B 1616036651 4062438 5893487c760cae28c545edee1fbb1f090382cfb8 F (-2603,319) parent=4062366 pop=36 chain=18
D 1616036702 4062303 3af96419ad933a5faf4b14e8d281205bce67551d age=59.58 M (-1309,148) hunger pop=34
D 1616036703 4062349 c8feddd05acf7457a0af46fe11da9d972991eeaf age=32.37 F (-32,216) hunger pop=34
B 1616036710 4062439 c8feddd05acf7457a0af46fe11da9d972991eeaf M (-1314,139) parent=4062354 pop=36 chain=25
D 1616036716 4062439 c8feddd05acf7457a0af46fe11da9d972991eeaf age=0.09 M (-1314,139) disconnect pop=33
B 1616036721 4062441 c8feddd05acf7457a0af46fe11da9d972991eeaf F (-6,-183) parent=4062391 pop=35 chain=60
D 1616036727 4062441 c8feddd05acf7457a0af46fe11da9d972991eeaf age=0.10 F (-6,-183) disconnect pop=33
B 1616036732 4062442 c8feddd05acf7457a0af46fe11da9d972991eeaf F (-1316,139) parent=4062354 pop=35 chain=25
D 1616036750 4062364 f83f946acb14341d8933080c66a2115f693b9e26 age=24.29 F (-2607,305) hunger pop=33
B 1616036757 4062443 f83f946acb14341d8933080c66a2115f693b9e26 F (-3,-183) parent=4062391 pop=35 chain=60
B 1616036862 4062444 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf M (-1311,151) parent=4062354 pop=35 chain=25
B 1616036866 4062445 279dbf96bc4561fc761be99d9aee7365c5699c30 M (-1311,151) parent=4062354 pop=36 chain=25
D 1616036871 4062312 1ff3d64f3c8208e8c8c3bfc19991c71cc4d43e43 age=60.00 M (-1321,172) oldAge pop=35
D 1616036921 4062317 147f6aeb9c1f62a3ade0dae39af291fede802207 age=60.00 M (-2608,302) oldAge pop=34
B 1616036925 4062446 999568129f6a7d4e9832439db8b31477f6a6ef88 M (-2585,324) parent=4062369 pop=36 chain=18
D 1616036928 4062318 9e7995abba65a7ceeeff821de1660e96ba151c58 age=60.00 F (-2603,319) oldAge pop=35
D 1616036945 4062319 8ac173f9346f99eff5fb54d55b57acaace951896 age=60.00 F (-2590,316) oldAge pop=33
D 1616036952 4062361 79d28bc07c1f45c6602d5d84f506e36a795751dc age=32.53 M (-2605,318) hunger pop=33
D 1616036967 4062445 279dbf96bc4561fc761be99d9aee7365c5699c30 age=1.69 M (-1311,151) disconnect pop=31
B 1616036976 4062447 279dbf96bc4561fc761be99d9aee7365c5699c30 F (-2,-193) parent=4062380 pop=33 chain=60
D 1616036981 4062362 1730e9620bfd58b76ff719a0726c716ce0319e81 age=32.59 M (-903,-56) hunger pop=31
B 1616036989 4062448 1730e9620bfd58b76ff719a0726c716ce0319e81 F (-1318,153) parent=4062354 pop=33 chain=25
B 1616037005 4062449 9e7995abba65a7ceeeff821de1660e96ba151c58 F (-2589,316) parent=4062369 pop=33 chain=18
B 1616037141 4062450 45bc58a9fc26ee2d678c62e75c1588bbf778848f M (3,-214) parent=4062380 pop=34 chain=60
D 1616037213 4062325 b703923e2df505a16634375f29d4deb574e271e3 age=60.00 M (-2607,315) oldAge pop=34
B 1616037220 4062452 b703923e2df505a16634375f29d4deb574e271e3 M (-2592,316) parent=4062416 pop=36 chain=18
D 1616037228 4062359 ae30c47fc480a309f5ed5a568b5ed2bf3a7f0783 age=38.43 F (-967,2318) hunger pop=34
B 1616037377 4062453 6ea30ceec58beef006054ec0670196c6eeeb7cfd M (-2603,321) parent=4062369 pop=34 chain=18
D 1616037494 4062329 8f7fb97c9f1ff02403404bfbe0c0ed6cfc74925d age=60.00 M (-1316,151) oldAge pop=34
B 1616037499 4062455 8f7fb97c9f1ff02403404bfbe0c0ed6cfc74925d F (-6,-193) parent=4062391 pop=36 chain=60
D 1616037564 4062455 8f7fb97c9f1ff02403404bfbe0c0ed6cfc74925d age=1.08 F (-5,-193) disconnect pop=34
D 1616037588 4062363 b810611df45982ab971b1de313c338a6e9310e3f age=41.37 M (-1311,154) killer_4062407 pop=33
B 1616037608 4062456 285fd0c317371baf799e94688b0eb19cee811491 F (-2598,322) parent=4062369 pop=34 chain=18
D 1616037729 4062331 97268cc72b45b29a83adecd044997c99b737235f age=60.00 F (-2589,316) oldAge pop=33
D 1616037850 4062333 51a1949364e2a65f266fdb90b5c731d1cda14188 age=60.00 F (-1337,151) oldAge pop=32
B 1616037962 4062457 d4f749858063fb347c853c7fa2f0e973d142b845 M (-6,-184) parent=4062391 pop=33 chain=60
D 1616038009 4062334 40524b2af7adac15a3f9e4dab2914679f3d09e03 age=60.00 M (-4,-192) oldAge pop=32
B 1616038096 4062458 0037bebd4e5f89fc9aedabd694b117e2967f9022 M (-1327,148) parent=4062448 pop=33 chain=26
D 1616038110 4062416 1374f84745b1aa389d2f2ae7175fee1f592494e3 age=35.14 F (-2604,322) hunger pop=32
B 1616038121 4062459 9a0589cb673446fd534812d43cde1913f30b256a F (-2596,318) parent=4062449 pop=33 chain=19
B 1616038216 4062460 1374f84745b1aa389d2f2ae7175fee1f592494e3 F (2,-195) parent=4062447 pop=34 chain=61
D 1616038263 4062346 6576af0b711576b151642045d7a0e36db9b5f841 age=60.00 F (-2607,306) oldAge pop=34
D 1616038275 4062347 7c7b2f317e2e3f3fcd6b20647555fe8c5e5c2b29 age=60.00 M (-1304,156) oldAge pop=33
B 1616038281 4062462 7c7b2f317e2e3f3fcd6b20647555fe8c5e5c2b29 M (-2590,316) parent=4062449 pop=35 chain=19
B 1616038311 4062463 8bce2cdb052a2392cf2c03dc6fa00659ae0e0f5d M (-2593,311) parent=4062434 pop=35 chain=18
D 1616038330 4062442 c8feddd05acf7457a0af46fe11da9d972991eeaf age=26.63 F (-372,1012) hunger pop=33
D 1616038363 4062443 f83f946acb14341d8933080c66a2115f693b9e26 age=26.78 F (-33,-195) hunger pop=32
D 1616038431 4062351 361d4d42f2b4acfc73ef6accda643f02bec4aa91 age=60.00 M (-7,-178) oldAge pop=31
B 1616038448 4062464 ae30c47fc480a309f5ed5a568b5ed2bf3a7f0783 F (-5,-185) parent=4062447 pop=32 chain=61
D 1616038452 4062464 ae30c47fc480a309f5ed5a568b5ed2bf3a7f0783 age=0.06 F (-5,-185) disconnect pop=31
B 1616038458 4062465 ae30c47fc480a309f5ed5a568b5ed2bf3a7f0783 F (-1318,151) parent=4062436 pop=33 chain=26
D 1616038458 4062352 d9654e87b1d7e4ff3b48582a6243068200d567ac age=60.00 M (5,-174) oldAge pop=32
B 1616038482 4062466 8ac173f9346f99eff5fb54d55b57acaace951896 F (-2595,310) parent=4062434 pop=32 chain=18
D 1616038493 4062466 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.19 F (-2595,310) disconnect pop=31
D 1616038495 4062354 a61039c90614cdbfaa638e5b916c6d8eb22b06b1 age=60.00 F (-1323,164) oldAge pop=31
B 1616038498 4062467 8ac173f9346f99eff5fb54d55b57acaace951896 F (-6,-186) parent=4062447 pop=33 chain=61
D 1616038505 4062356 a2461c091209ea1ee5d0117fe0d78c08df7c140c age=60.00 F (-1320,138) oldAge pop=31
