D 1591596451 3058178 2a317794127b5c35b38a7edb9851f14f41749445 age=0.35 M (-48583,278) disconnect pop=41
B 1591596454 3058180 046c454e558fee3484b5027c8695e40b1999dabb F (-48592,279) parent=3058133 pop=42 chain=38
B 1591596459 3058181 2a317794127b5c35b38a7edb9851f14f41749445 M (-48585,276) parent=3058110 pop=42 chain=38
D 1591596466 3058181 2a317794127b5c35b38a7edb9851f14f41749445 age=0.11 M (-48585,276) disconnect pop=41
D 1591596476 3058131 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 age=31.93 F (-26112,-149) killer_3058148 pop=40
B 1591596480 3058182 2a317794127b5c35b38a7edb9851f14f41749445 M (-48591,279) parent=3058107 pop=42 chain=38
D 1591596480 3058179 653438a142341396e38e5a13695cfb001515231d age=0.64 F (-26112,-150) hunger pop=41
B 1591596486 3058183 653438a142341396e38e5a13695cfb001515231d F (-70721,-20162) noParent pop=41 chain=1
B 1591596492 3058184 05dd1829c12ac56e405d97136c2b8a71b1de43d8 F (-50639,-219) noParent pop=42 chain=1
B 1591596508 3058185 dca75e529655db4735c8859531966064b39c0181 M (-47930,-476) parent=3058121 pop=43 chain=78
D 1591596510 3058180 046c454e558fee3484b5027c8695e40b1999dabb age=0.94 F (-48592,279) disconnect pop=42
D 1591596518 3058050 9a52a414da4b7adce9748e753a21e752b7902a06 age=60.00 M (-48583,278) oldAge pop=41
D 1591596519 3058182 2a317794127b5c35b38a7edb9851f14f41749445 age=0.66 M (-48586,278) disconnect pop=41
B 1591596523 3058186 97d469c318eb2ca7e386f5b0992e0b5b0f1af5e3 M (-47869,-469) parent=3058136 pop=42 chain=78
D 1591596597 3058074 91369c747edabd8eb812eae341120a576b5186d8 age=47.97 F (-50152,163) hunger pop=40
B 1591596603 3058187 91369c747edabd8eb812eae341120a576b5186d8 F (-49042,6) parent=3058141 pop=41 chain=39
B 1591596607 3058188 93cacc78dd35073cf2e7d34e1d26f7234b17fdeb F (-50722,-167) noParent pop=42 chain=1
D 1591596641 3058059 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 age=60.00 F (-48590,278) oldAge pop=41
D 1591596660 3058158 ab43ac859139cf6dddffa78f94cae5e535fc0f4d age=6.45 M (-48600,294) hunger pop=40
D 1591596661 3058110 283e7c5ee24410401f7dbd97ccefa4b24248800d age=36.40 F (-48624,261) hunger pop=40
B 1591596666 3058189 ab43ac859139cf6dddffa78f94cae5e535fc0f4d F (-49060,-2) parent=3058134 pop=41 chain=39
B 1591596667 3058190 283e7c5ee24410401f7dbd97ccefa4b24248800d F (-50637,-168) parent=3058184 pop=41 chain=2
B 1591596712 3058191 198e01a71ac8f224776fe9440976ec429dbf0621 F (-48595,267) parent=3058115 pop=42 chain=38
D 1591596725 3058063 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=57.80 M (-49047,-7) hunger pop=41
D 1591596780 3058061 2146e7f6c5ddfea2d487c2330c8c8859a9d81358 age=60.00 F (-49040,5) oldAge pop=40
D 1591596787 3058183 653438a142341396e38e5a13695cfb001515231d age=19.01 F (-70714,-20168) hunger pop=39
B 1591596799 3058192 653438a142341396e38e5a13695cfb001515231d F (-50785,-184) parent=3058188 pop=40 chain=2
D 1591596839 3058192 653438a142341396e38e5a13695cfb001515231d age=0.67 F (-50787,-183) disconnect pop=39
B 1591596843 3058193 2146e7f6c5ddfea2d487c2330c8c8859a9d81358 F (-48594,276) parent=3058107 pop=41 chain=38
B 1591596845 3058194 653438a142341396e38e5a13695cfb001515231d F (-50639,-160) parent=3058184 pop=41 chain=2
D 1591596856 3058193 2146e7f6c5ddfea2d487c2330c8c8859a9d81358 age=0.22 F (-48594,276) disconnect pop=40
D 1591596878 3058107 967efccd5abed8199a9243654f6d3760e442b15c age=40.36 F (-48594,276) hunger pop=39
B 1591596964 3058195 9a52a414da4b7adce9748e753a21e752b7902a06 M (-47937,-437) parent=3058147 pop=40 chain=79
D 1591596965 3058189 ab43ac859139cf6dddffa78f94cae5e535fc0f4d age=4.98 F (-49045,5) hunger pop=39
D 1591596973 3058151 a4307988a6b77625e9978257388f58225a8e91ff age=15.49 F (-48173,23) hunger pop=38
B 1591596979 3058196 a4307988a6b77625e9978257388f58225a8e91ff F (-49035,-1) parent=3058141 pop=39 chain=39
D 1591596983 3058065 c25c7300621a10ccb0656234ab704310bc0530a1 age=60.00 M (-26128,-118) oldAge pop=38
B 1591596995 3058197 2146e7f6c5ddfea2d487c2330c8c8859a9d81358 M (-47921,-475) parent=3058145 pop=39 chain=79
D 1591597005 3058197 2146e7f6c5ddfea2d487c2330c8c8859a9d81358 age=0.16 M (-47921,-475) disconnect pop=38
B 1591597010 3058198 2146e7f6c5ddfea2d487c2330c8c8859a9d81358 F (-50841,-120) parent=3058188 pop=39 chain=2
D 1591597017 3058198 2146e7f6c5ddfea2d487c2330c8c8859a9d81358 age=0.12 F (-50842,-120) disconnect pop=38
B 1591597023 3058199 2146e7f6c5ddfea2d487c2330c8c8859a9d81358 F (-50644,-149) parent=3058184 pop=39 chain=2
D 1591597026 3058139 af6875f418d1225952d110fb0330950dcae31692 age=37.49 F (-48583,278) hunger pop=38
D 1591597028 3058199 2146e7f6c5ddfea2d487c2330c8c8859a9d81358 age=0.07 F (-50644,-149) disconnect pop=38
B 1591597034 3058200 2146e7f6c5ddfea2d487c2330c8c8859a9d81358 F (-48583,278) parent=3058152 pop=38 chain=39
D 1591597036 3058200 2146e7f6c5ddfea2d487c2330c8c8859a9d81358 age=0.05 F (-48583,278) disconnect pop=37
B 1591597043 3058201 2146e7f6c5ddfea2d487c2330c8c8859a9d81358 F (-47944,-484) parent=3058157 pop=38 chain=79
D 1591597046 3058201 2146e7f6c5ddfea2d487c2330c8c8859a9d81358 age=0.05 F (-47944,-484) disconnect pop=37
B 1591597052 3058202 2146e7f6c5ddfea2d487c2330c8c8859a9d81358 M (-49032,4) parent=3058154 pop=38 chain=40
D 1591597054 3058202 2146e7f6c5ddfea2d487c2330c8c8859a9d81358 age=0.04 M (-49032,4) disconnect pop=37
B 1591597061 3058203 2146e7f6c5ddfea2d487c2330c8c8859a9d81358 F (-48001,-485) parent=3058136 pop=38 chain=78
D 1591597065 3058203 2146e7f6c5ddfea2d487c2330c8c8859a9d81358 age=0.06 F (-48001,-485) disconnect pop=37
B 1591597075 3058204 2146e7f6c5ddfea2d487c2330c8c8859a9d81358 F (-47923,-475) parent=3058145 pop=38 chain=79
D 1591597078 3058204 2146e7f6c5ddfea2d487c2330c8c8859a9d81358 age=0.05 F (-47923,-475) disconnect pop=37
B 1591597084 3058205 2146e7f6c5ddfea2d487c2330c8c8859a9d81358 F (-47917,-474) parent=3058147 pop=38 chain=79
D 1591597088 3058205 2146e7f6c5ddfea2d487c2330c8c8859a9d81358 age=0.07 F (-47917,-474) disconnect pop=37
B 1591597094 3058206 2146e7f6c5ddfea2d487c2330c8c8859a9d81358 F (-48010,-529) parent=3058157 pop=38 chain=79
D 1591597094 3058066 c21203b9338344c56a3e7373fecc8e19d8824482 age=60.00 F (-48596,262) oldAge pop=37
D 1591597098 3058206 2146e7f6c5ddfea2d487c2330c8c8859a9d81358 age=0.07 F (-48010,-529) disconnect pop=37
B 1591597104 3058207 2146e7f6c5ddfea2d487c2330c8c8859a9d81358 F (-49039,4) parent=3058141 pop=37 chain=39
D 1591597107 3058207 2146e7f6c5ddfea2d487c2330c8c8859a9d81358 age=0.04 F (-49039,4) disconnect pop=36
B 1591597111 3058208 c25c7300621a10ccb0656234ab704310bc0530a1 M (-49036,-4) parent=3058154 pop=38 chain=40
D 1591597114 3058077 a6311859d5284c81d8181f45e8335225ca79b34b age=55.64 M (-49050,5) hunger pop=36
B 1591597141 3058209 a6311859d5284c81d8181f45e8335225ca79b34b F (-47914,-473) parent=3058147 pop=37 chain=79
B 1591597146 3058210 2146e7f6c5ddfea2d487c2330c8c8859a9d81358 F (-47914,-473) parent=3058147 pop=38 chain=79
D 1591597151 3058210 2146e7f6c5ddfea2d487c2330c8c8859a9d81358 age=0.07 F (-47914,-473) disconnect pop=37
D 1591597193 3058121 f9f9a56f6c21933590bed372f90b7272052e9600 age=44.77 F (-47916,-473) hunger pop=36
B 1591597199 3058211 f9f9a56f6c21933590bed372f90b7272052e9600 F (-50783,-143) parent=3058188 pop=37 chain=2
D 1591597216 3058209 a6311859d5284c81d8181f45e8335225ca79b34b age=1.24 F (-47934,-460) hunger pop=36
B 1591597223 3058212 a6311859d5284c81d8181f45e8335225ca79b34b F (-47931,-478) parent=3058157 pop=37 chain=79
D 1591597263 3058212 a6311859d5284c81d8181f45e8335225ca79b34b age=0.66 F (-47986,-485) hunger pop=36
B 1591597270 3058213 a6311859d5284c81d8181f45e8335225ca79b34b F (-48586,279) parent=3058152 pop=37 chain=39
B 1591597283 3058214 2146e7f6c5ddfea2d487c2330c8c8859a9d81358 F (-49029,14) parent=3058141 pop=38 chain=39
D 1591597287 3058214 2146e7f6c5ddfea2d487c2330c8c8859a9d81358 age=0.07 F (-49029,14) disconnect pop=37
B 1591597293 3058215 2146e7f6c5ddfea2d487c2330c8c8859a9d81358 F (-48584,288) parent=3058152 pop=38 chain=39
D 1591597332 3058075 49bd234c63fac4073c98cc23dab916528f87e634 age=60.00 M (-47924,-465) oldAge pop=37
B 1591597338 3058216 49bd234c63fac4073c98cc23dab916528f87e634 F (-47925,-485) parent=3058147 pop=38 chain=79
D 1591597342 3058216 49bd234c63fac4073c98cc23dab916528f87e634 age=0.06 F (-47925,-485) disconnect pop=37
B 1591597344 3058217 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 F (-47928,-471) parent=3058145 pop=39 chain=79
B 1591597351 3058218 49bd234c63fac4073c98cc23dab916528f87e634 F (-50607,-132) parent=3058184 pop=39 chain=2
D 1591597369 3058217 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 age=0.41 F (-47920,-468) disconnect pop=38
B 1591597375 3058219 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 F (-50798,-147) parent=3058188 pop=39 chain=2
B 1591597395 3058220 2fc2b0cd7b37fb9b424af7d5b4b8e13935b63ad0 F (-47910,-473) parent=3058145 pop=40 chain=79
D 1591597399 3058078 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 M (-26134,-118) oldAge pop=39
B 1591597416 3058221 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-50814,-150) parent=3058188 pop=40 chain=2
D 1591597442 3058079 ea959e69eb9e21fea1bde2299daaba313c1cb18c age=60.00 M (-48604,280) oldAge pop=39
B 1591597452 3058222 ea959e69eb9e21fea1bde2299daaba313c1cb18c M (-49034,2) parent=3058169 pop=40 chain=40
D 1591597511 3058081 459f528c241d139b0d2fad62c979c9c3dc4c6cbe age=60.00 F (-47895,-482) oldAge pop=39
B 1591597517 3058223 459f528c241d139b0d2fad62c979c9c3dc4c6cbe F (-48583,277) parent=3058152 pop=40 chain=39
D 1591597534 3058083 5879b915f4febe5166ad0479085adbf43dfd7dc1 age=59.60 M (-48781,-122) hunger pop=39
B 1591597543 3058224 5879b915f4febe5166ad0479085adbf43dfd7dc1 F (-50791,-121) parent=3058188 pop=40 chain=2
D 1591597548 3058224 5879b915f4febe5166ad0479085adbf43dfd7dc1 age=0.09 F (-50791,-121) disconnect pop=39
B 1591597555 3058225 5879b915f4febe5166ad0479085adbf43dfd7dc1 M (-47912,-403) parent=3058147 pop=40 chain=79
B 1591597561 3058226 c21203b9338344c56a3e7373fecc8e19d8824482 M (-49041,4) parent=3058169 pop=41 chain=40
D 1591597657 3058194 653438a142341396e38e5a13695cfb001515231d age=13.54 F (-50631,-155) hunger pop=40
B 1591597663 3058227 653438a142341396e38e5a13695cfb001515231d F (-50639,-118) parent=3058190 pop=41 chain=3
D 1591597906 3058095 711546fdbc909eee64ae269f415867d2830a3dd8 age=60.00 M (-26310,-107) oldAge pop=40
D 1591597934 3058096 a3372ff504deb8407cb54b59ad2eed8b61bbf059 age=60.00 F (-49035,2) oldAge pop=39
D 1591597977 3058145 a3f3e974e72292b70d06ba988137be4c986e382b age=42.15 F (-47909,-449) hunger pop=38
B 1591598028 3058228 a3f3e974e72292b70d06ba988137be4c986e382b M (-49034,1) parent=3058187 pop=39 chain=40
D 1591598033 3058228 a3f3e974e72292b70d06ba988137be4c986e382b age=0.08 M (-49034,1) disconnect pop=38
D 1591598094 3058115 ce9c30ed7e77604cdd134f7ae0091b173247dacb age=60.00 F (-48597,262) oldAge pop=37
D 1591598096 3058155 94f85f1fbec18039fb15eccb66e003cc5b3f212d age=32.56 F (-26141,-137) killer_3058148 pop=37
B 1591598101 3058229 94f85f1fbec18039fb15eccb66e003cc5b3f212d F (-50642,-132) parent=3058190 pop=37 chain=3
D 1591598139 3058196 a4307988a6b77625e9978257388f58225a8e91ff age=19.34 F (-49042,-32) hunger pop=36
D 1591598187 3058133 636fb8baa3a7171c4cae11afdde1a80e4e727369 age=60.00 F (-48584,279) oldAge pop=35
B 1591598194 3058230 636fb8baa3a7171c4cae11afdde1a80e4e727369 M (-50568,-158) parent=3058218 pop=36 chain=3
D 1591598210 3058134 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 age=60.00 F (-49040,5) oldAge pop=35
B 1591598276 3058231 08c5f458748009f547c6230fcfa3964fa1833c3e F (-49038,-4) parent=3058187 pop=36 chain=40
D 1591598292 3058136 332ac29f8762ef18271bceb42e9c9c3ec877f9fd age=60.00 F (-48011,-477) oldAge pop=35
B 1591598307 3058232 e7f6ccc5dc16389a2a87868f57dd2ab8cf198199 F (-47943,-488) parent=3058157 pop=36 chain=79
D 1591598323 3058227 653438a142341396e38e5a13695cfb001515231d age=11.00 F (-50641,-158) hunger pop=35
B 1591598337 3058233 653438a142341396e38e5a13695cfb001515231d M (-49041,6) parent=3058169 pop=36 chain=40
D 1591598423 3058229 94f85f1fbec18039fb15eccb66e003cc5b3f212d age=5.35 F (-50620,-143) hunger pop=35
B 1591598424 3058234 a3f3e974e72292b70d06ba988137be4c986e382b F (-50803,-80) parent=3058211 pop=37 chain=3
B 1591598428 3058235 94f85f1fbec18039fb15eccb66e003cc5b3f212d F (-50616,-145) parent=3058218 pop=37 chain=3
D 1591598431 3058235 94f85f1fbec18039fb15eccb66e003cc5b3f212d age=0.04 F (-50616,-145) disconnect pop=36
B 1591598436 3058236 94f85f1fbec18039fb15eccb66e003cc5b3f212d M (-48583,281) parent=3058223 pop=38 chain=40
D 1591598514 3058222 ea959e69eb9e21fea1bde2299daaba313c1cb18c age=17.71 M (-49043,-12) hunger pop=37
D 1591598541 3058208 c25c7300621a10ccb0656234ab704310bc0530a1 age=23.83 M (-49352,15) hunger pop=36
B 1591598665 3058238 8d2c5ad548eb8d3a8ed99c6e558bc84e57bba6d6 F (-48593,292) parent=3058215 pop=37 chain=40
D 1591598719 3058233 653438a142341396e38e5a13695cfb001515231d age=6.37 M (-49036,3) hunger pop=36
B 1591598725 3058239 653438a142341396e38e5a13695cfb001515231d F (-50565,-153) parent=3058218 pop=37 chain=3
B 1591598748 3058240 332ac29f8762ef18271bceb42e9c9c3ec877f9fd M (-50061,-86) parent=3058221 pop=38 chain=3
D 1591598761 3058236 94f85f1fbec18039fb15eccb66e003cc5b3f212d age=5.42 M (-48565,275) hunger pop=37
D 1591598762 3058239 653438a142341396e38e5a13695cfb001515231d age=0.62 F (-50563,-153) disconnect pop=37
B 1591598768 3058241 653438a142341396e38e5a13695cfb001515231d M (-50794,-78) parent=3058219 pop=37 chain=3
B 1591598786 3058242 ab43ac859139cf6dddffa78f94cae5e535fc0f4d F (-48585,282) parent=3058213 pop=38 chain=40
D 1591598801 3058241 653438a142341396e38e5a13695cfb001515231d age=0.54 M (-50794,-78) disconnect pop=37
B 1591598807 3058243 653438a142341396e38e5a13695cfb001515231d M (-50054,-90) parent=3058221 pop=38 chain=3
D 1591598835 3058230 636fb8baa3a7171c4cae11afdde1a80e4e727369 age=10.69 M (-50639,-158) hunger pop=37
B 1591598842 3058244 636fb8baa3a7171c4cae11afdde1a80e4e727369 F (-50584,-147) parent=3058218 pop=38 chain=3
D 1591598864 3058141 7f0f5905ccc77b0bea52651eab61458ec6190535 age=60.00 F (-49040,4) oldAge pop=37
D 1591598866 3058142 233ddd314796016f8b44c27b0ba588455dcafecc age=60.00 M (-48592,270) oldAge pop=37
B 1591598872 3058245 233ddd314796016f8b44c27b0ba588455dcafecc F (-47909,-480) parent=3058220 pop=37 chain=80
D 1591598889 3058243 653438a142341396e38e5a13695cfb001515231d age=1.36 M (-50057,-91) disconnect pop=36
B 1591598895 3058246 653438a142341396e38e5a13695cfb001515231d F (-50608,-146) parent=3058218 pop=37 chain=3
D 1591598904 3058246 653438a142341396e38e5a13695cfb001515231d age=0.15 F (-50608,-146) disconnect pop=36
B 1591598910 3058247 653438a142341396e38e5a13695cfb001515231d F (-50056,-91) parent=3058221 pop=37 chain=3
D 1591598917 3058247 653438a142341396e38e5a13695cfb001515231d age=0.12 F (-50056,-91) disconnect pop=36
B 1591598923 3058248 653438a142341396e38e5a13695cfb001515231d F (-50641,-162) parent=3058190 pop=37 chain=3
D 1591598926 3058143 9e766318f9a24e37a7f5bf8dcc73cf5a30dfc475 age=60.00 M (-26125,-129) oldAge pop=36
B 1591598927 3058249 7f0f5905ccc77b0bea52651eab61458ec6190535 F (-48577,276) parent=3058223 pop=38 chain=40
B 1591598940 3058250 302631f900e86199c8692c6a68202f10c32e7e4d F (-50569,-132) parent=3058218 pop=38 chain=3
D 1591598958 3058215 2146e7f6c5ddfea2d487c2330c8c8859a9d81358 age=27.75 F (-48589,287) hunger pop=37
D 1591599035 3058190 283e7c5ee24410401f7dbd97ccefa4b24248800d age=39.47 F (-50629,-119) hunger pop=36
B 1591599044 3058251 ce9c30ed7e77604cdd134f7ae0091b173247dacb M (-50079,-79) parent=3058221 pop=37 chain=3
D 1591599047 3058184 05dd1829c12ac56e405d97136c2b8a71b1de43d8 age=56.59 F (-50644,-157) hunger pop=36
B 1591599056 3058252 05dd1829c12ac56e405d97136c2b8a71b1de43d8 F (-50815,-69) parent=3058211 pop=37 chain=3
D 1591599061 3058252 05dd1829c12ac56e405d97136c2b8a71b1de43d8 age=0.08 F (-50815,-69) disconnect pop=36
D 1591599063 3058248 653438a142341396e38e5a13695cfb001515231d age=2.33 F (-50644,-157) hunger pop=36
B 1591599066 3058253 05dd1829c12ac56e405d97136c2b8a71b1de43d8 F (-48583,278) parent=3058223 pop=37 chain=40
B 1591599068 3058254 653438a142341396e38e5a13695cfb001515231d M (-50800,-78) parent=3058219 pop=37 chain=3
D 1591599071 3058253 05dd1829c12ac56e405d97136c2b8a71b1de43d8 age=0.08 F (-48583,278) disconnect pop=36
B 1591599077 3058255 05dd1829c12ac56e405d97136c2b8a71b1de43d8 F (-47927,-478) parent=3058220 pop=37 chain=80
D 1591599081 3058255 05dd1829c12ac56e405d97136c2b8a71b1de43d8 age=0.05 F (-47927,-478) disconnect pop=36
B 1591599087 3058256 05dd1829c12ac56e405d97136c2b8a71b1de43d8 M (-50058,-86) parent=3058221 pop=37 chain=3
D 1591599090 3058256 05dd1829c12ac56e405d97136c2b8a71b1de43d8 age=0.05 M (-50058,-86) disconnect pop=36
B 1591599094 3058257 05dd1829c12ac56e405d97136c2b8a71b1de43d8 F (-47930,-480) parent=3058220 pop=38 chain=80
D 1591599097 3058257 05dd1829c12ac56e405d97136c2b8a71b1de43d8 age=0.05 F (-47930,-480) disconnect pop=36
B 1591599102 3058258 05dd1829c12ac56e405d97136c2b8a71b1de43d8 M (-50054,-88) parent=3058221 pop=38 chain=3
D 1591599109 3058258 05dd1829c12ac56e405d97136c2b8a71b1de43d8 age=0.12 M (-50055,-91) disconnect pop=36
B 1591599114 3058259 05dd1829c12ac56e405d97136c2b8a71b1de43d8 F (-50797,-75) parent=3058219 pop=38 chain=3
D 1591599117 3058259 05dd1829c12ac56e405d97136c2b8a71b1de43d8 age=0.05 F (-50797,-75) disconnect pop=36
B 1591599123 3058260 05dd1829c12ac56e405d97136c2b8a71b1de43d8 F (-48040,-477) parent=3058220 pop=37 chain=80
D 1591599129 3058146 86c1aa9eb2d9d793dac6340893c88930c5ac54cf age=60.00 M (-48584,281) oldAge pop=36
D 1591599143 3058213 a6311859d5284c81d8181f45e8335225ca79b34b age=31.22 F (-48585,280) hunger pop=35
D 1591599205 3058147 c1e6e3afb85b21f06912894249af11b4e465e687 age=60.00 F (-47904,-459) oldAge pop=34
D 1591599266 3058148 62a5605ebf882c70b584a957b2f19ede9219546b age=60.00 M (-26130,-130) oldAge pop=33
B 1591599300 3058261 62a5605ebf882c70b584a957b2f19ede9219546b M (-50056,-91) parent=3058221 pop=34 chain=3
B 1591599331 3058262 283e7c5ee24410401f7dbd97ccefa4b24248800d M (-47902,-460) parent=3058232 pop=35 chain=80
D 1591599335 3058262 283e7c5ee24410401f7dbd97ccefa4b24248800d age=0.06 M (-47902,-460) disconnect pop=34
B 1591599351 3058263 283e7c5ee24410401f7dbd97ccefa4b24248800d M (-50804,-77) parent=3058211 pop=35 chain=3
D 1591599367 3058188 93cacc78dd35073cf2e7d34e1d26f7234b17fdeb age=60.00 F (-50639,-162) oldAge pop=34
B 1591599380 3058264 93cacc78dd35073cf2e7d34e1d26f7234b17fdeb M (-50056,-91) parent=3058221 pop=35 chain=3
D 1591599415 3058254 653438a142341396e38e5a13695cfb001515231d age=5.78 M (-50674,-111) hunger pop=34
B 1591599421 3058265 653438a142341396e38e5a13695cfb001515231d M (-48587,278) parent=3058223 pop=35 chain=40
D 1591599461 3058149 355c8e1a504bfbd02b1cab9cf229d2a38f1e0c05 age=60.00 M (-47923,-475) oldAge pop=34
B 1591599616 3058266 df30bbdc94dfb4d5a2a4fc906359499cf16ead83 F (-50056,-91) parent=3058221 pop=35 chain=3
B 1591599660 3058267 86c1aa9eb2d9d793dac6340893c88930c5ac54cf F (-50641,-148) parent=3058218 pop=36 chain=3
D 1591599673 3058152 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 age=60.00 F (-48572,281) oldAge pop=35
B 1591599682 3058268 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 F (-50641,-157) parent=3058244 pop=36 chain=4
D 1591599734 3058154 e87c02513cfb25e13b8c891a49e06233b0b7168c age=60.00 F (-48321,82) oldAge pop=35
D 1591599781 3058157 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 age=60.00 F (-47944,-486) oldAge pop=34
B 1591599786 3058269 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 M (-48585,282) parent=3058249 pop=35 chain=41
D 1591599788 3058269 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 age=0.03 M (-48585,282) disconnect pop=34
B 1591599792 3058270 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 F (-49032,-8) parent=3058231 pop=36 chain=41
D 1591599795 3058270 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 age=0.04 F (-49032,-8) disconnect pop=34
B 1591599799 3058271 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 F (-48586,280) parent=3058242 pop=36 chain=41
D 1591599802 3058271 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 age=0.04 F (-48586,280) disconnect pop=34
B 1591599807 3058272 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 M (-48585,280) parent=3058249 pop=36 chain=41
D 1591599809 3058272 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 age=0.03 M (-48585,280) disconnect pop=34
B 1591599813 3058273 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 M (-48640,251) parent=3058238 pop=36 chain=41
D 1591599815 3058273 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 age=0.04 M (-48640,251) disconnect pop=34
B 1591599820 3058274 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 F (-48585,280) parent=3058249 pop=36 chain=41
D 1591599822 3058274 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 age=0.03 F (-48585,280) disconnect pop=34
B 1591599827 3058275 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 F (-48590,287) parent=3058223 pop=36 chain=40
D 1591599829 3058275 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 age=0.03 F (-48590,287) disconnect pop=34
B 1591599833 3058276 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 F (-48584,281) parent=3058249 pop=36 chain=41
B 1591599852 3058277 5514ed61bb25461b17f8158623627270662ef491 F (-47924,-475) parent=3058245 pop=36 chain=81
D 1591599974 3058169 8f3d8461557030d668ba91aeb1f3118701e224ff age=60.00 F (-49031,10) oldAge pop=35
D 1591599996 3058186 97d469c318eb2ca7e386f5b0992e0b5b0f1af5e3 age=57.89 M (-47944,-485) hunger pop=34
B 1591600002 3058278 97d469c318eb2ca7e386f5b0992e0b5b0f1af5e3 F (-49030,-11) parent=3058231 pop=35 chain=41
D 1591600003 3058185 dca75e529655db4735c8859531966064b39c0181 age=58.26 M (-47891,-478) hunger pop=34
B 1591600051 3058279 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d M (-50638,-159) parent=3058250 pop=35 chain=4
B 1591600051 3058280 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 M (-50638,-159) parent=3058250 pop=36 chain=4
B 1591600157 3058281 a4dfa5fade5c072534b1773b48ae28cc9490c011 M (-48584,281) parent=3058249 pop=37 chain=41
D 1591600186 3058263 283e7c5ee24410401f7dbd97ccefa4b24248800d age=13.93 M (-50801,-74) hunger pop=36
B 1591600193 3058282 283e7c5ee24410401f7dbd97ccefa4b24248800d F (-49039,4) parent=3058231 pop=37 chain=41
D 1591600203 3058187 91369c747edabd8eb812eae341120a576b5186d8 age=60.00 F (-49034,0) oldAge pop=36
D 1591600207 3058282 283e7c5ee24410401f7dbd97ccefa4b24248800d age=0.25 F (-49040,4) disconnect pop=36
B 1591600213 3058283 283e7c5ee24410401f7dbd97ccefa4b24248800d M (-47944,-486) parent=3058232 pop=36 chain=80
D 1591600216 3058283 283e7c5ee24410401f7dbd97ccefa4b24248800d age=0.06 M (-47944,-486) disconnect pop=35
B 1591600223 3058284 283e7c5ee24410401f7dbd97ccefa4b24248800d F (-48584,287) parent=3058249 pop=36 chain=41
D 1591600250 3058284 283e7c5ee24410401f7dbd97ccefa4b24248800d age=0.46 F (-48585,288) disconnect pop=35
B 1591600256 3058285 283e7c5ee24410401f7dbd97ccefa4b24248800d F (-47943,-484) parent=3058232 pop=36 chain=80
D 1591600259 3058285 283e7c5ee24410401f7dbd97ccefa4b24248800d age=0.06 F (-47943,-484) disconnect pop=35
D 1591600260 3058276 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 age=7.12 F (-48606,354) hunger pop=35
B 1591600266 3058286 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 F (-49040,4) parent=3058231 pop=35 chain=41
B 1591600268 3058287 283e7c5ee24410401f7dbd97ccefa4b24248800d F (-47922,-475) parent=3058245 pop=36 chain=81
D 1591600271 3058287 283e7c5ee24410401f7dbd97ccefa4b24248800d age=0.05 F (-47921,-475) disconnect pop=35
B 1591600277 3058288 283e7c5ee24410401f7dbd97ccefa4b24248800d F (-50753,-61) parent=3058234 pop=36 chain=4
D 1591600312 3058191 198e01a71ac8f224776fe9440976ec429dbf0621 age=60.00 F (-48583,289) oldAge pop=35
B 1591600423 3058289 46bf0dcb2be487cea09d51da02a4cc4f021b0e00 F (-49040,4) parent=3058231 pop=36 chain=41
D 1591600447 3058277 5514ed61bb25461b17f8158623627270662ef491 age=9.93 F (-47794,-506) hunger pop=35
B 1591600552 3058292 5514ed61bb25461b17f8158623627270662ef491 F (-47944,-486) parent=3058232 pop=37 chain=80
