B 1557730804 1232680 e9b00a18ba77b8c96d12179a43c5707e416f56fd F (-28342,-31584) parent=1232561 pop=88 chain=5
B 1557730806 1232681 9cc6fbc29a2f6d09625609b991cf8f8d0ce54ba4 F (-28279,-29911) parent=1232528 pop=88 chain=78
D 1557730807 1232679 0551bbcc600d5b0f98d45ddb021b2cc263f2eaf6 age=0.07 F (-31137,-32400) disconnect pop=87
D 1557730809 1232680 e9b00a18ba77b8c96d12179a43c5707e416f56fd age=0.08 F (-28342,-31584) disconnect pop=87
B 1557730811 1232682 0551bbcc600d5b0f98d45ddb021b2cc263f2eaf6 F (-28349,-31336) parent=1232618 pop=89 chain=5
B 1557730813 1232683 e9b00a18ba77b8c96d12179a43c5707e416f56fd F (-27880,-31241) noParent pop=89 chain=1
D 1557730814 1232426 dd546565dfb0f3e0fdfc603ad039ca99414043e4 age=55.40 M (-28397,-29271) hunger pop=87
D 1557730831 1232381 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 age=60.00 M (-28395,-31180) oldAge pop=86
D 1557730831 1232505 65793a09c76fd4701a58255b6176719c13d175c1 age=43.56 F (-28386,-29274) hunger pop=86
D 1557730831 1232642 6c7bb4960103e65041f6d76725c663608daab129 age=7.36 M (-28485,-30558) hunger pop=86
B 1557730831 1232684 b1776eb7beaea88b1684f33b94d8cb4fc5cf897b F (-28484,-30560) parent=1232555 pop=88 chain=16
B 1557730837 1232685 65793a09c76fd4701a58255b6176719c13d175c1 M (-28347,-31579) parent=1232561 pop=86 chain=5
D 1557730845 1232385 cb6d766f682b85dc5bfcd1d465ba65a2d7ec258e age=60.00 M (-28484,-30558) oldAge pop=85
D 1557730849 1232586 bb5fda2a231093d0697367049d5c85ce1db755fb age=26.20 F (-28412,-31185) hunger pop=85
D 1557730849 1232681 9cc6fbc29a2f6d09625609b991cf8f8d0ce54ba4 age=0.72 F (-28279,-29911) hunger pop=85
B 1557730856 1232686 9cc6fbc29a2f6d09625609b991cf8f8d0ce54ba4 M (-30599,-33202) parent=1232622 pop=84 chain=10
D 1557730858 1232669 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=1.58 M (-31105,-32372) disconnect pop=83
B 1557730859 1232687 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 M (-27003,-28435) parent=1232625 pop=85 chain=46
B 1557730862 1232688 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe M (-26858,-28458) parent=1232540 pop=86 chain=45
D 1557730866 1232688 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=0.07 M (-26858,-28458) disconnect pop=84
B 1557730870 1232689 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe M (-30595,-33203) parent=1232629 pop=86 chain=11
B 1557730870 1232690 cb6d766f682b85dc5bfcd1d465ba65a2d7ec258e M (-31114,-32375) parent=1232583 pop=87 chain=14
D 1557730874 1232685 65793a09c76fd4701a58255b6176719c13d175c1 age=0.63 M (-28348,-31578) disconnect pop=85
B 1557730880 1232691 65793a09c76fd4701a58255b6176719c13d175c1 M (-28394,-29712) parent=1232626 pop=86 chain=79
D 1557730886 1232691 65793a09c76fd4701a58255b6176719c13d175c1 age=0.11 M (-28394,-29712) disconnect pop=85
D 1557730890 1232388 d23e9c2a0d23587d9ddf3fe349285f506cb1a595 age=60.00 M (-30594,-33193) oldAge pop=85
B 1557730894 1232692 65793a09c76fd4701a58255b6176719c13d175c1 F (-28347,-31346) parent=1232576 pop=86 chain=5
D 1557730912 1232678 efe2ba986f23e621484f91b8bb326f6f4f534013 age=1.90 M (-30928,-32349) hunger pop=84
D 1557730916 1232528 39e44c3741f38c78582ea5887c16e186c2dba6a2 age=41.51 F (-28272,-29911) hunger pop=84
B 1557730918 1232693 efe2ba986f23e621484f91b8bb326f6f4f534013 F (-28400,-29724) parent=1232626 pop=85 chain=79
B 1557730921 1232694 39e44c3741f38c78582ea5887c16e186c2dba6a2 F (-26991,-28441) parent=1232625 pop=86 chain=46
D 1557730926 1232683 e9b00a18ba77b8c96d12179a43c5707e416f56fd age=15.88 F (-27932,-31268) hunger pop=84
D 1557730947 1232692 65793a09c76fd4701a58255b6176719c13d175c1 age=0.90 F (-28329,-31335) disconnect pop=83
B 1557730988 1232695 ba0bb016d7b9f8f96b9c0d398725f12726d3c87f F (-30582,-33199) parent=1232549 pop=84 chain=10
D 1557730990 1232402 733f2a5adcb7a85c00297e335a93057ea5a68798 age=60.00 M (-28397,-31250) oldAge pop=83
D 1557730993 1232425 3e3ae4934ccbd0999476331b68cdb2422fefef59 age=58.43 M (-31129,-32374) hunger pop=83
D 1557730995 1232628 7c9a60b595c2c81e2c8bcbfdefe63e8044432d87 age=18.89 F (-30815,-32356) hunger pop=83
D 1557731006 1232644 45d502811b41ce1700c7b9ee41eaebe474288801 age=8.10 M (-30594,-33194) hunger pop=80
B 1557731022 1232696 81880f39c4899a790d1e850464d436c406c877b6 F (-28385,-29290) parent=1232632 pop=81 chain=79
B 1557731023 1232697 b0c41441c684dece4ac56436f21f0c73e10f0663 F (-31112,-32373) parent=1232583 pop=82 chain=14
B 1557731026 1232698 9a460ede8e4aebd158f2e36069b5702d638637f4 F (-28354,-31354) parent=1232576 pop=83 chain=5
D 1557731037 1232694 39e44c3741f38c78582ea5887c16e186c2dba6a2 age=1.93 F (-26993,-28441) disconnect pop=82
D 1557731040 1232635 31b25a1934e0187cb7dc6b9f7a82a68c117513ef age=16.64 F (-27840,-29807) hunger pop=82
B 1557731042 1232699 39e44c3741f38c78582ea5887c16e186c2dba6a2 F (-30593,-33205) parent=1232622 pop=83 chain=10
D 1557731043 1232421 3083630214abf9a82fa7f3a2df2af381445b6a18 age=59.46 F (-28480,-30555) hunger pop=82
B 1557731048 1232700 31b25a1934e0187cb7dc6b9f7a82a68c117513ef F (-26993,-28441) parent=1232625 pop=82 chain=46
B 1557731092 1232701 65793a09c76fd4701a58255b6176719c13d175c1 F (-27212,-31051) parent=1232624 pop=83 chain=2
B 1557731126 1232702 6ab55ca20ff3136c54d1fea870f725f3b765e27f M (-28473,-30564) parent=1232577 pop=84 chain=16
D 1557731134 1232595 2d38af3d973779b4f42df7ad1ea13fd0005876ad age=28.33 M (-28356,-31560) hunger pop=83
D 1557731135 1232504 f95b152ae227cfca1242c32e261e3b923efdc844 age=48.79 F (-28395,-31188) hunger pop=83
B 1557731143 1232703 a5637f16523561ede12cdc506180793b9d9e4488 M (-28483,-30558) parent=1232555 pop=83 chain=16
B 1557731143 1232704 f95b152ae227cfca1242c32e261e3b923efdc844 M (-28346,-31345) parent=1232618 pop=84 chain=5
D 1557731158 1232687 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 age=4.99 M (-27005,-28423) hunger pop=83
D 1557731190 1232588 e266643c02ef10ccce78610328118be57df12e00 age=31.75 M (-28405,-31197) hunger pop=82
B 1557731195 1232705 e266643c02ef10ccce78610328118be57df12e00 M (-30595,-33202) parent=1232629 pop=83 chain=11
B 1557731205 1232707 733f2a5adcb7a85c00297e335a93057ea5a68798 M (-28376,-29262) parent=1232563 pop=85 chain=78
D 1557731216 1232450 212bebdde30fbb71aa4d5e11688776e3241571c9 age=60.00 M (-28396,-29277) oldAge pop=84
B 1557731220 1232708 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 F (-28407,-29269) parent=1232590 pop=86 chain=78
B 1557731224 1232709 212bebdde30fbb71aa4d5e11688776e3241571c9 M (-28401,-29711) parent=1232593 pop=86 chain=78
D 1557731227 1232708 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 age=0.10 F (-28407,-29269) disconnect pop=85
B 1557731231 1232710 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 F (-26994,-28430) parent=1232597 pop=87 chain=46
D 1557731231 1232451 ddc89283d521b2e170db6cdad5c93f07955c53ac age=60.00 M (-27837,-29804) oldAge pop=86
D 1557731234 1232710 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 age=0.04 F (-26994,-28430) disconnect pop=85
B 1557731238 1232711 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 M (-30588,-33195) parent=1232640 pop=86 chain=10
B 1557731241 1232712 e9b00a18ba77b8c96d12179a43c5707e416f56fd F (-27920,-31201) noParent pop=86 chain=1
D 1557731243 1232711 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 age=0.08 M (-30587,-33201) disconnect pop=85
B 1557731247 1232713 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 M (-28348,-31343) parent=1232618 pop=87 chain=5
B 1557731247 1232714 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 M (-27909,-31202) parent=1232712 pop=88 chain=2
D 1557731251 1232714 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 age=0.06 M (-27909,-31202) disconnect pop=86
D 1557731254 1232713 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 age=0.11 M (-28343,-31353) disconnect pop=86
B 1557731255 1232715 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 F (-27222,-31043) parent=1232624 pop=88 chain=2
B 1557731258 1232716 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 M (-28405,-29712) parent=1232626 pop=88 chain=79
D 1557731259 1232705 e266643c02ef10ccce78610328118be57df12e00 age=1.06 M (-30605,-33206) hunger pop=86
B 1557731266 1232717 e266643c02ef10ccce78610328118be57df12e00 M (-28385,-29283) parent=1232590 pop=87 chain=78
B 1557731270 1232718 7a33f2521806779d589bf882f5ed2e0fc9cfd1db M (-28348,-31340) parent=1232576 pop=88 chain=5
D 1557731273 1232690 cb6d766f682b85dc5bfcd1d465ba65a2d7ec258e age=6.71 M (-31132,-32403) hunger pop=87
D 1557731274 1232716 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 age=0.26 M (-28405,-29712) disconnect pop=87
D 1557731274 1232699 39e44c3741f38c78582ea5887c16e186c2dba6a2 age=3.86 F (-30595,-33194) hunger pop=87
D 1557731277 1232454 fa45543329335ae0e03a19098dc5adc298425ddd age=60.00 F (-28385,-29273) oldAge pop=87
B 1557731278 1232719 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 M (-28346,-31563) parent=1232561 pop=89 chain=5
B 1557731279 1232720 39e44c3741f38c78582ea5887c16e186c2dba6a2 F (-31114,-32374) parent=1232639 pop=88 chain=14
D 1557731284 1232720 39e44c3741f38c78582ea5887c16e186c2dba6a2 age=0.08 F (-31114,-32374) disconnect pop=85
B 1557731288 1232721 39e44c3741f38c78582ea5887c16e186c2dba6a2 F (-28477,-30560) parent=1232577 pop=87 chain=16
D 1557731295 1232456 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 age=60.00 F (-28400,-29369) oldAge pop=85
D 1557731299 1232718 7a33f2521806779d589bf882f5ed2e0fc9cfd1db age=0.48 M (-28347,-31340) disconnect pop=85
B 1557731310 1232722 b663d86cd24a7fe5dd9500331c71be2971ff2698 M (-28387,-29273) parent=1232563 pop=85 chain=78
B 1557731358 1232723 04b67b014fc2439fe3c226880db5f493d789f6ee F (-30597,-33252) parent=1232640 pop=86 chain=10
D 1557731368 1232712 e9b00a18ba77b8c96d12179a43c5707e416f56fd age=16.10 F (-27841,-31258) hunger pop=85
D 1557731375 1232655 4a1544a350d3683b798410d49879ba411507c1b7 age=11.67 M (-28276,-31675) hunger pop=84
B 1557731379 1232724 4a1544a350d3683b798410d49879ba411507c1b7 F (-28407,-29728) parent=1232626 pop=86 chain=79
D 1557731383 1232724 4a1544a350d3683b798410d49879ba411507c1b7 age=0.07 F (-28407,-29728) disconnect pop=84
B 1557731388 1232725 4a1544a350d3683b798410d49879ba411507c1b7 M (-28390,-29270) parent=1232632 pop=86 chain=79
B 1557731396 1232726 e9b00a18ba77b8c96d12179a43c5707e416f56fd F (-27920,-31281) noParent pop=86 chain=1
D 1557731412 1232717 e266643c02ef10ccce78610328118be57df12e00 age=2.43 M (-28360,-29281) hunger pop=85
B 1557731421 1232727 e266643c02ef10ccce78610328118be57df12e00 M (-31113,-32362) parent=1232583 pop=86 chain=14
B 1557731422 1232728 021a30db6361dddb84d09cdc89fcb530b8cb1a52 M (-28400,-29309) parent=1232590 pop=87 chain=78
D 1557731429 1232471 92a8adf619577f05659f2bda3752754e22232caf age=60.00 M (-30595,-33194) oldAge pop=86
D 1557731432 1232478 29f39d60c6b67a9fa9340b0e477ef48e7aa09921 age=59.29 M (-28391,-29287) hunger pop=86
B 1557731434 1232729 ddc89283d521b2e170db6cdad5c93f07955c53ac F (-26953,-28440) parent=1232625 pop=88 chain=46
D 1557731436 1232729 ddc89283d521b2e170db6cdad5c93f07955c53ac age=0.04 F (-26954,-28438) disconnect pop=86
D 1557731437 1232473 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 age=60.00 F (-28349,-31339) oldAge pop=85
B 1557731438 1232730 29f39d60c6b67a9fa9340b0e477ef48e7aa09921 F (-26990,-28422) parent=1232597 pop=87 chain=46
B 1557731440 1232731 ddc89283d521b2e170db6cdad5c93f07955c53ac M (-28350,-31340) parent=1232618 pop=88 chain=5
D 1557731454 1232701 65793a09c76fd4701a58255b6176719c13d175c1 age=6.04 F (-27233,-31064) hunger pop=85
D 1557731457 1232726 e9b00a18ba77b8c96d12179a43c5707e416f56fd age=15.01 F (-27896,-31285) hunger pop=85
B 1557731459 1232732 65793a09c76fd4701a58255b6176719c13d175c1 F (-27960,-31201) noParent pop=86 chain=1
B 1557731468 1232733 e28456b7ade693de454c822682b5f824cf3e2a76 M (-30595,-33200) parent=1232629 pop=86 chain=11
D 1557731477 1232728 021a30db6361dddb84d09cdc89fcb530b8cb1a52 age=0.92 M (-28360,-29261) disconnect pop=85
D 1557731478 1232727 e266643c02ef10ccce78610328118be57df12e00 age=0.96 M (-31109,-32380) hunger pop=85
B 1557731484 1232734 e266643c02ef10ccce78610328118be57df12e00 F (-31111,-32369) parent=1232639 pop=85 chain=14
B 1557731495 1232735 7a218fb09dab1a88d447ffc581072680021ee4e4 M (-31105,-32372) parent=1232582 pop=86 chain=14
B 1557731495 1232736 021a30db6361dddb84d09cdc89fcb530b8cb1a52 M (-31105,-32372) parent=1232582 pop=87 chain=14
D 1557731525 1232702 6ab55ca20ff3136c54d1fea870f725f3b765e27f age=6.65 M (-28485,-30558) hunger pop=86
B 1557731548 1232737 7a33f2521806779d589bf882f5ed2e0fc9cfd1db M (-27948,-31216) parent=1232732 pop=87 chain=2
D 1557731551 1232732 65793a09c76fd4701a58255b6176719c13d175c1 age=15.54 F (-27948,-31216) hunger pop=86
D 1557731553 1232737 7a33f2521806779d589bf882f5ed2e0fc9cfd1db age=0.09 M (-27947,-31216) disconnect pop=86
B 1557731556 1232738 65793a09c76fd4701a58255b6176719c13d175c1 M (-26993,-28425) parent=1232625 pop=88 chain=46
D 1557731556 1232725 4a1544a350d3683b798410d49879ba411507c1b7 age=2.80 M (-28395,-29276) hunger pop=86
D 1557731557 1232582 b9c294765650b59ba9f9daa40f1410333f2fdc53 age=39.34 F (-31105,-32372) hunger pop=86
B 1557731558 1232739 7a33f2521806779d589bf882f5ed2e0fc9cfd1db F (-31127,-32360) parent=1232641 pop=88 chain=15
D 1557731559 1232482 90d8022cc36efe41f0ff4428467345c880e1c71b age=60.00 M (-31114,-32367) oldAge pop=86
D 1557731567 1232738 65793a09c76fd4701a58255b6176719c13d175c1 age=0.18 M (-26994,-28425) disconnect pop=83
B 1557731571 1232740 65793a09c76fd4701a58255b6176719c13d175c1 M (-28400,-29399) parent=1232590 pop=85 chain=78
B 1557731575 1232741 92a8adf619577f05659f2bda3752754e22232caf F (-28387,-29274) parent=1232632 pop=85 chain=79
D 1557731580 1232583 e9ff0e1719dac2d5e26787f922a226c17ec4f864 age=39.72 F (-31105,-32372) hunger pop=84
D 1557731580 1232740 65793a09c76fd4701a58255b6176719c13d175c1 age=0.15 M (-28400,-29399) disconnect pop=84
B 1557731585 1232742 65793a09c76fd4701a58255b6176719c13d175c1 F (-27960,-31161) noParent pop=86 chain=1
D 1557731605 1232700 31b25a1934e0187cb7dc6b9f7a82a68c117513ef age=9.28 F (-27041,-28466) hunger pop=83
D 1557731607 1232741 92a8adf619577f05659f2bda3752754e22232caf age=0.54 F (-28314,-29275) hunger pop=83
B 1557731612 1232743 92a8adf619577f05659f2bda3752754e22232caf M (-26948,-28389) parent=1232657 pop=84 chain=47
B 1557731614 1232744 4a1544a350d3683b798410d49879ba411507c1b7 F (-31106,-32372) parent=1232639 pop=84 chain=14
D 1557731619 1232744 4a1544a350d3683b798410d49879ba411507c1b7 age=0.08 F (-31106,-32372) disconnect pop=83
B 1557731624 1232745 4a1544a350d3683b798410d49879ba411507c1b7 F (-26998,-28434) parent=1232625 pop=84 chain=46
D 1557731628 1232745 4a1544a350d3683b798410d49879ba411507c1b7 age=0.06 F (-26998,-28434) disconnect pop=83
B 1557731632 1232746 4a1544a350d3683b798410d49879ba411507c1b7 M (-30581,-33191) parent=1232640 pop=85 chain=10
D 1557731636 1232746 4a1544a350d3683b798410d49879ba411507c1b7 age=0.06 M (-30581,-33191) disconnect pop=83
D 1557731638 1232743 92a8adf619577f05659f2bda3752754e22232caf age=0.43 M (-26964,-28376) hunger pop=83
D 1557731639 1232487 269037c667713ee5ef39e3867354b9e786875ee5 age=60.00 F (-28798,-30360) oldAge pop=83
B 1557731641 1232747 4a1544a350d3683b798410d49879ba411507c1b7 F (-28349,-31348) parent=1232618 pop=85 chain=5
D 1557731643 1232747 4a1544a350d3683b798410d49879ba411507c1b7 age=0.04 F (-28349,-31348) disconnect pop=82
B 1557731647 1232748 92a8adf619577f05659f2bda3752754e22232caf M (-28391,-29694) parent=1232593 pop=83 chain=78
B 1557731647 1232749 4a1544a350d3683b798410d49879ba411507c1b7 M (-28011,-31146) parent=1232742 pop=84 chain=2
D 1557731649 1232749 4a1544a350d3683b798410d49879ba411507c1b7 age=0.02 M (-28011,-31146) disconnect pop=82
B 1557731653 1232750 4a1544a350d3683b798410d49879ba411507c1b7 M (-28343,-31568) parent=1232682 pop=84 chain=6
D 1557731654 1232750 4a1544a350d3683b798410d49879ba411507c1b7 age=0.02 M (-28343,-31568) disconnect pop=82
D 1557731658 1232695 ba0bb016d7b9f8f96b9c0d398725f12726d3c87f age=11.17 F (-30606,-33207) hunger pop=82
B 1557731658 1232751 4a1544a350d3683b798410d49879ba411507c1b7 F (-27800,-31121) noParent pop=84 chain=1
B 1557731666 1232752 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 F (-28413,-29712) parent=1232626 pop=83 chain=79
D 1557731680 1232748 92a8adf619577f05659f2bda3752754e22232caf age=0.54 M (-28404,-29712) hunger pop=82
B 1557731688 1232753 e7a3f714322122f1d8547db6e697a7c10fbe7dcd M (-30588,-33193) parent=1232640 pop=83 chain=10
B 1557731706 1232754 92a8adf619577f05659f2bda3752754e22232caf M (-26977,-28495) parent=1232675 pop=84 chain=46
D 1557731732 1232498 e6a920ca3360890912836a025588f6970fbccb62 age=60.00 F (-28391,-29274) oldAge pop=83
D 1557731748 1232754 92a8adf619577f05659f2bda3752754e22232caf age=0.69 M (-26997,-28499) hunger pop=82
B 1557731753 1232755 92a8adf619577f05659f2bda3752754e22232caf M (-28395,-29699) parent=1232626 pop=83 chain=79
B 1557731766 1232756 b46bcb7838e0c67e251ed7b11dd2134c55c5cc4a F (-30581,-33195) parent=1232629 pop=84 chain=11
D 1557731776 1232751 4a1544a350d3683b798410d49879ba411507c1b7 age=15.96 F (-27798,-31319) hunger pop=83
D 1557731776 1232508 cb1e9caa5e1e2b5e3d12f0fd4b506500d8627a27 age=58.92 F (-31175,-32424) hunger pop=83
B 1557731780 1232757 4a1544a350d3683b798410d49879ba411507c1b7 F (-28483,-30555) parent=1232684 pop=85 chain=17
B 1557731785 1232758 ec4be92cdf10ffc935daf4b1d794a18dca549e5b F (-30593,-33198) parent=1232622 pop=83 chain=10
D 1557731785 1232755 92a8adf619577f05659f2bda3752754e22232caf age=0.54 M (-28363,-29681) hunger pop=82
D 1557731786 1232757 4a1544a350d3683b798410d49879ba411507c1b7 age=0.10 F (-28483,-30555) disconnect pop=82
B 1557731789 1232759 4a1544a350d3683b798410d49879ba411507c1b7 M (-28388,-29274) parent=1232632 pop=84 chain=79
B 1557731792 1232760 cb1e9caa5e1e2b5e3d12f0fd4b506500d8627a27 M (-26962,-28439) parent=1232597 pop=83 chain=46
D 1557731792 1232759 4a1544a350d3683b798410d49879ba411507c1b7 age=0.05 M (-28388,-29274) disconnect pop=82
B 1557731797 1232761 4a1544a350d3683b798410d49879ba411507c1b7 F (-27960,-31121) noParent pop=84 chain=1
B 1557731799 1232762 92a8adf619577f05659f2bda3752754e22232caf F (-27958,-31122) parent=1232761 pop=84 chain=2
D 1557731808 1232652 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be age=19.92 M (-27931,-30512) hunger pop=83
D 1557731846 1232617 a9733cbd6c7e96e07b3ba961f6533d690b554251 age=35.03 M (-31176,-32423) hunger pop=82
B 1557731852 1232764 51d0edb30456941f80cb2137ceae93c22a1066e4 M (-28346,-31575) parent=1232682 pop=83 chain=6
B 1557731854 1232765 a9733cbd6c7e96e07b3ba961f6533d690b554251 M (-28398,-29715) parent=1232626 pop=84 chain=79
B 1557731854 1232766 f3ef9ae3ebdb9518f0d51f68754715602fc24ee4 F (-30602,-33198) parent=1232640 pop=85 chain=10
B 1557731857 1232767 90d8022cc36efe41f0ff4428467345c880e1c71b M (-28340,-31333) parent=1232618 pop=86 chain=5
D 1557731861 1232660 63d5f64ee6f76cc3d9f93fd3daf307e747d64fb1 age=19.21 M (-30600,-33204) hunger pop=85
B 1557731867 1232768 63d5f64ee6f76cc3d9f93fd3daf307e747d64fb1 M (-31104,-32366) parent=1232639 pop=86 chain=14
D 1557731879 1232513 15e871cdbaeb31b4e41c9634043e5e18f2bf1a8c age=60.00 F (-31087,-32369) oldAge pop=85
B 1557731881 1232769 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be F (-31123,-32281) parent=1232697 pop=87 chain=15
B 1557731907 1232770 20b6382cca763d15c6705157c23a4cd316742ff2 F (-28389,-29278) parent=1232696 pop=87 chain=80
D 1557731907 1232769 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be age=0.43 F (-31141,-32278) hunger pop=86
D 1557731926 1232519 2f43c45661a29ccc04afd04c3d3ba8c97c182ef9 age=59.90 F (-30602,-33198) hunger pop=85
D 1557731932 1232576 62f7f9b1aaccc6692fbd13ab2285fbbee97036b4 age=46.74 F (-28345,-31346) hunger pop=84
D 1557731936 1232611 7f875687e2951cee1239e4b2a10c1eb1f43d61bf age=37.42 M (-30574,-33414) hunger pop=84
B 1557731936 1232771 62f7f9b1aaccc6692fbd13ab2285fbbee97036b4 M (-26961,-28475) parent=1232674 pop=86 chain=46
D 1557731939 1232771 62f7f9b1aaccc6692fbd13ab2285fbbee97036b4 age=0.05 M (-26961,-28475) disconnect pop=84
B 1557731942 1232772 e6a920ca3360890912836a025588f6970fbccb62 F (-28401,-29725) parent=1232693 pop=85 chain=80
B 1557731944 1232773 62f7f9b1aaccc6692fbd13ab2285fbbee97036b4 M (-30600,-33199) parent=1232640 pop=85 chain=10
D 1557731949 1232773 62f7f9b1aaccc6692fbd13ab2285fbbee97036b4 age=0.08 M (-30600,-33199) disconnect pop=84
B 1557731953 1232774 62f7f9b1aaccc6692fbd13ab2285fbbee97036b4 F (-31127,-32359) parent=1232641 pop=86 chain=15
D 1557731963 1232774 62f7f9b1aaccc6692fbd13ab2285fbbee97036b4 age=0.15 F (-31127,-32359) disconnect pop=84
B 1557731968 1232775 62f7f9b1aaccc6692fbd13ab2285fbbee97036b4 M (-27971,-31149) parent=1232742 pop=85 chain=2
B 1557731970 1232776 2f43c45661a29ccc04afd04c3d3ba8c97c182ef9 F (-26990,-28441) parent=1232625 pop=86 chain=46
D 1557731971 1232775 62f7f9b1aaccc6692fbd13ab2285fbbee97036b4 age=0.05 M (-27971,-31149) disconnect pop=85
B 1557731975 1232777 62f7f9b1aaccc6692fbd13ab2285fbbee97036b4 F (-28478,-30552) parent=1232684 pop=87 chain=17
B 1557731980 1232778 6c7bb4960103e65041f6d76725c663608daab129 M (-28392,-29282) parent=1232632 pop=87 chain=79
D 1557731992 1232552 e5121385306a632f386a3c468a79d1339d6a3d71 age=54.78 M (-28219,-31783) hunger pop=86
D 1557732001 1232545 6c0b898ce9f1db402ce9d6b36fcd3975e14e04ca age=56.04 F (-27683,-29810) hunger pop=85
B 1557732006 1232779 6c0b898ce9f1db402ce9d6b36fcd3975e14e04ca M (-30593,-33193) parent=1232629 pop=87 chain=11
D 1557732010 1232779 6c0b898ce9f1db402ce9d6b36fcd3975e14e04ca age=0.08 M (-30593,-33193) disconnect pop=85
B 1557732015 1232780 6c0b898ce9f1db402ce9d6b36fcd3975e14e04ca M (-31106,-32367) parent=1232639 pop=87 chain=14
B 1557732045 1232781 6811c7b44a741e302796dcafe24ccd5cdc0cc4a2 M (-27809,-31399) parent=1232761 pop=87 chain=2
D 1557732048 1232531 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=60.00 M (-28330,-31583) oldAge pop=86
B 1557732068 1232782 e5121385306a632f386a3c468a79d1339d6a3d71 F (-28389,-29274) parent=1232696 pop=87 chain=80
D 1557732070 1232563 21f0498e0bc97039ea596219e60acf92a95aba35 age=51.97 F (-28349,-29495) hunger pop=86
D 1557732071 1232698 9a460ede8e4aebd158f2e36069b5702d638637f4 age=17.42 F (-28342,-31336) hunger pop=86
B 1557732076 1232783 0992c651fda99dad9979420448392a1376dc1536 M (-26984,-28500) parent=1232675 pop=87 chain=46
D 1557732078 1232590 69ec0ff3d0a29704ca63933404ee7402739e7fc7 age=46.23 F (-28386,-29202) hunger pop=85
B 1557732078 1232784 21f0498e0bc97039ea596219e60acf92a95aba35 F (-26996,-28406) parent=1232657 pop=87 chain=47
D 1557732084 1232783 0992c651fda99dad9979420448392a1376dc1536 age=0.14 M (-26984,-28500) disconnect pop=85
B 1557732085 1232785 69ec0ff3d0a29704ca63933404ee7402739e7fc7 F (-26977,-28474) parent=1232674 pop=87 chain=46
B 1557732089 1232786 0992c651fda99dad9979420448392a1376dc1536 M (-28011,-31139) parent=1232742 pop=88 chain=2
D 1557732103 1232736 021a30db6361dddb84d09cdc89fcb530b8cb1a52 age=10.13 M (-31157,-32439) hunger pop=86
B 1557732116 1232787 4e8f5a83b205298bb8ce99a7936802640f7c1965 M (-28351,-31579) parent=1232682 pop=87 chain=6
D 1557732121 1232723 04b67b014fc2439fe3c226880db5f493d789f6ee age=12.72 F (-30598,-33195) hunger pop=86
B 1557732128 1232788 9a460ede8e4aebd158f2e36069b5702d638637f4 M (-26991,-28440) parent=1232625 pop=87 chain=46
D 1557732136 1232786 0992c651fda99dad9979420448392a1376dc1536 age=0.78 M (-28008,-31153) disconnect pop=86
B 1557732140 1232789 0992c651fda99dad9979420448392a1376dc1536 F (-30594,-33202) parent=1232622 pop=88 chain=10
D 1557732145 1232789 0992c651fda99dad9979420448392a1376dc1536 age=0.09 F (-30586,-33200) disconnect pop=86
B 1557732163 1232790 b23c16acd9fc4ba7e9c91263f6ca80862289bb3b M (-28350,-29711) parent=1232626 pop=87 chain=79
D 1557732171 1232785 69ec0ff3d0a29704ca63933404ee7402739e7fc7 age=1.44 F (-27019,-28548) hunger pop=86
B 1557732175 1232791 69ec0ff3d0a29704ca63933404ee7402739e7fc7 M (-28478,-30553) parent=1232721 pop=88 chain=17
D 1557732181 1232549 90e197b7d118b50ba7a5afb3bce5778d09dd8895 age=58.22 F (-30579,-33191) hunger pop=86
B 1557732187 1232792 90e197b7d118b50ba7a5afb3bce5778d09dd8895 F (-26985,-28494) parent=1232674 pop=87 chain=46
