D 1621925178 4216042 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.03 F (-34067,57) disconnect pop=21
B 1621925182 4216043 36de801d75400e15f939504bf79d3f07e78bf9b5 M (-32831,329) parent=4216026 pop=22 chain=6
B 1621925183 4216044 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-31973,111) parent=4216021 pop=23 chain=5
D 1621925185 4216044 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.03 F (-31973,111) disconnect pop=22
D 1621925188 4216043 36de801d75400e15f939504bf79d3f07e78bf9b5 age=0.09 M (-32831,329) disconnect pop=21
B 1621925190 4216045 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-33673,85) parent=4216023 pop=22 chain=5
D 1621925191 4216045 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 F (-33673,85) disconnect pop=21
B 1621925200 4216046 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-32839,327) parent=4216026 pop=21 chain=6
D 1621925205 4216046 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.08 M (-32839,327) disconnect pop=19
B 1621925210 4216047 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-31964,112) parent=4216021 pop=21 chain=5
D 1621925217 4216047 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.13 F (-31964,112) disconnect pop=19
B 1621925222 4216048 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-32838,327) parent=4216027 pop=21 chain=5
D 1621925224 4216048 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 M (-32838,327) disconnect pop=20
D 1621925243 4216023 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 age=29.91 F (-33633,113) hunger pop=18
B 1621925250 4216049 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 F (-31976,113) parent=4216021 pop=20 chain=5
B 1621925268 4216050 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-31965,112) parent=4216021 pop=20 chain=5
D 1621925269 4216050 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.03 F (-31965,112) disconnect pop=19
B 1621925274 4216051 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-32832,326) parent=4216026 pop=21 chain=6
D 1621925286 4216051 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.19 F (-32839,327) disconnect pop=19
D 1621925288 4216049 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 age=0.65 F (-31964,113) disconnect pop=19
B 1621925290 4216052 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-31962,112) parent=4216021 pop=21 chain=5
D 1621925292 4216052 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 F (-31962,112) disconnect pop=20
B 1621925295 4216053 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 F (-32838,327) parent=4216026 pop=22 chain=6
D 1621925308 4215992 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 M (-33673,72) oldAge pop=18
D 1621925323 4215993 0341ae8038169a03ee65a50914868437d51204f0 age=60.00 F (-31963,112) oldAge pop=17
B 1621925339 4216054 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-32837,314) parent=4216026 pop=18 chain=6
D 1621925340 4216054 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 M (-32837,314) disconnect pop=17
D 1621925341 4216053 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 age=0.76 F (-32837,315) disconnect pop=17
B 1621925344 4216055 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-32837,316) parent=4216026 pop=19 chain=6
D 1621925346 4216055 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.03 F (-32837,316) disconnect pop=18
B 1621925347 4216056 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 F (-31963,114) parent=4216021 pop=20 chain=5
B 1621925351 4216057 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-31963,114) parent=4216021 pop=20 chain=5
D 1621925365 4216056 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 age=0.30 F (-31963,112) disconnect pop=17
D 1621925367 4216057 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.28 F (-31961,112) disconnect pop=17
B 1621925371 4216058 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 F (-53901,-20080) noParent pop=19 chain=1
B 1621925381 4216059 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-32832,324) parent=4216026 pop=18 chain=6
D 1621925411 4216006 0fe1c3d0b8c9ebdc7b4cbc8ac14f1fef56ce6d84 age=55.58 F (-32834,328) hunger pop=17
D 1621925471 4216011 7871e0be72b317e3a26256d4bbd520d7e3fce541 age=52.92 M (-33662,90) hunger pop=16
D 1621925520 4216058 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 age=16.47 F (-53886,-19993) hunger pop=15
B 1621925525 4216060 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 F (-53900,-20080) noParent pop=17 chain=1
D 1621925587 4216015 62ced929e3d6abf0395973cb520892d416fc1ba6 age=52.72 F (-33680,75) hunger pop=15
B 1621925593 4216061 36de801d75400e15f939504bf79d3f07e78bf9b5 F (-33672,77) parent=4216022 pop=17 chain=4
D 1621925604 4216060 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 age=15.31 F (-53898,-20083) hunger pop=15
B 1621925614 4216062 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 F (-33671,77) parent=4216022 pop=17 chain=4
D 1621925622 4216062 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 age=0.13 F (-33671,78) disconnect pop=15
B 1621925646 4216063 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 F (-53862,-20282) noParent pop=16 chain=1
D 1621925758 4216063 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 age=15.85 F (-53835,-20212) hunger pop=15
B 1621925763 4216064 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 F (-53924,-20080) noParent pop=17 chain=1
B 1621925800 4216065 fd2e5c2cc6fb18316336bb7d9b106c25c965aaaa F (-33671,70) parent=4216022 pop=17 chain=4
D 1621925805 4216007 9d9aa4e7e25f85b1be9560d37f2a48bbe929e8bc age=60.00 F (-33672,61) oldAge pop=16
D 1621925827 4216027 41c25cf1ab39ccf4ec3e0c3ae6d3f87aba25e321 age=30.17 F (-33057,179) hunger pop=15
D 1621925829 4216008 a454afc039fe7f7bf96e74830b74101298eca95f age=60.00 M (-32830,321) oldAge pop=15
B 1621925900 4216066 3794708932840b7ad36fb91d0693b17a4ccb038b M (-32831,324) parent=4216026 pop=15 chain=6
D 1621925911 4216064 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 age=16.47 F (-54041,-20164) hunger pop=14
B 1621925971 4216067 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 F (-33678,80) parent=4216037 pop=15 chain=6
D 1621925983 4216067 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 age=0.19 F (-33678,75) disconnect pop=14
B 1621925989 4216068 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 F (-31955,104) parent=4216038 pop=16 chain=6
D 1621926000 4216068 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 age=0.19 F (-31953,104) disconnect pop=14
B 1621926006 4216069 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 F (-33679,79) parent=4216037 pop=16 chain=6
D 1621926051 4216069 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 age=0.74 F (-33676,77) disconnect pop=14
B 1621926059 4216070 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 F (-31952,106) parent=4216038 pop=16 chain=6
D 1621926076 4216036 8d9750a7f3a3a26ab69df26184385f2b8d07fd68 age=23.41 M (-32832,324) killer_4216026 pop=14
D 1621926082 4216070 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 age=0.38 F (-31953,107) disconnect pop=14
B 1621926089 4216071 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 F (-33680,84) parent=4216037 pop=15 chain=6
D 1621926098 4216071 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 age=0.16 F (-33680,84) disconnect pop=13
B 1621926104 4216072 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 F (-31954,110) parent=4216038 pop=15 chain=6
D 1621926114 4216072 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 age=0.16 F (-31954,110) disconnect pop=13
B 1621926120 4216073 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 F (-33677,78) parent=4216037 pop=15 chain=6
D 1621926144 4216073 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 age=0.40 F (-33679,75) disconnect pop=13
B 1621926149 4216074 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 F (-31955,107) parent=4216038 pop=15 chain=6
B 1621926199 4216075 49f557ec25bfd6273344b8754a2641fde8bf5c29 M (-32834,329) parent=4216040 pop=15 chain=6
D 1621926206 4216019 3b7bdb1b8bd54b76614423e82e3555b86f5d7c01 age=60.00 F (-32835,329) oldAge pop=14
B 1621926219 4216076 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-32839,327) parent=4216026 pop=15 chain=6
B 1621926231 4216077 3b7bdb1b8bd54b76614423e82e3555b86f5d7c01 F (-32818,318) parent=4216039 pop=16 chain=7
D 1621926235 4216077 3b7bdb1b8bd54b76614423e82e3555b86f5d7c01 age=0.06 F (-32818,318) disconnect pop=15
B 1621926240 4216078 3b7bdb1b8bd54b76614423e82e3555b86f5d7c01 F (-33673,83) parent=4216037 pop=17 chain=6
D 1621926248 4216074 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 age=1.64 F (-31963,105) disconnect pop=15
B 1621926249 4216079 4281e7e21ba892182e02c194aee058fcc76a0a3e F (-31962,105) parent=4216038 pop=17 chain=6
B 1621926260 4216080 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 M (-33683,75) parent=4216037 pop=17 chain=6
D 1621926269 4216080 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 age=0.15 M (-33677,78) disconnect pop=16
B 1621926301 4216081 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 F (-31962,112) parent=4216038 pop=17 chain=6
D 1621926310 4216081 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 age=0.15 F (-31962,112) disconnect pop=16
B 1621926318 4216082 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 F (-33676,61) parent=4216037 pop=18 chain=6
D 1621926330 4216082 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 age=0.20 F (-33676,61) disconnect pop=16
B 1621926338 4216083 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 F (-31962,112) parent=4216038 pop=18 chain=6
D 1621926348 4216083 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 age=0.18 F (-31962,112) disconnect pop=16
B 1621926390 4216085 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c F (-31962,113) parent=4216038 pop=18 chain=6
D 1621926569 4216021 8f7fb97c9f1ff02403404bfbe0c0ed6cfc74925d age=60.00 F (-31964,113) oldAge pop=17
D 1621926571 4216078 3b7bdb1b8bd54b76614423e82e3555b86f5d7c01 age=5.51 F (-33653,168) hunger pop=17
B 1621926763 4216088 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 F (-33679,81) parent=4216061 pop=18 chain=5
D 1621926782 4216088 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 age=0.31 F (-33681,75) disconnect pop=16
B 1621926788 4216089 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 F (-33678,81) parent=4216065 pop=18 chain=5
D 1621926799 4216089 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 age=0.17 F (-33678,81) disconnect pop=16
B 1621926807 4216090 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 F (-33678,80) parent=4216061 pop=18 chain=5
D 1621926814 4216090 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 age=0.11 F (-33678,80) disconnect pop=16
B 1621926823 4216091 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 F (-31962,124) parent=4216038 pop=18 chain=6
D 1621926862 4216091 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 age=0.65 F (-31962,113) disconnect pop=16
B 1621926868 4216092 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 F (-33679,79) parent=4216061 pop=18 chain=5
D 1621926872 4216092 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 age=0.07 F (-33679,79) disconnect pop=16
B 1621926878 4216093 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 F (-33665,60) parent=4216065 pop=18 chain=5
D 1621926883 4216059 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=25.04 F (-32831,240) hunger pop=16
B 1621926889 4216094 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-33689,94) parent=4216037 pop=18 chain=6
D 1621926890 4216094 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 M (-33689,94) disconnect pop=17
D 1621926893 4216093 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 age=0.24 F (-33665,60) disconnect pop=17
B 1621926895 4216095 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-31962,126) parent=4216038 pop=18 chain=6
D 1621926897 4216095 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.03 F (-31962,126) disconnect pop=17
B 1621926901 4216096 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-33689,94) parent=4216037 pop=18 chain=6
B 1621926902 4216097 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 F (-31958,127) parent=4216038 pop=19 chain=6
D 1621926905 4216096 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.06 F (-33689,94) disconnect pop=17
D 1621926907 4216097 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 age=0.09 F (-31958,127) disconnect pop=16
B 1621926913 4216098 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 F (-33680,83) parent=4216037 pop=18 chain=6
D 1621926918 4216098 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 age=0.10 F (-33680,83) disconnect pop=15
B 1621926929 4216099 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 F (-33669,77) parent=4216065 pop=16 chain=5
B 1621926950 4216100 96fda4322826a1481929ff50c5bceb542ad6056e F (-32839,305) parent=4216039 pop=17 chain=7
B 1621926951 4216101 3cdaf4f66ce36c8ef524eb47e6d4a9fc0edd7145 F (-32820,343) parent=4216040 pop=18 chain=6
D 1621926969 4216099 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 age=0.67 F (-33669,77) disconnect pop=17
B 1621926976 4216102 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-33671,76) parent=4216065 pop=19 chain=5
B 1621926976 4216103 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 F (-33681,90) parent=4216037 pop=20 chain=6
B 1621926992 4216104 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 F (-31962,113) parent=4216038 pop=20 chain=6
D 1621926996 4216103 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 age=0.33 F (-33682,75) disconnect pop=19
D 1621927027 4216022 2979670213e063949126f83a85f75a9ea2cc648a age=60.00 F (-33675,75) oldAge pop=18
B 1621927041 4216105 2979670213e063949126f83a85f75a9ea2cc648a F (-33680,84) parent=4216061 pop=19 chain=5
B 1621927062 4216107 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 M (-33679,73) parent=4216061 pop=21 chain=5
D 1621927091 4216107 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 age=0.49 M (-33681,75) disconnect pop=20
D 1621927238 4216075 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=17.31 M (-32838,327) killer_4216026 pop=19
B 1621927265 4216110 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 M (-33674,75) parent=4216037 pop=19 chain=6
D 1621927307 4216025 6c84e0b064ca34a519d09b095b21b4b44d20e116 age=60.00 M (-32841,328) oldAge pop=18
D 1621927421 4216110 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 age=2.60 M (-33675,80) hunger pop=17
B 1621927422 4216111 0fe1c3d0b8c9ebdc7b4cbc8ac14f1fef56ce6d84 F (-32838,333) parent=4216076 pop=19 chain=7
B 1621927484 4216112 a5e0064d8013e118229098f06135bf5caeb80160 F (-31965,124) parent=4216085 pop=19 chain=7
D 1621927557 4216026 1a2ad14321fd953f187f4a570866626bb76a46c6 age=60.00 F (-32840,328) oldAge pop=19
B 1621927576 4216114 1a2ad14321fd953f187f4a570866626bb76a46c6 F (-32838,340) parent=4216076 pop=20 chain=7
B 1621927700 4216115 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 F (-33661,60) parent=4216065 pop=20 chain=5
B 1621927719 4216116 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f F (-33681,84) parent=4216061 pop=21 chain=5
D 1621927733 4216115 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 age=0.55 F (-33680,75) disconnect pop=20
B 1621927744 4216117 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 M (-33676,71) parent=4216061 pop=21 chain=5
D 1621927756 4216117 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 age=0.19 M (-33679,75) disconnect pop=20
B 1621927802 4216118 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 M (-33659,60) parent=4216065 pop=21 chain=5
D 1621927813 4216118 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 age=0.19 M (-33659,60) disconnect pop=20
B 1621927852 4216119 ba13eba18eb7adb2bfd1b9334bdd585368d04363 M (-32838,340) parent=4216076 pop=21 chain=7
D 1621927899 4216038 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 age=48.98 F (-31953,5) hunger pop=20
B 1621927925 4216120 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 M (-32835,328) parent=4216100 pop=21 chain=8
D 1621927930 4216120 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 age=0.08 M (-32835,328) disconnect pop=20
B 1621927937 4216121 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 M (-33673,71) parent=4216105 pop=22 chain=6
D 1621927941 4216121 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 age=0.07 M (-33673,71) disconnect pop=20
D 1621927946 4216039 3b49c98382864055ec8c92c7be6b4503b9ff72d4 age=49.22 F (-32858,321) hunger pop=20
B 1621927947 4216122 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 F (-32833,332) parent=4216100 pop=22 chain=8
B 1621928020 4216123 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 F (-33665,77) parent=4216105 pop=21 chain=6
D 1621928178 4216037 db00bd58c7be30d7622b59f6fc342545b7c2337b age=53.99 F (-33681,85) hunger pop=20
D 1621928325 4216111 0fe1c3d0b8c9ebdc7b4cbc8ac14f1fef56ce6d84 age=15.05 F (-32821,330) killer_4216076 pop=18
B 1621928334 4216124 0fe1c3d0b8c9ebdc7b4cbc8ac14f1fef56ce6d84 F (-53929,-20282) noParent pop=20 chain=1
D 1621928643 4216040 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=60.00 F (-32841,328) oldAge pop=19
B 1621928648 4216126 448fe7a82adea714c801eeed95bb1e7f28fc35c1 F (-32824,330) parent=4216101 pop=21 chain=7
D 1621928650 4216126 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.03 F (-32824,330) disconnect pop=20
B 1621928655 4216127 448fe7a82adea714c801eeed95bb1e7f28fc35c1 F (-32038,115) parent=4216104 pop=21 chain=7
D 1621928658 4216127 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.06 F (-32038,115) disconnect pop=20
B 1621928664 4216128 448fe7a82adea714c801eeed95bb1e7f28fc35c1 M (-32821,331) parent=4216101 pop=21 chain=7
D 1621928667 4216128 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.05 M (-32821,331) disconnect pop=20
D 1621928673 4216124 0fe1c3d0b8c9ebdc7b4cbc8ac14f1fef56ce6d84 age=19.66 F (-53871,-19810) hunger pop=19
B 1621928673 4216129 448fe7a82adea714c801eeed95bb1e7f28fc35c1 F (-31988,107) parent=4216104 pop=21 chain=7
D 1621928676 4216129 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.05 F (-31988,107) disconnect pop=20
B 1621928678 4216130 0fe1c3d0b8c9ebdc7b4cbc8ac14f1fef56ce6d84 F (-53846,-20282) noParent pop=21 chain=1
B 1621928681 4216131 448fe7a82adea714c801eeed95bb1e7f28fc35c1 F (-32821,331) parent=4216101 pop=22 chain=7
D 1621928686 4216131 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.07 F (-32821,331) disconnect pop=20
B 1621928691 4216132 448fe7a82adea714c801eeed95bb1e7f28fc35c1 F (-32830,319) parent=4216100 pop=21 chain=8
D 1621928694 4216132 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.05 F (-32830,319) disconnect pop=20
D 1621928791 4216130 0fe1c3d0b8c9ebdc7b4cbc8ac14f1fef56ce6d84 age=15.88 F (-53973,-20327) hunger pop=18
B 1621928796 4216133 0fe1c3d0b8c9ebdc7b4cbc8ac14f1fef56ce6d84 F (-53930,-20282) noParent pop=20 chain=1
D 1621928964 4216133 0fe1c3d0b8c9ebdc7b4cbc8ac14f1fef56ce6d84 age=16.79 F (-53930,-20282) hunger pop=18
B 1621928994 4216134 d6305d806b740353f55f57e1c3328731c0f58155 F (-31964,113) parent=4216104 pop=19 chain=7
D 1621929132 4216122 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 age=19.75 F (-32832,335) hunger pop=18
D 1621929193 4216061 36de801d75400e15f939504bf79d3f07e78bf9b5 age=60.00 F (-33680,77) oldAge pop=17
B 1621929223 4216135 36de801d75400e15f939504bf79d3f07e78bf9b5 F (-33679,74) parent=4216116 pop=18 chain=6
D 1621929348 4216119 ba13eba18eb7adb2bfd1b9334bdd585368d04363 age=24.93 M (-32818,348) hunger pop=17
B 1621929352 4216136 ba13eba18eb7adb2bfd1b9334bdd585368d04363 F (-32829,312) parent=4216114 pop=19 chain=8
D 1621929400 4216065 fd2e5c2cc6fb18316336bb7d9b106c25c965aaaa age=60.00 F (-33678,87) oldAge pop=17
D 1621929500 4216066 3794708932840b7ad36fb91d0693b17a4ccb038b age=60.00 M (-32832,329) oldAge pop=16
B 1621929546 4216137 3c3b0e31d76244d34f1727866464b1ca836fb698 F (-33684,77) parent=4216116 pop=17 chain=6
B 1621929548 4216138 e16c6f032876ebfd83cbf7086c7590cf35a19079 F (-32845,315) parent=4216114 pop=18 chain=8
D 1621929593 4216137 3c3b0e31d76244d34f1727866464b1ca836fb698 age=0.78 F (-33678,76) disconnect pop=18
B 1621929600 4216140 3c3b0e31d76244d34f1727866464b1ca836fb698 F (-31962,113) parent=4216112 pop=20 chain=8
D 1621929613 4216140 3c3b0e31d76244d34f1727866464b1ca836fb698 age=0.22 F (-31962,114) disconnect pop=18
B 1621929619 4216141 3c3b0e31d76244d34f1727866464b1ca836fb698 F (-32840,327) parent=4216114 pop=20 chain=8
D 1621929622 4216141 3c3b0e31d76244d34f1727866464b1ca836fb698 age=0.05 F (-32840,327) disconnect pop=19
B 1621929622 4216142 3794708932840b7ad36fb91d0693b17a4ccb038b F (-32840,327) parent=4216114 pop=21 chain=8
B 1621929627 4216143 3c3b0e31d76244d34f1727866464b1ca836fb698 F (-31962,113) parent=4216112 pop=21 chain=8
D 1621929631 4216143 3c3b0e31d76244d34f1727866464b1ca836fb698 age=0.06 F (-31962,113) disconnect pop=20
B 1621929636 4216144 3c3b0e31d76244d34f1727866464b1ca836fb698 F (-32838,327) parent=4216114 pop=21 chain=8
D 1621929819 4216076 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=60.00 F (-32850,339) oldAge pop=18
D 1621929849 4216079 4281e7e21ba892182e02c194aee058fcc76a0a3e age=60.00 F (-31962,115) oldAge pop=17
D 1621929903 4216123 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 age=31.38 F (-33449,219) hunger pop=16
B 1621929909 4216145 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 F (-33678,74) parent=4216116 pop=18 chain=6
D 1621929918 4216145 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 age=0.14 F (-33678,74) disconnect pop=16
B 1621929945 4216146 49f557ec25bfd6273344b8754a2641fde8bf5c29 M (-32820,323) parent=4216114 pop=17 chain=8
B 1621929947 4216147 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 F (-53927,-20282) noParent pop=18 chain=1
D 1621929953 4216146 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=0.14 M (-32819,324) disconnect pop=17
B 1621929958 4216148 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-33649,68) parent=4216116 pop=19 chain=6
B 1621929982 4216149 771a5a076f7ca2886f4229d66c413a21af8f2dc1 F (-31974,103) parent=4216134 pop=19 chain=8
D 1621929990 4216085 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c age=60.00 F (-31962,101) oldAge pop=18
B 1621930137 4216150 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c F (-31966,124) parent=4216134 pop=19 chain=8
D 1621930140 4216150 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c age=0.05 F (-31966,124) disconnect pop=18
B 1621930151 4216151 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c F (-33674,73) parent=4216135 pop=19 chain=7
B 1621930204 4216152 8358bfb3d6abf4745b68c5c1ff6a6e2756ddea30 F (-31967,124) parent=4216134 pop=20 chain=8
D 1621930228 4216105 2979670213e063949126f83a85f75a9ea2cc648a age=53.12 F (-33680,75) hunger pop=19
D 1621930288 4216114 1a2ad14321fd953f187f4a570866626bb76a46c6 age=45.21 F (-32807,-194) hunger pop=18
D 1621930296 4216144 3c3b0e31d76244d34f1727866464b1ca836fb698 age=11.00 F (-32859,338) hunger pop=18
B 1621930445 4216153 54016941d1588bdb8c95e2c8c29761158ae5f119 F (-33670,85) parent=4216135 pop=18 chain=7
D 1621930550 4216100 96fda4322826a1481929ff50c5bceb542ad6056e age=60.00 F (-32855,316) oldAge pop=18
D 1621930552 4216101 3cdaf4f66ce36c8ef524eb47e6d4a9fc0edd7145 age=60.00 F (-32834,328) oldAge pop=18
B 1621930570 4216155 3cdaf4f66ce36c8ef524eb47e6d4a9fc0edd7145 F (-32838,323) parent=4216138 pop=18 chain=9
D 1621930576 4216102 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=60.00 F (-33679,117) oldAge pop=17
D 1621930592 4216104 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 age=60.00 F (-31944,141) oldAge pop=16
B 1621930605 4216156 af896a703e74a126231dc50a57cae3f86a90d2ee F (-32829,324) parent=4216142 pop=17 chain=9
B 1621930610 4216157 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 F (-31975,100) parent=4216134 pop=18 chain=8
B 1621930621 4216158 af45264a260446993b7a9a34421b321fcfddfc5f F (-33680,73) parent=4216135 pop=19 chain=7
B 1621930667 4216159 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-32824,312) parent=4216138 pop=20 chain=9
D 1621930670 4216159 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.05 M (-32824,312) disconnect pop=19
B 1621930671 4216160 f16fded24f8d99e932289d48d57c5f62b7fe623c F (-32824,313) parent=4216138 pop=21 chain=9
