B 1591497893 3055026 e153c32a901f03b12de58a6932b8aed00390563d M (-48422,-39) parent=3054949 pop=53 chain=13
B 1591497924 3055027 e2a85122acc6afd214efa127061a882a003eb731 M (-27512,-147) parent=3054995 pop=54 chain=30
D 1591497949 3054971 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa age=26.26 F (-27516,-149) killer_3054916 pop=53
B 1591497950 3055028 94f85f1fbec18039fb15eccb66e003cc5b3f212d M (-47912,-482) parent=3054950 pop=55 chain=15
B 1591497958 3055029 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa M (-25965,-121) parent=3054959 pop=54 chain=53
D 1591497976 3055019 a4307988a6b77625e9978257388f58225a8e91ff age=5.86 M (-26143,-115) hunger pop=53
D 1591497980 3054904 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 age=60.00 F (-27513,-151) oldAge pop=53
B 1591497982 3055030 1901bab03bfc4947c92fec250e04bb1243a4ede7 F (-25960,-117) parent=3054958 pop=54 chain=53
B 1591497986 3055031 a4307988a6b77625e9978257388f58225a8e91ff F (-48435,-36) parent=3054977 pop=54 chain=14
D 1591497988 3055028 94f85f1fbec18039fb15eccb66e003cc5b3f212d age=0.64 M (-47914,-471) hunger pop=53
B 1591497994 3055032 94f85f1fbec18039fb15eccb66e003cc5b3f212d F (-26128,-125) parent=3055000 pop=54 chain=53
B 1591498009 3055034 0db4f9e8d2d9f0574cf29e481ceda620c33598a3 F (-47920,-475) parent=3054964 pop=56 chain=15
D 1591498014 3054905 ea4ebb6cfa9ab64c9ed9db1b5b7fe6d605743ec6 age=60.00 M (-26125,-117) oldAge pop=55
D 1591498024 3054958 d1bd9a8f351be4f0adbc5dcbf1a83e47f3cd1f0e age=36.09 F (-25960,-119) hunger pop=54
D 1591498029 3054995 6fe13811b6a832eeb49e18e26ea2a1105687b25a age=18.67 F (-27515,-150) killer_3054916 pop=53
D 1591498037 3055029 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa age=1.32 M (-25957,-119) hunger pop=52
B 1591498042 3055035 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa F (-47920,-475) parent=3054964 pop=53 chain=15
B 1591498048 3055036 79385b6379b2c6a8d37dedb4677dfc116c568003 F (-27515,-153) parent=3054988 pop=54 chain=30
D 1591498066 3054911 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 age=60.00 F (-26111,-125) oldAge pop=53
B 1591498077 3055037 d1bd9a8f351be4f0adbc5dcbf1a83e47f3cd1f0e F (-47935,-473) parent=3054968 pop=54 chain=15
B 1591498091 3055038 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 M (-47923,-474) parent=3055006 pop=55 chain=15
D 1591498094 3055038 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 age=0.05 M (-47923,-474) disconnect pop=54
B 1591498099 3055039 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 M (-25974,-118) parent=3054959 pop=55 chain=53
D 1591498099 3055021 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=7.10 M (-25973,-118) hunger pop=54
D 1591498115 3054914 737f854cb2f7105e1ff5d69394805cbbd234930c age=60.00 F (-47920,-477) oldAge pop=53
D 1591498128 3055037 d1bd9a8f351be4f0adbc5dcbf1a83e47f3cd1f0e age=0.85 F (-47970,-475) hunger pop=52
B 1591498140 3055040 d1bd9a8f351be4f0adbc5dcbf1a83e47f3cd1f0e F (-47923,-477) parent=3055006 pop=52 chain=15
D 1591498140 3055039 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 age=0.70 M (-25974,-118) disconnect pop=51
B 1591498144 3055041 ea4ebb6cfa9ab64c9ed9db1b5b7fe6d605743ec6 M (-25974,-119) parent=3054959 pop=53 chain=53
D 1591498158 3055023 e87c02513cfb25e13b8c891a49e06233b0b7168c age=6.55 F (-25965,-125) hunger pop=51
B 1591498163 3055042 26394e1801dabc8116dbe00f4e45317c5471b988 M (-47922,-475) parent=3054964 pop=52 chain=15
B 1591498165 3055043 e87c02513cfb25e13b8c891a49e06233b0b7168c F (-48591,-179) noParent pop=53 chain=1
D 1591498175 3055032 94f85f1fbec18039fb15eccb66e003cc5b3f212d age=3.02 F (-26132,-124) hunger pop=52
D 1591498176 3054959 6e2defbdb0dd9711076bc8d580fa96c7ea0183c6 age=38.63 F (-26011,-125) hunger pop=52
D 1591498177 3054916 bae947e70b2ae2b5f095ab1ce015cccbd9400470 age=60.00 F (-27516,-152) oldAge pop=52
B 1591498180 3055044 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf M (-26146,-124) parent=3054994 pop=53 chain=53
D 1591498181 3054917 ccfedf82b1ea8aac799584a36ea0d5f2abba693f age=60.00 M (-25520,-385) oldAge pop=51
B 1591498181 3055045 bae947e70b2ae2b5f095ab1ce015cccbd9400470 M (-26144,-124) parent=3055000 pop=53 chain=53
D 1591498184 3054998 258cb59abb4554276a6ad93091e6e67cdee88025 age=19.92 M (-27514,-151) killer_3054916 pop=51
D 1591498184 3055045 bae947e70b2ae2b5f095ab1ce015cccbd9400470 age=0.04 M (-26144,-124) disconnect pop=51
B 1591498187 3055046 ccfedf82b1ea8aac799584a36ea0d5f2abba693f F (-48570,-185) parent=3055043 pop=52 chain=2
B 1591498188 3055047 bae947e70b2ae2b5f095ab1ce015cccbd9400470 F (-48670,-100) noParent pop=53 chain=1
D 1591498193 3055044 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=0.21 M (-26146,-124) disconnect pop=50
B 1591498193 3055048 258cb59abb4554276a6ad93091e6e67cdee88025 F (-48671,-99) parent=3055047 pop=52 chain=2
D 1591498194 3054926 3265aa464071725403a8b0948eb91d518585b588 age=53.10 F (-26135,-108) hunger pop=51
D 1591498195 3055041 ea4ebb6cfa9ab64c9ed9db1b5b7fe6d605743ec6 age=0.85 M (-25975,-118) hunger pop=51
B 1591498202 3055049 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-48672,-99) parent=3055047 pop=50 chain=2
B 1591498209 3055050 3d6edc45ee13c43c75ca1f502406d447046ff915 M (-26133,-122) parent=3054994 pop=51 chain=53
B 1591498212 3055051 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 F (-48439,-42) parent=3054977 pop=52 chain=14
D 1591498235 3055040 d1bd9a8f351be4f0adbc5dcbf1a83e47f3cd1f0e age=1.59 F (-47936,-448) hunger pop=51
B 1591498236 3055052 737f854cb2f7105e1ff5d69394805cbbd234930c M (-48423,-36) parent=3055008 pop=53 chain=15
B 1591498257 3055053 6e2defbdb0dd9711076bc8d580fa96c7ea0183c6 F (-47938,-472) parent=3054968 pop=53 chain=15
B 1591498257 3055054 d1bd9a8f351be4f0adbc5dcbf1a83e47f3cd1f0e F (-47938,-472) parent=3054968 pop=54 chain=15
B 1591498268 3055055 229da1e0e6441d93f7147c13f4b736875d82c7ba F (-26133,-130) parent=3055000 pop=55 chain=53
D 1591498309 3055055 229da1e0e6441d93f7147c13f4b736875d82c7ba age=0.67 F (-26133,-130) hunger pop=54
D 1591498317 3055054 d1bd9a8f351be4f0adbc5dcbf1a83e47f3cd1f0e age=1.00 F (-47971,-472) hunger pop=53
D 1591498333 3055031 a4307988a6b77625e9978257388f58225a8e91ff age=5.78 F (-48431,-37) hunger pop=52
D 1591498356 3054934 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 age=51.39 M (-25959,-118) hunger pop=51
B 1591498361 3055056 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 M (-27514,-171) parent=3055013 pop=53 chain=31
D 1591498371 3055056 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 age=0.18 M (-27511,-165) disconnect pop=51
D 1591498377 3055053 6e2defbdb0dd9711076bc8d580fa96c7ea0183c6 age=2.00 F (-47924,-465) hunger pop=49
B 1591498388 3055057 d1bd9a8f351be4f0adbc5dcbf1a83e47f3cd1f0e F (-48576,-182) parent=3055043 pop=50 chain=2
B 1591498388 3055058 6e2defbdb0dd9711076bc8d580fa96c7ea0183c6 F (-48576,-182) parent=3055043 pop=51 chain=2
B 1591498440 3055059 5879b915f4febe5166ad0479085adbf43dfd7dc1 F (-27515,-148) parent=3055013 pop=52 chain=31
D 1591498441 3054921 b8167568fdc657f1c08c70e764a0a17042295de7 age=60.00 F (-27515,-156) oldAge pop=51
B 1591498449 3055060 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-48430,-37) parent=3054977 pop=52 chain=14
B 1591498453 3055061 3265aa464071725403a8b0948eb91d518585b588 M (-47926,-474) parent=3054968 pop=53 chain=15
B 1591498474 3055062 b8167568fdc657f1c08c70e764a0a17042295de7 F (-47920,-475) parent=3054964 pop=54 chain=15
D 1591498484 3054922 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=60.00 F (-48441,-31) oldAge pop=53
D 1591498492 3055059 5879b915f4febe5166ad0479085adbf43dfd7dc1 age=0.86 F (-27507,-151) disconnect pop=52
B 1591498498 3055063 5879b915f4febe5166ad0479085adbf43dfd7dc1 F (-48728,-90) parent=3055047 pop=53 chain=2
D 1591498499 3055014 1b49cab7e14ca80ec6c87a5644595725dff1e599 age=16.76 M (-47926,-426) hunger pop=52
D 1591498503 3054923 d046c7758e2c9295d6f9cabd432a5e13f2069f96 age=60.00 F (-26133,-123) oldAge pop=52
D 1591498506 3055063 5879b915f4febe5166ad0479085adbf43dfd7dc1 age=0.13 F (-48728,-90) disconnect pop=51
B 1591498507 3055064 1b49cab7e14ca80ec6c87a5644595725dff1e599 M (-48445,-37) parent=3055018 pop=53 chain=14
D 1591498508 3055057 d1bd9a8f351be4f0adbc5dcbf1a83e47f3cd1f0e age=2.00 F (-48568,-185) hunger pop=52
B 1591498511 3055065 5879b915f4febe5166ad0479085adbf43dfd7dc1 F (-47921,-478) parent=3055006 pop=52 chain=15
D 1591498520 3055065 5879b915f4febe5166ad0479085adbf43dfd7dc1 age=0.14 F (-47921,-478) disconnect pop=50
B 1591498526 3055066 5879b915f4febe5166ad0479085adbf43dfd7dc1 F (-48430,-35) parent=3055008 pop=51 chain=15
D 1591498529 3055066 5879b915f4febe5166ad0479085adbf43dfd7dc1 age=0.06 F (-48430,-35) disconnect pop=50
B 1591498535 3055067 5879b915f4febe5166ad0479085adbf43dfd7dc1 F (-48560,-202) parent=3055043 pop=51 chain=2
D 1591498539 3055067 5879b915f4febe5166ad0479085adbf43dfd7dc1 age=0.06 F (-48560,-202) disconnect pop=50
D 1591498539 3054925 45b7b9b9c7f0a9d9151ef2d8fc72020222fa7ce9 age=60.00 F (-48443,-33) oldAge pop=50
B 1591498544 3055068 5879b915f4febe5166ad0479085adbf43dfd7dc1 M (-47922,-466) parent=3055006 pop=50 chain=15
B 1591498548 3055069 45b7b9b9c7f0a9d9151ef2d8fc72020222fa7ce9 F (-26133,-94) parent=3054994 pop=51 chain=53
D 1591498549 3055068 5879b915f4febe5166ad0479085adbf43dfd7dc1 age=0.08 M (-47922,-466) disconnect pop=50
D 1591498558 3055058 6e2defbdb0dd9711076bc8d580fa96c7ea0183c6 age=2.83 F (-48574,-181) hunger pop=49
B 1591498569 3055071 6e2defbdb0dd9711076bc8d580fa96c7ea0183c6 F (-48723,-100) parent=3055047 pop=51 chain=2
B 1591498569 3055072 d1bd9a8f351be4f0adbc5dcbf1a83e47f3cd1f0e F (-48723,-100) parent=3055047 pop=52 chain=2
D 1591498582 3055049 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=6.32 F (-48724,-102) hunger pop=52
B 1591498606 3055074 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-48563,-164) parent=3055043 pop=53 chain=2
D 1591498620 3055048 258cb59abb4554276a6ad93091e6e67cdee88025 age=7.12 F (-48709,-119) hunger pop=52
B 1591498626 3055075 258cb59abb4554276a6ad93091e6e67cdee88025 M (-26118,-119) parent=3055016 pop=53 chain=54
B 1591498634 3055076 c8adabc1b25f7aac37ffa0ab56426ef78a4120d1 M (-47921,-474) parent=3055006 pop=54 chain=15
B 1591498638 3055077 5879b915f4febe5166ad0479085adbf43dfd7dc1 F (-48427,-36) parent=3055008 pop=55 chain=15
D 1591498641 3055077 5879b915f4febe5166ad0479085adbf43dfd7dc1 age=0.05 F (-48427,-36) disconnect pop=54
B 1591498662 3055079 d358340e92b32f365f0dadd0cdbea2ea5d4d0707 F (5400000,5720) noParent pop=55 chain=1
B 1591498678 3055080 5879b915f4febe5166ad0479085adbf43dfd7dc1 F (-27513,-171) parent=3055013 pop=55 chain=31
D 1591498682 3055080 5879b915f4febe5166ad0479085adbf43dfd7dc1 age=0.07 F (-27513,-171) disconnect pop=54
B 1591498747 3055081 5879b915f4febe5166ad0479085adbf43dfd7dc1 F (-48425,-30) parent=3054977 pop=55 chain=14
D 1591498750 3055081 5879b915f4febe5166ad0479085adbf43dfd7dc1 age=0.05 F (-48425,-30) disconnect pop=54
D 1591498761 3054940 3dbc7079ce45c774ff424bd0874f19d17c6b0c27 age=56.01 M (-26127,-106) hunger pop=53
B 1591498766 3055082 3dbc7079ce45c774ff424bd0874f19d17c6b0c27 M (-47915,-474) parent=3055022 pop=54 chain=16
D 1591498769 3055082 3dbc7079ce45c774ff424bd0874f19d17c6b0c27 age=0.05 M (-47915,-474) disconnect pop=53
B 1591498775 3055083 3dbc7079ce45c774ff424bd0874f19d17c6b0c27 M (-27507,-138) parent=3054988 pop=54 chain=30
D 1591498778 3055083 3dbc7079ce45c774ff424bd0874f19d17c6b0c27 age=0.04 M (-27507,-138) disconnect pop=53
D 1591498804 3055036 79385b6379b2c6a8d37dedb4677dfc116c568003 age=12.60 F (-27516,-132) hunger pop=52
D 1591498804 3055043 e87c02513cfb25e13b8c891a49e06233b0b7168c age=24.65 F (-48602,-171) hunger pop=52
D 1591498837 3055074 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=3.84 F (-48571,-170) hunger pop=50
B 1591498851 3055084 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-48705,-102) parent=3055047 pop=51 chain=2
D 1591498882 3055072 d1bd9a8f351be4f0adbc5dcbf1a83e47f3cd1f0e age=5.23 F (-48712,-87) hunger pop=50
D 1591498890 3055071 6e2defbdb0dd9711076bc8d580fa96c7ea0183c6 age=5.36 F (-48718,-74) hunger pop=49
D 1591498892 3055017 283e7c5ee24410401f7dbd97ccefa4b24248800d age=21.93 F (-27514,-153) hunger pop=49
B 1591498896 3055085 6e2defbdb0dd9711076bc8d580fa96c7ea0183c6 F (-48011,-447) parent=3055035 pop=50 chain=16
B 1591498896 3055086 d1bd9a8f351be4f0adbc5dcbf1a83e47f3cd1f0e F (-48011,-447) parent=3055035 pop=51 chain=16
D 1591498913 3055050 3d6edc45ee13c43c75ca1f502406d447046ff915 age=11.74 M (-26115,-119) hunger pop=49
B 1591498915 3055087 e87c02513cfb25e13b8c891a49e06233b0b7168c M (-48431,-47) parent=3055018 pop=51 chain=14
D 1591498934 3055085 6e2defbdb0dd9711076bc8d580fa96c7ea0183c6 age=0.64 F (-48035,-449) hunger pop=49
B 1591498954 3055088 a67699c0c8c0fe3804a765f18c63acb0f67c086f M (-47921,-479) parent=3055006 pop=50 chain=15
B 1591498955 3055089 5879b915f4febe5166ad0479085adbf43dfd7dc1 F (-27515,-169) parent=3055013 pop=51 chain=31
D 1591498959 3055089 5879b915f4febe5166ad0479085adbf43dfd7dc1 age=0.07 F (-27515,-169) disconnect pop=50
B 1591498965 3055090 5879b915f4febe5166ad0479085adbf43dfd7dc1 M (-48433,-40) parent=3055008 pop=51 chain=15
D 1591498968 3055090 5879b915f4febe5166ad0479085adbf43dfd7dc1 age=0.05 M (-48433,-40) disconnect pop=50
D 1591498971 3055086 d1bd9a8f351be4f0adbc5dcbf1a83e47f3cd1f0e age=1.25 F (-48035,-474) hunger pop=50
B 1591498974 3055091 5879b915f4febe5166ad0479085adbf43dfd7dc1 M (-47921,-479) parent=3055006 pop=51 chain=15
D 1591498976 3055091 5879b915f4febe5166ad0479085adbf43dfd7dc1 age=0.04 M (-47921,-479) disconnect pop=49
B 1591498977 3055092 d1bd9a8f351be4f0adbc5dcbf1a83e47f3cd1f0e F (-48726,-98) parent=3055047 pop=51 chain=2
B 1591498977 3055093 6e2defbdb0dd9711076bc8d580fa96c7ea0183c6 F (-48726,-98) parent=3055047 pop=52 chain=2
B 1591498982 3055094 5879b915f4febe5166ad0479085adbf43dfd7dc1 F (-26129,-25) parent=3054994 pop=52 chain=53
D 1591499029 3055092 d1bd9a8f351be4f0adbc5dcbf1a83e47f3cd1f0e age=0.87 F (-48729,-118) hunger pop=51
D 1591499029 3055034 0db4f9e8d2d9f0574cf29e481ceda620c33598a3 age=17.01 F (-47988,-365) hunger pop=51
D 1591499045 3055075 258cb59abb4554276a6ad93091e6e67cdee88025 age=6.98 M (-26131,-122) hunger pop=49
D 1591499066 3055093 6e2defbdb0dd9711076bc8d580fa96c7ea0183c6 age=1.48 F (-48729,-118) hunger pop=48
B 1591499074 3055095 6e2defbdb0dd9711076bc8d580fa96c7ea0183c6 F (-48724,-95) parent=3055047 pop=49 chain=2
B 1591499074 3055096 d1bd9a8f351be4f0adbc5dcbf1a83e47f3cd1f0e F (-48724,-95) parent=3055047 pop=50 chain=2
D 1591499100 3055095 6e2defbdb0dd9711076bc8d580fa96c7ea0183c6 age=0.43 F (-48714,-96) disconnect pop=49
B 1591499119 3055097 6e2defbdb0dd9711076bc8d580fa96c7ea0183c6 F (-26123,-119) parent=3055030 pop=50 chain=54
B 1591499119 3055098 d1bd9a8f351be4f0adbc5dcbf1a83e47f3cd1f0e F (-26123,-119) parent=3055030 pop=51 chain=54
D 1591499119 3055096 d1bd9a8f351be4f0adbc5dcbf1a83e47f3cd1f0e age=0.75 F (-48724,-95) disconnect pop=50
D 1591499125 3054949 ebce1c9925ffe021064ea4c2456a8e796e208c55 age=60.00 F (-48423,-29) oldAge pop=49
B 1591499132 3055099 229da1e0e6441d93f7147c13f4b736875d82c7ba F (-48429,-39) parent=3055018 pop=50 chain=14
D 1591499153 3054950 7cb9b76ad5a765e365952c552dc513954d678193 age=60.00 F (-47861,-470) oldAge pop=49
D 1591499158 3054951 074ddebe5791282448c1638b9aa5ff52074c7fe5 age=60.00 F (-26134,-124) oldAge pop=49
D 1591499224 3054952 c6046e96b2a0f8aa7a74fc32760d296f6f603b27 age=60.00 M (-26134,-118) oldAge pop=47
D 1591499269 3055099 229da1e0e6441d93f7147c13f4b736875d82c7ba age=2.29 F (-48431,-37) hunger pop=46
B 1591499285 3055100 3dbc7079ce45c774ff424bd0874f19d17c6b0c27 F (-48426,-38) parent=3055008 pop=47 chain=15
D 1591499288 3055100 3dbc7079ce45c774ff424bd0874f19d17c6b0c27 age=0.04 F (-48426,-38) disconnect pop=46
B 1591499302 3055102 3dbc7079ce45c774ff424bd0874f19d17c6b0c27 F (-48717,-108) parent=3055047 pop=48 chain=2
D 1591499304 3055102 3dbc7079ce45c774ff424bd0874f19d17c6b0c27 age=0.05 F (-48717,-108) disconnect pop=47
D 1591499306 3055064 1b49cab7e14ca80ec6c87a5644595725dff1e599 age=13.33 M (-48432,-47) hunger pop=47
D 1591499317 3055098 d1bd9a8f351be4f0adbc5dcbf1a83e47f3cd1f0e age=3.30 F (-25973,-118) hunger pop=45
D 1591499330 3054954 101eb40861a09f8e07c8d8786a42a3d7e1b79be2 age=60.00 M (-47920,-474) oldAge pop=44
D 1591499343 3055097 6e2defbdb0dd9711076bc8d580fa96c7ea0183c6 age=3.73 F (-25974,-116) hunger pop=43
B 1591499352 3055103 283e7c5ee24410401f7dbd97ccefa4b24248800d F (-26134,-115) parent=3055000 pop=44 chain=53
D 1591499356 3055103 283e7c5ee24410401f7dbd97ccefa4b24248800d age=0.06 F (-26134,-115) disconnect pop=43
B 1591499362 3055104 283e7c5ee24410401f7dbd97ccefa4b24248800d M (-48440,-22) parent=3055051 pop=44 chain=15
B 1591499365 3055105 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd M (-48441,-40) parent=3055060 pop=45 chain=15
B 1591499367 3055106 101eb40861a09f8e07c8d8786a42a3d7e1b79be2 F (-48681,-129) parent=3055047 pop=46 chain=2
B 1591499406 3055108 0db4f9e8d2d9f0574cf29e481ceda620c33598a3 F (-26124,-120) parent=3055030 pop=48 chain=54
B 1591499410 3055109 c21203b9338344c56a3e7373fecc8e19d8824482 F (-47912,-477) parent=3055062 pop=49 chain=16
B 1591499423 3055110 10db567b588a794f751ac61c07e39ee7a8de2703 F (-47921,-479) parent=3055006 pop=50 chain=15
D 1591499442 3055042 26394e1801dabc8116dbe00f4e45317c5471b988 age=21.31 M (-47961,-513) hunger pop=49
B 1591499486 3055111 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-27516,-144) parent=3055013 pop=50 chain=31
D 1591499493 3055108 0db4f9e8d2d9f0574cf29e481ceda620c33598a3 age=1.44 F (-26133,-124) disconnect pop=49
D 1591499568 3054977 07e64508daa5e8b0d402f29690bc922c46b37d37 age=51.40 F (-48425,-31) hunger pop=49
D 1591499617 3054961 99393af6ce2582e5de847005642e937b69afead8 age=60.00 M (-47927,-478) oldAge pop=49
D 1591499640 3055025 cb2e3f270280e6820358489283c0fca13e7b5ff0 age=29.11 M (-48623,9) hunger pop=48
B 1591499642 3055114 229da1e0e6441d93f7147c13f4b736875d82c7ba F (-26132,-118) parent=3055069 pop=50 chain=54
B 1591499648 3055115 4b6ed5d1ced933fbb0e91076676d729196a7790b M (-26115,-121) parent=3055030 pop=50 chain=54
D 1591499692 3055026 e153c32a901f03b12de58a6932b8aed00390563d age=29.97 M (-48616,13) hunger pop=48
B 1591499695 3055117 36e64bd3af0565923f52a911eb518ad70f1116a2 M (-26132,-124) parent=3055069 pop=50 chain=54
B 1591499709 3055118 4ed04e27ba53bce94c12520972efc0725f74bc3c F (-26128,-119) parent=3055016 pop=49 chain=54
B 1591499710 3055119 cb2e3f270280e6820358489283c0fca13e7b5ff0 M (-48431,-41) parent=3055060 pop=50 chain=15
B 1591499710 3055120 e153c32a901f03b12de58a6932b8aed00390563d M (-48431,-41) parent=3055060 pop=51 chain=15
B 1591499710 3055121 62a5605ebf882c70b584a957b2f19ede9219546b F (-48695,-116) parent=3055084 pop=52 chain=3
D 1591499735 3054994 7cbeb571e9e7f744cd6d41537137d2b7cf1063b4 age=47.16 F (-26133,-114) hunger pop=51
D 1591499757 3054964 19ba69df78a9063c2bb4d7eb6281e51ef788ae86 age=60.00 F (-47923,-467) oldAge pop=51
D 1591499778 3055006 673d76f689de366bad8fe267de3c303dbf52ed69 age=42.56 F (-47921,-479) hunger pop=50
D 1591499789 3054965 cd94e068882f5e664436f699eea5af9afe901752 age=60.00 M (-26143,-102) oldAge pop=49
B 1591499793 3055123 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-48437,-44) parent=3055018 pop=51 chain=14
D 1591499797 3055084 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=15.75 F (-48735,-94) hunger pop=49
B 1591499810 3055125 67c99afe3739a7adaa12e230c25c9fe80ab36bc6 F (-26133,-117) parent=3055069 pop=49 chain=54
B 1591499817 3055126 77584323f5235fd9cf87e8e00b7ab54725bd19fc M (-47921,-476) parent=3055062 pop=50 chain=16
B 1591499826 3055127 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf M (-48429,-50) parent=3055051 pop=51 chain=15
D 1591499831 3055121 62a5605ebf882c70b584a957b2f19ede9219546b age=2.01 F (-48727,-76) hunger pop=50
B 1591499836 3055128 62a5605ebf882c70b584a957b2f19ede9219546b F (-47934,-473) parent=3055022 pop=52 chain=16
B 1591499845 3055129 cd94e068882f5e664436f699eea5af9afe901752 F (-27519,-171) parent=3055013 pop=52 chain=31
B 1591499886 3055130 86c1aa9eb2d9d793dac6340893c88930c5ac54cf M (-26110,-121) parent=3055030 pop=52 chain=54
D 1591499915 3055129 cd94e068882f5e664436f699eea5af9afe901752 age=1.16 F (-27504,-148) hunger pop=51
D 1591499917 3054968 e93568624e221f0f3aec933206311594617a6f8b age=60.00 F (-47930,-480) oldAge pop=50
B 1591499922 3055131 e93568624e221f0f3aec933206311594617a6f8b M (-48430,-37) parent=3055060 pop=50 chain=15
B 1591499924 3055132 cd94e068882f5e664436f699eea5af9afe901752 F (-48429,-39) parent=3055051 pop=51 chain=15
B 1591499942 3055134 e807e5600ac711fc216991b175fe9dfc52a457ee F (5400000,6040) noParent pop=52 chain=1
D 1591500002 3055125 67c99afe3739a7adaa12e230c25c9fe80ab36bc6 age=3.20 F (-26110,-75) hunger pop=52
B 1591500009 3055135 67c99afe3739a7adaa12e230c25c9fe80ab36bc6 F (-26110,-101) parent=3055069 pop=52 chain=54
B 1591500016 3055136 d358340e92b32f365f0dadd0cdbea2ea5d4d0707 M (-47924,-475) parent=3055035 pop=52 chain=16
B 1591500016 3055137 e807e5600ac711fc216991b175fe9dfc52a457ee M (-47924,-475) parent=3055035 pop=53 chain=16
D 1591500046 3054974 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 age=60.00 M (-47862,-469) oldAge pop=52
D 1591500091 3055137 e807e5600ac711fc216991b175fe9dfc52a457ee age=1.25 M (-47927,-469) hunger pop=51
B 1591500095 3055138 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 M (-26133,-123) parent=3055069 pop=53 chain=54
D 1591500097 3055123 71f0317c349c25ec4188f1b501d05bd99d54b505 age=5.07 F (-48428,-31) hunger pop=51
D 1591500116 3055136 d358340e92b32f365f0dadd0cdbea2ea5d4d0707 age=1.66 M (-47920,-473) hunger pop=50
D 1591500122 3055127 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=4.93 M (-48407,-32) hunger pop=49
B 1591500131 3055139 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-48430,-36) parent=3055060 pop=50 chain=15
B 1591500136 3055140 d358340e92b32f365f0dadd0cdbea2ea5d4d0707 F (-47917,-481) parent=3055062 pop=51 chain=16
B 1591500136 3055141 e807e5600ac711fc216991b175fe9dfc52a457ee F (-47917,-481) parent=3055062 pop=52 chain=16
B 1591500144 3055142 e9f95b44be9d43750dd33e9ebc1b17b0f061e608 M (-26133,-123) parent=3055069 pop=53 chain=54
D 1591500168 3054983 ff4d381dac4457f4975e789a6971203a2178f08b age=60.00 M (-47935,-464) oldAge pop=52
B 1591500178 3055143 71077e2d5fbec7e029c7c56cfe4a445f8a24ca47 F (-48427,-43) parent=3055051 pop=53 chain=15
B 1591500184 3055144 99393af6ce2582e5de847005642e937b69afead8 F (-48427,-43) parent=3055051 pop=54 chain=15
B 1591500224 3055145 ace5144bb2c4e28c9e7eedae75e50777a7f662c1 M (-47918,-460) parent=3055035 pop=55 chain=16
B 1591500235 3055146 0e3288847cf2c17c15037d7d63033298be479757 M (-26117,-121) parent=3055030 pop=56 chain=54
D 1591500269 3054988 4ffc18950e070680fa33a12fb7521e7c69498170 age=60.00 F (-27516,-149) oldAge pop=55
B 1591500277 3055147 ff4d381dac4457f4975e789a6971203a2178f08b M (-48427,-37) parent=3055060 pop=56 chain=15
B 1591500281 3055148 4ffc18950e070680fa33a12fb7521e7c69498170 F (-26132,-124) parent=3055030 pop=57 chain=54
D 1591500360 3055135 67c99afe3739a7adaa12e230c25c9fe80ab36bc6 age=5.86 F (-26130,-129) hunger pop=56
B 1591500366 3055149 67c99afe3739a7adaa12e230c25c9fe80ab36bc6 F (-47921,-474) parent=3055062 pop=57 chain=16
B 1591500435 3055150 532124c4f1355b00a9c9723a4ce0f3decd3be362 M (-47861,-471) parent=3055109 pop=58 chain=17
D 1591500438 3055150 532124c4f1355b00a9c9723a4ce0f3decd3be362 age=0.05 M (-47861,-471) disconnect pop=57
