D 1557553027 1203103 093bcfe777e083af3fe6cc57f99b1f9442d5df53 age=28.07 F (-26146,-30323) hunger pop=104
B 1557553029 1203325 6cebc8170fe314176b65bc6a12d3e26ba84890a6 F (-28215,-28400) parent=1203259 pop=105 chain=2
D 1557553031 1203313 65793a09c76fd4701a58255b6176719c13d175c1 age=1.59 M (-26147,-30323) disconnect pop=103
D 1557553035 1203325 6cebc8170fe314176b65bc6a12d3e26ba84890a6 age=0.10 F (-28215,-28400) disconnect pop=102
B 1557553035 1203326 093bcfe777e083af3fe6cc57f99b1f9442d5df53 M (-26162,-30322) parent=1203193 pop=104 chain=6
B 1557553037 1203327 65793a09c76fd4701a58255b6176719c13d175c1 M (-29459,-30390) parent=1203059 pop=104 chain=11
B 1557553038 1203328 6cebc8170fe314176b65bc6a12d3e26ba84890a6 F (-27200,-30301) noParent pop=105 chain=1
D 1557553042 1202994 7c7f59f0753796f60f853a2607407af77d4310e2 age=41.78 F (-26762,-31350) hunger pop=103
B 1557553052 1203329 7c7f59f0753796f60f853a2607407af77d4310e2 M (-26555,-28767) parent=1203087 pop=104 chain=4
D 1557553057 1203329 7c7f59f0753796f60f853a2607407af77d4310e2 age=0.09 M (-26555,-28767) disconnect pop=103
D 1557553062 1203312 54b51164e0baa3e7b50fba82280b41c7668009bd age=2.47 F (-27432,-29404) hunger pop=103
B 1557553062 1203330 7c7f59f0753796f60f853a2607407af77d4310e2 F (-26173,-30314) parent=1203188 pop=105 chain=6
B 1557553067 1203331 54b51164e0baa3e7b50fba82280b41c7668009bd M (-29628,-30252) parent=1203144 pop=104 chain=11
D 1557553069 1202931 bace3e725c1df1ef26d5bacd43b0e465eed81bb5 age=48.81 F (-27623,-29209) hunger pop=103
B 1557553071 1203332 181be403e23ac1a00e7fe2d812675d4c46843400 M (-29104,-29595) parent=1203039 pop=105 chain=4
D 1557553072 1203302 0551bbcc600d5b0f98d45ddb021b2cc263f2eaf6 age=4.56 F (-26177,-30330) hunger pop=104
D 1557553078 1202794 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 age=58.86 F (-28398,-29700) hunger pop=102
D 1557553086 1203290 c81f81c996d70f2d396de619cf5e6ac9d0b2fc9d age=6.19 F (-29484,-30268) hunger pop=101
B 1557553097 1203333 17249b21917f42cff522c756ef7cd6778612d0e3 M (-27474,-29979) parent=1203207 pop=102 chain=9
D 1557553099 1203331 54b51164e0baa3e7b50fba82280b41c7668009bd age=0.54 M (-29627,-30252) hunger pop=101
B 1557553104 1203334 54b51164e0baa3e7b50fba82280b41c7668009bd M (-26987,-28439) parent=1203179 pop=103 chain=2
D 1557553113 1203269 825bce0967f1e4263e3e1ac01b20c8194d393119 age=10.05 F (-29497,-30272) hunger pop=101
D 1557553114 1203328 6cebc8170fe314176b65bc6a12d3e26ba84890a6 age=15.26 F (-27168,-30323) hunger pop=101
D 1557553118 1203333 17249b21917f42cff522c756ef7cd6778612d0e3 age=0.35 M (-27473,-29979) disconnect pop=101
B 1557553119 1203335 825bce0967f1e4263e3e1ac01b20c8194d393119 F (-26149,-30318) parent=1203097 pop=102 chain=7
B 1557553120 1203336 6cebc8170fe314176b65bc6a12d3e26ba84890a6 F (-26177,-28828) parent=1203222 pop=102 chain=3
B 1557553121 1203337 17249b21917f42cff522c756ef7cd6778612d0e3 F (-27433,-29405) parent=1203120 pop=103 chain=8
D 1557553123 1203336 6cebc8170fe314176b65bc6a12d3e26ba84890a6 age=0.05 F (-26177,-28828) disconnect pop=102
B 1557553127 1203338 6cebc8170fe314176b65bc6a12d3e26ba84890a6 F (-27300,-30301) noParent pop=103 chain=1
D 1557553137 1203337 17249b21917f42cff522c756ef7cd6778612d0e3 age=0.27 F (-27432,-29404) disconnect pop=101
B 1557553142 1203339 17249b21917f42cff522c756ef7cd6778612d0e3 F (-27273,-30282) parent=1203338 pop=103 chain=2
D 1557553145 1203339 17249b21917f42cff522c756ef7cd6778612d0e3 age=0.06 F (-27273,-30280) disconnect pop=101
B 1557553145 1203340 424a4e6aa0920672f54d316908bc18436d01473b F (-26550,-28777) parent=1203087 pop=103 chain=4
B 1557553149 1203341 7a45a070a437dc02f6d8adfbfb132fc797f0e5fb F (-28389,-29695) parent=1203113 pop=104 chain=4
D 1557553150 1203332 181be403e23ac1a00e7fe2d812675d4c46843400 age=1.30 M (-29165,-29607) hunger pop=103
B 1557553150 1203342 17249b21917f42cff522c756ef7cd6778612d0e3 M (-28396,-29696) parent=1203085 pop=105 chain=5
D 1557553150 1202795 dff8ea696318265a5078e97097c2ba272c83f8c3 age=60.00 M (-27471,-29970) oldAge pop=104
D 1557553151 1203334 54b51164e0baa3e7b50fba82280b41c7668009bd age=0.79 M (-26986,-28438) hunger pop=103
B 1557553154 1203343 181be403e23ac1a00e7fe2d812675d4c46843400 M (-27433,-29404) parent=1203120 pop=105 chain=8
B 1557553155 1203344 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-26146,-28800) parent=1203189 pop=105 chain=3
D 1557553155 1203341 7a45a070a437dc02f6d8adfbfb132fc797f0e5fb age=0.10 F (-28390,-29695) disconnect pop=103
B 1557553156 1203345 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 M (-28199,-28406) parent=1203259 pop=104 chain=2
B 1557553156 1203346 54b51164e0baa3e7b50fba82280b41c7668009bd M (-28390,-29695) parent=1203113 pop=105 chain=4
D 1557553157 1203342 17249b21917f42cff522c756ef7cd6778612d0e3 age=0.11 M (-28397,-29696) disconnect pop=104
D 1557553159 1203344 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.07 M (-26146,-28800) disconnect pop=104
B 1557553161 1203347 17249b21917f42cff522c756ef7cd6778612d0e3 F (-29228,-29744) parent=1203137 pop=105 chain=8
B 1557553163 1203348 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-29628,-30249) parent=1203144 pop=105 chain=11
D 1557553166 1203348 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.06 F (-29628,-30249) disconnect pop=103
B 1557553170 1203349 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-27439,-29380) parent=1203148 pop=105 chain=8
D 1557553170 1203345 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 age=0.23 M (-28199,-28406) disconnect pop=104
D 1557553174 1203349 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.07 M (-27438,-29383) disconnect pop=103
B 1557553175 1203350 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 F (-27474,-29979) parent=1203207 pop=105 chain=9
B 1557553177 1203351 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-26151,-30327) parent=1203097 pop=105 chain=7
D 1557553180 1203351 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.05 M (-26151,-30327) disconnect pop=103
D 1557553183 1203285 e52a1e145efc4ea7cc52cab982deb62aeac9ba60 age=8.58 F (-29214,-29788) hunger pop=103
B 1557553184 1203352 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-28192,-28394) parent=1203259 pop=105 chain=2
D 1557553186 1203207 ca66c2af898cc6fac6ab671a4a19afe9a34b5fe4 age=18.24 F (-27474,-29979) hunger pop=103
B 1557553189 1203353 496d740b24f5b7f693addcf4ac2c79b81b92cb38 M (-28397,-29697) parent=1203085 pop=104 chain=5
D 1557553197 1203060 fa45543329335ae0e03a19098dc5adc298425ddd age=37.28 M (-25390,-31305) hunger pop=102
D 1557553205 1203314 ff83df17710f9984ab95d342f960683ed15889f5 age=4.39 F (-27431,-29400) hunger pop=101
B 1557553208 1203354 a9c1e0f90afd0c71f0c29e93e156f7d7f13cab7a M (-29207,-29787) parent=1203130 pop=103 chain=7
D 1557553209 1203315 4a9a529c91e2a800c1ca533f540a528b84ecfaa2 age=4.44 F (-27428,-29394) hunger pop=102
B 1557553220 1203355 4a9a529c91e2a800c1ca533f540a528b84ecfaa2 M (-26150,-30325) parent=1203193 pop=102 chain=6
B 1557553220 1203356 ff83df17710f9984ab95d342f960683ed15889f5 M (-26150,-30325) parent=1203193 pop=103 chain=6
D 1557553221 1203102 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 age=32.02 M (-29238,-29710) hunger pop=102
B 1557553224 1203357 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 F (-27443,-29399) parent=1203202 pop=103 chain=8
B 1557553224 1203358 c6bf19737edb016544f0d76bb20287ce18589f8b M (-26989,-28438) parent=1203179 pop=104 chain=2
D 1557553235 1203357 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 age=0.18 F (-27433,-29404) disconnect pop=102
B 1557553241 1203359 9ac6c244687042f26dceb133e69db18f36049a6f F (-29395,-30151) parent=1203223 pop=103 chain=10
D 1557553241 1203319 3af703b3754bc588b12c656e6bd70fdaffe23393 age=4.49 M (-26144,-30323) hunger pop=102
D 1557553245 1202821 f2c6a7303820337d1d6c446b92b254906d62e9cb age=60.00 M (-27467,-29974) oldAge pop=102
B 1557553252 1203360 f2c6a7303820337d1d6c446b92b254906d62e9cb F (-27432,-29402) parent=1203120 pop=102 chain=8
D 1557553255 1203293 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=8.45 M (-27594,-29252) hunger pop=101
B 1557553259 1203361 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-29208,-29788) parent=1203130 pop=103 chain=7
B 1557553260 1203362 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 F (-29483,-30286) parent=1203237 pop=104 chain=9
D 1557553262 1203362 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 age=0.03 F (-29482,-30286) disconnect pop=102
D 1557553263 1202847 202eb7e593d0c8e24da1bf95e2ceede47907ff35 age=58.49 F (-29209,-29789) hunger pop=102
B 1557553266 1203363 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 M (-26153,-28802) parent=1203222 pop=104 chain=3
D 1557553266 1203358 c6bf19737edb016544f0d76bb20287ce18589f8b age=0.70 M (-26988,-28438) disconnect pop=103
B 1557553271 1203364 9c995075f414d209f2c46e5a8b48c8602ab37688 M (-26152,-30331) parent=1203188 pop=102 chain=6
B 1557553271 1203365 c6bf19737edb016544f0d76bb20287ce18589f8b M (-29209,-29787) parent=1203260 pop=103 chain=9
B 1557553272 1203366 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 M (-26989,-28438) parent=1203179 pop=104 chain=2
D 1557553276 1203364 9c995075f414d209f2c46e5a8b48c8602ab37688 age=0.08 M (-26152,-30331) disconnect pop=103
D 1557553277 1203303 fdac649ef3d3183b0e277b3dbbf04627a22168b2 age=7.96 M (-29504,-30277) hunger pop=103
D 1557553277 1203359 9ac6c244687042f26dceb133e69db18f36049a6f age=0.61 F (-29370,-30129) disconnect pop=103
D 1557553282 1203363 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 age=0.28 M (-26155,-28801) disconnect pop=100
B 1557553282 1203367 9ac6c244687042f26dceb133e69db18f36049a6f M (-28397,-29695) parent=1203085 pop=102 chain=5
B 1557553283 1203368 9c995075f414d209f2c46e5a8b48c8602ab37688 M (-29443,-30395) parent=1203059 pop=103 chain=11
D 1557553284 1203039 08aafa35fb864b6f82adc22adde4e2c9713b810e age=40.92 F (-29141,-29568) hunger pop=102
D 1557553284 1203360 f2c6a7303820337d1d6c446b92b254906d62e9cb age=0.53 F (-27432,-29404) hunger pop=102
B 1557553286 1203369 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 F (-28199,-28402) parent=1203262 pop=104 chain=3
D 1557553288 1203368 9c995075f414d209f2c46e5a8b48c8602ab37688 age=0.08 M (-29443,-30395) disconnect pop=102
B 1557553288 1203370 f2c6a7303820337d1d6c446b92b254906d62e9cb F (-28199,-28401) parent=1203259 pop=104 chain=2
D 1557553290 1203223 91cccaa096835f7fb1e868dd60efdec16b69ae5e age=17.68 F (-29367,-30130) hunger pop=101
D 1557553293 1203369 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 age=0.11 F (-28199,-28402) disconnect pop=101
B 1557553295 1203371 9c995075f414d209f2c46e5a8b48c8602ab37688 F (-27427,-29402) parent=1203202 pop=102 chain=8
B 1557553297 1203372 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 F (-26222,-29292) parent=1203154 pop=102 chain=2
B 1557553299 1203373 617828860e135ccc67f8d82ec88ffaefed84eaf1 F (-29444,-30394) parent=1203059 pop=102 chain=11
B 1557553299 1203374 91cccaa096835f7fb1e868dd60efdec16b69ae5e M (-28199,-28403) parent=1203262 pop=103 chain=3
D 1557553299 1203371 9c995075f414d209f2c46e5a8b48c8602ab37688 age=0.07 F (-27427,-29402) disconnect pop=102
D 1557553300 1203366 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 age=0.47 M (-26988,-28438) disconnect pop=102
D 1557553303 1203374 91cccaa096835f7fb1e868dd60efdec16b69ae5e age=0.07 M (-28199,-28403) disconnect pop=102
B 1557553304 1203375 08aafa35fb864b6f82adc22adde4e2c9713b810e M (-26989,-28439) parent=1203179 pop=103 chain=2
B 1557553304 1203376 9c995075f414d209f2c46e5a8b48c8602ab37688 F (-29637,-30254) parent=1203144 pop=104 chain=11
B 1557553305 1203377 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 M (-28198,-28403) parent=1203262 pop=105 chain=3
B 1557553306 1203378 202eb7e593d0c8e24da1bf95e2ceede47907ff35 M (-27495,-29401) parent=1203253 pop=105 chain=8
D 1557553308 1203375 08aafa35fb864b6f82adc22adde4e2c9713b810e age=0.06 M (-26989,-28439) disconnect pop=104
D 1557553308 1203376 9c995075f414d209f2c46e5a8b48c8602ab37688 age=0.06 F (-29637,-30254) disconnect pop=103
B 1557553308 1203379 91cccaa096835f7fb1e868dd60efdec16b69ae5e M (-27452,-29331) parent=1203148 pop=105 chain=8
D 1557553310 1203378 202eb7e593d0c8e24da1bf95e2ceede47907ff35 age=0.06 M (-27495,-29401) disconnect pop=104
B 1557553311 1203380 962ccc93617ca16dc1fc129f981ad7543310f548 M (-26165,-30334) parent=1203248 pop=106 chain=6
B 1557553312 1203381 08aafa35fb864b6f82adc22adde4e2c9713b810e F (-26157,-28797) parent=1203189 pop=107 chain=3
D 1557553312 1203379 91cccaa096835f7fb1e868dd60efdec16b69ae5e age=0.07 M (-27452,-29331) disconnect pop=106
B 1557553313 1203382 9c995075f414d209f2c46e5a8b48c8602ab37688 M (-29205,-29787) parent=1203137 pop=106 chain=8
B 1557553315 1203383 202eb7e593d0c8e24da1bf95e2ceede47907ff35 M (-26155,-28801) parent=1203222 pop=107 chain=3
D 1557553317 1203382 9c995075f414d209f2c46e5a8b48c8602ab37688 age=0.05 M (-29205,-29787) disconnect pop=105
B 1557553318 1203384 91cccaa096835f7fb1e868dd60efdec16b69ae5e F (-29207,-29787) parent=1203137 pop=106 chain=8
B 1557553322 1203385 9c995075f414d209f2c46e5a8b48c8602ab37688 F (-27614,-30322) parent=1203338 pop=107 chain=2
D 1557553327 1203384 91cccaa096835f7fb1e868dd60efdec16b69ae5e age=0.14 F (-29205,-29787) disconnect pop=105
B 1557553332 1203386 91cccaa096835f7fb1e868dd60efdec16b69ae5e M (-28390,-29695) parent=1203113 pop=106 chain=4
D 1557553333 1203377 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 age=0.48 M (-28199,-28394) disconnect pop=105
D 1557553336 1203386 91cccaa096835f7fb1e868dd60efdec16b69ae5e age=0.07 M (-28390,-29695) disconnect pop=105
B 1557553338 1203387 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 M (-28390,-29695) parent=1203113 pop=107 chain=4
B 1557553341 1203388 91cccaa096835f7fb1e868dd60efdec16b69ae5e F (-26157,-30322) parent=1203188 pop=106 chain=6
B 1557553349 1203389 3af703b3754bc588b12c656e6bd70fdaffe23393 F (-26989,-28438) parent=1203179 pop=107 chain=2
D 1557553351 1203372 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 age=0.90 F (-26217,-29287) disconnect pop=106
D 1557553353 1203387 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 age=0.26 M (-28392,-29695) disconnect pop=106
B 1557553356 1203390 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 F (-26154,-30331) parent=1203097 pop=108 chain=7
B 1557553358 1203391 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 M (-26553,-28773) parent=1203087 pop=108 chain=4
D 1557553360 1203390 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 age=0.08 F (-26161,-30330) disconnect pop=106
B 1557553364 1203392 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 M (-29207,-29787) parent=1203137 pop=108 chain=8
D 1557553368 1203327 65793a09c76fd4701a58255b6176719c13d175c1 age=5.51 M (-29477,-30378) hunger pop=106
D 1557553369 1203391 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 age=0.18 M (-26553,-28773) disconnect pop=106
D 1557553370 1203373 617828860e135ccc67f8d82ec88ffaefed84eaf1 age=1.19 F (-29478,-30378) hunger pop=106
B 1557553373 1203393 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 F (-27200,-30201) noParent pop=108 chain=1
B 1557553374 1203394 65793a09c76fd4701a58255b6176719c13d175c1 F (-27453,-29332) parent=1203148 pop=107 chain=8
D 1557553375 1203392 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 age=0.18 M (-29207,-29789) disconnect pop=105
B 1557553376 1203395 617828860e135ccc67f8d82ec88ffaefed84eaf1 F (-28388,-29689) parent=1203113 pop=107 chain=4
B 1557553379 1203396 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 F (-26547,-28782) parent=1203087 pop=108 chain=4
D 1557553386 1203396 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 age=0.12 F (-26546,-28785) disconnect pop=106
B 1557553390 1203397 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 M (-27194,-30210) parent=1203393 pop=108 chain=2
D 1557553394 1203397 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 age=0.06 M (-27194,-30211) disconnect pop=106
B 1557553398 1203398 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 F (-27400,-30201) noParent pop=108 chain=1
D 1557553400 1203380 962ccc93617ca16dc1fc129f981ad7543310f548 age=1.47 M (-26096,-30296) hunger pop=106
D 1557553408 1203316 041e1c182862939f5a74dfb8277048d58d291557 age=7.54 F (-26155,-28802) hunger pop=104
B 1557553410 1203399 b1e0c55a34bc81ba25c5a7ce87778c605ef7fcda M (-27433,-29404) parent=1203120 pop=106 chain=8
D 1557553412 1203346 54b51164e0baa3e7b50fba82280b41c7668009bd age=4.26 M (-28393,-29680) hunger pop=105
D 1557553416 1203317 8223def8936785ba4dab6d7dacdcfbc53ce009c7 age=7.67 F (-26153,-28803) hunger pop=104
B 1557553417 1203400 54b51164e0baa3e7b50fba82280b41c7668009bd M (-28392,-29695) parent=1203113 pop=105 chain=4
B 1557553421 1203401 8223def8936785ba4dab6d7dacdcfbc53ce009c7 F (-28201,-28401) parent=1203262 pop=106 chain=3
B 1557553421 1203402 041e1c182862939f5a74dfb8277048d58d291557 F (-28201,-28401) parent=1203262 pop=107 chain=3
B 1557553428 1203403 423711b6aafd1a388db79b0d13172e32cbd81ae1 F (-27424,-29403) parent=1203148 pop=107 chain=8
B 1557553428 1203404 51a33370812b6d2b54faaf5f0da78939d294f0e6 F (-27424,-29403) parent=1203148 pop=108 chain=8
D 1557553431 1202895 06d18e822212f7c1be6ae24d28091f8a0741d90b age=57.98 F (-26157,-30309) hunger pop=107
D 1557553465 1203310 98701182e26d436907c7fe8e0407d53e8af9b9b1 age=9.94 F (-29251,-29689) hunger pop=106
D 1557553467 1203400 54b51164e0baa3e7b50fba82280b41c7668009bd age=0.83 M (-28460,-29691) hunger pop=106
B 1557553472 1203405 54b51164e0baa3e7b50fba82280b41c7668009bd M (-29204,-29786) parent=1203260 pop=107 chain=9
D 1557553474 1203326 093bcfe777e083af3fe6cc57f99b1f9442d5df53 age=7.32 M (-26137,-30352) hunger pop=105
B 1557553478 1203406 093bcfe777e083af3fe6cc57f99b1f9442d5df53 F (-29205,-29789) parent=1203130 pop=107 chain=7
B 1557553479 1203407 dcbfd8740df26ba1e3e52b0f155c2a80cdb40a8d M (-29214,-29786) parent=1203137 pop=107 chain=8
B 1557553493 1203408 06d18e822212f7c1be6ae24d28091f8a0741d90b M (-27434,-29410) parent=1203273 pop=108 chain=9
B 1557553494 1203409 7e6ac9352c31094e276aee697a0b35c465c83609 M (-26549,-28780) parent=1203281 pop=109 chain=5
D 1557553499 1202876 2b1c5b5222ec835a964b0b75189f8cc992540a5b age=60.00 F (-26149,-30324) oldAge pop=108
B 1557553503 1203410 2b1c5b5222ec835a964b0b75189f8cc992540a5b F (-28393,-29699) parent=1203085 pop=110 chain=5
D 1557553511 1203403 423711b6aafd1a388db79b0d13172e32cbd81ae1 age=1.39 F (-27432,-29404) hunger pop=108
D 1557553515 1203398 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 age=15.94 F (-27314,-30150) hunger pop=108
B 1557553515 1203411 98701182e26d436907c7fe8e0407d53e8af9b9b1 M (-27436,-29352) parent=1203253 pop=110 chain=8
D 1557553516 1203407 dcbfd8740df26ba1e3e52b0f155c2a80cdb40a8d age=0.61 M (-29203,-29788) hunger pop=109
B 1557553516 1203412 2b166160b0b3b35576f42c9ae00bd997222b894e M (-27449,-29416) parent=1203287 pop=111 chain=8
B 1557553521 1203413 dcbfd8740df26ba1e3e52b0f155c2a80cdb40a8d M (-26163,-30322) parent=1203193 pop=109 chain=6
B 1557553524 1203414 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 M (-27543,-30239) parent=1203338 pop=110 chain=2
B 1557553525 1203415 959692a2077c82fe558549863e9de9f6b33fa0c4 M (-27454,-29416) parent=1203202 pop=111 chain=8
D 1557553525 1203409 7e6ac9352c31094e276aee697a0b35c465c83609 age=0.52 M (-26547,-28781) disconnect pop=110
B 1557553530 1203416 7e6ac9352c31094e276aee697a0b35c465c83609 F (-29505,-30277) parent=1203237 pop=112 chain=9
D 1557553531 1203381 08aafa35fb864b6f82adc22adde4e2c9713b810e age=3.65 F (-26122,-28806) hunger pop=110
B 1557553535 1203417 08aafa35fb864b6f82adc22adde4e2c9713b810e F (-26233,-29292) parent=1203284 pop=112 chain=3
D 1557553540 1203416 7e6ac9352c31094e276aee697a0b35c465c83609 age=0.16 F (-29503,-30277) disconnect pop=110
D 1557553542 1203311 a08774f129b1441d775568163b2f5e68b3518307 age=10.69 M (-29103,-29595) hunger pop=110
B 1557553544 1203418 44e26087a3d38b974ff16fba10153b60f0d6f67c M (-29502,-30277) parent=1203237 pop=112 chain=9
B 1557553548 1203419 7e6ac9352c31094e276aee697a0b35c465c83609 F (-26128,-28778) parent=1203189 pop=111 chain=3
D 1557553553 1203405 54b51164e0baa3e7b50fba82280b41c7668009bd age=1.36 M (-29201,-29762) hunger pop=110
B 1557553558 1203420 54b51164e0baa3e7b50fba82280b41c7668009bd F (-27260,-30154) parent=1203393 pop=112 chain=2
D 1557553566 1203411 98701182e26d436907c7fe8e0407d53e8af9b9b1 age=0.85 M (-27445,-29399) hunger pop=110
B 1557553570 1203421 98701182e26d436907c7fe8e0407d53e8af9b9b1 M (-27466,-29421) parent=1203198 pop=112 chain=8
D 1557553576 1203338 6cebc8170fe314176b65bc6a12d3e26ba84890a6 age=21.49 F (-27570,-30268) hunger pop=110
D 1557553576 1202903 5b65435a3f2360ffe9cb7c1c17c0c4500381aa7f age=59.60 M (-29104,-29595) hunger pop=110
D 1557553580 1203414 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 age=0.93 M (-27570,-30267) hunger pop=110
B 1557553582 1203422 5b65435a3f2360ffe9cb7c1c17c0c4500381aa7f F (-26074,-30415) parent=1203248 pop=110 chain=6
B 1557553583 1203423 2d38af3d973779b4f42df7ad1ea13fd0005876ad F (-26166,-30321) parent=1203188 pop=111 chain=6
B 1557553585 1203424 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 F (-27449,-29969) parent=1203291 pop=110 chain=9
D 1557553593 1203424 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 age=0.14 F (-27447,-29969) disconnect pop=109
B 1557553598 1203425 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 F (-27200,-30101) noParent pop=111 chain=1
D 1557553605 1203419 7e6ac9352c31094e276aee697a0b35c465c83609 age=0.96 F (-26154,-28802) disconnect pop=109
D 1557553608 1203408 06d18e822212f7c1be6ae24d28091f8a0741d90b age=1.91 M (-27432,-29404) hunger pop=109
B 1557553610 1203426 7e6ac9352c31094e276aee697a0b35c465c83609 M (-28380,-29688) parent=1203113 pop=110 chain=4
D 1557553611 1203420 54b51164e0baa3e7b50fba82280b41c7668009bd age=0.88 F (-27254,-30152) hunger pop=109
B 1557553612 1203427 13eced718b42130eb19d87ff811074f055c550af M (-26485,-28773) parent=1203281 pop=111 chain=5
B 1557553614 1203428 06d18e822212f7c1be6ae24d28091f8a0741d90b M (-29203,-29787) parent=1203137 pop=111 chain=8
B 1557553618 1203429 54b51164e0baa3e7b50fba82280b41c7668009bd F (-29222,-29441) parent=1203295 pop=111 chain=10
D 1557553623 1203393 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 age=18.17 F (-27259,-30172) hunger pop=110
D 1557553626 1203125 7c9a60b595c2c81e2c8bcbfdefe63e8044432d87 age=35.95 M (-27458,-29317) hunger pop=110
B 1557553627 1203430 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 M (-27457,-29972) parent=1203291 pop=112 chain=9
B 1557553632 1203431 7c9a60b595c2c81e2c8bcbfdefe63e8044432d87 F (-26159,-30314) parent=1203294 pop=111 chain=8
D 1557553633 1203430 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 age=0.10 M (-27457,-29970) disconnect pop=110
D 1557553637 1203072 7b716ca46ac77817055c42d2193bed3dc80384d2 age=56.50 F (-26154,-28799) hunger pop=110
B 1557553638 1203432 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 M (-26152,-28799) parent=1203222 pop=112 chain=3
D 1557553641 1203219 ea7d6cd288484a2679d0ac541e249c77491d7873 age=24.20 M (-29424,-30262) hunger pop=110
B 1557553644 1203433 7b716ca46ac77817055c42d2193bed3dc80384d2 F (-29617,-30270) parent=1203144 pop=111 chain=11
D 1557553650 1203433 7b716ca46ac77817055c42d2193bed3dc80384d2 age=0.10 F (-29619,-30269) disconnect pop=109
D 1557553650 1203429 54b51164e0baa3e7b50fba82280b41c7668009bd age=0.54 F (-29222,-29439) hunger pop=109
B 1557553655 1203434 54b51164e0baa3e7b50fba82280b41c7668009bd M (-29490,-30269) parent=1203288 pop=110 chain=9
D 1557553665 1203323 63d5f64ee6f76cc3d9f93fd3daf307e747d64fb1 age=10.96 M (-26213,-29294) hunger pop=108
D 1557553667 1203432 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 age=0.48 M (-26156,-28802) disconnect pop=108
D 1557553667 1203324 dca75e529655db4735c8859531966064b39c0181 age=10.82 M (-27484,-29373) hunger pop=108
B 1557553671 1203435 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 F (-27300,-30101) noParent pop=109 chain=1
D 1557553674 1203425 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 age=15.25 F (-27193,-30148) hunger pop=106
B 1557553676 1203436 37ab7dc640774d0f2cddc67740fdbeafc31f3c2b F (-29206,-29790) parent=1203260 pop=108 chain=9
D 1557553678 1203421 98701182e26d436907c7fe8e0407d53e8af9b9b1 age=1.80 M (-27485,-29332) hunger pop=107
