B 1565925832 1938381 a24800d0399bb44129169a184ff649811745bb28 F (322,-288) parent=1938289 pop=58 chain=8
B 1565925843 1938382 6d3c59679f2d91f5154f4a385d52f35c97c7672d M (167,-647) parent=1938280 pop=58 chain=6
B 1565925855 1938383 2efbcb7a5aeea92bbe8770992ed9108dfb2ef9f2 F (-241,957) parent=1938295 pop=59 chain=18
D 1565925857 1938371 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=5.62 F (167,-643) killer_1938317 pop=58
B 1565925864 1938384 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 M (-241,957) parent=1938338 pop=59 chain=18
D 1565925875 1938384 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=0.18 M (-241,957) disconnect pop=58
D 1565925879 1938383 2efbcb7a5aeea92bbe8770992ed9108dfb2ef9f2 age=0.41 F (-242,944) disconnect pop=58
B 1565925883 1938385 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 M (352,-680) parent=1938302 pop=59 chain=7
B 1565925883 1938386 2efbcb7a5aeea92bbe8770992ed9108dfb2ef9f2 M (178,-723) parent=1938287 pop=60 chain=7
D 1565925886 1938386 2efbcb7a5aeea92bbe8770992ed9108dfb2ef9f2 age=0.06 M (178,-722) disconnect pop=58
D 1565925887 1938385 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=0.07 M (352,-680) disconnect pop=58
B 1565925891 1938387 2efbcb7a5aeea92bbe8770992ed9108dfb2ef9f2 M (836,41) parent=1938340 pop=60 chain=4
D 1565925893 1938387 2efbcb7a5aeea92bbe8770992ed9108dfb2ef9f2 age=0.04 M (836,41) disconnect pop=57
B 1565925896 1938388 2efbcb7a5aeea92bbe8770992ed9108dfb2ef9f2 F (664,383) noParent pop=59 chain=1
D 1565925924 1938244 0b293d9499a8888c8b4a2583075cb426d628e8e0 age=49.76 F (1181,144) hunger pop=57
D 1565925971 1938388 2efbcb7a5aeea92bbe8770992ed9108dfb2ef9f2 age=15.24 F (660,359) hunger pop=56
B 1565925976 1938389 2efbcb7a5aeea92bbe8770992ed9108dfb2ef9f2 M (133,902) parent=1938353 pop=57 chain=19
D 1565925979 1938389 2efbcb7a5aeea92bbe8770992ed9108dfb2ef9f2 age=0.05 M (133,902) disconnect pop=56
B 1565925983 1938390 2efbcb7a5aeea92bbe8770992ed9108dfb2ef9f2 M (846,358) parent=1938333 pop=58 chain=2
D 1565925984 1938390 2efbcb7a5aeea92bbe8770992ed9108dfb2ef9f2 age=0.03 M (846,358) disconnect pop=56
B 1565925989 1938391 2efbcb7a5aeea92bbe8770992ed9108dfb2ef9f2 F (627,-167) parent=1938304 pop=58 chain=6
D 1565926008 1938317 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 age=25.75 M (256,-691) killer_1938280 pop=56
B 1565926012 1938392 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 F (-233,946) parent=1938338 pop=58 chain=18
D 1565926060 1938391 2efbcb7a5aeea92bbe8770992ed9108dfb2ef9f2 age=1.19 F (628,-167) disconnect pop=56
B 1565926064 1938393 2efbcb7a5aeea92bbe8770992ed9108dfb2ef9f2 F (345,-690) parent=1938302 pop=58 chain=7
D 1565926097 1938393 2efbcb7a5aeea92bbe8770992ed9108dfb2ef9f2 age=0.56 F (354,-671) disconnect pop=56
D 1565926117 1938219 c1a0054df12980c0500112120b16a3c93fa75789 age=60.00 F (190,-641) oldAge pop=55
D 1565926124 1938250 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=51.97 F (-233,957) hunger pop=53
B 1565926126 1938394 045e981a1888c2ed723d38c67932781775db6aa7 F (618,-163) parent=1938339 pop=55 chain=6
D 1565926169 1938382 6d3c59679f2d91f5154f4a385d52f35c97c7672d age=5.43 M (151,-621) hunger pop=53
D 1565926177 1938270 284964fe25e63252bbb8576411ae7328d7cd0ec7 age=47.95 M (354,-689) hunger pop=52
D 1565926182 1938296 e3f1bac1ee98f9acead9891ac40eb3194d8ffa4b age=38.61 M (349,-692) hunger pop=51
B 1565926212 1938395 e3f1bac1ee98f9acead9891ac40eb3194d8ffa4b F (835,38) parent=1938315 pop=52 chain=4
B 1565926223 1938396 bb7a5e41ba373c44015e3eec40c723e3a183a34d M (322,-287) parent=1938363 pop=53 chain=9
B 1565926324 1938398 c9861ca6d8f5060af1990b790f41d4fd4f591541 F (-240,958) parent=1938338 pop=55 chain=18
D 1565926328 1938238 f7d0c1ca358d97b7b2b60f835c277aa8081a482b age=58.31 F (608,-162) hunger pop=54
B 1565926333 1938399 f7d0c1ca358d97b7b2b60f835c277aa8081a482b F (-224,983) parent=1938325 pop=56 chain=18
D 1565926336 1938399 f7d0c1ca358d97b7b2b60f835c277aa8081a482b age=0.05 F (-224,983) disconnect pop=54
B 1565926339 1938400 f7d0c1ca358d97b7b2b60f835c277aa8081a482b F (353,-674) parent=1938302 pop=56 chain=7
D 1565926351 1938394 045e981a1888c2ed723d38c67932781775db6aa7 age=3.74 F (573,-198) hunger pop=54
B 1565926361 1938401 045e981a1888c2ed723d38c67932781775db6aa7 F (156,896) parent=1938353 pop=55 chain=19
B 1565926369 1938402 9d9aa4e7e25f85b1be9560d37f2a48bbe929e8bc F (626,-154) parent=1938339 pop=55 chain=6
B 1565926415 1938403 a45f08b9bc5626be2b14a507245e99fa9f0dbc24 M (835,37) parent=1938315 pop=56 chain=4
D 1565926484 1938241 7f65984ce8938daec746c4f118db24a37728893d age=59.49 M (-243,951) hunger pop=55
D 1565926514 1938240 94ab2d0d7e01b738c8413201753e33d961cbb73a age=60.00 F (161,-642) oldAge pop=54
B 1565926522 1938404 94ab2d0d7e01b738c8413201753e33d961cbb73a F (-225,956) parent=1938325 pop=55 chain=18
B 1565926529 1938405 ae2872346c5eab04d071e083cd8ceab6c1377438 M (633,-164) parent=1938370 pop=56 chain=7
D 1565926542 1938353 762dc9ea5002d5657d302a7511ca3801ace42578 age=23.58 F (153,882) killer_1938392 pop=55
D 1565926546 1938377 b6b3e3ee089208393b2245f0eb0a008cb1a399f3 age=13.36 F (607,-166) killer_1938380 pop=55
D 1565926546 1938333 45a4eec5fb160026d5c07544ceca302083d70fe9 age=44.23 F (846,367) hunger pop=55
B 1565926550 1938406 b6b3e3ee089208393b2245f0eb0a008cb1a399f3 F (322,-287) parent=1938363 pop=56 chain=9
D 1565926568 1938401 045e981a1888c2ed723d38c67932781775db6aa7 age=3.46 F (152,883) hunger pop=53
B 1565926578 1938407 045e981a1888c2ed723d38c67932781775db6aa7 M (-238,956) parent=1938338 pop=54 chain=18
B 1565926620 1938408 e365b98077815b1bbaeaec39ae6b0d0188c64ead M (204,-589) parent=1938352 pop=55 chain=10
B 1565926642 1938409 45a4eec5fb160026d5c07544ceca302083d70fe9 M (626,-163) parent=1938339 pop=56 chain=6
D 1565926700 1938378 b6531d1c88d38954beca2146052b51cef40b3058 age=15.51 F (836,40) killer_1938340 pop=55
B 1565926708 1938410 b6531d1c88d38954beca2146052b51cef40b3058 M (605,-169) parent=1938370 pop=56 chain=7
D 1565926725 1938340 61398ce885d04a09be60e666535954ebb50ec696 age=31.17 F (835,39) killer_1938315 pop=55
D 1565926730 1938300 3f39d264f96d18e465ba530af266f09e2a6fc875 age=46.98 M (-238,952) hunger pop=54
B 1565926731 1938411 5d0f254aec15a435fc3a85887a1824055b267064 F (-232,957) parent=1938330 pop=56 chain=18
B 1565926732 1938412 61398ce885d04a09be60e666535954ebb50ec696 F (-247,955) parent=1938325 pop=57 chain=18
D 1565926736 1938412 61398ce885d04a09be60e666535954ebb50ec696 age=0.06 F (-246,955) disconnect pop=55
B 1565926741 1938413 61398ce885d04a09be60e666535954ebb50ec696 M (845,363) parent=1938379 pop=56 chain=3
D 1565926747 1938413 61398ce885d04a09be60e666535954ebb50ec696 age=0.11 M (846,364) disconnect pop=55
B 1565926765 1938414 61398ce885d04a09be60e666535954ebb50ec696 F (318,-278) parent=1938381 pop=56 chain=9
D 1565926767 1938414 61398ce885d04a09be60e666535954ebb50ec696 age=0.05 F (318,-278) disconnect pop=55
B 1565926772 1938415 61398ce885d04a09be60e666535954ebb50ec696 F (203,-584) parent=1938352 pop=57 chain=10
D 1565926775 1938415 61398ce885d04a09be60e666535954ebb50ec696 age=0.05 F (203,-584) disconnect pop=55
B 1565926780 1938416 61398ce885d04a09be60e666535954ebb50ec696 F (767,462) parent=1938354 pop=57 chain=3
B 1565926786 1938417 c1a0054df12980c0500112120b16a3c93fa75789 F (-235,944) parent=1938338 pop=57 chain=18
D 1565926817 1938409 45a4eec5fb160026d5c07544ceca302083d70fe9 age=2.93 M (642,-224) hunger pop=56
D 1565926819 1938267 1b1542deee7201edeecb61c12ba40d02f9194387 age=58.91 F (828,37) hunger pop=56
B 1565926822 1938418 45a4eec5fb160026d5c07544ceca302083d70fe9 M (845,364) parent=1938379 pop=58 chain=3
D 1565926842 1938309 927e7a85eda2c3864be38253c73bf10208ef6a6c age=43.75 M (-246,950) hunger pop=54
B 1565926858 1938419 927e7a85eda2c3864be38253c73bf10208ef6a6c M (320,-276) parent=1938381 pop=55 chain=9
B 1565926861 1938420 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 M (-232,957) parent=1938330 pop=56 chain=18
B 1565926870 1938421 da075ccff3fb60b0b8699334ecf4ae95e902aa68 M (-233,957) parent=1938392 pop=57 chain=19
D 1565926870 1938276 e2a85122acc6afd214efa127061a882a003eb731 age=57.72 M (839,42) hunger pop=56
D 1565926871 1938419 927e7a85eda2c3864be38253c73bf10208ef6a6c age=0.21 M (320,-276) disconnect pop=56
B 1565926875 1938422 927e7a85eda2c3864be38253c73bf10208ef6a6c F (194,-556) parent=1938352 pop=58 chain=10
D 1565926887 1938268 4994e0cca1af30fb8b173a38fedb856617553716 age=60.00 M (-221,-808) oldAge pop=55
B 1565926900 1938423 4994e0cca1af30fb8b173a38fedb856617553716 M (-225,954) parent=1938325 pop=56 chain=18
D 1565926915 1938422 927e7a85eda2c3864be38253c73bf10208ef6a6c age=0.68 F (204,-589) disconnect pop=55
B 1565926920 1938424 927e7a85eda2c3864be38253c73bf10208ef6a6c F (616,-162) parent=1938339 pop=57 chain=6
D 1565926924 1938424 927e7a85eda2c3864be38253c73bf10208ef6a6c age=0.06 F (616,-162) disconnect pop=55
B 1565926924 1938425 8cc39e07733433b9520c8ab61aabb04894d676e0 F (617,-162) parent=1938339 pop=57 chain=6
B 1565926928 1938426 927e7a85eda2c3864be38253c73bf10208ef6a6c F (842,366) parent=1938354 pop=58 chain=3
D 1565926934 1938426 927e7a85eda2c3864be38253c73bf10208ef6a6c age=0.10 F (842,366) disconnect pop=56
B 1565926935 1938427 d405bbfab9a47d549ef89c08246a6062dcc8e80e F (322,-287) parent=1938363 pop=58 chain=9
B 1565926939 1938428 927e7a85eda2c3864be38253c73bf10208ef6a6c F (635,427) noParent pop=58 chain=1
B 1565926950 1938429 c4e72f68ccb3981535f040d7c5e9e78982cf11f4 F (-238,953) parent=1938338 pop=59 chain=18
D 1565927001 1938312 ef06d68ed760fafc63f08a83c082103d50cf582c age=45.23 M (-109,900) hunger pop=58
D 1565927026 1938277 7566af489567ce2cb10a6bd31107d5f8c37f39cd age=60.00 F (-238,956) oldAge pop=57
D 1565927026 1938428 927e7a85eda2c3864be38253c73bf10208ef6a6c age=15.45 F (645,355) hunger pop=57
B 1565927047 1938430 7566af489567ce2cb10a6bd31107d5f8c37f39cd F (630,-164) parent=1938370 pop=57 chain=7
D 1565927073 1938280 acaccf8db7be39a345bd5b4e761c936009819708 age=60.00 F (163,-645) oldAge pop=57
B 1565927077 1938432 acaccf8db7be39a345bd5b4e761c936009819708 M (-231,958) parent=1938330 pop=59 chain=18
D 1565927097 1938402 9d9aa4e7e25f85b1be9560d37f2a48bbe929e8bc age=12.13 F (629,-165) killer_1938380 pop=57
B 1565927102 1938433 9d9aa4e7e25f85b1be9560d37f2a48bbe929e8bc F (158,865) parent=1938392 pop=58 chain=19
D 1565927103 1938411 5d0f254aec15a435fc3a85887a1824055b267064 age=6.19 F (-235,957) hunger pop=57
B 1565927123 1938434 2b51490bd74148dd0637212d6e57e0855933e821 M (321,-288) parent=1938381 pop=58 chain=9
B 1565927163 1938435 a549df7760fbca60856677a2730fdf46f248706c F (842,366) parent=1938354 pop=59 chain=3
D 1565927220 1938287 4cfb85a4c71addd382be1534cf89f854db9eab11 age=60.00 F (179,-639) oldAge pop=58
D 1565927234 1938289 fb269c71e1481e941a1f886cff4fd26bb38ae88a age=60.00 F (323,-287) oldAge pop=57
D 1565927242 1938430 7566af489567ce2cb10a6bd31107d5f8c37f39cd age=3.25 F (613,-160) killer_1938380 pop=56
B 1565927253 1938436 7566af489567ce2cb10a6bd31107d5f8c37f39cd F (174,880) parent=1938392 pop=57 chain=19
D 1565927316 1938410 b6531d1c88d38954beca2146052b51cef40b3058 age=10.12 M (627,-164) killer_1938380 pop=56
B 1565927327 1938437 927e7a85eda2c3864be38253c73bf10208ef6a6c F (800,32) parent=1938395 pop=57 chain=5
B 1565927329 1938438 b6531d1c88d38954beca2146052b51cef40b3058 M (844,365) parent=1938379 pop=58 chain=3
B 1565927356 1938439 d7dce3aee131587dacec63792df875f2b748a1cd M (608,-155) parent=1938370 pop=59 chain=7
B 1565927364 1938440 7f1b5b8f9eeeaad6039b8ae14826176548e65c49 M (322,-287) parent=1938363 pop=60 chain=9
D 1565927371 1938440 7f1b5b8f9eeeaad6039b8ae14826176548e65c49 age=0.12 M (315,-293) disconnect pop=59
B 1565927376 1938441 b663d86cd24a7fe5dd9500331c71be2971ff2698 F (-235,951) parent=1938398 pop=60 chain=19
D 1565927393 1938425 8cc39e07733433b9520c8ab61aabb04894d676e0 age=7.82 F (624,-158) hunger pop=59
B 1565927405 1938442 8cc39e07733433b9520c8ab61aabb04894d676e0 M (848,367) parent=1938354 pop=60 chain=3
D 1565927415 1938380 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=26.65 M (623,-158) killer_1938405 pop=59
D 1565927423 1938297 0a86db7fec16b406608f1c1a7d5a5605291d2366 age=59.20 F (166,-641) hunger pop=58
D 1565927433 1938407 045e981a1888c2ed723d38c67932781775db6aa7 age=14.26 M (-236,957) hunger pop=57
D 1565927451 1938295 4ff8fd13acefa8f0d806e83d726b77ca540b4eb6 age=60.00 F (-241,943) oldAge pop=56
B 1565927452 1938443 a6fcde9e34272cf85b34d4202a7e739b4328b658 M (320,-266) parent=1938406 pop=58 chain=10
B 1565927455 1938444 222bd9edcbd2e11c64f34954d7221caa72418c0f M (835,35) parent=1938395 pop=59 chain=5
B 1565927456 1938445 045e981a1888c2ed723d38c67932781775db6aa7 M (317,-287) parent=1938381 pop=60 chain=9
D 1565927482 1938321 0d58e123b7cffe2ec727fe4cb32afe229fac30ad age=48.86 M (618,-438) hunger pop=58
B 1565927483 1938446 4aefa888501acf8410e532c5a69d0385ce6e85a0 M (-234,956) parent=1938404 pop=60 chain=19
D 1565927485 1938443 a6fcde9e34272cf85b34d4202a7e739b4328b658 age=0.54 M (316,-282) hunger pop=59
B 1565927487 1938447 7f1b5b8f9eeeaad6039b8ae14826176548e65c49 F (841,40) parent=1938395 pop=60 chain=5
B 1565927490 1938448 0d58e123b7cffe2ec727fe4cb32afe229fac30ad M (844,366) parent=1938379 pop=61 chain=3
B 1565927491 1938449 a6fcde9e34272cf85b34d4202a7e739b4328b658 F (177,870) parent=1938392 pop=61 chain=19
D 1565927499 1938448 0d58e123b7cffe2ec727fe4cb32afe229fac30ad age=0.16 M (846,365) disconnect pop=60
B 1565927503 1938450 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 M (-244,943) parent=1938398 pop=62 chain=19
B 1565927504 1938451 0d58e123b7cffe2ec727fe4cb32afe229fac30ad F (322,-287) parent=1938363 pop=62 chain=9
B 1565927547 1938452 4cfb85a4c71addd382be1534cf89f854db9eab11 F (848,367) parent=1938379 pop=63 chain=3
B 1565927548 1938453 902831aaf7c9b3406a387f76d6cce7152481ed2e M (628,-167) parent=1938370 pop=64 chain=7
D 1565927560 1938408 e365b98077815b1bbaeaec39ae6b0d0188c64ead age=15.67 M (204,-595) hunger pop=63
B 1565927590 1938454 f2d944e219d6666dd8f9dcc285ee0114b81fd084 F (609,437) noParent pop=64 chain=1
D 1565927592 1938345 7cc53f40e422b54decd761fbca2a2d5834b0ace8 age=43.77 M (165,-637) hunger pop=63
D 1565927608 1938302 847cbb2d78beb6107975788bcf248864bccca6c9 age=60.00 F (349,-667) oldAge pop=62
B 1565927629 1938455 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (846,365) parent=1938379 pop=63 chain=3
D 1565927648 1938303 2d6344129cc016f13d9985ae15c0990e4cc23a08 age=60.00 F (543,-405) oldAge pop=62
D 1565927652 1938421 da075ccff3fb60b0b8699334ecf4ae95e902aa68 age=13.04 M (167,859) hunger pop=62
B 1565927652 1938456 2d6344129cc016f13d9985ae15c0990e4cc23a08 F (628,-167) parent=1938370 pop=64 chain=7
D 1565927673 1938308 33daa92be405acf7dc82d7709433eaea113c1ae6 age=58.01 M (834,35) hunger pop=62
D 1565927697 1938352 5b8ecaf347247b171d56e93acc97e26390e41861 age=42.84 F (119,-501) hunger pop=61
B 1565927699 1938458 da075ccff3fb60b0b8699334ecf4ae95e902aa68 F (353,-671) parent=1938400 pop=63 chain=8
D 1565927718 1938304 56fe5fbb310a6c2b4036bc5cd48b3415fdacb605 age=59.84 F (629,-168) hunger pop=61
B 1565927735 1938459 56fe5fbb310a6c2b4036bc5cd48b3415fdacb605 F (155,880) parent=1938392 pop=62 chain=19
B 1565927741 1938460 907a0ac1786a504f6c957c7a72944cb29f934ff6 M (322,-287) parent=1938363 pop=62 chain=9
D 1565927792 1938454 f2d944e219d6666dd8f9dcc285ee0114b81fd084 age=17.37 F (663,272) hunger pop=61
B 1565927798 1938461 f2d944e219d6666dd8f9dcc285ee0114b81fd084 M (847,365) parent=1938379 pop=62 chain=3
D 1565927801 1938461 f2d944e219d6666dd8f9dcc285ee0114b81fd084 age=0.05 M (847,365) disconnect pop=61
B 1565927806 1938462 f2d944e219d6666dd8f9dcc285ee0114b81fd084 F (836,35) parent=1938395 pop=62 chain=5
B 1565927811 1938463 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 F (-253,944) parent=1938417 pop=63 chain=19
B 1565927825 1938464 e365b98077815b1bbaeaec39ae6b0d0188c64ead F (153,880) parent=1938392 pop=64 chain=19
B 1565927848 1938465 28b6bb567a4be22a0732a5607a657ad8a85884e6 F (-241,943) parent=1938398 pop=65 chain=19
D 1565927953 1938437 927e7a85eda2c3864be38253c73bf10208ef6a6c age=10.43 F (835,35) hunger pop=64
B 1565927997 1938466 6f9d4105ab9dfcdaec55aebc8303c6bec64a8776 F (835,35) parent=1938395 pop=65 chain=5
D 1565928005 1938315 ac2a90171165be951231109c4d4e25238be81ae6 age=60.00 F (839,42) oldAge pop=64
B 1565928009 1938467 ac2a90171165be951231109c4d4e25238be81ae6 M (315,-278) parent=1938381 pop=66 chain=9
D 1565928013 1938467 ac2a90171165be951231109c4d4e25238be81ae6 age=0.07 M (316,-278) disconnect pop=64
D 1565928051 1938370 54a14bbedd0aa108fc4d36923687a81502a92aac age=42.38 F (644,-36) hunger pop=63
B 1565928055 1938468 54a14bbedd0aa108fc4d36923687a81502a92aac F (847,366) parent=1938379 pop=65 chain=3
D 1565928060 1938468 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.08 F (847,366) disconnect pop=63
B 1565928064 1938469 54a14bbedd0aa108fc4d36923687a81502a92aac F (-229,945) parent=1938398 pop=65 chain=19
D 1565928071 1938469 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.12 F (-228,936) disconnect pop=63
D 1565928089 1938362 5c85b53a4c792d96b63876ef6d7ddb3dc3451433 age=45.84 M (-243,944) hunger pop=62
B 1565928174 1938470 54a14bbedd0aa108fc4d36923687a81502a92aac F (835,35) parent=1938395 pop=63 chain=5
D 1565928217 1938330 03b4d6d2351d87ce3dba16d297ce327f1664e947 age=58.73 F (-232,958) hunger pop=62
D 1565928238 1938325 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c age=60.00 F (-226,955) oldAge pop=61
D 1565928299 1938445 045e981a1888c2ed723d38c67932781775db6aa7 age=14.06 M (323,-275) hunger pop=60
B 1565928326 1938471 045e981a1888c2ed723d38c67932781775db6aa7 M (835,35) parent=1938395 pop=61 chain=5
D 1565928373 1938392 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 age=39.35 F (153,881) killer_1938436 pop=60
B 1565928377 1938472 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 M (851,365) parent=1938435 pop=62 chain=4
D 1565928379 1938472 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 age=0.03 M (851,365) disconnect pop=60
B 1565928383 1938473 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 F (233,-310) parent=1938451 pop=62 chain=10
D 1565928385 1938473 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 age=0.03 F (233,-310) disconnect pop=60
B 1565928389 1938474 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 F (151,882) parent=1938436 pop=62 chain=20
D 1565928418 1938338 3f08e6a67afce1c9417e6d42fffedc283bca7238 age=60.00 F (-244,952) oldAge pop=60
D 1565928446 1938460 907a0ac1786a504f6c957c7a72944cb29f934ff6 age=11.74 M (371,-300) hunger pop=59
B 1565928452 1938475 907a0ac1786a504f6c957c7a72944cb29f934ff6 M (315,-290) parent=1938427 pop=60 chain=10
D 1565928452 1938339 7332b60dc4c17634110e67c991a105d75bd55ade age=60.00 F (628,-166) oldAge pop=59
D 1565928463 1938363 861417a16da07f86133868d40bd0b6ba75166c12 age=51.67 F (322,-287) hunger pop=58
B 1565928470 1938476 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 M (841,365) parent=1938455 pop=59 chain=4
D 1565928472 1938439 d7dce3aee131587dacec63792df875f2b748a1cd age=18.60 M (627,-166) hunger pop=58
D 1565928475 1938476 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=0.08 M (843,366) disconnect pop=58
B 1565928479 1938477 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 F (821,26) parent=1938447 pop=59 chain=6
D 1565928526 1938423 4994e0cca1af30fb8b173a38fedb856617553716 age=27.09 M (173,702) hunger pop=57
D 1565928547 1938459 56fe5fbb310a6c2b4036bc5cd48b3415fdacb605 age=13.53 F (162,883) hunger pop=56
B 1565928549 1938478 be2b08bf4e710bff2dc6a63d1eb6b6f970ca1911 M (323,-286) parent=1938406 pop=58 chain=10
B 1565928561 1938479 8979982adcac61c6dd05d213b6c1916eab79e842 F (-242,950) parent=1938417 pop=58 chain=19
D 1565928569 1938478 be2b08bf4e710bff2dc6a63d1eb6b6f970ca1911 age=0.32 M (323,-286) disconnect pop=57
B 1565928575 1938480 be2b08bf4e710bff2dc6a63d1eb6b6f970ca1911 F (-395,971) parent=1938441 pop=58 chain=20
D 1565928583 1938471 045e981a1888c2ed723d38c67932781775db6aa7 age=4.29 M (839,45) hunger pop=57
B 1565928590 1938481 045e981a1888c2ed723d38c67932781775db6aa7 F (837,412) parent=1938455 pop=58 chain=4
D 1565928594 1938450 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=18.17 M (-242,951) killer_1938398 pop=57
B 1565928599 1938482 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 F (849,341) parent=1938435 pop=58 chain=4
B 1565928610 1938483 b8167568fdc657f1c08c70e764a0a17042295de7 F (-241,950) parent=1938398 pop=59 chain=19
D 1565928614 1938348 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 age=60.00 M (319,-288) oldAge pop=58
D 1565928619 1938395 e3f1bac1ee98f9acead9891ac40eb3194d8ffa4b age=40.12 F (827,43) hunger pop=57
B 1565928621 1938484 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 M (833,348) parent=1938416 pop=59 chain=4
B 1565928639 1938485 0d1282ee931dc272c9350fdcbba96ba01f5d86df F (628,-166) parent=1938456 pop=59 chain=8
B 1565928659 1938486 9f3efa368ed92aedd5c391548199579a0d8262be F (351,-360) parent=1938451 pop=60 chain=10
D 1565928660 1938482 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=1.02 F (857,372) hunger pop=59
B 1565928664 1938487 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 F (345,-690) parent=1938400 pop=61 chain=8
D 1565928706 1938487 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=0.71 F (352,-670) hunger pop=59
B 1565928710 1938488 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 F (119,899) parent=1938433 pop=61 chain=20
D 1565928757 1938354 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=60.00 F (841,367) oldAge pop=59
D 1565928766 1938404 94ab2d0d7e01b738c8413201753e33d961cbb73a age=37.40 F (-242,943) killer_1938398 pop=59
D 1565928770 1938398 c9861ca6d8f5060af1990b790f41d4fd4f591541 age=40.76 F (-238,937) killer_1938432 pop=59
B 1565928773 1938490 94ab2d0d7e01b738c8413201753e33d961cbb73a M (844,362) parent=1938416 pop=60 chain=4
B 1565928774 1938491 c9861ca6d8f5060af1990b790f41d4fd4f591541 F (838,53) parent=1938462 pop=61 chain=6
D 1565928775 1938491 c9861ca6d8f5060af1990b790f41d4fd4f591541 age=0.02 F (838,53) disconnect pop=59
B 1565928779 1938493 c9861ca6d8f5060af1990b790f41d4fd4f591541 F (156,884) parent=1938436 pop=62 chain=20
D 1565928780 1938493 c9861ca6d8f5060af1990b790f41d4fd4f591541 age=0.02 F (156,884) disconnect pop=61
B 1565928784 1938494 c9861ca6d8f5060af1990b790f41d4fd4f591541 M (245,-290) parent=1938427 pop=62 chain=10
D 1565928785 1938494 c9861ca6d8f5060af1990b790f41d4fd4f591541 age=0.02 M (245,-290) disconnect pop=60
B 1565928789 1938495 c9861ca6d8f5060af1990b790f41d4fd4f591541 M (850,367) parent=1938435 pop=62 chain=4
D 1565928790 1938495 c9861ca6d8f5060af1990b790f41d4fd4f591541 age=0.03 M (850,367) disconnect pop=61
B 1565928794 1938496 c9861ca6d8f5060af1990b790f41d4fd4f591541 F (559,498) noParent pop=62 chain=1
D 1565928825 1938488 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=1.91 F (63,904) hunger pop=60
B 1565928828 1938497 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 M (846,359) parent=1938455 pop=62 chain=4
D 1565928833 1938357 83c198916cbe5c71ad384bb833265c027fc70735 age=60.00 M (-239,480) oldAge pop=60
B 1565928844 1938498 83c198916cbe5c71ad384bb833265c027fc70735 M (144,882) parent=1938433 pop=61 chain=20
D 1565928851 1938358 916668144457e905a20c57b4ad7f40db17463dd0 age=60.00 M (631,-164) oldAge pop=60
D 1565928853 1938496 c9861ca6d8f5060af1990b790f41d4fd4f591541 age=14.99 F (560,497) hunger pop=60
D 1565928854 1938359 e4fcfd22641578f4eccc84c4978f5350d21215fe age=60.00 M (840,43) oldAge pop=60
B 1565928870 1938499 c9861ca6d8f5060af1990b790f41d4fd4f591541 M (620,-169) parent=1938456 pop=58 chain=8
D 1565928873 1938475 907a0ac1786a504f6c957c7a72944cb29f934ff6 age=7.02 M (379,-238) hunger pop=57
D 1565928874 1938499 c9861ca6d8f5060af1990b790f41d4fd4f591541 age=0.07 M (620,-169) disconnect pop=57
B 1565928878 1938500 c9861ca6d8f5060af1990b790f41d4fd4f591541 F (-341,1031) parent=1938449 pop=59 chain=20
D 1565928884 1938500 c9861ca6d8f5060af1990b790f41d4fd4f591541 age=0.11 F (-336,1042) disconnect pop=56
