B 1571966332 2202570 7a0a0cf1af6d602b23ce341342372e3af5e9b284 F (0,-284) parent=2202437 pop=43 chain=69
B 1571966333 2202571 0012f3e6e49e0e09775bf58c16f5ddd3378452d6 F (-1,-284) parent=2202437 pop=44 chain=69
D 1571966335 2202323 651f3af029d740a5a5cde2b0a08d96f5ed63d62a age=56.24 M (-317,-270) killer_2202467 pop=43
B 1571966335 2202572 1bb1efa20e154ad8fb409f623c0b00e967f3be95 F (-2,-284) parent=2202437 pop=45 chain=69
D 1571966336 2202564 1afcfd557cfffbfe47a451ff60e2793f682f53d0 age=0.54 M (-5,-284) hunger pop=44
D 1571966339 2202343 576fe6e8aaabd2d25e9af2798f3927e680d2ef2b age=49.93 F (-328,-161) killer_2202388 pop=44
B 1571966342 2202573 1afcfd557cfffbfe47a451ff60e2793f682f53d0 F (-1,-285) parent=2202437 pop=44 chain=69
B 1571966345 2202574 576fe6e8aaabd2d25e9af2798f3927e680d2ef2b F (-1,-286) parent=2202437 pop=44 chain=69
D 1571966349 2202311 5fb6d62dab2995a6ff80ce8b4158cf3fda90531f age=60.00 F (-319,-161) oldAge pop=43
D 1571966363 2202569 021b16eb132cb515572187e325f0acff2ddfc1f9 age=0.54 F (2,-284) hunger pop=42
D 1571966364 2202570 7a0a0cf1af6d602b23ce341342372e3af5e9b284 age=0.54 F (0,-284) hunger pop=42
B 1571966367 2202575 021b16eb132cb515572187e325f0acff2ddfc1f9 F (2,-283) parent=2202437 pop=44 chain=69
B 1571966372 2202576 7a0a0cf1af6d602b23ce341342372e3af5e9b284 F (2,-287) parent=2202437 pop=43 chain=69
D 1571966374 2202568 1bff6189c447881bdbc1c57b6f82abb6009b784f age=0.76 F (1,-283) hunger pop=42
D 1571966375 2202573 1afcfd557cfffbfe47a451ff60e2793f682f53d0 age=0.54 F (2,-288) hunger pop=42
D 1571966376 2202566 70d24d9107d982671031191b00c7121e25f80bc2 age=0.83 F (3,-285) hunger pop=42
D 1571966377 2202572 1bb1efa20e154ad8fb409f623c0b00e967f3be95 age=0.70 F (3,-287) hunger pop=42
D 1571966377 2202574 576fe6e8aaabd2d25e9af2798f3927e680d2ef2b age=0.54 F (2,-287) hunger pop=42
B 1571966378 2202577 33daa92be405acf7dc82d7709433eaea113c1ae6 F (5,-288) parent=2202437 pop=44 chain=69
D 1571966379 2202563 e244b152e211d121a3280d197eac11dc8b035984 age=1.29 M (1,-286) hunger pop=42
B 1571966381 2202578 1bb1efa20e154ad8fb409f623c0b00e967f3be95 F (17,-289) parent=2202437 pop=43 chain=69
B 1571966382 2202579 1afcfd557cfffbfe47a451ff60e2793f682f53d0 F (18,-290) parent=2202437 pop=42 chain=69
D 1571966382 2202571 0012f3e6e49e0e09775bf58c16f5ddd3378452d6 age=0.81 F (7,-288) hunger pop=41
B 1571966384 2202580 70d24d9107d982671031191b00c7121e25f80bc2 F (18,-297) parent=2202437 pop=42 chain=69
B 1571966385 2202581 e244b152e211d121a3280d197eac11dc8b035984 F (19,-299) parent=2202437 pop=42 chain=69
D 1571966385 2202565 6452d06707f529b1b2ed56a7428f16735f69f88b age=1.08 F (16,-288) hunger pop=41
B 1571966388 2202582 1bff6189c447881bdbc1c57b6f82abb6009b784f F (12,-304) parent=2202437 pop=42 chain=69
D 1571966388 2202469 e90021de6f8f3e98a61cde4f3d9cb1c37a8491a0 age=10.43 F (24,-336) hunger pop=41
B 1571966390 2202583 6452d06707f529b1b2ed56a7428f16735f69f88b F (11,-303) parent=2202437 pop=43 chain=69
B 1571966390 2202584 0012f3e6e49e0e09775bf58c16f5ddd3378452d6 F (11,-303) parent=2202437 pop=43 chain=69
B 1571966391 2202585 576fe6e8aaabd2d25e9af2798f3927e680d2ef2b F (8,-300) parent=2202437 pop=44 chain=69
D 1571966394 2202584 0012f3e6e49e0e09775bf58c16f5ddd3378452d6 age=0.06 F (11,-303) disconnect pop=42
D 1571966398 2202567 5e9679b9228d6d7cc6f735990b99ad98637deb03 age=1.17 F (2,-297) hunger pop=42
D 1571966399 2202575 021b16eb132cb515572187e325f0acff2ddfc1f9 age=0.54 F (3,-284) hunger pop=42
B 1571966403 2202586 0012f3e6e49e0e09775bf58c16f5ddd3378452d6 M (-6,-283) parent=2202437 pop=42 chain=69
B 1571966403 2202587 021b16eb132cb515572187e325f0acff2ddfc1f9 M (-6,-283) parent=2202437 pop=43 chain=69
B 1571966403 2202588 e90021de6f8f3e98a61cde4f3d9cb1c37a8491a0 M (-325,-273) parent=2202451 pop=44 chain=69
D 1571966405 2202576 7a0a0cf1af6d602b23ce341342372e3af5e9b284 age=0.54 F (11,-301) hunger pop=42
B 1571966407 2202589 5e9679b9228d6d7cc6f735990b99ad98637deb03 M (-6,-283) parent=2202437 pop=44 chain=69
D 1571966410 2202577 33daa92be405acf7dc82d7709433eaea113c1ae6 age=0.54 F (5,-288) hunger pop=42
D 1571966414 2202579 1afcfd557cfffbfe47a451ff60e2793f682f53d0 age=0.54 F (-8,-283) hunger pop=42
D 1571966416 2202580 70d24d9107d982671031191b00c7121e25f80bc2 age=0.54 F (14,-300) hunger pop=41
B 1571966416 2202590 33daa92be405acf7dc82d7709433eaea113c1ae6 F (-326,-272) parent=2202451 pop=43 chain=69
D 1571966417 2202581 e244b152e211d121a3280d197eac11dc8b035984 age=0.54 F (-9,-282) hunger pop=42
D 1571966420 2202582 1bff6189c447881bdbc1c57b6f82abb6009b784f age=0.54 F (29,-263) hunger pop=41
B 1571966422 2202591 e244b152e211d121a3280d197eac11dc8b035984 F (-8,-283) parent=2202437 pop=41 chain=69
B 1571966423 2202592 70d24d9107d982671031191b00c7121e25f80bc2 F (-8,-283) parent=2202437 pop=42 chain=69
D 1571966424 2202585 576fe6e8aaabd2d25e9af2798f3927e680d2ef2b age=0.54 F (-7,-284) hunger pop=41
B 1571966426 2202593 1afcfd557cfffbfe47a451ff60e2793f682f53d0 M (-9,-278) parent=2202437 pop=42 chain=69
B 1571966427 2202594 1bff6189c447881bdbc1c57b6f82abb6009b784f F (-8,-275) parent=2202437 pop=43 chain=69
B 1571966432 2202595 576fe6e8aaabd2d25e9af2798f3927e680d2ef2b M (-326,-271) parent=2202451 pop=43 chain=69
B 1571966432 2202596 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 F (-326,-271) parent=2202451 pop=44 chain=69
D 1571966434 2202583 6452d06707f529b1b2ed56a7428f16735f69f88b age=0.73 F (-8,-265) hunger pop=43
D 1571966435 2202578 1bb1efa20e154ad8fb409f623c0b00e967f3be95 age=0.90 F (-8,-255) hunger pop=42
B 1571966438 2202597 6452d06707f529b1b2ed56a7428f16735f69f88b M (-6,-248) parent=2202437 pop=44 chain=69
B 1571966439 2202598 bb49a4ed30bc08ea82e761e732cb7f3785a8bed6 M (-6,-248) parent=2202437 pop=44 chain=69
D 1571966440 2202589 5e9679b9228d6d7cc6f735990b99ad98637deb03 age=0.54 M (-9,-251) hunger pop=43
B 1571966440 2202599 1bb1efa20e154ad8fb409f623c0b00e967f3be95 M (-6,-248) parent=2202437 pop=45 chain=69
D 1571966443 2202586 0012f3e6e49e0e09775bf58c16f5ddd3378452d6 age=0.66 M (-6,-283) disconnect pop=43
B 1571966444 2202600 5e9679b9228d6d7cc6f735990b99ad98637deb03 M (-6,-248) parent=2202437 pop=45 chain=69
D 1571966447 2202587 021b16eb132cb515572187e325f0acff2ddfc1f9 age=0.73 M (-7,-246) hunger pop=43
B 1571966452 2202601 0012f3e6e49e0e09775bf58c16f5ddd3378452d6 M (-6,-248) parent=2202437 pop=43 chain=69
D 1571966454 2202598 bb49a4ed30bc08ea82e761e732cb7f3785a8bed6 age=0.25 M (-11,-243) disconnect pop=42
D 1571966455 2202591 e244b152e211d121a3280d197eac11dc8b035984 age=0.54 F (-6,-267) hunger pop=42
D 1571966455 2202592 70d24d9107d982671031191b00c7121e25f80bc2 age=0.54 F (-4,-282) hunger pop=42
D 1571966457 2202599 1bb1efa20e154ad8fb409f623c0b00e967f3be95 age=0.28 M (-5,-248) disconnect pop=42
D 1571966458 2202593 1afcfd557cfffbfe47a451ff60e2793f682f53d0 age=0.54 M (-10,-247) hunger pop=42
D 1571966459 2202594 1bff6189c447881bdbc1c57b6f82abb6009b784f age=0.54 F (-11,-254) hunger pop=41
B 1571966459 2202602 e244b152e211d121a3280d197eac11dc8b035984 F (-6,-248) parent=2202437 pop=43 chain=69
B 1571966461 2202603 70d24d9107d982671031191b00c7121e25f80bc2 F (-316,-277) parent=2202451 pop=42 chain=69
B 1571966462 2202604 1bb1efa20e154ad8fb409f623c0b00e967f3be95 M (-6,-248) parent=2202437 pop=42 chain=69
B 1571966463 2202605 bb49a4ed30bc08ea82e761e732cb7f3785a8bed6 F (-6,-248) parent=2202437 pop=43 chain=69
B 1571966464 2202606 021b16eb132cb515572187e325f0acff2ddfc1f9 M (-6,-248) parent=2202437 pop=43 chain=69
B 1571966464 2202607 1afcfd557cfffbfe47a451ff60e2793f682f53d0 M (-6,-248) parent=2202437 pop=44 chain=69
D 1571966468 2202601 0012f3e6e49e0e09775bf58c16f5ddd3378452d6 age=0.26 M (-5,-247) disconnect pop=42
D 1571966468 2202604 1bb1efa20e154ad8fb409f623c0b00e967f3be95 age=0.10 M (-5,-248) disconnect pop=42
D 1571966470 2202597 6452d06707f529b1b2ed56a7428f16735f69f88b age=0.54 M (-7,-248) hunger pop=42
B 1571966472 2202608 1bb1efa20e154ad8fb409f623c0b00e967f3be95 M (-6,-248) parent=2202437 pop=44 chain=69
D 1571966473 2202607 1afcfd557cfffbfe47a451ff60e2793f682f53d0 age=0.15 M (-6,-248) disconnect pop=41
B 1571966476 2202609 6452d06707f529b1b2ed56a7428f16735f69f88b F (-6,-248) parent=2202437 pop=42 chain=69
B 1571966476 2202610 0012f3e6e49e0e09775bf58c16f5ddd3378452d6 F (-310,348) parent=2202458 pop=43 chain=70
D 1571966476 2202608 1bb1efa20e154ad8fb409f623c0b00e967f3be95 age=0.06 M (-5,-248) disconnect pop=42
D 1571966477 2202600 5e9679b9228d6d7cc6f735990b99ad98637deb03 age=0.54 M (-3,-229) hunger pop=42
B 1571966477 2202611 1bff6189c447881bdbc1c57b6f82abb6009b784f M (-310,348) parent=2202458 pop=44 chain=70
B 1571966479 2202612 1afcfd557cfffbfe47a451ff60e2793f682f53d0 M (-310,348) parent=2202458 pop=44 chain=70
B 1571966481 2202613 1bb1efa20e154ad8fb409f623c0b00e967f3be95 M (-308,348) parent=2202458 pop=45 chain=70
B 1571966483 2202614 5e9679b9228d6d7cc6f735990b99ad98637deb03 F (-307,348) parent=2202458 pop=44 chain=70
D 1571966486 2202613 1bb1efa20e154ad8fb409f623c0b00e967f3be95 age=0.08 M (-308,349) disconnect pop=43
B 1571966491 2202615 1bb1efa20e154ad8fb409f623c0b00e967f3be95 F (-307,349) parent=2202458 pop=45 chain=70
D 1571966496 2202605 bb49a4ed30bc08ea82e761e732cb7f3785a8bed6 age=0.54 F (-1,-277) hunger pop=43
D 1571966496 2202606 021b16eb132cb515572187e325f0acff2ddfc1f9 age=0.54 M (-6,-259) hunger pop=43
D 1571966500 2202481 b7d28e1cf5f406aa2ae1e13bf930d6d228a8c638 age=10.95 F (-318,-156) killer_2202388 pop=43
B 1571966502 2202616 bb49a4ed30bc08ea82e761e732cb7f3785a8bed6 F (-310,349) parent=2202458 pop=43 chain=70
B 1571966507 2202617 b7d28e1cf5f406aa2ae1e13bf930d6d228a8c638 M (-308,350) parent=2202458 pop=43 chain=70
D 1571966508 2202609 6452d06707f529b1b2ed56a7428f16735f69f88b age=0.54 F (1,-264) hunger pop=42
D 1571966510 2202588 e90021de6f8f3e98a61cde4f3d9cb1c37a8491a0 age=1.77 M (-316,-277) hunger pop=42
D 1571966511 2202617 b7d28e1cf5f406aa2ae1e13bf930d6d228a8c638 age=0.07 M (-310,349) disconnect pop=42
B 1571966514 2202618 6452d06707f529b1b2ed56a7428f16735f69f88b F (-309,352) parent=2202458 pop=43 chain=70
B 1571966516 2202619 e90021de6f8f3e98a61cde4f3d9cb1c37a8491a0 M (-309,352) parent=2202458 pop=43 chain=70
B 1571966516 2202620 b7d28e1cf5f406aa2ae1e13bf930d6d228a8c638 M (-315,-276) parent=2202451 pop=44 chain=69
D 1571966517 2202610 0012f3e6e49e0e09775bf58c16f5ddd3378452d6 age=0.69 F (-309,351) hunger pop=42
D 1571966521 2202620 b7d28e1cf5f406aa2ae1e13bf930d6d228a8c638 age=0.09 M (-314,-276) disconnect pop=42
D 1571966525 2202611 1bff6189c447881bdbc1c57b6f82abb6009b784f age=0.80 M (-310,350) hunger pop=41
B 1571966526 2202621 b7d28e1cf5f406aa2ae1e13bf930d6d228a8c638 F (-309,350) parent=2202458 pop=43 chain=70
B 1571966527 2202622 0012f3e6e49e0e09775bf58c16f5ddd3378452d6 M (-309,350) parent=2202458 pop=43 chain=70
D 1571966531 2202621 b7d28e1cf5f406aa2ae1e13bf930d6d228a8c638 age=0.08 F (-310,347) disconnect pop=41
D 1571966544 2202616 bb49a4ed30bc08ea82e761e732cb7f3785a8bed6 age=0.70 F (-309,349) hunger pop=40
B 1571966550 2202623 bb49a4ed30bc08ea82e761e732cb7f3785a8bed6 M (-309,351) parent=2202458 pop=41 chain=70
D 1571966555 2202623 bb49a4ed30bc08ea82e761e732cb7f3785a8bed6 age=0.08 M (-309,351) disconnect pop=40
B 1571966564 2202624 bb49a4ed30bc08ea82e761e732cb7f3785a8bed6 M (-315,-276) parent=2202451 pop=41 chain=69
D 1571966565 2202622 0012f3e6e49e0e09775bf58c16f5ddd3378452d6 age=0.63 M (-308,351) disconnect pop=40
D 1571966567 2202520 54a14bbedd0aa108fc4d36923687a81502a92aac age=8.23 F (-316,-158) killer_2202388 pop=40
B 1571966571 2202625 54a14bbedd0aa108fc4d36923687a81502a92aac M (-309,352) parent=2202458 pop=41 chain=70
B 1571966571 2202626 0012f3e6e49e0e09775bf58c16f5ddd3378452d6 M (-309,352) parent=2202458 pop=42 chain=70
D 1571966572 2202590 33daa92be405acf7dc82d7709433eaea113c1ae6 age=2.60 F (-318,-275) hunger pop=40
B 1571966577 2202627 33daa92be405acf7dc82d7709433eaea113c1ae6 F (-309,352) parent=2202458 pop=40 chain=70
D 1571966585 2202537 f07e0060327f3504d108970040335aff3c4df238 age=21.00 F (20142,-20043) hunger pop=39
B 1571966591 2202628 f07e0060327f3504d108970040335aff3c4df238 F (4,-286) parent=2202437 pop=40 chain=69
D 1571966593 2202451 111fcdf6df8f451c786e3382df99de84eb254a26 age=17.18 F (-316,-276) hunger pop=39
D 1571966595 2202450 48ced1b5026c3d86e114908afe9dc4930571121a age=17.40 M (-312,-166) hunger pop=39
D 1571966596 2202624 bb49a4ed30bc08ea82e761e732cb7f3785a8bed6 age=0.54 M (-337,-294) hunger pop=39
D 1571966600 2202603 70d24d9107d982671031191b00c7121e25f80bc2 age=2.31 F (-317,-276) hunger pop=38
B 1571966601 2202629 48ced1b5026c3d86e114908afe9dc4930571121a M (-4,3) parent=2202468 pop=39 chain=69
B 1571966604 2202630 bb49a4ed30bc08ea82e761e732cb7f3785a8bed6 F (-288,-282) parent=2202467 pop=39 chain=64
B 1571966605 2202631 111fcdf6df8f451c786e3382df99de84eb254a26 F (-1,5) parent=2202468 pop=39 chain=69
B 1571966611 2202633 70d24d9107d982671031191b00c7121e25f80bc2 M (-309,350) parent=2202458 pop=41 chain=70
D 1571966612 2202381 add9479af6062d0507b57e22ee0285d066cf05eb age=39.38 M (-324,-159) killer_2202388 pop=40
D 1571966615 2202629 48ced1b5026c3d86e114908afe9dc4930571121a age=0.24 M (20,5) disconnect pop=40
D 1571966616 2202625 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.75 M (-314,340) disconnect pop=40
D 1571966619 2202612 1afcfd557cfffbfe47a451ff60e2793f682f53d0 age=2.33 M (-307,350) hunger pop=39
B 1571966620 2202634 54a14bbedd0aa108fc4d36923687a81502a92aac F (21,5) parent=2202468 pop=41 chain=69
B 1571966621 2202635 48ced1b5026c3d86e114908afe9dc4930571121a M (-310,351) parent=2202458 pop=40 chain=70
B 1571966625 2202636 1afcfd557cfffbfe47a451ff60e2793f682f53d0 F (-309,350) parent=2202458 pop=40 chain=70
D 1571966628 2202618 6452d06707f529b1b2ed56a7428f16735f69f88b age=1.91 F (-309,350) hunger pop=39
B 1571966630 2202637 5261375b40b7291570585a1f42f1fa4341aad81a F (-314,326) parent=2202471 pop=41 chain=70
B 1571966632 2202638 6452d06707f529b1b2ed56a7428f16735f69f88b M (24,10) parent=2202468 pop=42 chain=69
B 1571966635 2202639 add9479af6062d0507b57e22ee0285d066cf05eb F (-309,350) parent=2202458 pop=42 chain=70
D 1571966636 2202638 6452d06707f529b1b2ed56a7428f16735f69f88b age=0.07 M (24,10) disconnect pop=41
D 1571966638 2202334 9981c65269971170c460b42f8b52e33e942ef901 age=58.24 M (-286,-283) hunger pop=41
B 1571966642 2202640 6452d06707f529b1b2ed56a7428f16735f69f88b M (-290,-283) parent=2202467 pop=42 chain=64
B 1571966645 2202641 05dd1829c12ac56e405d97136c2b8a71b1de43d8 M (25,17) parent=2202468 pop=42 chain=69
D 1571966645 2202640 6452d06707f529b1b2ed56a7428f16735f69f88b age=0.05 M (-290,-283) disconnect pop=41
B 1571966650 2202642 6452d06707f529b1b2ed56a7428f16735f69f88b F (-310,349) parent=2202458 pop=43 chain=70
B 1571966651 2202643 221671c54aa4ec00d55f64873ffe5f3794a3fbeb F (27,15) parent=2202468 pop=43 chain=69
D 1571966658 2202643 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=0.10 F (27,16) disconnect pop=42
D 1571966658 2202614 5e9679b9228d6d7cc6f735990b99ad98637deb03 age=2.92 F (-312,348) hunger pop=42
D 1571966659 2202633 70d24d9107d982671031191b00c7121e25f80bc2 age=0.79 M (-308,350) hunger pop=42
D 1571966662 2202626 0012f3e6e49e0e09775bf58c16f5ddd3378452d6 age=1.51 M (-311,348) disconnect pop=42
B 1571966663 2202644 5e9679b9228d6d7cc6f735990b99ad98637deb03 M (27,16) parent=2202468 pop=44 chain=69
B 1571966663 2202645 221671c54aa4ec00d55f64873ffe5f3794a3fbeb M (-310,344) parent=2202458 pop=43 chain=70
B 1571966665 2202646 70d24d9107d982671031191b00c7121e25f80bc2 F (2,-285) parent=2202437 pop=43 chain=69
D 1571966667 2202639 add9479af6062d0507b57e22ee0285d066cf05eb age=0.54 F (-311,343) hunger pop=41
D 1571966667 2202645 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=0.07 M (-312,344) disconnect pop=41
D 1571966668 2202636 1afcfd557cfffbfe47a451ff60e2793f682f53d0 age=0.71 F (-312,343) hunger pop=41
B 1571966670 2202647 0012f3e6e49e0e09775bf58c16f5ddd3378452d6 M (2,-285) parent=2202437 pop=43 chain=69
B 1571966672 2202648 221671c54aa4ec00d55f64873ffe5f3794a3fbeb M (-288,-280) parent=2202467 pop=42 chain=64
D 1571966674 2202549 612237abc233dcca55fce8ec9f33e1255b72f72a age=7.68 F (-322,-160) killer_2202388 pop=40
D 1571966676 2202550 403713816a8e47c08a9e206d91ec6ca99bf60d4e age=7.70 F (-323,-160) hunger pop=40
D 1571966677 2202648 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=0.08 M (-289,-279) disconnect pop=40
B 1571966680 2202649 612237abc233dcca55fce8ec9f33e1255b72f72a F (-289,-279) parent=2202467 pop=41 chain=64
B 1571966681 2202650 1afcfd557cfffbfe47a451ff60e2793f682f53d0 F (-313,344) parent=2202458 pop=41 chain=70
B 1571966681 2202651 403713816a8e47c08a9e206d91ec6ca99bf60d4e F (-313,344) parent=2202458 pop=42 chain=70
B 1571966682 2202652 221671c54aa4ec00d55f64873ffe5f3794a3fbeb F (-290,-279) parent=2202467 pop=43 chain=64
D 1571966689 2202630 bb49a4ed30bc08ea82e761e732cb7f3785a8bed6 age=1.41 F (-309,-281) hunger pop=41
D 1571966694 2202628 f07e0060327f3504d108970040335aff3c4df238 age=1.72 F (1,-285) hunger pop=41
B 1571966699 2202653 bb49a4ed30bc08ea82e761e732cb7f3785a8bed6 F (-304,-280) parent=2202467 pop=41 chain=64
B 1571966699 2202654 f07e0060327f3504d108970040335aff3c4df238 M (-2,-285) parent=2202437 pop=42 chain=69
D 1571966700 2202453 32084b05e67a94e892715c9822624ac137e1ba23 age=18.50 M (-332,-270) hunger pop=41
D 1571966700 2202458 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=17.74 F (-311,333) hunger pop=41
B 1571966706 2202655 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b M (-313,326) parent=2202471 pop=41 chain=70
B 1571966713 2202656 32084b05e67a94e892715c9822624ac137e1ba23 F (-318,320) parent=2202471 pop=42 chain=70
D 1571966714 2202642 6452d06707f529b1b2ed56a7428f16735f69f88b age=1.07 F (-307,344) hunger pop=41
D 1571966717 2202652 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=0.59 F (-304,-281) disconnect pop=41
B 1571966719 2202657 6452d06707f529b1b2ed56a7428f16735f69f88b M (-317,321) parent=2202471 pop=43 chain=70
D 1571966720 2202380 9e0b3888a1eab461062d25fc7da846e17531df25 age=41.21 M (-328,-160) hunger pop=41
B 1571966722 2202658 add9479af6062d0507b57e22ee0285d066cf05eb M (-317,320) parent=2202471 pop=43 chain=70
B 1571966723 2202659 221671c54aa4ec00d55f64873ffe5f3794a3fbeb M (-317,320) parent=2202471 pop=43 chain=70
B 1571966724 2202660 9e0b3888a1eab461062d25fc7da846e17531df25 M (-306,-280) parent=2202467 pop=44 chain=64
D 1571966725 2202651 403713816a8e47c08a9e206d91ec6ca99bf60d4e age=0.73 F (-300,344) hunger pop=43
D 1571966725 2202657 6452d06707f529b1b2ed56a7428f16735f69f88b age=0.10 M (-317,321) disconnect pop=43
D 1571966726 2202499 30c8c320c97053096c3d152d6ee362864cd8b86f age=12.65 F (-323,-266) hunger pop=42
B 1571966730 2202661 403713816a8e47c08a9e206d91ec6ca99bf60d4e F (-316,320) parent=2202471 pop=42 chain=70
B 1571966731 2202662 6452d06707f529b1b2ed56a7428f16735f69f88b F (27,15) parent=2202468 pop=43 chain=69
D 1571966738 2202647 0012f3e6e49e0e09775bf58c16f5ddd3378452d6 age=1.13 M (-1,-286) disconnect pop=41
D 1571966738 2202655 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=0.54 M (-317,321) hunger pop=41
B 1571966740 2202663 30c8c320c97053096c3d152d6ee362864cd8b86f F (1,-285) parent=2202437 pop=43 chain=69
D 1571966742 2202619 e90021de6f8f3e98a61cde4f3d9cb1c37a8491a0 age=3.77 M (-333,328) hunger pop=42
B 1571966743 2202664 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b F (-316,321) parent=2202471 pop=43 chain=70
D 1571966745 2202656 32084b05e67a94e892715c9822624ac137e1ba23 age=0.54 F (-315,321) hunger pop=41
B 1571966748 2202665 e90021de6f8f3e98a61cde4f3d9cb1c37a8491a0 M (-316,321) parent=2202471 pop=42 chain=70
B 1571966750 2202666 0012f3e6e49e0e09775bf58c16f5ddd3378452d6 F (-316,320) parent=2202471 pop=43 chain=70
D 1571966750 2202646 70d24d9107d982671031191b00c7121e25f80bc2 age=1.41 F (2,-286) hunger pop=42
B 1571966751 2202667 32084b05e67a94e892715c9822624ac137e1ba23 F (-316,-282) parent=2202467 pop=43 chain=64
D 1571966754 2202658 add9479af6062d0507b57e22ee0285d066cf05eb age=0.54 M (-315,321) hunger pop=42
D 1571966756 2202659 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=0.54 M (-317,320) hunger pop=41
D 1571966759 2202535 83fbc0c615380672a2adbc4a1eb9db39ac3b9112 age=10.00 F (-326,-160) killer_2202388 pop=41
B 1571966759 2202668 70d24d9107d982671031191b00c7121e25f80bc2 F (-317,-282) parent=2202467 pop=43 chain=64
B 1571966761 2202669 add9479af6062d0507b57e22ee0285d066cf05eb F (-316,321) parent=2202471 pop=42 chain=70
B 1571966764 2202670 b552b15fdaa5f8883f0094b54fb5b18c56053f41 M (-2,-300) parent=2202437 pop=43 chain=69
B 1571966766 2202671 83fbc0c615380672a2adbc4a1eb9db39ac3b9112 F (27,16) parent=2202468 pop=43 chain=69
D 1571966768 2202654 f07e0060327f3504d108970040335aff3c4df238 age=1.14 M (0,-286) hunger pop=42
B 1571966773 2202672 f07e0060327f3504d108970040335aff3c4df238 F (-315,321) parent=2202471 pop=43 chain=70
D 1571966776 2202664 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=0.54 F (-314,321) hunger pop=42
D 1571966778 2202635 48ced1b5026c3d86e114908afe9dc4930571121a age=2.62 M (-314,322) hunger pop=42
B 1571966781 2202673 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b M (-314,321) parent=2202471 pop=44 chain=70
D 1571966781 2202653 bb49a4ed30bc08ea82e761e732cb7f3785a8bed6 age=1.37 F (-314,-281) disconnect pop=42
B 1571966784 2202674 48ced1b5026c3d86e114908afe9dc4930571121a F (-318,-281) parent=2202467 pop=43 chain=64
B 1571966792 2202675 bb49a4ed30bc08ea82e761e732cb7f3785a8bed6 F (3,-279) parent=2202437 pop=43 chain=69
D 1571966794 2202667 32084b05e67a94e892715c9822624ac137e1ba23 age=0.70 F (-338,-278) hunger pop=42
B 1571966802 2202676 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (-324,-278) parent=2202467 pop=43 chain=64
B 1571966808 2202677 0c95c7aa698fdfecf7974095519e16ec984cd92f F (-324,-279) parent=2202467 pop=44 chain=64
D 1571966814 2202596 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 age=6.37 F (-317,-281) hunger pop=43
B 1571966817 2202678 84996a03e305f02a8fe0267e691937bd2d7a6dc0 F (9,-300) parent=2202437 pop=45 chain=69
D 1571966819 2202661 403713816a8e47c08a9e206d91ec6ca99bf60d4e age=1.48 F (-313,321) hunger pop=43
D 1571966822 2202674 48ced1b5026c3d86e114908afe9dc4930571121a age=0.63 F (-318,-280) disconnect pop=43
D 1571966825 2202641 05dd1829c12ac56e405d97136c2b8a71b1de43d8 age=3.00 M (27,15) hunger pop=42
B 1571966825 2202679 403713816a8e47c08a9e206d91ec6ca99bf60d4e F (-313,322) parent=2202471 pop=44 chain=70
B 1571966828 2202680 48ced1b5026c3d86e114908afe9dc4930571121a M (-313,322) parent=2202471 pop=44 chain=70
B 1571966832 2202681 05dd1829c12ac56e405d97136c2b8a71b1de43d8 M (-320,-278) parent=2202467 pop=44 chain=64
D 1571966839 2202673 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=0.98 M (-315,321) hunger pop=43
B 1571966844 2202682 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b M (26,17) parent=2202468 pop=45 chain=69
D 1571966848 2202669 add9479af6062d0507b57e22ee0285d066cf05eb age=1.45 F (-314,321) hunger pop=43
D 1571966853 2202682 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=0.15 M (27,17) disconnect pop=42
D 1571966855 2202665 e90021de6f8f3e98a61cde4f3d9cb1c37a8491a0 age=1.78 M (-315,322) hunger pop=42
B 1571966856 2202684 221671c54aa4ec00d55f64873ffe5f3794a3fbeb F (-314,322) parent=2202471 pop=45 chain=70
D 1571966867 2202684 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=0.18 F (-313,322) disconnect pop=42
B 1571966881 2202685 221671c54aa4ec00d55f64873ffe5f3794a3fbeb M (12,-298) parent=2202437 pop=43 chain=69
D 1571966886 2202685 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=0.08 M (12,-298) disconnect pop=42
B 1571966890 2202686 221671c54aa4ec00d55f64873ffe5f3794a3fbeb F (-314,319) parent=2202471 pop=44 chain=70
