B 1622960939 4247723 db50819fb479a8a4434660740e72b4d928f30a7d F (-40721,-275) parent=4247681 pop=28 chain=3
D 1622960951 4247634 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=60.00 M (-40553,419) oldAge pop=26
B 1622960973 4247724 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-40529,88) parent=4247674 pop=27 chain=38
D 1622961023 4247723 db50819fb479a8a4434660740e72b4d928f30a7d age=1.39 F (-40722,-275) hunger pop=26
B 1622961029 4247725 db50819fb479a8a4434660740e72b4d928f30a7d F (-40168,8) parent=4247677 pop=28 chain=42
B 1622961069 4247726 ac021ad7465f288b85ac719133eaf725146e5816 F (-40132,1) parent=4247695 pop=28 chain=43
D 1622961133 4247641 0281e74ce0232e5a98728efd4a9c930833703e26 age=60.00 M (-40550,431) oldAge pop=27
D 1622961199 4247689 b9859d445b181680585dff8f04465157328b9ddb age=30.92 F (-40524,78) hunger pop=26
B 1622961216 4247727 9ae2bb2e0e7360c431f237c1347c4d2499bd349e F (-40159,11) parent=4247703 pop=27 chain=43
B 1622961220 4247728 c301793449c55ff5ecc48e792d8a38d9f047cada F (-40509,80) parent=4247686 pop=28 chain=38
D 1622961272 4247656 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 age=46.14 F (-40561,404) hunger pop=27
D 1622961379 4247646 b9cf59fa03293452e4e5193aaeb198ca50b46ff9 age=60.00 M (-40561,406) oldAge pop=26
B 1622961385 4247729 b9cf59fa03293452e4e5193aaeb198ca50b46ff9 M (-40537,81) parent=4247705 pop=28 chain=39
D 1622961391 4247729 b9cf59fa03293452e4e5193aaeb198ca50b46ff9 age=0.10 M (-40537,81) disconnect pop=26
B 1622961397 4247730 b9cf59fa03293452e4e5193aaeb198ca50b46ff9 F (-40145,-10) parent=4247695 pop=28 chain=43
B 1622961494 4247732 5a015b74daf4cb1dfa6f0fc12e821a4565fb6425 M (-40518,95) parent=4247686 pop=29 chain=38
D 1622961517 4247724 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=9.08 F (-40239,27) hunger pop=28
B 1622961531 4247733 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-40158,8) parent=4247693 pop=29 chain=43
D 1622961533 4247733 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.03 M (-40158,8) disconnect pop=28
B 1622961537 4247734 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-40518,94) parent=4247704 pop=30 chain=39
D 1622961538 4247734 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 F (-40518,94) disconnect pop=29
B 1622961542 4247735 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-40719,-273) parent=4247690 pop=31 chain=3
D 1622961573 4247658 75094a5b065b830ff1d3d7c169041008e39b36be age=50.48 F (-40162,9) killer_4247655 pop=28
B 1622961583 4247736 75094a5b065b830ff1d3d7c169041008e39b36be F (-40553,391) parent=4247700 pop=30 chain=16
D 1622961603 4247736 75094a5b065b830ff1d3d7c169041008e39b36be age=0.34 F (-40562,405) disconnect pop=27
D 1622961649 4247680 f713599e2e913dac42bf6a30f5493a6d131ec9aa age=60.00 F (-40721,-271) oldAge pop=26
B 1622961660 4247737 25a69ab2d9f753f16df85a8d85847ce550369b34 F (-40531,65) parent=4247705 pop=27 chain=39
B 1622961660 4247738 c17d5430c88ef5dec65846869eff5f1fde3f05f8 F (-40531,65) parent=4247705 pop=28 chain=39
B 1622961707 4247739 63a98eca01f29878d489e21f515bd5e05db64837 M (-40161,6) parent=4247709 pop=29 chain=44
D 1622961714 4247739 63a98eca01f29878d489e21f515bd5e05db64837 age=0.11 M (-40161,6) disconnect pop=28
B 1622961723 4247740 63a98eca01f29878d489e21f515bd5e05db64837 F (-40527,89) parent=4247704 pop=30 chain=39
D 1622961727 4247651 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f age=60.00 F (-40531,64) oldAge pop=28
B 1622961770 4247741 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f F (-40529,113) parent=4247705 pop=29 chain=39
B 1622961812 4247743 5d2ae0da10423f233be4abf2309021a457a85b90 F (-40097,-2) parent=4247703 pop=31 chain=43
D 1622961821 4247700 bd3d02e8424ffc40c46ae030915fd9090d157504 age=35.13 F (-40548,392) hunger pop=30
B 1622961825 4247744 7e6ac9352c31094e276aee697a0b35c465c83609 F (-40547,391) parent=4247722 pop=32 chain=17
B 1622961827 4247745 bd3d02e8424ffc40c46ae030915fd9090d157504 F (-40528,88) parent=4247704 pop=33 chain=39
D 1622961863 4247744 7e6ac9352c31094e276aee697a0b35c465c83609 age=0.64 F (-40548,391) hunger pop=31
B 1622961868 4247746 7e6ac9352c31094e276aee697a0b35c465c83609 F (-40547,391) parent=4247722 pop=33 chain=17
D 1622961871 4247708 9f1bf719be8f5d31548734fb800b4c582d382770 age=23.02 F (-40161,10) hunger pop=32
D 1622961906 4247746 7e6ac9352c31094e276aee697a0b35c465c83609 age=0.64 F (-40544,396) hunger pop=30
B 1622961929 4247748 7e6ac9352c31094e276aee697a0b35c465c83609 F (-40547,391) parent=4247722 pop=32 chain=17
D 1622961931 4247748 7e6ac9352c31094e276aee697a0b35c465c83609 age=0.03 F (-40547,391) disconnect pop=31
B 1622961937 4247749 7e6ac9352c31094e276aee697a0b35c465c83609 M (-40167,8) parent=4247725 pop=33 chain=43
D 1622962042 4247681 23e035699a5f1241e21a836c7788ed7b3de1fd59 age=52.43 F (-40721,-276) hunger pop=31
D 1622962064 4247655 8490f9f0ea32e50fd8053e05145beb02add9aa45 age=60.00 F (-40157,16) oldAge pop=30
D 1622962117 4247722 3a4f74bb7c580cf74b1cc2ce1b782bc60f3d558c age=21.54 F (-40547,391) hunger pop=28
D 1622962161 4247705 0ea06c8a071d6b2b51f70aaa6f0523b0e92241c2 age=29.56 F (-40610,506) hunger pop=27
B 1622962169 4247750 0ea06c8a071d6b2b51f70aaa6f0523b0e92241c2 F (-40527,88) parent=4247728 pop=29 chain=39
B 1622962244 4247751 36b47fe203e986edb762efd8d2dd56b54c915394 M (-40127,-7) parent=4247703 pop=29 chain=43
B 1622962259 4247752 e3b98b6eb543622c9a8e56c10c5808c2847095f6 F (-40167,9) parent=4247725 pop=30 chain=43
D 1622962327 4247674 bbd826df5e4a9adc662589a26a17c8e6c230b1df age=58.13 F (-40507,108) hunger pop=29
D 1622962365 4247751 36b47fe203e986edb762efd8d2dd56b54c915394 age=2.02 M (-40047,-8) hunger pop=28
B 1622962375 4247753 36b47fe203e986edb762efd8d2dd56b54c915394 M (-40515,79) parent=4247704 pop=29 chain=39
B 1622962403 4247754 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 F (-40405,-194) parent=4247735 pop=30 chain=4
D 1622962467 4247677 45fe3a77432614db4446b5be33c812d04dfd22a9 age=60.00 F (-40256,23) oldAge pop=29
B 1622962473 4247755 954198fdcc5d6aeb03362964b8665ace633db6d0 M (-40157,10) parent=4247709 pop=31 chain=44
D 1622962475 4247754 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 age=1.19 F (-40398,-195) disconnect pop=30
B 1622962485 4247756 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 F (-40104,4) parent=4247730 pop=30 chain=44
D 1622962524 4247756 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 age=0.64 F (-40136,12) disconnect pop=29
B 1622962530 4247757 f72906a82d2aa264a99de3a856a58027ae9518fe F (-40217,-92) parent=4247726 pop=31 chain=44
B 1622962531 4247758 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 M (-40217,-92) parent=4247726 pop=32 chain=44
B 1622962553 4247759 23a45fbf21ff6dc6405b6ed717110c422a73a457 M (-40217,-91) parent=4247726 pop=32 chain=44
D 1622962558 4247758 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 age=0.45 M (-40217,-92) disconnect pop=31
B 1622962565 4247760 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 M (-40164,-2) parent=4247727 pop=33 chain=44
D 1622962572 4247760 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 age=0.12 M (-40164,-2) disconnect pop=31
B 1622962579 4247761 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 M (-40166,10) parent=4247725 pop=33 chain=43
D 1622962583 4247761 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 age=0.07 M (-40166,10) disconnect pop=31
B 1622962589 4247762 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 F (-40159,10) parent=4247730 pop=33 chain=44
D 1622962593 4247762 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 age=0.08 F (-40159,10) disconnect pop=31
B 1622962599 4247763 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 M (-40171,16) parent=4247725 pop=33 chain=43
D 1622962604 4247763 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 age=0.08 M (-40171,16) disconnect pop=31
B 1622962610 4247764 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 M (-40146,10) parent=4247730 pop=33 chain=44
D 1622962617 4247764 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 age=0.12 M (-40146,10) disconnect pop=31
B 1622962626 4247765 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 M (-40168,6) parent=4247727 pop=33 chain=44
D 1622962631 4247765 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 age=0.09 M (-40168,6) disconnect pop=31
B 1622962639 4247766 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 F (-40145,10) parent=4247730 pop=33 chain=44
D 1622962656 4247766 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 age=0.28 F (-40141,10) disconnect pop=31
B 1622962662 4247767 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 F (-40166,9) parent=4247709 pop=33 chain=44
D 1622962684 4247767 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 age=0.37 F (-40167,11) disconnect pop=31
B 1622962692 4247768 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 F (-40166,11) parent=4247725 pop=33 chain=43
D 1622962698 4247768 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 age=0.09 F (-40166,11) disconnect pop=31
D 1622962699 4247686 5d7da1becfc776e0ffab86838d638cd2032cb7d1 age=60.00 F (-40522,91) oldAge pop=31
B 1622962704 4247769 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 M (-40512,80) parent=4247704 pop=33 chain=39
D 1622962722 4247769 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 age=0.30 M (-40512,80) disconnect pop=30
B 1622962730 4247770 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 M (-40158,-1) parent=4247725 pop=32 chain=43
D 1622962749 4247770 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 age=0.32 M (-40159,-1) disconnect pop=30
B 1622962755 4247771 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 M (-40522,92) parent=4247738 pop=32 chain=40
D 1622962759 4247771 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 age=0.07 M (-40522,92) disconnect pop=30
B 1622962766 4247772 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 F (-40518,97) parent=4247737 pop=32 chain=40
B 1622962767 4247773 5d7da1becfc776e0ffab86838d638cd2032cb7d1 M (-40527,88) parent=4247728 pop=33 chain=39
D 1622962776 4247772 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 age=0.16 F (-40518,97) disconnect pop=31
B 1622962785 4247774 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 M (-40165,-3) parent=4247727 pop=33 chain=44
D 1622962790 4247774 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 age=0.08 M (-40165,-3) disconnect pop=31
B 1622962791 4247775 83f99b75d6fffda3445fbc302b008f5476c49560 F (-40410,-203) parent=4247735 pop=33 chain=4
B 1622962796 4247776 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 F (-40160,7) parent=4247709 pop=34 chain=44
D 1622962803 4247776 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 age=0.11 F (-40160,7) disconnect pop=32
B 1622962809 4247777 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 M (-40167,9) parent=4247730 pop=34 chain=44
D 1622962813 4247777 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 age=0.07 M (-40167,9) disconnect pop=33
B 1622962819 4247778 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 F (-40167,-4) parent=4247727 pop=34 chain=44
D 1622962823 4247778 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 age=0.07 F (-40167,-4) disconnect pop=32
B 1622962830 4247779 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 F (-40159,-7) parent=4247709 pop=34 chain=44
D 1622962837 4247779 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 age=0.11 F (-40159,-7) disconnect pop=32
B 1622962844 4247780 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 M (-40146,9) parent=4247730 pop=34 chain=44
D 1622962850 4247780 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 age=0.10 M (-40146,9) disconnect pop=32
B 1622962851 4247781 23e035699a5f1241e21a836c7788ed7b3de1fd59 F (-40516,80) parent=4247745 pop=34 chain=40
B 1622962855 4247782 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 F (-40162,9) parent=4247725 pop=35 chain=43
D 1622962864 4247781 23e035699a5f1241e21a836c7788ed7b3de1fd59 age=0.23 F (-40528,88) disconnect pop=33
D 1622962866 4247782 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 age=0.17 F (-40162,9) disconnect pop=33
D 1622962868 4247755 954198fdcc5d6aeb03362964b8665ace633db6d0 age=6.58 M (-40311,-46) hunger pop=33
B 1622962870 4247783 23e035699a5f1241e21a836c7788ed7b3de1fd59 F (-40161,-1) parent=4247743 pop=35 chain=44
B 1622962874 4247784 954198fdcc5d6aeb03362964b8665ace633db6d0 M (-40168,10) parent=4247726 pop=36 chain=44
D 1622962890 4247783 23e035699a5f1241e21a836c7788ed7b3de1fd59 age=0.33 F (-40161,-1) disconnect pop=32
B 1622962894 4247785 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 F (-60897,20320) noParent pop=34 chain=1
D 1622962905 4247757 f72906a82d2aa264a99de3a856a58027ae9518fe age=6.25 F (-40163,169) hunger pop=32
B 1622962912 4247786 f72906a82d2aa264a99de3a856a58027ae9518fe F (-40530,57) parent=4247741 pop=34 chain=40
D 1622962954 4247703 cc618c839dccbbf810d873df98d7542ef728b03b age=48.67 F (-40172,1) hunger pop=32
D 1622962962 4247721 7347e7949d2d4866fc38815051aa370729b51da5 age=35.92 M (-40173,1) hunger pop=32
B 1622962969 4247787 7347e7949d2d4866fc38815051aa370729b51da5 M (-40526,78) parent=4247740 pop=33 chain=40
D 1622962975 4247693 75cd573d8a437a51a1bc4a6b81f099dbd4763d69 age=57.33 F (-40191,17) hunger pop=31
D 1622962978 4247728 c301793449c55ff5ecc48e792d8a38d9f047cada age=29.29 F (-40527,88) hunger pop=31
D 1622963003 4247690 28791d1dc3880f2477e35da784e0c4c6fcdb9117 age=60.00 F (-40718,-273) oldAge pop=29
B 1622963015 4247788 28791d1dc3880f2477e35da784e0c4c6fcdb9117 F (-40405,-194) parent=4247735 pop=30 chain=4
D 1622963018 4247788 28791d1dc3880f2477e35da784e0c4c6fcdb9117 age=0.06 F (-40405,-194) disconnect pop=29
B 1622963101 4247789 75cd573d8a437a51a1bc4a6b81f099dbd4763d69 F (-40533,72) parent=4247738 pop=30 chain=40
B 1622963115 4247790 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-40403,-195) parent=4247735 pop=31 chain=4
B 1622963139 4247791 28791d1dc3880f2477e35da784e0c4c6fcdb9117 F (-40162,9) parent=4247743 pop=32 chain=44
D 1622963143 4247791 28791d1dc3880f2477e35da784e0c4c6fcdb9117 age=0.07 F (-40162,9) disconnect pop=31
D 1622963152 4247750 0ea06c8a071d6b2b51f70aaa6f0523b0e92241c2 age=16.39 F (-40610,380) hunger pop=31
B 1622963154 4247792 28791d1dc3880f2477e35da784e0c4c6fcdb9117 M (-40540,70) parent=4247737 pop=32 chain=40
D 1622963158 4247792 28791d1dc3880f2477e35da784e0c4c6fcdb9117 age=0.06 M (-40540,70) disconnect pop=31
D 1622963177 4247695 97268cc72b45b29a83adecd044997c99b737235f age=60.00 F (-40144,-10) oldAge pop=29
B 1622963193 4247793 97268cc72b45b29a83adecd044997c99b737235f F (-40149,10) parent=4247730 pop=30 chain=44
B 1622963215 4247794 28791d1dc3880f2477e35da784e0c4c6fcdb9117 F (-40405,-194) parent=4247735 pop=31 chain=4
D 1622963218 4247794 28791d1dc3880f2477e35da784e0c4c6fcdb9117 age=0.06 F (-40405,-194) disconnect pop=30
B 1622963222 4247795 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d F (-40168,12) parent=4247730 pop=32 chain=44
B 1622963227 4247796 28791d1dc3880f2477e35da784e0c4c6fcdb9117 F (-40163,-18) parent=4247752 pop=33 chain=44
D 1622963231 4247796 28791d1dc3880f2477e35da784e0c4c6fcdb9117 age=0.07 F (-40163,-18) disconnect pop=31
B 1622963238 4247797 28791d1dc3880f2477e35da784e0c4c6fcdb9117 F (-40405,-194) parent=4247735 pop=33 chain=4
D 1622963241 4247797 28791d1dc3880f2477e35da784e0c4c6fcdb9117 age=0.05 F (-40405,-194) disconnect pop=31
B 1622963254 4247798 28791d1dc3880f2477e35da784e0c4c6fcdb9117 M (-40166,11) parent=4247725 pop=32 chain=43
D 1622963257 4247798 28791d1dc3880f2477e35da784e0c4c6fcdb9117 age=0.06 M (-40166,11) disconnect pop=31
B 1622963279 4247799 28791d1dc3880f2477e35da784e0c4c6fcdb9117 M (-40135,6) parent=4247752 pop=32 chain=44
D 1622963283 4247799 28791d1dc3880f2477e35da784e0c4c6fcdb9117 age=0.06 M (-40135,6) disconnect pop=31
B 1622963294 4247800 28791d1dc3880f2477e35da784e0c4c6fcdb9117 F (-40405,-194) parent=4247735 pop=32 chain=4
D 1622963299 4247800 28791d1dc3880f2477e35da784e0c4c6fcdb9117 age=0.09 F (-40405,-194) disconnect pop=31
B 1622963306 4247801 28791d1dc3880f2477e35da784e0c4c6fcdb9117 F (-40155,3) parent=4247730 pop=33 chain=44
D 1622963310 4247801 28791d1dc3880f2477e35da784e0c4c6fcdb9117 age=0.06 F (-40155,3) disconnect pop=31
B 1622963318 4247802 28791d1dc3880f2477e35da784e0c4c6fcdb9117 F (-40164,-1) parent=4247727 pop=33 chain=44
D 1622963324 4247802 28791d1dc3880f2477e35da784e0c4c6fcdb9117 age=0.09 F (-40164,-1) disconnect pop=31
B 1622963331 4247803 28791d1dc3880f2477e35da784e0c4c6fcdb9117 F (-40168,10) parent=4247726 pop=33 chain=44
D 1622963334 4247803 28791d1dc3880f2477e35da784e0c4c6fcdb9117 age=0.06 F (-40168,10) disconnect pop=31
B 1622963348 4247804 28791d1dc3880f2477e35da784e0c4c6fcdb9117 M (-40160,6) parent=4247743 pop=32 chain=44
D 1622963351 4247804 28791d1dc3880f2477e35da784e0c4c6fcdb9117 age=0.05 M (-40160,6) disconnect pop=31
B 1622963358 4247805 28791d1dc3880f2477e35da784e0c4c6fcdb9117 F (-40163,-1) parent=4247727 pop=33 chain=44
D 1622963361 4247805 28791d1dc3880f2477e35da784e0c4c6fcdb9117 age=0.06 F (-40163,-1) disconnect pop=32
D 1622963365 4247773 5d7da1becfc776e0ffab86838d638cd2032cb7d1 age=9.97 M (-40526,88) hunger pop=31
B 1622963371 4247806 28791d1dc3880f2477e35da784e0c4c6fcdb9117 F (-40160,-4) parent=4247743 pop=33 chain=44
D 1622963375 4247806 28791d1dc3880f2477e35da784e0c4c6fcdb9117 age=0.06 F (-40160,-4) disconnect pop=31
D 1622963380 4247753 36b47fe203e986edb762efd8d2dd56b54c915394 age=16.74 M (-40543,75) hunger pop=30
B 1622963386 4247807 28791d1dc3880f2477e35da784e0c4c6fcdb9117 M (-40138,8) parent=4247730 pop=31 chain=44
B 1622963386 4247808 36b47fe203e986edb762efd8d2dd56b54c915394 F (-40148,-12) parent=4247752 pop=32 chain=44
D 1622963394 4247807 28791d1dc3880f2477e35da784e0c4c6fcdb9117 age=0.15 M (-40141,13) disconnect pop=30
B 1622963499 4247809 28791d1dc3880f2477e35da784e0c4c6fcdb9117 F (-40534,113) parent=4247745 pop=31 chain=40
D 1622963503 4247809 28791d1dc3880f2477e35da784e0c4c6fcdb9117 age=0.06 F (-40534,113) disconnect pop=30
B 1622963517 4247810 28791d1dc3880f2477e35da784e0c4c6fcdb9117 F (-40162,1) parent=4247727 pop=31 chain=44
B 1622963525 4247811 f5e1399f21163fdea7666c0034ec6700e7382880 F (-40525,82) parent=4247741 pop=32 chain=40
D 1622963732 4247785 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 age=27.95 F (-60834,21144) hunger pop=31
B 1622963774 4247812 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 F (-40517,91) parent=4247786 pop=32 chain=41
D 1622963800 4247812 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 age=0.44 F (-40518,91) disconnect pop=31
B 1622963810 4247813 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 F (-40520,88) parent=4247740 pop=33 chain=40
B 1622963848 4247814 c2972aca5655f9eba8fb0f573174bd650a0dda0c M (-40166,1) parent=4247752 pop=33 chain=44
D 1622963857 4247786 f72906a82d2aa264a99de3a856a58027ae9518fe age=15.75 F (-40517,91) hunger pop=32
D 1622963924 4247784 954198fdcc5d6aeb03362964b8665ace633db6d0 age=17.50 M (-40244,-45) hunger pop=31
D 1622963927 4247704 7c928633f238cb5cdc0443c33431667aadf5f49e age=60.00 F (-40537,92) oldAge pop=31
B 1622963939 4247815 7c928633f238cb5cdc0443c33431667aadf5f49e M (-40509,89) parent=4247745 pop=31 chain=40
B 1622964009 4247816 f713599e2e913dac42bf6a30f5493a6d131ec9aa F (-40395,-194) parent=4247790 pop=32 chain=5
D 1622964020 4247706 b56502596edb901a630c68e32479aa874790d107 age=60.00 M (-40161,-5) oldAge pop=31
B 1622964023 4247817 69747330f175c9b2e792079670cffbdf9ab8bbf4 F (-40892,320) noParent pop=33 chain=1
B 1622964028 4247818 a631d323a47af890d3e105edffd35dc560787c2f F (-40537,82) parent=4247789 pop=34 chain=41
B 1622964029 4247819 b56502596edb901a630c68e32479aa874790d107 M (-40514,84) parent=4247738 pop=35 chain=40
B 1622964141 4247820 25f25875351aa4a23b1ba9c967c6b4b451a91b1b M (-40165,-7) parent=4247752 pop=35 chain=44
D 1622964162 4247808 36b47fe203e986edb762efd8d2dd56b54c915394 age=12.93 F (-40133,157) hunger pop=34
B 1622964168 4247821 36b47fe203e986edb762efd8d2dd56b54c915394 F (-40174,-2) parent=4247793 pop=36 chain=45
D 1622964177 4247709 6c8840ef542c65775fb26ab04632278f2f2d1600 age=60.00 F (-40150,4) oldAge pop=34
D 1622964191 4247726 ac021ad7465f288b85ac719133eaf725146e5816 age=52.03 F (-40168,10) hunger pop=33
B 1622964316 4247822 1e255fd302ee7c66554176571bb63428c0e0c625 M (-40168,9) parent=4247793 pop=34 chain=45
D 1622964614 4247813 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 age=13.39 F (-40530,87) hunger pop=34
D 1622964629 4247810 28791d1dc3880f2477e35da784e0c4c6fcdb9117 age=18.53 F (-40167,1) hunger pop=33
D 1622964629 4247725 db50819fb479a8a4434660740e72b4d928f30a7d age=60.00 F (-40160,11) oldAge pop=33
B 1622964753 4247826 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 F (-40518,80) parent=4247789 pop=32 chain=41
D 1622964816 4247727 9ae2bb2e0e7360c431f237c1347c4d2499bd349e age=60.00 F (-40163,-3) oldAge pop=30
B 1622964831 4247827 9ae2bb2e0e7360c431f237c1347c4d2499bd349e F (-40360,-191) parent=4247775 pop=31 chain=5
B 1622964847 4247829 4d5b59fe0b8344172ccd0b0a368df65f1dfbc881 F (-40145,-12) parent=4247793 pop=33 chain=45
B 1622964847 4247830 ac021ad7465f288b85ac719133eaf725146e5816 F (-40405,-196) parent=4247790 pop=34 chain=5
D 1622964875 4247827 9ae2bb2e0e7360c431f237c1347c4d2499bd349e age=0.73 F (-40358,-190) hunger pop=33
B 1622964880 4247831 9ae2bb2e0e7360c431f237c1347c4d2499bd349e M (-40393,-203) parent=4247816 pop=35 chain=6
D 1622964997 4247730 b9cf59fa03293452e4e5193aaeb198ca50b46ff9 age=60.00 F (-40172,18) oldAge pop=33
B 1622965002 4247832 b9cf59fa03293452e4e5193aaeb198ca50b46ff9 F (-40166,11) parent=4247793 pop=35 chain=45
D 1622965046 4247732 5a015b74daf4cb1dfa6f0fc12e821a4565fb6425 age=59.21 M (-40528,86) hunger pop=33
D 1622965142 4247735 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=60.00 F (-40405,-194) oldAge pop=32
B 1622965151 4247833 2b22ae3b759aff107441c58cd622368c39395728 F (-40539,72) parent=4247818 pop=34 chain=42
D 1622965260 4247737 25a69ab2d9f753f16df85a8d85847ce550369b34 age=60.00 F (-40529,72) oldAge pop=32
D 1622965260 4247738 c17d5430c88ef5dec65846869eff5f1fde3f05f8 age=60.00 F (-40528,93) oldAge pop=32
B 1622965277 4247834 79d28bc07c1f45c6602d5d84f506e36a795751dc F (-40534,82) parent=4247811 pop=32 chain=41
D 1622965296 4247819 b56502596edb901a630c68e32479aa874790d107 age=21.13 M (-40544,72) hunger pop=31
B 1622965305 4247835 b56502596edb901a630c68e32479aa874790d107 F (-40909,367) parent=4247817 pop=33 chain=2
D 1622965323 4247740 63a98eca01f29878d489e21f515bd5e05db64837 age=60.00 F (-40528,89) oldAge pop=31
D 1622965338 4247775 83f99b75d6fffda3445fbc302b008f5476c49560 age=42.44 F (-40360,-191) hunger pop=30
D 1622965370 4247741 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f age=60.00 F (-40528,79) oldAge pop=30
D 1622965412 4247743 5d2ae0da10423f233be4abf2309021a457a85b90 age=60.00 F (-40898,329) oldAge pop=29
D 1622965427 4247745 bd3d02e8424ffc40c46ae030915fd9090d157504 age=60.00 F (-40528,88) oldAge pop=28
B 1622965434 4247837 bd3d02e8424ffc40c46ae030915fd9090d157504 F (-40398,-192) parent=4247816 pop=30 chain=6
D 1622965488 4247759 23a45fbf21ff6dc6405b6ed717110c422a73a457 age=48.92 M (-40172,3) hunger pop=28
D 1622965496 4247787 7347e7949d2d4866fc38815051aa370729b51da5 age=42.13 M (-40709,66) hunger pop=28
B 1622965503 4247838 7347e7949d2d4866fc38815051aa370729b51da5 F (-40382,-195) parent=4247790 pop=29 chain=5
D 1622965537 4247749 7e6ac9352c31094e276aee697a0b35c465c83609 age=60.00 M (-40185,19) oldAge pop=28
B 1622965580 4247840 e90a82db04a99d1aaacac4b0ccb2c1ed48723efd F (-40160,10) parent=4247821 pop=29 chain=46
D 1622965586 4247840 e90a82db04a99d1aaacac4b0ccb2c1ed48723efd age=0.10 F (-40160,10) disconnect pop=28
B 1622965589 4247841 db00bd58c7be30d7622b59f6fc342545b7c2337b F (-40161,10) parent=4247795 pop=30 chain=45
B 1622965592 4247842 e90a82db04a99d1aaacac4b0ccb2c1ed48723efd M (-40519,92) parent=4247811 pop=31 chain=41
D 1622965595 4247842 e90a82db04a99d1aaacac4b0ccb2c1ed48723efd age=0.05 M (-40519,92) disconnect pop=30
B 1622965601 4247843 e90a82db04a99d1aaacac4b0ccb2c1ed48723efd M (-40418,-203) parent=4247816 pop=31 chain=6
