B 1597212389 3248285 76456aa70bd09638bee4d3598fa242e830053a61 F (-44342,-518) parent=3248249 pop=37 chain=41
B 1597212389 3248286 00ae05fa3e3209d312ca7ec94115be74d399330c F (-44342,-518) parent=3248249 pop=38 chain=41
D 1597212393 3248226 2cdc4d0b016f9c0d96d27013f1d19c42596e0c5c age=60.00 F (-43922,405) oldAge pop=37
B 1597212401 3248287 2cdc4d0b016f9c0d96d27013f1d19c42596e0c5c M (-44159,284) parent=3248263 pop=38 chain=62
B 1597212450 3248288 b663d86cd24a7fe5dd9500331c71be2971ff2698 F (-44154,255) parent=3248266 pop=39 chain=62
D 1597212453 3248263 4157bcaeb12ef1f5570e1d31d7d67be69d851ee1 age=18.52 F (-44158,286) hunger pop=38
B 1597212475 3248289 4157bcaeb12ef1f5570e1d31d7d67be69d851ee1 F (-44148,266) parent=3248248 pop=39 chain=61
B 1597212515 3248291 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-43925,404) parent=3248259 pop=40 chain=99
D 1597212518 3248291 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.05 F (-43925,404) disconnect pop=39
B 1597212524 3248292 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-44156,361) parent=3248256 pop=40 chain=60
D 1597212525 3248292 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 M (-44156,361) disconnect pop=39
B 1597212530 3248293 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-44527,-194) parent=3248247 pop=41 chain=5
D 1597212531 3248293 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 F (-44527,-194) disconnect pop=39
B 1597212536 3248294 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-44365,-515) parent=3248270 pop=41 chain=42
D 1597212537 3248294 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 M (-44365,-515) disconnect pop=39
B 1597212542 3248295 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-44121,264) parent=3248266 pop=41 chain=62
D 1597212544 3248295 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 M (-44121,264) disconnect pop=39
B 1597212567 3248296 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-44511,-269) parent=3248273 pop=40 chain=6
B 1597212630 3248297 b4f7ea2c602552a313ff2f28419f76b9bbffcaed F (-44346,-506) parent=3248254 pop=40 chain=41
B 1597212693 3248298 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 M (-43925,404) parent=3248245 pop=41 chain=99
D 1597212758 3248297 b4f7ea2c602552a313ff2f28419f76b9bbffcaed age=2.13 F (-44347,-511) hunger pop=40
B 1597212770 3248299 b4f7ea2c602552a313ff2f28419f76b9bbffcaed F (-43925,396) parent=3248259 pop=41 chain=99
D 1597212774 3248232 a1662cef1d0b031ad7576db1aaa9032bd1512a51 age=58.86 F (-43918,375) hunger pop=40
D 1597212814 3248256 2bfb79000e116fe8d66412d531d7b28ed81dc5bc age=33.27 F (-44208,300) hunger pop=39
D 1597212841 3248289 4157bcaeb12ef1f5570e1d31d7d67be69d851ee1 age=6.09 F (-44148,266) hunger pop=38
D 1597212843 3248230 45578631cfc252ca445edbee1eef53c22ffd0e79 age=60.00 F (-44338,-506) oldAge pop=38
D 1597212843 3248231 9fbc666f6b271c05313a5d38fa749089004ae2b0 age=60.00 F (-43922,403) oldAge pop=38
B 1597212871 3248300 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-44356,-527) parent=3248254 pop=37 chain=41
D 1597212889 3248233 8f3d8461557030d668ba91aeb1f3118701e224ff age=60.00 F (-44161,290) oldAge pop=36
D 1597212894 3248234 8db3405e6537c192a7193f305092a3baae7ef548 age=60.00 M (-43923,409) oldAge pop=35
B 1597212904 3248301 82215d986681b436ddfa21efff9eaa13a0ab5a0e F (-44559,-192) parent=3248273 pop=36 chain=6
B 1597213003 3248302 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 F (-44149,274) parent=3248266 pop=37 chain=62
D 1597213016 3248249 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab age=42.80 F (-44373,-527) hunger pop=36
D 1597213039 3248257 eb5c1ed0c5703ce744806a36668748f7b69ab128 age=36.93 F (-44339,-528) hunger pop=35
D 1597213115 3248255 3363d2db005cbcbd595d98919d5bd2fe7eafa21a age=41.07 M (-44349,526) hunger pop=33
D 1597213148 3248237 752cffac14ca90ee97109f4a2e3eacc39af164e3 age=60.00 F (-44339,-511) oldAge pop=32
B 1597213149 3248303 47b5cc37825120eac3c9ffce26f50b926ceea5ed F (-44345,-527) parent=3248279 pop=34 chain=42
D 1597213298 3248273 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=26.32 F (-44517,-212) hunger pop=32
B 1597213304 3248304 752cffac14ca90ee97109f4a2e3eacc39af164e3 F (-43924,404) parent=3248284 pop=33 chain=100
D 1597213309 3248300 71f0317c349c25ec4188f1b501d05bd99d54b505 age=7.30 F (-44190,-456) hunger pop=32
B 1597213338 3248305 967efccd5abed8199a9243654f6d3760e442b15c M (-44349,-552) parent=3248285 pop=33 chain=42
D 1597213397 3248305 967efccd5abed8199a9243654f6d3760e442b15c age=0.97 M (-44351,-510) disconnect pop=32
B 1597213403 3248306 967efccd5abed8199a9243654f6d3760e442b15c F (-64796,-20135) noParent pop=33 chain=1
B 1597213419 3248307 4d3b43a9ae9b54767ed0662360630e84e31e98a3 M (-44354,-554) parent=3248285 pop=34 chain=42
D 1597213507 3248254 a01add02aad9a9928f97b8ce11650be75240fd9b age=47.82 F (-44335,-503) hunger pop=33
B 1597213526 3248308 4b4631efa4a34878df4fe23bfcc111a128b9427d M (-44156,274) parent=3248288 pop=34 chain=63
D 1597213536 3248239 dd369dd2dfe97b8a218401458b0cf97afa9e04b0 age=60.00 F (-44563,-189) oldAge pop=33
D 1597213551 3248306 967efccd5abed8199a9243654f6d3760e442b15c age=16.47 F (-64796,-20135) hunger pop=32
B 1597213668 3248309 3363d2db005cbcbd595d98919d5bd2fe7eafa21a F (-44351,-506) parent=3248286 pop=33 chain=42
D 1597213722 3248247 042dbcd6eb45f03e37f082b62b3320b45a58068e age=54.99 F (-44504,-197) hunger pop=32
B 1597213768 3248310 042dbcd6eb45f03e37f082b62b3320b45a58068e F (-44138,271) parent=3248288 pop=33 chain=63
D 1597213775 3248243 9938baec8ef3b1b1dc5ff84dc8c5c879ad1bd90a age=60.00 M (-44341,-510) oldAge pop=32
D 1597213816 3248277 05ef84b42efd59b3618ac8217a7bc6bc666be5fc age=30.31 F (-44560,-192) hunger pop=31
D 1597213857 3248244 9d7dfce4c71da949b7c375b59caff4445d98a7d1 age=60.00 M (-44557,-195) oldAge pop=30
B 1597213865 3248311 9d7dfce4c71da949b7c375b59caff4445d98a7d1 F (-43942,406) parent=3248283 pop=31 chain=100
D 1597213896 3248308 4b4631efa4a34878df4fe23bfcc111a128b9427d age=6.17 M (-44143,269) hunger pop=30
D 1597213949 3248245 0e66035745131a632d652738323aea891985ec3f age=60.00 F (-43926,277) oldAge pop=29
B 1597213952 3248312 0bd1a9d5200e6d6af7e8d808f79dc93496637987 M (-44345,-538) parent=3248285 pop=31 chain=42
B 1597213962 3248313 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a M (-43915,395) parent=3248284 pop=31 chain=100
B 1597213969 3248314 4157bcaeb12ef1f5570e1d31d7d67be69d851ee1 F (-44555,-194) parent=3248301 pop=32 chain=7
B 1597213985 3248315 e433803c50312912bb38b7a0af1ee13261fc200d M (-44138,270) parent=3248288 pop=33 chain=63
D 1597213999 3248286 00ae05fa3e3209d312ca7ec94115be74d399330c age=26.83 F (-44349,-505) hunger pop=32
D 1597214047 3248248 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (-44130,279) oldAge pop=31
B 1597214079 3248316 dd369dd2dfe97b8a218401458b0cf97afa9e04b0 F (-43922,408) parent=3248282 pop=32 chain=100
D 1597214091 3248285 76456aa70bd09638bee4d3598fa242e830053a61 age=28.36 F (-44368,-485) hunger pop=31
B 1597214137 3248317 0e66035745131a632d652738323aea891985ec3f F (-44351,-526) parent=3248303 pop=32 chain=43
B 1597214182 3248318 00ae05fa3e3209d312ca7ec94115be74d399330c F (-44551,-189) parent=3248301 pop=33 chain=7
B 1597214182 3248319 76456aa70bd09638bee4d3598fa242e830053a61 F (-44551,-189) parent=3248301 pop=34 chain=7
D 1597214234 3248253 ba6e9ab97ca977a76c990380050a05506818031a age=60.00 F (-44347,-509) oldAge pop=33
B 1597214262 3248320 ba6e9ab97ca977a76c990380050a05506818031a M (-43932,403) parent=3248281 pop=34 chain=100
D 1597214271 3248314 4157bcaeb12ef1f5570e1d31d7d67be69d851ee1 age=5.04 F (-44566,-189) hunger pop=33
B 1597214531 3248321 e22580cf6915d848a36384ab2785d34156507843 M (-43940,431) parent=3248281 pop=34 chain=100
D 1597214590 3248259 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=60.00 F (-43920,404) oldAge pop=33
D 1597214607 3248270 5b2479f9b04bad407fdf6abea33f633e765ee623 age=48.73 F (-44253,-142) hunger pop=32
B 1597214622 3248322 4157bcaeb12ef1f5570e1d31d7d67be69d851ee1 F (-44142,267) parent=3248288 pop=33 chain=63
B 1597214839 3248323 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-44555,-194) parent=3248301 pop=34 chain=7
D 1597214935 3248262 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=60.00 M (-44149,266) oldAge pop=33
D 1597215045 3248303 47b5cc37825120eac3c9ffce26f50b926ceea5ed age=31.61 F (-44348,-535) hunger pop=32
D 1597215102 3248266 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=60.00 F (-44161,293) oldAge pop=31
D 1597215314 3248272 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 age=60.00 M (-43922,404) oldAge pop=30
D 1597215419 3248274 aa65599fa226aaf8f9ae12e477a6db7cab58d5c5 age=60.00 M (-44149,266) oldAge pop=29
B 1597215464 3248324 be680e4f8b4d4c4b81191233dd2be56aa050c900 F (-44356,-526) parent=3248309 pop=30 chain=43
B 1597215507 3248325 6d3ac56c8f74a6ac5006a3eed23e2e649d579013 F (-44138,277) parent=3248322 pop=31 chain=64
D 1597215523 3248280 52fa4ab4cfc9e557e18b241542ecb5fc4b795b04 age=54.14 F (-44147,256) hunger pop=30
B 1597215590 3248326 4aff42da7553045088f71b953e745ce541c48349 F (-44348,-511) parent=3248317 pop=31 chain=44
D 1597215592 3248318 00ae05fa3e3209d312ca7ec94115be74d399330c age=23.49 F (-44525,-175) hunger pop=30
D 1597215593 3248326 4aff42da7553045088f71b953e745ce541c48349 age=0.05 F (-44348,-511) disconnect pop=30
D 1597215595 3248319 76456aa70bd09638bee4d3598fa242e830053a61 age=23.55 F (-44585,-172) hunger pop=30
B 1597215599 3248327 4aff42da7553045088f71b953e745ce541c48349 F (-43925,392) parent=3248316 pop=30 chain=101
D 1597215603 3248327 4aff42da7553045088f71b953e745ce541c48349 age=0.07 F (-43925,392) disconnect pop=28
B 1597215610 3248328 4aff42da7553045088f71b953e745ce541c48349 F (-44147,273) parent=3248322 pop=29 chain=64
D 1597215614 3248328 4aff42da7553045088f71b953e745ce541c48349 age=0.06 F (-44147,273) disconnect pop=28
B 1597215620 3248329 4aff42da7553045088f71b953e745ce541c48349 F (-43918,395) parent=3248316 pop=29 chain=101
D 1597215623 3248329 4aff42da7553045088f71b953e745ce541c48349 age=0.05 F (-43918,395) disconnect pop=28
B 1597215707 3248330 dc8a7de853c17d976e709bf3723a7c6972400324 F (-43924,404) parent=3248316 pop=29 chain=101
D 1597215714 3248330 dc8a7de853c17d976e709bf3723a7c6972400324 age=0.11 F (-43924,404) disconnect pop=28
D 1597215727 3248279 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=57.79 F (-44340,-506) hunger pop=27
B 1597215743 3248331 dc8a7de853c17d976e709bf3723a7c6972400324 F (-44552,-188) parent=3248323 pop=28 chain=8
B 1597215744 3248332 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 F (-44346,-513) parent=3248317 pop=29 chain=44
D 1597215892 3248281 7db0dc7facad968f68539e2daa55b082b206e085 age=60.00 F (-43924,401) oldAge pop=28
D 1597215892 3248282 62ced929e3d6abf0395973cb520892d416fc1ba6 age=60.00 F (-43924,401) oldAge pop=28
D 1597215892 3248283 99393af6ce2582e5de847005642e937b69afead8 age=60.00 F (-43924,401) oldAge pop=28
B 1597215964 3248333 5b2479f9b04bad407fdf6abea33f633e765ee623 F (-44155,284) parent=3248322 pop=27 chain=64
B 1597215965 3248334 a4983602efc20bb8f0c1cb43e6d8f69865cabc3d F (-43916,411) parent=3248316 pop=28 chain=101
D 1597215971 3248333 5b2479f9b04bad407fdf6abea33f633e765ee623 age=0.11 F (-44155,284) disconnect pop=27
B 1597215977 3248335 5b2479f9b04bad407fdf6abea33f633e765ee623 F (-44373,-522) parent=3248309 pop=28 chain=43
D 1597215978 3248284 927e7a85eda2c3864be38253c73bf10208ef6a6c age=60.00 F (-43917,396) oldAge pop=27
D 1597215980 3248335 5b2479f9b04bad407fdf6abea33f633e765ee623 age=0.06 F (-44373,-522) disconnect pop=27
B 1597215986 3248336 5b2479f9b04bad407fdf6abea33f633e765ee623 F (-44555,-199) parent=3248323 pop=27 chain=8
D 1597216002 3248287 2cdc4d0b016f9c0d96d27013f1d19c42596e0c5c age=60.00 M (-44558,-184) oldAge pop=26
B 1597216006 3248337 4aff42da7553045088f71b953e745ce541c48349 F (-44557,-197) parent=3248323 pop=28 chain=8
D 1597216050 3248288 b663d86cd24a7fe5dd9500331c71be2971ff2698 age=60.00 F (-44148,267) oldAge pop=26
B 1597216113 3248338 2b713fba095da738b7c682d17cb88f4c1f95f1a7 M (-44558,-197) parent=3248323 pop=27 chain=8
B 1597216147 3248339 2cdc4d0b016f9c0d96d27013f1d19c42596e0c5c F (-44358,-524) parent=3248317 pop=28 chain=44
D 1597216163 3248299 b4f7ea2c602552a313ff2f28419f76b9bbffcaed age=56.55 F (-43929,420) hunger pop=27
D 1597216167 3248296 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=60.00 F (-44549,-199) oldAge pop=27
B 1597216208 3248340 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 F (-43925,405) parent=3248316 pop=27 chain=101
D 1597216210 3248311 9d7dfce4c71da949b7c375b59caff4445d98a7d1 age=39.08 F (-43924,404) hunger pop=26
B 1597216238 3248341 927e7a85eda2c3864be38253c73bf10208ef6a6c F (-44167,277) parent=3248322 pop=27 chain=64
B 1597216277 3248342 7db0dc7facad968f68539e2daa55b082b206e085 F (-44167,277) parent=3248322 pop=28 chain=64
B 1597216290 3248343 44406bf15fd133db6b8b1fc545ff758a65262396 M (-44345,-511) parent=3248317 pop=29 chain=44
D 1597216293 3248298 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 age=60.00 M (-43939,415) oldAge pop=28
B 1597216503 3248344 cb5025b5992b43cc0b5a45e83d0ad09b80672a21 M (-44149,266) parent=3248322 pop=29 chain=64
D 1597216504 3248301 82215d986681b436ddfa21efff9eaa13a0ab5a0e age=60.00 F (-44552,-195) oldAge pop=28
D 1597216508 3248344 cb5025b5992b43cc0b5a45e83d0ad09b80672a21 age=0.07 M (-44147,265) disconnect pop=28
B 1597216513 3248345 cb5025b5992b43cc0b5a45e83d0ad09b80672a21 M (-44347,-508) parent=3248317 pop=28 chain=44
D 1597216517 3248345 cb5025b5992b43cc0b5a45e83d0ad09b80672a21 age=0.06 M (-44347,-508) disconnect pop=27
B 1597216523 3248346 cb5025b5992b43cc0b5a45e83d0ad09b80672a21 M (-44545,-189) parent=3248323 pop=28 chain=8
B 1597216524 3248347 82215d986681b436ddfa21efff9eaa13a0ab5a0e F (-44148,263) parent=3248325 pop=29 chain=65
D 1597216526 3248346 cb5025b5992b43cc0b5a45e83d0ad09b80672a21 age=0.05 M (-44545,-189) disconnect pop=28
B 1597216533 3248348 cb5025b5992b43cc0b5a45e83d0ad09b80672a21 M (-44366,-510) parent=3248324 pop=29 chain=44
D 1597216535 3248348 cb5025b5992b43cc0b5a45e83d0ad09b80672a21 age=0.03 M (-44366,-510) disconnect pop=28
B 1597216541 3248349 cb5025b5992b43cc0b5a45e83d0ad09b80672a21 F (-44551,-196) parent=3248323 pop=29 chain=8
B 1597216566 3248350 33a1e72dc1d6f6fde54671e57af0d92838fe48cb F (-44556,-197) parent=3248323 pop=30 chain=8
B 1597216586 3248351 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 F (-44341,-510) parent=3248324 pop=31 chain=44
D 1597216603 3248302 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 age=60.00 F (-44150,267) oldAge pop=30
B 1597216633 3248352 4be234d59baef63e9e73256a2d6e21a3cc3abe3b F (-44148,266) parent=3248322 pop=31 chain=64
D 1597216635 3248309 3363d2db005cbcbd595d98919d5bd2fe7eafa21a age=49.44 F (-44337,-511) hunger pop=30
D 1597216640 3248343 44406bf15fd133db6b8b1fc545ff758a65262396 age=5.83 M (-44339,-509) hunger pop=29
B 1597216644 3248353 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 F (-44147,266) parent=3248325 pop=31 chain=65
B 1597216724 3248354 d802c90401e47d99d47151fc7539ca6b9f28d14c M (-44567,-151) parent=3248331 pop=31 chain=9
B 1597216830 3248355 4646c5f81c790252908ba5eed9a4435c850c8747 F (-43923,404) parent=3248334 pop=32 chain=102
D 1597216831 3248355 4646c5f81c790252908ba5eed9a4435c850c8747 age=0.02 F (-43923,404) disconnect pop=31
B 1597216833 3248356 457c6a252bed203a0a6520ab27c522c698680386 F (-44354,-515) parent=3248324 pop=33 chain=44
D 1597216904 3248304 752cffac14ca90ee97109f4a2e3eacc39af164e3 age=60.00 F (-43924,404) oldAge pop=31
B 1597216994 3248357 4efda3c724f0414c4acb4eafb210de160b47fd5d M (-44344,-525) parent=3248332 pop=32 chain=45
D 1597216999 3248357 4efda3c724f0414c4acb4eafb210de160b47fd5d age=0.08 M (-44344,-525) disconnect pop=31
B 1597217013 3248358 4efda3c724f0414c4acb4eafb210de160b47fd5d M (-44561,-182) parent=3248337 pop=32 chain=9
D 1597217019 3248307 4d3b43a9ae9b54767ed0662360630e84e31e98a3 age=60.00 M (-44333,-505) oldAge pop=31
D 1597217023 3248358 4efda3c724f0414c4acb4eafb210de160b47fd5d age=0.16 M (-44561,-182) disconnect pop=31
B 1597217055 3248359 1aec833e9368f43cbff78903851d23c204e192aa M (-44360,-511) parent=3248324 pop=31 chain=44
B 1597217061 3248360 4efda3c724f0414c4acb4eafb210de160b47fd5d F (-43910,400) parent=3248334 pop=32 chain=102
B 1597217114 3248361 27950f985358d5b62f5a15e8f2378a81c1af8643 M (-44338,-511) parent=3248324 pop=33 chain=44
D 1597217368 3248310 042dbcd6eb45f03e37f082b62b3320b45a58068e age=60.00 F (-44151,267) oldAge pop=32
B 1597217389 3248362 f8a1b5f499060f49243503b19a979a531eaa1cc5 M (-44341,-509) parent=3248332 pop=33 chain=45
D 1597217552 3248312 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=60.00 M (-44346,-535) oldAge pop=33
D 1597217562 3248313 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=60.00 M (-43930,413) oldAge pop=32
B 1597217573 3248364 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-44154,277) parent=3248347 pop=33 chain=66
D 1597217585 3248315 e433803c50312912bb38b7a0af1ee13261fc200d age=60.00 M (-44149,266) oldAge pop=32
D 1597217679 3248316 dd369dd2dfe97b8a218401458b0cf97afa9e04b0 age=60.00 F (-43924,405) oldAge pop=30
B 1597217684 3248365 1adef4a518ebc763bffde7545cba9bdaf60fe777 F (-44139,279) parent=3248325 pop=31 chain=65
B 1597217686 3248366 dd369dd2dfe97b8a218401458b0cf97afa9e04b0 M (-44374,-517) parent=3248332 pop=32 chain=45
D 1597217700 3248366 dd369dd2dfe97b8a218401458b0cf97afa9e04b0 age=0.24 M (-44374,-517) disconnect pop=31
B 1597217705 3248367 dd369dd2dfe97b8a218401458b0cf97afa9e04b0 F (-44555,-193) parent=3248350 pop=32 chain=9
D 1597217709 3248367 dd369dd2dfe97b8a218401458b0cf97afa9e04b0 age=0.05 F (-44555,-193) disconnect pop=31
B 1597217715 3248368 dd369dd2dfe97b8a218401458b0cf97afa9e04b0 F (-44149,275) parent=3248342 pop=32 chain=65
D 1597217719 3248368 dd369dd2dfe97b8a218401458b0cf97afa9e04b0 age=0.06 F (-44149,275) disconnect pop=31
B 1597217722 3248369 042dbcd6eb45f03e37f082b62b3320b45a58068e F (-44555,-183) parent=3248337 pop=33 chain=9
B 1597217726 3248370 dd369dd2dfe97b8a218401458b0cf97afa9e04b0 F (-44138,275) parent=3248353 pop=33 chain=66
D 1597217729 3248370 dd369dd2dfe97b8a218401458b0cf97afa9e04b0 age=0.04 F (-44138,275) disconnect pop=32
B 1597217736 3248371 dd369dd2dfe97b8a218401458b0cf97afa9e04b0 F (-44556,-195) parent=3248336 pop=33 chain=9
D 1597217737 3248317 0e66035745131a632d652738323aea891985ec3f age=60.00 F (-44373,-517) oldAge pop=32
D 1597217739 3248371 dd369dd2dfe97b8a218401458b0cf97afa9e04b0 age=0.04 F (-44556,-195) disconnect pop=32
D 1597217862 3248320 ba6e9ab97ca977a76c990380050a05506818031a age=60.00 M (-43938,423) oldAge pop=30
D 1597217937 3248361 27950f985358d5b62f5a15e8f2378a81c1af8643 age=13.72 M (-44359,-523) hunger pop=30
D 1597218098 3248321 e22580cf6915d848a36384ab2785d34156507843 age=59.45 M (-43933,394) hunger pop=28
B 1597218105 3248373 e22580cf6915d848a36384ab2785d34156507843 F (-44157,277) parent=3248347 pop=29 chain=66
B 1597218107 3248374 27950f985358d5b62f5a15e8f2378a81c1af8643 M (-44556,-188) parent=3248350 pop=30 chain=9
B 1597218128 3248375 6fa63ddaf821d3300ea693a9dd91d913167a8a93 F (-44151,279) parent=3248342 pop=31 chain=65
D 1597218158 3248362 f8a1b5f499060f49243503b19a979a531eaa1cc5 age=12.81 M (-44402,-439) hunger pop=30
D 1597218188 3248356 457c6a252bed203a0a6520ab27c522c698680386 age=22.57 F (-44369,-525) hunger pop=29
D 1597218222 3248322 4157bcaeb12ef1f5570e1d31d7d67be69d851ee1 age=60.00 F (-44144,260) oldAge pop=28
B 1597218281 3248376 406a14922abae91b596118bdce5ef3ebbd2f0bc8 F (-44571,-197) parent=3248349 pop=29 chain=9
B 1597218293 3248377 3e958971daa5c6670f98684ee2c87c73a12bdb61 F (-43934,396) parent=3248360 pop=30 chain=103
B 1597218381 3248378 4fe31ebae775175f57692af6f6859914d4bfe52f M (-44554,-192) parent=3248350 pop=31 chain=9
D 1597218412 3248374 27950f985358d5b62f5a15e8f2378a81c1af8643 age=5.09 M (-44549,-201) hunger pop=30
D 1597218438 3248323 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=59.98 F (-44556,-179) hunger pop=29
D 1597218461 3248334 a4983602efc20bb8f0c1cb43e6d8f69865cabc3d age=41.60 F (-43919,349) killer_3248340 pop=28
B 1597218488 3248379 a4983602efc20bb8f0c1cb43e6d8f69865cabc3d M (-44147,294) parent=3248352 pop=29 chain=65
B 1597218525 3248380 f8e79b72fd6006fe59052226d843a9e898551355 M (-44159,286) parent=3248364 pop=30 chain=67
B 1597218526 3248381 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 F (-44340,-509) parent=3248351 pop=31 chain=45
D 1597218695 3248364 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=18.70 F (-44159,286) hunger pop=30
B 1597218769 3248382 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 M (-44148,278) parent=3248352 pop=31 chain=65
B 1597218802 3248383 5a733e330b344d2ba114d8ab3cfe0be7e1550266 F (-44338,-511) parent=3248351 pop=32 chain=45
D 1597218854 3248382 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=1.41 M (-44135,278) hunger pop=31
B 1597218878 3248384 7ef5aa4736d1b0a720f0172775e1938e23dae991 F (-44155,282) parent=3248347 pop=32 chain=66
B 1597218881 3248385 a01add02aad9a9928f97b8ce11650be75240fd9b F (-44148,275) parent=3248352 pop=33 chain=65
B 1597218903 3248386 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-44158,275) parent=3248365 pop=34 chain=66
D 1597219064 3248324 be680e4f8b4d4c4b81191233dd2be56aa050c900 age=60.00 F (-44344,-510) oldAge pop=33
D 1597219107 3248325 6d3ac56c8f74a6ac5006a3eed23e2e649d579013 age=60.00 F (-44161,290) oldAge pop=32
B 1597219169 3248387 0bd1a9d5200e6d6af7e8d808f79dc93496637987 F (-44149,286) parent=3248373 pop=33 chain=67
B 1597219212 3248388 27950f985358d5b62f5a15e8f2378a81c1af8643 F (-44572,-193) parent=3248376 pop=34 chain=10
D 1597219214 3248388 27950f985358d5b62f5a15e8f2378a81c1af8643 age=0.04 F (-44572,-193) disconnect pop=33
B 1597219219 3248389 27950f985358d5b62f5a15e8f2378a81c1af8643 F (-43925,401) parent=3248360 pop=35 chain=103
D 1597219221 3248389 27950f985358d5b62f5a15e8f2378a81c1af8643 age=0.04 F (-43924,401) disconnect pop=33
B 1597219225 3248390 99a5e86e940f375510d8b0251f4625d5825b1d2c F (-43924,401) parent=3248360 pop=35 chain=103
B 1597219226 3248391 27950f985358d5b62f5a15e8f2378a81c1af8643 F (-44165,283) parent=3248365 pop=36 chain=66
D 1597219274 3248331 dc8a7de853c17d976e709bf3723a7c6972400324 age=58.85 F (-44559,-39) hunger pop=34
B 1597219306 3248392 6d3ac56c8f74a6ac5006a3eed23e2e649d579013 F (-44557,-197) parent=3248369 pop=35 chain=10
D 1597219313 3248351 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 age=45.46 F (-44355,-466) hunger pop=34
D 1597219344 3248332 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 age=60.00 F (-44339,-511) oldAge pop=33
B 1597219506 3248393 dc8a7de853c17d976e709bf3723a7c6972400324 F (-44165,280) parent=3248375 pop=34 chain=66
D 1597219570 3248350 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=50.06 F (-44557,-197) hunger pop=33
D 1597219586 3248336 5b2479f9b04bad407fdf6abea33f633e765ee623 age=60.00 F (-44558,-197) oldAge pop=32
D 1597219606 3248337 4aff42da7553045088f71b953e745ce541c48349 age=60.00 F (-44555,-192) oldAge pop=31
D 1597219713 3248338 2b713fba095da738b7c682d17cb88f4c1f95f1a7 age=60.00 M (-44528,-180) oldAge pop=30
B 1597219743 3248394 b95b90ee7ce9794ad7bf00247cf1703c27a3c08f F (-44557,-197) parent=3248369 pop=31 chain=10
D 1597219747 3248339 2cdc4d0b016f9c0d96d27013f1d19c42596e0c5c age=60.00 F (-44557,-178) oldAge pop=30
D 1597219808 3248340 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 age=60.00 F (-43918,406) oldAge pop=29
D 1597219838 3248341 927e7a85eda2c3864be38253c73bf10208ef6a6c age=60.00 F (-44150,266) oldAge pop=28
D 1597219877 3248342 7db0dc7facad968f68539e2daa55b082b206e085 age=60.00 F (-44150,267) oldAge pop=27
B 1597219895 3248395 be94184fd94d27e466d4301a7e8bdcbe85fab6fb M (-44150,266) parent=3248375 pop=28 chain=66
B 1597220020 3248396 c42680e7bd89b50339aa9cde8072542302cd89bc F (-44146,270) parent=3248386 pop=29 chain=67
D 1597220124 3248347 82215d986681b436ddfa21efff9eaa13a0ab5a0e age=60.00 F (-44150,267) oldAge pop=28
B 1597220130 3248397 13c2564742e55a81c0b6c65cec3c96bf80b6ca13 F (-44340,-511) parent=3248381 pop=29 chain=46
