B 1668051897 5609378 cc482eb68cd6e512934fa032edd956533df3b069 F (-224055,191) parent=5609326 pop=39 chain=14
D 1668051900 5609250 32f914e355e0956803adb383f09345ceb92ea3fe age=59.27 M (-224323,-288) hunger pop=39
D 1668051931 5609378 cc482eb68cd6e512934fa032edd956533df3b069 age=0.56 F (-224055,191) disconnect pop=37
D 1668051934 5609249 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 F (-224308,-285) oldAge pop=37
B 1668051936 5609380 cc482eb68cd6e512934fa032edd956533df3b069 F (-222384,-27) parent=5609297 pop=39 chain=96
D 1668051975 5609338 061a8717d86b9da1255f6204de91914588084858 age=19.45 F (-222579,528) hunger pop=36
D 1668051976 5609380 cc482eb68cd6e512934fa032edd956533df3b069 age=0.68 F (-222401,-27) disconnect pop=36
D 1668051978 5609251 288d097893bb94b847bbc52f6e1c595c74d6aaa2 age=60.00 F (-224066,196) oldAge pop=36
B 1668051982 5609381 cc482eb68cd6e512934fa032edd956533df3b069 F (-224325,-266) parent=5609345 pop=38 chain=7
D 1668051997 5609252 1c575219d7bd41b5e4f5065334dd0faa23ba9f8b age=60.00 F (-222595,329) oldAge pop=34
D 1668052003 5609381 cc482eb68cd6e512934fa032edd956533df3b069 age=0.36 F (-224323,-274) disconnect pop=34
B 1668052008 5609382 cc482eb68cd6e512934fa032edd956533df3b069 M (-224055,191) parent=5609326 pop=35 chain=14
D 1668052015 5609382 cc482eb68cd6e512934fa032edd956533df3b069 age=0.12 M (-224055,191) disconnect pop=33
B 1668052020 5609383 cc482eb68cd6e512934fa032edd956533df3b069 F (-224033,160) parent=5609299 pop=34 chain=13
D 1668052024 5609383 cc482eb68cd6e512934fa032edd956533df3b069 age=0.07 F (-224033,160) disconnect pop=33
B 1668052029 5609384 cc482eb68cd6e512934fa032edd956533df3b069 F (-224320,-264) parent=5609345 pop=34 chain=7
D 1668052037 5609384 cc482eb68cd6e512934fa032edd956533df3b069 age=0.13 F (-224320,-264) disconnect pop=32
B 1668052041 5609385 cc482eb68cd6e512934fa032edd956533df3b069 M (-224055,191) parent=5609326 pop=34 chain=14
D 1668052044 5609385 cc482eb68cd6e512934fa032edd956533df3b069 age=0.04 M (-224055,191) disconnect pop=33
B 1668052050 5609386 cc482eb68cd6e512934fa032edd956533df3b069 F (-224317,-288) parent=5609302 pop=34 chain=7
D 1668052052 5609386 cc482eb68cd6e512934fa032edd956533df3b069 age=0.03 F (-224317,-288) disconnect pop=33
B 1668052056 5609387 cc482eb68cd6e512934fa032edd956533df3b069 F (-222393,-14) parent=5609297 pop=34 chain=96
D 1668052058 5609387 cc482eb68cd6e512934fa032edd956533df3b069 age=0.03 F (-222393,-14) disconnect pop=33
B 1668052063 5609388 cc482eb68cd6e512934fa032edd956533df3b069 F (-224038,163) parent=5609299 pop=34 chain=13
D 1668052067 5609388 cc482eb68cd6e512934fa032edd956533df3b069 age=0.06 F (-224038,163) disconnect pop=33
B 1668052072 5609389 cc482eb68cd6e512934fa032edd956533df3b069 F (-222393,-12) parent=5609297 pop=34 chain=96
D 1668052102 5609366 888ff80c84364f59225aa80d38c296edcb32ff3f age=11.16 F (-222598,328) hunger pop=32
B 1668052109 5609390 888ff80c84364f59225aa80d38c296edcb32ff3f F (-222390,-39) parent=5609361 pop=34 chain=97
D 1668052110 5609257 75bad0952d743d62a0319c892e2776a44a8a1bcf age=60.00 M (-224498,-186) oldAge pop=33
B 1668052120 5609391 718a061008555c390d2ba767a03d0eddd02f84b3 M (-224052,191) parent=5609299 pop=34 chain=13
B 1668052204 5609392 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-222594,328) parent=5609319 pop=34 chain=74
D 1668052210 5609291 7fd1f51c59543945496bcf5bd88d2a8184bfd180 age=36.80 M (-222698,-283) hunger pop=33
B 1668052223 5609393 b7ce6c9014855fc2f7c3cfcdc217c03f76342649 F (-224323,-277) parent=5609345 pop=34 chain=7
B 1668052246 5609394 774e4952fbf128990c8376363c18486e3daf910a F (-224053,191) parent=5609328 pop=35 chain=13
D 1668052266 5609271 bc04f821f2bfe39e1a2e3f70b56138009542c8aa age=60.00 M (-224036,201) oldAge pop=33
D 1668052273 5609278 f80b312b5530a137e5dd7e75d76b5c906804b35b age=48.04 F (-222593,327) hunger pop=33
B 1668052535 5609395 4520d03967da3f7664fded1cf7bd56354ea9f4fc F (-222391,-26) parent=5609361 pop=33 chain=97
D 1668052539 5609389 cc482eb68cd6e512934fa032edd956533df3b069 age=7.80 F (-222392,-25) hunger pop=32
B 1668052544 5609396 cc482eb68cd6e512934fa032edd956533df3b069 F (-223381,7) parent=5609339 pop=34 chain=3
D 1668052546 5609370 337224e49fe26dddbd59768fac645851aeeceda4 age=13.38 F (-224314,-286) hunger pop=33
B 1668052630 5609397 7fbaba07b8817754a04106526389f046ded6027a F (-222591,327) parent=5609364 pop=33 chain=75
D 1668052635 5609397 7fbaba07b8817754a04106526389f046ded6027a age=0.08 F (-222591,327) disconnect pop=32
D 1668052646 5609299 763e06cec1254e23182cec8e263e8a3663891bea age=40.65 F (-224057,191) hunger pop=31
B 1668052652 5609398 763e06cec1254e23182cec8e263e8a3663891bea F (-224323,-287) parent=5609345 pop=33 chain=7
B 1668052668 5609399 7fbaba07b8817754a04106526389f046ded6027a F (-224055,196) parent=5609368 pop=33 chain=14
D 1668052687 5609275 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-224321,-284) oldAge pop=32
D 1668052752 5609347 fb8812b2367f8f51ad4c6c17d086f88d294df5fa age=27.81 M (-224055,192) hunger pop=31
D 1668052770 5609362 7e24c11d0dc4a09787ce87b2a0dade274d87a5ea age=25.10 M (-224055,192) hunger pop=30
D 1668052950 5609277 3d5123057aa075a030c958dee2b2b3fced240097 age=60.00 M (-224054,192) oldAge pop=30
B 1668052961 5609402 9a0589cb673446fd534812d43cde1913f30b256a F (-224313,-274) parent=5609345 pop=31 chain=7
B 1668052996 5609403 7e24c11d0dc4a09787ce87b2a0dade274d87a5ea M (-224056,204) parent=5609368 pop=32 chain=14
D 1668053059 5609280 1808d0f607e616870e0f20a1587684e6c349e767 age=60.00 F (-224057,196) oldAge pop=31
B 1668053082 5609404 3d5123057aa075a030c958dee2b2b3fced240097 F (-224040,201) parent=5609368 pop=32 chain=14
D 1668053117 5609281 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=60.00 M (-224303,-286) oldAge pop=31
D 1668053131 5609391 718a061008555c390d2ba767a03d0eddd02f84b3 age=16.85 M (-224048,193) hunger pop=30
B 1668053160 5609405 7e32b5e78a5c8241822f74aec7dc08f3461e8bd8 F (-222606,301) parent=5609364 pop=31 chain=75
D 1668053323 5609396 cc482eb68cd6e512934fa032edd956533df3b069 age=12.99 F (-223386,20) hunger pop=29
B 1668053328 5609406 cc482eb68cd6e512934fa032edd956533df3b069 F (-222591,328) parent=5609364 pop=31 chain=75
D 1668053332 5609406 cc482eb68cd6e512934fa032edd956533df3b069 age=0.08 F (-222591,328) disconnect pop=30
B 1668053338 5609407 cc482eb68cd6e512934fa032edd956533df3b069 F (-224321,-280) parent=5609393 pop=31 chain=8
B 1668053378 5609408 71a31cb2c9e5a78ab98f3d29b83169bf78bfc161 F (-222609,319) parent=5609392 pop=31 chain=75
D 1668053382 5609408 71a31cb2c9e5a78ab98f3d29b83169bf78bfc161 age=0.08 F (-222609,319) disconnect pop=30
B 1668053388 5609409 71a31cb2c9e5a78ab98f3d29b83169bf78bfc161 F (-223369,6) parent=5609376 pop=32 chain=4
D 1668053428 5609407 cc482eb68cd6e512934fa032edd956533df3b069 age=1.50 F (-224314,-286) disconnect pop=30
B 1668053433 5609410 cc482eb68cd6e512934fa032edd956533df3b069 F (-222610,299) parent=5609364 pop=32 chain=75
D 1668053436 5609410 cc482eb68cd6e512934fa032edd956533df3b069 age=0.06 F (-222610,299) disconnect pop=31
B 1668053439 5609411 0407657e8cd165d3631419ce6705de43c9945827 F (-224313,-286) parent=5609393 pop=32 chain=8
B 1668053443 5609412 cc482eb68cd6e512934fa032edd956533df3b069 F (-224313,-287) parent=5609393 pop=33 chain=8
B 1668053511 5609413 3ead9494db788b09f066ef6522ec5b88c270a396 F (-224039,206) parent=5609368 pop=33 chain=14
B 1668053536 5609414 285fd0c317371baf799e94688b0eb19cee811491 F (-222392,-26) parent=5609361 pop=34 chain=97
B 1668053553 5609415 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 F (-222388,-39) parent=5609395 pop=35 chain=98
D 1668053559 5609415 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 age=0.11 F (-222388,-39) disconnect pop=34
D 1668053640 5609293 11f45dd13cdca251bd1845de1005c021d742ca7a age=60.00 F (-224056,194) oldAge pop=33
D 1668053731 5609319 d24f9ea121e4ae9b7c3592d395bbee3bc65941bc age=54.46 F (-222719,42) hunger pop=32
B 1668053751 5609416 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 M (-224056,195) parent=5609394 pop=33 chain=14
D 1668053758 5609416 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 age=0.12 M (-224056,195) disconnect pop=32
D 1668053779 5609376 1e66a0e5bb065ea520e540983a682b02a73dc4e8 age=33.07 F (-223426,33) hunger pop=31
D 1668053786 5609297 e9280b42e1b06855be8e834ebeefb21a922319b9 age=60.00 F (-222407,-27) oldAge pop=31
B 1668053790 5609417 1e66a0e5bb065ea520e540983a682b02a73dc4e8 F (-224332,-284) parent=5609393 pop=32 chain=8
B 1668053824 5609418 e9280b42e1b06855be8e834ebeefb21a922319b9 F (-222384,-42) parent=5609395 pop=32 chain=98
D 1668053824 5609339 6447af41fe4928167cedaf2f1343a1c2565d5db5 age=50.04 F (-223428,32) hunger pop=31
B 1668053830 5609419 6447af41fe4928167cedaf2f1343a1c2565d5db5 M (-224047,190) parent=5609399 pop=33 chain=15
D 1668053876 5609326 be65195332073795b3ea79289e1143bd7fe41f2f age=54.09 F (-227373,217) hunger pop=32
D 1668053892 5609302 6bb17205da995849a3936eb6e9cfdcc6fdcfe56e age=60.00 F (-224322,-272) oldAge pop=31
B 1668053896 5609421 6bb17205da995849a3936eb6e9cfdcc6fdcfe56e F (-224315,-286) parent=5609393 pop=33 chain=8
D 1668053900 5609304 8ad62738752744642d1d00197bbadf4661c6c9cb age=60.00 M (-224323,-279) oldAge pop=32
B 1668053914 5609422 8ad62738752744642d1d00197bbadf4661c6c9cb F (-222408,-26) parent=5609395 pop=32 chain=98
B 1668053961 5609423 ac365502c002d194bce0a339ae70e1419614d8c8 F (-222406,-27) parent=5609390 pop=33 chain=98
D 1668054221 5609417 1e66a0e5bb065ea520e540983a682b02a73dc4e8 age=7.19 F (-224317,-289) hunger pop=33
B 1668054228 5609425 1e66a0e5bb065ea520e540983a682b02a73dc4e8 F (-222703,-80) parent=5609409 pop=35 chain=5
B 1668054253 5609426 704fcfe26fb62854bfd34c2a5e9f2b8a223222f3 M (-224317,-287) parent=5609393 pop=35 chain=8
D 1668054266 5609328 58bfc2d79a1ee27d9cc866b6afd8e86cdd218640 age=60.00 F (-224048,197) oldAge pop=34
B 1668054274 5609427 58bfc2d79a1ee27d9cc866b6afd8e86cdd218640 M (-224056,200) parent=5609394 pop=36 chain=14
D 1668054311 5609427 58bfc2d79a1ee27d9cc866b6afd8e86cdd218640 age=0.63 M (-224056,200) disconnect pop=34
B 1668054318 5609428 58bfc2d79a1ee27d9cc866b6afd8e86cdd218640 F (-222587,308) parent=5609392 pop=36 chain=75
B 1668054322 5609429 9b5ed7092ea9e6b25cec1ad11cba3312243e84fb F (-222401,-27) parent=5609390 pop=36 chain=98
D 1668054343 5609428 58bfc2d79a1ee27d9cc866b6afd8e86cdd218640 age=0.42 F (-222592,320) disconnect pop=35
B 1668054350 5609430 58bfc2d79a1ee27d9cc866b6afd8e86cdd218640 F (-224326,-284) parent=5609398 pop=37 chain=8
B 1668054350 5609431 718a061008555c390d2ba767a03d0eddd02f84b3 F (-222392,-34) parent=5609395 pop=38 chain=98
D 1668054352 5609431 718a061008555c390d2ba767a03d0eddd02f84b3 age=0.04 F (-222392,-34) disconnect pop=37
B 1668054358 5609432 718a061008555c390d2ba767a03d0eddd02f84b3 F (-224216,-245) parent=5609411 pop=38 chain=9
D 1668054361 5609432 718a061008555c390d2ba767a03d0eddd02f84b3 age=0.05 F (-224216,-245) disconnect pop=37
B 1668054367 5609433 718a061008555c390d2ba767a03d0eddd02f84b3 F (-224054,192) parent=5609413 pop=38 chain=15
D 1668054370 5609433 718a061008555c390d2ba767a03d0eddd02f84b3 age=0.04 F (-224054,192) disconnect pop=37
D 1668054381 5609430 58bfc2d79a1ee27d9cc866b6afd8e86cdd218640 age=0.53 F (-224315,-286) disconnect pop=35
D 1668054402 5609336 a627ab3e778669b2cba826991c8fb54ba461678f age=60.00 M (-224047,194) oldAge pop=34
B 1668054407 5609434 7fd1f51c59543945496bcf5bd88d2a8184bfd180 F (-224146,181) parent=5609394 pop=36 chain=14
B 1668054449 5609435 58bfc2d79a1ee27d9cc866b6afd8e86cdd218640 M (-224143,-284) parent=5609411 pop=36 chain=9
D 1668054495 5609435 58bfc2d79a1ee27d9cc866b6afd8e86cdd218640 age=0.76 M (-224131,-268) hunger pop=35
D 1668054495 5609394 774e4952fbf128990c8376363c18486e3daf910a age=37.48 F (-224006,175) hunger pop=35
B 1668054500 5609436 58bfc2d79a1ee27d9cc866b6afd8e86cdd218640 F (-222394,-27) parent=5609409 pop=37 chain=5
D 1668054506 5609436 58bfc2d79a1ee27d9cc866b6afd8e86cdd218640 age=0.10 F (-222394,-27) disconnect pop=34
B 1668054508 5609437 f8a13921f118807cb24f3a87b338cf82bad49957 M (-224326,-267) parent=5609398 pop=36 chain=8
B 1668054513 5609438 58bfc2d79a1ee27d9cc866b6afd8e86cdd218640 F (-224046,-292) parent=5609411 pop=37 chain=9
B 1668054517 5609439 774e4952fbf128990c8376363c18486e3daf910a F (-224319,-291) parent=5609402 pop=37 chain=8
D 1668054523 5609438 58bfc2d79a1ee27d9cc866b6afd8e86cdd218640 age=0.17 F (-224046,-292) disconnect pop=36
B 1668054529 5609440 58bfc2d79a1ee27d9cc866b6afd8e86cdd218640 F (-222614,312) parent=5609405 pop=38 chain=76
D 1668054543 5609348 80a81f8c3172c817286a88891454cd001af63a98 age=57.67 F (-224040,204) hunger pop=36
D 1668054594 5609345 482842e6b1f95519ae54fbf394e77533a4cae049 age=60.00 F (-224314,-286) oldAge pop=35
B 1668054602 5609441 482842e6b1f95519ae54fbf394e77533a4cae049 F (-224142,-298) parent=5609412 pop=37 chain=9
B 1668054689 5609444 335883a01d9b84dbb4bbe998a1c93c6db14c1e21 M (-222393,-34) parent=5609395 pop=38 chain=98
D 1668054723 5609349 5081252c21dae2aa9b7c92bf1bc41c51c023821e age=60.00 M (-224057,191) oldAge pop=37
B 1668054754 5609445 bc6b299777c1eb76fa9cfb1069d62d4b1c9f05cb F (-222118,-104) parent=5609409 pop=38 chain=5
B 1668054775 5609446 9f2a1d840550bd06d6f3e0ed082ad5005944519f F (-224056,191) parent=5609399 pop=39 chain=15
D 1668054816 5609361 cafc8f7032c3939483a9093768dafb89e8b232b3 age=60.00 F (-222413,-15) oldAge pop=36
D 1668054844 5609390 888ff80c84364f59225aa80d38c296edcb32ff3f age=45.58 F (-222414,-15) killer_5609423 pop=35
B 1668054853 5609447 888ff80c84364f59225aa80d38c296edcb32ff3f M (-224058,194) parent=5609413 pop=37 chain=15
D 1668054883 5609419 6447af41fe4928167cedaf2f1343a1c2565d5db5 age=17.54 M (-224058,192) hunger pop=35
B 1668054910 5609448 8bf165d23a90ec2a0487e791efc6cf6e74136b7f M (-222411,-15) parent=5609395 pop=36 chain=98
D 1668054917 5609441 482842e6b1f95519ae54fbf394e77533a4cae049 age=5.25 F (-224324,-301) hunger pop=35
D 1668054955 5609364 cbffe5456ea44289bc122049a25dfc0b36dcecac age=60.00 F (-222597,340) oldAge pop=34
D 1668054961 5609447 888ff80c84364f59225aa80d38c296edcb32ff3f age=1.81 M (-224057,190) disconnect pop=34
B 1668054968 5609449 888ff80c84364f59225aa80d38c296edcb32ff3f M (-224320,-285) parent=5609421 pop=35 chain=9
D 1668054969 5609365 9074a0fb9dec39b0f182a78edca44c156af407a9 age=60.00 M (-224323,-284) oldAge pop=34
B 1668054975 5609450 9074a0fb9dec39b0f182a78edca44c156af407a9 M (-224304,-268) parent=5609398 pop=35 chain=8
D 1668054977 5609449 888ff80c84364f59225aa80d38c296edcb32ff3f age=0.17 M (-224323,-285) disconnect pop=34
B 1668054984 5609451 888ff80c84364f59225aa80d38c296edcb32ff3f F (-222103,-108) parent=5609409 pop=35 chain=5
B 1668055022 5609452 b781042cda9f2c7ce9bef530495da596b154ff09 M (-224059,191) parent=5609413 pop=35 chain=15
D 1668055040 5609451 888ff80c84364f59225aa80d38c296edcb32ff3f age=0.94 F (-222103,-108) disconnect pop=34
B 1668055064 5609453 888ff80c84364f59225aa80d38c296edcb32ff3f M (-222407,-27) parent=5609423 pop=35 chain=99
D 1668055079 5609453 888ff80c84364f59225aa80d38c296edcb32ff3f age=0.25 M (-222407,-27) disconnect pop=34
B 1668055086 5609454 888ff80c84364f59225aa80d38c296edcb32ff3f F (-222379,-38) parent=5609414 pop=36 chain=98
D 1668055103 5609454 888ff80c84364f59225aa80d38c296edcb32ff3f age=0.29 F (-222379,-38) disconnect pop=34
B 1668055110 5609455 888ff80c84364f59225aa80d38c296edcb32ff3f F (-224049,198) parent=5609413 pop=36 chain=15
D 1668055185 5609455 888ff80c84364f59225aa80d38c296edcb32ff3f age=1.25 F (-224044,200) disconnect pop=34
B 1668055189 5609457 abe27d2865d8fcb0fa98e12823f5896a04047a2b F (-222384,-30) parent=5609418 pop=36 chain=99
B 1668055192 5609458 888ff80c84364f59225aa80d38c296edcb32ff3f M (-222384,-29) parent=5609418 pop=37 chain=99
B 1668055208 5609459 082fdfb098e9c29fe962def741e3822d64753ee6 M (-222393,-26) parent=5609422 pop=37 chain=99
D 1668055211 5609458 888ff80c84364f59225aa80d38c296edcb32ff3f age=0.31 M (-222384,-29) disconnect pop=36
B 1668055217 5609461 888ff80c84364f59225aa80d38c296edcb32ff3f F (-222156,-120) parent=5609409 pop=39 chain=5
D 1668055225 5609368 f580ec99ce19bb6d28eedea16d4d5fc8d78ef2ed age=60.00 F (-224031,209) oldAge pop=36
D 1668055229 5609459 082fdfb098e9c29fe962def741e3822d64753ee6 age=0.35 M (-222393,-26) disconnect pop=36
B 1668055230 5609462 f580ec99ce19bb6d28eedea16d4d5fc8d78ef2ed M (-224052,191) parent=5609404 pop=38 chain=15
B 1668055242 5609463 082fdfb098e9c29fe962def741e3822d64753ee6 F (-222620,245) parent=5609405 pop=37 chain=76
B 1668055378 5609464 30292f314df532e81e5d8a6b31285b7473a484dd M (-224314,-286) parent=5609412 pop=38 chain=9
D 1668055489 5609422 8ad62738752744642d1d00197bbadf4661c6c9cb age=26.24 F (-222391,-24) killer_5609418 pop=37
D 1668055495 5609377 3603490434eb647983e462cbdd3dcf7a6505421e age=60.00 M (-222595,339) oldAge pop=37
B 1668055496 5609465 8ad62738752744642d1d00197bbadf4661c6c9cb F (-224031,209) parent=5609413 pop=39 chain=15
D 1668055535 5609418 e9280b42e1b06855be8e834ebeefb21a922319b9 age=28.51 F (-222392,-25) killer_5609423 pop=36
B 1668055537 5609466 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-224320,-296) parent=5609439 pop=38 chain=9
B 1668055542 5609467 e9280b42e1b06855be8e834ebeefb21a922319b9 M (-224313,-286) parent=5609421 pop=39 chain=9
D 1668055546 5609467 e9280b42e1b06855be8e834ebeefb21a922319b9 age=0.06 M (-224313,-286) disconnect pop=37
B 1668055552 5609468 e9280b42e1b06855be8e834ebeefb21a922319b9 F (-222616,269) parent=5609405 pop=39 chain=76
B 1668055679 5609469 5081252c21dae2aa9b7c92bf1bc41c51c023821e F (-224315,-286) parent=5609412 pop=39 chain=9
D 1668055728 5609423 ac365502c002d194bce0a339ae70e1419614d8c8 age=29.45 F (-222401,-26) killer_5609444 pop=38
B 1668055756 5609470 82458b27602ee94171053437e90eb4da855492a6 F (-222399,-25) parent=5609414 pop=39 chain=98
D 1668055792 5609448 8bf165d23a90ec2a0487e791efc6cf6e74136b7f age=14.70 M (-222407,-27) hunger pop=38
D 1668055804 5609392 f2669e3148ba99cc5c5d46948b9a2817120426ed age=60.00 F (-222629,295) oldAge pop=37
D 1668055823 5609393 b7ce6c9014855fc2f7c3cfcdc217c03f76342649 age=60.00 F (-224314,-285) oldAge pop=37
B 1668055829 5609472 b7ce6c9014855fc2f7c3cfcdc217c03f76342649 M (-222402,-18) parent=5609414 pop=39 chain=98
D 1668055849 5609399 7fbaba07b8817754a04106526389f046ded6027a age=53.02 F (-224056,191) hunger pop=37
D 1668055953 5609468 e9280b42e1b06855be8e834ebeefb21a922319b9 age=6.68 F (-222588,464) hunger pop=36
B 1668055964 5609474 3a1acc16f28e9eafe7a6da57678e1fae58615b6c F (-222590,328) parent=5609440 pop=37 chain=77
B 1668055967 5609475 e9280b42e1b06855be8e834ebeefb21a922319b9 F (-222125,-98) parent=5609425 pop=38 chain=6
D 1668056104 5609398 763e06cec1254e23182cec8e263e8a3663891bea age=57.54 F (-224327,-266) hunger pop=37
D 1668056104 5609461 888ff80c84364f59225aa80d38c296edcb32ff3f age=14.78 F (-221748,-69) hunger pop=37
B 1668056110 5609476 888ff80c84364f59225aa80d38c296edcb32ff3f F (-222600,315) parent=5609440 pop=39 chain=77
B 1668056111 5609477 763e06cec1254e23182cec8e263e8a3663891bea F (-222600,310) parent=5609463 pop=40 chain=77
D 1668056135 5609395 4520d03967da3f7664fded1cf7bd56354ea9f4fc age=60.00 F (-222388,-32) oldAge pop=37
D 1668056276 5609464 30292f314df532e81e5d8a6b31285b7473a484dd age=14.97 M (-224344,-283) hunger pop=36
B 1668056284 5609478 30292f314df532e81e5d8a6b31285b7473a484dd F (-222400,-16) parent=5609457 pop=38 chain=100
D 1668056447 5609426 704fcfe26fb62854bfd34c2a5e9f2b8a223222f3 age=36.55 M (-224369,-208) hunger pop=36
B 1668056454 5609479 704fcfe26fb62854bfd34c2a5e9f2b8a223222f3 F (-222407,-27) parent=5609445 pop=38 chain=6
B 1668056464 5609480 e5121385306a632f386a3c468a79d1339d6a3d71 M (-222400,-25) parent=5609457 pop=38 chain=100
D 1668056561 5609402 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-224314,-283) oldAge pop=36
D 1668056596 5609403 7e24c11d0dc4a09787ce87b2a0dade274d87a5ea age=60.00 M (-224049,191) oldAge pop=35
D 1668056682 5609404 3d5123057aa075a030c958dee2b2b3fced240097 age=60.00 F (-224048,191) oldAge pop=34
B 1668056734 5609481 9a0589cb673446fd534812d43cde1913f30b256a F (-224314,-282) parent=5609439 pop=35 chain=9
D 1668056760 5609405 7e32b5e78a5c8241822f74aec7dc08f3461e8bd8 age=60.00 F (-222595,328) oldAge pop=34
D 1668056988 5609409 71a31cb2c9e5a78ab98f3d29b83169bf78bfc161 age=60.00 F (-222123,-100) oldAge pop=33
D 1668057039 5609411 0407657e8cd165d3631419ce6705de43c9945827 age=60.00 F (-224325,-263) oldAge pop=32
D 1668057043 5609412 cc482eb68cd6e512934fa032edd956533df3b069 age=60.00 F (-224320,-283) oldAge pop=32
B 1668057049 5609482 cc482eb68cd6e512934fa032edd956533df3b069 F (-224316,-281) parent=5609469 pop=34 chain=10
D 1668057084 5609482 cc482eb68cd6e512934fa032edd956533df3b069 age=0.59 F (-224315,-284) disconnect pop=31
B 1668057088 5609483 cc482eb68cd6e512934fa032edd956533df3b069 F (-222407,-27) parent=5609445 pop=33 chain=6
B 1668057096 5609484 7fbaba07b8817754a04106526389f046ded6027a M (-222119,-106) parent=5609475 pop=33 chain=7
D 1668057111 5609413 3ead9494db788b09f066ef6522ec5b88c270a396 age=60.00 F (-224066,189) oldAge pop=32
D 1668057136 5609414 285fd0c317371baf799e94688b0eb19cee811491 age=60.00 F (-222408,-20) oldAge pop=31
B 1668057157 5609485 3ead9494db788b09f066ef6522ec5b88c270a396 F (-224048,205) parent=5609465 pop=32 chain=16
D 1668057216 5609425 1e66a0e5bb065ea520e540983a682b02a73dc4e8 age=49.80 F (-222117,-95) hunger pop=31
B 1668057222 5609486 1e66a0e5bb065ea520e540983a682b02a73dc4e8 F (-222380,-21) parent=5609470 pop=33 chain=99
D 1668057226 5609486 1e66a0e5bb065ea520e540983a682b02a73dc4e8 age=0.07 F (-222380,-21) disconnect pop=31
B 1668057231 5609487 1e66a0e5bb065ea520e540983a682b02a73dc4e8 F (-222120,-99) parent=5609475 pop=33 chain=7
D 1668057344 5609472 b7ce6c9014855fc2f7c3cfcdc217c03f76342649 age=25.24 M (-222406,-27) hunger pop=31
B 1668057439 5609488 7e32b5e78a5c8241822f74aec7dc08f3461e8bd8 F (-222606,336) parent=5609474 pop=32 chain=78
D 1668057445 5609488 7e32b5e78a5c8241822f74aec7dc08f3461e8bd8 age=0.10 F (-222606,336) disconnect pop=31
B 1668057452 5609489 7e32b5e78a5c8241822f74aec7dc08f3461e8bd8 F (-224319,-295) parent=5609466 pop=33 chain=10
B 1668057468 5609490 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-222406,-21) parent=5609470 pop=33 chain=99
D 1668057496 5609421 6bb17205da995849a3936eb6e9cfdcc6fdcfe56e age=60.00 F (-224320,-281) oldAge pop=32
B 1668057501 5609491 6bb17205da995849a3936eb6e9cfdcc6fdcfe56e M (-222606,311) parent=5609463 pop=34 chain=77
D 1668057512 5609491 6bb17205da995849a3936eb6e9cfdcc6fdcfe56e age=0.17 M (-222607,314) disconnect pop=32
B 1668057519 5609492 6bb17205da995849a3936eb6e9cfdcc6fdcfe56e F (-224044,200) parent=5609465 pop=34 chain=16
D 1668057526 5609492 6bb17205da995849a3936eb6e9cfdcc6fdcfe56e age=0.12 F (-224044,200) disconnect pop=32
B 1668057533 5609493 6bb17205da995849a3936eb6e9cfdcc6fdcfe56e M (-222394,-25) parent=5609478 pop=34 chain=101
B 1668057534 5609494 f91cf003f55775ab8071d6b901b4f1bcb81cb650 F (-222596,319) parent=5609474 pop=35 chain=78
D 1668057560 5609493 6bb17205da995849a3936eb6e9cfdcc6fdcfe56e age=0.44 M (-222406,-27) disconnect pop=33
B 1668057565 5609495 6bb17205da995849a3936eb6e9cfdcc6fdcfe56e M (-222108,-116) parent=5609475 pop=35 chain=7
D 1668057580 5609495 6bb17205da995849a3936eb6e9cfdcc6fdcfe56e age=0.24 M (-222108,-116) disconnect pop=33
B 1668057585 5609496 6bb17205da995849a3936eb6e9cfdcc6fdcfe56e F (-224313,-286) parent=5609466 pop=35 chain=10
B 1668057611 5609497 61f1a17e110877effd853df9ad021ae86154fb29 M (-222596,326) parent=5609477 pop=35 chain=78
D 1668057682 5609446 9f2a1d840550bd06d6f3e0ed082ad5005944519f age=48.45 F (-224056,192) hunger pop=34
D 1668057691 5609429 9b5ed7092ea9e6b25cec1ad11cba3312243e84fb age=56.14 F (-222383,-48) hunger pop=35
B 1668057820 5609499 1c575219d7bd41b5e4f5065334dd0faa23ba9f8b F (-222605,313) parent=5609477 pop=34 chain=78
D 1668057959 5609476 888ff80c84364f59225aa80d38c296edcb32ff3f age=30.81 F (-222594,327) killer_5609474 pop=33
D 1668057961 5609477 763e06cec1254e23182cec8e263e8a3663891bea age=30.82 F (-222591,325) hunger pop=33
B 1668057966 5609500 763e06cec1254e23182cec8e263e8a3663891bea F (-222397,-13) parent=5609470 pop=35 chain=99
B 1668057969 5609501 888ff80c84364f59225aa80d38c296edcb32ff3f F (-224312,-281) parent=5609469 pop=35 chain=10
