B 1521258217 36815 d810013824e072629aacb5c00fdf972e193a6f43 F (-142,271) parent=36742 pop=27 chain=3
B 1521258226 36816 3d30fc8ba06053b7b396d618e271e30fbfdcb64b F (221,-452) parent=36756 pop=28 chain=2
D 1521258255 36816 3d30fc8ba06053b7b396d618e271e30fbfdcb64b age=0.49 F (221,-453) hunger pop=27
B 1521258260 36817 3d30fc8ba06053b7b396d618e271e30fbfdcb64b F (220,-452) parent=36757 pop=29 chain=3
D 1521258265 36812 f00126eba13fde40974f31cf3fbe0a98f1aac190 age=2.06 M (203,-150) hunger pop=27
D 1521258272 36801 c36506212681ce25a65eb9c5e0fe0f0980cd40bf age=5.11 M (138,-58) hunger pop=26
B 1521258281 36818 c36506212681ce25a65eb9c5e0fe0f0980cd40bf M (168,-25) parent=36770 pop=27 chain=3
B 1521258300 36819 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 M (-145,273) parent=36742 pop=28 chain=3
D 1521258310 36819 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 age=0.18 M (-145,273) disconnect pop=27
B 1521258370 36820 e851f93f68a127c29d0db8dbbc0a4272db4e352b F (149,-153) parent=36811 pop=28 chain=2
D 1521258394 36813 a8d3ef5c4b120038b0de770704a2dccec1199fa6 age=3.84 F (227,-429) hunger pop=27
B 1521258397 36821 a8d3ef5c4b120038b0de770704a2dccec1199fa6 F (143,-64) parent=36770 pop=29 chain=3
B 1521258405 36822 4ec7b7ffeca7764967c569f741015b054118b64e M (127,-66) parent=36778 pop=29 chain=3
D 1521258428 36821 a8d3ef5c4b120038b0de770704a2dccec1199fa6 age=0.51 F (143,-65) hunger pop=28
D 1521258448 36815 d810013824e072629aacb5c00fdf972e193a6f43 age=3.85 F (-169,269) hunger pop=27
D 1521258473 36818 c36506212681ce25a65eb9c5e0fe0f0980cd40bf age=3.19 M (132,-70) hunger pop=26
B 1521258480 36823 541771edfd88ce7752445f86d72a0c07735677f5 M (206,-435) parent=36757 pop=27 chain=3
B 1521258528 36824 e15570bf0a2c482e9328c9f54810b9c60547ff68 M (-174,264) parent=36742 pop=28 chain=3
D 1521258549 36823 541771edfd88ce7752445f86d72a0c07735677f5 age=1.15 M (232,-430) disconnect pop=27
D 1521258555 36824 e15570bf0a2c482e9328c9f54810b9c60547ff68 age=0.45 M (-174,264) hunger pop=26
B 1521258563 36825 541771edfd88ce7752445f86d72a0c07735677f5 M (131,-70) parent=36770 pop=27 chain=3
B 1521258638 36826 ae44c0c46c66e4aea22c1764cd76d890bf2cc169 F (130,-251) parent=36811 pop=28 chain=2
B 1521258654 36827 a8d3ef5c4b120038b0de770704a2dccec1199fa6 M (-145,272) parent=36742 pop=29 chain=3
B 1521258684 36828 d810013824e072629aacb5c00fdf972e193a6f43 M (109,-108) parent=36778 pop=30 chain=3
D 1521258690 36826 ae44c0c46c66e4aea22c1764cd76d890bf2cc169 age=0.86 F (77,-261) hunger pop=29
D 1521258692 36827 a8d3ef5c4b120038b0de770704a2dccec1199fa6 age=0.63 M (-146,273) hunger pop=29
B 1521258701 36829 a8d3ef5c4b120038b0de770704a2dccec1199fa6 F (246,-421) parent=36756 pop=29 chain=2
D 1521258718 36829 a8d3ef5c4b120038b0de770704a2dccec1199fa6 age=0.28 F (274,-438) disconnect pop=28
B 1521258765 36830 1544951b452a6667a73902d53e7b723fc9c0a459 F (133,-64) parent=36778 pop=29 chain=3
B 1521258784 36831 31fcf4637031c24931f820959757a500ca881683 F (63,-343) parent=36811 pop=30 chain=2
B 1521258785 36832 e6c83b9a08f23173f0329d52a1f913851bf226fc F (89,-27) parent=36795 pop=31 chain=3
D 1521258788 36825 541771edfd88ce7752445f86d72a0c07735677f5 age=3.74 M (125,-70) hunger pop=30
D 1521258790 36737 3adcf6cef15dfb275c710528b0076a5aaa49e2c1 age=31.71 M (-143,206) disconnect pop=30
B 1521258795 36833 3adcf6cef15dfb275c710528b0076a5aaa49e2c1 F (139,-67) parent=36770 pop=31 chain=3
B 1521258821 36834 9767d2513e83948ae63dbb229f5ba9d4322adc63 F (248,-421) parent=36756 pop=31 chain=2
D 1521258857 36756 ac0edef0057b5d93cb511fd53b1ef730f49ab21a age=39.82 F (259,-428) hunger pop=30
D 1521258866 36831 31fcf4637031c24931f820959757a500ca881683 age=1.37 F (17,-347) hunger pop=29
B 1521258870 36835 31fcf4637031c24931f820959757a500ca881683 M (-132,265) parent=36804 pop=31 chain=4
B 1521258889 36836 24655762140537c49337a54d9edab8b3252b5d65 M (-156,237) parent=36742 pop=31 chain=3
B 1521258896 36837 c80a1a36bb7ecc79cff41ff364644d9471fd9011 M (130,-70) parent=36778 pop=32 chain=3
D 1521258916 36836 24655762140537c49337a54d9edab8b3252b5d65 age=0.45 M (-169,234) hunger pop=31
B 1521258917 36838 5a2149740e108a4b0ae74ab95d69629b4fe2bf0b M (58,-219) parent=36811 pop=33 chain=2
B 1521258927 36839 d67e2176f6aa0d4f014ffa4717d0c25c72ff3c9e F (175,-64) parent=36770 pop=33 chain=3
D 1521258936 36832 e6c83b9a08f23173f0329d52a1f913851bf226fc age=2.52 F (103,-44) hunger pop=32
D 1521258941 36834 9767d2513e83948ae63dbb229f5ba9d4322adc63 age=1.99 F (215,-448) disconnect pop=32
B 1521258976 36840 7ad5f442fe5e642604b6cf923e5279534c0635b9 M (102,-44) parent=36795 pop=32 chain=3
B 1521258979 36841 541771edfd88ce7752445f86d72a0c07735677f5 F (140,-65) parent=36803 pop=33 chain=4
B 1521258986 36842 2b72da3a8ee2787643d9590e371784f65b103f75 F (241,-429) parent=36757 pop=34 chain=3
B 1521258991 36843 ca57116cdd5b1dfbb73457b27b351191be185e7f F (38,-58) noParent pop=35 chain=1
D 1521258995 36795 43c7c44ca21b537a37582b4a3a828afbfd208eca age=18.75 F (105,-44) hunger pop=34
B 1521259004 36844 f7229dc1b7fab755ae3a0ef04e77c16b29f81851 F (38,-58) parent=36843 pop=35 chain=2
D 1521259018 36840 7ad5f442fe5e642604b6cf923e5279534c0635b9 age=0.70 M (101,-49) hunger pop=34
B 1521259025 36845 7ad5f442fe5e642604b6cf923e5279534c0635b9 M (131,-70) parent=36778 pop=35 chain=3
D 1521259030 36844 f7229dc1b7fab755ae3a0ef04e77c16b29f81851 age=0.45 F (23,-61) hunger pop=34
B 1521259034 36846 f7229dc1b7fab755ae3a0ef04e77c16b29f81851 F (129,-70) parent=36770 pop=36 chain=3
D 1521259066 36706 ece41d56d39605c4f4629f111494303800ccdd94 age=59.18 F (133,-70) hunger pop=34
B 1521259067 36847 9fed390a9fb36e6798b41b4e4b766d5d87131454 M (-141,269) parent=36742 pop=36 chain=3
D 1521259074 36839 d67e2176f6aa0d4f014ffa4717d0c25c72ff3c9e age=2.46 F (129,-70) hunger pop=34
D 1521259092 36830 1544951b452a6667a73902d53e7b723fc9c0a459 age=5.45 F (142,-65) hunger pop=33
B 1521259132 36848 20c4fcf46e85e92030162cba684f90a71ea11d37 M (155,-410) parent=36817 pop=34 chain=4
D 1521259143 36814 b180b42715827c16754a01470d345a202bf012bc age=15.69 F (110,593) disconnect pop=33
B 1521259149 36849 76b2e32fe899eb2ac110b4a22b869cf4533727db F (-130,268) parent=36804 pop=34 chain=4
D 1521259158 36848 20c4fcf46e85e92030162cba684f90a71ea11d37 age=0.45 M (201,-458) hunger pop=33
D 1521259184 36726 8de4af54b41c04b4a00e3b4a8b281827799f5615 age=41.81 M (117,-73) disconnect pop=32
B 1521259184 36850 c36506212681ce25a65eb9c5e0fe0f0980cd40bf F (132,-70) parent=36770 pop=34 chain=3
D 1521259203 36849 76b2e32fe899eb2ac110b4a22b869cf4533727db age=0.89 F (-165,269) disconnect pop=32
B 1521259204 36851 52503f97eaee42cc77bf7740c7415407ac7f935e F (249,-418) parent=36757 pop=34 chain=3
D 1521259207 36837 c80a1a36bb7ecc79cff41ff364644d9471fd9011 age=5.19 M (130,-70) hunger pop=33
B 1521259208 36852 305bddf2c06ca8b2a439a1b7862a28a93a3a75f1 M (-216,-60) parent=36811 pop=34 chain=2
B 1521259211 36853 c80a1a36bb7ecc79cff41ff364644d9471fd9011 F (34,-24) parent=36843 pop=35 chain=2
D 1521259214 36841 541771edfd88ce7752445f86d72a0c07735677f5 age=3.92 F (128,-70) hunger pop=33
D 1521259219 36850 c36506212681ce25a65eb9c5e0fe0f0980cd40bf age=0.59 F (139,-70) hunger pop=33
B 1521259262 36854 95775798a0403d85fda846132d38d9cc23396914 M (143,-66) parent=36803 pop=33 chain=4
B 1521259266 36855 b881f547fb2bfab085a07688aef4b28768d59c3b F (124,-1) parent=36778 pop=34 chain=3
B 1521259267 36856 9895531cd2726653252d153e31191c03a3751e0a F (97,-232) parent=36820 pop=35 chain=3
D 1521259267 36842 2b72da3a8ee2787643d9590e371784f65b103f75 age=4.68 F (223,-402) hunger pop=34
B 1521259274 36857 2b72da3a8ee2787643d9590e371784f65b103f75 F (63,-122) noParent pop=35 chain=1
D 1521259278 36845 7ad5f442fe5e642604b6cf923e5279534c0635b9 age=4.21 M (139,-67) hunger pop=34
B 1521259287 36858 0b568cf3ed741b3aa37f9fc1a5504ccb6eea65a5 F (-131,267) parent=36804 pop=35 chain=4
D 1521259293 36855 b881f547fb2bfab085a07688aef4b28768d59c3b age=0.45 F (154,6) hunger pop=34
D 1521259306 36854 95775798a0403d85fda846132d38d9cc23396914 age=0.75 M (137,-62) hunger pop=33
B 1521259310 36859 b2c5cef6c3ba1a66b739ec2b121dc3371b1c16b4 F (128,-78) parent=36857 pop=35 chain=2
D 1521259339 36759 03883e63f37bb2c396162275c6310ce82b862064 age=33.43 M (297,-499) hunger pop=33
D 1521259341 36853 c80a1a36bb7ecc79cff41ff364644d9471fd9011 age=2.16 F (87,-19) hunger pop=33
B 1521259348 36860 03883e63f37bb2c396162275c6310ce82b862064 M (-196,231) parent=36742 pop=33 chain=3
D 1521259355 36727 48388f5096830dbfaef6c76c2d72e78b140b280b age=58.56 F (144,-64) hunger pop=32
D 1521259374 36857 2b72da3a8ee2787643d9590e371784f65b103f75 age=15.66 F (127,-76) hunger pop=31
D 1521259375 36860 03883e63f37bb2c396162275c6310ce82b862064 age=0.45 M (-165,248) hunger pop=31
D 1521259380 36833 3adcf6cef15dfb275c710528b0076a5aaa49e2c1 age=9.76 F (139,-59) hunger pop=30
B 1521259383 36861 03883e63f37bb2c396162275c6310ce82b862064 M (127,-67) parent=36843 pop=31 chain=2
B 1521259384 36862 3adcf6cef15dfb275c710528b0076a5aaa49e2c1 F (266,-434) parent=36757 pop=32 chain=3
D 1521259391 36859 b2c5cef6c3ba1a66b739ec2b121dc3371b1c16b4 age=1.34 F (128,-76) hunger pop=30
D 1521259404 36745 347ef1b86e67dc725e3a6cc5d2633a3578b64869 age=36.24 M (165,-83) hunger pop=29
B 1521259423 36863 5339e8ab6bdbca2b2436509d68c46f83d317adb8 F (-203,-81) parent=36811 pop=30 chain=2
D 1521259424 36858 0b568cf3ed741b3aa37f9fc1a5504ccb6eea65a5 age=2.29 F (-138,268) hunger pop=29
D 1521259457 36863 5339e8ab6bdbca2b2436509d68c46f83d317adb8 age=0.57 F (-220,-82) hunger pop=28
B 1521259464 36864 5339e8ab6bdbca2b2436509d68c46f83d317adb8 F (130,-79) parent=36770 pop=29 chain=3
B 1521259470 36865 d9b3111791e36c381dcc6386c10b0c60f9727b81 M (151,-64) parent=36778 pop=30 chain=3
D 1521259483 36820 e851f93f68a127c29d0db8dbbc0a4272db4e352b age=18.55 F (101,-233) disconnect pop=29
B 1521259488 36866 e851f93f68a127c29d0db8dbbc0a4272db4e352b F (140,-71) parent=36803 pop=30 chain=4
D 1521259492 36864 5339e8ab6bdbca2b2436509d68c46f83d317adb8 age=0.46 F (126,-66) hunger pop=29
D 1521259497 36865 d9b3111791e36c381dcc6386c10b0c60f9727b81 age=0.45 M (145,-64) hunger pop=28
B 1521259498 36867 5339e8ab6bdbca2b2436509d68c46f83d317adb8 F (161,-403) parent=36817 pop=30 chain=4
B 1521259513 36868 29c92f57ff86657ae136f4cb73d5999eae1a18c0 F (-133,263) parent=36804 pop=30 chain=4
D 1521259517 36866 e851f93f68a127c29d0db8dbbc0a4272db4e352b age=0.48 F (131,-70) hunger pop=29
B 1521259521 36869 e851f93f68a127c29d0db8dbbc0a4272db4e352b F (117,-104) parent=36778 pop=31 chain=3
B 1521259525 36870 557de92f7d79c65d2075e8ebdd9f122f9839ec96 M (-137,267) parent=36742 pop=31 chain=3
B 1521259537 36871 d86fc1d3671dbbbbd8b2e0e64862ef35190628f7 F (266,-434) parent=36757 pop=32 chain=3
B 1521259544 36872 76b2e32fe899eb2ac110b4a22b869cf4533727db F (-170,362) noParent pop=33 chain=1
D 1521259548 36869 e851f93f68a127c29d0db8dbbc0a4272db4e352b age=0.45 F (114,-105) hunger pop=32
D 1521259552 36817 3d30fc8ba06053b7b396d618e271e30fbfdcb64b age=21.54 F (158,-394) hunger pop=32
D 1521259565 36871 d86fc1d3671dbbbbd8b2e0e64862ef35190628f7 age=0.47 F (274,-398) hunger pop=30
D 1521259571 36867 5339e8ab6bdbca2b2436509d68c46f83d317adb8 age=1.22 F (164,-384) hunger pop=29
B 1521259575 36873 5339e8ab6bdbca2b2436509d68c46f83d317adb8 M (-164,350) parent=36872 pop=31 chain=2
D 1521259577 36684 3acf213b8543de4bb3be1544c78537e74973de54 age=58.46 M (8,185) disconnect pop=29
B 1521259582 36874 e851f93f68a127c29d0db8dbbc0a4272db4e352b M (149,-68) parent=36843 pop=30 chain=2
D 1521259584 36794 7dd4fb85e2dd592d0ae9bede044d753e59e4828e age=29.55 M (-86,448) disconnect pop=29
D 1521259586 36725 5191d972c5293329611f51ecdadf78f6969483a2 age=48.65 M (4,185) disconnect pop=29
D 1521259596 36677 cbdd643bf53ee613a39d30adcf3144150cec242c age=60.00 F (26,-31) oldAge pop=27
D 1521259599 36873 5339e8ab6bdbca2b2436509d68c46f83d317adb8 age=0.39 M (-155,352) hunger pop=27
B 1521259603 36875 5339e8ab6bdbca2b2436509d68c46f83d317adb8 F (60,3) noParent pop=28 chain=1
D 1521259609 36875 5339e8ab6bdbca2b2436509d68c46f83d317adb8 age=14.10 F (60,3) disconnect pop=26
B 1521259612 36876 3d30fc8ba06053b7b396d618e271e30fbfdcb64b F (37,-88) noParent pop=28 chain=1
D 1521259612 36803 131cbc92f2dc54eececc199a73c8aab0d379e39c age=26.61 F (102,93) disconnect pop=27
D 1521259618 36874 e851f93f68a127c29d0db8dbbc0a4272db4e352b age=0.59 M (142,-64) hunger pop=25
B 1521259619 36877 43c7c44ca21b537a37582b4a3a828afbfd208eca M (43,-89) parent=36876 pop=27 chain=2
B 1521259622 36878 e851f93f68a127c29d0db8dbbc0a4272db4e352b F (81,41) noParent pop=28 chain=1
B 1521259622 36879 d60a84d0c96f787e25eb926f8e0e2ab953f9c127 F (81,41) parent=36878 pop=29 chain=2
B 1521259626 36880 cde9a7fa7d5dbdd530023529848be0b0cf6058b8 F (45,-87) noParent pop=29 chain=1
D 1521259638 36870 557de92f7d79c65d2075e8ebdd9f122f9839ec96 age=1.89 M (-139,268) hunger pop=28
B 1521259651 36881 131cbc92f2dc54eececc199a73c8aab0d379e39c F (23,-90) parent=36880 pop=29 chain=2
B 1521259652 36882 5339e8ab6bdbca2b2436509d68c46f83d317adb8 M (-244,-23) parent=36811 pop=30 chain=2
B 1521259666 36883 9a4dff3a891e87cbbb1e7b6a1f072af8c17eb36f F (248,-422) parent=36757 pop=31 chain=3
D 1521259670 36877 43c7c44ca21b537a37582b4a3a828afbfd208eca age=0.85 M (60,-89) hunger pop=30
B 1521259675 36884 43c7c44ca21b537a37582b4a3a828afbfd208eca F (158,-86) parent=36770 pop=32 chain=3
D 1521259676 36882 5339e8ab6bdbca2b2436509d68c46f83d317adb8 age=0.41 M (-237,-56) hunger pop=30
B 1521259679 36885 7a53107ad8fbccff2cc0bcca34c449faf1a01945 F (113,-162) noParent pop=32 chain=1
D 1521259681 36878 e851f93f68a127c29d0db8dbbc0a4272db4e352b age=14.98 F (70,42) disconnect pop=31
D 1521259682 36879 d60a84d0c96f787e25eb926f8e0e2ab953f9c127 age=0.99 F (70,42) disconnect pop=30
B 1521259685 36886 6a3529937a16d54b480a41fbea6470ed4b35b32a M (113,-163) parent=36885 pop=32 chain=2
D 1521259691 36851 52503f97eaee42cc77bf7740c7415407ac7f935e age=8.11 F (260,-433) hunger pop=29
B 1521259695 36887 d60a84d0c96f787e25eb926f8e0e2ab953f9c127 F (152,38) noParent pop=31 chain=1
D 1521259695 36887 d60a84d0c96f787e25eb926f8e0e2ab953f9c127 age=14.01 F (152,38) disconnect pop=30
B 1521259701 36888 7dd4fb85e2dd592d0ae9bede044d753e59e4828e F (234,-83) noParent pop=30 chain=1
D 1521259702 36884 43c7c44ca21b537a37582b4a3a828afbfd208eca age=0.45 F (153,-106) hunger pop=29
B 1521259706 36889 43c7c44ca21b537a37582b4a3a828afbfd208eca F (231,-88) parent=36888 pop=31 chain=2
D 1521259712 36886 6a3529937a16d54b480a41fbea6470ed4b35b32a age=0.45 M (126,-171) hunger pop=29
B 1521259718 36890 6a3529937a16d54b480a41fbea6470ed4b35b32a F (127,-58) parent=36778 pop=30 chain=3
D 1521259720 36881 131cbc92f2dc54eececc199a73c8aab0d379e39c age=1.15 F (85,-114) hunger pop=29
B 1521259724 36891 131cbc92f2dc54eececc199a73c8aab0d379e39c M (-135,224) parent=36804 pop=31 chain=4
D 1521259726 36880 cde9a7fa7d5dbdd530023529848be0b0cf6058b8 age=15.65 F (79,-94) hunger pop=29
D 1521259733 36889 43c7c44ca21b537a37582b4a3a828afbfd208eca age=0.45 F (203,-118) hunger pop=28
D 1521259744 36890 6a3529937a16d54b480a41fbea6470ed4b35b32a age=0.45 F (136,-68) hunger pop=27
B 1521259749 36892 6a3529937a16d54b480a41fbea6470ed4b35b32a F (95,-161) noParent pop=29 chain=1
D 1521259751 36891 131cbc92f2dc54eececc199a73c8aab0d379e39c age=0.46 M (-137,266) hunger pop=27
B 1521259756 36893 131cbc92f2dc54eececc199a73c8aab0d379e39c F (95,-168) parent=36892 pop=28 chain=2
B 1521259779 36894 d9b3111791e36c381dcc6386c10b0c60f9727b81 F (-135,267) parent=36804 pop=29 chain=4
B 1521259781 36895 c6b072a8e4d855e86a012f05b5b01756a69dc3b1 F (237,-65) noParent pop=30 chain=1
D 1521259782 36835 31fcf4637031c24931f820959757a500ca881683 age=15.19 M (-125,300) hunger pop=29
D 1521259800 36852 305bddf2c06ca8b2a439a1b7862a28a93a3a75f1 age=9.87 M (-128,10) disconnect pop=28
D 1521259828 36862 3adcf6cef15dfb275c710528b0076a5aaa49e2c1 age=7.40 F (263,-354) hunger pop=27
B 1521259831 36896 3adcf6cef15dfb275c710528b0076a5aaa49e2c1 F (133,-59) parent=36843 pop=29 chain=2
B 1521259841 36897 cde9a7fa7d5dbdd530023529848be0b0cf6058b8 M (227,-38) parent=36895 pop=29 chain=2
B 1521259845 36898 bfd7a7a38a7aa6e96bb0f94e5c6308eb0111ab7a M (98,-236) parent=36885 pop=30 chain=2
B 1521259845 36899 927454942f51a29678772f952f38702af40c42cd M (160,-156) parent=36892 pop=31 chain=2
B 1521259855 36900 56149fcb5ff79e9ccbac992c44dd8d66b20db48f M (-168,351) parent=36872 pop=32 chain=2
D 1521259872 36898 bfd7a7a38a7aa6e96bb0f94e5c6308eb0111ab7a age=0.45 M (91,-243) hunger pop=31
D 1521259872 36899 927454942f51a29678772f952f38702af40c42cd age=0.45 M (159,-156) hunger pop=31
D 1521259876 36897 cde9a7fa7d5dbdd530023529848be0b0cf6058b8 age=0.58 M (232,-44) hunger pop=31
B 1521259881 36901 5339e8ab6bdbca2b2436509d68c46f83d317adb8 F (240,-104) parent=36888 pop=30 chain=2
D 1521259882 36861 03883e63f37bb2c396162275c6310ce82b862064 age=8.33 M (143,-74) hunger pop=29
D 1521259883 36883 9a4dff3a891e87cbbb1e7b6a1f072af8c17eb36f age=3.62 F (189,-470) hunger pop=29
B 1521259885 36902 6239e8471021e08117aa763cbac46551198d44e6 M (-21,-125) parent=36876 pop=31 chain=2
B 1521259892 36903 03883e63f37bb2c396162275c6310ce82b862064 M (103,-234) parent=36885 pop=30 chain=2
D 1521259908 36901 5339e8ab6bdbca2b2436509d68c46f83d317adb8 age=0.45 F (241,-94) hunger pop=29
D 1521259912 36902 6239e8471021e08117aa763cbac46551198d44e6 age=0.45 M (-40,-126) hunger pop=29
B 1521259915 36904 cde9a7fa7d5dbdd530023529848be0b0cf6058b8 M (231,-66) parent=36895 pop=30 chain=2
D 1521259921 36715 582be0c595edb1ba8b6ebd58a784752fa786001c age=57.87 M (135,-60) hunger pop=28
D 1521259938 36903 03883e63f37bb2c396162275c6310ce82b862064 age=0.77 M (101,-235) hunger pop=27
D 1521259942 36904 cde9a7fa7d5dbdd530023529848be0b0cf6058b8 age=0.45 M (234,-92) hunger pop=27
B 1521259944 36905 5339e8ab6bdbca2b2436509d68c46f83d317adb8 M (-138,266) parent=36804 pop=28 chain=4
B 1521259945 36906 03883e63f37bb2c396162275c6310ce82b862064 F (-12,-99) parent=36876 pop=29 chain=2
D 1521259957 36757 4268890acf3e6d8db5a62231d83d6d9d38e0f070 age=44.11 F (247,-420) hunger pop=27
D 1521259968 36906 03883e63f37bb2c396162275c6310ce82b862064 age=0.39 F (-11,-103) hunger pop=26
B 1521259968 36907 cde9a7fa7d5dbdd530023529848be0b0cf6058b8 F (141,-110) parent=36888 pop=28 chain=2
D 1521259973 36905 5339e8ab6bdbca2b2436509d68c46f83d317adb8 age=0.47 M (-140,267) hunger pop=27
B 1521259974 36908 03883e63f37bb2c396162275c6310ce82b862064 M (143,-65) parent=36843 pop=28 chain=2
B 1521259984 36909 2daab4307d2f1aa147959147197d212e9ce73a4e M (160,-90) parent=36846 pop=28 chain=4
D 1521259990 36907 cde9a7fa7d5dbdd530023529848be0b0cf6058b8 age=0.35 F (116,-78) hunger pop=27
D 1521260001 36908 03883e63f37bb2c396162275c6310ce82b862064 age=0.45 M (143,-64) hunger pop=26
B 1521260005 36910 211e5beb608cf346f87be9647316ebb29e897b22 M (103,-231) parent=36885 pop=28 chain=2
B 1521260006 36911 03883e63f37bb2c396162275c6310ce82b862064 F (138,-106) parent=36888 pop=28 chain=2
D 1521260024 36909 2daab4307d2f1aa147959147197d212e9ce73a4e age=0.67 M (131,-70) hunger pop=27
B 1521260028 36912 5339e8ab6bdbca2b2436509d68c46f83d317adb8 F (144,-160) parent=36892 pop=29 chain=2
D 1521260033 36911 03883e63f37bb2c396162275c6310ce82b862064 age=0.45 F (128,-90) hunger pop=27
D 1521260046 36912 5339e8ab6bdbca2b2436509d68c46f83d317adb8 age=0.29 F (165,-161) disconnect pop=26
B 1521260054 36913 b881f547fb2bfab085a07688aef4b28768d59c3b M (-178,353) parent=36872 pop=27 chain=2
B 1521260056 36914 dfbeb12b03b31cd05e304a8b25e3c895bb6fd08c M (177,-37) parent=36895 pop=28 chain=2
D 1521260060 36892 6a3529937a16d54b480a41fbea6470ed4b35b32a age=19.18 F (164,-163) disconnect pop=27
B 1521260061 36915 dcc833cc289fa845e52d4d5eb531b865a7f1f5e0 F (171,22) noParent pop=29 chain=1
D 1521260076 36913 b881f547fb2bfab085a07688aef4b28768d59c3b age=0.37 M (-178,355) hunger pop=27
B 1521260082 36916 a8d3ef5c4b120038b0de770704a2dccec1199fa6 M (187,3) parent=36915 pop=28 chain=2
D 1521260083 36914 dfbeb12b03b31cd05e304a8b25e3c895bb6fd08c age=0.45 M (182,-74) hunger pop=27
B 1521260104 36917 cde9a7fa7d5dbdd530023529848be0b0cf6058b8 F (144,-64) parent=36846 pop=28 chain=4
D 1521260104 36916 a8d3ef5c4b120038b0de770704a2dccec1199fa6 age=0.37 M (198,10) disconnect pop=27
D 1521260130 36917 cde9a7fa7d5dbdd530023529848be0b0cf6058b8 age=0.45 F (149,-64) hunger pop=26
D 1521260138 36900 56149fcb5ff79e9ccbac992c44dd8d66b20db48f age=4.70 M (-163,351) hunger pop=25
D 1521260158 36888 7dd4fb85e2dd592d0ae9bede044d753e59e4828e age=21.62 F (123,-65) hunger pop=24
D 1521260174 36895 c6b072a8e4d855e86a012f05b5b01756a69dc3b1 age=20.55 F (233,-39) hunger pop=23
D 1521260183 36804 348c5ebc044b43477b09f656bf07ae06479c3f63 age=36.10 F (-90,239) disconnect pop=22
D 1521260193 36876 3d30fc8ba06053b7b396d618e271e30fbfdcb64b age=23.68 F (-28,-92) hunger pop=21
D 1521260210 36770 24f11fe97641e24e8a6dd98ef83b47bf8407fa5f age=46.48 F (149,-62) hunger pop=20
D 1521260218 36811 d49ef0bb10aefee974af437b3ecf40c208bf4205 age=49.34 F (141,456) hunger pop=19
B 1521260229 36918 348c5ebc044b43477b09f656bf07ae06479c3f63 M (102,-232) parent=36856 pop=20 chain=4
B 1521260235 36919 347ef1b86e67dc725e3a6cc5d2633a3578b64869 M (151,-65) parent=36843 pop=21 chain=2
B 1521260235 36920 6467175869c0a8e6458ec8b0f6dec5d31dfb1025 F (100,-232) parent=36885 pop=22 chain=2
B 1521260235 36921 95775798a0403d85fda846132d38d9cc23396914 F (220,-46) parent=36915 pop=23 chain=2
B 1521260254 36922 0925722f434be35544a249e1433ff9c5cfe652d8 F (-64,496) parent=36872 pop=24 chain=2
D 1521260261 36896 3adcf6cef15dfb275c710528b0076a5aaa49e2c1 age=7.17 F (125,-71) hunger pop=23
D 1521260266 36920 6467175869c0a8e6458ec8b0f6dec5d31dfb1025 age=0.51 F (102,-232) hunger pop=23
B 1521260266 36923 43b2f5392221cd2f07afc786812fff1333e4157c F (71,7) noParent pop=25 chain=1
B 1521260266 36924 3adcf6cef15dfb275c710528b0076a5aaa49e2c1 F (71,7) parent=36923 pop=26 chain=2
B 1521260286 36925 a08475b76e9f81c875e1b8f53453389d0375f0a1 F (58,-120) noParent pop=25 chain=1
D 1521260296 36846 f7229dc1b7fab755ae3a0ef04e77c16b29f81851 age=21.03 F (140,-66) hunger pop=24
B 1521260299 36926 ab276b653226d3f1058a21c8f42bf3262b45fb62 M (58,-118) parent=36925 pop=26 chain=2
D 1521260303 36924 3adcf6cef15dfb275c710528b0076a5aaa49e2c1 age=0.61 F (73,-17) hunger pop=24
B 1521260306 36927 3adcf6cef15dfb275c710528b0076a5aaa49e2c1 F (213,-138) noParent pop=26 chain=1
D 1521260313 36729 057c926b6a520dd6ef5624520e50fcffb7c3b045 age=60.00 M (100,-233) oldAge pop=24
D 1521260316 36925 a08475b76e9f81c875e1b8f53453389d0375f0a1 age=14.49 F (50,-116) disconnect pop=24
D 1521260318 36847 9fed390a9fb36e6798b41b4e4b766d5d87131454 age=20.85 M (-72,270) disconnect pop=24
D 1521260318 36843 ca57116cdd5b1dfbb73457b27b351191be185e7f age=36.11 F (135,-70) hunger pop=23
B 1521260322 36928 ca57116cdd5b1dfbb73457b27b351191be185e7f M (200,-118) parent=36927 pop=24 chain=2
D 1521260326 36926 ab276b653226d3f1058a21c8f42bf3262b45fb62 age=0.45 M (56,-102) hunger pop=21
B 1521260349 36929 95ea0388b2f01fc4523e25e49c1e27ecb591db81 F (163,-165) noParent pop=22 chain=1
B 1521260354 36930 a08475b76e9f81c875e1b8f53453389d0375f0a1 F (166,-163) parent=36929 pop=23 chain=2
B 1521260355 36931 b900633b01d194b350b94d985cb09c791d829494 F (-141,267) parent=36868 pop=24 chain=5
B 1521260356 36932 cde9a7fa7d5dbdd530023529848be0b0cf6058b8 F (238,-74) noParent pop=25 chain=1
B 1521260360 36933 e2229f4ce86d5b82a28240e0b62d13992d07c805 F (236,-70) parent=36932 pop=26 chain=2
