D 1523248106 59195 fd1c1413156696db4a9018eb0f8653f2ab7bd587 age=17.79 F (7605,-111746) disconnect pop=3
B 1523248131 59199 fd1c1413156696db4a9018eb0f8653f2ab7bd587 F (6406,-113516) parent=59198 pop=4 chain=2
D 1523248167 59199 fd1c1413156696db4a9018eb0f8653f2ab7bd587 age=0.61 F (6407,-113517) hunger pop=3
B 1523248171 59200 fd1c1413156696db4a9018eb0f8653f2ab7bd587 F (7018,-111477) noParent pop=5 chain=1
D 1523248175 59200 fd1c1413156696db4a9018eb0f8653f2ab7bd587 age=14.06 F (7018,-111477) disconnect pop=3
B 1523248188 59201 fd1c1413156696db4a9018eb0f8653f2ab7bd587 F (5326,-110474) noParent pop=4 chain=1
D 1523248193 59201 fd1c1413156696db4a9018eb0f8653f2ab7bd587 age=14.09 F (5330,-110476) disconnect pop=3
D 1523248237 59182 2f133033609308c811a5b2a14fef419d28640537 age=40.44 F (8524,-111750) disconnect pop=2
B 1523248256 59202 b80899ff6ec708fa155fc459672cc7f9244f8104 F (3885,-109125) noParent pop=3 chain=1
B 1523248260 59203 2f133033609308c811a5b2a14fef419d28640537 F (3885,-109125) parent=59202 pop=4 chain=2
D 1523248334 59202 b80899ff6ec708fa155fc459672cc7f9244f8104 age=15.30 F (4057,-109112) disconnect pop=3
D 1523248335 59203 2f133033609308c811a5b2a14fef419d28640537 age=1.25 F (4057,-109112) disconnect pop=3
B 1523248340 59204 2f133033609308c811a5b2a14fef419d28640537 F (2252,-107989) noParent pop=4 chain=1
D 1523248343 59204 2f133033609308c811a5b2a14fef419d28640537 age=14.06 F (2252,-107989) disconnect pop=2
B 1523248354 59205 2f133033609308c811a5b2a14fef419d28640537 M (6405,-113521) parent=59198 pop=3 chain=2
B 1523248377 59206 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 F (3981,-107045) noParent pop=4 chain=1
B 1523248390 59207 4621fd93e6f963b5055774931d9f7efede2f9328 F (3953,-107067) parent=59206 pop=5 chain=2
D 1523248416 59207 4621fd93e6f963b5055774931d9f7efede2f9328 age=0.42 F (3912,-107084) hunger pop=4
B 1523248431 59208 7a53107ad8fbccff2cc0bcca34c449faf1a01945 F (2007,-106568) noParent pop=5 chain=1
D 1523248450 59206 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 age=15.22 F (3810,-106990) disconnect pop=4
B 1523248453 59209 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 F (1987,-106607) parent=59208 pop=6 chain=2
D 1523248472 59208 7a53107ad8fbccff2cc0bcca34c449faf1a01945 age=14.69 F (1986,-106627) disconnect pop=4
B 1523248473 59210 82dd284eabd847c082f5b4f74a38ee9692170f8d F (6407,-113504) parent=59198 pop=6 chain=2
B 1523248478 59211 9b7aaf35b031d22d51bb508487c040115cda194b F (3916,-107310) noParent pop=6 chain=1
D 1523248480 59209 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 age=0.45 F (1986,-106615) hunger pop=5
D 1523248516 59210 82dd284eabd847c082f5b4f74a38ee9692170f8d age=0.72 F (6415,-113506) hunger pop=4
B 1523248548 59212 ec2142e37be54ef2ad0971c4ebfab78e53e5c061 M (3902,-107197) parent=59211 pop=5 chain=2
B 1523248792 59213 47de7c4cef32ce9e87b61b30543297cf4127ab30 M (6416,-113509) parent=59198 pop=6 chain=2
D 1523249184 59213 47de7c4cef32ce9e87b61b30543297cf4127ab30 age=6.53 M (6417,-113507) hunger pop=5
D 1523249341 59212 ec2142e37be54ef2ad0971c4ebfab78e53e5c061 age=13.21 M (3883,-107233) hunger pop=4
B 1523249345 59214 ec2142e37be54ef2ad0971c4ebfab78e53e5c061 F (3907,-107173) parent=59211 pop=6 chain=2
D 1523249387 59205 2f133033609308c811a5b2a14fef419d28640537 age=17.21 M (6561,-113473) hunger pop=4
B 1523249543 59215 d778fcd46f46ba2be34bf0248fb8d43805a541af F (3905,-107194) parent=59211 pop=5 chain=2
B 1523249699 59216 0be3448df5850bbeb49392d94b6fae84bc92eb38 M (3906,-107193) parent=59211 pop=6 chain=2
D 1523249728 59216 0be3448df5850bbeb49392d94b6fae84bc92eb38 age=0.49 M (3919,-107181) hunger pop=5
B 1523249732 59217 0be3448df5850bbeb49392d94b6fae84bc92eb38 F (5410,-105871) noParent pop=7 chain=1
D 1523249739 59217 0be3448df5850bbeb49392d94b6fae84bc92eb38 age=14.13 F (5399,-105876) disconnect pop=5
B 1523249743 59218 0be3448df5850bbeb49392d94b6fae84bc92eb38 F (5218,-103819) noParent pop=7 chain=1
D 1523249761 59218 0be3448df5850bbeb49392d94b6fae84bc92eb38 age=14.31 F (5215,-103835) disconnect pop=5
D 1523249763 59215 d778fcd46f46ba2be34bf0248fb8d43805a541af age=3.67 F (3904,-107209) hunger pop=5
B 1523249765 59219 0be3448df5850bbeb49392d94b6fae84bc92eb38 F (4617,-102004) noParent pop=7 chain=1
D 1523249771 59189 397d5602acb69f5125978b9b5f8835149df8f268 age=54.31 F (10117,-110504) hunger pop=4
B 1523249779 59220 d778fcd46f46ba2be34bf0248fb8d43805a541af F (4587,-102022) parent=59219 pop=5 chain=2
B 1523249784 59221 397d5602acb69f5125978b9b5f8835149df8f268 F (5378,-103859) noParent pop=6 chain=1
D 1523249790 59220 d778fcd46f46ba2be34bf0248fb8d43805a541af age=0.17 F (4581,-102014) disconnect pop=5
B 1523249792 59222 82dd284eabd847c082f5b4f74a38ee9692170f8d M (5378,-103859) parent=59221 pop=7 chain=2
D 1523249810 59222 82dd284eabd847c082f5b4f74a38ee9692170f8d age=0.30 M (5354,-103864) hunger pop=5
D 1523249873 59219 0be3448df5850bbeb49392d94b6fae84bc92eb38 age=15.81 F (4587,-102022) hunger pop=4
B 1523250031 59223 e73c78707fdd0f9437fc3420b395e111eae9111f M (5394,-103798) parent=59221 pop=5 chain=2
B 1523250042 59224 9c88747d9ef5d52e2ed0bfed57303542cc88543d F (7159,-104561) noParent pop=6 chain=1
D 1523250268 59198 30a29d3b9b7faf2dd00125bcd49664111fe5d5c0 age=51.29 F (6562,-113520) hunger pop=5
D 1523250561 59223 e73c78707fdd0f9437fc3420b395e111eae9111f age=8.83 M (5419,-103825) hunger pop=4
B 1523250642 59225 72accc3c9bcbbca8f24461890a19d32c55cf3e1e M (6963,-104532) parent=59224 pop=5 chain=2
D 1523250669 59225 72accc3c9bcbbca8f24461890a19d32c55cf3e1e age=0.45 M (6977,-104524) hunger pop=4
D 1523250731 59214 ec2142e37be54ef2ad0971c4ebfab78e53e5c061 age=23.10 F (3897,-107199) hunger pop=3
B 1523250738 59226 ec2142e37be54ef2ad0971c4ebfab78e53e5c061 M (5418,-103826) parent=59221 pop=4 chain=2
B 1523250756 59227 c91ec066d95e07c12df31afa6f2f441ec2341b09 F (5613,-103336) noParent pop=5 chain=1
B 1523250801 59228 47de7c4cef32ce9e87b61b30543297cf4127ab30 M (5607,-103337) parent=59227 pop=6 chain=2
B 1523250804 59229 e73c78707fdd0f9437fc3420b395e111eae9111f F (6944,-104492) parent=59224 pop=7 chain=2
D 1523250825 59228 47de7c4cef32ce9e87b61b30543297cf4127ab30 age=0.41 M (5615,-103333) hunger pop=6
D 1523250826 59226 ec2142e37be54ef2ad0971c4ebfab78e53e5c061 age=1.46 M (5418,-103826) hunger pop=6
B 1523250828 59230 47de7c4cef32ce9e87b61b30543297cf4127ab30 F (6025,-105278) noParent pop=8 chain=1
B 1523250830 59231 ec2142e37be54ef2ad0971c4ebfab78e53e5c061 M (6025,-105279) parent=59230 pop=9 chain=2
D 1523250831 59229 e73c78707fdd0f9437fc3420b395e111eae9111f age=0.45 F (6938,-104504) hunger pop=7
B 1523250834 59232 e73c78707fdd0f9437fc3420b395e111eae9111f F (7904,-105987) noParent pop=8 chain=1
D 1523251080 59211 9b7aaf35b031d22d51bb508487c040115cda194b age=57.36 F (3878,-107196) hunger pop=6
D 1523251145 59227 c91ec066d95e07c12df31afa6f2f441ec2341b09 age=20.47 F (5621,-103265) disconnect pop=5
D 1523251158 59224 9c88747d9ef5d52e2ed0bfed57303542cc88543d age=32.61 F (6950,-104558) hunger pop=4
D 1523251201 59232 e73c78707fdd0f9437fc3420b395e111eae9111f age=20.11 F (8042,-105767) hunger pop=3
D 1523251315 59230 47de7c4cef32ce9e87b61b30543297cf4127ab30 age=22.10 F (6071,-105026) disconnect pop=2
D 1523252052 59231 ec2142e37be54ef2ad0971c4ebfab78e53e5c061 age=20.37 M (5472,-104863) hunger pop=1
B 1523252056 59233 ec2142e37be54ef2ad0971c4ebfab78e53e5c061 F (6750,-104377) noParent pop=3 chain=1
B 1523252103 59234 6158b68c6cd68e9925efe0ad8793911394b2e181 F (6708,-104349) parent=59233 pop=3 chain=2
D 1523252129 59234 6158b68c6cd68e9925efe0ad8793911394b2e181 age=0.45 F (6712,-104347) hunger pop=2
D 1523252156 59233 ec2142e37be54ef2ad0971c4ebfab78e53e5c061 age=15.68 F (6754,-104377) hunger pop=1
B 1523252160 59235 ec2142e37be54ef2ad0971c4ebfab78e53e5c061 F (7012,-102462) noParent pop=3 chain=1
B 1523252508 59236 6158b68c6cd68e9925efe0ad8793911394b2e181 M (7010,-102455) parent=59235 pop=3 chain=2
D 1523252512 59221 397d5602acb69f5125978b9b5f8835149df8f268 age=59.47 F (5410,-103812) hunger pop=2
B 1523252630 59237 2f133033609308c811a5b2a14fef419d28640537 F (7022,-102459) parent=59235 pop=3 chain=2
D 1523252638 59237 2f133033609308c811a5b2a14fef419d28640537 age=0.13 F (7022,-102459) disconnect pop=2
B 1523252648 59238 9c88747d9ef5d52e2ed0bfed57303542cc88543d F (6289,-100575) noParent pop=3 chain=1
B 1523252649 59239 2f133033609308c811a5b2a14fef419d28640537 F (6289,-100575) parent=59238 pop=4 chain=2
D 1523252652 59239 2f133033609308c811a5b2a14fef419d28640537 age=0.05 F (6289,-100575) disconnect pop=3
B 1523252736 59240 397d5602acb69f5125978b9b5f8835149df8f268 F (4910,-99142) noParent pop=4 chain=1
D 1523252797 59240 397d5602acb69f5125978b9b5f8835149df8f268 age=15.02 F (4873,-99072) disconnect pop=3
B 1523252801 59241 397d5602acb69f5125978b9b5f8835149df8f268 F (4707,-101221) noParent pop=5 chain=1
D 1523252954 59236 6158b68c6cd68e9925efe0ad8793911394b2e181 age=7.44 M (7013,-102571) hunger pop=3
D 1523253445 59238 9c88747d9ef5d52e2ed0bfed57303542cc88543d age=27.27 F (6308,-100120) disconnect pop=2
D 1523253462 59235 ec2142e37be54ef2ad0971c4ebfab78e53e5c061 age=35.70 F (6950,-102464) hunger pop=1
D 1523253861 59241 397d5602acb69f5125978b9b5f8835149df8f268 age=31.66 F (4672,-101197) hunger pop=0
B 1523253864 59242 397d5602acb69f5125978b9b5f8835149df8f268 F (3077,-100087) noParent pop=2 chain=1
D 1523253975 59242 397d5602acb69f5125978b9b5f8835149df8f268 age=15.85 F (3049,-100104) hunger pop=0
B 1523253979 59243 397d5602acb69f5125978b9b5f8835149df8f268 F (1535,-101389) noParent pop=2 chain=1
B 1523254389 59244 378fedbb8e3cde9be7a4517f6d2e5757a87db609 M (1561,-101477) parent=59243 pop=2 chain=2
D 1523254410 59244 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=0.35 M (1562,-101491) hunger pop=1
B 1523254413 59245 378fedbb8e3cde9be7a4517f6d2e5757a87db609 F (1286,-103349) noParent pop=3 chain=1
D 1523254451 59245 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=14.64 F (1337,-103408) disconnect pop=1
B 1523255471 59246 de7f6c56d02a24e93d00ef8837e3c2607f4d0359 F (1564,-101455) parent=59243 pop=2 chain=2
D 1523255561 59246 de7f6c56d02a24e93d00ef8837e3c2607f4d0359 age=1.50 F (1566,-101442) hunger pop=1
B 1523256317 59247 be90c0aebbbd10f07aedbcc169bac71d6b322daf F (2938,-104381) noParent pop=2 chain=1
D 1523256694 59243 397d5602acb69f5125978b9b5f8835149df8f268 age=59.24 F (1560,-101443) hunger pop=1
D 1523259057 59247 be90c0aebbbd10f07aedbcc169bac71d6b322daf age=59.67 F (2961,-104431) hunger pop=0
B 1523267897 59248 97b13f9c2119a2140e8bb8034e509d94c6db83cf F (1218,-103467) noParent pop=1 chain=1
D 1523267900 59248 97b13f9c2119a2140e8bb8034e509d94c6db83cf age=14.06 F (1218,-103467) disconnect pop=0
B 1523269031 59249 e8fac017bba384a0b96752e31cd5db4a6957ccdd F (2762,-104583) noParent pop=1 chain=1
B 1523271198 59250 2c83bf9d0720aca9b816dd16e56cdffe915013eb F (2658,-106668) noParent pop=2 chain=1
D 1523271395 59250 2c83bf9d0720aca9b816dd16e56cdffe915013eb age=17.27 F (2854,-106642) hunger pop=1
B 1523271403 59251 2c83bf9d0720aca9b816dd16e56cdffe915013eb F (3643,-104945) noParent pop=2 chain=1
D 1523271631 59251 2c83bf9d0720aca9b816dd16e56cdffe915013eb age=17.81 F (3572,-104870) hunger pop=1
D 1523271791 59249 e8fac017bba384a0b96752e31cd5db4a6957ccdd age=60.00 F (2776,-104650) oldAge pop=0
B 1523272065 59252 e8fac017bba384a0b96752e31cd5db4a6957ccdd F (2776,-104653) noParent pop=1 chain=1
D 1523274739 59252 e8fac017bba384a0b96752e31cd5db4a6957ccdd age=58.57 F (2760,-104651) hunger pop=0
B 1523275026 59253 e8fac017bba384a0b96752e31cd5db4a6957ccdd F (3701,-106847) noParent pop=1 chain=1
D 1523275161 59253 e8fac017bba384a0b96752e31cd5db4a6957ccdd age=16.25 F (3629,-106642) disconnect pop=0
B 1523275367 59254 e8fac017bba384a0b96752e31cd5db4a6957ccdd F (3644,-108861) noParent pop=1 chain=1
D 1523275473 59254 e8fac017bba384a0b96752e31cd5db4a6957ccdd age=15.77 F (3694,-108767) disconnect pop=0
B 1523275475 59255 e8fac017bba384a0b96752e31cd5db4a6957ccdd F (1578,-108586) noParent pop=2 chain=1
D 1523275561 59255 e8fac017bba384a0b96752e31cd5db4a6957ccdd age=15.44 F (1492,-108717) disconnect pop=0
B 1523275565 59256 e8fac017bba384a0b96752e31cd5db4a6957ccdd F (3017,-107083) noParent pop=2 chain=1
D 1523275676 59256 e8fac017bba384a0b96752e31cd5db4a6957ccdd age=15.85 F (3144,-107011) hunger pop=0
B 1523275680 59257 e8fac017bba384a0b96752e31cd5db4a6957ccdd F (3770,-105245) noParent pop=2 chain=1
D 1523275707 59257 e8fac017bba384a0b96752e31cd5db4a6957ccdd age=14.46 F (3786,-105286) disconnect pop=0
B 1523275710 59258 e8fac017bba384a0b96752e31cd5db4a6957ccdd F (5613,-104495) noParent pop=2 chain=1
D 1523275806 59258 e8fac017bba384a0b96752e31cd5db4a6957ccdd age=15.61 F (5791,-104296) hunger pop=0
B 1523276169 59259 e8fac017bba384a0b96752e31cd5db4a6957ccdd F (7608,-104662) noParent pop=1 chain=1
D 1523276800 59259 e8fac017bba384a0b96752e31cd5db4a6957ccdd age=24.53 F (7511,-104730) disconnect pop=0
B 1523277845 59260 e8fac017bba384a0b96752e31cd5db4a6957ccdd F (7658,-102704) noParent pop=1 chain=1
D 1523280605 59260 e8fac017bba384a0b96752e31cd5db4a6957ccdd age=60.00 F (7854,-102584) oldAge pop=0
B 1523281260 59261 e8fac017bba384a0b96752e31cd5db4a6957ccdd F (7864,-102584) noParent pop=1 chain=1
D 1523284020 59261 e8fac017bba384a0b96752e31cd5db4a6957ccdd age=60.00 F (7852,-102587) oldAge pop=0
B 1523284696 59262 ea13e0335a6d2e004f0508ee6bf1f92d16bf559e F (9649,-102442) noParent pop=1 chain=1
B 1523285977 59263 e8fac017bba384a0b96752e31cd5db4a6957ccdd M (9759,-102425) parent=59262 pop=2 chain=2
D 1523286406 59263 e8fac017bba384a0b96752e31cd5db4a6957ccdd age=7.16 M (9786,-102410) disconnect pop=1
B 1523286417 59264 e8fac017bba384a0b96752e31cd5db4a6957ccdd F (7856,-102584) noParent pop=2 chain=1
D 1523287335 59262 ea13e0335a6d2e004f0508ee6bf1f92d16bf559e age=57.98 F (9757,-102425) hunger pop=1
D 1523289177 59264 e8fac017bba384a0b96752e31cd5db4a6957ccdd age=60.00 F (7854,-102594) oldAge pop=0
B 1523289484 59265 e8fac017bba384a0b96752e31cd5db4a6957ccdd F (7854,-102575) noParent pop=1 chain=1
B 1523291687 59266 bde9664630ae7666c641df05182ee8d5371cbf9e F (7784,-103212) noParent pop=2 chain=1
B 1523291691 59267 d869b74c85fdaf5cea5d0617ffbc73b521e93dce M (7785,-103207) parent=59266 pop=3 chain=2
D 1523291716 59267 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.41 M (7746,-103243) hunger pop=2
B 1523291719 59268 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (7182,-105016) noParent pop=4 chain=1
D 1523291786 59268 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=15.11 F (7246,-105042) disconnect pop=2
D 1523291914 59266 bde9664630ae7666c641df05182ee8d5371cbf9e age=17.78 F (7783,-103239) hunger pop=1
B 1523291917 59269 bde9664630ae7666c641df05182ee8d5371cbf9e F (6019,-106640) noParent pop=3 chain=1
B 1523292152 59270 f62aded834a00843e9cd74957a1e07fbdb3f4d32 M (5816,-106473) parent=59269 pop=3 chain=2
D 1523292160 59269 bde9664630ae7666c641df05182ee8d5371cbf9e age=18.05 F (5815,-106448) hunger pop=2
B 1523292164 59271 bde9664630ae7666c641df05182ee8d5371cbf9e F (5815,-106444) noParent pop=4 chain=1
D 1523292244 59265 e8fac017bba384a0b96752e31cd5db4a6957ccdd age=60.00 F (7854,-102574) oldAge pop=2
D 1523292261 59270 f62aded834a00843e9cd74957a1e07fbdb3f4d32 age=1.82 M (5829,-106314) hunger pop=1
B 1523292265 59272 f62aded834a00843e9cd74957a1e07fbdb3f4d32 F (5839,-106378) parent=59271 pop=3 chain=2
D 1523292293 59272 f62aded834a00843e9cd74957a1e07fbdb3f4d32 age=0.47 F (5841,-106321) hunger pop=1
B 1523292297 59273 f62aded834a00843e9cd74957a1e07fbdb3f4d32 F (3970,-106957) noParent pop=3 chain=1
D 1523292358 59271 bde9664630ae7666c641df05182ee8d5371cbf9e age=17.23 F (5930,-106231) disconnect pop=1
B 1523292362 59274 bde9664630ae7666c641df05182ee8d5371cbf9e M (4118,-106966) parent=59273 pop=3 chain=2
D 1523292388 59274 bde9664630ae7666c641df05182ee8d5371cbf9e age=0.45 M (4078,-106970) hunger pop=1
B 1523292535 59275 70b09004eda190bfd51478c281e5acbf661a10af F (2584,-105439) noParent pop=2 chain=1
D 1523292629 59273 f62aded834a00843e9cd74957a1e07fbdb3f4d32 age=19.52 F (4095,-106909) disconnect pop=1
B 1523292632 59276 f62aded834a00843e9cd74957a1e07fbdb3f4d32 M (2551,-105489) parent=59275 pop=3 chain=2
D 1523292651 59275 70b09004eda190bfd51478c281e5acbf661a10af age=15.93 F (2554,-105487) hunger pop=1
B 1523292657 59277 70b09004eda190bfd51478c281e5acbf661a10af F (2556,-105485) noParent pop=2 chain=1
D 1523292754 59277 70b09004eda190bfd51478c281e5acbf661a10af age=15.61 F (2593,-105562) hunger pop=1
D 1523292773 59276 f62aded834a00843e9cd74957a1e07fbdb3f4d32 age=2.35 M (2590,-105562) hunger pop=0
B 1523292777 59278 f62aded834a00843e9cd74957a1e07fbdb3f4d32 F (1778,-107294) noParent pop=2 chain=1
B 1523292803 59279 50fa9949938f8a099ca5474ffaaa0ec7e2d26428 F (1835,-107293) parent=59278 pop=2 chain=2
B 1523292977 59280 bde9664630ae7666c641df05182ee8d5371cbf9e M (1928,-107197) parent=59278 pop=3 chain=2
B 1523293057 59281 55dba136d5b096cc860621e74772845abe99a1e1 F (2293,-105273) noParent pop=4 chain=1
D 1523293074 59280 bde9664630ae7666c641df05182ee8d5371cbf9e age=1.61 M (1904,-107184) hunger pop=3
B 1523293077 59282 bde9664630ae7666c641df05182ee8d5371cbf9e M (2295,-105263) parent=59281 pop=5 chain=2
D 1523293102 59279 50fa9949938f8a099ca5474ffaaa0ec7e2d26428 age=5.00 F (1927,-107207) hunger pop=3
B 1523293106 59283 50fa9949938f8a099ca5474ffaaa0ec7e2d26428 F (3571,-106912) noParent pop=5 chain=1
B 1523293130 59284 dde449665aed9ec3b4ee3c8d955c4d028addaa85 F (3566,-106907) parent=59283 pop=5 chain=2
D 1523293189 59283 50fa9949938f8a099ca5474ffaaa0ec7e2d26428 age=15.38 F (3564,-106894) hunger pop=4
B 1523293193 59285 50fa9949938f8a099ca5474ffaaa0ec7e2d26428 M (1917,-107209) parent=59278 pop=6 chain=2
D 1523293222 59284 dde449665aed9ec3b4ee3c8d955c4d028addaa85 age=1.54 F (3558,-106868) hunger pop=4
B 1523293226 59286 dde449665aed9ec3b4ee3c8d955c4d028addaa85 F (2561,-108700) noParent pop=6 chain=1
B 1523293231 59287 ffe846e53eb9d80556953e1ce62ab955357bc475 F (2563,-108700) parent=59286 pop=6 chain=2
D 1523293344 59286 dde449665aed9ec3b4ee3c8d955c4d028addaa85 age=15.97 F (2738,-108707) hunger pop=5
B 1523293348 59288 dde449665aed9ec3b4ee3c8d955c4d028addaa85 F (1923,-107214) parent=59278 pop=7 chain=2
D 1523293368 59287 ffe846e53eb9d80556953e1ce62ab955357bc475 age=2.28 F (2738,-108707) hunger pop=5
D 1523293410 59285 50fa9949938f8a099ca5474ffaaa0ec7e2d26428 age=3.61 M (1923,-107216) hunger pop=4
B 1523293413 59289 50fa9949938f8a099ca5474ffaaa0ec7e2d26428 F (2322,-105232) parent=59281 pop=6 chain=2
D 1523293602 59288 dde449665aed9ec3b4ee3c8d955c4d028addaa85 age=4.24 F (1923,-107224) hunger pop=4
D 1523293716 59278 f62aded834a00843e9cd74957a1e07fbdb3f4d32 age=29.66 F (1914,-107197) hunger pop=3
B 1523293723 59290 f62aded834a00843e9cd74957a1e07fbdb3f4d32 F (2327,-105273) parent=59281 pop=4 chain=2
D 1523293774 59290 f62aded834a00843e9cd74957a1e07fbdb3f4d32 age=0.85 F (2301,-105267) hunger pop=3
B 1523293777 59291 f62aded834a00843e9cd74957a1e07fbdb3f4d32 F (4073,-109904) noParent pop=5 chain=1
D 1523293856 59289 50fa9949938f8a099ca5474ffaaa0ec7e2d26428 age=7.38 F (2288,-105261) disconnect pop=3
B 1523293860 59292 50fa9949938f8a099ca5474ffaaa0ec7e2d26428 F (4131,-109915) parent=59291 pop=5 chain=2
B 1523293942 59293 ab0a20624c4d51f3520270c5ff4e803290cd6614 M (2304,-105372) parent=59281 pop=5 chain=2
D 1523293960 59293 ab0a20624c4d51f3520270c5ff4e803290cd6614 age=0.30 M (2313,-105359) disconnect pop=4
B 1523293970 59294 ab0a20624c4d51f3520270c5ff4e803290cd6614 F (3621,-107902) noParent pop=5 chain=1
B 1523294034 59295 70b09004eda190bfd51478c281e5acbf661a10af M (4136,-109908) parent=59291 pop=6 chain=2
D 1523294038 59294 ab0a20624c4d51f3520270c5ff4e803290cd6614 age=15.14 F (3624,-107737) hunger pop=5
B 1523294039 59296 dde449665aed9ec3b4ee3c8d955c4d028addaa85 F (3623,-105902) noParent pop=7 chain=1
D 1523294123 59292 50fa9949938f8a099ca5474ffaaa0ec7e2d26428 age=4.38 F (4135,-109948) hunger pop=5
D 1523294126 59281 55dba136d5b096cc860621e74772845abe99a1e1 age=31.83 F (2354,-105328) hunger pop=5
B 1523294127 59297 50fa9949938f8a099ca5474ffaaa0ec7e2d26428 F (3640,-105902) parent=59296 pop=7 chain=2
B 1523294130 59298 55dba136d5b096cc860621e74772845abe99a1e1 M (4116,-109900) parent=59291 pop=7 chain=2
D 1523294152 59282 bde9664630ae7666c641df05182ee8d5371cbf9e age=17.92 M (2279,-105299) disconnect pop=5
B 1523294156 59299 bde9664630ae7666c641df05182ee8d5371cbf9e F (4902,-104439) noParent pop=7 chain=1
D 1523294196 59297 50fa9949938f8a099ca5474ffaaa0ec7e2d26428 age=1.15 F (3636,-105939) hunger pop=5
B 1523294199 59300 50fa9949938f8a099ca5474ffaaa0ec7e2d26428 M (4128,-109908) parent=59291 pop=7 chain=2
B 1523294221 59301 c9745d6156c160de5930fc170a15ca1d522892ba M (4851,-104446) parent=59299 pop=7 chain=2
B 1523294222 59302 ab0a20624c4d51f3520270c5ff4e803290cd6614 F (3718,-106084) noParent pop=8 chain=1
D 1523294228 59298 55dba136d5b096cc860621e74772845abe99a1e1 age=1.63 M (4125,-109905) hunger pop=7
D 1523294231 59301 c9745d6156c160de5930fc170a15ca1d522892ba age=0.17 M (4842,-104448) disconnect pop=7
B 1523294232 59303 55dba136d5b096cc860621e74772845abe99a1e1 M (3723,-106065) parent=59302 pop=9 chain=2
D 1523294242 59300 50fa9949938f8a099ca5474ffaaa0ec7e2d26428 age=0.71 M (4109,-109902) hunger pop=6
B 1523294245 59304 50fa9949938f8a099ca5474ffaaa0ec7e2d26428 F (1702,-106083) noParent pop=8 chain=1
B 1523294331 59305 04e1f03b93b44e754a6a37823b414bdb171b4c4b M (3613,-105791) parent=59296 pop=8 chain=2
B 1523294340 59306 30a29d3b9b7faf2dd00125bcd49664111fe5d5c0 F (4131,-109913) parent=59291 pop=9 chain=2
D 1523294341 59299 bde9664630ae7666c641df05182ee8d5371cbf9e age=17.08 F (4847,-104252) disconnect pop=8
B 1523294344 59307 bde9664630ae7666c641df05182ee8d5371cbf9e M (1691,-106085) parent=59304 pop=10 chain=2
D 1523294370 59304 50fa9949938f8a099ca5474ffaaa0ec7e2d26428 age=16.08 F (1683,-106093) hunger pop=8
D 1523294372 59305 04e1f03b93b44e754a6a37823b414bdb171b4c4b age=0.68 M (3612,-105791) disconnect pop=8
D 1523294379 59295 70b09004eda190bfd51478c281e5acbf661a10af age=5.75 M (4127,-109906) hunger pop=6
B 1523294383 59308 70b09004eda190bfd51478c281e5acbf661a10af F (799,-107852) noParent pop=8 chain=1
D 1523294413 59307 bde9664630ae7666c641df05182ee8d5371cbf9e age=1.14 M (1703,-106094) hunger pop=6
D 1523294419 59306 30a29d3b9b7faf2dd00125bcd49664111fe5d5c0 age=1.31 F (4113,-109872) hunger pop=5
D 1523294437 59291 f62aded834a00843e9cd74957a1e07fbdb3f4d32 age=25.00 F (4106,-109898) hunger pop=4
B 1523294441 59309 f62aded834a00843e9cd74957a1e07fbdb3f4d32 F (3757,-106047) parent=59302 pop=6 chain=2
D 1523294449 59302 ab0a20624c4d51f3520270c5ff4e803290cd6614 age=17.77 F (3757,-106047) hunger pop=4
D 1523294484 59308 70b09004eda190bfd51478c281e5acbf661a10af age=15.69 F (831,-107922) hunger pop=3
B 1523294535 59310 70bea4889b8a2ac5960a1c485f464fec540f4fe4 F (-1186,-108007) noParent pop=4 chain=1
D 1523294753 59296 dde449665aed9ec3b4ee3c8d955c4d028addaa85 age=25.91 F (3606,-105794) hunger pop=3
B 1523294898 59311 bde9664630ae7666c641df05182ee8d5371cbf9e M (-1201,-107996) parent=59310 pop=4 chain=2
D 1523294925 59311 bde9664630ae7666c641df05182ee8d5371cbf9e age=0.46 M (-1215,-107965) hunger pop=3
B 1523295074 59312 ab0a20624c4d51f3520270c5ff4e803290cd6614 F (-2720,-106726) noParent pop=4 chain=1
B 1523295087 59313 bde9664630ae7666c641df05182ee8d5371cbf9e M (-2723,-106720) parent=59312 pop=5 chain=2
B 1523295148 59314 6f95f17e2d5cb20a214487257d8953f5e90da8fd F (-1198,-108007) parent=59310 pop=6 chain=2
D 1523295226 59309 f62aded834a00843e9cd74957a1e07fbdb3f4d32 age=13.07 F (3739,-106069) hunger pop=5
B 1523295230 59315 f62aded834a00843e9cd74957a1e07fbdb3f4d32 F (-2727,-106720) parent=59312 pop=7 chain=2
D 1523295259 59315 f62aded834a00843e9cd74957a1e07fbdb3f4d32 age=0.49 F (-2721,-106674) hunger pop=5
