D 1521179679 35143 ba08e38e5caef9f0f8d9fe735aee8cf667058f34 age=26.72 F (139,-62) hunger pop=2
D 1521179823 35132 d75cde3d8e40d1a394510661bdb6d45416868fff age=45.79 F (132,-59) hunger pop=1
D 1521180583 35144 0be3448df5850bbeb49392d94b6fae84bc92eb38 age=40.75 F (77,75) disconnect pop=0
B 1521187033 35146 42faf863d4f7fbafe82134190fbdde0126ed91bc F (102,-304) noParent pop=1 chain=1
B 1521187056 35147 9a4655c2ed090c3685b5a2fd655fa0f6f1cbb601 M (136,-279) parent=35146 pop=2 chain=2
D 1521187099 35147 9a4655c2ed090c3685b5a2fd655fa0f6f1cbb601 age=0.72 M (152,-256) disconnect pop=1
B 1521187103 35148 9a4655c2ed090c3685b5a2fd655fa0f6f1cbb601 F (96,-170) noParent pop=3 chain=1
B 1521187137 35149 673e742781ddcd594b80027143c61135bbff1fbe F (46,-191) parent=35148 pop=3 chain=2
D 1521187170 35146 42faf863d4f7fbafe82134190fbdde0126ed91bc age=16.28 F (164,-261) disconnect pop=2
B 1521187174 35150 42faf863d4f7fbafe82134190fbdde0126ed91bc F (183,-360) noParent pop=4 chain=1
B 1521187214 35151 2ef0ce70789ade183ce155aa6b07ddacb0bbf4e6 M (219,-359) parent=35150 pop=4 chain=2
B 1521187216 35152 28e66a443e2ec2036d7eae6a1c89b29425d53edd F (-137,-155) noParent pop=5 chain=1
B 1521187252 35153 0801b6f182d8c4226b8f7e4ffc8a021b0119b635 M (-118,-58) parent=35152 pop=6 chain=2
D 1521187267 35151 2ef0ce70789ade183ce155aa6b07ddacb0bbf4e6 age=0.88 M (180,-336) hunger pop=5
D 1521187267 35153 0801b6f182d8c4226b8f7e4ffc8a021b0119b635 age=0.25 M (-116,-57) killer_35152 pop=5
B 1521187271 35154 2ef0ce70789ade183ce155aa6b07ddacb0bbf4e6 F (-62,-84) noParent pop=7 chain=1
B 1521187279 35155 0801b6f182d8c4226b8f7e4ffc8a021b0119b635 M (-42,-185) parent=35148 pop=6 chain=2
B 1521187310 35156 5e7fcf80c808828db96fb1bc51bc0eed48234318 F (-68,-145) parent=35154 pop=7 chain=2
B 1521187320 35157 812f6f7a923ebae1e7f478ae908baa2197429544 F (696,376) noParent pop=8 chain=1
B 1521187433 35158 d912f7307413b1b0575c99a1728e34b6ff4d5de8 M (185,-394) parent=35150 pop=9 chain=2
B 1521187446 35159 74653c0067c687a4bc114513c1861645c35fa43e M (-35,-189) parent=35148 pop=10 chain=2
D 1521187459 35158 d912f7307413b1b0575c99a1728e34b6ff4d5de8 age=0.45 M (142,-365) hunger pop=9
B 1521187464 35160 d912f7307413b1b0575c99a1728e34b6ff4d5de8 F (693,374) parent=35157 pop=11 chain=2
D 1521187495 35159 74653c0067c687a4bc114513c1861645c35fa43e age=0.81 M (-36,-189) hunger pop=9
B 1521187499 35161 74653c0067c687a4bc114513c1861645c35fa43e F (-136,-24) parent=35152 pop=11 chain=2
B 1521187580 35162 4110c1ce86f7adac5457d540042e102a8e231781 M (-67,-144) parent=35154 pop=11 chain=2
B 1521187599 35163 3a867640796c6f3cafa145c0ec00111f0d5a7279 M (210,-373) parent=35150 pop=12 chain=2
D 1521187626 35163 3a867640796c6f3cafa145c0ec00111f0d5a7279 age=0.45 M (200,-381) hunger pop=11
B 1521187672 35164 bd1d22c8661472fced574954a0a49bbb0409e663 M (-25,-191) parent=35148 pop=12 chain=2
B 1521187803 35165 98bf9e04f6f0d5680abc479efbe85855b07e7737 M (212,-363) parent=35150 pop=13 chain=2
D 1521187831 35165 98bf9e04f6f0d5680abc479efbe85855b07e7737 age=0.47 M (217,-366) hunger pop=12
B 1521187836 35166 98bf9e04f6f0d5680abc479efbe85855b07e7737 M (-69,-145) parent=35154 pop=13 chain=2
D 1521188044 35164 bd1d22c8661472fced574954a0a49bbb0409e663 age=6.20 M (-51,-184) hunger pop=12
B 1521188048 35167 bd1d22c8661472fced574954a0a49bbb0409e663 M (708,393) parent=35157 pop=14 chain=2
D 1521188121 35167 bd1d22c8661472fced574954a0a49bbb0409e663 age=1.22 M (702,379) hunger pop=12
D 1521188121 35150 42faf863d4f7fbafe82134190fbdde0126ed91bc age=29.79 F (212,-363) hunger pop=12
B 1521188124 35168 b881f547fb2bfab085a07688aef4b28768d59c3b M (-133,-59) parent=35152 pop=14 chain=2
B 1521188124 35169 bd1d22c8661472fced574954a0a49bbb0409e663 M (-38,-150) parent=35154 pop=15 chain=2
B 1521188127 35170 42faf863d4f7fbafe82134190fbdde0126ed91bc F (-39,-187) parent=35148 pop=14 chain=2
B 1521188146 35171 1f0a0b5efef6aef501f74073a07837711b81107c F (-14,-201) parent=35149 pop=15 chain=3
B 1521188153 35172 cdae2db3c7d945bc792b1a6fe3d4dc0924f683a7 F (703,387) parent=35157 pop=16 chain=2
B 1521188165 35173 f79531cfa0bade25a06ea8530605ec4d63dce0cf M (-64,-146) parent=35156 pop=17 chain=3
D 1521188173 35171 1f0a0b5efef6aef501f74073a07837711b81107c age=0.45 F (-3,-155) hunger pop=16
D 1521188180 35172 cdae2db3c7d945bc792b1a6fe3d4dc0924f683a7 age=0.46 F (700,381) hunger pop=15
B 1521188186 35174 cdae2db3c7d945bc792b1a6fe3d4dc0924f683a7 M (-109,-41) parent=35152 pop=16 chain=2
D 1521188200 35173 f79531cfa0bade25a06ea8530605ec4d63dce0cf age=0.59 M (-64,-144) hunger pop=15
B 1521188205 35175 f79531cfa0bade25a06ea8530605ec4d63dce0cf M (-63,-143) parent=35154 pop=16 chain=2
D 1521188217 35174 cdae2db3c7d945bc792b1a6fe3d4dc0924f683a7 age=0.53 M (-126,-15) hunger pop=15
B 1521188221 35176 cdae2db3c7d945bc792b1a6fe3d4dc0924f683a7 M (-35,-188) parent=35148 pop=17 chain=2
B 1521188233 35177 30aca8e0756a01653af446fc3afd083ccd32e08a F (705,378) parent=35157 pop=17 chain=2
D 1521188255 35166 98bf9e04f6f0d5680abc479efbe85855b07e7737 age=6.97 M (-134,-156) hunger pop=16
B 1521188260 35178 17c7f57948f2df81fb835523e585a1b66aac6487 F (-30,-174) parent=35149 pop=18 chain=3
B 1521188319 35179 83e386a1e6b522b3eba459ed7039d7939936a1c4 F (-127,-27) parent=35152 pop=18 chain=2
B 1521188335 35180 653e074b407df41feb21381b9134a04b00490013 M (705,380) parent=35157 pop=19 chain=2
B 1521188339 35181 95ea0388b2f01fc4523e25e49c1e27ecb591db81 M (-32,-189) parent=35148 pop=20 chain=2
B 1521188382 35182 0b568cf3ed741b3aa37f9fc1a5504ccb6eea65a5 F (699,377) parent=35160 pop=21 chain=3
B 1521188382 35183 9767d2513e83948ae63dbb229f5ba9d4322adc63 M (-30,-190) parent=35148 pop=22 chain=2
D 1521188408 35149 673e742781ddcd594b80027143c61135bbff1fbe age=21.17 F (-40,-186) hunger pop=21
B 1521188410 35184 ad9e3ca130303794b54c7e2429bdbe313a030769 F (-70,-146) parent=35156 pop=23 chain=3
B 1521188422 35185 d77eb1c186511e454fd594a673e9ec439e2fa09f M (-64,-143) parent=35154 pop=23 chain=2
D 1521188508 35185 d77eb1c186511e454fd594a673e9ec439e2fa09f age=1.43 M (-57,-163) hunger pop=22
B 1521188517 35186 5127e10d90009e83f3c946179b1a27794ae5224c F (-58,-139) parent=35154 pop=23 chain=2
B 1521188568 35187 c486633348ded954608e6be674a77d474f1b84f5 M (-85,-148) parent=35156 pop=24 chain=3
D 1521188578 35179 83e386a1e6b522b3eba459ed7039d7939936a1c4 age=4.30 F (-129,-30) hunger pop=23
D 1521188588 35183 9767d2513e83948ae63dbb229f5ba9d4322adc63 age=3.45 M (-49,-190) hunger pop=22
D 1521188595 35187 c486633348ded954608e6be674a77d474f1b84f5 age=0.45 M (-80,-150) hunger pop=21
B 1521188599 35188 c486633348ded954608e6be674a77d474f1b84f5 F (701,382) parent=35157 pop=23 chain=2
D 1521188664 35181 95ea0388b2f01fc4523e25e49c1e27ecb591db81 age=5.42 M (-30,-310) hunger pop=21
B 1521188708 35189 d77eb1c186511e454fd594a673e9ec439e2fa09f F (-127,-25) parent=35161 pop=22 chain=3
B 1521188741 35190 9767d2513e83948ae63dbb229f5ba9d4322adc63 M (699,375) parent=35160 pop=23 chain=3
D 1521188768 35190 9767d2513e83948ae63dbb229f5ba9d4322adc63 age=0.45 M (695,387) hunger pop=22
D 1521188770 35188 c486633348ded954608e6be674a77d474f1b84f5 age=2.85 F (701,380) hunger pop=22
B 1521188773 35191 9767d2513e83948ae63dbb229f5ba9d4322adc63 F (-139,-27) parent=35152 pop=24 chain=2
D 1521188794 35157 812f6f7a923ebae1e7f478ae908baa2197429544 age=38.56 F (700,381) disconnect pop=21
D 1521188813 35191 9767d2513e83948ae63dbb229f5ba9d4322adc63 age=0.68 F (-131,-22) hunger pop=20
B 1521188818 35192 9767d2513e83948ae63dbb229f5ba9d4322adc63 M (-67,-157) parent=35154 pop=22 chain=2
D 1521188848 35162 4110c1ce86f7adac5457d540042e102a8e231781 age=21.13 M (-65,-144) hunger pop=20
B 1521188856 35193 c486633348ded954608e6be674a77d474f1b84f5 M (-131,-23) parent=35161 pop=21 chain=3
D 1521188862 35192 9767d2513e83948ae63dbb229f5ba9d4322adc63 age=0.73 M (-70,-144) hunger pop=20
B 1521188925 35194 0b48fa11933160845d8093f66ac6d6b2cfdd433d F (-69,-147) parent=35156 pop=21 chain=3
B 1521188934 35195 83e386a1e6b522b3eba459ed7039d7939936a1c4 M (705,374) parent=35160 pop=22 chain=3
D 1521188941 35194 0b48fa11933160845d8093f66ac6d6b2cfdd433d age=0.27 F (-67,-143) disconnect pop=21
D 1521188944 35182 0b568cf3ed741b3aa37f9fc1a5504ccb6eea65a5 age=9.37 F (696,367) hunger pop=21
B 1521188948 35196 0b568cf3ed741b3aa37f9fc1a5504ccb6eea65a5 F (-35,-69) noParent pop=22 chain=1
D 1521188964 35148 9a4655c2ed090c3685b5a2fd655fa0f6f1cbb601 age=45.01 F (-34,-70) disconnect pop=20
B 1521188969 35197 0b48fa11933160845d8093f66ac6d6b2cfdd433d F (-28,-69) parent=35196 pop=22 chain=2
B 1521188972 35198 ee4ec4f570decca56ddf38215b9d4765adfab9bc F (-94,-181) parent=35170 pop=22 chain=3
D 1521188977 35197 0b48fa11933160845d8093f66ac6d6b2cfdd433d age=0.13 F (-28,-69) disconnect pop=21
D 1521188977 35195 83e386a1e6b522b3eba459ed7039d7939936a1c4 age=0.72 M (701,375) hunger pop=21
B 1521188980 35199 83e386a1e6b522b3eba459ed7039d7939936a1c4 F (-71,-135) noParent pop=23 chain=1
B 1521188981 35200 988a8b19b293f740a91a13ae978449442bf24c69 M (-71,-135) parent=35199 pop=24 chain=2
B 1521188984 35201 04e62344c736898d5d12d9480afaffbeeecae9e9 F (-85,-145) noParent pop=23 chain=1
B 1521189014 35202 ac7bc65b690a45889b07db4e3cad81ca7a4adf60 F (-97,-128) parent=35201 pop=24 chain=2
B 1521189025 35203 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d M (-130,-19) parent=35161 pop=25 chain=3
D 1521189041 35202 ac7bc65b690a45889b07db4e3cad81ca7a4adf60 age=0.45 F (-121,-148) hunger pop=24
B 1521189046 35204 ac7bc65b690a45889b07db4e3cad81ca7a4adf60 M (698,374) parent=35160 pop=26 chain=3
D 1521189052 35203 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=0.45 M (-153,19) hunger pop=24
D 1521189064 35156 5e7fcf80c808828db96fb1bc51bc0eed48234318 age=29.23 F (-96,-141) hunger pop=23
D 1521189098 35199 83e386a1e6b522b3eba459ed7039d7939936a1c4 age=15.96 F (-53,-183) hunger pop=22
B 1521189101 35205 83e386a1e6b522b3eba459ed7039d7939936a1c4 F (-39,-186) parent=35178 pop=24 chain=4
B 1521189129 35206 0b48fa11933160845d8093f66ac6d6b2cfdd433d F (-115,-42) parent=35196 pop=24 chain=2
D 1521189131 35204 ac7bc65b690a45889b07db4e3cad81ca7a4adf60 age=1.43 M (699,375) hunger pop=23
D 1521189147 35200 988a8b19b293f740a91a13ae978449442bf24c69 age=2.77 M (-64,-144) hunger pop=22
B 1521189154 35207 988a8b19b293f740a91a13ae978449442bf24c69 F (-127,-23) parent=35161 pop=23 chain=3
B 1521189155 35208 59abcaf7a990d90c4502ef4ad27253f992b96494 M (702,373) parent=35160 pop=24 chain=3
D 1521189158 35154 2ef0ce70789ade183ce155aa6b07ddacb0bbf4e6 age=45.46 F (-52,-165) hunger pop=23
B 1521189166 35209 2ef0ce70789ade183ce155aa6b07ddacb0bbf4e6 F (671,327) parent=35177 pop=24 chain=3
D 1521189196 35208 59abcaf7a990d90c4502ef4ad27253f992b96494 age=0.69 M (700,375) hunger pop=23
B 1521189201 35210 59abcaf7a990d90c4502ef4ad27253f992b96494 F (-126,-20) parent=35196 pop=25 chain=2
B 1521189210 35211 ae88da8beca24a67de957dc851ab7c63030b615a F (-41,-186) parent=35170 pop=25 chain=3
B 1521189217 35212 b07377055650d803860d9369401f0e407cb1805f F (60,-152) noParent pop=26 chain=1
D 1521189224 35193 c486633348ded954608e6be674a77d474f1b84f5 age=6.12 M (-121,-23) hunger pop=25
D 1521189229 35210 59abcaf7a990d90c4502ef4ad27253f992b96494 age=0.48 F (-132,-38) hunger pop=24
B 1521189233 35213 59abcaf7a990d90c4502ef4ad27253f992b96494 M (-57,-141) parent=35201 pop=26 chain=2
B 1521189236 35214 95ea0388b2f01fc4523e25e49c1e27ecb591db81 F (76,-176) parent=35212 pop=26 chain=2
D 1521189258 35168 b881f547fb2bfab085a07688aef4b28768d59c3b age=18.89 M (-117,6) disconnect pop=25
D 1521189263 35214 95ea0388b2f01fc4523e25e49c1e27ecb591db81 age=0.45 F (76,-176) hunger pop=24
B 1521189271 35215 95ea0388b2f01fc4523e25e49c1e27ecb591db81 M (-58,-138) parent=35184 pop=25 chain=4
B 1521189282 35216 89094b364147164160acabbcc521df96ae361348 M (702,379) parent=35160 pop=26 chain=3
D 1521189298 35215 95ea0388b2f01fc4523e25e49c1e27ecb591db81 age=0.45 M (-52,-97) hunger pop=25
D 1521189299 35206 0b48fa11933160845d8093f66ac6d6b2cfdd433d age=2.84 F (-131,-22) hunger pop=25
B 1521189301 35217 95ea0388b2f01fc4523e25e49c1e27ecb591db81 M (-37,-190) parent=35170 pop=27 chain=3
D 1521189325 35180 653e074b407df41feb21381b9134a04b00490013 age=16.51 M (704,363) hunger pop=24
D 1521189328 35217 95ea0388b2f01fc4523e25e49c1e27ecb591db81 age=0.45 M (-37,-190) hunger pop=24
B 1521189333 35218 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d F (-33,-188) parent=35178 pop=25 chain=4
B 1521189338 35219 95ea0388b2f01fc4523e25e49c1e27ecb591db81 M (-138,-27) parent=35161 pop=25 chain=3
B 1521189357 35220 441e399dcd5aeba8033485daaa0b88c70dbf6295 F (-58,-156) parent=35186 pop=26 chain=3
D 1521189363 35211 ae88da8beca24a67de957dc851ab7c63030b615a age=2.54 F (-33,-191) hunger pop=25
D 1521189367 35218 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=0.58 F (-60,-175) hunger pop=25
D 1521189376 35201 04e62344c736898d5d12d9480afaffbeeecae9e9 age=20.54 F (-65,-144) hunger pop=23
B 1521189380 35221 04e62344c736898d5d12d9480afaffbeeecae9e9 M (-49,-179) parent=35184 pop=25 chain=4
D 1521189384 35220 441e399dcd5aeba8033485daaa0b88c70dbf6295 age=0.45 F (-56,-150) hunger pop=23
D 1521189384 35221 04e62344c736898d5d12d9480afaffbeeecae9e9 age=0.08 M (-49,-179) disconnect pop=23
B 1521189387 35222 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d F (699,375) parent=35160 pop=25 chain=3
D 1521189399 35219 95ea0388b2f01fc4523e25e49c1e27ecb591db81 age=1.02 M (-130,-22) hunger pop=22
D 1521189431 35213 59abcaf7a990d90c4502ef4ad27253f992b96494 age=3.30 M (-69,-144) hunger pop=21
B 1521189442 35223 1f0a0b5efef6aef501f74073a07837711b81107c F (703,376) parent=35160 pop=22 chain=3
B 1521189456 35224 59abcaf7a990d90c4502ef4ad27253f992b96494 M (-183,-18) parent=35196 pop=23 chain=2
B 1521189466 35225 95ea0388b2f01fc4523e25e49c1e27ecb591db81 F (703,378) parent=35177 pop=24 chain=3
D 1521189483 35224 59abcaf7a990d90c4502ef4ad27253f992b96494 age=0.45 M (-157,-16) hunger pop=23
B 1521189487 35226 59abcaf7a990d90c4502ef4ad27253f992b96494 F (-63,-140) parent=35184 pop=25 chain=4
D 1521189489 35205 83e386a1e6b522b3eba459ed7039d7939936a1c4 age=6.47 F (-115,-221) hunger pop=23
B 1521189492 35227 83e386a1e6b522b3eba459ed7039d7939936a1c4 M (-85,-153) parent=35170 pop=25 chain=3
D 1521189495 35225 95ea0388b2f01fc4523e25e49c1e27ecb591db81 age=0.48 F (703,377) hunger pop=23
B 1521189499 35228 95ea0388b2f01fc4523e25e49c1e27ecb591db81 F (423,-382) parent=35212 pop=25 chain=2
B 1521189514 35229 d812e9b0192c22ec35477d2d04f5e93ad41b4c8b M (-138,-22) parent=35161 pop=25 chain=3
D 1521189518 35227 83e386a1e6b522b3eba459ed7039d7939936a1c4 age=0.43 M (-97,-126) disconnect pop=24
D 1521189519 35226 59abcaf7a990d90c4502ef4ad27253f992b96494 age=0.54 F (-64,-144) hunger pop=24
B 1521189521 35230 83e386a1e6b522b3eba459ed7039d7939936a1c4 F (59,-241) noParent pop=26 chain=1
B 1521189523 35231 59abcaf7a990d90c4502ef4ad27253f992b96494 M (59,-241) parent=35230 pop=26 chain=2
D 1521189526 35228 95ea0388b2f01fc4523e25e49c1e27ecb591db81 age=0.45 F (415,-412) hunger pop=24
B 1521189528 35232 eb56c7d02abd3da98b6b1a3e1ee824ee0a6015b6 F (-34,-197) parent=35178 pop=26 chain=4
D 1521189550 35231 59abcaf7a990d90c4502ef4ad27253f992b96494 age=0.45 M (58,-282) hunger pop=24
D 1521189584 35184 ad9e3ca130303794b54c7e2429bdbe313a030769 age=19.57 F (3,-148) hunger pop=23
B 1521189585 35233 cb55d3ebbd27684c1a6ec0d8e82eb4f65de0bcc7 F (-140,-22) parent=35189 pop=25 chain=4
D 1521189587 35229 d812e9b0192c22ec35477d2d04f5e93ad41b4c8b age=1.21 M (-131,-22) disconnect pop=24
B 1521189623 35234 59abcaf7a990d90c4502ef4ad27253f992b96494 M (699,376) parent=35160 pop=24 chain=3
D 1521189643 35234 59abcaf7a990d90c4502ef4ad27253f992b96494 age=0.34 M (700,376) hunger pop=23
B 1521189647 35235 59abcaf7a990d90c4502ef4ad27253f992b96494 M (-32,-191) parent=35186 pop=25 chain=3
D 1521189799 35235 59abcaf7a990d90c4502ef4ad27253f992b96494 age=2.52 M (-40,-186) hunger pop=23
B 1521189854 35236 63e2ab2fefc612cb1a113fd11daf4b99587f9d48 M (-31,-175) parent=35198 pop=24 chain=4
D 1521189855 35230 83e386a1e6b522b3eba459ed7039d7939936a1c4 age=19.56 F (218,-448) disconnect pop=23
B 1521189858 35237 83e386a1e6b522b3eba459ed7039d7939936a1c4 F (-130,-71) parent=35196 pop=25 chain=2
D 1521189860 35207 988a8b19b293f740a91a13ae978449442bf24c69 age=11.77 F (-123,-83) disconnect pop=24
B 1521189869 35238 988a8b19b293f740a91a13ae978449442bf24c69 F (-40,-192) parent=35170 pop=24 chain=3
D 1521189871 35237 83e386a1e6b522b3eba459ed7039d7939936a1c4 age=0.23 F (-128,-84) disconnect pop=23
B 1521189875 35239 83e386a1e6b522b3eba459ed7039d7939936a1c4 M (-29,-181) parent=35186 pop=25 chain=3
D 1521189888 35236 63e2ab2fefc612cb1a113fd11daf4b99587f9d48 age=0.57 M (-45,-184) hunger pop=23
B 1521189891 35240 63e2ab2fefc612cb1a113fd11daf4b99587f9d48 M (-141,-23) parent=35189 pop=25 chain=4
D 1521189901 35239 83e386a1e6b522b3eba459ed7039d7939936a1c4 age=0.45 M (7,-154) hunger pop=23
D 1521189914 35152 28e66a443e2ec2036d7eae6a1c89b29425d53edd age=58.96 F (-135,-57) hunger pop=22
D 1521189950 35212 b07377055650d803860d9369401f0e407cb1805f age=26.21 F (944,-675) hunger pop=21
D 1521190000 35198 ee4ec4f570decca56ddf38215b9d4765adfab9bc age=17.12 F (-34,-188) hunger pop=20
D 1521190014 35178 17c7f57948f2df81fb835523e585a1b66aac6487 age=29.24 F (-21,-131) hunger pop=19
D 1521190092 35155 0801b6f182d8c4226b8f7e4ffc8a021b0119b635 age=46.90 M (-47,-188) hunger pop=18
D 1521190099 35238 988a8b19b293f740a91a13ae978449442bf24c69 age=3.84 F (-34,-183) hunger pop=17
D 1521190723 35233 cb55d3ebbd27684c1a6ec0d8e82eb4f65de0bcc7 age=18.95 F (-128,-51) hunger pop=16
D 1521190899 35196 0b568cf3ed741b3aa37f9fc1a5504ccb6eea65a5 age=46.51 F (-131,-23) hunger pop=15
D 1521190937 35160 d912f7307413b1b0575c99a1728e34b6ff4d5de8 age=57.89 F (700,375) hunger pop=14
D 1521190960 35209 2ef0ce70789ade183ce155aa6b07ddacb0bbf4e6 age=29.90 F (710,296) hunger pop=13
D 1521190998 35161 74653c0067c687a4bc114513c1861645c35fa43e age=58.32 F (-209,-53) hunger pop=12
D 1521191614 35170 42faf863d4f7fbafe82134190fbdde0126ed91bc age=58.12 F (-51,-183) hunger pop=11
D 1521191685 35169 bd1d22c8661472fced574954a0a49bbb0409e663 age=59.35 M (-34,-188) hunger pop=10
D 1521191713 35175 f79531cfa0bade25a06ea8530605ec4d63dce0cf age=58.47 M (-60,-143) hunger pop=9
D 1521191821 35176 cdae2db3c7d945bc792b1a6fe3d4dc0924f683a7 age=60.00 M (-34,-191) oldAge pop=8
D 1521191833 35177 30aca8e0756a01653af446fc3afd083ccd32e08a age=60.00 F (700,376) oldAge pop=7
D 1521191948 35222 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=42.68 F (714,358) hunger pop=6
D 1521192117 35186 5127e10d90009e83f3c946179b1a27794ae5224c age=60.00 F (6,-212) oldAge pop=5
D 1521192308 35189 d77eb1c186511e454fd594a673e9ec439e2fa09f age=60.00 F (-167,39) oldAge pop=4
D 1521192571 35223 1f0a0b5efef6aef501f74073a07837711b81107c age=52.14 F (800,136) hunger pop=3
D 1521192591 35216 89094b364147164160acabbcc521df96ae361348 age=55.16 M (648,364) disconnect pop=2
D 1521193097 35232 eb56c7d02abd3da98b6b1a3e1ee824ee0a6015b6 age=59.48 F (3,-218) hunger pop=1
D 1521193180 35240 63e2ab2fefc612cb1a113fd11daf4b99587f9d48 age=54.82 M (-106,-336) disconnect pop=0
B 1521201935 35241 3d68918374481f399fe6032856a75d782b00ea45 F (-20,-118) noParent pop=1 chain=1
D 1521201940 35241 3d68918374481f399fe6032856a75d782b00ea45 age=14.08 F (-19,-115) disconnect pop=0
B 1521201945 35242 3d68918374481f399fe6032856a75d782b00ea45 F (41,-198) noParent pop=2 chain=1
B 1521201957 35243 802438386bcaf87c1c9bb859084c94dd59b8b0f8 M (37,-207) parent=35242 pop=2 chain=2
B 1521202027 35244 5da1132c96adf2428f4fda3944a03bb11cd38661 F (127,-163) noParent pop=3 chain=1
B 1521202157 35245 6c46064bd9114f3c4c4f8ef9cb624ffcd5f3a601 F (129,-165) parent=35244 pop=4 chain=2
D 1521202190 35245 6c46064bd9114f3c4c4f8ef9cb624ffcd5f3a601 age=0.55 F (121,-133) hunger pop=3
B 1521202193 35246 6c46064bd9114f3c4c4f8ef9cb624ffcd5f3a601 M (-6,-216) parent=35242 pop=5 chain=2
B 1521202229 35247 be460bd5b1da0f43eb63e9273dff443d379f8187 F (101,-179) noParent pop=5 chain=1
B 1521202230 35248 f79531cfa0bade25a06ea8530605ec4d63dce0cf M (101,-179) parent=35247 pop=6 chain=2
D 1521202257 35248 f79531cfa0bade25a06ea8530605ec4d63dce0cf age=0.45 M (118,-143) hunger pop=5
B 1521202262 35249 f79531cfa0bade25a06ea8530605ec4d63dce0cf F (-6,-111) noParent pop=6 chain=1
D 1521202265 35249 f79531cfa0bade25a06ea8530605ec4d63dce0cf age=14.06 F (-6,-111) disconnect pop=5
B 1521202271 35250 f79531cfa0bade25a06ea8530605ec4d63dce0cf F (-41,-299) noParent pop=6 chain=1
D 1521202281 35247 be460bd5b1da0f43eb63e9273dff443d379f8187 age=14.87 F (219,-201) disconnect pop=5
B 1521202284 35251 be460bd5b1da0f43eb63e9273dff443d379f8187 F (-11,-298) parent=35250 pop=7 chain=2
D 1521202311 35251 be460bd5b1da0f43eb63e9273dff443d379f8187 age=0.45 F (38,-311) hunger pop=5
D 1521203024 35250 f79531cfa0bade25a06ea8530605ec4d63dce0cf age=26.56 F (-369,-436) hunger pop=4
B 1521203028 35252 f79531cfa0bade25a06ea8530605ec4d63dce0cf F (127,-67) parent=35244 pop=6 chain=2
B 1521203175 35253 de20bb76f00de9f980ee40186e2be107442b6d4a F (127,-66) parent=35244 pop=6 chain=2
B 1521203196 35254 69d7ca1604fea0165673b3612fdbd4f38dc9d510 F (6,-219) parent=35242 pop=7 chain=2
B 1521203576 35255 94a552e3238feb8d19b0fdd07c153ed2859971da F (126,-71) parent=35244 pop=8 chain=2
D 1521203581 35255 94a552e3238feb8d19b0fdd07c153ed2859971da age=0.08 F (127,-71) disconnect pop=7
B 1521203590 35256 94a552e3238feb8d19b0fdd07c153ed2859971da F (-81,-169) noParent pop=8 chain=1
B 1521203598 35257 96e16a2ebc2fde40a93d74c9fbf43bd814d24b42 M (-90,-155) parent=35256 pop=9 chain=2
B 1521203685 35258 9a976f4e965e36d8bd9807d2417b0f666ac8fc0b M (-86,-156) parent=35256 pop=10 chain=2
D 1521203691 35257 96e16a2ebc2fde40a93d74c9fbf43bd814d24b42 age=1.56 M (-101,-131) hunger pop=9
D 1521203694 35256 94a552e3238feb8d19b0fdd07c153ed2859971da age=15.73 F (-71,-156) hunger pop=9
B 1521203697 35259 94a552e3238feb8d19b0fdd07c153ed2859971da F (-85,-148) noParent pop=10 chain=1
B 1521203698 35260 96e16a2ebc2fde40a93d74c9fbf43bd814d24b42 F (-86,-147) parent=35259 pop=11 chain=2
D 1521203712 35258 9a976f4e965e36d8bd9807d2417b0f666ac8fc0b age=0.45 M (-85,-137) hunger pop=9
D 1521203782 35243 802438386bcaf87c1c9bb859084c94dd59b8b0f8 age=30.42 M (-30,-313) hunger pop=8
D 1521203804 35259 94a552e3238feb8d19b0fdd07c153ed2859971da age=15.79 F (-245,-125) hunger pop=7
B 1521203807 35261 94a552e3238feb8d19b0fdd07c153ed2859971da F (-246,-125) noParent pop=9 chain=1
B 1521203870 35262 ab276b653226d3f1058a21c8f42bf3262b45fb62 F (-342,-97) parent=35261 pop=9 chain=2
D 1521203896 35262 ab276b653226d3f1058a21c8f42bf3262b45fb62 age=0.45 F (-340,-109) hunger pop=8
B 1521203922 35263 ab276b653226d3f1058a21c8f42bf3262b45fb62 M (132,-70) parent=35252 pop=9 chain=3
D 1521203993 35263 ab276b653226d3f1058a21c8f42bf3262b45fb62 age=1.18 M (136,-59) hunger pop=8
B 1521204003 35264 ab276b653226d3f1058a21c8f42bf3262b45fb62 F (-106,-218) noParent pop=9 chain=1
D 1521204017 35260 96e16a2ebc2fde40a93d74c9fbf43bd814d24b42 age=5.30 F (-387,-59) hunger pop=8
D 1521204019 35264 ab276b653226d3f1058a21c8f42bf3262b45fb62 age=14.27 F (-94,-227) disconnect pop=8
B 1521204020 35265 96e16a2ebc2fde40a93d74c9fbf43bd814d24b42 M (133,-71) parent=35253 pop=10 chain=3
B 1521204023 35266 ab276b653226d3f1058a21c8f42bf3262b45fb62 F (77,-284) noParent pop=10 chain=1
