D 1522370342 49423 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=24.79 F (3023,-1071) disconnect pop=23
B 1522370349 49514 3a1ac687181515467472e1e90d7816de063d49c9 F (3703,136) parent=49460 pop=23 chain=3
B 1522370356 49515 1f0659a414298cb79b741644ba6da440e0a309cd M (3691,136) parent=49440 pop=24 chain=3
D 1522370357 49509 1c5d368fa92bbf153e719c493c9b0e7a47400118 age=1.43 F (3694,119) hunger pop=23
B 1522370358 49516 8405915ad715abe6dd082a103c2df1dc9417365f F (3676,274) parent=49458 pop=25 chain=3
B 1522370360 49517 1c5d368fa92bbf153e719c493c9b0e7a47400118 F (3590,32) parent=49512 pop=26 chain=2
D 1522370385 49515 1f0659a414298cb79b741644ba6da440e0a309cd age=0.47 M (3692,128) hunger pop=24
D 1522370387 49517 1c5d368fa92bbf153e719c493c9b0e7a47400118 age=0.45 F (3585,18) hunger pop=24
B 1522370390 49518 1f0659a414298cb79b741644ba6da440e0a309cd M (3684,140) parent=49409 pop=26 chain=3
B 1522370391 49519 1c5d368fa92bbf153e719c493c9b0e7a47400118 F (3581,62) parent=49512 pop=26 chain=2
D 1522370417 49519 1c5d368fa92bbf153e719c493c9b0e7a47400118 age=0.42 F (3551,46) hunger pop=24
D 1522370514 49510 9404cdafb31d9aa7a4e8c86c3a3d8694d0ea2f04 age=3.67 F (3675,270) hunger pop=23
D 1522370659 49503 4c7805bda3bc2f6831d047f862591b4ce5e61cc9 age=7.82 F (3697,118) hunger pop=22
B 1522370741 49520 c8212ea89f3ea277c598edb62fa41100c88f2ce9 M (3513,53) parent=49512 pop=23 chain=2
D 1522370770 49520 c8212ea89f3ea277c598edb62fa41100c88f2ce9 age=0.48 M (3495,47) hunger pop=22
B 1522370774 49521 c8212ea89f3ea277c598edb62fa41100c88f2ce9 F (3683,140) parent=49490 pop=24 chain=2
B 1522370787 49522 316a24fb6a5e70047a0bd87ef8cea898dfe7aa8b F (3690,130) parent=49440 pop=24 chain=3
B 1522370802 49523 90145ab00e77dc19c9ef276fb8d45ad501a73bcf F (3691,129) parent=49409 pop=25 chain=3
D 1522370826 49518 1f0659a414298cb79b741644ba6da440e0a309cd age=7.27 M (3691,136) hunger pop=24
B 1522370840 49524 3f7e1649b8ec577213dba37bd4d60636988eb055 F (3669,164) parent=49421 pop=25 chain=3
B 1522370859 49525 db0fb465542593ef5e7823cec4c34825f51fb912 M (3684,261) parent=49458 pop=26 chain=3
B 1522370871 49526 8cdc17ec512b3063da5d4e4bf429f8143522cf11 M (3687,137) parent=49491 pop=27 chain=4
D 1522370877 49524 3f7e1649b8ec577213dba37bd4d60636988eb055 age=0.61 F (3672,125) hunger pop=26
D 1522370890 49460 4536ef27cca65942b5c2b4d5c6630fff95daed51 age=23.48 F (3691,118) hunger pop=25
D 1522370935 49523 90145ab00e77dc19c9ef276fb8d45ad501a73bcf age=2.22 F (3682,101) hunger pop=24
D 1522370936 49526 8cdc17ec512b3063da5d4e4bf429f8143522cf11 age=1.08 M (3690,127) hunger pop=24
B 1522370946 49527 a40b0fd7799c48dce9dcb0f0dcdbce138d5c8f80 M (3699,125) parent=49462 pop=24 chain=3
B 1522370970 49528 d5215b153bfed3d780adc4383ba7e26e87ffbeb5 M (3692,116) parent=49490 pop=25 chain=2
B 1522370975 49529 5df18e0bb3c1c6887f84bdaac189d007eb92c583 M (3668,166) parent=49421 pop=26 chain=3
D 1522371003 49529 5df18e0bb3c1c6887f84bdaac189d007eb92c583 age=0.47 M (3672,134) hunger pop=25
D 1522371308 49512 b3510b803106a3779444f18d2147a75b1b678b03 age=30.76 F (3501,67) hunger pop=24
D 1522371412 49527 a40b0fd7799c48dce9dcb0f0dcdbce138d5c8f80 age=7.77 M (3688,129) hunger pop=23
D 1522371619 49421 fb8c238e84aa37f0f8dc73bbe0bc9bd4b0150455 age=46.45 F (3675,148) disconnect pop=22
D 1522371727 49521 c8212ea89f3ea277c598edb62fa41100c88f2ce9 age=15.88 F (3696,143) hunger pop=21
D 1522371851 49439 e8fac017bba384a0b96752e31cd5db4a6957ccdd age=60.00 F (3679,134) oldAge pop=20
B 1522371927 49530 fc8a9a6180f5767a3c726eee699e274ed5776fac M (3695,144) parent=49462 pop=21 chain=3
D 1522371928 49528 d5215b153bfed3d780adc4383ba7e26e87ffbeb5 age=15.97 M (3690,126) disconnect pop=20
D 1522371967 49530 fc8a9a6180f5767a3c726eee699e274ed5776fac age=0.68 M (3684,137) hunger pop=19
B 1522371971 49531 fc8a9a6180f5767a3c726eee699e274ed5776fac M (3674,138) parent=49522 pop=21 chain=4
D 1522371980 49531 fc8a9a6180f5767a3c726eee699e274ed5776fac age=0.15 M (3684,139) disconnect pop=19
B 1522371988 49532 fc8a9a6180f5767a3c726eee699e274ed5776fac F (3694,113) parent=49504 pop=20 chain=3
D 1522371994 49532 fc8a9a6180f5767a3c726eee699e274ed5776fac age=0.10 F (3694,119) disconnect pop=19
B 1522372003 49533 fc8a9a6180f5767a3c726eee699e274ed5776fac F (3689,143) parent=49514 pop=20 chain=4
D 1522372009 49533 fc8a9a6180f5767a3c726eee699e274ed5776fac age=0.11 F (3694,147) disconnect pop=19
B 1522372017 49534 fc8a9a6180f5767a3c726eee699e274ed5776fac M (3680,252) parent=49516 pop=20 chain=4
D 1522372034 49534 fc8a9a6180f5767a3c726eee699e274ed5776fac age=0.28 M (3681,276) disconnect pop=19
B 1522372043 49535 fc8a9a6180f5767a3c726eee699e274ed5776fac F (3695,124) parent=49491 pop=20 chain=4
D 1522372050 49535 fc8a9a6180f5767a3c726eee699e274ed5776fac age=0.13 F (3702,128) disconnect pop=19
B 1522372059 49536 fc8a9a6180f5767a3c726eee699e274ed5776fac M (3680,137) parent=49522 pop=20 chain=4
D 1522372061 49536 fc8a9a6180f5767a3c726eee699e274ed5776fac age=0.03 M (3680,137) disconnect pop=19
B 1522372069 49537 fc8a9a6180f5767a3c726eee699e274ed5776fac M (3992,-34) parent=49494 pop=20 chain=3
D 1522372074 49537 fc8a9a6180f5767a3c726eee699e274ed5776fac age=0.08 M (3992,-34) disconnect pop=19
B 1522372082 49538 fc8a9a6180f5767a3c726eee699e274ed5776fac M (3683,139) parent=49514 pop=20 chain=4
D 1522372083 49538 fc8a9a6180f5767a3c726eee699e274ed5776fac age=0.03 M (3683,139) disconnect pop=19
B 1522372092 49539 fc8a9a6180f5767a3c726eee699e274ed5776fac F (3636,229) noParent pop=20 chain=1
B 1522372130 49540 e8fac017bba384a0b96752e31cd5db4a6957ccdd F (3678,220) parent=49539 pop=21 chain=2
D 1522372223 49409 ab0a20624c4d51f3520270c5ff4e803290cd6614 age=60.00 F (3694,127) oldAge pop=20
B 1522372312 49541 75294df18ad034e8eb225ce380927ab0975c6154 M (3682,270) parent=49516 pop=21 chain=4
D 1522372384 49539 fc8a9a6180f5767a3c726eee699e274ed5776fac age=18.86 F (3689,213) hunger pop=20
D 1522372476 49490 b552b15fdaa5f8883f0094b54fb5b18c56053f41 age=56.38 F (3683,141) hunger pop=19
D 1522372584 49514 3a1ac687181515467472e1e90d7816de063d49c9 age=37.24 F (3694,141) disconnect pop=18
B 1522372600 49542 fc8a9a6180f5767a3c726eee699e274ed5776fac F (3675,134) parent=49522 pop=19 chain=4
D 1522372701 49440 03883e63f37bb2c396162275c6310ce82b862064 age=60.00 F (3701,144) oldAge pop=18
D 1522372751 49467 752e1e9cd2dfffdfafe00340c791a1dc78153db5 age=51.48 M (3699,145) disconnect pop=17
D 1522372789 49505 4913c753e9880ec77f174d6f8cbbdf372867c810 age=42.95 M (3702,147) hunger pop=16
D 1522372801 49541 75294df18ad034e8eb225ce380927ab0975c6154 age=8.14 M (3655,298) hunger pop=15
B 1522372808 49543 75294df18ad034e8eb225ce380927ab0975c6154 M (3686,140) parent=49522 pop=16 chain=4
D 1522372862 49540 e8fac017bba384a0b96752e31cd5db4a6957ccdd age=12.20 F (3708,134) hunger pop=15
B 1522372864 49544 e8fac017bba384a0b96752e31cd5db4a6957ccdd F (3686,139) noParent pop=17 chain=1
D 1522372892 49462 e2229f4ce86d5b82a28240e0b62d13992d07c805 age=55.67 F (3701,145) hunger pop=15
D 1522372899 49478 4228f5f118bb9090dbdfa761ffcbbf03168a2f27 age=51.60 M (4173,377) disconnect pop=14
D 1522372946 49522 316a24fb6a5e70047a0bd87ef8cea898dfe7aa8b age=35.98 F (3699,145) disconnect pop=13
B 1522372949 49545 e2229f4ce86d5b82a28240e0b62d13992d07c805 F (3682,140) parent=49544 pop=15 chain=2
D 1522373038 49513 ea8e0eaa0b32b8a9c709b831a803b3e68fd4f088 age=45.36 M (3703,142) killer_49491 pop=13
D 1522373048 49458 c2b789f33f97c986a723a295388551994b6a2f8e age=59.92 F (3677,273) hunger pop=12
D 1522373100 49542 fc8a9a6180f5767a3c726eee699e274ed5776fac age=8.33 F (3677,148) disconnect pop=11
B 1522373342 49546 fc8a9a6180f5767a3c726eee699e274ed5776fac F (3684,139) parent=49544 pop=12 chain=2
D 1522373382 49485 02db9cc68efaa34618d32288b49984e5e8e4ed19 age=58.57 M (3746,176) hunger pop=11
D 1522373525 49496 6bbd57757b32fb581e8752a47c39a16510bdb34c age=58.43 M (3674,281) hunger pop=10
D 1522373556 49491 72198ac9178a1c70ec3bb9a2abcc632470142cea age=60.00 F (3700,126) oldAge pop=9
D 1522373582 49494 dbd92ea563a99922832d1d462d43adee8f90d623 age=59.87 F (3992,-27) hunger pop=8
D 1522373659 49501 196497395fea4eb56ce10e2de1d624147051fbc9 age=59.09 M (3684,137) hunger pop=7
D 1522373732 49504 f155504a45bb0fce866fb5fb43fca8e5b8c7239a age=59.02 F (3700,116) hunger pop=6
B 1522373912 49547 @be34bf860937f195ca7993811d5d7f1cccbf5783 F (3701,118) parent=49545 pop=7 chain=3
D 1522373958 49516 8405915ad715abe6dd082a103c2df1dc9417365f age=60.00 F (3677,270) oldAge pop=6
D 1522374142 49547 @be34bf860937f195ca7993811d5d7f1cccbf5783 age=3.83 F (3687,132) disconnect pop=5
B 1522374201 49548 @be34bf860937f195ca7993811d5d7f1cccbf5783 M (3697,118) parent=49544 pop=6 chain=2
D 1522374459 49525 db0fb465542593ef5e7823cec4c34825f51fb912 age=60.00 M (3671,275) oldAge pop=5
D 1522375624 49544 e8fac017bba384a0b96752e31cd5db4a6957ccdd age=60.00 F (3691,120) oldAge pop=4
B 1522375889 49549 e8fac017bba384a0b96752e31cd5db4a6957ccdd F (3691,130) noParent pop=5 chain=1
B 1522376128 49550 efde05401e30c50fd7421b37caa9afd2dcc9d3d3 F (3692,123) parent=49549 pop=6 chain=2
D 1522376408 49543 75294df18ad034e8eb225ce380927ab0975c6154 age=60.00 M (3684,140) oldAge pop=5
B 1522376427 49551 75294df18ad034e8eb225ce380927ab0975c6154 M (3700,128) parent=49549 pop=6 chain=2
D 1522376548 49545 e2229f4ce86d5b82a28240e0b62d13992d07c805 age=60.00 F (3725,88) hunger pop=5
D 1522376867 49546 fc8a9a6180f5767a3c726eee699e274ed5776fac age=58.75 F (3683,142) hunger pop=4
B 1522376902 49552 fc8a9a6180f5767a3c726eee699e274ed5776fac M (3687,134) parent=49549 pop=5 chain=2
D 1522377801 49548 @be34bf860937f195ca7993811d5d7f1cccbf5783 age=60.00 M (3676,115) oldAge pop=4
B 1522377808 49553 @be34bf860937f195ca7993811d5d7f1cccbf5783 M (3691,126) parent=49550 pop=5 chain=3
D 1522377834 49553 @be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.45 M (3668,128) hunger pop=4
B 1522377837 49554 @be34bf860937f195ca7993811d5d7f1cccbf5783 F (3679,236) noParent pop=6 chain=1
D 1522378088 49554 @be34bf860937f195ca7993811d5d7f1cccbf5783 age=18.17 F (3793,312) hunger pop=4
B 1522378090 49555 @be34bf860937f195ca7993811d5d7f1cccbf5783 M (3691,127) parent=49550 pop=6 chain=3
D 1522378117 49555 @be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.45 M (3661,129) hunger pop=4
B 1522378120 49556 @be34bf860937f195ca7993811d5d7f1cccbf5783 F (3787,109) noParent pop=6 chain=1
D 1522378133 49556 @be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.22 F (3822,105) disconnect pop=4
B 1522378146 49557 @be34bf860937f195ca7993811d5d7f1cccbf5783 F (3718,37) noParent pop=5 chain=1
D 1522378171 49557 @be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.41 F (3715,109) disconnect pop=4
B 1522378198 49558 @be34bf860937f195ca7993811d5d7f1cccbf5783 F (3774,186) noParent pop=5 chain=1
D 1522378228 49558 @be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.50 F (3801,185) disconnect pop=4
B 1522378239 49559 @be34bf860937f195ca7993811d5d7f1cccbf5783 F (3685,137) parent=49550 pop=5 chain=3
D 1522378244 49550 efde05401e30c50fd7421b37caa9afd2dcc9d3d3 age=35.27 F (3685,137) disconnect pop=4
D 1522378649 49549 e8fac017bba384a0b96752e31cd5db4a6957ccdd age=60.00 F (3691,117) oldAge pop=3
D 1522379968 49551 75294df18ad034e8eb225ce380927ab0975c6154 age=59.01 M (3675,143) hunger pop=2
D 1522380462 49552 fc8a9a6180f5767a3c726eee699e274ed5776fac age=59.34 M (3672,151) hunger pop=1
D 1522380825 49559 @be34bf860937f195ca7993811d5d7f1cccbf5783 age=43.09 F (3667,144) disconnect pop=0
B 1522402604 49560 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b F (3757,83) noParent pop=1 chain=1
D 1522402686 49560 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=15.36 F (3918,44) disconnect pop=0
B 1522403559 49561 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b F (3902,145) noParent pop=1 chain=1
D 1522403629 49561 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=15.17 F (3934,196) disconnect pop=0
B 1522415013 49562 e2229f4ce86d5b82a28240e0b62d13992d07c805 F (3954,101) noParent pop=1 chain=1
D 1522415126 49562 e2229f4ce86d5b82a28240e0b62d13992d07c805 age=15.88 F (3868,48) disconnect pop=0
B 1522422370 49563 92a605d9d08928fa2e553deb3b94032ef968e8ac F (3838,-49) noParent pop=1 chain=1
B 1522422416 49564 0c343022a9c2cbc856c29ad51d4d1f3e8bf1e5bd F (3807,-52) parent=49563 pop=2 chain=2
B 1522422417 49565 e29e0ed59c454f6724e504c268b84ee9fdbe38e6 F (3796,179) noParent pop=3 chain=1
D 1522422443 49564 0c343022a9c2cbc856c29ad51d4d1f3e8bf1e5bd age=0.45 F (3795,-98) hunger pop=2
D 1522422476 49563 92a605d9d08928fa2e553deb3b94032ef968e8ac age=15.77 F (3705,0) hunger pop=1
B 1522422486 49566 92a605d9d08928fa2e553deb3b94032ef968e8ac M (3787,180) parent=49565 pop=2 chain=2
B 1522422620 49567 c42d98fc376f919495f2dcfe89a55a6e57039426 F (3895,177) noParent pop=3 chain=1
B 1522422624 49568 0c343022a9c2cbc856c29ad51d4d1f3e8bf1e5bd F (3900,184) parent=49567 pop=4 chain=2
B 1522422724 49569 562141a5bdf8192d6117f658b26b61335801bbc9 M (3796,176) parent=49565 pop=5 chain=2
D 1522422745 49567 c42d98fc376f919495f2dcfe89a55a6e57039426 age=16.09 F (3912,340) hunger pop=4
B 1522422749 49570 c42d98fc376f919495f2dcfe89a55a6e57039426 F (3802,75) noParent pop=6 chain=1
D 1522422774 49568 0c343022a9c2cbc856c29ad51d4d1f3e8bf1e5bd age=2.50 F (3911,331) hunger pop=4
B 1522422778 49571 0c343022a9c2cbc856c29ad51d4d1f3e8bf1e5bd M (3800,103) parent=49570 pop=6 chain=2
B 1522422837 49572 04e1f03b93b44e754a6a37823b414bdb171b4c4b F (3799,279) noParent pop=6 chain=1
D 1522422860 49569 562141a5bdf8192d6117f658b26b61335801bbc9 age=2.27 M (3796,178) hunger pop=5
B 1522423061 49573 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 F (3800,176) parent=49565 pop=6 chain=2
B 1522423150 49574 562141a5bdf8192d6117f658b26b61335801bbc9 M (3790,175) parent=49570 pop=7 chain=2
B 1522423649 49575 2503ebe349896bfe1294b7cd34765a862b55a643 M (3648,128) parent=49570 pop=8 chain=2
B 1522423655 49576 e8cd1cc36878537ab3e88a287aa4998042de67d3 M (3819,289) parent=49572 pop=9 chain=2
D 1522423682 49576 e8cd1cc36878537ab3e88a287aa4998042de67d3 age=0.45 M (3798,273) hunger pop=8
D 1522423691 49575 2503ebe349896bfe1294b7cd34765a862b55a643 age=0.70 M (3648,128) disconnect pop=7
D 1522423740 49572 04e1f03b93b44e754a6a37823b414bdb171b4c4b age=29.06 F (3793,278) disconnect pop=6
B 1522423744 49577 04e1f03b93b44e754a6a37823b414bdb171b4c4b F (3691,126) parent=49565 pop=8 chain=2
B 1522423822 49578 1ac29423f159fbbeb3d33670a19618f4b16ffdb0 F (3735,131) parent=49565 pop=8 chain=2
B 1522423933 49579 e44f6bfef06b1ffe3b795087f95f6790c8a53c17 F (3796,174) parent=49565 pop=9 chain=2
B 1522423943 49580 0ca3fbcf0d45f21d6068f274d13405f45439d5d1 M (3795,175) parent=49573 pop=10 chain=3
D 1522423966 49580 0ca3fbcf0d45f21d6068f274d13405f45439d5d1 age=0.39 M (3779,168) hunger pop=9
B 1522423970 49581 0ca3fbcf0d45f21d6068f274d13405f45439d5d1 F (3682,94) parent=49570 pop=11 chain=2
D 1522423980 49578 1ac29423f159fbbeb3d33670a19618f4b16ffdb0 age=2.64 F (3741,157) hunger pop=9
B 1522423984 49582 1ac29423f159fbbeb3d33670a19618f4b16ffdb0 F (3863,252) noParent pop=11 chain=1
D 1522423994 49579 e44f6bfef06b1ffe3b795087f95f6790c8a53c17 age=1.02 F (3794,174) hunger pop=9
D 1522423997 49581 0ca3fbcf0d45f21d6068f274d13405f45439d5d1 age=0.45 F (3700,95) hunger pop=9
B 1522423999 49583 e44f6bfef06b1ffe3b795087f95f6790c8a53c17 M (3851,245) parent=49582 pop=11 chain=2
B 1522424271 49584 37646da486249396edeb9f07628efb75be858689 F (3693,142) parent=49573 pop=10 chain=3
D 1522424410 49582 1ac29423f159fbbeb3d33670a19618f4b16ffdb0 age=21.09 F (3206,951) hunger pop=9
B 1522424413 49585 1ac29423f159fbbeb3d33670a19618f4b16ffdb0 F (3628,56) noParent pop=11 chain=1
D 1522424417 49585 1ac29423f159fbbeb3d33670a19618f4b16ffdb0 age=14.07 F (3628,57) disconnect pop=9
B 1522424421 49586 1ac29423f159fbbeb3d33670a19618f4b16ffdb0 F (3591,154) noParent pop=11 chain=1
D 1522424432 49586 1ac29423f159fbbeb3d33670a19618f4b16ffdb0 age=14.18 F (3597,166) disconnect pop=9
B 1522424435 49587 1ac29423f159fbbeb3d33670a19618f4b16ffdb0 F (3711,237) noParent pop=11 chain=1
D 1522424449 49566 92a605d9d08928fa2e553deb3b94032ef968e8ac age=32.71 M (3684,152) hunger pop=9
D 1522424486 49587 1ac29423f159fbbeb3d33670a19618f4b16ffdb0 age=14.86 F (3768,299) disconnect pop=8
B 1522424490 49588 1ac29423f159fbbeb3d33670a19618f4b16ffdb0 F (3587,155) noParent pop=10 chain=1
B 1522424494 49589 9d8f939a8ebbf636c19523e8d4d1ef3ebc7c8938 M (3591,149) parent=49588 pop=10 chain=2
D 1522424521 49589 9d8f939a8ebbf636c19523e8d4d1ef3ebc7c8938 age=0.45 M (3599,140) hunger pop=9
B 1522424532 49590 9d8f939a8ebbf636c19523e8d4d1ef3ebc7c8938 M (3693,143) parent=49573 pop=10 chain=3
B 1522424569 49591 a1ce7d40424bce6b0a4e5c53a86a17f6cb7c70ca F (3598,184) noParent pop=11 chain=1
D 1522424587 49591 a1ce7d40424bce6b0a4e5c53a86a17f6cb7c70ca age=14.32 F (3606,181) disconnect pop=10
B 1522424596 49592 a1ce7d40424bce6b0a4e5c53a86a17f6cb7c70ca M (3685,140) parent=49577 pop=11 chain=3
D 1522424624 49588 1ac29423f159fbbeb3d33670a19618f4b16ffdb0 age=16.22 F (3658,-71) disconnect pop=10
B 1522424627 49593 1ac29423f159fbbeb3d33670a19618f4b16ffdb0 F (3765,64) noParent pop=12 chain=1
D 1522424633 49593 1ac29423f159fbbeb3d33670a19618f4b16ffdb0 age=14.09 F (3766,64) disconnect pop=10
B 1522424637 49594 1ac29423f159fbbeb3d33670a19618f4b16ffdb0 F (3826,-18) noParent pop=12 chain=1
B 1522424650 49595 dde449665aed9ec3b4ee3c8d955c4d028addaa85 M (3696,141) parent=49573 pop=12 chain=3
D 1522424721 49594 1ac29423f159fbbeb3d33670a19618f4b16ffdb0 age=15.41 F (3938,-165) disconnect pop=11
B 1522424725 49596 1ac29423f159fbbeb3d33670a19618f4b16ffdb0 F (3689,151) parent=49573 pop=13 chain=3
D 1522424744 49595 dde449665aed9ec3b4ee3c8d955c4d028addaa85 age=1.57 M (3687,142) hunger pop=11
D 1522424751 49596 1ac29423f159fbbeb3d33670a19618f4b16ffdb0 age=0.45 F (3693,142) hunger pop=10
B 1522424756 49597 1ac29423f159fbbeb3d33670a19618f4b16ffdb0 M (3695,125) parent=49577 pop=12 chain=3
D 1522424788 49590 9d8f939a8ebbf636c19523e8d4d1ef3ebc7c8938 age=4.26 M (3686,143) hunger pop=10
B 1522425075 49598 9bc8f557894735ac2ef5dcd4377887b45f56c0eb F (3691,144) parent=49577 pop=11 chain=3
B 1522425089 49599 2b606cd16815c76d3386abd928be97ec73e06dad M (3694,144) parent=49573 pop=12 chain=3
D 1522425098 49565 e29e0ed59c454f6724e504c268b84ee9fdbe38e6 age=58.67 F (3684,144) hunger pop=11
B 1522425103 49600 e29e0ed59c454f6724e504c268b84ee9fdbe38e6 F (3584,132) noParent pop=12 chain=1
B 1522425108 49601 1e6cf2c081b2ec18aebe2e94b274abc1c0461bbb F (3584,133) parent=49600 pop=13 chain=2
B 1522425124 49602 9d8f939a8ebbf636c19523e8d4d1ef3ebc7c8938 M (3693,144) parent=49584 pop=14 chain=4
B 1522425142 49603 a8f72c4bcc76cfe64e9cd551d72919cb821d788c F (3637,56) noParent pop=15 chain=1
B 1522425147 49604 dae65da0e595dad78037c738ab6069fc45e0d6e6 M (3639,56) parent=49603 pop=16 chain=2
D 1522425152 49599 2b606cd16815c76d3386abd928be97ec73e06dad age=1.04 M (3734,159) hunger pop=15
B 1522425156 49605 2b606cd16815c76d3386abd928be97ec73e06dad F (3729,223) noParent pop=17 chain=1
D 1522425199 49570 c42d98fc376f919495f2dcfe89a55a6e57039426 age=54.83 F (3695,146) hunger pop=15
B 1522425203 49606 c42d98fc376f919495f2dcfe89a55a6e57039426 F (3657,39) parent=49603 pop=17 chain=2
D 1522425222 49604 dae65da0e595dad78037c738ab6069fc45e0d6e6 age=1.24 M (3656,39) hunger pop=15
B 1522425229 49607 dae65da0e595dad78037c738ab6069fc45e0d6e6 M (3735,206) parent=49605 pop=16 chain=2
D 1522425230 49606 c42d98fc376f919495f2dcfe89a55a6e57039426 age=0.45 F (3657,39) hunger pop=15
B 1522425234 49608 c42d98fc376f919495f2dcfe89a55a6e57039426 F (3692,143) parent=49577 pop=17 chain=3
D 1522425251 49603 a8f72c4bcc76cfe64e9cd551d72919cb821d788c age=15.81 F (3679,45) hunger pop=15
B 1522425255 49609 a8f72c4bcc76cfe64e9cd551d72919cb821d788c M (3438,-16) parent=49600 pop=17 chain=2
D 1522425272 49600 e29e0ed59c454f6724e504c268b84ee9fdbe38e6 age=16.81 F (3416,-8) hunger pop=15
B 1522425276 49610 e29e0ed59c454f6724e504c268b84ee9fdbe38e6 M (3693,145) parent=49573 pop=17 chain=3
B 1522425281 49611 e8cd1cc36878537ab3e88a287aa4998042de67d3 F (3722,44) noParent pop=17 chain=1
D 1522425282 49609 a8f72c4bcc76cfe64e9cd551d72919cb821d788c age=0.46 M (3404,-2) hunger pop=16
B 1522425288 49612 a8f72c4bcc76cfe64e9cd551d72919cb821d788c F (3735,43) parent=49611 pop=17 chain=2
D 1522425314 49612 a8f72c4bcc76cfe64e9cd551d72919cb821d788c age=0.44 F (3744,82) hunger pop=16
B 1522425318 49613 a8f72c4bcc76cfe64e9cd551d72919cb821d788c F (3634,214) noParent pop=18 chain=1
B 1522425318 49614 c8d073a3ceb94da1f11afa4cb8bb2373ece01338 F (3634,214) parent=49613 pop=19 chain=2
B 1522425322 49615 e56fd4f125396a6448d291bf5eb4ab96c91b4428 F (3626,204) noParent pop=19 chain=1
D 1522425351 49614 c8d073a3ceb94da1f11afa4cb8bb2373ece01338 age=0.55 F (3647,212) hunger pop=18
B 1522425356 49616 c8d073a3ceb94da1f11afa4cb8bb2373ece01338 M (3608,196) parent=49615 pop=20 chain=2
D 1522425396 49616 c8d073a3ceb94da1f11afa4cb8bb2373ece01338 age=0.67 M (3620,180) hunger pop=18
B 1522425401 49617 c8d073a3ceb94da1f11afa4cb8bb2373ece01338 F (3696,143) parent=49577 pop=20 chain=3
D 1522425442 49611 e8cd1cc36878537ab3e88a287aa4998042de67d3 age=16.69 F (3856,-58) hunger pop=18
B 1522425446 49618 e8cd1cc36878537ab3e88a287aa4998042de67d3 M (3649,210) parent=49613 pop=20 chain=2
D 1522425473 49618 e8cd1cc36878537ab3e88a287aa4998042de67d3 age=0.45 M (3609,214) hunger pop=18
D 1522425570 49615 e56fd4f125396a6448d291bf5eb4ab96c91b4428 age=18.13 F (3624,188) hunger pop=17
D 1522425622 49601 1e6cf2c081b2ec18aebe2e94b274abc1c0461bbb age=8.57 F (3395,-3) hunger pop=16
B 1522425631 49619 1e6cf2c081b2ec18aebe2e94b274abc1c0461bbb F (3694,144) parent=49584 pop=17 chain=4
B 1522425652 49620 e56fd4f125396a6448d291bf5eb4ab96c91b4428 M (3647,212) parent=49613 pop=18 chain=2
D 1522425660 49583 e44f6bfef06b1ffe3b795087f95f6790c8a53c17 age=27.69 M (3697,117) disconnect pop=17
B 1522425663 49621 e8fac017bba384a0b96752e31cd5db4a6957ccdd F (3690,132) parent=49605 pop=19 chain=2
D 1522425674 49607 dae65da0e595dad78037c738ab6069fc45e0d6e6 age=7.42 M (3694,144) hunger pop=17
D 1522425676 49619 1e6cf2c081b2ec18aebe2e94b274abc1c0461bbb age=0.74 F (3713,122) hunger pop=17
B 1522425680 49622 1e6cf2c081b2ec18aebe2e94b274abc1c0461bbb F (3690,126) parent=49577 pop=18 chain=3
D 1522425703 49622 1e6cf2c081b2ec18aebe2e94b274abc1c0461bbb age=0.38 F (3735,152) hunger pop=16
B 1522425707 49623 1e6cf2c081b2ec18aebe2e94b274abc1c0461bbb F (3598,90) noParent pop=18 chain=1
B 1522425736 49624 1308b32c5d4b73b6d76355380d163073ccf8e290 M (3613,72) parent=49623 pop=18 chain=2
D 1522425821 49602 9d8f939a8ebbf636c19523e8d4d1ef3ebc7c8938 age=11.61 M (3693,144) hunger pop=17
B 1522425867 49625 e8cd1cc36878537ab3e88a287aa4998042de67d3 M (3690,130) parent=49584 pop=18 chain=4
B 1522425948 49626 61554a4292588ec9c8330e3ab071923f24f98cfd M (3578,133) parent=49605 pop=19 chain=2
D 1522425977 49620 e56fd4f125396a6448d291bf5eb4ab96c91b4428 age=5.41 M (3644,210) hunger pop=18
B 1522426000 49627 e56fd4f125396a6448d291bf5eb4ab96c91b4428 M (3632,214) parent=49613 pop=19 chain=2
D 1522426012 49624 1308b32c5d4b73b6d76355380d163073ccf8e290 age=4.59 M (3589,83) hunger pop=18
D 1522426024 49626 61554a4292588ec9c8330e3ab071923f24f98cfd age=1.26 M (3574,121) hunger pop=17
B 1522426081 49628 c2b789f33f97c986a723a295388551994b6a2f8e M (3694,119) parent=49584 pop=18 chain=4
