D 1521684601 45309 dfc9193f35d7b53f45541658368949a37af01229 age=3.84 F (725,241) hunger pop=12
B 1521684608 45312 dfc9193f35d7b53f45541658368949a37af01229 M (889,216) parent=45297 pop=13 chain=3
B 1521684608 45313 1abe7257a19aacf2c95f8c8c170f2ff0969b599c F (877,98) parent=45296 pop=14 chain=2
D 1521684613 45313 1abe7257a19aacf2c95f8c8c170f2ff0969b599c age=0.09 F (877,98) disconnect pop=13
D 1521684695 45262 a59a628b85ba5bb3595e3de97eefefb9481dbe11 age=59.34 M (875,220) hunger pop=12
B 1521684753 45314 bbd83c1be6562a99eaadefd2b0049f9a1fe15f02 M (784,222) parent=45286 pop=13 chain=5
B 1521684758 45315 23f79edc3b05815c67f3bdacb4754b038f31f966 M (882,144) parent=45281 pop=14 chain=4
B 1521684818 45316 28e66a443e2ec2036d7eae6a1c89b29425d53edd M (715,258) parent=45308 pop=15 chain=2
D 1521684841 45311 b0ccde31d1140162c2c0d145c5f6cf2a1c21dc91 age=6.24 M (779,221) hunger pop=14
B 1521684841 45317 c1a208302253dd7fa855f78571df31c5bce637b3 M (882,145) parent=45281 pop=16 chain=4
D 1521684847 45316 28e66a443e2ec2036d7eae6a1c89b29425d53edd age=0.48 M (711,252) disconnect pop=14
B 1521684850 45318 28e66a443e2ec2036d7eae6a1c89b29425d53edd M (889,228) parent=45296 pop=16 chain=2
D 1521684852 45312 dfc9193f35d7b53f45541658368949a37af01229 age=4.08 M (886,225) hunger pop=14
D 1521684857 45308 83d281d0ed21a32cce928a1f611182e13b7447ae age=24.31 F (712,253) disconnect pop=14
B 1521684863 45319 b0ccde31d1140162c2c0d145c5f6cf2a1c21dc91 F (886,224) parent=45297 pop=14 chain=3
B 1521684863 45320 10d2aed20fe436220547e33eb01c1ec2ead87118 F (984,212) noParent pop=15 chain=1
B 1521684886 45321 a59a628b85ba5bb3595e3de97eefefb9481dbe11 F (992,220) parent=45320 pop=16 chain=2
B 1521684894 45322 ff0abb54b614498712e9fc9cd2a7a4e37e9a8080 F (796,218) parent=45286 pop=17 chain=5
B 1521684907 45323 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 F (877,220) parent=45297 pop=18 chain=3
D 1521684916 45267 92a605d9d08928fa2e553deb3b94032ef968e8ac age=57.25 M (878,143) hunger pop=17
B 1521684923 45324 92a605d9d08928fa2e553deb3b94032ef968e8ac F (874,220) parent=45296 pop=18 chain=2
D 1521684956 45321 a59a628b85ba5bb3595e3de97eefefb9481dbe11 age=1.17 F (980,278) hunger pop=17
D 1521685003 45297 7cdd025b88a03643914b0ef1ed5d822f45215ab0 age=21.50 F (874,221) hunger pop=16
B 1521685020 45325 628547dfe5864612058314c74189b31117c56c09 F (746,230) parent=45286 pop=17 chain=5
D 1521685031 45324 92a605d9d08928fa2e553deb3b94032ef968e8ac age=1.81 F (877,220) hunger pop=16
B 1521685033 45326 2886c534ec8c61571ac1cbde7b1bb524b1e546d1 M (972,281) parent=45320 pop=18 chain=2
D 1521685038 45315 23f79edc3b05815c67f3bdacb4754b038f31f966 age=4.66 M (866,148) hunger pop=16
D 1521685053 45322 ff0abb54b614498712e9fc9cd2a7a4e37e9a8080 age=2.65 F (788,222) hunger pop=15
D 1521685060 45326 2886c534ec8c61571ac1cbde7b1bb524b1e546d1 age=0.45 M (978,280) hunger pop=14
B 1521685065 45327 2886c534ec8c61571ac1cbde7b1bb524b1e546d1 F (882,142) parent=45281 pop=16 chain=4
D 1521685065 45325 628547dfe5864612058314c74189b31117c56c09 age=0.76 F (779,230) hunger pop=14
B 1521685071 45328 628547dfe5864612058314c74189b31117c56c09 F (965,274) noParent pop=15 chain=1
D 1521685078 45328 628547dfe5864612058314c74189b31117c56c09 age=14.11 F (965,274) disconnect pop=14
B 1521685086 45329 92a605d9d08928fa2e553deb3b94032ef968e8ac F (881,142) parent=45281 pop=15 chain=4
D 1521685107 45329 92a605d9d08928fa2e553deb3b94032ef968e8ac age=0.36 F (880,142) hunger pop=14
B 1521685111 45330 92a605d9d08928fa2e553deb3b94032ef968e8ac F (886,222) parent=45296 pop=16 chain=2
B 1521685201 45331 7cdd025b88a03643914b0ef1ed5d822f45215ab0 M (792,222) parent=45286 pop=16 chain=5
B 1521685209 45332 dfc9193f35d7b53f45541658368949a37af01229 M (968,337) parent=45320 pop=17 chain=2
D 1521685243 45332 dfc9193f35d7b53f45541658368949a37af01229 age=0.58 M (972,327) hunger pop=16
B 1521685248 45333 dfc9193f35d7b53f45541658368949a37af01229 F (838,309) noParent pop=17 chain=1
D 1521685407 45317 c1a208302253dd7fa855f78571df31c5bce637b3 age=9.43 M (878,145) hunger pop=16
D 1521685480 45290 0a40623ead211451cc0fd50430e0de7d0750190e age=34.32 M (743,238) hunger pop=15
B 1521685513 45334 c1a208302253dd7fa855f78571df31c5bce637b3 F (967,310) parent=45320 pop=16 chain=2
D 1521685560 45272 f79531cfa0bade25a06ea8530605ec4d63dce0cf age=58.24 M (882,219) hunger pop=15
B 1521685566 45335 f79531cfa0bade25a06ea8530605ec4d63dce0cf F (886,229) parent=45310 pop=16 chain=5
B 1521685610 45336 83d281d0ed21a32cce928a1f611182e13b7447ae F (1064,265) parent=45333 pop=17 chain=2
D 1521685616 45323 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 age=11.81 F (858,216) disconnect pop=16
D 1521685745 45336 83d281d0ed21a32cce928a1f611182e13b7447ae age=2.26 F (1063,265) hunger pop=15
B 1521685753 45337 83d281d0ed21a32cce928a1f611182e13b7447ae F (888,214) parent=45320 pop=16 chain=2
D 1521685760 45333 dfc9193f35d7b53f45541658368949a37af01229 age=22.52 F (1063,268) disconnect pop=15
D 1521685792 45314 bbd83c1be6562a99eaadefd2b0049f9a1fe15f02 age=17.31 M (717,246) disconnect pop=14
B 1521685811 45338 bbd83c1be6562a99eaadefd2b0049f9a1fe15f02 F (880,226) parent=45310 pop=15 chain=5
B 1521685871 45339 dfc9193f35d7b53f45541658368949a37af01229 F (888,225) parent=45319 pop=16 chain=4
B 1521685952 45340 ab276b653226d3f1058a21c8f42bf3262b45fb62 M (883,241) parent=45330 pop=17 chain=3
B 1521685966 45341 23f79edc3b05815c67f3bdacb4754b038f31f966 F (883,224) parent=45310 pop=18 chain=5
B 1521685966 45342 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 F (879,221) parent=45320 pop=19 chain=2
B 1521685986 45343 326fb331f65359cf166e1107db4cb8a967ad2ee4 F (886,223) parent=45327 pop=20 chain=5
B 1521685998 45344 4ff3b21ee0a2595eef948001c49e13b282d4b480 F (906,207) parent=45319 pop=21 chain=4
D 1521686142 45341 23f79edc3b05815c67f3bdacb4754b038f31f966 age=2.94 F (864,180) hunger pop=20
D 1521686155 45339 dfc9193f35d7b53f45541658368949a37af01229 age=4.72 F (886,214) disconnect pop=19
B 1521686231 45345 fa33cd00bba2d871f9cc77448424e76c052c76c1 M (868,231) parent=45327 pop=20 chain=5
D 1521686245 45310 3b21f51d0b694e4d0e1cfd843b8ac9e1f438568e age=29.97 F (936,355) disconnect pop=19
D 1521686266 45345 fa33cd00bba2d871f9cc77448424e76c052c76c1 age=0.58 M (875,231) hunger pop=18
D 1521686280 45281 42c1982bfd54ae477b789f2f4541cbffbc09144e age=56.89 F (907,747) disconnect pop=17
B 1521686281 45346 3b21f51d0b694e4d0e1cfd843b8ac9e1f438568e M (876,175) parent=45320 pop=19 chain=2
D 1521686351 45346 3b21f51d0b694e4d0e1cfd843b8ac9e1f438568e age=1.17 M (875,220) disconnect pop=17
D 1521686353 45344 4ff3b21ee0a2595eef948001c49e13b282d4b480 age=5.91 F (887,211) hunger pop=17
D 1521686356 45296 10b55c971e8e910c5c063c5b523ad677e3ff6831 age=58.65 F (875,220) hunger pop=16
B 1521686410 45347 fa33cd00bba2d871f9cc77448424e76c052c76c1 F (891,266) parent=45330 pop=16 chain=3
D 1521686429 45318 28e66a443e2ec2036d7eae6a1c89b29425d53edd age=26.33 M (890,216) disconnect pop=15
D 1521686649 45347 fa33cd00bba2d871f9cc77448424e76c052c76c1 age=3.99 F (886,221) hunger pop=14
D 1521686739 45337 83d281d0ed21a32cce928a1f611182e13b7447ae age=16.42 F (892,226) hunger pop=13
D 1521686764 45286 692adba339f9dd11b164311ae4ef9731554e8b10 age=60.00 F (788,224) oldAge pop=12
B 1521686877 45348 830d5b18e041b92fee968db669fc2c559af9746f F (890,226) parent=45338 pop=13 chain=6
D 1521687000 45331 7cdd025b88a03643914b0ef1ed5d822f45215ab0 age=29.98 M (790,219) disconnect pop=12
B 1521687299 45349 42c1982bfd54ae477b789f2f4541cbffbc09144e F (889,219) parent=45327 pop=13 chain=5
D 1521687431 45349 42c1982bfd54ae477b789f2f4541cbffbc09144e age=2.19 F (881,217) disconnect pop=12
D 1521687460 45320 10d2aed20fe436220547e33eb01c1ec2ead87118 age=57.27 F (875,222) disconnect pop=11
B 1521687739 45350 4a3a0c514599be8e8876bcee0fbe05f3ab122dfe M (882,214) parent=45343 pop=12 chain=6
D 1521687764 45306 30ceded2f8ed3c05d2ffb439447c60e1f5e56cd3 age=60.00 M (882,213) oldAge pop=11
D 1521688021 45350 4a3a0c514599be8e8876bcee0fbe05f3ab122dfe age=4.70 M (874,218) disconnect pop=10
B 1521688031 45351 4a3a0c514599be8e8876bcee0fbe05f3ab122dfe M (894,222) parent=45338 pop=11 chain=6
D 1521688356 45338 bbd83c1be6562a99eaadefd2b0049f9a1fe15f02 age=42.42 F (875,219) disconnect pop=10
D 1521688382 45342 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 age=40.26 F (888,215) disconnect pop=9
D 1521688386 45334 c1a208302253dd7fa855f78571df31c5bce637b3 age=47.89 F (889,216) disconnect pop=9
B 1521688443 45352 fa33cd00bba2d871f9cc77448424e76c052c76c1 M (885,212) parent=45348 pop=9 chain=7
D 1521688463 45319 b0ccde31d1140162c2c0d145c5f6cf2a1c21dc91 age=60.00 F (893,220) oldAge pop=8
D 1521688600 45327 2886c534ec8c61571ac1cbde7b1bb524b1e546d1 age=58.92 F (894,219) hunger pop=7
D 1521688693 45340 ab276b653226d3f1058a21c8f42bf3262b45fb62 age=45.69 M (897,228) hunger pop=6
D 1521688711 45330 92a605d9d08928fa2e553deb3b94032ef968e8ac age=60.00 F (892,217) oldAge pop=5
B 1521688983 45353 2f142d9187625b083404fea85b7624c8f0cf06fd F (893,183) parent=45348 pop=6 chain=7
D 1521689010 45353 2f142d9187625b083404fea85b7624c8f0cf06fd age=0.45 F (895,180) hunger pop=5
B 1521689014 45354 2f142d9187625b083404fea85b7624c8f0cf06fd F (982,189) noParent pop=7 chain=1
D 1521689027 45335 f79531cfa0bade25a06ea8530605ec4d63dce0cf age=57.68 F (882,217) hunger pop=5
B 1521689085 45355 2886c534ec8c61571ac1cbde7b1bb524b1e546d1 F (888,214) parent=45348 pop=6 chain=7
B 1521689117 45356 2b606cd16815c76d3386abd928be97ec73e06dad M (973,238) parent=45354 pop=7 chain=2
D 1521689144 45356 2b606cd16815c76d3386abd928be97ec73e06dad age=0.45 M (949,264) hunger pop=6
B 1521689392 45357 ab276b653226d3f1058a21c8f42bf3262b45fb62 F (980,280) parent=45354 pop=7 chain=2
D 1521689404 45357 ab276b653226d3f1058a21c8f42bf3262b45fb62 age=0.21 F (978,271) disconnect pop=6
D 1521689578 45343 326fb331f65359cf166e1107db4cb8a967ad2ee4 age=59.86 F (889,226) hunger pop=5
D 1521689935 45354 2f142d9187625b083404fea85b7624c8f0cf06fd age=29.35 F (909,322) hunger pop=4
B 1521690030 45358 0a0f2934c1edebe443e5dfb6f8467ba5a527aaab M (889,226) parent=45355 pop=5 chain=8
D 1521690067 45352 fa33cd00bba2d871f9cc77448424e76c052c76c1 age=27.07 M (1303,160) disconnect pop=4
B 1521690454 45359 fa33cd00bba2d871f9cc77448424e76c052c76c1 F (886,221) parent=45355 pop=5 chain=8
D 1521690477 45348 830d5b18e041b92fee968db669fc2c559af9746f age=60.00 F (880,190) oldAge pop=4
B 1521691332 45360 28e66a443e2ec2036d7eae6a1c89b29425d53edd M (889,217) parent=45359 pop=5 chain=9
D 1521691336 45360 28e66a443e2ec2036d7eae6a1c89b29425d53edd age=0.06 M (889,217) disconnect pop=4
D 1521691464 45351 4a3a0c514599be8e8876bcee0fbe05f3ab122dfe age=57.22 M (886,214) hunger pop=3
B 1521691472 45361 4a3a0c514599be8e8876bcee0fbe05f3ab122dfe M (884,214) parent=45359 pop=4 chain=9
B 1521691490 45362 04e1f03b93b44e754a6a37823b414bdb171b4c4b F (942,133) noParent pop=5 chain=1
D 1521691490 45361 4a3a0c514599be8e8876bcee0fbe05f3ab122dfe age=0.30 M (893,216) disconnect pop=4
D 1521691524 45362 04e1f03b93b44e754a6a37823b414bdb171b4c4b age=14.58 F (936,148) disconnect pop=3
B 1521691598 45363 04e1f03b93b44e754a6a37823b414bdb171b4c4b F (898,232) parent=45359 pop=4 chain=9
B 1521691717 45364 0c35e18379b065f233f04b97662f0b66005aeeaa F (4,780) noParent pop=5 chain=1
D 1521691780 45364 0c35e18379b065f233f04b97662f0b66005aeeaa age=15.05 F (-31,832) disconnect pop=4
D 1521691790 45359 fa33cd00bba2d871f9cc77448424e76c052c76c1 age=22.27 F (883,215) hunger pop=3
B 1521691883 45365 f79531cfa0bade25a06ea8530605ec4d63dce0cf F (889,225) noParent pop=4 chain=1
D 1521691986 45358 0a0f2934c1edebe443e5dfb6f8467ba5a527aaab age=32.59 M (1680,1532) hunger pop=3
B 1521691990 45366 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 M (880,219) parent=45365 pop=5 chain=2
D 1521692059 45366 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 age=1.15 M (877,221) hunger pop=3
B 1521692211 45367 83d281d0ed21a32cce928a1f611182e13b7447ae F (878,221) parent=45365 pop=4 chain=2
B 1521692317 45368 628547dfe5864612058314c74189b31117c56c09 M (886,224) parent=45365 pop=5 chain=2
B 1521692327 45369 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 F (787,184) noParent pop=6 chain=1
D 1521692353 45367 83d281d0ed21a32cce928a1f611182e13b7447ae age=2.37 F (886,226) hunger pop=5
B 1521692360 45370 83d281d0ed21a32cce928a1f611182e13b7447ae F (839,227) parent=45369 pop=6 chain=2
D 1521692685 45355 2886c534ec8c61571ac1cbde7b1bb524b1e546d1 age=60.00 F (890,227) oldAge pop=5
B 1521692702 45371 2886c534ec8c61571ac1cbde7b1bb524b1e546d1 F (885,180) parent=45365 pop=6 chain=2
D 1521692839 45369 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 age=22.53 F (911,194) disconnect pop=5
D 1521692974 45368 628547dfe5864612058314c74189b31117c56c09 age=10.95 M (883,241) disconnect pop=4
B 1521692989 45372 628547dfe5864612058314c74189b31117c56c09 F (874,218) parent=45363 pop=5 chain=10
D 1521693359 45372 628547dfe5864612058314c74189b31117c56c09 age=6.17 F (909,284) disconnect pop=4
D 1521693723 45363 04e1f03b93b44e754a6a37823b414bdb171b4c4b age=35.42 F (892,226) hunger pop=3
D 1521694521 45365 f79531cfa0bade25a06ea8530605ec4d63dce0cf age=57.96 F (881,220) hunger pop=2
B 1521694524 45373 f79531cfa0bade25a06ea8530605ec4d63dce0cf M (875,219) parent=45370 pop=4 chain=3
B 1521694887 45374 4d5f12fedeb35ad6658072f89d981a64c22400ee M (862,232) parent=45371 pop=4 chain=3
D 1521694914 45374 4d5f12fedeb35ad6658072f89d981a64c22400ee age=0.45 M (866,239) hunger pop=3
D 1521695006 45370 83d281d0ed21a32cce928a1f611182e13b7447ae age=44.10 F (874,217) hunger pop=2
B 1521695043 45375 83d281d0ed21a32cce928a1f611182e13b7447ae F (847,126) noParent pop=3 chain=1
D 1521695367 45375 83d281d0ed21a32cce928a1f611182e13b7447ae age=19.40 F (1082,-215) hunger pop=2
D 1521696302 45371 2886c534ec8c61571ac1cbde7b1bb524b1e546d1 age=60.00 F (891,228) oldAge pop=1
B 1521696652 45376 68c94dc8a975bada9c312ddcea2542d80539129b F (923,125) noParent pop=2 chain=1
D 1521696756 45376 68c94dc8a975bada9c312ddcea2542d80539129b age=15.73 F (935,103) hunger pop=1
D 1521697633 45373 f79531cfa0bade25a06ea8530605ec4d63dce0cf age=51.81 M (874,220) hunger pop=0
B 1521708526 45377 e5b8468157cead91db29b649317be50726ef6b18 F (871,123) noParent pop=1 chain=1
D 1521708744 45377 e5b8468157cead91db29b649317be50726ef6b18 age=17.62 F (877,149) hunger pop=0
B 1521708749 45378 e5b8468157cead91db29b649317be50726ef6b18 F (914,238) noParent pop=2 chain=1
D 1521708862 45378 e5b8468157cead91db29b649317be50726ef6b18 age=15.88 F (879,217) hunger pop=0
B 1521708867 45379 e5b8468157cead91db29b649317be50726ef6b18 F (843,310) noParent pop=2 chain=1
D 1521708874 45379 e5b8468157cead91db29b649317be50726ef6b18 age=14.12 F (844,302) disconnect pop=0
B 1521721951 45380 206fd3803cfa3be309a0072fdad68871177b884c F (930,357) noParent pop=1 chain=1
D 1521722077 45380 206fd3803cfa3be309a0072fdad68871177b884c age=16.12 F (1053,214) disconnect pop=0
B 1521722080 45381 206fd3803cfa3be309a0072fdad68871177b884c F (998,270) noParent pop=2 chain=1
D 1521722182 45381 206fd3803cfa3be309a0072fdad68871177b884c age=15.69 F (1207,187) hunger pop=0
B 1521722185 45382 206fd3803cfa3be309a0072fdad68871177b884c F (1122,131) noParent pop=2 chain=1
D 1521722447 45382 206fd3803cfa3be309a0072fdad68871177b884c age=18.36 F (1419,-300) hunger pop=0
B 1521722450 45383 206fd3803cfa3be309a0072fdad68871177b884c F (1318,-282) noParent pop=2 chain=1
D 1521722547 45383 206fd3803cfa3be309a0072fdad68871177b884c age=15.61 F (1410,-430) hunger pop=0
B 1521722549 45384 206fd3803cfa3be309a0072fdad68871177b884c F (1509,-454) noParent pop=2 chain=1
D 1521722854 45384 206fd3803cfa3be309a0072fdad68871177b884c age=19.07 F (1884,-978) hunger pop=0
B 1521722856 45385 206fd3803cfa3be309a0072fdad68871177b884c F (1722,-697) noParent pop=2 chain=1
D 1521723022 45385 206fd3803cfa3be309a0072fdad68871177b884c age=16.76 F (1778,-970) hunger pop=0
B 1521723026 45386 206fd3803cfa3be309a0072fdad68871177b884c F (1785,-870) noParent pop=2 chain=1
D 1521723159 45386 206fd3803cfa3be309a0072fdad68871177b884c age=16.22 F (1713,-1132) disconnect pop=0
B 1521723161 45387 206fd3803cfa3be309a0072fdad68871177b884c F (1618,-1171) noParent pop=2 chain=1
D 1521723979 45387 206fd3803cfa3be309a0072fdad68871177b884c age=27.63 F (2276,-1763) hunger pop=0
B 1521723984 45388 206fd3803cfa3be309a0072fdad68871177b884c F (2109,-1949) noParent pop=2 chain=1
D 1521724380 45388 206fd3803cfa3be309a0072fdad68871177b884c age=20.61 F (2251,-2123) hunger pop=0
B 1521724383 45389 206fd3803cfa3be309a0072fdad68871177b884c F (2106,-1897) noParent pop=2 chain=1
D 1521724487 45389 206fd3803cfa3be309a0072fdad68871177b884c age=15.73 F (2027,-2048) hunger pop=0
B 1521724497 45390 206fd3803cfa3be309a0072fdad68871177b884c F (1934,-2007) noParent pop=1 chain=1
D 1521724795 45390 206fd3803cfa3be309a0072fdad68871177b884c age=18.97 F (1970,-2274) disconnect pop=0
B 1521728762 45391 206fd3803cfa3be309a0072fdad68871177b884c F (1963,-2172) noParent pop=1 chain=1
D 1521729259 45391 206fd3803cfa3be309a0072fdad68871177b884c age=22.28 F (2008,-2704) hunger pop=0
B 1521729261 45392 206fd3803cfa3be309a0072fdad68871177b884c F (1853,-2288) noParent pop=2 chain=1
D 1521729882 45392 206fd3803cfa3be309a0072fdad68871177b884c age=24.35 F (2488,-2638) disconnect pop=0
B 1521743210 45393 2aa09e31249cbfea85dfd97a2ae42d55f3961568 F (2358,-2527) noParent pop=1 chain=1
D 1521743309 45393 2aa09e31249cbfea85dfd97a2ae42d55f3961568 age=15.65 F (2362,-2520) hunger pop=0
B 1521743340 45394 2aa09e31249cbfea85dfd97a2ae42d55f3961568 F (2419,-2439) noParent pop=1 chain=1
D 1521743436 45394 2aa09e31249cbfea85dfd97a2ae42d55f3961568 age=15.61 F (2388,-2429) hunger pop=0
B 1521743901 45395 67b040004969e46f28c67ddba685f188e6b64263 F (2342,-2523) noParent pop=1 chain=1
B 1521743948 45396 605e9fac52ba8750f49d4de7306d6f95c1fb2cfc F (2350,-2401) parent=45395 pop=2 chain=2
D 1521743961 45396 605e9fac52ba8750f49d4de7306d6f95c1fb2cfc age=0.22 F (2347,-2386) disconnect pop=1
D 1521743963 45395 67b040004969e46f28c67ddba685f188e6b64263 age=15.04 F (2329,-2369) disconnect pop=1
B 1521743979 45397 67b040004969e46f28c67ddba685f188e6b64263 F (2250,-2325) noParent pop=1 chain=1
D 1521743992 45397 67b040004969e46f28c67ddba685f188e6b64263 age=14.22 F (2250,-2320) disconnect pop=0
B 1521744001 45398 67b040004969e46f28c67ddba685f188e6b64263 F (2343,-2278) noParent pop=1 chain=1
D 1521744013 45398 67b040004969e46f28c67ddba685f188e6b64263 age=14.19 F (2343,-2278) disconnect pop=0
B 1521744023 45399 67b040004969e46f28c67ddba685f188e6b64263 F (2276,-2201) noParent pop=1 chain=1
D 1521744028 45399 67b040004969e46f28c67ddba685f188e6b64263 age=14.09 F (2276,-2201) disconnect pop=0
B 1521744038 45400 67b040004969e46f28c67ddba685f188e6b64263 F (2377,-2190) noParent pop=1 chain=1
D 1521744042 45400 67b040004969e46f28c67ddba685f188e6b64263 age=14.07 F (2381,-2190) disconnect pop=0
B 1521744052 45401 67b040004969e46f28c67ddba685f188e6b64263 F (2406,-2289) noParent pop=1 chain=1
D 1521744103 45401 67b040004969e46f28c67ddba685f188e6b64263 age=14.86 F (2432,-2168) disconnect pop=0
B 1521744107 45402 67b040004969e46f28c67ddba685f188e6b64263 F (2352,-2105) noParent pop=2 chain=1
D 1521744369 45402 67b040004969e46f28c67ddba685f188e6b64263 age=18.37 F (2337,-2083) disconnect pop=0
B 1521744381 45403 67b040004969e46f28c67ddba685f188e6b64263 F (2256,-2153) noParent pop=1 chain=1
D 1521744392 45403 67b040004969e46f28c67ddba685f188e6b64263 age=14.18 F (2256,-2150) disconnect pop=0
B 1521744847 45404 40c089a715c4771f1834f5aefa4ab759b39aea45 F (2154,-2140) noParent pop=1 chain=1
B 1521744912 45405 1dd8ed4b2c410b02cd479c4fb1ac479778173a19 F (2194,-2157) parent=45404 pop=2 chain=2
B 1521744963 45406 e8cd1cc36878537ab3e88a287aa4998042de67d3 M (2191,-2156) parent=45404 pop=3 chain=2
D 1521744985 45406 e8cd1cc36878537ab3e88a287aa4998042de67d3 age=0.37 M (2237,-2157) hunger pop=2
B 1521745362 45407 e29e0ed59c454f6724e504c268b84ee9fdbe38e6 F (2183,-2159) parent=45404 pop=3 chain=2
B 1521745413 45408 040bcc494cc64b7a865a677d23140f4d7a2f4baf F (2092,-2145) noParent pop=4 chain=1
B 1521745468 45409 36e64bd3af0565923f52a911eb518ad70f1116a2 M (2128,-2180) parent=45408 pop=5 chain=2
B 1521745473 45410 5547259e681dfb717adb8fea2e6ed628a404815b F (2282,-2114) noParent pop=6 chain=1
D 1521745475 45409 36e64bd3af0565923f52a911eb518ad70f1116a2 age=0.13 M (2133,-2177) disconnect pop=5
D 1521745516 45405 1dd8ed4b2c410b02cd479c4fb1ac479778173a19 age=10.07 F (2195,-2156) disconnect pop=4
B 1521745598 45411 f1285aef7c1e41f0e5b87fd611d1a437fde24c9e F (2225,-2171) parent=45404 pop=5 chain=2
D 1521745639 45410 5547259e681dfb717adb8fea2e6ed628a404815b age=16.75 F (2632,-2119) hunger pop=4
B 1521745812 45412 bde3118aaa03f1a49582a1e287bc7d5bfc44f347 M (2180,-2180) parent=45408 pop=5 chain=2
D 1521745839 45412 bde3118aaa03f1a49582a1e287bc7d5bfc44f347 age=0.45 M (2180,-2180) hunger pop=4
B 1521745847 45413 bde3118aaa03f1a49582a1e287bc7d5bfc44f347 M (2192,-2157) parent=45404 pop=5 chain=2
D 1521745902 45407 e29e0ed59c454f6724e504c268b84ee9fdbe38e6 age=8.99 F (2201,-2170) hunger pop=4
B 1521745908 45414 e29e0ed59c454f6724e504c268b84ee9fdbe38e6 F (2174,-2186) parent=45408 pop=5 chain=2
D 1521745935 45414 e29e0ed59c454f6724e504c268b84ee9fdbe38e6 age=0.45 F (2172,-2186) hunger pop=4
B 1521745939 45415 e29e0ed59c454f6724e504c268b84ee9fdbe38e6 F (2205,-2059) noParent pop=6 chain=1
D 1521745942 45411 f1285aef7c1e41f0e5b87fd611d1a437fde24c9e age=5.73 F (2195,-2160) hunger pop=4
B 1521745946 45416 f1285aef7c1e41f0e5b87fd611d1a437fde24c9e F (2207,-2061) parent=45415 pop=6 chain=2
D 1521745951 45415 e29e0ed59c454f6724e504c268b84ee9fdbe38e6 age=14.20 F (2209,-2061) disconnect pop=4
D 1521745954 45416 f1285aef7c1e41f0e5b87fd611d1a437fde24c9e age=0.13 F (2209,-2061) disconnect pop=4
B 1521745956 45417 e29e0ed59c454f6724e504c268b84ee9fdbe38e6 F (2237,-2114) noParent pop=6 chain=1
B 1521745957 45418 f1285aef7c1e41f0e5b87fd611d1a437fde24c9e M (2237,-2114) parent=45417 pop=6 chain=2
D 1521745979 45418 f1285aef7c1e41f0e5b87fd611d1a437fde24c9e age=0.36 M (2237,-2126) hunger pop=4
B 1521745983 45419 f1285aef7c1e41f0e5b87fd611d1a437fde24c9e F (2267,-2226) noParent pop=6 chain=1
D 1521746071 45413 bde3118aaa03f1a49582a1e287bc7d5bfc44f347 age=3.73 M (2195,-2168) hunger pop=4
D 1521746077 45419 f1285aef7c1e41f0e5b87fd611d1a437fde24c9e age=15.58 F (2336,-2088) hunger pop=3
B 1521746081 45420 f1285aef7c1e41f0e5b87fd611d1a437fde24c9e F (2072,-2208) noParent pop=5 chain=1
B 1521746085 45421 5250b6bef32659bef959fbb27b8d28bb5bad24f4 F (2074,-2214) parent=45420 pop=5 chain=2
D 1521746112 45421 5250b6bef32659bef959fbb27b8d28bb5bad24f4 age=0.45 F (2107,-2223) hunger pop=4
B 1521746116 45422 5250b6bef32659bef959fbb27b8d28bb5bad24f4 F (2020,-2051) noParent pop=6 chain=1
D 1521746129 45404 40c089a715c4771f1834f5aefa4ab759b39aea45 age=35.35 F (2191,-2155) disconnect pop=4
B 1521746138 45423 40c089a715c4771f1834f5aefa4ab759b39aea45 M (2067,-2056) parent=45422 pop=5 chain=2
D 1521746146 45423 40c089a715c4771f1834f5aefa4ab759b39aea45 age=0.14 M (2072,-2055) disconnect pop=4
B 1521746150 45424 40c089a715c4771f1834f5aefa4ab759b39aea45 F (2150,-2143) noParent pop=6 chain=1
D 1521746158 45408 040bcc494cc64b7a865a677d23140f4d7a2f4baf age=26.41 F (2173,-2184) hunger pop=4
B 1521746177 45425 f18274380629e5b9b8ca06e8bdd5550bcab29767 F (2079,-2071) parent=45417 pop=5 chain=2
D 1521746188 45420 f1285aef7c1e41f0e5b87fd611d1a437fde24c9e age=15.79 F (2128,-2172) disconnect pop=4
D 1521746204 45425 f18274380629e5b9b8ca06e8bdd5550bcab29767 age=0.45 F (2027,-2065) hunger pop=3
B 1521746210 45426 f18274380629e5b9b8ca06e8bdd5550bcab29767 F (2190,-2022) parent=45424 pop=4 chain=2
D 1521746228 45426 f18274380629e5b9b8ca06e8bdd5550bcab29767 age=0.30 F (2167,-2016) disconnect pop=3
B 1521746232 45427 f18274380629e5b9b8ca06e8bdd5550bcab29767 F (2014,-1973) noParent pop=5 chain=1
