B 1533442961 15090 a4c3560f9394afa36f7f0a892358890abbf55499 F (1582,-19747) parent=15082 pop=9 chain=2
D 1533442997 15090 a4c3560f9394afa36f7f0a892358890abbf55499 age=0.60 F (1586,-19747) hunger pop=8
B 1533443002 15091 a4c3560f9394afa36f7f0a892358890abbf55499 M (-2131,-19531) parent=15069 pop=10 chain=2
D 1533443009 15034 250486b3f6a24c372cf99ab1a0571d6a5f03ff1e age=56.12 F (-8992,-17835) hunger pop=8
D 1533443015 15035 6947e065055fc68927802a05648a86d8eca8b444 age=56.22 F (-8992,-17835) hunger pop=7
D 1533443068 15091 a4c3560f9394afa36f7f0a892358890abbf55499 age=1.10 M (-2130,-19513) hunger pop=6
B 1533443074 15092 a4c3560f9394afa36f7f0a892358890abbf55499 M (-2091,-19542) parent=15075 pop=7 chain=3
D 1533443107 15082 432530be16a6f52341caa4c3125615dad0cf41aa age=21.46 F (1569,-19811) disconnect pop=6
D 1533443108 15092 a4c3560f9394afa36f7f0a892358890abbf55499 age=0.57 M (-2100,-19527) hunger pop=6
B 1533443117 15093 a4c3560f9394afa36f7f0a892358890abbf55499 F (5823,-19233) noParent pop=6 chain=1
B 1533443117 15094 432530be16a6f52341caa4c3125615dad0cf41aa F (5823,-19233) parent=15093 pop=7 chain=2
D 1533443126 15094 432530be16a6f52341caa4c3125615dad0cf41aa age=0.14 F (5824,-19232) disconnect pop=6
B 1533443135 15095 432530be16a6f52341caa4c3125615dad0cf41aa F (6806,-19075) noParent pop=7 chain=1
D 1533443158 15088 d005c939416cad9657e5ab74588c10a6138e6873 age=4.51 F (1614,-19781) hunger pop=6
D 1533443160 15093 a4c3560f9394afa36f7f0a892358890abbf55499 age=14.72 F (5823,-19234) hunger pop=6
B 1533443162 15096 d005c939416cad9657e5ab74588c10a6138e6873 M (-2149,-19472) parent=15069 pop=8 chain=2
B 1533443167 15097 a4c3560f9394afa36f7f0a892358890abbf55499 M (6858,-19066) parent=15095 pop=7 chain=2
D 1533443194 15097 a4c3560f9394afa36f7f0a892358890abbf55499 age=0.45 M (6876,-19054) hunger pop=6
B 1533443200 15098 a4c3560f9394afa36f7f0a892358890abbf55499 F (7779,-18819) noParent pop=7 chain=1
D 1533443255 15096 d005c939416cad9657e5ab74588c10a6138e6873 age=1.55 M (-2128,-19526) hunger pop=6
B 1533443260 15099 d005c939416cad9657e5ab74588c10a6138e6873 M (7786,-18813) parent=15098 pop=7 chain=2
D 1533443273 15098 a4c3560f9394afa36f7f0a892358890abbf55499 age=15.23 F (7786,-18813) hunger pop=6
B 1533443284 15100 a4c3560f9394afa36f7f0a892358890abbf55499 F (-2186,-19555) parent=15075 pop=7 chain=3
D 1533443285 15099 d005c939416cad9657e5ab74588c10a6138e6873 age=0.41 M (7803,-18813) hunger pop=6
B 1533443288 15101 d005c939416cad9657e5ab74588c10a6138e6873 F (6866,-18928) parent=15095 pop=8 chain=2
D 1533443315 15101 d005c939416cad9657e5ab74588c10a6138e6873 age=0.45 F (6861,-18923) hunger pop=6
B 1533443318 15102 d005c939416cad9657e5ab74588c10a6138e6873 M (-2186,-19555) parent=15075 pop=8 chain=3
D 1533443322 15100 a4c3560f9394afa36f7f0a892358890abbf55499 age=0.63 F (-2186,-19555) hunger pop=6
B 1533443330 15103 a4c3560f9394afa36f7f0a892358890abbf55499 F (8745,-18602) noParent pop=7 chain=1
D 1533443345 15102 d005c939416cad9657e5ab74588c10a6138e6873 age=0.44 M (-2188,-19532) hunger pop=6
B 1533443348 15104 d005c939416cad9657e5ab74588c10a6138e6873 F (8735,-18632) parent=15103 pop=8 chain=2
D 1533443494 15104 d005c939416cad9657e5ab74588c10a6138e6873 age=2.43 F (8710,-18632) hunger pop=6
B 1533443499 15105 d005c939416cad9657e5ab74588c10a6138e6873 M (-2194,-19554) parent=15075 pop=8 chain=3
D 1533443525 15105 d005c939416cad9657e5ab74588c10a6138e6873 age=0.44 M (-2159,-19548) hunger pop=6
B 1533443529 15106 d005c939416cad9657e5ab74588c10a6138e6873 M (8741,-18615) parent=15103 pop=8 chain=2
D 1533443559 15106 d005c939416cad9657e5ab74588c10a6138e6873 age=0.51 M (8720,-18635) hunger pop=6
B 1533443563 15107 d005c939416cad9657e5ab74588c10a6138e6873 M (6839,-18930) parent=15095 pop=8 chain=2
D 1533443590 15107 d005c939416cad9657e5ab74588c10a6138e6873 age=0.45 M (6793,-18925) hunger pop=6
B 1533443593 15108 d005c939416cad9657e5ab74588c10a6138e6873 F (6870,-18941) parent=15095 pop=8 chain=2
D 1533443611 15103 a4c3560f9394afa36f7f0a892358890abbf55499 age=18.69 F (8705,-18633) hunger pop=6
B 1533443615 15109 a4c3560f9394afa36f7f0a892358890abbf55499 F (-2135,-19533) parent=15075 pop=8 chain=3
D 1533443619 15108 d005c939416cad9657e5ab74588c10a6138e6873 age=0.43 F (6908,-18919) hunger pop=6
B 1533443623 15110 d005c939416cad9657e5ab74588c10a6138e6873 F (9620,-18258) noParent pop=8 chain=1
D 1533443670 15095 432530be16a6f52341caa4c3125615dad0cf41aa age=22.92 F (6837,-18959) disconnect pop=6
B 1533443680 15111 432530be16a6f52341caa4c3125615dad0cf41aa F (9659,-18297) parent=15110 pop=7 chain=2
B 1533443697 15112 e44add0d65ff763a0c049189462f2d0d2a740671 F (10636,-18007) noParent pop=8 chain=1
D 1533443745 15069 756706acc3df381c578e48f9c58bb4a2b4e4d9a4 age=48.48 F (-2136,-19500) hunger pop=7
D 1533443746 15111 432530be16a6f52341caa4c3125615dad0cf41aa age=1.11 F (9646,-18315) disconnect pop=7
B 1533443786 15113 756706acc3df381c578e48f9c58bb4a2b4e4d9a4 F (10636,-18051) parent=15112 pop=7 chain=2
B 1533443824 15114 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f F (-2135,-19536) parent=15075 pop=8 chain=3
D 1533443859 15114 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f age=0.59 F (-2129,-19531) hunger pop=7
B 1533443863 15115 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f F (9639,-18310) parent=15110 pop=9 chain=2
D 1533444109 15048 ed8b0aa9ab15c27e9cfe87a3565da0fcf4e15131 age=55.08 M (-5044,-19086) hunger pop=7
D 1533444112 15109 a4c3560f9394afa36f7f0a892358890abbf55499 age=8.29 F (-2128,-19532) hunger pop=7
B 1533444117 15116 a4c3560f9394afa36f7f0a892358890abbf55499 F (10632,-17993) parent=15112 pop=8 chain=2
D 1533444146 15116 a4c3560f9394afa36f7f0a892358890abbf55499 age=0.47 F (10628,-17957) hunger pop=6
B 1533444150 15117 a4c3560f9394afa36f7f0a892358890abbf55499 M (9630,-18304) parent=15110 pop=8 chain=2
D 1533444186 15117 a4c3560f9394afa36f7f0a892358890abbf55499 age=0.60 M (9634,-18304) hunger pop=6
D 1533444240 15112 e44add0d65ff763a0c049189462f2d0d2a740671 age=23.05 F (10628,-18021) hunger pop=5
B 1533444243 15118 f2089c39e3a92880c79f714834b20da4c6cce146 F (9636,-18302) parent=15110 pop=7 chain=2
B 1533444245 15119 e44add0d65ff763a0c049189462f2d0d2a740671 M (-2129,-19533) parent=15075 pop=8 chain=3
D 1533444271 15119 e44add0d65ff763a0c049189462f2d0d2a740671 age=0.45 M (-2128,-19526) hunger pop=6
B 1533444275 15120 e44add0d65ff763a0c049189462f2d0d2a740671 F (11489,-17606) noParent pop=8 chain=1
B 1533444297 15121 ed8b0aa9ab15c27e9cfe87a3565da0fcf4e15131 F (11492,-17611) parent=15120 pop=8 chain=2
D 1533444326 15121 ed8b0aa9ab15c27e9cfe87a3565da0fcf4e15131 age=0.48 F (11493,-17611) hunger pop=7
B 1533444338 15122 ed8b0aa9ab15c27e9cfe87a3565da0fcf4e15131 F (12417,-17199) noParent pop=8 chain=1
D 1533444401 15110 d005c939416cad9657e5ab74588c10a6138e6873 age=26.96 F (9628,-18287) hunger pop=7
B 1533444404 15123 d005c939416cad9657e5ab74588c10a6138e6873 F (12378,-17187) parent=15122 pop=9 chain=2
D 1533444406 15120 e44add0d65ff763a0c049189462f2d0d2a740671 age=16.19 F (11492,-17611) hunger pop=8
D 1533444468 15122 ed8b0aa9ab15c27e9cfe87a3565da0fcf4e15131 age=16.17 F (12375,-17199) hunger pop=6
B 1533444515 15124 ed8b0aa9ab15c27e9cfe87a3565da0fcf4e15131 M (-2129,-19525) parent=15075 pop=7 chain=3
B 1533444531 15125 7b6ba7e95c816a2a3c9f5947395e7bf2062d7260 F (13365,-16856) noParent pop=8 chain=1
D 1533444542 15124 ed8b0aa9ab15c27e9cfe87a3565da0fcf4e15131 age=0.45 M (-2133,-19524) hunger pop=7
B 1533444549 15126 ed8b0aa9ab15c27e9cfe87a3565da0fcf4e15131 M (13355,-16865) parent=15125 pop=8 chain=2
D 1533444561 15123 d005c939416cad9657e5ab74588c10a6138e6873 age=2.62 F (12386,-17191) hunger pop=7
B 1533444565 15127 d005c939416cad9657e5ab74588c10a6138e6873 F (14211,-16347) noParent pop=9 chain=1
D 1533444576 15126 ed8b0aa9ab15c27e9cfe87a3565da0fcf4e15131 age=0.44 M (13370,-16837) hunger pop=7
B 1533444580 15128 ed8b0aa9ab15c27e9cfe87a3565da0fcf4e15131 F (14207,-16336) parent=15127 pop=9 chain=2
B 1533444704 15129 e44add0d65ff763a0c049189462f2d0d2a740671 F (10624,-18026) parent=15113 pop=9 chain=3
B 1533444802 15130 c21203b9338344c56a3e7373fecc8e19d8824482 M (13373,-16851) parent=15125 pop=10 chain=2
D 1533444814 15128 ed8b0aa9ab15c27e9cfe87a3565da0fcf4e15131 age=3.90 F (14166,-16313) hunger pop=9
D 1533444815 15127 d005c939416cad9657e5ab74588c10a6138e6873 age=18.16 F (14163,-16300) hunger pop=9
B 1533444819 15131 d005c939416cad9657e5ab74588c10a6138e6873 F (9629,-18305) parent=15115 pop=11 chain=3
D 1533444824 15131 d005c939416cad9657e5ab74588c10a6138e6873 age=0.09 F (9630,-18305) disconnect pop=8
B 1533444826 15132 ed8b0aa9ab15c27e9cfe87a3565da0fcf4e15131 F (15090,-15893) noParent pop=10 chain=1
D 1533444827 15130 c21203b9338344c56a3e7373fecc8e19d8824482 age=0.42 M (13384,-16891) hunger pop=9
B 1533444831 15133 c21203b9338344c56a3e7373fecc8e19d8824482 M (15087,-15894) parent=15132 pop=10 chain=2
B 1533444855 15134 a4c3560f9394afa36f7f0a892358890abbf55499 F (16035,-15393) noParent pop=10 chain=1
D 1533444951 15134 a4c3560f9394afa36f7f0a892358890abbf55499 age=15.61 F (15998,-15413) hunger pop=9
B 1533444958 15135 a4c3560f9394afa36f7f0a892358890abbf55499 M (10621,-18026) parent=15113 pop=10 chain=3
D 1533444991 15064 34fbcadef4c96b789fa91bc70abf24863f71c57c age=59.17 M (-8992,-17842) hunger pop=9
D 1533445007 15133 c21203b9338344c56a3e7373fecc8e19d8824482 age=2.94 M (15101,-15887) hunger pop=8
D 1533445023 15135 a4c3560f9394afa36f7f0a892358890abbf55499 age=1.09 M (10616,-18034) hunger pop=7
B 1533445036 15136 a4c3560f9394afa36f7f0a892358890abbf55499 F (9634,-18306) parent=15115 pop=8 chain=3
B 1533445041 15137 c21203b9338344c56a3e7373fecc8e19d8824482 M (15120,-15865) parent=15132 pop=9 chain=2
D 1533445264 15137 c21203b9338344c56a3e7373fecc8e19d8824482 age=3.70 M (15037,-15855) hunger pop=8
B 1533445269 15138 c21203b9338344c56a3e7373fecc8e19d8824482 F (9618,-18312) parent=15118 pop=10 chain=3
D 1533445316 15136 a4c3560f9394afa36f7f0a892358890abbf55499 age=4.66 F (9630,-18307) hunger pop=8
B 1533445322 15139 a4c3560f9394afa36f7f0a892358890abbf55499 M (13839,-16920) parent=15125 pop=9 chain=2
B 1533445347 15140 d487e63fa8d2db20bc86c690ad408d9aee7a67b2 F (15041,-15849) parent=15132 pop=10 chain=2
D 1533445348 15139 a4c3560f9394afa36f7f0a892358890abbf55499 age=0.45 M (13840,-16924) hunger pop=9
D 1533445349 15125 7b6ba7e95c816a2a3c9f5947395e7bf2062d7260 age=27.63 F (13825,-16941) hunger pop=9
B 1533445354 15141 a4c3560f9394afa36f7f0a892358890abbf55499 F (10619,-18028) parent=15113 pop=9 chain=3
D 1533445377 15140 d487e63fa8d2db20bc86c690ad408d9aee7a67b2 age=0.49 F (15011,-15834) hunger pop=8
B 1533445437 15142 e9e91954ab419e6ff72d84631c262018ac4f0dc2 F (9648,-18318) parent=15115 pop=9 chain=3
D 1533445491 15141 a4c3560f9394afa36f7f0a892358890abbf55499 age=2.28 F (10643,-18006) hunger pop=8
B 1533445496 15143 a4c3560f9394afa36f7f0a892358890abbf55499 F (9586,-18323) parent=15118 pop=9 chain=3
D 1533445557 15075 904abff78612c753af89a2fa194a734af78ef016 age=55.76 F (-2125,-19529) hunger pop=8
B 1533445562 15144 904abff78612c753af89a2fa194a734af78ef016 M (9624,-18307) parent=15115 pop=9 chain=3
D 1533445599 15144 904abff78612c753af89a2fa194a734af78ef016 age=0.61 M (9629,-18307) hunger pop=8
D 1533445660 15143 a4c3560f9394afa36f7f0a892358890abbf55499 age=2.72 F (9623,-18241) hunger pop=7
B 1533445665 15145 a4c3560f9394afa36f7f0a892358890abbf55499 M (10632,-17997) parent=15129 pop=8 chain=4
B 1533445678 15146 904abff78612c753af89a2fa194a734af78ef016 M (15042,-15834) parent=15132 pop=9 chain=2
D 1533445691 15145 a4c3560f9394afa36f7f0a892358890abbf55499 age=0.43 M (10623,-18009) hunger pop=8
B 1533445694 15147 a4c3560f9394afa36f7f0a892358890abbf55499 M (9655,-18313) parent=15118 pop=10 chain=3
B 1533445705 15148 34fbcadef4c96b789fa91bc70abf24863f71c57c F (10615,-18034) parent=15113 pop=10 chain=3
D 1533445803 15147 a4c3560f9394afa36f7f0a892358890abbf55499 age=1.80 M (9609,-18309) hunger pop=9
D 1533445806 15115 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f age=32.38 F (9632,-18305) hunger pop=9
B 1533445807 15149 a4c3560f9394afa36f7f0a892358890abbf55499 F (16795,-14794) noParent pop=11 chain=1
D 1533445855 15138 c21203b9338344c56a3e7373fecc8e19d8824482 age=9.77 F (9629,-18306) hunger pop=8
D 1533445911 15149 a4c3560f9394afa36f7f0a892358890abbf55499 age=15.73 F (16789,-14738) hunger pop=7
B 1533445916 15150 a4c3560f9394afa36f7f0a892358890abbf55499 M (9615,-18329) parent=15118 pop=9 chain=3
D 1533445949 15142 e9e91954ab419e6ff72d84631c262018ac4f0dc2 age=8.54 F (9594,-18314) hunger pop=7
D 1533445957 15118 f2089c39e3a92880c79f714834b20da4c6cce146 age=28.56 F (9627,-18265) hunger pop=6
B 1533445958 15151 e9e91954ab419e6ff72d84631c262018ac4f0dc2 M (10615,-18037) parent=15113 pop=8 chain=3
D 1533445985 15150 a4c3560f9394afa36f7f0a892358890abbf55499 age=1.16 M (9624,-18274) hunger pop=6
B 1533445997 15152 a4c3560f9394afa36f7f0a892358890abbf55499 F (10621,-18025) parent=15129 pop=7 chain=4
D 1533446028 15146 904abff78612c753af89a2fa194a734af78ef016 age=5.83 M (15049,-15865) hunger pop=6
D 1533446031 15132 ed8b0aa9ab15c27e9cfe87a3565da0fcf4e15131 age=34.08 F (15038,-15812) hunger pop=6
B 1533446032 15153 904abff78612c753af89a2fa194a734af78ef016 F (17690,-14290) noParent pop=8 chain=1
B 1533446071 15154 432530be16a6f52341caa4c3125615dad0cf41aa M (17683,-14329) parent=15153 pop=7 chain=2
D 1533446090 15153 904abff78612c753af89a2fa194a734af78ef016 age=14.98 F (17679,-14341) hunger pop=6
B 1533446095 15155 904abff78612c753af89a2fa194a734af78ef016 F (18485,-13696) noParent pop=8 chain=1
D 1533446101 15154 432530be16a6f52341caa4c3125615dad0cf41aa age=0.49 M (17677,-14367) hunger pop=6
B 1533446104 15156 432530be16a6f52341caa4c3125615dad0cf41aa M (18499,-13696) parent=15155 pop=8 chain=2
D 1533446131 15156 432530be16a6f52341caa4c3125615dad0cf41aa age=0.45 M (18537,-13711) hunger pop=6
B 1533446135 15157 432530be16a6f52341caa4c3125615dad0cf41aa F (10614,-18030) parent=15113 pop=8 chain=3
D 1533446171 15157 432530be16a6f52341caa4c3125615dad0cf41aa age=0.60 F (10607,-18024) hunger pop=6
B 1533446176 15158 432530be16a6f52341caa4c3125615dad0cf41aa F (19286,-13009) noParent pop=8 chain=1
D 1533446218 15155 904abff78612c753af89a2fa194a734af78ef016 age=16.05 F (18439,-13623) hunger pop=6
B 1533446221 15159 904abff78612c753af89a2fa194a734af78ef016 M (19328,-12955) parent=15158 pop=8 chain=2
B 1533446231 15160 ed8b0aa9ab15c27e9cfe87a3565da0fcf4e15131 F (19995,-12325) noParent pop=8 chain=1
D 1533446247 15159 904abff78612c753af89a2fa194a734af78ef016 age=0.43 M (19328,-12913) hunger pop=7
B 1533446250 15161 904abff78612c753af89a2fa194a734af78ef016 M (19997,-12336) parent=15160 pop=9 chain=2
B 1533446254 15162 4366971491d296db966333ec0b6c4a919f545d27 F (20735,-11747) noParent pop=9 chain=1
D 1533446283 15161 904abff78612c753af89a2fa194a734af78ef016 age=0.55 M (20045,-12349) hunger pop=8
B 1533446287 15163 904abff78612c753af89a2fa194a734af78ef016 F (10630,-18026) parent=15129 pop=10 chain=4
D 1533446296 15152 a4c3560f9394afa36f7f0a892358890abbf55499 age=4.98 F (10594,-17987) hunger pop=8
B 1533446300 15164 a4c3560f9394afa36f7f0a892358890abbf55499 M (20712,-11706) parent=15162 pop=10 chain=2
D 1533446327 15164 a4c3560f9394afa36f7f0a892358890abbf55499 age=0.45 M (20707,-11697) hunger pop=8
B 1533446332 15165 a4c3560f9394afa36f7f0a892358890abbf55499 F (19394,-13008) parent=15158 pop=10 chain=2
B 1533446337 15166 c21203b9338344c56a3e7373fecc8e19d8824482 F (21478,-11032) noParent pop=10 chain=1
D 1533446365 15162 4366971491d296db966333ec0b6c4a919f545d27 age=15.84 F (20709,-11547) hunger pop=9
D 1533446395 15166 c21203b9338344c56a3e7373fecc8e19d8824482 age=14.96 F (21476,-10926) hunger pop=8
B 1533446399 15167 c21203b9338344c56a3e7373fecc8e19d8824482 F (10624,-18025) parent=15129 pop=10 chain=4
B 1533446492 15168 7b6ba7e95c816a2a3c9f5947395e7bf2062d7260 M (19396,-13018) parent=15158 pop=10 chain=2
D 1533446519 15168 7b6ba7e95c816a2a3c9f5947395e7bf2062d7260 age=0.46 M (19400,-13026) hunger pop=9
B 1533446554 15169 7b6ba7e95c816a2a3c9f5947395e7bf2062d7260 M (10631,-18021) parent=15129 pop=10 chain=4
D 1533446614 15169 7b6ba7e95c816a2a3c9f5947395e7bf2062d7260 age=1.00 M (10618,-18044) hunger pop=9
D 1533446629 15165 a4c3560f9394afa36f7f0a892358890abbf55499 age=4.96 F (19397,-13011) hunger pop=8
B 1533446710 15170 00c4c36c986c7182f2f94d3f6cd8e95ec93dc54b M (19963,-12411) parent=15160 pop=9 chain=2
B 1533446837 15171 7b6ba7e95c816a2a3c9f5947395e7bf2062d7260 M (10612,-18035) parent=15148 pop=10 chain=4
B 1533447166 15172 7df461cdac55ccddfb12a391a99c716a01d61f07 M (10671,-17950) parent=15163 pop=11 chain=5
D 1533447193 15172 7df461cdac55ccddfb12a391a99c716a01d61f07 age=0.45 M (10671,-17950) hunger pop=10
B 1533447199 15173 7df461cdac55ccddfb12a391a99c716a01d61f07 F (19968,-12419) parent=15160 pop=11 chain=2
D 1533447297 15113 756706acc3df381c578e48f9c58bb4a2b4e4d9a4 age=58.52 F (10614,-18030) hunger pop=10
D 1533447346 15158 432530be16a6f52341caa4c3125615dad0cf41aa age=33.50 F (19392,-13017) disconnect pop=9
D 1533447353 15160 ed8b0aa9ab15c27e9cfe87a3565da0fcf4e15131 age=32.70 F (19972,-12405) hunger pop=8
B 1533447380 15174 432530be16a6f52341caa4c3125615dad0cf41aa F (10672,-18107) parent=15148 pop=9 chain=4
B 1533447403 15175 756706acc3df381c578e48f9c58bb4a2b4e4d9a4 F (10613,-18030) parent=15167 pop=10 chain=5
D 1533447409 15174 432530be16a6f52341caa4c3125615dad0cf41aa age=0.48 F (10621,-18088) hunger pop=9
B 1533447412 15176 432530be16a6f52341caa4c3125615dad0cf41aa M (10601,-18022) parent=15163 pop=11 chain=5
D 1533447439 15176 432530be16a6f52341caa4c3125615dad0cf41aa age=0.45 M (10601,-18022) hunger pop=9
B 1533447442 15177 432530be16a6f52341caa4c3125615dad0cf41aa F (22179,-10254) noParent pop=11 chain=1
B 1533447458 15178 b91424eddb7630f94be3b826ab37fc729ee00eeb M (10623,-18028) parent=15148 pop=11 chain=4
B 1533447755 15179 a4c3560f9394afa36f7f0a892358890abbf55499 F (10616,-18035) parent=15167 pop=12 chain=5
D 1533447882 15171 7b6ba7e95c816a2a3c9f5947395e7bf2062d7260 age=17.42 M (10624,-18027) hunger pop=11
B 1533447973 15180 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f M (22191,-10230) parent=15177 pop=12 chain=2
D 1533448000 15180 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f age=0.45 M (22184,-10227) hunger pop=11
B 1533448005 15181 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f F (10618,-18031) parent=15148 pop=13 chain=4
B 1533448073 15182 ed8b0aa9ab15c27e9cfe87a3565da0fcf4e15131 M (10607,-18070) parent=15163 pop=13 chain=5
D 1533448084 15179 a4c3560f9394afa36f7f0a892358890abbf55499 age=5.49 F (10621,-18027) hunger pop=12
B 1533448089 15183 a4c3560f9394afa36f7f0a892358890abbf55499 F (10622,-18040) parent=15167 pop=13 chain=5
D 1533448102 15182 ed8b0aa9ab15c27e9cfe87a3565da0fcf4e15131 age=0.47 M (10598,-18062) hunger pop=12
B 1533448115 15184 ed8b0aa9ab15c27e9cfe87a3565da0fcf4e15131 F (19998,-12422) parent=15173 pop=13 chain=3
D 1533448117 15181 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f age=1.86 F (10622,-18027) hunger pop=12
D 1533448243 15178 b91424eddb7630f94be3b826ab37fc729ee00eeb age=13.09 M (10617,-18030) hunger pop=11
B 1533448246 15185 b91424eddb7630f94be3b826ab37fc729ee00eeb M (10594,-18017) parent=15163 pop=13 chain=5
B 1533448253 15186 6b41373bf0ee78fc1e0d448bc96aa6a3c3b3f3d7 F (10618,-18019) parent=15175 pop=13 chain=6
D 1533448271 15185 b91424eddb7630f94be3b826ab37fc729ee00eeb age=0.41 M (10574,-18026) hunger pop=12
B 1533448274 15187 b91424eddb7630f94be3b826ab37fc729ee00eeb F (22181,-10231) parent=15177 pop=14 chain=2
D 1533448304 15129 e44add0d65ff763a0c049189462f2d0d2a740671 age=60.00 F (10613,-18037) oldAge pop=12
B 1533448309 15188 e44add0d65ff763a0c049189462f2d0d2a740671 M (19999,-12420) parent=15173 pop=14 chain=3
D 1533448319 15183 a4c3560f9394afa36f7f0a892358890abbf55499 age=3.83 F (10613,-18034) hunger pop=12
B 1533448323 15189 a4c3560f9394afa36f7f0a892358890abbf55499 M (10614,-18034) parent=15167 pop=14 chain=5
D 1533448421 15189 a4c3560f9394afa36f7f0a892358890abbf55499 age=1.62 M (10614,-18037) hunger pop=12
B 1533448424 15190 a4c3560f9394afa36f7f0a892358890abbf55499 M (10621,-18025) parent=15163 pop=14 chain=5
D 1533448486 15188 e44add0d65ff763a0c049189462f2d0d2a740671 age=2.95 M (20000,-12364) hunger pop=12
B 1533448498 15191 e44add0d65ff763a0c049189462f2d0d2a740671 M (19999,-12420) parent=15173 pop=13 chain=3
D 1533448554 15187 b91424eddb7630f94be3b826ab37fc729ee00eeb age=4.68 F (22175,-10227) hunger pop=12
B 1533448557 15192 b91424eddb7630f94be3b826ab37fc729ee00eeb M (22176,-10229) parent=15177 pop=14 chain=2
B 1533448559 15193 2d38af3d973779b4f42df7ad1ea13fd0005876ad F (10612,-18040) parent=15167 pop=15 chain=5
D 1533448584 15192 b91424eddb7630f94be3b826ab37fc729ee00eeb age=0.45 M (22218,-10258) hunger pop=13
B 1533448587 15194 b91424eddb7630f94be3b826ab37fc729ee00eeb M (10619,-18018) parent=15175 pop=15 chain=6
D 1533448775 15194 b91424eddb7630f94be3b826ab37fc729ee00eeb age=3.13 M (10587,-18019) hunger pop=13
B 1533448778 15195 b91424eddb7630f94be3b826ab37fc729ee00eeb M (10612,-18033) parent=15167 pop=15 chain=5
D 1533448792 15191 e44add0d65ff763a0c049189462f2d0d2a740671 age=4.90 M (19961,-12438) hunger pop=13
D 1533448798 15193 2d38af3d973779b4f42df7ad1ea13fd0005876ad age=3.99 F (10616,-18006) disconnect pop=12
B 1533448807 15196 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f M (22164,-10191) parent=15177 pop=13 chain=2
B 1533448809 15197 2d38af3d973779b4f42df7ad1ea13fd0005876ad M (19990,-12421) parent=15173 pop=14 chain=3
D 1533448834 15196 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f age=0.45 M (22158,-10191) hunger pop=13
B 1533448838 15198 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f F (10620,-18026) parent=15175 pop=15 chain=6
D 1533449019 15177 432530be16a6f52341caa4c3125615dad0cf41aa age=40.28 F (22163,-10208) disconnect pop=13
B 1533449044 15199 432530be16a6f52341caa4c3125615dad0cf41aa M (10611,-18032) parent=15175 pop=14 chain=6
D 1533449047 15170 00c4c36c986c7182f2f94d3f6cd8e95ec93dc54b age=38.95 M (19961,-12411) hunger pop=13
B 1533449050 15200 00c4c36c986c7182f2f94d3f6cd8e95ec93dc54b F (22751,-9546) noParent pop=15 chain=1
D 1533449088 15199 432530be16a6f52341caa4c3125615dad0cf41aa age=0.74 M (10623,-18013) hunger pop=13
D 1533449097 15200 00c4c36c986c7182f2f94d3f6cd8e95ec93dc54b age=14.78 F (22743,-9555) hunger pop=12
B 1533449123 15201 432530be16a6f52341caa4c3125615dad0cf41aa M (10614,-18031) parent=15186 pop=13 chain=7
D 1533449172 15201 432530be16a6f52341caa4c3125615dad0cf41aa age=0.82 M (10617,-18022) hunger pop=12
B 1533449176 15202 432530be16a6f52341caa4c3125615dad0cf41aa F (19999,-12420) parent=15173 pop=14 chain=3
D 1533449185 15151 e9e91954ab419e6ff72d84631c262018ac4f0dc2 age=53.78 M (10624,-18025) hunger pop=12
B 1533449194 15203 e9e91954ab419e6ff72d84631c262018ac4f0dc2 F (19975,-12464) parent=15184 pop=13 chain=4
D 1533449195 15198 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f age=5.96 F (10614,-18017) hunger pop=12
B 1533449198 15204 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f M (10620,-18033) parent=15175 pop=14 chain=6
D 1533449222 15203 e9e91954ab419e6ff72d84631c262018ac4f0dc2 age=0.48 F (19995,-12488) hunger pop=12
B 1533449225 15205 e9e91954ab419e6ff72d84631c262018ac4f0dc2 M (19966,-12411) parent=15173 pop=14 chain=3
D 1533449229 15204 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f age=0.51 M (10617,-18018) hunger pop=12
B 1533449263 15206 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f F (10617,-18034) parent=15175 pop=13 chain=6
D 1533449305 15148 34fbcadef4c96b789fa91bc70abf24863f71c57c age=60.00 F (10619,-18033) oldAge pop=12
B 1533449341 15207 7b6ba7e95c816a2a3c9f5947395e7bf2062d7260 F (10607,-18028) parent=15175 pop=13 chain=6
B 1533449365 15208 00c4c36c986c7182f2f94d3f6cd8e95ec93dc54b M (10624,-18027) parent=15186 pop=14 chain=7
D 1533449366 15163 904abff78612c753af89a2fa194a734af78ef016 age=51.32 F (10623,-18026) hunger pop=13
