D 1543094252 53734 3e9296b45981e18ccd321783b4696d9d0c3632c3 age=5.40 F (-6113,1910) hunger pop=50
B 1543094252 53774 c974b95684c106e6c7db8194a1ddaceff2c1e0a4 F (-5209,9028) parent=53658 pop=52 chain=2
D 1543094257 53615 08f4e50d8184ac089e8e7eed3e516eff9c648634 age=24.64 F (-3604,6666) hunger pop=51
B 1543094263 53775 08f4e50d8184ac089e8e7eed3e516eff9c648634 M (-6165,1970) parent=53559 pop=51 chain=3
D 1543094272 53744 fb250e1919fdb108e0015ce4b515e9a777d5732c age=3.69 F (-3973,4524) hunger pop=50
D 1543094275 53767 1cea6ef2db51635ff6e4212205f3a7daed9e5e53 age=0.72 F (-5198,9034) hunger pop=50
B 1543094276 53776 0ff48bc163f19e2394648350efcd23bbd28cd12e M (-4783,8767) parent=53654 pop=52 chain=2
D 1543094281 53736 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=5.73 M (-6189,9406) hunger pop=49
B 1543094285 53777 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-10622,8214) parent=53752 pop=51 chain=2
B 1543094295 53778 e384183531f276062c94291dc81515303be7288b M (-3731,4082) parent=53574 pop=51 chain=3
D 1543094304 53775 08f4e50d8184ac089e8e7eed3e516eff9c648634 age=0.69 M (-6143,1917) hunger pop=50
D 1543094312 53776 0ff48bc163f19e2394648350efcd23bbd28cd12e age=0.60 M (-4787,8763) hunger pop=49
B 1543094316 53779 fab3a9a7dd532d9a7d11adf6872a362c33caee15 F (-11566,6353) parent=53770 pop=51 chain=2
B 1543094316 53780 0ff48bc163f19e2394648350efcd23bbd28cd12e F (-5570,9532) parent=53664 pop=52 chain=2
D 1543094322 53778 e384183531f276062c94291dc81515303be7288b age=0.45 M (-3693,4115) hunger pop=50
B 1543094326 53781 e384183531f276062c94291dc81515303be7288b F (-3691,4041) parent=53669 pop=52 chain=4
D 1543094330 53743 6990e04d829dde00a548e355e71953fc21f1e5ac age=4.66 F (-3758,4054) hunger pop=50
D 1543094336 53735 13d219f21e345a3104e66785f2ecad70c7a8d8c1 age=6.73 F (-5566,9532) hunger pop=49
D 1543094358 53664 96364611117dc2f8f79c4ddadacd52ef8aa19616 age=29.64 F (-5567,9533) hunger pop=48
D 1543094361 53780 0ff48bc163f19e2394648350efcd23bbd28cd12e age=0.75 F (-5566,9533) hunger pop=48
B 1543094366 53782 0ff48bc163f19e2394648350efcd23bbd28cd12e M (-11465,6769) parent=53768 pop=49 chain=2
D 1543094367 53614 111efa93f0c7c8144aaaec364bb300143ba3faff age=26.77 F (-3971,4527) hunger pop=47
D 1543094373 53774 c974b95684c106e6c7db8194a1ddaceff2c1e0a4 age=2.02 F (-5194,9034) hunger pop=46
D 1543094377 53753 068a35a33ac0626a04de881301b3f278762e7328 age=4.50 M (-3909,4559) hunger pop=46
D 1543094378 53771 a6891efa439fb4d7901e801adc4571bcfc768edb age=2.20 F (-11559,6362) hunger pop=45
B 1543094380 53783 068a35a33ac0626a04de881301b3f278762e7328 M (-6132,1885) parent=53559 pop=47 chain=3
B 1543094385 53784 111efa93f0c7c8144aaaec364bb300143ba3faff F (-3972,4526) parent=53624 pop=46 chain=4
D 1543094387 53755 ac07d8e8fd3b414dc99e9d163b1c0545e2c5a6a8 age=4.44 M (-10624,8203) hunger pop=45
B 1543094390 53785 c774bddb36516b1545d5d1874fae51f5b715c498 F (-5194,9032) parent=53658 pop=47 chain=2
B 1543094392 53786 ac07d8e8fd3b414dc99e9d163b1c0545e2c5a6a8 F (-11557,6374) parent=53770 pop=48 chain=2
D 1543094410 53781 e384183531f276062c94291dc81515303be7288b age=1.39 F (-3680,4040) hunger pop=46
B 1543094415 53787 e384183531f276062c94291dc81515303be7288b M (-4801,8756) parent=53654 pop=47 chain=2
B 1543094415 53788 13d219f21e345a3104e66785f2ecad70c7a8d8c1 M (-5186,9017) parent=53692 pop=48 chain=3
D 1543094416 53779 fab3a9a7dd532d9a7d11adf6872a362c33caee15 age=1.67 F (-11524,6375) hunger pop=47
D 1543094420 53741 66a809d5fc391bc286e5fc87d1694ef99cc6a5ed age=7.26 M (-3607,6664) hunger pop=47
D 1543094437 53769 6c973183cebb06619632a33b7beb2539596ac11b age=3.26 M (-11437,6805) hunger pop=45
D 1543094439 53785 c774bddb36516b1545d5d1874fae51f5b715c498 age=0.83 F (-5193,9033) hunger pop=45
D 1543094440 53784 111efa93f0c7c8144aaaec364bb300143ba3faff age=0.92 F (-3917,4530) hunger pop=45
B 1543094441 53789 cd8106da278d990c1c8f923a269f1061092854f0 F (-3759,4068) parent=53574 pop=47 chain=3
B 1543094441 53790 c60a0d39271a434596ea3de14e0b775f9af3ee3d F (-3759,4068) parent=53574 pop=48 chain=3
D 1543094441 53787 e384183531f276062c94291dc81515303be7288b age=0.44 M (-4796,8785) hunger pop=47
B 1543094441 53791 6c973183cebb06619632a33b7beb2539596ac11b F (-3678,4030) parent=53669 pop=49 chain=4
B 1543094445 53792 111efa93f0c7c8144aaaec364bb300143ba3faff F (-11232,7816) parent=53758 pop=48 chain=2
B 1543094445 53793 e384183531f276062c94291dc81515303be7288b F (-11439,6721) parent=53768 pop=48 chain=2
B 1543094457 53794 919d1f1801a01f88f188e105237b650258e752b4 F (-5311,2396) parent=53609 pop=48 chain=3
D 1543094472 53692 1eaf3c59aca429f7b18af245bd9fc56ce67e9585 age=14.95 F (-5164,9014) hunger pop=47
B 1543094477 53795 c0855525f831f033091a5170252fbaf4477f6459 F (-3783,4094) parent=53697 pop=49 chain=4
B 1543094477 53796 1eaf3c59aca429f7b18af245bd9fc56ce67e9585 M (-10337,8493) parent=53749 pop=50 chain=2
B 1543094487 53797 e4c08ffbfc543fa20c33016e10e739a3a27146f5 M (-4824,8753) parent=53654 pop=50 chain=2
D 1543094499 53794 919d1f1801a01f88f188e105237b650258e752b4 age=0.70 F (-5312,2407) hunger pop=49
D 1543094504 53795 c0855525f831f033091a5170252fbaf4477f6459 age=0.45 F (-3775,4099) hunger pop=49
D 1543094507 53788 13d219f21e345a3104e66785f2ecad70c7a8d8c1 age=1.53 M (-5169,9016) hunger pop=48
B 1543094515 53798 13d219f21e345a3104e66785f2ecad70c7a8d8c1 F (-11347,7397) parent=53762 pop=48 chain=2
D 1543094517 53783 068a35a33ac0626a04de881301b3f278762e7328 age=2.28 M (-6113,1918) hunger pop=47
B 1543094521 53799 068a35a33ac0626a04de881301b3f278762e7328 F (-5133,9085) parent=53658 pop=49 chain=2
D 1543094522 53793 e384183531f276062c94291dc81515303be7288b age=1.27 F (-11439,6714) hunger pop=48
D 1543094525 53797 e4c08ffbfc543fa20c33016e10e739a3a27146f5 age=0.63 M (-4827,8769) hunger pop=47
D 1543094536 53749 b67e9ba86ec43ede5c2f261c9f33d632512039b4 age=21.51 F (-10329,8489) hunger pop=45
D 1543094537 53750 b8741e3458e5006fc6e5e5404d71e6666e68ce80 age=7.43 M (-10328,8476) hunger pop=45
D 1543094538 53796 1eaf3c59aca429f7b18af245bd9fc56ce67e9585 age=1.02 M (-10343,8498) hunger pop=45
D 1543094541 53719 bae2f33945f2bc9aa817542c3515cfe2b2c80a87 age=11.94 M (-6137,1891) hunger pop=45
B 1543094542 53800 b8741e3458e5006fc6e5e5404d71e6666e68ce80 M (-10595,8209) parent=53752 pop=46 chain=2
B 1543094543 53801 1eaf3c59aca429f7b18af245bd9fc56ce67e9585 F (-11669,5920) noParent pop=46 chain=1
B 1543094547 53802 dffd65cbb3669294f5465a998e440badae2566a3 M (-11666,5916) parent=53801 pop=45 chain=2
B 1543094556 53803 e384183531f276062c94291dc81515303be7288b F (-11659,5328) noParent pop=46 chain=1
B 1543094559 53804 0fd994a9eaefe28928300439b0da3c12cdf79202 F (-11658,5330) parent=53803 pop=46 chain=2
B 1543094563 53805 89e4fcf63cbff670f1cb7122fbbc0f7dc3d62da8 F (-11616,4830) noParent pop=47 chain=1
D 1543094572 53792 111efa93f0c7c8144aaaec364bb300143ba3faff age=2.12 F (-11291,7826) hunger pop=46
B 1543094574 53806 e6dc2f7eb3480da48c923113911b37c69bf61fbe M (-3759,4066) parent=53574 pop=48 chain=3
B 1543094574 53807 071bd744e76ff6e752f167afe9a9e7957fd4b5c5 M (-11618,4825) parent=53805 pop=49 chain=2
B 1543094576 53808 111efa93f0c7c8144aaaec364bb300143ba3faff F (-3974,4526) parent=53624 pop=50 chain=4
D 1543094588 53802 dffd65cbb3669294f5465a998e440badae2566a3 age=0.69 M (-11654,5898) hunger pop=48
D 1543094600 53804 0fd994a9eaefe28928300439b0da3c12cdf79202 age=0.67 F (-11649,5280) hunger pop=47
D 1543094603 53800 b8741e3458e5006fc6e5e5404d71e6666e68ce80 age=1.02 M (-10604,8212) hunger pop=47
B 1543094604 53809 b4849582b47384677059c39ded8f5b450d685c51 F (-5309,2409) parent=53609 pop=49 chain=3
B 1543094607 53810 b8741e3458e5006fc6e5e5404d71e6666e68ce80 F (-3759,4065) parent=53669 pop=49 chain=4
B 1543094610 53811 8800a2d06a31e2b98e84af38df4edf575a259be4 F (-11320,7824) parent=53758 pop=49 chain=2
D 1543094611 53807 071bd744e76ff6e752f167afe9a9e7957fd4b5c5 age=0.61 M (-11616,4827) hunger pop=48
D 1543094620 53786 ac07d8e8fd3b414dc99e9d163b1c0545e2c5a6a8 age=3.81 F (-11626,6449) hunger pop=47
B 1543094623 53812 def426e43564b172ea653caf416be8256747dd02 M (-5616,9350) parent=53714 pop=49 chain=3
B 1543094624 53813 ac07d8e8fd3b414dc99e9d163b1c0545e2c5a6a8 F (-11340,7394) parent=53762 pop=50 chain=2
D 1543094625 53808 111efa93f0c7c8144aaaec364bb300143ba3faff age=0.82 F (-3954,4530) hunger pop=49
B 1543094634 53814 56ba6689a939a23db641bf220e2f612551776ca7 F (-5310,2409) parent=53609 pop=49 chain=3
B 1543094641 53815 77672936be81d5425b531b46d9a3759486dbb2b7 F (-3618,6665) parent=53717 pop=50 chain=4
D 1543094644 53798 13d219f21e345a3104e66785f2ecad70c7a8d8c1 age=2.15 F (-11338,7397) hunger pop=49
B 1543094648 53816 13d219f21e345a3104e66785f2ecad70c7a8d8c1 M (-3973,4522) parent=53624 pop=51 chain=4
D 1543094651 53813 ac07d8e8fd3b414dc99e9d163b1c0545e2c5a6a8 age=0.45 F (-11338,7395) hunger pop=49
B 1543094651 53817 7ca2df97207aaddb14d44f630e4197be72fedf11 F (-11429,6698) parent=53768 pop=51 chain=2
B 1543094656 53818 ac07d8e8fd3b414dc99e9d163b1c0545e2c5a6a8 F (-11589,4387) noParent pop=52 chain=1
B 1543094662 53819 111efa93f0c7c8144aaaec364bb300143ba3faff F (-11586,4374) parent=53818 pop=52 chain=2
B 1543094667 53820 540cf5b76b536c7df7ebe602ee5aa4705b536cd8 F (-5654,9370) parent=53714 pop=53 chain=3
D 1543094667 53733 b51a63ef16a9af43e07d04d00a5f46535e60fc46 age=12.48 F (-3987,4518) killer_53550 pop=52
D 1543094669 53550 39dba5efe97c43214c5de04f94d4904228b2ec36 age=45.56 F (-3970,4523) hunger pop=52
D 1543094670 53593 dfc2fe73ac3efe73d4c8fdb1946339f18a8bd359 age=37.56 M (-3890,4482) hunger pop=52
B 1543094671 53821 6c2d1f7955ede42b534c342609e4f2826f1dea41 M (-3695,4043) parent=53669 pop=54 chain=4
B 1543094672 53822 b51a63ef16a9af43e07d04d00a5f46535e60fc46 M (-10600,8203) parent=53752 pop=55 chain=2
B 1543094674 53823 0fd994a9eaefe28928300439b0da3c12cdf79202 F (-11623,6445) parent=53770 pop=55 chain=2
B 1543094674 53824 fb754077d0635800b4753c3f07bcd6c1b3f4daf2 F (-11354,3873) noParent pop=56 chain=1
B 1543094678 53825 267f63da450b01278991bd21182744b8ea44f882 M (-11356,3876) parent=53824 pop=55 chain=2
D 1543094680 53803 e384183531f276062c94291dc81515303be7288b age=16.05 F (-11659,5282) hunger pop=54
B 1543094682 53826 c774bddb36516b1545d5d1874fae51f5b715c498 F (-11180,3402) noParent pop=56 chain=1
B 1543094685 53827 e384183531f276062c94291dc81515303be7288b M (-11179,3402) parent=53826 pop=56 chain=2
D 1543094686 53817 7ca2df97207aaddb14d44f630e4197be72fedf11 age=0.58 F (-11424,6683) hunger pop=55
D 1543094689 53810 b8741e3458e5006fc6e5e5404d71e6666e68ce80 age=1.37 F (-3758,4066) hunger pop=55
B 1543094694 53828 4e1566f182e84ec98144a9936b7febf1bc876ebe M (-5132,9084) parent=53658 pop=56 chain=2
B 1543094695 53829 b8741e3458e5006fc6e5e5404d71e6666e68ce80 F (-10952,2978) noParent pop=56 chain=1
D 1543094702 53764 51a7a417816cda3e2acfddffc36e4647bd8fad98 age=8.15 F (-11345,7411) hunger pop=55
D 1543094704 53823 0fd994a9eaefe28928300439b0da3c12cdf79202 age=0.51 F (-11620,6431) hunger pop=55
B 1543094708 53830 0fd994a9eaefe28928300439b0da3c12cdf79202 M (-3971,4526) parent=53624 pop=56 chain=4
D 1543094709 53811 8800a2d06a31e2b98e84af38df4edf575a259be4 age=1.64 F (-11377,7829) hunger pop=55
B 1543094717 53831 8800a2d06a31e2b98e84af38df4edf575a259be4 F (-10921,2982) parent=53829 pop=55 chain=2
D 1543094722 53697 2584e534a17a833fceda93411101c253d20886c0 age=18.61 F (-3788,4103) hunger pop=54
D 1543094724 53790 c60a0d39271a434596ea3de14e0b775f9af3ee3d age=4.72 F (-3759,4065) hunger pop=54
B 1543094727 53832 2584e534a17a833fceda93411101c253d20886c0 F (-3682,4030) parent=53669 pop=56 chain=4
D 1543094732 53748 7c7c713cea84457cadf4fd6ea4f3390d577e5a8e age=10.78 F (-4002,4528) hunger pop=53
B 1543094735 53833 7c7c713cea84457cadf4fd6ea4f3390d577e5a8e F (-5312,2409) parent=53609 pop=55 chain=3
D 1543094740 53791 6c973183cebb06619632a33b7beb2539596ac11b age=4.97 F (-3759,4067) hunger pop=53
B 1543094740 53834 6ab55ca20ff3136c54d1fea870f725f3b765e27f F (-5749,9404) parent=53714 pop=55 chain=3
B 1543094745 53835 6c973183cebb06619632a33b7beb2539596ac11b F (-4780,8761) parent=53654 pop=55 chain=2
B 1543094748 53836 cd894a02cde4fc05b6c9e193c45cd5a98ae3d055 M (-11561,4363) parent=53818 pop=56 chain=2
D 1543094750 53772 b89ec5e567fc751c559af1c1d03d784faaf1baaa age=8.31 M (-10188,8550) hunger pop=55
D 1543094750 53828 4e1566f182e84ec98144a9936b7febf1bc876ebe age=0.93 M (-5127,9099) hunger pop=55
B 1543094754 53837 4be9f86c5cadaa2eb5c99d790c95e74a2f7d4415 F (-10600,8213) parent=53752 pop=56 chain=2
D 1543094754 53763 ab2d8314295b76410b3d4a9de5c766da6ec23d40 age=9.04 M (-3759,4066) hunger pop=55
B 1543094759 53838 66a809d5fc391bc286e5fc87d1694ef99cc6a5ed M (-11529,4770) parent=53805 pop=54 chain=2
D 1543094767 53834 6ab55ca20ff3136c54d1fea870f725f3b765e27f age=0.45 F (-5752,9413) hunger pop=53
D 1543094768 53821 6c2d1f7955ede42b534c342609e4f2826f1dea41 age=1.62 M (-3701,4043) hunger pop=53
D 1543094789 53836 cd894a02cde4fc05b6c9e193c45cd5a98ae3d055 age=0.68 M (-11564,4367) hunger pop=51
D 1543094791 53806 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=3.62 M (-3741,4034) hunger pop=51
D 1543094791 53827 e384183531f276062c94291dc81515303be7288b age=1.76 M (-11257,3402) hunger pop=51
B 1543094792 53839 50309fdaf71c7182fe32766fe0588aa65b3962e9 M (-3602,6668) parent=53717 pop=53 chain=4
B 1543094795 53840 e384183531f276062c94291dc81515303be7288b F (-10911,3062) parent=53829 pop=53 chain=2
B 1543094795 53841 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-5308,2411) parent=53732 pop=54 chain=4
D 1543094795 53789 cd8106da278d990c1c8f923a269f1061092854f0 age=5.91 F (-3765,4063) hunger pop=53
D 1543094797 53838 66a809d5fc391bc286e5fc87d1694ef99cc6a5ed age=0.62 M (-11529,4771) hunger pop=51
B 1543094807 53842 cd8106da278d990c1c8f923a269f1061092854f0 F (-11661,5891) parent=53801 pop=51 chain=2
B 1543094807 53843 c60a0d39271a434596ea3de14e0b775f9af3ee3d F (-11661,5891) parent=53801 pop=52 chain=2
B 1543094807 53844 66a809d5fc391bc286e5fc87d1694ef99cc6a5ed F (-10673,2621) noParent pop=53 chain=1
B 1543094811 53845 7e058600565826811059c93c9ce403d7b6c4533b M (-10673,2621) parent=53844 pop=54 chain=2
B 1543094825 53846 8989a51a2c4bbf634b0057a7995b483067ecac56 M (-11358,7403) parent=53762 pop=55 chain=2
D 1543094847 53839 50309fdaf71c7182fe32766fe0588aa65b3962e9 age=0.93 M (-3603,6667) hunger pop=54
D 1543094860 53835 6c973183cebb06619632a33b7beb2539596ac11b age=1.92 F (-4787,8762) hunger pop=53
D 1543094864 53630 03721c5d63ab145c103e79ef87dc0e8ad0970e4b age=29.25 M (-3766,4067) hunger pop=53
D 1543094866 53826 c774bddb36516b1545d5d1874fae51f5b715c498 age=17.07 F (-11397,3372) hunger pop=52
B 1543094867 53847 6c973183cebb06619632a33b7beb2539596ac11b F (-11604,7807) parent=53758 pop=54 chain=2
B 1543094871 53848 c774bddb36516b1545d5d1874fae51f5b715c498 F (-11322,3908) parent=53824 pop=54 chain=2
B 1543094871 53849 7182549739d0a5723e2e863827232e07d217d2a7 M (-11561,4366) parent=53818 pop=55 chain=2
D 1543094881 53843 c60a0d39271a434596ea3de14e0b775f9af3ee3d age=1.23 F (-11664,5889) hunger pop=53
D 1543094905 53846 8989a51a2c4bbf634b0057a7995b483067ecac56 age=1.34 M (-11354,7400) hunger pop=52
D 1543094909 53840 e384183531f276062c94291dc81515303be7288b age=1.91 F (-10912,3064) hunger pop=52
D 1543094914 53829 b8741e3458e5006fc6e5e5404d71e6666e68ce80 age=17.66 F (-10911,3064) hunger pop=51
D 1543094918 53849 7182549739d0a5723e2e863827232e07d217d2a7 age=0.78 M (-11560,4363) hunger pop=50
B 1543094926 53850 7182549739d0a5723e2e863827232e07d217d2a7 M (-5078,9135) parent=53658 pop=50 chain=2
D 1543094935 53844 66a809d5fc391bc286e5fc87d1694ef99cc6a5ed age=16.14 F (-10693,2680) hunger pop=49
B 1543094939 53851 66a809d5fc391bc286e5fc87d1694ef99cc6a5ed M (-11523,4766) parent=53805 pop=51 chain=2
B 1543094939 53852 b45f256fb35fa5bde0bfdd6518110ef3bb24134d F (-11647,6433) parent=53770 pop=52 chain=2
D 1543094942 53758 33b90480f98ac9782e83f6dd57a28a18e579249c age=26.96 F (-11620,7827) hunger pop=50
D 1543094963 53850 7182549739d0a5723e2e863827232e07d217d2a7 age=0.60 M (-5072,9117) hunger pop=49
D 1543094966 53851 66a809d5fc391bc286e5fc87d1694ef99cc6a5ed age=0.45 M (-11522,4765) hunger pop=49
D 1543094966 53852 b45f256fb35fa5bde0bfdd6518110ef3bb24134d age=0.45 F (-11626,6432) hunger pop=49
B 1543094976 53853 adeb7cfd457f211b658f97bc65afa3a062f6b1a8 F (-11450,6680) parent=53768 pop=48 chain=2
D 1543094976 53847 6c973183cebb06619632a33b7beb2539596ac11b age=1.82 F (-11677,7839) hunger pop=47
B 1543094981 53854 6c973183cebb06619632a33b7beb2539596ac11b F (-5311,2411) parent=53609 pop=49 chain=3
B 1543094983 53855 9e40c0a43d43432bc90461505bf3cb0dda9ac379 F (-3978,4518) parent=53624 pop=49 chain=4
D 1543094989 53831 8800a2d06a31e2b98e84af38df4edf575a259be4 age=4.53 F (-10819,3077) hunger pop=48
D 1543094999 53842 cd8106da278d990c1c8f923a269f1061092854f0 age=3.20 F (-11634,5926) hunger pop=47
B 1543095000 53856 66a809d5fc391bc286e5fc87d1694ef99cc6a5ed F (-3600,6690) parent=53717 pop=49 chain=4
B 1543095003 53857 ac1ca31c9a8e9cd90775154846c52e6d26ce5594 M (-11330,3937) parent=53824 pop=50 chain=2
D 1543095008 53717 7d56deb1960becaf5f4ad32b50e768841a174e18 age=20.65 F (-3601,6690) hunger pop=48
B 1543095013 53858 7d56deb1960becaf5f4ad32b50e768841a174e18 M (-3708,4036) parent=53669 pop=50 chain=4
B 1543095015 53859 cd8106da278d990c1c8f923a269f1061092854f0 M (-5716,9314) parent=53714 pop=50 chain=3
B 1543095015 53860 c60a0d39271a434596ea3de14e0b775f9af3ee3d M (-5716,9314) parent=53714 pop=51 chain=3
D 1543095022 53833 7c7c713cea84457cadf4fd6ea4f3390d577e5a8e age=4.77 F (-5309,2408) hunger pop=50
D 1543095027 53856 66a809d5fc391bc286e5fc87d1694ef99cc6a5ed age=0.45 F (-3586,6703) hunger pop=49
D 1543095028 53819 111efa93f0c7c8144aaaec364bb300143ba3faff age=6.10 F (-11562,4366) hunger pop=49
B 1543095028 53861 02e122eabf50bdbfaaa2a40467f74bf950a640ff M (-11341,7391) parent=53762 pop=51 chain=2
B 1543095030 53862 66a809d5fc391bc286e5fc87d1694ef99cc6a5ed M (-11615,6439) parent=53770 pop=52 chain=2
D 1543095040 53858 7d56deb1960becaf5f4ad32b50e768841a174e18 age=0.45 M (-3683,4028) hunger pop=49
D 1543095042 53859 cd8106da278d990c1c8f923a269f1061092854f0 age=0.45 M (-5696,9306) hunger pop=49
D 1543095042 53860 c60a0d39271a434596ea3de14e0b775f9af3ee3d age=0.45 M (-5697,9302) hunger pop=49
D 1543095044 53855 9e40c0a43d43432bc90461505bf3cb0dda9ac379 age=1.01 F (-3870,4573) hunger pop=49
D 1543095045 53825 267f63da450b01278991bd21182744b8ea44f882 age=6.12 M (-11328,3946) hunger pop=48
B 1543095047 53863 995aad7e2c5ebeb477b22ea362dc154398feb1ec M (-11649,5904) parent=53801 pop=48 chain=2
D 1543095052 53820 540cf5b76b536c7df7ebe602ee5aa4705b536cd8 age=6.41 F (-5684,9290) hunger pop=45
B 1543095056 53864 540cf5b76b536c7df7ebe602ee5aa4705b536cd8 F (-10563,8211) parent=53752 pop=47 chain=2
B 1543095058 53865 cd8106da278d990c1c8f923a269f1061092854f0 M (-5317,2407) parent=53732 pop=47 chain=4
B 1543095058 53866 c60a0d39271a434596ea3de14e0b775f9af3ee3d M (-5317,2407) parent=53732 pop=48 chain=4
D 1543095059 53845 7e058600565826811059c93c9ce403d7b6c4533b age=4.13 M (-10714,2689) hunger pop=47
B 1543095063 53867 7e058600565826811059c93c9ce403d7b6c4533b F (-10320,2245) noParent pop=49 chain=1
D 1543095067 53818 ac07d8e8fd3b414dc99e9d163b1c0545e2c5a6a8 age=20.85 F (-11545,4357) hunger pop=47
B 1543095067 53868 5e64d77c233fd726680c0535f6935498a3f3c4aa F (-3970,4522) parent=53765 pop=49 chain=4
B 1543095070 53869 ac07d8e8fd3b414dc99e9d163b1c0545e2c5a6a8 M (-10314,2246) parent=53867 pop=50 chain=2
B 1543095076 53871 485f239eacf42eff4ab591f40810ad65d16195c4 M (-3989,4515) parent=53766 pop=51 chain=5
D 1543095079 53812 def426e43564b172ea653caf416be8256747dd02 age=7.58 M (-5680,9292) hunger pop=50
D 1543095082 53854 6c973183cebb06619632a33b7beb2539596ac11b age=1.69 F (-5313,2411) hunger pop=50
B 1543095083 53872 def426e43564b172ea653caf416be8256747dd02 F (-9878,1902) noParent pop=52 chain=1
D 1543095084 53824 fb754077d0635800b4753c3f07bcd6c1b3f4daf2 age=20.83 F (-11323,3945) hunger pop=50
B 1543095087 53873 6c973183cebb06619632a33b7beb2539596ac11b M (-9883,1899) parent=53872 pop=52 chain=2
D 1543095087 53848 c774bddb36516b1545d5d1874fae51f5b715c498 age=3.60 F (-11323,3946) hunger pop=51
B 1543095088 53874 fb754077d0635800b4753c3f07bcd6c1b3f4daf2 M (-3974,4524) parent=53624 pop=52 chain=4
D 1543095088 53866 c60a0d39271a434596ea3de14e0b775f9af3ee3d age=0.50 M (-5299,2387) hunger pop=51
B 1543095091 53875 c774bddb36516b1545d5d1874fae51f5b715c498 M (-11434,6774) parent=53768 pop=52 chain=2
D 1543095092 53805 89e4fcf63cbff670f1cb7122fbbc0f7dc3d62da8 age=22.82 F (-11529,4769) hunger pop=50
D 1543095095 53857 ac1ca31c9a8e9cd90775154846c52e6d26ce5594 age=1.53 M (-11323,3945) hunger pop=49
D 1543095110 53869 ac07d8e8fd3b414dc99e9d163b1c0545e2c5a6a8 age=0.65 M (-10342,2265) hunger pop=47
B 1543095114 53876 ac07d8e8fd3b414dc99e9d163b1c0545e2c5a6a8 F (-3973,4524) parent=53773 pop=49 chain=4
D 1543095118 53875 c774bddb36516b1545d5d1874fae51f5b715c498 age=0.45 M (-11440,6773) hunger pop=47
B 1543095122 53877 c774bddb36516b1545d5d1874fae51f5b715c498 F (-3971,4522) parent=53765 pop=49 chain=4
D 1543095146 53865 cd8106da278d990c1c8f923a269f1061092854f0 age=1.45 M (-5285,2386) hunger pop=47
B 1543095149 53878 9e40c0a43d43432bc90461505bf3cb0dda9ac379 M (-5636,9366) parent=53714 pop=49 chain=3
B 1543095154 53880 cd8106da278d990c1c8f923a269f1061092854f0 M (-10551,8202) parent=53777 pop=50 chain=3
B 1543095154 53881 c60a0d39271a434596ea3de14e0b775f9af3ee3d M (-10551,8202) parent=53777 pop=51 chain=3
D 1543095178 53841 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=6.39 F (-5284,2410) hunger pop=49
D 1543095179 53777 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=14.89 F (-10563,8209) hunger pop=49
D 1543095181 53880 cd8106da278d990c1c8f923a269f1061092854f0 age=0.45 M (-10561,8209) hunger pop=49
D 1543095181 53881 c60a0d39271a434596ea3de14e0b775f9af3ee3d age=0.45 M (-10560,8209) hunger pop=49
B 1543095182 53882 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-3764,4061) parent=53669 pop=51 chain=4
D 1543095183 53878 9e40c0a43d43432bc90461505bf3cb0dda9ac379 age=0.56 M (-5646,9372) hunger pop=50
B 1543095183 53883 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-11477,6811) parent=53768 pop=52 chain=2
B 1543095188 53884 cd8106da278d990c1c8f923a269f1061092854f0 F (-10294,2200) parent=53867 pop=48 chain=2
B 1543095188 53885 c60a0d39271a434596ea3de14e0b775f9af3ee3d F (-10294,2200) parent=53867 pop=49 chain=2
B 1543095189 53886 9e40c0a43d43432bc90461505bf3cb0dda9ac379 M (-11614,6439) parent=53770 pop=50 chain=2
B 1543095201 53887 f254eb54563b146493ac40c79d531e36fcee8a27 M (-11673,5885) parent=53801 pop=51 chain=2
D 1543095209 53882 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=0.45 F (-3767,4068) hunger pop=50
B 1543095213 53888 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-3971,4525) parent=53624 pop=52 chain=4
D 1543095216 53886 9e40c0a43d43432bc90461505bf3cb0dda9ac379 age=0.46 M (-11612,6438) hunger pop=50
D 1543095231 53885 c60a0d39271a434596ea3de14e0b775f9af3ee3d age=0.71 F (-10298,2191) hunger pop=49
D 1543095235 53871 485f239eacf42eff4ab591f40810ad65d16195c4 age=2.65 M (-3971,4525) hunger pop=49
B 1543095237 53889 a6891efa439fb4d7901e801adc4571bcfc768edb F (-10054,1862) parent=53872 pop=50 chain=2
B 1543095237 53890 08759cc262704f9820c9d32989a2162355782e2c F (-3974,4524) parent=53773 pop=51 chain=4
D 1543095238 53884 cd8106da278d990c1c8f923a269f1061092854f0 age=0.83 F (-10299,2192) disconnect pop=50
D 1543095240 53888 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=0.45 F (-3946,4539) hunger pop=50
D 1543095242 53874 fb754077d0635800b4753c3f07bcd6c1b3f4daf2 age=2.58 M (-3972,4525) hunger pop=49
