D 1536991275 17502 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.05 F (5976,-1787) disconnect pop=2
B 1536991283 17503 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (6423,-1445) noParent pop=3 chain=1
D 1536991295 17503 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.20 F (6424,-1468) disconnect pop=2
B 1536991302 17504 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (6660,-1027) noParent pop=3 chain=1
D 1536991304 17504 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.04 F (6663,-1027) disconnect pop=2
B 1536991398 17505 1da505551d9e294f2ceb0af49fe3a537c2cb1400 M (5136,37) parent=17495 pop=3 chain=3
D 1536991407 17505 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=0.15 M (5127,30) disconnect pop=2
B 1536991414 17506 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (6802,-537) noParent pop=3 chain=1
D 1536991416 17506 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.03 F (6802,-537) disconnect pop=2
D 1536992149 17482 08378da6608ea3eea3ca42c921547a45d77d82e6 age=60.00 F (5117,20) oldAge pop=1
D 1536993174 17495 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=47.07 F (5112,45) hunger pop=0
B 1536997913 17507 f880d2af2fde694a6a85bd013bd6a264ebe64150 F (6817,-26) noParent pop=1 chain=1
D 1536998162 17507 f880d2af2fde694a6a85bd013bd6a264ebe64150 age=18.14 F (6784,-158) hunger pop=0
B 1537020504 17508 08378da6608ea3eea3ca42c921547a45d77d82e6 F (5118,26) noParent pop=1 chain=1
D 1537021497 17508 08378da6608ea3eea3ca42c921547a45d77d82e6 age=30.55 F (5115,20) hunger pop=0
B 1537036753 17509 f880d2af2fde694a6a85bd013bd6a264ebe64150 F (6698,514) noParent pop=1 chain=1
D 1537036916 17509 f880d2af2fde694a6a85bd013bd6a264ebe64150 age=16.73 F (6561,385) hunger pop=0
B 1537055846 17510 623d8af4e2f2b3e76e1e74a3d114108e782f1680 F (6462,965) noParent pop=1 chain=1
D 1537055884 17510 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=14.63 F (6409,1004) disconnect pop=0
