B 1578349236 67368 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-2954,-247) parent=67367 pop=2 chain=2
D 1578349250 67368 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=0.24 F (-2954,-247) disconnect pop=1
B 1578349256 67369 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-3010,-241) parent=67367 pop=2 chain=2
D 1578349259 67369 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=0.05 F (-3010,-241) disconnect pop=1
B 1578349265 67370 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-1363,-552) noParent pop=2 chain=1
B 1578349903 67371 1ce7a24ed9d8ea3ca59e2aad3c700a99483393a2 F (-1246,-51) parent=67370 pop=3 chain=2
D 1578350524 67371 1ce7a24ed9d8ea3ca59e2aad3c700a99483393a2 age=10.35 F (-1354,-552) hunger pop=2
B 1578350559 67372 1ce7a24ed9d8ea3ca59e2aad3c700a99483393a2 F (-1354,-550) parent=67370 pop=3 chain=2
D 1578350635 67367 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=56.14 F (-3417,-311) hunger pop=2
B 1578350661 67373 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (-4764,-800) noParent pop=3 chain=1
D 1578350809 67373 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=16.47 F (-4586,-1017) hunger pop=2
B 1578350816 67374 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (-1349,-570) parent=67370 pop=3 chain=2
D 1578350821 67374 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=0.07 F (-1349,-570) disconnect pop=2
B 1578350827 67375 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (-1348,-570) noParent pop=3 chain=1
D 1578350975 67375 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=16.48 F (-1510,-560) hunger pop=2
B 1578350999 67376 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (-4680,-650) noParent pop=3 chain=1
D 1578351213 67372 1ce7a24ed9d8ea3ca59e2aad3c700a99483393a2 age=10.91 F (-1350,-569) disconnect pop=2
D 1578352025 67370 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=60.00 F (-1358,-557) oldAge pop=1
D 1578352917 67376 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=45.95 F (-6372,114) disconnect pop=0
