B 1522633258 52718 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 F (3595,261) noParent pop=7 chain=1
D 1522633370 52718 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 age=15.87 F (3642,417) disconnect pop=5
B 1522633373 52719 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 F (3734,312) noParent pop=7 chain=1
D 1522633435 52667 6a5669c1894fdb039587153b3620ee7507867012 age=57.36 F (3690,218) hunger pop=5
D 1522633460 52719 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 age=15.44 F (3711,548) hunger pop=4
B 1522633463 52720 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 F (3690,218) parent=52709 pop=6 chain=6
D 1522633544 52720 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 age=1.36 F (3691,218) hunger pop=4
B 1522633548 52721 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 F (3734,127) noParent pop=6 chain=1
D 1522633647 52695 d4660e9f74ac0f3e09002869b7a9949845f3b7cd age=47.80 M (3694,142) killer_52673 pop=4
D 1522633664 52673 3969cb1ce703c558f007159ab57fd5c265826c34 age=59.88 F (3684,143) hunger pop=3
D 1522633983 52709 9c88747d9ef5d52e2ed0bfed57303542cc88543d age=26.87 F (3696,117) killer_52682 pop=2
D 1522634018 52682 f411f712d023e70ead3af1241ced2b39c0949d53 age=58.72 M (3694,116) hunger pop=1
B 1522634131 52722 f411f712d023e70ead3af1241ced2b39c0949d53 M (3978,-56) parent=52721 pop=2 chain=2
D 1522634155 52722 f411f712d023e70ead3af1241ced2b39c0949d53 age=0.39 M (3940,-75) disconnect pop=1
B 1522634178 52723 5df18e0bb3c1c6887f84bdaac189d007eb92c583 F (3651,121) noParent pop=2 chain=1
B 1522634446 52724 a169a60c9e821990f0f1b4a392a997e05ada9095 M (3795,181) parent=52721 pop=3 chain=2
B 1522634509 52725 07c4cc2a6dd60864b0f5ed393fbbe1db146ae48b M (3765,-13) parent=52723 pop=4 chain=2
D 1522634577 52725 07c4cc2a6dd60864b0f5ed393fbbe1db146ae48b age=1.13 M (3766,-21) hunger pop=3
B 1522634607 52726 c21203b9338344c56a3e7373fecc8e19d8824482 M (3795,180) parent=52721 pop=4 chain=2
D 1522634609 52723 5df18e0bb3c1c6887f84bdaac189d007eb92c583 age=21.17 F (3758,-56) hunger pop=3
B 1522634615 52727 55dba136d5b096cc860621e74772845abe99a1e1 F (3694,162) noParent pop=4 chain=1
D 1522634701 52727 55dba136d5b096cc860621e74772845abe99a1e1 age=15.42 F (3690,219) disconnect pop=3
D 1522634850 52726 c21203b9338344c56a3e7373fecc8e19d8824482 age=4.05 M (3677,148) hunger pop=2
B 1522634860 52728 c21203b9338344c56a3e7373fecc8e19d8824482 F (3616,207) noParent pop=3 chain=1
D 1522634883 52724 a169a60c9e821990f0f1b4a392a997e05ada9095 age=7.28 M (3684,142) disconnect pop=2
B 1522634914 52729 381ddfd413821bc17bbe3acfdafd4821d1553d37 M (3618,211) parent=52728 pop=3 chain=2
D 1522634990 52721 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 age=38.03 F (3652,227) disconnect pop=2
B 1522635243 52730 1ceb0d686edaf55ed80e4dfc97967886348b99e7 F (3624,186) parent=52728 pop=3 chain=2
B 1522635405 52731 431c06a3fcf42abfe998f28dc8607c9410ddaf44 F (3625,190) parent=52728 pop=4 chain=2
D 1522635415 52728 c21203b9338344c56a3e7373fecc8e19d8824482 age=23.24 F (3625,190) hunger pop=3
D 1522635432 52731 431c06a3fcf42abfe998f28dc8607c9410ddaf44 age=0.45 F (3619,179) hunger pop=2
B 1522635436 52732 431c06a3fcf42abfe998f28dc8607c9410ddaf44 F (3615,178) noParent pop=4 chain=1
D 1522635506 52730 1ceb0d686edaf55ed80e4dfc97967886348b99e7 age=4.38 F (3688,143) hunger pop=2
B 1522635512 52733 1ceb0d686edaf55ed80e4dfc97967886348b99e7 M (3649,185) parent=52732 pop=3 chain=2
D 1522635706 52729 381ddfd413821bc17bbe3acfdafd4821d1553d37 age=13.19 M (3660,197) hunger pop=2
B 1522635721 52734 8362d62ccf11ea176298ff4ff8bcfc26e03faaad F (3526,198) noParent pop=3 chain=1
B 1522635729 52735 381ddfd413821bc17bbe3acfdafd4821d1553d37 M (3525,191) parent=52734 pop=4 chain=2
D 1522635756 52735 381ddfd413821bc17bbe3acfdafd4821d1553d37 age=0.45 M (3503,181) hunger pop=3
B 1522635759 52736 381ddfd413821bc17bbe3acfdafd4821d1553d37 F (3676,148) parent=52732 pop=5 chain=2
B 1522635785 52737 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 F (3572,104) noParent pop=5 chain=1
D 1522635829 52734 8362d62ccf11ea176298ff4ff8bcfc26e03faaad age=15.81 F (3529,185) hunger pop=4
B 1522635976 52738 8362d62ccf11ea176298ff4ff8bcfc26e03faaad M (3576,141) parent=52737 pop=5 chain=2
D 1522636259 52738 8362d62ccf11ea176298ff4ff8bcfc26e03faaad age=4.72 M (3581,123) hunger pop=4
B 1522636264 52739 8362d62ccf11ea176298ff4ff8bcfc26e03faaad M (3694,117) parent=52732 pop=6 chain=2
B 1522637076 52740 d1435b88ca99bf055c17ed8b838f96892f79a41b F (3601,112) parent=52737 pop=6 chain=2
B 1522637317 52741 a1895780c756a84c4a4999a1d96d81616be3797f M (3595,75) parent=52737 pop=7 chain=2
B 1522637427 52742 5df18e0bb3c1c6887f84bdaac189d007eb92c583 M (3694,127) parent=52736 pop=8 chain=3
B 1522637904 52743 fdb6787c56ca67e20624ef938e6c957829eb3b3b F (3686,144) parent=52736 pop=9 chain=3
D 1522638101 52743 fdb6787c56ca67e20624ef938e6c957829eb3b3b age=3.28 F (3685,144) disconnect pop=8
D 1522638196 52732 431c06a3fcf42abfe998f28dc8607c9410ddaf44 age=60.00 F (3693,153) oldAge pop=7
B 1522638258 52744 431c06a3fcf42abfe998f28dc8607c9410ddaf44 M (3598,60) parent=52740 pop=8 chain=3
D 1522638283 52740 d1435b88ca99bf055c17ed8b838f96892f79a41b age=20.12 F (3591,73) hunger pop=7
B 1522638291 52745 d1435b88ca99bf055c17ed8b838f96892f79a41b F (3591,72) noParent pop=8 chain=1
D 1522638302 52744 431c06a3fcf42abfe998f28dc8607c9410ddaf44 age=0.73 M (3593,72) hunger pop=7
B 1522638305 52746 431c06a3fcf42abfe998f28dc8607c9410ddaf44 F (3593,73) parent=52745 pop=9 chain=2
D 1522638321 52741 a1895780c756a84c4a4999a1d96d81616be3797f age=16.73 M (3593,70) hunger pop=7
B 1522638326 52747 f445fd544a9a125301070a8abd9171f9ef5438c7 F (3792,137) noParent pop=9 chain=1
B 1522638332 52748 0324e15e9b70c7529462cb9cba52aae178ed272c M (3792,137) parent=52747 pop=9 chain=2
B 1522638379 52749 a1895780c756a84c4a4999a1d96d81616be3797f F (3832,171) parent=52747 pop=10 chain=2
D 1522638402 52736 381ddfd413821bc17bbe3acfdafd4821d1553d37 age=44.04 F (3683,148) hunger pop=9
B 1522638416 52750 381ddfd413821bc17bbe3acfdafd4821d1553d37 M (3591,78) parent=52745 pop=10 chain=2
D 1522638423 52747 f445fd544a9a125301070a8abd9171f9ef5438c7 age=15.62 F (3829,177) hunger pop=9
B 1522638428 52751 f445fd544a9a125301070a8abd9171f9ef5438c7 F (3793,143) noParent pop=10 chain=1
D 1522638435 52749 a1895780c756a84c4a4999a1d96d81616be3797f age=0.93 F (3829,176) hunger pop=9
D 1522638437 52748 0324e15e9b70c7529462cb9cba52aae178ed272c age=1.75 M (3829,176) hunger pop=9
B 1522638478 52752 83d281d0ed21a32cce928a1f611182e13b7447ae M (3757,130) parent=52751 pop=9 chain=2
B 1522638500 52753 0324e15e9b70c7529462cb9cba52aae178ed272c F (3654,241) noParent pop=10 chain=1
D 1522638500 52745 d1435b88ca99bf055c17ed8b838f96892f79a41b age=17.49 F (3589,76) hunger pop=9
B 1522638505 52754 d1435b88ca99bf055c17ed8b838f96892f79a41b F (3656,241) parent=52753 pop=11 chain=2
D 1522638505 52752 83d281d0ed21a32cce928a1f611182e13b7447ae age=0.45 M (3759,129) hunger pop=10
B 1522638509 52755 83d281d0ed21a32cce928a1f611182e13b7447ae F (3768,86) noParent pop=11 chain=1
D 1522638531 52754 d1435b88ca99bf055c17ed8b838f96892f79a41b age=0.43 F (3640,234) hunger pop=9
D 1522638545 52737 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 age=60.00 F (3602,16) oldAge pop=8
B 1522638559 52756 d1435b88ca99bf055c17ed8b838f96892f79a41b F (3861,97) parent=52755 pop=9 chain=2
D 1522638562 52750 381ddfd413821bc17bbe3acfdafd4821d1553d37 age=2.44 M (3587,80) hunger pop=8
D 1522638667 52755 83d281d0ed21a32cce928a1f611182e13b7447ae age=16.64 F (3972,274) hunger pop=7
D 1522638687 52756 d1435b88ca99bf055c17ed8b838f96892f79a41b age=2.14 F (3984,311) disconnect pop=6
B 1522638691 52757 d1435b88ca99bf055c17ed8b838f96892f79a41b M (3805,176) parent=52751 pop=8 chain=2
D 1522638698 52753 0324e15e9b70c7529462cb9cba52aae178ed272c age=17.30 F (3873,246) hunger pop=6
B 1522638713 52758 10d2aed20fe436220547e33eb01c1ec2ead87118 F (3606,86) noParent pop=7 chain=1
B 1522638762 52759 9c88747d9ef5d52e2ed0bfed57303542cc88543d M (3613,80) parent=52758 pop=8 chain=2
B 1522638809 52760 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 F (3729,229) noParent pop=9 chain=1
D 1522638826 52759 9c88747d9ef5d52e2ed0bfed57303542cc88543d age=1.07 M (3700,117) disconnect pop=8
D 1522638864 52733 1ceb0d686edaf55ed80e4dfc97967886348b99e7 age=55.88 M (3691,140) hunger pop=7
B 1522638874 52761 1ceb0d686edaf55ed80e4dfc97967886348b99e7 F (3802,168) parent=52751 pop=8 chain=2
B 1522638897 52762 2f133033609308c811a5b2a14fef419d28640537 F (3691,138) parent=52758 pop=9 chain=2
D 1522638914 52760 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 age=15.75 F (3791,180) hunger pop=8
D 1522638957 52761 1ceb0d686edaf55ed80e4dfc97967886348b99e7 age=1.39 F (3779,174) hunger pop=7
B 1522638961 52763 1ceb0d686edaf55ed80e4dfc97967886348b99e7 F (3693,140) parent=52758 pop=9 chain=2
B 1522638992 52764 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 M (3778,179) parent=52751 pop=9 chain=2
D 1522639015 52764 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 age=0.39 M (3779,178) hunger pop=8
B 1522639027 52765 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 F (3734,233) noParent pop=9 chain=1
D 1522639033 52739 8362d62ccf11ea176298ff4ff8bcfc26e03faaad age=46.16 M (3699,142) hunger pop=8
D 1522639095 52765 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 age=15.13 F (3739,213) hunger pop=7
B 1522639098 52766 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 F (3686,144) parent=52758 pop=9 chain=2
D 1522639181 52762 2f133033609308c811a5b2a14fef419d28640537 age=4.73 F (3689,126) disconnect pop=7
B 1522639233 52767 2f133033609308c811a5b2a14fef419d28640537 M (3595,73) parent=52746 pop=8 chain=3
B 1522639258 52768 9c88747d9ef5d52e2ed0bfed57303542cc88543d F (3693,143) parent=52758 pop=9 chain=2
D 1522639518 52768 9c88747d9ef5d52e2ed0bfed57303542cc88543d age=4.34 F (3694,128) hunger pop=8
B 1522639534 52769 176a620cd69e95ec745432bd05f174f9717a9b15 M (3796,176) parent=52751 pop=9 chain=2
D 1522639814 52763 1ceb0d686edaf55ed80e4dfc97967886348b99e7 age=14.22 F (3693,145) killer_52766 pop=8
D 1522639828 52766 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 age=12.17 F (3693,143) hunger pop=7
B 1522639831 52770 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 F (3787,179) parent=52751 pop=9 chain=2
B 1522639923 52771 b0ccde31d1140162c2c0d145c5f6cf2a1c21dc91 F (3592,76) parent=52746 pop=9 chain=3
D 1522640018 52770 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 age=3.11 F (3778,150) hunger pop=8
B 1522640022 52772 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 F (3706,226) noParent pop=10 chain=1
D 1522640223 52767 2f133033609308c811a5b2a14fef419d28640537 age=16.50 M (3597,76) hunger pop=8
B 1522640284 52773 2f133033609308c811a5b2a14fef419d28640537 M (3690,141) parent=52772 pop=9 chain=2
B 1522640312 52774 aa8f4da4a845abcfad51e283b2fcc8e55c236cf9 F (3600,78) parent=52746 pop=10 chain=3
B 1522640352 52775 9c88747d9ef5d52e2ed0bfed57303542cc88543d F (3857,255) noParent pop=11 chain=1
D 1522640461 52771 b0ccde31d1140162c2c0d145c5f6cf2a1c21dc91 age=8.96 F (3595,73) hunger pop=10
B 1522640464 52776 c21203b9338344c56a3e7373fecc8e19d8824482 M (3686,145) parent=52772 pop=12 chain=2
B 1522640465 52777 b0ccde31d1140162c2c0d145c5f6cf2a1c21dc91 F (3594,76) parent=52746 pop=13 chain=3
D 1522640465 52774 aa8f4da4a845abcfad51e283b2fcc8e55c236cf9 age=2.55 F (3594,76) disconnect pop=12
B 1522640539 52778 0324e15e9b70c7529462cb9cba52aae178ed272c M (3848,243) parent=52775 pop=12 chain=2
D 1522640566 52778 0324e15e9b70c7529462cb9cba52aae178ed272c age=0.45 M (3902,243) hunger pop=11
D 1522640682 52742 5df18e0bb3c1c6887f84bdaac189d007eb92c583 age=54.26 M (3644,306) disconnect pop=10
B 1522640687 52779 aa8f4da4a845abcfad51e283b2fcc8e55c236cf9 M (3591,66) parent=52746 pop=12 chain=3
B 1522640688 52780 5df18e0bb3c1c6887f84bdaac189d007eb92c583 M (3690,123) parent=52772 pop=12 chain=2
D 1522640721 52780 5df18e0bb3c1c6887f84bdaac189d007eb92c583 age=0.55 M (3693,142) disconnect pop=11
D 1522640723 52779 aa8f4da4a845abcfad51e283b2fcc8e55c236cf9 age=0.60 M (3591,67) hunger pop=11
B 1522640726 52781 aa8f4da4a845abcfad51e283b2fcc8e55c236cf9 F (3642,232) noParent pop=12 chain=1
D 1522640815 52777 b0ccde31d1140162c2c0d145c5f6cf2a1c21dc91 age=5.84 F (3623,36) disconnect pop=10
B 1522640818 52782 b0ccde31d1140162c2c0d145c5f6cf2a1c21dc91 M (3795,237) parent=52775 pop=12 chain=2
D 1522640833 52776 c21203b9338344c56a3e7373fecc8e19d8824482 age=6.15 M (3699,146) hunger pop=10
B 1522640836 52783 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa M (3697,146) parent=52772 pop=12 chain=2
D 1522640838 52782 b0ccde31d1140162c2c0d145c5f6cf2a1c21dc91 age=0.33 M (3787,266) disconnect pop=10
B 1522640842 52784 b0ccde31d1140162c2c0d145c5f6cf2a1c21dc91 F (3725,301) parent=52781 pop=12 chain=2
D 1522640855 52784 b0ccde31d1140162c2c0d145c5f6cf2a1c21dc91 age=0.22 F (3712,314) disconnect pop=10
B 1522640857 52785 c21203b9338344c56a3e7373fecc8e19d8824482 F (3607,86) noParent pop=12 chain=1
B 1522640891 52786 f7c59c6ef60126344044bbcfe71347d1f64c1673 M (3608,77) parent=52785 pop=12 chain=2
D 1522640928 52775 9c88747d9ef5d52e2ed0bfed57303542cc88543d age=23.60 F (3863,355) hunger pop=11
D 1522641055 52769 176a620cd69e95ec745432bd05f174f9717a9b15 age=25.33 M (3791,176) hunger pop=10
D 1522641069 52781 aa8f4da4a845abcfad51e283b2fcc8e55c236cf9 age=19.72 F (3436,271) disconnect pop=9
B 1522641073 52787 aa8f4da4a845abcfad51e283b2fcc8e55c236cf9 M (3693,145) parent=52772 pop=11 chain=2
D 1522641079 52787 aa8f4da4a845abcfad51e283b2fcc8e55c236cf9 age=0.10 M (3693,144) disconnect pop=9
B 1522641125 52788 fd9e0f59283ff7de4dab10aa254da2f66c34a358 F (3598,81) parent=52785 pop=10 chain=2
B 1522641135 52789 176a620cd69e95ec745432bd05f174f9717a9b15 F (253,311) noParent pop=11 chain=1
D 1522641188 52751 f445fd544a9a125301070a8abd9171f9ef5438c7 age=60.00 F (3749,132) oldAge pop=10
D 1522641190 52785 c21203b9338344c56a3e7373fecc8e19d8824482 age=19.55 F (3584,69) hunger pop=10
D 1522641192 52786 f7c59c6ef60126344044bbcfe71347d1f64c1673 age=5.02 M (3588,71) hunger pop=10
D 1522641199 52788 fd9e0f59283ff7de4dab10aa254da2f66c34a358 age=1.24 F (3586,76) hunger pop=7
B 1522641201 52790 c21203b9338344c56a3e7373fecc8e19d8824482 M (282,336) parent=52789 pop=9 chain=2
D 1522641471 52758 10d2aed20fe436220547e33eb01c1ec2ead87118 age=59.98 F (3689,145) hunger pop=7
B 1522641476 52791 10d2aed20fe436220547e33eb01c1ec2ead87118 F (3693,143) parent=52772 pop=9 chain=2
D 1522641520 52789 176a620cd69e95ec745432bd05f174f9717a9b15 age=20.41 F (138,303) hunger pop=7
B 1522641524 52792 176a620cd69e95ec745432bd05f174f9717a9b15 F (3617,68) noParent pop=9 chain=1
B 1522641597 52793 83d281d0ed21a32cce928a1f611182e13b7447ae F (3597,75) parent=52792 pop=9 chain=2
B 1522641752 52794 184646213a6b72b44a5117f609497001322ffd04 M (3684,143) parent=52792 pop=10 chain=2
D 1522641795 52792 176a620cd69e95ec745432bd05f174f9717a9b15 age=18.51 F (3689,143) hunger pop=9
B 1522641806 52795 176a620cd69e95ec745432bd05f174f9717a9b15 F (3696,140) noParent pop=10 chain=1
D 1522641816 52746 431c06a3fcf42abfe998f28dc8607c9410ddaf44 age=58.52 F (3600,75) hunger pop=9
B 1522641847 52796 0be3448df5850bbeb49392d94b6fae84bc92eb38 M (3682,147) parent=52795 pop=10 chain=2
B 1522641848 52797 431c06a3fcf42abfe998f28dc8607c9410ddaf44 F (3691,147) noParent pop=11 chain=1
D 1522641888 52793 83d281d0ed21a32cce928a1f611182e13b7447ae age=4.86 F (3699,141) hunger pop=10
B 1522641892 52798 83d281d0ed21a32cce928a1f611182e13b7447ae M (3690,128) parent=52797 pop=12 chain=2
D 1522641959 52783 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa age=18.71 M (3694,222) disconnect pop=10
D 1522641960 52798 83d281d0ed21a32cce928a1f611182e13b7447ae age=1.13 M (3691,136) disconnect pop=10
B 1522642023 52799 4c14085dd26c8c4d64139b13b603c0565e41f03f M (3694,144) parent=52795 pop=10 chain=2
D 1522642098 52795 176a620cd69e95ec745432bd05f174f9717a9b15 age=18.86 F (3690,142) hunger pop=9
B 1522642102 52800 176a620cd69e95ec745432bd05f174f9717a9b15 F (3691,133) parent=52797 pop=11 chain=2
D 1522642144 52794 184646213a6b72b44a5117f609497001322ffd04 age=6.53 M (3694,143) hunger pop=9
D 1522642188 52757 d1435b88ca99bf055c17ed8b838f96892f79a41b age=58.28 M (3793,173) hunger pop=8
B 1522642195 52801 d1435b88ca99bf055c17ed8b838f96892f79a41b F (3699,37) noParent pop=9 chain=1
B 1522642539 52802 36429d6729948b70b4c0983710dc496a77e38d9d F (3687,145) parent=52791 pop=10 chain=3
D 1522642603 52772 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 age=57.02 F (3686,144) hunger pop=9
B 1522642619 52803 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 M (3691,139) parent=52797 pop=10 chain=2
B 1522642707 52804 bf73850011c04060e902f65f6d0aa930335e2761 F (3684,136) parent=52791 pop=11 chain=3
D 1522642809 52802 36429d6729948b70b4c0983710dc496a77e38d9d age=4.49 F (3679,136) hunger pop=10
B 1522642927 52805 07cc72ca56389992721f85409af897e9bb581779 M (3606,75) parent=52801 pop=11 chain=2
B 1522643091 52806 2a0f50e1901ea4c48d4667678f02e4ba87aeb2cc M (3678,137) parent=52800 pop=12 chain=3
D 1522643133 52806 2a0f50e1901ea4c48d4667678f02e4ba87aeb2cc age=0.70 M (3676,137) hunger pop=11
B 1522643139 52807 2a0f50e1901ea4c48d4667678f02e4ba87aeb2cc F (3690,145) parent=52797 pop=12 chain=2
D 1522643335 52801 d1435b88ca99bf055c17ed8b838f96892f79a41b age=33.00 F (3697,149) hunger pop=11
B 1522643340 52808 d1435b88ca99bf055c17ed8b838f96892f79a41b M (3691,143) parent=52797 pop=13 chain=2
D 1522643368 52808 d1435b88ca99bf055c17ed8b838f96892f79a41b age=0.46 M (3698,156) hunger pop=11
B 1522643371 52809 d1435b88ca99bf055c17ed8b838f96892f79a41b M (3683,142) parent=52791 pop=13 chain=3
D 1522643398 52809 d1435b88ca99bf055c17ed8b838f96892f79a41b age=0.45 M (3691,191) hunger pop=11
B 1522643403 52810 d1435b88ca99bf055c17ed8b838f96892f79a41b M (3673,136) parent=52800 pop=12 chain=3
D 1522643504 52810 d1435b88ca99bf055c17ed8b838f96892f79a41b age=1.68 M (3665,130) hunger pop=11
D 1522643557 52807 2a0f50e1901ea4c48d4667678f02e4ba87aeb2cc age=6.96 F (3691,140) hunger pop=10
D 1522643648 52773 2f133033609308c811a5b2a14fef419d28640537 age=56.07 M (3693,155) hunger pop=9
D 1522643687 52800 176a620cd69e95ec745432bd05f174f9717a9b15 age=26.42 F (3693,143) hunger pop=8
B 1522643728 52811 176a620cd69e95ec745432bd05f174f9717a9b15 F (3686,143) parent=52791 pop=9 chain=3
D 1522643765 52811 176a620cd69e95ec745432bd05f174f9717a9b15 age=0.62 F (3696,135) hunger pop=8
B 1522643768 52812 176a620cd69e95ec745432bd05f174f9717a9b15 M (3683,141) parent=52804 pop=10 chain=4
D 1522643800 52812 176a620cd69e95ec745432bd05f174f9717a9b15 age=0.53 M (3690,104) hunger pop=8
B 1522643806 52813 176a620cd69e95ec745432bd05f174f9717a9b15 F (3586,157) noParent pop=10 chain=1
B 1522644124 52814 2f133033609308c811a5b2a14fef419d28640537 F (3689,129) parent=52813 pop=10 chain=2
B 1522644248 52815 184646213a6b72b44a5117f609497001322ffd04 M (3687,143) parent=52804 pop=11 chain=4
D 1522644250 52799 4c14085dd26c8c4d64139b13b603c0565e41f03f age=37.10 M (3693,126) hunger pop=10
D 1522644449 52796 0be3448df5850bbeb49392d94b6fae84bc92eb38 age=43.37 M (4043,170) disconnect pop=9
D 1522644509 52797 431c06a3fcf42abfe998f28dc8607c9410ddaf44 age=58.34 F (3676,133) hunger pop=8
D 1522644564 52814 2f133033609308c811a5b2a14fef419d28640537 age=7.34 F (3681,138) disconnect pop=7
B 1522644586 52816 2f133033609308c811a5b2a14fef419d28640537 M (3697,135) parent=52804 pop=8 chain=4
D 1522644660 52790 c21203b9338344c56a3e7373fecc8e19d8824482 age=57.65 M (140,302) hunger pop=7
B 1522644746 52817 b0ccde31d1140162c2c0d145c5f6cf2a1c21dc91 F (3679,137) parent=52813 pop=8 chain=2
B 1522644764 52818 9c88747d9ef5d52e2ed0bfed57303542cc88543d M (3698,147) parent=52804 pop=9 chain=4
B 1522644789 52819 c21203b9338344c56a3e7373fecc8e19d8824482 F (3784,108) noParent pop=10 chain=1
D 1522644796 52819 c21203b9338344c56a3e7373fecc8e19d8824482 age=14.11 F (3784,110) disconnect pop=9
B 1522644814 52820 c21203b9338344c56a3e7373fecc8e19d8824482 F (3606,88) noParent pop=10 chain=1
D 1522644835 52815 184646213a6b72b44a5117f609497001322ffd04 age=9.78 M (3696,147) hunger pop=9
B 1522644906 52821 7cdd025b88a03643914b0ef1ed5d822f45215ab0 M (3634,105) parent=52820 pop=10 chain=2
D 1522644917 52791 10d2aed20fe436220547e33eb01c1ec2ead87118 age=57.35 F (3696,153) killer_52805 pop=9
D 1522644976 52821 7cdd025b88a03643914b0ef1ed5d822f45215ab0 age=1.17 M (3626,100) disconnect pop=8
B 1522645005 52822 7cdd025b88a03643914b0ef1ed5d822f45215ab0 M (3693,141) parent=52813 pop=9 chain=2
D 1522645168 52805 07cc72ca56389992721f85409af897e9bb581779 age=37.35 M (3696,143) killer_52803 pop=8
D 1522645420 52822 7cdd025b88a03643914b0ef1ed5d822f45215ab0 age=6.92 M (3681,281) hunger pop=7
B 1522645446 52823 7cdd025b88a03643914b0ef1ed5d822f45215ab0 M (3609,68) parent=52820 pop=8 chain=2
D 1522645480 52823 7cdd025b88a03643914b0ef1ed5d822f45215ab0 age=0.56 M (3629,111) hunger pop=7
B 1522645484 52824 7cdd025b88a03643914b0ef1ed5d822f45215ab0 F (3597,192) noParent pop=9 chain=1
D 1522645901 52804 bf73850011c04060e902f65f6d0aa930335e2761 age=53.24 F (3686,141) hunger pop=7
D 1522646079 52803 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 age=57.67 M (3695,141) hunger pop=6
B 1522646083 52825 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 F (3610,76) parent=52820 pop=8 chain=2
B 1522646105 52826 184646213a6b72b44a5117f609497001322ffd04 F (3690,144) parent=52824 pop=8 chain=2
D 1522646151 52825 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 age=1.14 F (3610,75) hunger pop=7
B 1522646158 52827 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 F (3699,146) parent=52817 pop=8 chain=3
D 1522646442 52813 176a620cd69e95ec745432bd05f174f9717a9b15 age=57.94 F (3689,147) hunger pop=7
D 1522647110 52820 c21203b9338344c56a3e7373fecc8e19d8824482 age=52.26 F (3693,146) hunger pop=6
B 1522647177 52828 f7c59c6ef60126344044bbcfe71347d1f64c1673 M (3693,141) parent=52827 pop=7 chain=4
B 1522647266 52829 c21203b9338344c56a3e7373fecc8e19d8824482 F (3695,141) parent=52826 pop=8 chain=3
D 1522647943 52816 2f133033609308c811a5b2a14fef419d28640537 age=55.95 M (3670,145) hunger pop=7
D 1522647964 52829 c21203b9338344c56a3e7373fecc8e19d8824482 age=11.64 F (3687,140) hunger pop=6
B 1522647974 52830 c21203b9338344c56a3e7373fecc8e19d8824482 M (3690,141) parent=52826 pop=7 chain=3
D 1522648244 52824 7cdd025b88a03643914b0ef1ed5d822f45215ab0 age=60.00 F (4561,829) oldAge pop=6
B 1522648248 52831 7cdd025b88a03643914b0ef1ed5d822f45215ab0 F (3691,78) parent=52826 pop=8 chain=3
D 1522648303 52818 9c88747d9ef5d52e2ed0bfed57303542cc88543d age=58.97 M (3685,143) hunger pop=6
D 1522648346 52817 b0ccde31d1140162c2c0d145c5f6cf2a1c21dc91 age=60.00 F (3698,143) oldAge pop=5
B 1522649147 52832 7a21a64ba28bb86975835788d6ef1c2cc68f04ce M (3691,140) parent=52831 pop=6 chain=4
D 1522649153 52832 7a21a64ba28bb86975835788d6ef1c2cc68f04ce age=0.09 M (3692,143) disconnect pop=5
D 1522649220 52826 184646213a6b72b44a5117f609497001322ffd04 age=51.92 F (3691,640) disconnect pop=4
B 1522649331 52833 bf5376951e63dd4a60e5d963f74659a976106552 F (3760,64) noParent pop=5 chain=1
D 1522649552 52827 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 age=56.57 F (3683,140) hunger pop=4
B 1522649558 52834 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 F (3783,78) parent=52833 pop=5 chain=2
D 1522649584 52834 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 age=0.45 F (3783,76) hunger pop=4
B 1522649587 52835 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 F (3684,145) parent=52831 pop=6 chain=4
D 1522649634 52833 bf5376951e63dd4a60e5d963f74659a976106552 age=19.05 F (3806,81) hunger pop=4
B 1522649638 52836 bf5376951e63dd4a60e5d963f74659a976106552 F (3714,42) noParent pop=6 chain=1
D 1522649649 52836 bf5376951e63dd4a60e5d963f74659a976106552 age=14.19 F (3714,42) disconnect pop=4
