D 1543634690 59899 31562e42eac26c0478d7a5ff456da42efb37eb6e age=0.16 F (-9494,7266) disconnect pop=59
B 1543634690 59902 e98bb5f69b47d31948d446aa852e71bd73342dce F (-9494,7254) parent=59898 pop=61 chain=2
D 1543634691 59810 7bd10f88045b9550eb95868a1ab2bbf91475cb9b age=21.88 F (-8973,6667) hunger pop=60
D 1543634693 59867 73fe679427b55e761253638ee64759fd1706837d age=2.29 M (-8979,6630) hunger pop=60
B 1543634694 59903 7bd10f88045b9550eb95868a1ab2bbf91475cb9b F (-8592,6202) parent=59866 pop=61 chain=2
B 1543634695 59904 31562e42eac26c0478d7a5ff456da42efb37eb6e F (-9744,7190) noParent pop=62 chain=1
B 1543634695 59905 1590aca5ce08965bb1341de4e14948e6b6188b2d M (-9744,7190) parent=59904 pop=63 chain=2
B 1543634697 59906 73fe679427b55e761253638ee64759fd1706837d F (-9809,6964) noParent pop=62 chain=1
D 1543634697 59891 ae1d02f1cf3315ba437c1dc522bfbf6aee6422e0 age=0.69 M (-9691,6759) hunger pop=61
B 1543634700 59907 f61726e8e61eee89b0cc7d177b947d7b61c26eb9 M (-9808,6963) parent=59906 pop=62 chain=2
D 1543634706 59890 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=1.11 M (-8800,7297) hunger pop=60
D 1543634715 59872 bec099cc77dbbd288735eb61789ff65cfa1334d7 age=16.38 F (-8403,6390) hunger pop=59
B 1543634717 59908 feb7d246a9d9b1460d2a33c418b7dcc1e9de34fa M (-8847,5961) parent=59797 pop=61 chain=2
B 1543634717 59909 ae1d02f1cf3315ba437c1dc522bfbf6aee6422e0 M (-9212,7037) parent=59822 pop=62 chain=2
B 1543634717 59910 a2ea6d9af1122da9bfc4494a1de72bcf2eeb402c M (-8310,6894) parent=59879 pop=63 chain=2
B 1543634717 59911 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 F (-9981,6791) noParent pop=64 chain=1
D 1543634717 59902 e98bb5f69b47d31948d446aa852e71bd73342dce age=0.45 F (-9505,7205) hunger pop=63
B 1543634720 59912 bec099cc77dbbd288735eb61789ff65cfa1334d7 F (-9983,6791) parent=59911 pop=65 chain=2
B 1543634721 59913 e98bb5f69b47d31948d446aa852e71bd73342dce F (-9666,6388) parent=59833 pop=65 chain=2
D 1543634727 59907 f61726e8e61eee89b0cc7d177b947d7b61c26eb9 age=0.44 M (-9786,6936) hunger pop=63
D 1543634728 59900 ee0d352f48fe32dd145649b48efee57f4d8aab53 age=0.72 F (-8401,6391) hunger pop=63
B 1543634743 59914 f61726e8e61eee89b0cc7d177b947d7b61c26eb9 M (-8569,6449) parent=59799 pop=63 chain=2
B 1543634754 59915 011fd43c7fa79dc63165e65374afea0836ce1cb8 F (-8574,7167) parent=59886 pop=64 chain=2
D 1543634757 59775 83dde523ab5810db631ab6619183add3f63483e4 age=26.07 F (-9045,6717) hunger pop=63
B 1543634760 59916 94bf898c031231c9aaa2721a6cc4535f64367bb6 F (-9678,6766) parent=59828 pop=65 chain=2
B 1543634760 59917 e5121385306a632f386a3c468a79d1339d6a3d71 M (-8670,6123) parent=59864 pop=66 chain=2
B 1543634764 59918 83dde523ab5810db631ab6619183add3f63483e4 M (-9076,6582) parent=59763 pop=66 chain=3
B 1543634772 59919 80ea334b2e7f099d14b00aa10560981a48cc2f29 F (-10024,6519) noParent pop=67 chain=1
B 1543634772 59920 d23e9c2a0d23587d9ddf3fe349285f506cb1a595 F (-10024,6519) parent=59919 pop=68 chain=2
D 1543634772 59914 f61726e8e61eee89b0cc7d177b947d7b61c26eb9 age=0.49 M (-8555,6458) hunger pop=67
B 1543634772 59921 3dd738350e35300d9170244b4c558afa92b108eb F (-9974,6230) noParent pop=69 chain=1
D 1543634774 59906 73fe679427b55e761253638ee64759fd1706837d age=15.29 F (-9770,6881) hunger pop=68
B 1543634777 59922 f61726e8e61eee89b0cc7d177b947d7b61c26eb9 F (-9668,7146) parent=59904 pop=70 chain=2
B 1543634779 59924 73fe679427b55e761253638ee64759fd1706837d F (-9976,6235) parent=59921 pop=70 chain=2
D 1543634780 59897 d67e2176f6aa0d4f014ffa4717d0c25c72ff3c9e age=1.77 M (-9059,6697) hunger pop=68
D 1543634780 59910 a2ea6d9af1122da9bfc4494a1de72bcf2eeb402c age=1.05 M (-8308,6893) hunger pop=68
B 1543634784 59925 d67e2176f6aa0d4f014ffa4717d0c25c72ff3c9e F (-9823,5981) noParent pop=70 chain=1
B 1543634785 59926 a2ea6d9af1122da9bfc4494a1de72bcf2eeb402c M (-9823,5981) parent=59925 pop=71 chain=2
B 1543634798 59927 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-10007,6517) parent=59919 pop=70 chain=2
D 1543634799 59920 d23e9c2a0d23587d9ddf3fe349285f506cb1a595 age=0.45 F (-10018,6523) hunger pop=69
B 1543634802 59928 7bb28d4aeb6999710f3ecae0f2c8c88ca4d46d95 F (-8585,6195) parent=59866 pop=71 chain=2
D 1543634802 59881 7106535bc3b13fda071de53f46f1bb04658327d3 age=3.39 F (-9058,6698) hunger pop=70
B 1543634802 59929 4df28ceafe43ee29062c4e113e0cd266aabfddb5 F (-8999,6887) parent=59785 pop=72 chain=2
B 1543634812 59930 df919ef23e332d6de3301beedda0cc797da96b6f M (-8573,7165) parent=59886 pop=71 chain=2
D 1543634814 59924 73fe679427b55e761253638ee64759fd1706837d age=0.59 F (-9972,6263) hunger pop=70
B 1543634815 59931 7106535bc3b13fda071de53f46f1bb04658327d3 F (-9694,6780) parent=59828 pop=72 chain=2
B 1543634818 59932 73fe679427b55e761253638ee64759fd1706837d F (-9597,5853) noParent pop=73 chain=1
D 1543634825 59927 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.45 F (-9989,6517) hunger pop=71
D 1543634829 59928 7bb28d4aeb6999710f3ecae0f2c8c88ca4d46d95 age=0.45 F (-8610,6214) hunger pop=71
D 1543634831 59916 94bf898c031231c9aaa2721a6cc4535f64367bb6 age=1.18 F (-9694,6828) hunger pop=70
B 1543634833 59933 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 M (-9489,7210) parent=59898 pop=72 chain=2
B 1543634834 59935 94bf898c031231c9aaa2721a6cc4535f64367bb6 M (-9568,5851) parent=59932 pop=73 chain=2
B 1543634835 59936 7bb28d4aeb6999710f3ecae0f2c8c88ca4d46d95 F (-9977,6826) parent=59911 pop=74 chain=2
D 1543634843 59904 31562e42eac26c0478d7a5ff456da42efb37eb6e age=16.47 F (-9658,7159) hunger pop=72
D 1543634844 59828 86d0c6040fe0c82c8301fef4af4c775f051fb86f age=22.92 F (-9672,6833) hunger pop=72
D 1543634847 59931 7106535bc3b13fda071de53f46f1bb04658327d3 age=0.53 F (-9667,6820) hunger pop=72
B 1543634847 59937 31562e42eac26c0478d7a5ff456da42efb37eb6e F (-9087,6581) parent=59767 pop=74 chain=3
B 1543634848 59938 86d0c6040fe0c82c8301fef4af4c775f051fb86f M (-8313,6746) parent=59874 pop=75 chain=2
B 1543634851 59939 7106535bc3b13fda071de53f46f1bb04658327d3 F (-9453,5762) noParent pop=74 chain=1
D 1543634851 59885 bbe56b13ed79601f83d9dee9e6c4d07b0c48bda8 age=3.88 M (-9209,7042) hunger pop=73
B 1543634854 59940 01bf27801f1a49d772dd133da32d0f26bf1886b8 F (-8959,7406) parent=59893 pop=74 chain=2
B 1543634854 59941 8eef7b9be64b4e771086cc99757bced932788693 F (-8959,7406) parent=59893 pop=75 chain=2
B 1543634855 59942 d401ba926a3c5704840e38b3c6b01a1baf525b04 M (-9452,5764) parent=59939 pop=76 chain=2
B 1543634858 59943 9f20efbc2df391e40efa01d7a362b4ffd1b88b9e F (-9144,5632) noParent pop=76 chain=1
D 1543634859 59905 1590aca5ce08965bb1341de4e14948e6b6188b2d age=2.73 M (-9674,7140) hunger pop=75
D 1543634859 59940 01bf27801f1a49d772dd133da32d0f26bf1886b8 age=0.08 F (-8959,7406) disconnect pop=75
D 1543634860 59933 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.46 M (-9488,7211) hunger pop=75
B 1543634863 59944 1590aca5ce08965bb1341de4e14948e6b6188b2d F (-8959,7406) parent=59893 pop=77 chain=2
D 1543634864 59941 8eef7b9be64b4e771086cc99757bced932788693 age=0.16 F (-8960,7406) disconnect pop=76
B 1543634864 59945 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 M (-9140,5632) parent=59943 pop=76 chain=2
D 1543634866 59903 7bd10f88045b9550eb95868a1ab2bbf91475cb9b age=2.86 F (-8533,6115) hunger pop=74
D 1543634867 59922 f61726e8e61eee89b0cc7d177b947d7b61c26eb9 age=1.49 F (-9662,7150) hunger pop=74
B 1543634869 59946 8eef7b9be64b4e771086cc99757bced932788693 M (-8573,6440) parent=59799 pop=76 chain=2
B 1543634869 59947 01bf27801f1a49d772dd133da32d0f26bf1886b8 M (-8573,6440) parent=59799 pop=77 chain=2
D 1543634869 59898 9a942e2076bbe8168b16944912308716c6b76423 age=17.17 F (-9489,7210) hunger pop=75
D 1543634869 59936 7bb28d4aeb6999710f3ecae0f2c8c88ca4d46d95 age=0.58 F (-10034,6807) hunger pop=75
D 1543634869 59935 94bf898c031231c9aaa2721a6cc4535f64367bb6 age=0.58 M (-9570,5850) hunger pop=75
D 1543634870 59945 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.09 M (-9140,5632) disconnect pop=75
B 1543634870 59948 7bd10f88045b9550eb95868a1ab2bbf91475cb9b M (-8958,7406) parent=59893 pop=77 chain=2
B 1543634870 59949 f61726e8e61eee89b0cc7d177b947d7b61c26eb9 F (-9076,6582) parent=59763 pop=78 chain=3
B 1543634873 59950 94bf898c031231c9aaa2721a6cc4535f64367bb6 M (-9143,5630) parent=59943 pop=77 chain=2
B 1543634874 59951 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 M (-9207,7046) parent=59822 pop=75 chain=2
D 1543634877 59919 80ea334b2e7f099d14b00aa10560981a48cc2f29 age=15.76 F (-9925,6523) hunger pop=73
D 1543634880 59951 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.09 M (-9207,7046) disconnect pop=73
B 1543634884 59952 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 M (-9662,6404) parent=59833 pop=74 chain=2
D 1543634886 59937 31562e42eac26c0478d7a5ff456da42efb37eb6e age=0.64 F (-9077,6585) hunger pop=72
B 1543634886 59953 2d79ad50b2eefa40620c082ab311c919f8745b59 M (-9208,7047) parent=59822 pop=74 chain=2
D 1543634889 59952 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.08 M (-9662,6404) disconnect pop=73
B 1543634889 59954 31562e42eac26c0478d7a5ff456da42efb37eb6e M (-9662,6405) parent=59833 pop=75 chain=2
D 1543634896 59946 8eef7b9be64b4e771086cc99757bced932788693 age=0.45 M (-8573,6439) hunger pop=72
D 1543634896 59947 01bf27801f1a49d772dd133da32d0f26bf1886b8 age=0.45 M (-8573,6440) hunger pop=72
B 1543634896 59955 c36590920a380fbe8d0ae1c7227ab1fb14444ebf M (-9210,7382) parent=59895 pop=74 chain=2
B 1543634897 59956 e44add0d65ff763a0c049189462f2d0d2a740671 F (-8681,6163) parent=59866 pop=75 chain=2
D 1543634897 59763 8453fc1823a808028080d93752ebfc640fafde3a age=30.74 F (-9058,6603) hunger pop=74
D 1543634899 59918 83dde523ab5810db631ab6619183add3f63483e4 age=2.25 M (-9080,6584) hunger pop=74
B 1543634900 59957 8eef7b9be64b4e771086cc99757bced932788693 F (-8969,5689) noParent pop=76 chain=1
B 1543634900 59958 01bf27801f1a49d772dd133da32d0f26bf1886b8 F (-8969,5689) noParent pop=77 chain=1
D 1543634901 59882 1fd21ecd49208f1560cd2ac2e888e951f5bee755 age=5.04 F (-8315,6907) hunger pop=74
D 1543634902 59954 31562e42eac26c0478d7a5ff456da42efb37eb6e age=0.22 M (-9662,6405) disconnect pop=73
B 1543634903 59959 83dde523ab5810db631ab6619183add3f63483e4 F (-8970,5688) parent=59958 pop=75 chain=2
D 1543634905 59938 86d0c6040fe0c82c8301fef4af4c775f051fb86f age=0.96 M (-8303,6752) hunger pop=73
D 1543634906 59847 90ac8fd7f5619cb6aac15774f2293d2745c6da0d age=8.03 M (-9076,6582) hunger pop=73
B 1543634909 59960 81bcbbde2e176029a1083f6206dbb2477220316b M (-8301,6947) parent=59879 pop=73 chain=2
B 1543634910 59961 a159068aa7caad61eb79837365e5b8a279537a38 M (-9994,6337) parent=59921 pop=74 chain=2
B 1543634910 59962 86d0c6040fe0c82c8301fef4af4c775f051fb86f M (-9660,6405) parent=59833 pop=74 chain=2
D 1543634911 59942 d401ba926a3c5704840e38b3c6b01a1baf525b04 age=0.94 M (-9444,5823) hunger pop=72
D 1543634912 59843 ae74c2d3fc4b7e16d0d9c36c8bc1132c557b8b6f age=8.48 F (-9073,6606) hunger pop=72
B 1543634912 59963 90ac8fd7f5619cb6aac15774f2293d2745c6da0d F (-8967,5693) parent=59957 pop=74 chain=2
B 1543634915 59964 2ebc83e4828e596d7e195a3d5cb4627ce0b3fd3c F (-8441,5808) noParent pop=75 chain=1
D 1543634915 59949 f61726e8e61eee89b0cc7d177b947d7b61c26eb9 age=0.75 F (-9084,6588) hunger pop=74
B 1543634915 59965 d401ba926a3c5704840e38b3c6b01a1baf525b04 M (-8441,5808) parent=59964 pop=76 chain=2
D 1543634921 59762 27a460d6ed405e1dc47197353f9a05b8ca726ba3 age=45.21 F (-9078,6582) hunger pop=72
D 1543634926 59874 8ef1b3ea114dabe857882160637b4b6efa83709c age=19.82 F (-8313,6767) hunger pop=71
D 1543634927 59807 0bfc6e1d671964a5d961eb5537c35a9c58658bf4 age=11.90 M (-9077,6582) hunger pop=71
B 1543634928 59966 75b1c12a20a088e16a98ede25ad44f64008019b7 M (-8293,6951) parent=59879 pop=73 chain=2
D 1543634929 59767 0f957f776d58835602eda32b98f4d33b56009a42 age=15.57 F (-9059,6587) hunger pop=72
B 1543634931 59967 8ef1b3ea114dabe857882160637b4b6efa83709c F (-8967,7399) parent=59893 pop=74 chain=2
D 1543634936 59768 359e6530ba610e69a270eff2991c35e71bac511e age=15.55 M (-9082,6591) hunger pop=70
B 1543634936 59968 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 M (-9840,6068) parent=59925 pop=72 chain=2
B 1543634940 59969 b30a93e7cefce4e2b1994a1ebc786d27bfd469b7 M (-8907,5941) parent=59797 pop=73 chain=2
D 1543634945 59948 7bd10f88045b9550eb95868a1ab2bbf91475cb9b age=1.25 M (-8967,7399) hunger pop=71
D 1543634946 59956 e44add0d65ff763a0c049189462f2d0d2a740671 age=0.81 F (-8675,6187) hunger pop=71
B 1543634948 59970 7bd10f88045b9550eb95868a1ab2bbf91475cb9b M (-8577,7163) parent=59886 pop=73 chain=2
B 1543634949 59971 e44add0d65ff763a0c049189462f2d0d2a740671 F (-8310,6067) noParent pop=74 chain=1
D 1543634949 59965 d401ba926a3c5704840e38b3c6b01a1baf525b04 age=0.56 M (-8442,5777) hunger pop=73
D 1543634951 59760 945841b0e452d2524875922fe20290e3db3972fe age=45.86 F (-9077,6583) hunger pop=71
B 1543634952 59972 d401ba926a3c5704840e38b3c6b01a1baf525b04 M (-8310,6067) parent=59971 pop=73 chain=2
D 1543634953 59960 81bcbbde2e176029a1083f6206dbb2477220316b age=0.73 M (-8301,6947) hunger pop=72
D 1543634953 59970 7bd10f88045b9550eb95868a1ab2bbf91475cb9b age=0.08 M (-8577,7163) disconnect pop=72
D 1543634957 59939 7106535bc3b13fda071de53f46f1bb04658327d3 age=15.77 F (-9425,5846) hunger pop=70
B 1543634957 59973 7bd10f88045b9550eb95868a1ab2bbf91475cb9b M (-8676,6182) parent=59866 pop=72 chain=2
D 1543634958 59802 22a8a5bfe09632762291f5972fb9529d725ea48e age=12.94 F (-9077,6583) hunger pop=71
D 1543634961 59972 d401ba926a3c5704840e38b3c6b01a1baf525b04 age=0.15 M (-8309,6070) disconnect pop=69
B 1543634962 59974 7106535bc3b13fda071de53f46f1bb04658327d3 F (-8565,7186) parent=59886 pop=71 chain=2
D 1543634962 59973 7bd10f88045b9550eb95868a1ab2bbf91475cb9b age=0.08 M (-8676,6182) disconnect pop=70
D 1543634963 59930 df919ef23e332d6de3301beedda0cc797da96b6f age=2.52 M (-8570,7154) hunger pop=68
B 1543634964 59975 22a8a5bfe09632762291f5972fb9529d725ea48e F (-8676,6183) parent=59866 pop=70 chain=2
B 1543634964 59976 d401ba926a3c5704840e38b3c6b01a1baf525b04 F (-8207,6192) noParent pop=71 chain=1
B 1543634967 59977 7bd10f88045b9550eb95868a1ab2bbf91475cb9b F (-8201,6198) parent=59976 pop=70 chain=2
B 1543634967 59978 df919ef23e332d6de3301beedda0cc797da96b6f F (-8309,6064) parent=59971 pop=71 chain=2
B 1543634968 59979 4221f3654fdca1681976dd405daace5815275a4c F (-8105,6525) noParent pop=72 chain=1
B 1543634972 59980 359e6530ba610e69a270eff2991c35e71bac511e F (-8111,6522) parent=59979 pop=72 chain=2
D 1543634972 59961 a159068aa7caad61eb79837365e5b8a279537a38 age=1.04 M (-10001,6321) hunger pop=71
B 1543634976 59981 0ff48bc163f19e2394648350efcd23bbd28cd12e F (-9364,11962) noParent pop=73 chain=1
D 1543634980 59932 73fe679427b55e761253638ee64759fd1706837d age=16.70 F (-9563,5847) hunger pop=71
B 1543634980 59982 e70b4a8e86c88f0be6166230dc35ff9ff0498ac5 F (-9964,6849) parent=59911 pop=73 chain=2
B 1543634981 59983 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 F (-9363,11965) parent=59981 pop=74 chain=2
B 1543634984 59984 73fe679427b55e761253638ee64759fd1706837d F (-8083,6682) noParent pop=75 chain=1
D 1543634992 59977 7bd10f88045b9550eb95868a1ab2bbf91475cb9b age=0.41 F (-8188,6228) hunger pop=73
D 1543634993 59825 e2122c808948292b237fc71c05aabf953e887dfd age=11.51 F (-9084,6583) hunger pop=73
D 1543634994 59909 ae1d02f1cf3315ba437c1dc522bfbf6aee6422e0 age=4.62 M (-9208,7045) hunger pop=73
B 1543634996 59985 7bd10f88045b9550eb95868a1ab2bbf91475cb9b F (-8576,6421) parent=59799 pop=75 chain=2
B 1543634996 59986 598c96ab60709cabeb9fc4eba3c85fffe87ea7c6 F (-8083,6694) parent=59984 pop=76 chain=2
D 1543634998 59953 2d79ad50b2eefa40620c082ab311c919f8745b59 age=1.87 M (-9215,7037) hunger pop=73
D 1543634998 59974 7106535bc3b13fda071de53f46f1bb04658327d3 age=0.61 F (-8606,7177) hunger pop=73
B 1543634998 59987 81bcbbde2e176029a1083f6206dbb2477220316b M (-9011,6872) parent=59785 pop=75 chain=2
D 1543634999 59980 359e6530ba610e69a270eff2991c35e71bac511e age=0.45 F (-8122,6574) hunger pop=74
B 1543635001 59988 2d79ad50b2eefa40620c082ab311c919f8745b59 F (-8675,6187) parent=59866 pop=75 chain=2
B 1543635002 59989 e2122c808948292b237fc71c05aabf953e887dfd F (-8197,6931) noParent pop=76 chain=1
B 1543635004 59990 359e6530ba610e69a270eff2991c35e71bac511e M (-8197,6931) parent=59989 pop=74 chain=2
B 1543635005 59991 ae1d02f1cf3315ba437c1dc522bfbf6aee6422e0 F (-8313,7231) noParent pop=75 chain=1
B 1543635005 59992 7106535bc3b13fda071de53f46f1bb04658327d3 M (-8313,7231) parent=59991 pop=76 chain=2
D 1543635005 59982 e70b4a8e86c88f0be6166230dc35ff9ff0498ac5 age=0.42 F (-9963,6849) hunger pop=75
B 1543635008 59993 72e73473e5b6946c5b911151468d419ed67a215b F (-8124,6586) parent=59979 pop=77 chain=2
B 1543635018 59994 49941b16125c4ebd9f224fd6210829fb4069ff67 F (-8434,5763) parent=59964 pop=77 chain=2
D 1543635018 59993 72e73473e5b6946c5b911151468d419ed67a215b age=0.17 F (-8125,6587) disconnect pop=76
B 1543635019 59995 76826ba3bcc3397ca1ca77cdfa934d17bd99d0dd M (-8128,6590) parent=59979 pop=78 chain=2
D 1543635021 59986 598c96ab60709cabeb9fc4eba3c85fffe87ea7c6 age=0.41 F (-8093,6685) hunger pop=77
D 1543635022 59985 7bd10f88045b9550eb95868a1ab2bbf91475cb9b age=0.45 F (-8577,6468) hunger pop=77
B 1543635024 59996 72e73473e5b6946c5b911151468d419ed67a215b F (-8496,7371) noParent pop=78 chain=1
D 1543635025 59987 81bcbbde2e176029a1083f6206dbb2477220316b age=0.45 M (-9001,6871) hunger pop=77
B 1543635026 59997 7bd10f88045b9550eb95868a1ab2bbf91475cb9b F (-8496,7371) parent=59996 pop=78 chain=2
B 1543635028 59998 b160d64b0f03967a6d7e6d1dbc64a63eefb11625 F (-8609,7544) noParent pop=78 chain=1
B 1543635029 59999 81bcbbde2e176029a1083f6206dbb2477220316b F (-8609,7544) parent=59998 pop=79 chain=2
D 1543635030 59990 359e6530ba610e69a270eff2991c35e71bac511e age=0.45 M (-8153,6900) hunger pop=77
D 1543635031 59992 7106535bc3b13fda071de53f46f1bb04658327d3 age=0.44 M (-8314,7234) hunger pop=76
B 1543635032 60000 1efde39495956d42cb3616152a53c6ca84f9f1f1 F (-9146,5627) parent=59943 pop=78 chain=2
B 1543635033 60001 598c96ab60709cabeb9fc4eba3c85fffe87ea7c6 F (-8876,6113) parent=59864 pop=79 chain=2
B 1543635033 60002 6301c289d06ba35ed653ec5537e282e83c4fae39 F (-8916,7570) noParent pop=80 chain=1
D 1543635035 59988 2d79ad50b2eefa40620c082ab311c919f8745b59 age=0.57 F (-8676,6198) hunger pop=79
D 1543635037 59869 5a2f21388951fb5939490e35b166ed8c9f16d007 age=7.89 F (-9668,6403) hunger pop=77
D 1543635037 59822 bbd69043d7eaa6e82eb5708eeb095a085f420627 age=26.81 F (-9223,7036) hunger pop=77
B 1543635042 60003 5a2f21388951fb5939490e35b166ed8c9f16d007 M (-9250,7346) parent=59895 pop=78 chain=2
D 1543635050 59911 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=19.55 F (-9968,6817) hunger pop=75
D 1543635054 59996 72e73473e5b6946c5b911151468d419ed67a215b age=14.51 F (-8505,7370) hunger pop=75
B 1543635060 60004 fba7c8e3516329c60725d2abfbb40004acd34f91 F (-8922,5942) parent=59797 pop=75 chain=2
D 1543635060 59959 83dde523ab5810db631ab6619183add3f63483e4 age=2.63 F (-8986,5655) hunger pop=74
B 1543635063 60005 a10e9ad969cd9c255193cf3da87405b6c17f40aa M (-9827,6023) parent=59925 pop=76 chain=2
D 1543635067 59997 7bd10f88045b9550eb95868a1ab2bbf91475cb9b age=0.69 F (-8506,7370) hunger pop=74
D 1543635067 59991 ae1d02f1cf3315ba437c1dc522bfbf6aee6422e0 age=15.05 F (-8250,7173) hunger pop=74
D 1543635068 60005 a10e9ad969cd9c255193cf3da87405b6c17f40aa age=0.08 M (-9827,6023) disconnect pop=74
B 1543635069 60006 0a1851fae3b908524df0d4b9c104c9407163fe39 M (-8909,7536) parent=60002 pop=76 chain=2
B 1543635075 60007 ae1d02f1cf3315ba437c1dc522bfbf6aee6422e0 M (-9827,6024) parent=59925 pop=74 chain=2
D 1543635075 59999 81bcbbde2e176029a1083f6206dbb2477220316b age=0.77 F (-8606,7537) hunger pop=73
D 1543635078 59969 b30a93e7cefce4e2b1994a1ebc786d27bfd469b7 age=2.31 M (-8908,5957) hunger pop=73
B 1543635080 60008 029369116a3e1b90c2c6d180b4b53e6d8c9fd88e F (-9355,11974) parent=59981 pop=75 chain=2
D 1543635085 59926 a2ea6d9af1122da9bfc4494a1de72bcf2eeb402c age=5.01 M (-9846,6115) hunger pop=72
B 1543635089 60009 a2ea6d9af1122da9bfc4494a1de72bcf2eeb402c M (-8918,7410) parent=59893 pop=74 chain=2
D 1543635095 60009 a2ea6d9af1122da9bfc4494a1de72bcf2eeb402c age=0.10 M (-8918,7410) disconnect pop=72
D 1543635096 60006 0a1851fae3b908524df0d4b9c104c9407163fe39 age=0.45 M (-8909,7536) hunger pop=72
D 1543635099 59989 e2122c808948292b237fc71c05aabf953e887dfd age=15.62 F (-8211,6974) hunger pop=72
B 1543635100 60010 a2ea6d9af1122da9bfc4494a1de72bcf2eeb402c F (-8424,6024) parent=59971 pop=74 chain=2
D 1543635104 60010 a2ea6d9af1122da9bfc4494a1de72bcf2eeb402c age=0.07 F (-8424,6024) disconnect pop=70
B 1543635108 60011 a2ea6d9af1122da9bfc4494a1de72bcf2eeb402c M (-8665,6184) parent=59866 pop=72 chain=2
D 1543635118 59857 6a05a157403d171e84164586ebfdb20fdbc165c1 age=10.57 F (-8898,5967) hunger pop=70
B 1543635129 60013 93c3fcb22bd715097eef2005838c1dafde5b4e64 F (-8942,5709) parent=59957 pop=72 chain=2
D 1543635144 60011 a2ea6d9af1122da9bfc4494a1de72bcf2eeb402c age=0.60 M (-8638,6207) hunger pop=71
B 1543635148 60014 a2ea6d9af1122da9bfc4494a1de72bcf2eeb402c F (-8559,7189) parent=59886 pop=73 chain=2
B 1543635150 60015 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 M (-8061,6846) parent=59984 pop=73 chain=2
D 1543635152 59894 9a25b23bc6d401fa2ee2530f3ca13c2d410f1b37 age=8.13 M (-8941,7390) hunger pop=72
D 1543635164 59853 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 age=11.77 M (-9086,6580) hunger pop=71
B 1543635176 60016 585453c560407f1d645ce9a1a47414be4a682593 M (-9000,6882) parent=59785 pop=72 chain=2
B 1543635178 60017 16983f41dbff371c8112e2d184b7482cbe2ad5da M (-9280,7377) parent=59895 pop=73 chain=2
D 1543635183 60015 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 age=0.53 M (-8049,6844) hunger pop=72
D 1543635184 59984 73fe679427b55e761253638ee64759fd1706837d age=17.34 F (-8070,6931) hunger pop=72
B 1543635193 60018 ae74c2d3fc4b7e16d0d9c36c8bc1132c557b8b6f M (-8943,5710) parent=59958 pop=72 chain=2
D 1543635200 59913 e98bb5f69b47d31948d446aa852e71bd73342dce age=7.98 F (-9665,6402) hunger pop=71
B 1543635201 60019 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 M (-8614,6422) parent=59799 pop=73 chain=2
B 1543635201 60020 711546fdbc909eee64ae269f415867d2830a3dd8 F (-8558,6864) parent=59836 pop=74 chain=3
D 1543635205 60016 585453c560407f1d645ce9a1a47414be4a682593 age=0.49 M (-8994,6856) hunger pop=72
B 1543635208 60021 094d733d65df9fe8526b3052f350178f41b55644 F (-8299,6879) parent=59879 pop=74 chain=2
D 1543635208 60001 598c96ab60709cabeb9fc4eba3c85fffe87ea7c6 age=2.92 F (-8902,6133) hunger pop=73
D 1543635211 60017 16983f41dbff371c8112e2d184b7482cbe2ad5da age=0.55 M (-9260,7391) hunger pop=72
B 1543635212 60022 598c96ab60709cabeb9fc4eba3c85fffe87ea7c6 F (-9855,6038) parent=59925 pop=74 chain=2
B 1543635214 60023 16983f41dbff371c8112e2d184b7482cbe2ad5da M (-8901,6135) parent=59864 pop=74 chain=2
B 1543635216 60024 0a1851fae3b908524df0d4b9c104c9407163fe39 M (-8069,6599) parent=59979 pop=75 chain=2
D 1543635217 59955 c36590920a380fbe8d0ae1c7227ab1fb14444ebf age=5.34 M (-9277,7370) hunger pop=73
D 1543635218 59963 90ac8fd7f5619cb6aac15774f2293d2745c6da0d age=5.10 F (-8980,5677) hunger pop=73
D 1543635223 59944 1590aca5ce08965bb1341de4e14948e6b6188b2d age=6.00 F (-8917,7410) hunger pop=72
D 1543635227 60021 094d733d65df9fe8526b3052f350178f41b55644 age=0.32 F (-8312,6885) disconnect pop=71
