D 1522029162 48158 dfd21a935d6c124d4c40553489e89756f2fc1462 age=0.45 F (3766,-24) hunger pop=11
B 1522029166 48159 dfd21a935d6c124d4c40553489e89756f2fc1462 F (3300,571) parent=48127 pop=13 chain=2
D 1522029193 48157 499a471d1e6653fc58070f14353d22eb538a1353 age=1.52 F (3757,-95) hunger pop=11
D 1522029193 48159 dfd21a935d6c124d4c40553489e89756f2fc1462 age=0.45 F (3298,572) hunger pop=11
B 1522029197 48160 dfd21a935d6c124d4c40553489e89756f2fc1462 F (3806,-185) noParent pop=13 chain=1
B 1522029198 48161 499a471d1e6653fc58070f14353d22eb538a1353 F (3806,-185) parent=48160 pop=12 chain=2
D 1522029213 48153 37e628add3d760c89d7f7f99281404339bb0d93f age=18.70 F (3765,-24) hunger pop=11
B 1522029291 48162 d85ee9dbccae564f0eef39d37530566695adcc0b F (3767,-102) parent=48119 pop=12 chain=2
D 1522029312 48155 d905eed4dae52bfd3da508d88f8b996d830f9529 age=5.41 M (3768,447) hunger pop=11
B 1522029317 48163 d905eed4dae52bfd3da508d88f8b996d830f9529 M (3711,462) parent=48135 pop=13 chain=2
D 1522029353 48142 95bc47fe3762f1348e2712c882e43a40053c9f92 age=11.44 F (3748,-132) disconnect pop=11
D 1522029449 48135 6ab66fadc6ef0072dbbf8a705b687ff935fa49bf age=31.16 F (3726,491) hunger pop=10
D 1522029456 48161 499a471d1e6653fc58070f14353d22eb538a1353 age=4.30 F (3556,-157) hunger pop=9
B 1522029462 48164 6ab66fadc6ef0072dbbf8a705b687ff935fa49bf F (3546,-169) parent=48160 pop=10 chain=2
B 1522029465 48165 499a471d1e6653fc58070f14353d22eb538a1353 F (3724,0) noParent pop=11 chain=1
D 1522029477 48163 d905eed4dae52bfd3da508d88f8b996d830f9529 age=2.67 M (3730,461) hunger pop=10
B 1522029482 48166 d905eed4dae52bfd3da508d88f8b996d830f9529 F (3707,9) parent=48165 pop=11 chain=2
D 1522029511 48164 6ab66fadc6ef0072dbbf8a705b687ff935fa49bf age=0.82 F (3554,-164) hunger pop=10
B 1522029519 48167 5cab604cda3b13058951e745502da3d5cc3e8964 F (3833,-30) noParent pop=11 chain=1
D 1522029530 48165 499a471d1e6653fc58070f14353d22eb538a1353 age=15.09 F (3698,16) hunger pop=10
B 1522029537 48168 499a471d1e6653fc58070f14353d22eb538a1353 F (3835,-46) parent=48167 pop=11 chain=2
D 1522029555 48166 d905eed4dae52bfd3da508d88f8b996d830f9529 age=1.20 F (3699,17) hunger pop=10
B 1522029558 48169 d905eed4dae52bfd3da508d88f8b996d830f9529 F (3761,-97) parent=48119 pop=12 chain=2
D 1522029564 48168 499a471d1e6653fc58070f14353d22eb538a1353 age=0.45 F (3825,-55) hunger pop=10
B 1522029568 48170 499a471d1e6653fc58070f14353d22eb538a1353 F (3694,-178) noParent pop=12 chain=1
D 1522029628 48167 5cab604cda3b13058951e745502da3d5cc3e8964 age=15.81 F (3767,-80) hunger pop=10
B 1522029640 48171 5cab604cda3b13058951e745502da3d5cc3e8964 M (3561,-155) parent=48160 pop=11 chain=2
D 1522029670 48171 5cab604cda3b13058951e745502da3d5cc3e8964 age=0.49 M (3527,-164) hunger pop=10
B 1522029675 48172 5cab604cda3b13058951e745502da3d5cc3e8964 M (3659,-196) parent=48170 pop=11 chain=2
D 1522029699 48169 d905eed4dae52bfd3da508d88f8b996d830f9529 age=2.34 F (3754,-96) hunger pop=10
D 1522029702 48172 5cab604cda3b13058951e745502da3d5cc3e8964 age=0.45 M (3681,-195) hunger pop=10
B 1522029705 48173 d905eed4dae52bfd3da508d88f8b996d830f9529 F (3557,-159) parent=48160 pop=11 chain=2
B 1522029708 48174 5cab604cda3b13058951e745502da3d5cc3e8964 M (3748,-100) parent=48148 pop=11 chain=3
D 1522029735 48174 5cab604cda3b13058951e745502da3d5cc3e8964 age=0.45 M (3734,-93) hunger pop=10
B 1522029742 48175 5cab604cda3b13058951e745502da3d5cc3e8964 F (3813,-179) noParent pop=11 chain=1
D 1522029824 48154 e2229f4ce86d5b82a28240e0b62d13992d07c805 age=14.15 F (3804,-237) hunger pop=10
D 1522029858 48175 5cab604cda3b13058951e745502da3d5cc3e8964 age=15.94 F (3865,-199) disconnect pop=9
B 1522029870 48176 e2229f4ce86d5b82a28240e0b62d13992d07c805 F (3671,-196) parent=48170 pop=10 chain=2
B 1522029878 48177 5cab604cda3b13058951e745502da3d5cc3e8964 F (3651,-88) noParent pop=11 chain=1
D 1522029915 48170 499a471d1e6653fc58070f14353d22eb538a1353 age=19.79 F (3671,-185) hunger pop=10
B 1522029920 48178 499a471d1e6653fc58070f14353d22eb538a1353 M (3679,-74) parent=48177 pop=12 chain=2
D 1522029940 48176 e2229f4ce86d5b82a28240e0b62d13992d07c805 age=1.17 F (3671,-185) hunger pop=10
D 1522029947 48178 499a471d1e6653fc58070f14353d22eb538a1353 age=0.44 M (3684,-75) hunger pop=9
B 1522029951 48179 499a471d1e6653fc58070f14353d22eb538a1353 F (3754,-99) parent=48148 pop=11 chain=3
D 1522029971 48177 5cab604cda3b13058951e745502da3d5cc3e8964 age=15.55 F (3687,-69) hunger pop=9
B 1522030003 48180 e2229f4ce86d5b82a28240e0b62d13992d07c805 F (3547,-153) parent=48160 pop=10 chain=2
B 1522030005 48181 5cab604cda3b13058951e745502da3d5cc3e8964 F (3800,-21) noParent pop=11 chain=1
D 1522030030 48180 e2229f4ce86d5b82a28240e0b62d13992d07c805 age=0.45 F (3589,-178) hunger pop=10
B 1522030034 48182 e2229f4ce86d5b82a28240e0b62d13992d07c805 F (3827,-19) parent=48181 pop=12 chain=2
D 1522030060 48182 e2229f4ce86d5b82a28240e0b62d13992d07c805 age=0.43 F (3827,-25) hunger pop=10
B 1522030075 48183 e2229f4ce86d5b82a28240e0b62d13992d07c805 F (3854,-95) noParent pop=11 chain=1
D 1522030114 48181 5cab604cda3b13058951e745502da3d5cc3e8964 age=15.81 F (3983,16) hunger pop=10
B 1522030119 48184 5cab604cda3b13058951e745502da3d5cc3e8964 F (3854,-95) parent=48183 pop=11 chain=2
D 1522030130 48160 dfd21a935d6c124d4c40553489e89756f2fc1462 age=29.55 F (3372,-159) hunger pop=10
B 1522030134 48185 dfd21a935d6c124d4c40553489e89756f2fc1462 F (3738,-100) parent=48162 pop=12 chain=3
D 1522030144 48184 5cab604cda3b13058951e745502da3d5cc3e8964 age=0.42 F (3848,-95) hunger pop=10
B 1522030148 48186 5cab604cda3b13058951e745502da3d5cc3e8964 F (3645,-100) noParent pop=12 chain=1
D 1522030149 48183 e2229f4ce86d5b82a28240e0b62d13992d07c805 age=15.24 F (3854,-95) hunger pop=10
D 1522030165 48173 d905eed4dae52bfd3da508d88f8b996d830f9529 age=7.67 F (3545,-64) hunger pop=9
B 1522030169 48187 d905eed4dae52bfd3da508d88f8b996d830f9529 F (3669,-90) parent=48186 pop=11 chain=2
D 1522030170 48186 5cab604cda3b13058951e745502da3d5cc3e8964 age=14.37 F (3670,-90) disconnect pop=9
B 1522030175 48188 5cab604cda3b13058951e745502da3d5cc3e8964 M (3755,-96) parent=48148 pop=11 chain=3
D 1522030176 48187 d905eed4dae52bfd3da508d88f8b996d830f9529 age=0.11 F (3674,-90) disconnect pop=9
B 1522030179 48189 d905eed4dae52bfd3da508d88f8b996d830f9529 F (3841,-76) noParent pop=11 chain=1
D 1522030201 48133 9ccb536d41393af129c0949df91704a7962360f4 age=30.47 M (3744,-95) hunger pop=9
D 1522030273 48094 30ceded2f8ed3c05d2ffb439447c60e1f5e56cd3 age=60.00 F (3827,290) oldAge pop=8
D 1522030545 48189 d905eed4dae52bfd3da508d88f8b996d830f9529 age=20.10 F (3643,-45) disconnect pop=7
B 1522030549 48190 d905eed4dae52bfd3da508d88f8b996d830f9529 M (3758,-95) parent=48148 pop=9 chain=3
B 1522030566 48191 e2229f4ce86d5b82a28240e0b62d13992d07c805 M (3758,-111) parent=48162 pop=9 chain=3
D 1522030577 48190 d905eed4dae52bfd3da508d88f8b996d830f9529 age=0.46 M (3778,-47) hunger pop=8
B 1522030581 48192 d905eed4dae52bfd3da508d88f8b996d830f9529 F (3729,1) noParent pop=10 chain=1
D 1522030593 48191 e2229f4ce86d5b82a28240e0b62d13992d07c805 age=0.45 M (3782,-129) hunger pop=8
B 1522030693 48193 3c0388c5cdd48cd3966a1a0999c6e1de8d2ca299 F (3752,-99) parent=48162 pop=9 chain=3
B 1522030743 48194 d195778cd94cc96a4c729d02f312aa9c558c7980 F (3697,33) parent=48192 pop=10 chain=2
D 1522030883 48127 d1435b88ca99bf055c17ed8b838f96892f79a41b age=57.93 F (3295,573) hunger pop=9
B 1522030888 48195 d1435b88ca99bf055c17ed8b838f96892f79a41b M (3774,-91) parent=48179 pop=10 chain=4
B 1522030899 48196 fc7c397fe4c8f41cb3f718bba521a6bd730cd191 M (3757,-95) parent=48162 pop=11 chain=3
D 1522030900 48185 dfd21a935d6c124d4c40553489e89756f2fc1462 age=12.77 F (3757,-100) hunger pop=10
B 1522030904 48197 dfd21a935d6c124d4c40553489e89756f2fc1462 M (3755,-100) parent=48148 pop=12 chain=3
D 1522030916 48195 d1435b88ca99bf055c17ed8b838f96892f79a41b age=0.46 M (3776,-90) hunger pop=10
B 1522030920 48198 d1435b88ca99bf055c17ed8b838f96892f79a41b F (3698,41) parent=48192 pop=12 chain=2
D 1522030926 48119 28e66a443e2ec2036d7eae6a1c89b29425d53edd age=60.00 F (3764,-82) oldAge pop=10
B 1522030931 48199 28e66a443e2ec2036d7eae6a1c89b29425d53edd F (3763,-96) noParent pop=12 chain=1
D 1522030947 48162 d85ee9dbccae564f0eef39d37530566695adcc0b age=27.60 F (3757,-96) hunger pop=10
B 1522030952 48200 d85ee9dbccae564f0eef39d37530566695adcc0b F (3756,-88) parent=48199 pop=12 chain=2
D 1522031001 48194 d195778cd94cc96a4c729d02f312aa9c558c7980 age=4.29 F (3695,41) hunger pop=10
D 1522031009 48197 dfd21a935d6c124d4c40553489e89756f2fc1462 age=1.74 M (3744,-92) hunger pop=9
D 1522031272 48198 d1435b88ca99bf055c17ed8b838f96892f79a41b age=5.87 F (3685,80) hunger pop=8
B 1522031277 48201 d1435b88ca99bf055c17ed8b838f96892f79a41b F (3774,-112) parent=48199 pop=10 chain=2
D 1522031345 48188 5cab604cda3b13058951e745502da3d5cc3e8964 age=19.50 M (3986,200) hunger pop=8
B 1522031498 48202 5cab604cda3b13058951e745502da3d5cc3e8964 F (3804,-102) parent=48199 pop=9 chain=2
D 1522031522 48202 5cab604cda3b13058951e745502da3d5cc3e8964 age=0.41 F (3820,-67) hunger pop=8
D 1522031525 48200 d85ee9dbccae564f0eef39d37530566695adcc0b age=9.55 F (3761,-98) hunger pop=8
B 1522031526 48203 5cab604cda3b13058951e745502da3d5cc3e8964 F (3753,-95) parent=48179 pop=10 chain=4
B 1522031529 48204 d85ee9dbccae564f0eef39d37530566695adcc0b M (3512,214) parent=48192 pop=10 chain=2
D 1522031863 48204 d85ee9dbccae564f0eef39d37530566695adcc0b age=5.57 M (3510,200) hunger pop=8
B 1522031868 48205 d85ee9dbccae564f0eef39d37530566695adcc0b M (3764,-137) parent=48179 pop=10 chain=4
D 1522031887 48201 d1435b88ca99bf055c17ed8b838f96892f79a41b age=10.16 F (3781,-72) hunger pop=8
B 1522031892 48206 d1435b88ca99bf055c17ed8b838f96892f79a41b M (3519,218) parent=48192 pop=9 chain=2
D 1522031925 48206 d1435b88ca99bf055c17ed8b838f96892f79a41b age=0.55 M (3520,218) hunger pop=8
B 1522031947 48207 d1435b88ca99bf055c17ed8b838f96892f79a41b F (3754,-126) parent=48193 pop=9 chain=4
D 1522031969 48179 499a471d1e6653fc58070f14353d22eb538a1353 age=33.64 F (3750,-102) disconnect pop=8
D 1522031969 48205 d85ee9dbccae564f0eef39d37530566695adcc0b age=1.70 M (3750,-102) disconnect pop=8
D 1522031974 48207 d1435b88ca99bf055c17ed8b838f96892f79a41b age=0.45 F (3761,-104) hunger pop=8
D 1522031979 48199 28e66a443e2ec2036d7eae6a1c89b29425d53edd age=31.48 F (3750,-100) disconnect pop=5
B 1522031994 48208 499a471d1e6653fc58070f14353d22eb538a1353 F (3846,-146) noParent pop=6 chain=1
B 1522031997 48209 d1435b88ca99bf055c17ed8b838f96892f79a41b F (3846,-146) parent=48208 pop=7 chain=2
D 1522032156 48192 d905eed4dae52bfd3da508d88f8b996d830f9529 age=40.25 F (3474,214) disconnect pop=6
B 1522032160 48210 d905eed4dae52bfd3da508d88f8b996d830f9529 F (3756,-97) parent=48193 pop=8 chain=4
D 1522032177 48210 d905eed4dae52bfd3da508d88f8b996d830f9529 age=0.30 F (3774,-84) disconnect pop=6
D 1522032272 48196 fc7c397fe4c8f41cb3f718bba521a6bd730cd191 age=22.88 M (3746,-91) hunger pop=5
D 1522032396 48148 d75cde3d8e40d1a394510661bdb6d45416868fff age=59.13 F (3756,-95) hunger pop=4
D 1522032517 48209 d1435b88ca99bf055c17ed8b838f96892f79a41b age=8.67 F (3833,-152) hunger pop=3
B 1522032597 48211 d1435b88ca99bf055c17ed8b838f96892f79a41b F (3755,-96) parent=48203 pop=4 chain=5
B 1522032728 48212 e2229f4ce86d5b82a28240e0b62d13992d07c805 M (3851,-150) parent=48208 pop=5 chain=2
D 1522032755 48212 e2229f4ce86d5b82a28240e0b62d13992d07c805 age=0.45 M (3851,-168) hunger pop=4
B 1522032759 48213 e2229f4ce86d5b82a28240e0b62d13992d07c805 M (3743,-108) parent=48193 pop=6 chain=4
B 1522032923 48214 d75cde3d8e40d1a394510661bdb6d45416868fff M (3861,-112) parent=48208 pop=6 chain=2
D 1522032931 48211 d1435b88ca99bf055c17ed8b838f96892f79a41b age=5.56 F (3753,-97) hunger pop=5
B 1522032937 48215 d1435b88ca99bf055c17ed8b838f96892f79a41b M (3755,-95) parent=48203 pop=6 chain=5
D 1522032950 48214 d75cde3d8e40d1a394510661bdb6d45416868fff age=0.45 M (3845,-80) hunger pop=5
B 1522032955 48216 d75cde3d8e40d1a394510661bdb6d45416868fff F (3721,-195) noParent pop=6 chain=1
D 1522033110 48208 499a471d1e6653fc58070f14353d22eb538a1353 age=32.60 F (3859,-128) hunger pop=5
B 1522033113 48217 499a471d1e6653fc58070f14353d22eb538a1353 F (3697,-229) parent=48216 pop=7 chain=2
D 1522033140 48217 499a471d1e6653fc58070f14353d22eb538a1353 age=0.45 F (3691,-237) hunger pop=5
B 1522033145 48218 499a471d1e6653fc58070f14353d22eb538a1353 M (3750,-96) parent=48203 pop=7 chain=5
D 1522033232 48213 e2229f4ce86d5b82a28240e0b62d13992d07c805 age=7.88 M (3776,-62) hunger pop=5
D 1522033322 48215 d1435b88ca99bf055c17ed8b838f96892f79a41b age=6.42 M (3753,-64) hunger pop=4
B 1522033328 48219 d1435b88ca99bf055c17ed8b838f96892f79a41b F (3755,-95) parent=48203 pop=5 chain=5
D 1522033509 48216 d75cde3d8e40d1a394510661bdb6d45416868fff age=23.23 F (3670,-223) hunger pop=4
B 1522033514 48220 d75cde3d8e40d1a394510661bdb6d45416868fff F (3857,-97) noParent pop=6 chain=1
B 1522033699 48221 7cdd025b88a03643914b0ef1ed5d822f45215ab0 F (3871,-98) parent=48220 pop=6 chain=2
B 1522033714 48222 960dc8650c0a7e2a93397889e3fe39b0f50fdeac M (3704,-100) parent=48203 pop=7 chain=5
D 1522033717 48219 d1435b88ca99bf055c17ed8b838f96892f79a41b age=6.50 F (3750,-90) hunger pop=6
B 1522033727 48223 d1435b88ca99bf055c17ed8b838f96892f79a41b F (3659,-58) noParent pop=7 chain=1
B 1522033739 48224 e2229f4ce86d5b82a28240e0b62d13992d07c805 F (3673,-52) parent=48223 pop=8 chain=2
D 1522033766 48224 e2229f4ce86d5b82a28240e0b62d13992d07c805 age=0.45 F (3673,-53) hunger pop=7
B 1522033787 48225 e2229f4ce86d5b82a28240e0b62d13992d07c805 F (3755,3) noParent pop=8 chain=1
D 1522033833 48223 d1435b88ca99bf055c17ed8b838f96892f79a41b age=15.78 F (3583,-58) hunger pop=7
D 1522033892 48221 7cdd025b88a03643914b0ef1ed5d822f45215ab0 age=3.22 F (3908,-66) hunger pop=6
B 1522033901 48226 d1435b88ca99bf055c17ed8b838f96892f79a41b M (3877,-96) parent=48220 pop=7 chain=2
B 1522033916 48227 7cdd025b88a03643914b0ef1ed5d822f45215ab0 M (3757,-97) parent=48225 pop=8 chain=2
D 1522033928 48226 d1435b88ca99bf055c17ed8b838f96892f79a41b age=0.45 M (3875,-105) hunger pop=7
B 1522033932 48228 d1435b88ca99bf055c17ed8b838f96892f79a41b F (3782,1) noParent pop=9 chain=1
B 1522033941 48229 ae3d634f9040d0aca3713dc15f1db408bb57597e F (3784,-1) parent=48228 pop=9 chain=2
D 1522033943 48227 7cdd025b88a03643914b0ef1ed5d822f45215ab0 age=0.45 M (3781,-70) hunger pop=8
B 1522033947 48230 7cdd025b88a03643914b0ef1ed5d822f45215ab0 F (3649,-72) noParent pop=10 chain=1
D 1522033968 48229 ae3d634f9040d0aca3713dc15f1db408bb57597e age=0.45 F (3783,-18) hunger pop=8
B 1522033973 48231 ae3d634f9040d0aca3713dc15f1db408bb57597e F (3685,-54) parent=48230 pop=10 chain=2
B 1522034028 48232 10d2aed20fe436220547e33eb01c1ec2ead87118 F (3884,-107) parent=48220 pop=10 chain=2
B 1522034034 48233 0932a2b3fbba8c2c544eb21e3d7154742568b123 F (3758,-199) noParent pop=11 chain=1
D 1522034041 48228 d1435b88ca99bf055c17ed8b838f96892f79a41b age=15.81 F (3784,-27) hunger pop=10
B 1522034046 48234 d1435b88ca99bf055c17ed8b838f96892f79a41b M (3730,-199) parent=48233 pop=12 chain=2
B 1522034049 48235 28e66a443e2ec2036d7eae6a1c89b29425d53edd F (3799,-191) noParent pop=12 chain=1
D 1522034073 48234 d1435b88ca99bf055c17ed8b838f96892f79a41b age=0.45 M (3730,-199) hunger pop=11
B 1522034088 48236 d1435b88ca99bf055c17ed8b838f96892f79a41b M (3792,69) parent=48230 pop=12 chain=2
D 1522034109 48222 960dc8650c0a7e2a93397889e3fe39b0f50fdeac age=6.59 M (3778,-128) hunger pop=11
D 1522034109 48236 d1435b88ca99bf055c17ed8b838f96892f79a41b age=0.36 M (3783,75) hunger pop=11
D 1522034112 48233 0932a2b3fbba8c2c544eb21e3d7154742568b123 age=15.31 F (3690,-87) hunger pop=11
B 1522034114 48237 d1435b88ca99bf055c17ed8b838f96892f79a41b F (3775,-114) parent=48235 pop=11 chain=2
B 1522034117 48238 0932a2b3fbba8c2c544eb21e3d7154742568b123 F (3654,-118) noParent pop=12 chain=1
D 1522034123 48231 ae3d634f9040d0aca3713dc15f1db408bb57597e age=2.49 F (3787,77) hunger pop=10
B 1522034127 48239 ae3d634f9040d0aca3713dc15f1db408bb57597e M (3646,-137) parent=48238 pop=12 chain=2
D 1522034141 48237 d1435b88ca99bf055c17ed8b838f96892f79a41b age=0.45 F (3746,-133) hunger pop=10
B 1522034148 48240 d1435b88ca99bf055c17ed8b838f96892f79a41b F (3780,-105) parent=48225 pop=11 chain=2
D 1522034152 48239 ae3d634f9040d0aca3713dc15f1db408bb57597e age=0.41 M (3658,-131) hunger pop=10
D 1522034153 48235 28e66a443e2ec2036d7eae6a1c89b29425d53edd age=15.74 F (3752,-100) disconnect pop=10
B 1522034156 48241 ae3d634f9040d0aca3713dc15f1db408bb57597e F (3752,1) noParent pop=12 chain=1
B 1522034166 48242 28e66a443e2ec2036d7eae6a1c89b29425d53edd F (3735,12) parent=48241 pop=11 chain=2
D 1522034170 48242 28e66a443e2ec2036d7eae6a1c89b29425d53edd age=0.06 F (3735,12) disconnect pop=10
D 1522034177 48193 3c0388c5cdd48cd3966a1a0999c6e1de8d2ca299 age=58.07 F (3755,-96) hunger pop=9
B 1522034181 48243 28e66a443e2ec2036d7eae6a1c89b29425d53edd F (3487,-173) parent=48238 pop=11 chain=2
D 1522034185 48243 28e66a443e2ec2036d7eae6a1c89b29425d53edd age=0.05 F (3487,-173) disconnect pop=9
B 1522034185 48244 3c0388c5cdd48cd3966a1a0999c6e1de8d2ca299 F (3825,-21) noParent pop=11 chain=1
D 1522034193 48238 0932a2b3fbba8c2c544eb21e3d7154742568b123 age=15.27 F (3448,-172) hunger pop=9
B 1522034195 48245 28e66a443e2ec2036d7eae6a1c89b29425d53edd M (3815,-13) parent=48244 pop=11 chain=2
D 1522034198 48245 28e66a443e2ec2036d7eae6a1c89b29425d53edd age=0.05 M (3815,-13) disconnect pop=10
D 1522034207 48230 7cdd025b88a03643914b0ef1ed5d822f45215ab0 age=18.34 F (3756,87) disconnect pop=8
B 1522034215 48246 72accc3c9bcbbca8f24461890a19d32c55cf3e1e F (3749,12) noParent pop=9 chain=1
B 1522034250 48247 7cdd025b88a03643914b0ef1ed5d822f45215ab0 M (3878,-95) parent=48220 pop=10 chain=2
D 1522034272 48232 10d2aed20fe436220547e33eb01c1ec2ead87118 age=4.06 F (3882,-106) hunger pop=9
D 1522034277 48247 7cdd025b88a03643914b0ef1ed5d822f45215ab0 age=0.45 M (3912,-64) hunger pop=8
B 1522034282 48248 7cdd025b88a03643914b0ef1ed5d822f45215ab0 M (3763,-24) parent=48246 pop=10 chain=2
D 1522034306 48248 7cdd025b88a03643914b0ef1ed5d822f45215ab0 age=0.41 M (3767,12) hunger pop=8
B 1522034311 48249 7cdd025b88a03643914b0ef1ed5d822f45215ab0 F (3753,-98) parent=48225 pop=10 chain=2
D 1522034338 48220 d75cde3d8e40d1a394510661bdb6d45416868fff age=27.74 F (3885,-82) hunger pop=8
B 1522034344 48250 d75cde3d8e40d1a394510661bdb6d45416868fff F (3695,64) parent=48241 pop=9 chain=2
D 1522034370 48250 d75cde3d8e40d1a394510661bdb6d45416868fff age=0.45 F (3696,57) hunger pop=8
B 1522034375 48251 d75cde3d8e40d1a394510661bdb6d45416868fff M (3785,178) parent=48244 pop=10 chain=2
D 1522034468 48240 d1435b88ca99bf055c17ed8b838f96892f79a41b age=5.34 F (3742,-85) hunger pop=8
B 1522034473 48252 d1435b88ca99bf055c17ed8b838f96892f79a41b F (3768,-32) parent=48246 pop=10 chain=2
D 1522034582 48249 7cdd025b88a03643914b0ef1ed5d822f45215ab0 age=4.52 F (3758,-93) killer_48203 pop=8
D 1522034609 48246 72accc3c9bcbbca8f24461890a19d32c55cf3e1e age=20.56 F (3744,-59) hunger pop=7
B 1522034612 48253 7cdd025b88a03643914b0ef1ed5d822f45215ab0 M (3751,-94) parent=48225 pop=9 chain=2
D 1522034638 48252 d1435b88ca99bf055c17ed8b838f96892f79a41b age=2.75 F (3739,0) hunger pop=7
D 1522034639 48253 7cdd025b88a03643914b0ef1ed5d822f45215ab0 age=0.45 M (3754,-56) hunger pop=7
B 1522034642 48254 d1435b88ca99bf055c17ed8b838f96892f79a41b M (3673,140) parent=48241 pop=9 chain=2
B 1522034643 48255 7cdd025b88a03643914b0ef1ed5d822f45215ab0 M (3806,174) parent=48244 pop=10 chain=2
D 1522034659 48225 e2229f4ce86d5b82a28240e0b62d13992d07c805 age=28.53 F (3863,-91) hunger pop=7
B 1522034663 48256 e2229f4ce86d5b82a28240e0b62d13992d07c805 F (3723,0) noParent pop=9 chain=1
D 1522034665 48255 7cdd025b88a03643914b0ef1ed5d822f45215ab0 age=0.38 M (3814,203) hunger pop=7
B 1522034669 48257 7cdd025b88a03643914b0ef1ed5d822f45215ab0 F (3725,-6) parent=48256 pop=9 chain=2
D 1522034696 48257 7cdd025b88a03643914b0ef1ed5d822f45215ab0 age=0.45 F (3752,25) hunger pop=7
B 1522034701 48258 7cdd025b88a03643914b0ef1ed5d822f45215ab0 F (3684,140) parent=48241 pop=9 chain=2
D 1522034826 48256 e2229f4ce86d5b82a28240e0b62d13992d07c805 age=16.72 F (3581,232) disconnect pop=7
B 1522034903 48259 e2229f4ce86d5b82a28240e0b62d13992d07c805 F (3785,170) parent=48244 pop=8 chain=2
D 1522034942 48203 5cab604cda3b13058951e745502da3d5cc3e8964 age=56.94 F (3753,-100) hunger pop=7
B 1522035042 48260 43401dbb1a3b2448d207ea10025969eecb8076cd M (3802,174) parent=48244 pop=8 chain=2
B 1522035059 48261 9549f0617701d7b59155f9fa9a44c23bff459059 M (3679,138) parent=48241 pop=9 chain=2
D 1522035887 48254 d1435b88ca99bf055c17ed8b838f96892f79a41b age=20.76 M (3684,140) hunger pop=8
B 1522035894 48262 d1435b88ca99bf055c17ed8b838f96892f79a41b M (3683,138) parent=48258 pop=9 chain=3
D 1522035958 48251 d75cde3d8e40d1a394510661bdb6d45416868fff age=26.38 M (3800,172) hunger pop=8
D 1522036008 48244 3c0388c5cdd48cd3966a1a0999c6e1de8d2ca299 age=44.38 F (3796,166) killer_48259 pop=7
D 1522036036 48260 43401dbb1a3b2448d207ea10025969eecb8076cd age=16.56 M (3794,173) killer_48259 pop=6
D 1522036063 48261 9549f0617701d7b59155f9fa9a44c23bff459059 age=16.73 M (4227,62) disconnect pop=5
B 1522036067 48263 9549f0617701d7b59155f9fa9a44c23bff459059 F (3805,176) parent=48259 pop=7 chain=3
D 1522036105 48263 9549f0617701d7b59155f9fa9a44c23bff459059 age=0.63 F (3805,175) disconnect pop=5
D 1522036414 48262 d1435b88ca99bf055c17ed8b838f96892f79a41b age=8.67 M (3686,146) hunger pop=4
B 1522036419 48264 d1435b88ca99bf055c17ed8b838f96892f79a41b F (3687,125) parent=48259 pop=6 chain=3
B 1522036448 48265 fc7c397fe4c8f41cb3f718bba521a6bd730cd191 F (3682,137) parent=48258 pop=6 chain=3
B 1522036625 48266 397d5602acb69f5125978b9b5f8835149df8f268 F (3687,138) parent=48259 pop=7 chain=3
D 1522036745 48218 499a471d1e6653fc58070f14353d22eb538a1353 age=60.00 M (3748,-106) oldAge pop=6
B 1522036752 48267 499a471d1e6653fc58070f14353d22eb538a1353 M (3687,140) parent=48258 pop=7 chain=3
B 1522036787 48268 d905eed4dae52bfd3da508d88f8b996d830f9529 F (3781,166) noParent pop=8 chain=1
D 1522036916 48241 ae3d634f9040d0aca3713dc15f1db408bb57597e age=60.00 F (3688,139) oldAge pop=7
B 1522036925 48269 ae3d634f9040d0aca3713dc15f1db408bb57597e M (3695,124) parent=48259 pop=8 chain=3
D 1522036978 48264 d1435b88ca99bf055c17ed8b838f96892f79a41b age=9.33 F (3688,140) hunger pop=7
D 1522037004 48268 d905eed4dae52bfd3da508d88f8b996d830f9529 age=17.61 F (3748,149) hunger pop=6
B 1522037007 48270 d905eed4dae52bfd3da508d88f8b996d830f9529 M (3686,140) parent=48258 pop=8 chain=3
B 1522037252 48271 d1435b88ca99bf055c17ed8b838f96892f79a41b F (3687,133) parent=48259 pop=8 chain=3
D 1522037279 48271 d1435b88ca99bf055c17ed8b838f96892f79a41b age=0.45 F (3686,147) hunger pop=7
B 1522037283 48272 d1435b88ca99bf055c17ed8b838f96892f79a41b F (3656,40) noParent pop=9 chain=1
D 1522037397 48266 397d5602acb69f5125978b9b5f8835149df8f268 age=12.86 F (3676,136) hunger pop=7
D 1522037399 48269 ae3d634f9040d0aca3713dc15f1db408bb57597e age=7.89 M (3695,123) hunger pop=7
B 1522037403 48273 ae3d634f9040d0aca3713dc15f1db408bb57597e M (3696,59) parent=48272 pop=8 chain=2
B 1522037404 48274 397d5602acb69f5125978b9b5f8835149df8f268 M (3684,140) parent=48265 pop=9 chain=4
D 1522037431 48274 397d5602acb69f5125978b9b5f8835149df8f268 age=0.45 M (3689,146) hunger pop=7
B 1522037439 48275 397d5602acb69f5125978b9b5f8835149df8f268 F (3595,94) noParent pop=8 chain=1
D 1522037803 48272 d1435b88ca99bf055c17ed8b838f96892f79a41b age=22.66 F (3689,147) hunger pop=7
