B 1522477327 50186 9c88747d9ef5d52e2ed0bfed57303542cc88543d F (3707,-659) parent=50178 pop=4 chain=2
B 1522477845 50187 30aca8e0756a01653af446fc3afd083ccd32e08a F (3462,-449) parent=50185 pop=4 chain=2
D 1522477851 50178 eea31843ff54c1544783cd3443f943b90d9ab593 age=37.44 F (3709,-662) hunger pop=3
B 1522477855 50188 eea31843ff54c1544783cd3443f943b90d9ab593 F (3622,-713) noParent pop=5 chain=1
D 1522477875 50187 30aca8e0756a01653af446fc3afd083ccd32e08a age=0.51 F (3463,-454) disconnect pop=3
D 1522477987 50185 fdb6787c56ca67e20624ef938e6c957829eb3b3b age=25.00 F (3309,-459) hunger pop=2
B 1522477992 50189 fdb6787c56ca67e20624ef938e6c957829eb3b3b F (3616,-691) parent=50188 pop=4 chain=2
D 1522478013 50189 fdb6787c56ca67e20624ef938e6c957829eb3b3b age=0.36 F (3593,-679) hunger pop=2
B 1522478018 50190 fdb6787c56ca67e20624ef938e6c957829eb3b3b F (3622,-639) noParent pop=4 chain=1
D 1522478041 50190 fdb6787c56ca67e20624ef938e6c957829eb3b3b age=14.38 F (3641,-619) disconnect pop=2
B 1522478044 50191 fdb6787c56ca67e20624ef938e6c957829eb3b3b F (3666,-639) noParent pop=4 chain=1
B 1522478286 50192 5cab604cda3b13058951e745502da3d5cc3e8964 F (3720,-653) parent=50191 pop=4 chain=2
D 1522478345 50192 5cab604cda3b13058951e745502da3d5cc3e8964 age=0.99 F (3720,-653) disconnect pop=3
D 1522478579 50188 eea31843ff54c1544783cd3443f943b90d9ab593 age=26.06 F (3543,-555) disconnect pop=2
D 1522478594 50191 fdb6787c56ca67e20624ef938e6c957829eb3b3b age=23.16 F (3718,-654) disconnect pop=1
B 1522478681 50193 30aca8e0756a01653af446fc3afd083ccd32e08a M (3728,-659) parent=50186 pop=2 chain=3
B 1522478723 50194 04e1f03b93b44e754a6a37823b414bdb171b4c4b F (3633,-714) noParent pop=3 chain=1
D 1522478739 50194 04e1f03b93b44e754a6a37823b414bdb171b4c4b age=14.27 F (3644,-695) disconnect pop=2
D 1522478813 50193 30aca8e0756a01653af446fc3afd083ccd32e08a age=2.21 M (3720,-670) hunger pop=1
B 1522478836 50195 30aca8e0756a01653af446fc3afd083ccd32e08a F (3727,-666) parent=50186 pop=2 chain=3
D 1522480302 50186 9c88747d9ef5d52e2ed0bfed57303542cc88543d age=49.58 F (3732,-661) disconnect pop=1
D 1522480967 50195 30aca8e0756a01653af446fc3afd083ccd32e08a age=35.51 F (3726,-669) disconnect pop=0
B 1522495785 50196 206fd3803cfa3be309a0072fdad68871177b884c F (3735,-567) noParent pop=1 chain=1
D 1522495972 50196 206fd3803cfa3be309a0072fdad68871177b884c age=17.12 F (3846,-561) disconnect pop=0
B 1522496091 50197 206fd3803cfa3be309a0072fdad68871177b884c F (3883,-462) noParent pop=1 chain=1
D 1522498114 50197 206fd3803cfa3be309a0072fdad68871177b884c age=47.70 F (3970,-369) disconnect pop=0
B 1522504294 50198 5d9cd49bb6b6328464aef4c0173b7c628cfb2253 F (3870,-350) noParent pop=1 chain=1
D 1522504395 50198 5d9cd49bb6b6328464aef4c0173b7c628cfb2253 age=15.69 F (4013,-350) hunger pop=0
B 1522504440 50199 5d9cd49bb6b6328464aef4c0173b7c628cfb2253 F (4061,-259) noParent pop=1 chain=1
D 1522504709 50199 5d9cd49bb6b6328464aef4c0173b7c628cfb2253 age=18.49 F (4086,-242) hunger pop=0
B 1522504729 50200 5d9cd49bb6b6328464aef4c0173b7c628cfb2253 F (3966,-273) noParent pop=1 chain=1
B 1522505030 50201 67aa238166fc4c156fcc5a0a5dab47654f4595ce M (4041,-276) parent=50200 pop=2 chain=2
B 1522505035 50202 9ccb536d41393af129c0949df91704a7962360f4 F (4120,-254) noParent pop=3 chain=1
B 1522505040 50203 f18e7499dce36e62b330b6e60a99d1a7f253a2a1 M (4129,-249) parent=50202 pop=4 chain=2
B 1522505060 50204 442a5c7bdd4fa177d1a13de9737f255ebb39a737 F (4217,-314) noParent pop=5 chain=1
D 1522505067 50203 f18e7499dce36e62b330b6e60a99d1a7f253a2a1 age=0.45 M (4145,-246) hunger pop=4
B 1522505071 50205 f18e7499dce36e62b330b6e60a99d1a7f253a2a1 M (4200,-336) parent=50204 pop=6 chain=2
D 1522505103 50201 67aa238166fc4c156fcc5a0a5dab47654f4595ce age=1.21 M (4048,-280) hunger pop=4
B 1522505110 50206 ae6514072575d83479df494bf976a1d6d3821a19 F (4142,-218) noParent pop=5 chain=1
B 1522505244 50207 9c88747d9ef5d52e2ed0bfed57303542cc88543d M (4132,-250) parent=50202 pop=6 chain=2
D 1522505271 50207 9c88747d9ef5d52e2ed0bfed57303542cc88543d age=0.45 M (4132,-250) hunger pop=5
D 1522505358 50200 5d9cd49bb6b6328464aef4c0173b7c628cfb2253 age=24.48 F (4060,-276) hunger pop=4
B 1522505365 50208 5d9cd49bb6b6328464aef4c0173b7c628cfb2253 F (4145,-256) parent=50202 pop=5 chain=2
D 1522505392 50208 5d9cd49bb6b6328464aef4c0173b7c628cfb2253 age=0.45 F (4137,-249) hunger pop=4
B 1522505396 50209 5d9cd49bb6b6328464aef4c0173b7c628cfb2253 F (4130,-252) parent=50206 pop=6 chain=2
D 1522505456 50205 f18e7499dce36e62b330b6e60a99d1a7f253a2a1 age=6.41 M (4317,-396) hunger pop=4
B 1522505460 50210 f18e7499dce36e62b330b6e60a99d1a7f253a2a1 F (4315,-397) parent=50204 pop=6 chain=2
D 1522505474 50209 5d9cd49bb6b6328464aef4c0173b7c628cfb2253 age=1.30 F (4131,-251) hunger pop=4
B 1522505478 50211 5d9cd49bb6b6328464aef4c0173b7c628cfb2253 F (4200,-170) noParent pop=6 chain=1
D 1522505631 50211 5d9cd49bb6b6328464aef4c0173b7c628cfb2253 age=16.55 F (4075,-229) hunger pop=4
D 1522505658 50202 9ccb536d41393af129c0949df91704a7962360f4 age=24.39 F (4092,-259) disconnect pop=3
D 1522505744 50206 ae6514072575d83479df494bf976a1d6d3821a19 age=24.57 F (4151,-255) hunger pop=2
B 1522505748 50212 ae6514072575d83479df494bf976a1d6d3821a19 M (4308,-346) parent=50204 pop=4 chain=2
B 1522505758 50213 0c343022a9c2cbc856c29ad51d4d1f3e8bf1e5bd F (4223,-196) noParent pop=4 chain=1
B 1522505778 50214 e9559e00aa8bfe682b503d020ad3eff1b5597cfc F (4173,-188) parent=50213 pop=5 chain=2
B 1522505805 50215 a169a60c9e821990f0f1b4a392a997e05ada9095 F (4277,-441) noParent pop=6 chain=1
D 1522505832 50215 a169a60c9e821990f0f1b4a392a997e05ada9095 age=14.44 F (4284,-473) disconnect pop=5
B 1522505835 50216 a169a60c9e821990f0f1b4a392a997e05ada9095 F (4224,-391) noParent pop=7 chain=1
D 1522505848 50212 ae6514072575d83479df494bf976a1d6d3821a19 age=1.66 M (4298,-349) hunger pop=5
B 1522505852 50217 ae6514072575d83479df494bf976a1d6d3821a19 F (4221,-417) parent=50216 pop=7 chain=2
D 1522505862 50213 0c343022a9c2cbc856c29ad51d4d1f3e8bf1e5bd age=15.73 F (3968,-274) hunger pop=5
D 1522505878 50214 e9559e00aa8bfe682b503d020ad3eff1b5597cfc age=1.66 F (3947,-277) hunger pop=4
B 1522505882 50218 e9559e00aa8bfe682b503d020ad3eff1b5597cfc F (4343,-490) noParent pop=6 chain=1
D 1522505986 50218 e9559e00aa8bfe682b503d020ad3eff1b5597cfc age=15.73 F (4251,-490) hunger pop=4
B 1522505989 50219 e9559e00aa8bfe682b503d020ad3eff1b5597cfc F (4316,-394) parent=50204 pop=6 chain=2
B 1522506037 50220 206fd3803cfa3be309a0072fdad68871177b884c M (4142,-482) parent=50216 pop=6 chain=2
D 1522506064 50220 206fd3803cfa3be309a0072fdad68871177b884c age=0.45 M (4148,-501) hunger pop=5
B 1522506066 50221 206fd3803cfa3be309a0072fdad68871177b884c M (4316,-394) parent=50204 pop=7 chain=2
D 1522506098 50221 206fd3803cfa3be309a0072fdad68871177b884c age=0.53 M (4321,-363) hunger pop=5
B 1522506101 50222 206fd3803cfa3be309a0072fdad68871177b884c F (4287,-296) noParent pop=7 chain=1
D 1522506246 50222 206fd3803cfa3be309a0072fdad68871177b884c age=16.41 F (4369,-362) disconnect pop=5
B 1522506249 50223 206fd3803cfa3be309a0072fdad68871177b884c F (4312,-339) parent=50204 pop=7 chain=2
D 1522506274 50223 206fd3803cfa3be309a0072fdad68871177b884c age=0.42 F (4326,-339) hunger pop=5
B 1522506322 50224 206fd3803cfa3be309a0072fdad68871177b884c F (4321,-387) parent=50210 pop=6 chain=3
D 1522506439 50217 ae6514072575d83479df494bf976a1d6d3821a19 age=9.78 F (4150,-538) hunger pop=5
B 1522506443 50225 ae6514072575d83479df494bf976a1d6d3821a19 F (4307,-340) parent=50210 pop=7 chain=3
D 1522506498 50210 f18e7499dce36e62b330b6e60a99d1a7f253a2a1 age=17.30 F (4303,-331) hunger pop=5
B 1522506503 50226 f18e7499dce36e62b330b6e60a99d1a7f253a2a1 F (4138,-496) parent=50216 pop=7 chain=2
D 1522506519 50225 ae6514072575d83479df494bf976a1d6d3821a19 age=1.28 F (4301,-336) hunger pop=5
B 1522506524 50227 ae6514072575d83479df494bf976a1d6d3821a19 F (4368,-306) noParent pop=7 chain=1
B 1522506541 50228 37e628add3d760c89d7f7f99281404339bb0d93f F (4358,-283) parent=50227 pop=7 chain=2
B 1522506647 50229 0c343022a9c2cbc856c29ad51d4d1f3e8bf1e5bd F (4311,-498) noParent pop=8 chain=1
D 1522506648 50228 37e628add3d760c89d7f7f99281404339bb0d93f age=1.77 F (4357,-282) hunger pop=7
B 1522506656 50230 37e628add3d760c89d7f7f99281404339bb0d93f M (4325,-518) parent=50229 pop=8 chain=2
D 1522506683 50230 37e628add3d760c89d7f7f99281404339bb0d93f age=0.45 M (4323,-511) hunger pop=7
B 1522506688 50231 37e628add3d760c89d7f7f99281404339bb0d93f F (4121,-488) parent=50216 pop=9 chain=2
D 1522506747 50216 a169a60c9e821990f0f1b4a392a997e05ada9095 age=29.20 F (4141,-496) hunger pop=7
B 1522506751 50232 abd486f291d5d772e1cf6a97b58a001b7797f439 F (4364,-280) parent=50227 pop=9 chain=2
B 1522506751 50233 a169a60c9e821990f0f1b4a392a997e05ada9095 F (4260,-262) noParent pop=10 chain=1
D 1522506756 50226 f18e7499dce36e62b330b6e60a99d1a7f253a2a1 age=4.21 F (4143,-496) hunger pop=8
B 1522506760 50234 f18e7499dce36e62b330b6e60a99d1a7f253a2a1 M (4275,-263) parent=50233 pop=10 chain=2
D 1522506771 50231 37e628add3d760c89d7f7f99281404339bb0d93f age=1.39 F (4142,-496) hunger pop=8
B 1522506776 50235 37e628add3d760c89d7f7f99281404339bb0d93f F (4354,-286) parent=50227 pop=9 chain=2
B 1522506793 50236 8dbc129510b916070b51472c6530e1121001d0c9 F (4405,-581) parent=50229 pop=10 chain=2
D 1522506798 50232 abd486f291d5d772e1cf6a97b58a001b7797f439 age=0.79 F (4358,-274) hunger pop=9
B 1522506803 50237 abd486f291d5d772e1cf6a97b58a001b7797f439 F (4213,-390) noParent pop=11 chain=1
D 1522506803 50235 37e628add3d760c89d7f7f99281404339bb0d93f age=0.45 F (4361,-271) hunger pop=10
B 1522506807 50238 37e628add3d760c89d7f7f99281404339bb0d93f M (4219,-393) parent=50237 pop=11 chain=2
B 1522506808 50239 3e9b14d6892f11b56880c4e705d7759a704234fb F (4273,-219) noParent pop=12 chain=1
D 1522506815 50227 ae6514072575d83479df494bf976a1d6d3821a19 age=18.87 F (4361,-295) hunger pop=10
B 1522506817 50240 9c88747d9ef5d52e2ed0bfed57303542cc88543d M (4273,-219) parent=50239 pop=12 chain=2
D 1522506818 50229 0c343022a9c2cbc856c29ad51d4d1f3e8bf1e5bd age=16.86 F (4458,-571) hunger pop=11
D 1522506825 50236 8dbc129510b916070b51472c6530e1121001d0c9 age=0.52 F (4457,-572) disconnect pop=9
B 1522506851 50241 0c343022a9c2cbc856c29ad51d4d1f3e8bf1e5bd F (4316,-395) parent=50219 pop=10 chain=3
D 1522506902 50239 3e9b14d6892f11b56880c4e705d7759a704234fb age=15.57 F (4179,-174) hunger pop=9
D 1522506919 50241 0c343022a9c2cbc856c29ad51d4d1f3e8bf1e5bd age=1.13 F (4326,-433) hunger pop=8
D 1522506926 50240 9c88747d9ef5d52e2ed0bfed57303542cc88543d age=1.82 M (4193,-159) hunger pop=7
B 1522506931 50242 9c88747d9ef5d52e2ed0bfed57303542cc88543d F (4256,-386) parent=50237 pop=9 chain=2
D 1522506935 50233 a169a60c9e821990f0f1b4a392a997e05ada9095 age=17.07 F (4257,-187) hunger pop=7
B 1522506940 50243 a169a60c9e821990f0f1b4a392a997e05ada9095 M (4344,-388) parent=50219 pop=9 chain=3
B 1522506972 50244 b8463236b63e7fc741a9cf4cc01dd3c60e8a05af F (4407,-443) noParent pop=9 chain=1
D 1522506975 50242 9c88747d9ef5d52e2ed0bfed57303542cc88543d age=0.73 F (4256,-386) hunger pop=8
B 1522506980 50245 9c88747d9ef5d52e2ed0bfed57303542cc88543d F (4407,-443) parent=50244 pop=9 chain=2
B 1522507026 50246 0c343022a9c2cbc856c29ad51d4d1f3e8bf1e5bd M (4316,-396) parent=50219 pop=10 chain=3
B 1522507031 50247 3e9b14d6892f11b56880c4e705d7759a704234fb F (4341,-344) noParent pop=11 chain=1
D 1522507057 50246 0c343022a9c2cbc856c29ad51d4d1f3e8bf1e5bd age=0.52 M (4352,-423) hunger pop=10
B 1522507090 50248 0c343022a9c2cbc856c29ad51d4d1f3e8bf1e5bd F (4407,-417) parent=50244 pop=11 chain=2
D 1522507095 50238 37e628add3d760c89d7f7f99281404339bb0d93f age=4.79 M (4226,-417) hunger pop=10
B 1522507096 50249 3458315e6bec66848d9d344a7a7ed13ab3383dae F (4299,-336) parent=50247 pop=12 chain=2
B 1522507100 50250 37e628add3d760c89d7f7f99281404339bb0d93f M (4266,-397) parent=50237 pop=13 chain=2
D 1522507137 50237 abd486f291d5d772e1cf6a97b58a001b7797f439 age=19.58 F (4270,-401) hunger pop=11
D 1522507149 50250 37e628add3d760c89d7f7f99281404339bb0d93f age=0.83 M (4265,-396) hunger pop=10
B 1522507151 50251 abd486f291d5d772e1cf6a97b58a001b7797f439 M (4315,-398) parent=50219 pop=12 chain=3
B 1522507154 50252 37e628add3d760c89d7f7f99281404339bb0d93f F (4213,-411) noParent pop=13 chain=1
D 1522507255 50219 e9559e00aa8bfe682b503d020ad3eff1b5597cfc age=21.11 F (4305,-344) hunger pop=11
B 1522507258 50253 e9559e00aa8bfe682b503d020ad3eff1b5597cfc M (4233,-478) parent=50252 pop=13 chain=2
D 1522507285 50253 e9559e00aa8bfe682b503d020ad3eff1b5597cfc age=0.45 M (4243,-476) hunger pop=11
B 1522507288 50254 e9559e00aa8bfe682b503d020ad3eff1b5597cfc F (4298,-211) parent=50224 pop=13 chain=4
D 1522507359 50248 0c343022a9c2cbc856c29ad51d4d1f3e8bf1e5bd age=4.48 F (4384,-408) hunger pop=11
D 1522507374 50251 abd486f291d5d772e1cf6a97b58a001b7797f439 age=3.73 M (4318,-396) hunger pop=10
B 1522507380 50255 abd486f291d5d772e1cf6a97b58a001b7797f439 M (4207,-347) parent=50247 pop=11 chain=2
B 1522507380 50256 d1c781ba150ed86130da04efc72e5ded2f8d977a F (4382,-416) parent=50244 pop=12 chain=2
D 1522507398 50245 9c88747d9ef5d52e2ed0bfed57303542cc88543d age=6.97 F (4375,-426) hunger pop=11
B 1522507403 50257 9c88747d9ef5d52e2ed0bfed57303542cc88543d F (4236,-458) noParent pop=13 chain=1
D 1522507418 50249 3458315e6bec66848d9d344a7a7ed13ab3383dae age=5.37 F (4141,-357) hunger pop=11
B 1522507422 50258 c8d073a3ceb94da1f11afa4cb8bb2373ece01338 F (4223,-436) parent=50257 pop=13 chain=2
B 1522507423 50259 3458315e6bec66848d9d344a7a7ed13ab3383dae F (4332,-314) noParent pop=13 chain=1
D 1522507438 50256 d1c781ba150ed86130da04efc72e5ded2f8d977a age=0.96 F (4417,-415) hunger pop=12
D 1522507449 50258 c8d073a3ceb94da1f11afa4cb8bb2373ece01338 age=0.45 F (4233,-414) hunger pop=11
D 1522507455 50244 b8463236b63e7fc741a9cf4cc01dd3c60e8a05af age=22.04 F (4409,-447) hunger pop=10
B 1522507458 50260 b8463236b63e7fc741a9cf4cc01dd3c60e8a05af F (4305,-535) parent=50252 pop=12 chain=2
D 1522507468 50259 3458315e6bec66848d9d344a7a7ed13ab3383dae age=14.75 F (4264,-339) disconnect pop=10
D 1522507520 50260 b8463236b63e7fc741a9cf4cc01dd3c60e8a05af age=1.04 F (4309,-535) hunger pop=9
B 1522507523 50261 b8463236b63e7fc741a9cf4cc01dd3c60e8a05af M (4232,-368) parent=50247 pop=11 chain=2
D 1522507549 50254 e9559e00aa8bfe682b503d020ad3eff1b5597cfc age=4.35 F (4304,-204) disconnect pop=9
D 1522507589 50234 f18e7499dce36e62b330b6e60a99d1a7f253a2a1 age=13.83 M (3915,-259) hunger pop=8
B 1522507594 50262 f18e7499dce36e62b330b6e60a99d1a7f253a2a1 F (4321,-202) parent=50224 pop=10 chain=4
D 1522507665 50252 37e628add3d760c89d7f7f99281404339bb0d93f age=22.52 F (4378,-460) hunger pop=8
B 1522507675 50263 37e628add3d760c89d7f7f99281404339bb0d93f M (4005,-381) parent=50257 pop=9 chain=2
D 1522507684 50204 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=57.73 F (4341,-395) hunger pop=8
D 1522507701 50263 37e628add3d760c89d7f7f99281404339bb0d93f age=0.45 M (4008,-381) hunger pop=7
D 1522507772 50243 a169a60c9e821990f0f1b4a392a997e05ada9095 age=13.86 M (4315,-396) hunger pop=6
D 1522507868 50262 f18e7499dce36e62b330b6e60a99d1a7f253a2a1 age=4.57 F (4311,-193) hunger pop=5
B 1522507872 50264 f18e7499dce36e62b330b6e60a99d1a7f253a2a1 M (4229,-368) parent=50247 pop=7 chain=2
B 1522507943 50265 8a3985e00480d1ac8df25de09d56beeb99b07936 F (4222,-366) parent=50247 pop=7 chain=2
D 1522507970 50265 8a3985e00480d1ac8df25de09d56beeb99b07936 age=0.45 F (4220,-373) hunger pop=6
B 1522507974 50266 8a3985e00480d1ac8df25de09d56beeb99b07936 F (4317,-201) parent=50224 pop=8 chain=4
B 1522508022 50267 e29e0ed59c454f6724e504c268b84ee9fdbe38e6 M (3992,-37) parent=50257 pop=8 chain=2
D 1522508033 50264 f18e7499dce36e62b330b6e60a99d1a7f253a2a1 age=2.68 M (4231,-371) hunger pop=7
B 1522508037 50268 f18e7499dce36e62b330b6e60a99d1a7f253a2a1 F (4163,-289) noParent pop=9 chain=1
D 1522508098 50267 e29e0ed59c454f6724e504c268b84ee9fdbe38e6 age=1.26 M (3991,-42) disconnect pop=7
B 1522508110 50269 e29e0ed59c454f6724e504c268b84ee9fdbe38e6 M (4101,-282) parent=50268 pop=8 chain=2
B 1522508119 50270 4d5f12fedeb35ad6658072f89d981a64c22400ee F (4231,-355) parent=50247 pop=9 chain=2
D 1522508265 50266 8a3985e00480d1ac8df25de09d56beeb99b07936 age=4.86 F (4320,-199) hunger pop=8
B 1522508270 50271 8a3985e00480d1ac8df25de09d56beeb99b07936 M (4103,-269) parent=50268 pop=10 chain=2
D 1522508272 50247 3e9b14d6892f11b56880c4e705d7759a704234fb age=34.69 F (4226,-366) hunger pop=8
B 1522508328 50272 378fedbb8e3cde9be7a4517f6d2e5757a87db609 M (4287,-206) parent=50224 pop=9 chain=4
D 1522508341 50268 f18e7499dce36e62b330b6e60a99d1a7f253a2a1 age=19.06 F (4103,-268) hunger pop=8
B 1522508347 50273 f18e7499dce36e62b330b6e60a99d1a7f253a2a1 F (3980,-30) parent=50257 pop=9 chain=2
D 1522508355 50272 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=0.45 M (4286,-205) hunger pop=8
D 1522508360 50271 8a3985e00480d1ac8df25de09d56beeb99b07936 age=1.49 M (4104,-273) hunger pop=8
B 1522508364 50274 8a3985e00480d1ac8df25de09d56beeb99b07936 F (4323,-386) noParent pop=9 chain=1
D 1522508376 50269 e29e0ed59c454f6724e504c268b84ee9fdbe38e6 age=4.44 M (4104,-273) hunger pop=7
D 1522508444 50273 f18e7499dce36e62b330b6e60a99d1a7f253a2a1 age=1.61 F (3989,-37) hunger pop=6
B 1522508448 50275 f18e7499dce36e62b330b6e60a99d1a7f253a2a1 F (4282,-397) parent=50274 pop=8 chain=2
B 1522508450 50276 04e1f03b93b44e754a6a37823b414bdb171b4c4b F (4287,-450) noParent pop=8 chain=1
D 1522508474 50275 f18e7499dce36e62b330b6e60a99d1a7f253a2a1 age=0.45 F (4273,-387) hunger pop=7
B 1522508478 50277 f18e7499dce36e62b330b6e60a99d1a7f253a2a1 M (4291,-394) parent=50276 pop=9 chain=2
D 1522508563 50276 04e1f03b93b44e754a6a37823b414bdb171b4c4b age=15.89 F (4248,-323) disconnect pop=7
D 1522508564 50277 f18e7499dce36e62b330b6e60a99d1a7f253a2a1 age=1.42 M (4248,-323) disconnect pop=7
B 1522508568 50278 f18e7499dce36e62b330b6e60a99d1a7f253a2a1 F (4167,-452) noParent pop=9 chain=1
B 1522508569 50279 04e1f03b93b44e754a6a37823b414bdb171b4c4b F (4167,-452) parent=50278 pop=9 chain=2
D 1522508574 50261 b8463236b63e7fc741a9cf4cc01dd3c60e8a05af age=17.51 M (4191,-408) hunger pop=7
B 1522508577 50280 b8463236b63e7fc741a9cf4cc01dd3c60e8a05af F (4233,-315) noParent pop=9 chain=1
B 1522508591 50281 fd156b206dcf69ac3c169e0a5d6c70f7557aefd1 M (4231,-342) parent=50280 pop=9 chain=2
D 1522508612 50280 b8463236b63e7fc741a9cf4cc01dd3c60e8a05af age=14.58 F (4231,-342) disconnect pop=8
B 1522508615 50282 b8463236b63e7fc741a9cf4cc01dd3c60e8a05af F (3997,-37) parent=50257 pop=10 chain=2
D 1522508618 50281 fd156b206dcf69ac3c169e0a5d6c70f7557aefd1 age=0.45 M (4237,-349) hunger pop=8
B 1522508621 50283 fd156b206dcf69ac3c169e0a5d6c70f7557aefd1 F (4293,-210) parent=50224 pop=10 chain=4
D 1522508634 50270 4d5f12fedeb35ad6658072f89d981a64c22400ee age=8.57 F (4228,-368) hunger pop=8
B 1522508637 50284 4d5f12fedeb35ad6658072f89d981a64c22400ee F (4251,-279) parent=50274 pop=10 chain=2
D 1522508662 50284 4d5f12fedeb35ad6658072f89d981a64c22400ee age=0.41 F (4278,-306) hunger pop=8
B 1522508665 50285 4d5f12fedeb35ad6658072f89d981a64c22400ee F (4146,-307) noParent pop=10 chain=1
B 1522508688 50286 5d7e08f552b525ddf712363e1a1605144b72e4f3 F (4138,-293) parent=50285 pop=10 chain=2
B 1522508692 50287 378fedbb8e3cde9be7a4517f6d2e5757a87db609 F (4387,-189) noParent pop=11 chain=1
D 1522508698 50286 5d7e08f552b525ddf712363e1a1605144b72e4f3 age=0.18 F (4126,-293) disconnect pop=10
B 1522508698 50288 442a5c7bdd4fa177d1a13de9737f255ebb39a737 M (4386,-194) parent=50287 pop=12 chain=2
B 1522508718 50289 e9559e00aa8bfe682b503d020ad3eff1b5597cfc F (4175,-451) parent=50278 pop=12 chain=2
D 1522508735 50288 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=0.61 M (4378,-203) hunger pop=11
B 1522508738 50290 442a5c7bdd4fa177d1a13de9737f255ebb39a737 F (4333,-123) noParent pop=13 chain=1
D 1522508747 50283 fd156b206dcf69ac3c169e0a5d6c70f7557aefd1 age=2.10 F (4320,-191) hunger pop=11
B 1522508751 50291 fd156b206dcf69ac3c169e0a5d6c70f7557aefd1 F (4342,-143) parent=50290 pop=13 chain=2
B 1522508758 50292 a50a637f19fb8dc916f44dd156824a1a6ca6a419 F (4362,-198) parent=50287 pop=13 chain=2
D 1522508785 50292 a50a637f19fb8dc916f44dd156824a1a6ca6a419 age=0.45 F (4346,-199) hunger pop=12
D 1522508790 50278 f18e7499dce36e62b330b6e60a99d1a7f253a2a1 age=17.70 F (4168,-467) hunger pop=11
B 1522508794 50293 f18e7499dce36e62b330b6e60a99d1a7f253a2a1 F (4144,-179) parent=50274 pop=13 chain=2
D 1522508803 50289 e9559e00aa8bfe682b503d020ad3eff1b5597cfc age=1.43 F (4181,-474) hunger pop=11
D 1522508825 50285 4d5f12fedeb35ad6658072f89d981a64c22400ee age=16.66 F (3878,-186) hunger pop=10
B 1522508828 50294 4d5f12fedeb35ad6658072f89d981a64c22400ee M (3987,-38) parent=50257 pop=12 chain=2
D 1522508829 50279 04e1f03b93b44e754a6a37823b414bdb171b4c4b age=4.34 F (4170,-445) hunger pop=11
B 1522508834 50295 04e1f03b93b44e754a6a37823b414bdb171b4c4b F (4418,-282) noParent pop=12 chain=1
B 1522508861 50296 0c343022a9c2cbc856c29ad51d4d1f3e8bf1e5bd M (4416,-256) parent=50295 pop=12 chain=2
D 1522508888 50296 0c343022a9c2cbc856c29ad51d4d1f3e8bf1e5bd age=0.45 M (4475,-267) hunger pop=11
B 1522508911 50297 e9559e00aa8bfe682b503d020ad3eff1b5597cfc F (4413,-195) parent=50290 pop=12 chain=2
D 1522508913 50274 8a3985e00480d1ac8df25de09d56beeb99b07936 age=23.15 F (4040,-172) hunger pop=11
B 1522508918 50298 8a3985e00480d1ac8df25de09d56beeb99b07936 F (4370,-158) noParent pop=13 chain=1
D 1522508933 50293 f18e7499dce36e62b330b6e60a99d1a7f253a2a1 age=2.32 F (4067,-176) hunger pop=11
B 1522508937 50299 f18e7499dce36e62b330b6e60a99d1a7f253a2a1 M (4415,-195) parent=50290 pop=13 chain=2
D 1522508940 50295 04e1f03b93b44e754a6a37823b414bdb171b4c4b age=15.77 F (4384,-108) disconnect pop=11
B 1522508944 50300 04e1f03b93b44e754a6a37823b414bdb171b4c4b F (4404,-177) parent=50298 pop=13 chain=2
D 1522508971 50300 04e1f03b93b44e754a6a37823b414bdb171b4c4b age=0.45 F (4381,-190) hunger pop=11
B 1522508975 50301 04e1f03b93b44e754a6a37823b414bdb171b4c4b F (4358,-197) parent=50287 pop=13 chain=2
D 1522509158 50290 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=21.00 F (4368,-224) disconnect pop=11
B 1522509162 50302 442a5c7bdd4fa177d1a13de9737f255ebb39a737 F (4350,-220) parent=50287 pop=13 chain=2
D 1522509189 50302 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=0.45 F (4370,-199) hunger pop=11
B 1522509193 50303 442a5c7bdd4fa177d1a13de9737f255ebb39a737 F (4413,-202) parent=50298 pop=13 chain=2
D 1522509194 50299 f18e7499dce36e62b330b6e60a99d1a7f253a2a1 age=4.29 M (4372,-204) hunger pop=12
B 1522509198 50304 f18e7499dce36e62b330b6e60a99d1a7f253a2a1 F (4379,-255) noParent pop=13 chain=1
D 1522509198 50297 e9559e00aa8bfe682b503d020ad3eff1b5597cfc age=4.79 F (4381,-197) hunger pop=12
B 1522509202 50305 e9559e00aa8bfe682b503d020ad3eff1b5597cfc F (4381,-253) parent=50304 pop=13 chain=2
D 1522509210 50303 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=0.29 F (4429,-198) disconnect pop=11
D 1522509238 50298 8a3985e00480d1ac8df25de09d56beeb99b07936 age=19.34 F (4409,-212) hunger pop=10
B 1522509243 50306 8a3985e00480d1ac8df25de09d56beeb99b07936 F (4236,-128) noParent pop=12 chain=1
D 1522509274 50301 04e1f03b93b44e754a6a37823b414bdb171b4c4b age=4.99 F (4372,-197) hunger pop=10
