B 1533262832 13921 7a57891a6a478058c29bc317f781301a594b59ad F (25736,19432) noParent pop=11 chain=1
D 1533262933 13921 7a57891a6a478058c29bc317f781301a594b59ad age=15.69 F (25730,19443) hunger pop=9
B 1533262936 13922 7a57891a6a478058c29bc317f781301a594b59ad M (-25746,7479) parent=13908 pop=11 chain=4
B 1533262963 13923 d005c939416cad9657e5ab74588c10a6138e6873 F (25322,20283) noParent pop=11 chain=1
D 1533263007 13888 250486b3f6a24c372cf99ab1a0571d6a5f03ff1e age=57.92 F (27411,12736) hunger pop=10
D 1533263057 13887 6947e065055fc68927802a05648a86d8eca8b444 age=58.76 F (27410,12736) hunger pop=9
D 1533263067 13923 d005c939416cad9657e5ab74588c10a6138e6873 age=15.73 F (25331,20237) hunger pop=8
D 1533263312 13900 5a1e58f536291d60bef60cd3cd5b2f71bd03522e age=60.00 F (26341,17577) oldAge pop=7
D 1533263413 13879 cd62ffd05761360aefaccb5783541f359f99962b age=55.95 M (-25729,7478) hunger pop=6
B 1533263418 13924 cd62ffd05761360aefaccb5783541f359f99962b F (27354,12750) parent=13912 pop=8 chain=3
B 1533263476 13925 5a1e58f536291d60bef60cd3cd5b2f71bd03522e F (-25740,7469) parent=13917 pop=8 chain=4
D 1533263707 13882 f63158686241f94799358493b77865a6e98f3e91 age=60.00 F (-25740,7474) oldAge pop=7
B 1533263709 13926 d005c939416cad9657e5ab74588c10a6138e6873 M (-25704,7473) parent=13917 pop=9 chain=4
D 1533264121 13922 7a57891a6a478058c29bc317f781301a594b59ad age=19.75 M (-25743,7474) disconnect pop=7
D 1533264151 13926 d005c939416cad9657e5ab74588c10a6138e6873 age=7.37 M (-25740,7471) hunger pop=6
B 1533264183 13927 6dfdb2bc8d479597e065615b07b7f9d4797bfe5c F (-25740,7473) parent=13917 pop=7 chain=4
B 1533264346 13928 58bfd3b10e3481694484ff748c06f156c2fd1294 F (-25746,7472) parent=13925 pop=8 chain=5
D 1533264420 13917 00c4c36c986c7182f2f94d3f6cd8e95ec93dc54b age=38.20 F (-25746,7476) hunger pop=7
D 1533264540 13927 6dfdb2bc8d479597e065615b07b7f9d4797bfe5c age=5.95 F (-25815,7405) hunger pop=6
D 1533264542 13912 904abff78612c753af89a2fa194a734af78ef016 age=57.61 F (27399,12745) hunger pop=6
D 1533264553 13908 e9e91954ab419e6ff72d84631c262018ac4f0dc2 age=60.00 F (-25742,7475) oldAge pop=4
B 1533264953 13929 20c2ad7fa2d3b5a10525907a2f0a9a807afd1b51 F (27397,12745) parent=13924 pop=5 chain=4
B 1533265022 13930 904abff78612c753af89a2fa194a734af78ef016 M (-25745,7475) parent=13925 pop=6 chain=5
D 1533265207 13925 5a1e58f536291d60bef60cd3cd5b2f71bd03522e age=28.84 F (-25747,7518) hunger pop=5
D 1533265284 13929 20c2ad7fa2d3b5a10525907a2f0a9a807afd1b51 age=5.52 F (27400,12747) hunger pop=4
B 1533265289 13931 20c2ad7fa2d3b5a10525907a2f0a9a807afd1b51 M (27394,12747) parent=13924 pop=6 chain=4
D 1533265345 13931 20c2ad7fa2d3b5a10525907a2f0a9a807afd1b51 age=0.94 M (27406,12695) hunger pop=4
B 1533265349 13932 20c2ad7fa2d3b5a10525907a2f0a9a807afd1b51 F (-25743,7525) parent=13928 pop=6 chain=6
B 1533265693 13933 7b6ba7e95c816a2a3c9f5947395e7bf2062d7260 M (-25676,7420) parent=13928 pop=6 chain=6
D 1533265719 13933 7b6ba7e95c816a2a3c9f5947395e7bf2062d7260 age=0.45 M (-25652,7370) hunger pop=5
B 1533265723 13934 7b6ba7e95c816a2a3c9f5947395e7bf2062d7260 F (27401,12744) parent=13924 pop=7 chain=4
D 1533265837 13934 7b6ba7e95c816a2a3c9f5947395e7bf2062d7260 age=1.91 F (27403,12740) hunger pop=5
B 1533265983 13935 7b6ba7e95c816a2a3c9f5947395e7bf2062d7260 F (-25749,7472) parent=13928 pop=6 chain=6
B 1533266140 13936 6ccc6597fc51270b46e0b3b78230ddc6230debd3 F (-25748,7524) parent=13928 pop=7 chain=6
B 1533266162 13937 e22ea788c6d348af997f58b58ab50d6ed7ec37ed F (24823,21218) noParent pop=8 chain=1
D 1533266269 13918 d49b318d49856d84d91a440e5e6b7b9b04e6a160 age=60.00 M (-25748,7525) oldAge pop=7
D 1533266371 13937 e22ea788c6d348af997f58b58ab50d6ed7ec37ed age=17.49 F (24687,21061) hunger pop=6
B 1533266391 13938 e22ea788c6d348af997f58b58ab50d6ed7ec37ed F (-25691,7547) parent=13928 pop=7 chain=6
D 1533266418 13938 e22ea788c6d348af997f58b58ab50d6ed7ec37ed age=0.45 F (-25691,7558) hunger pop=6
B 1533266421 13939 e22ea788c6d348af997f58b58ab50d6ed7ec37ed F (-25747,7491) parent=13932 pop=8 chain=7
D 1533266721 13930 904abff78612c753af89a2fa194a734af78ef016 age=28.31 M (-25681,7548) hunger pop=6
D 1533266763 13924 cd62ffd05761360aefaccb5783541f359f99962b age=55.75 F (27395,12745) hunger pop=5
B 1533266768 13940 cd62ffd05761360aefaccb5783541f359f99962b M (-25747,7526) parent=13932 pop=6 chain=7
D 1533266795 13940 cd62ffd05761360aefaccb5783541f359f99962b age=0.45 M (-25730,7531) hunger pop=5
B 1533266833 13941 cd62ffd05761360aefaccb5783541f359f99962b F (-25743,7475) parent=13935 pop=6 chain=7
D 1533266936 13936 6ccc6597fc51270b46e0b3b78230ddc6230debd3 age=13.27 F (-25788,7526) hunger pop=5
B 1533267130 13942 f4043438144657b6c36b539c7a9aa78bf335b5f1 F (-25746,7474) parent=13932 pop=6 chain=7
B 1533267212 13943 5db648829c617c9adda45d5011f89ae1b6ca320b F (-25747,7475) parent=13935 pop=7 chain=7
D 1533267427 13935 7b6ba7e95c816a2a3c9f5947395e7bf2062d7260 age=24.07 F (-25859,7563) hunger pop=6
B 1533267552 13944 b4b181cc799d7a9f2deba31b326ea67f92fee61c M (-25747,7476) parent=13939 pop=7 chain=8
B 1533267736 13945 6ccc6597fc51270b46e0b3b78230ddc6230debd3 F (-25730,7449) parent=13941 pop=8 chain=8
B 1533267739 13946 bbf6fb040331a878719036cc4853ae8c4166f23f M (-25739,7477) parent=13939 pop=9 chain=8
D 1533267946 13928 58bfd3b10e3481694484ff748c06f156c2fd1294 age=60.00 F (-25733,7483) oldAge pop=8
B 1533267951 13947 b782f6bee192a4acabaabdf4bbdb5858ff7f84d3 M (-25749,7500) parent=13941 pop=9 chain=8
D 1533267971 13944 b4b181cc799d7a9f2deba31b326ea67f92fee61c age=6.98 M (-25737,7477) hunger pop=8
B 1533267975 13948 b4b181cc799d7a9f2deba31b326ea67f92fee61c F (-25745,7483) parent=13939 pop=10 chain=8
B 1533267982 13949 d49b318d49856d84d91a440e5e6b7b9b04e6a160 F (-25749,7482) parent=13942 pop=10 chain=8
D 1533267994 13946 bbf6fb040331a878719036cc4853ae8c4166f23f age=4.24 M (-25745,7482) disconnect pop=9
B 1533268164 13950 8f2ceeb64cda090d4e5bdc8cbd4f19b6e004406b F (-25742,7475) parent=13939 pop=10 chain=8
B 1533268179 13951 c8c41b3b900a74b264cc050a8c6b393e439f549c M (-25742,7473) parent=13943 pop=11 chain=8
B 1533268373 13952 995dbaffa42f0c4f6b3c73aff18ce1cf1c0e447c F (-25760,7479) parent=13941 pop=12 chain=8
D 1533268672 13945 6ccc6597fc51270b46e0b3b78230ddc6230debd3 age=15.61 F (-25812,7462) hunger pop=11
D 1533268933 13932 20c2ad7fa2d3b5a10525907a2f0a9a807afd1b51 age=59.74 F (-25748,7482) hunger pop=11
B 1533268937 13954 2d38af3d973779b4f42df7ad1ea13fd0005876ad F (-25752,7468) parent=13942 pop=13 chain=8
B 1533268940 13955 20c2ad7fa2d3b5a10525907a2f0a9a807afd1b51 F (24379,22080) noParent pop=13 chain=1
B 1533269100 13956 58bfd3b10e3481694484ff748c06f156c2fd1294 F (24577,22282) parent=13955 pop=14 chain=2
D 1533269127 13956 58bfd3b10e3481694484ff748c06f156c2fd1294 age=0.45 F (24578,22286) hunger pop=13
B 1533269132 13957 58bfd3b10e3481694484ff748c06f156c2fd1294 F (27409,12740) noParent pop=15 chain=1
B 1533269338 13958 02794f5c41e9c2d05d23450f6b5f736bb2e56605 F (-25747,7526) parent=13949 pop=15 chain=9
D 1533269355 13948 b4b181cc799d7a9f2deba31b326ea67f92fee61c age=23.00 F (-25737,7476) hunger pop=14
B 1533269360 13959 b4b181cc799d7a9f2deba31b326ea67f92fee61c F (-25749,7524) parent=13952 pop=15 chain=9
D 1533269360 13951 c8c41b3b900a74b264cc050a8c6b393e439f549c age=19.68 M (-25748,7524) disconnect pop=14
D 1533269832 13955 20c2ad7fa2d3b5a10525907a2f0a9a807afd1b51 age=28.86 F (24754,22366) hunger pop=13
B 1533269836 13961 20c2ad7fa2d3b5a10525907a2f0a9a807afd1b51 M (-25746,7462) parent=13954 pop=15 chain=9
D 1533269852 13943 5db648829c617c9adda45d5011f89ae1b6ca320b age=44.01 F (-25744,7462) disconnect pop=13
D 1533269909 13941 cd62ffd05761360aefaccb5783541f359f99962b age=51.27 F (-25716,7454) hunger pop=12
D 1533269919 13958 02794f5c41e9c2d05d23450f6b5f736bb2e56605 age=9.69 F (-25745,7473) disconnect pop=11
D 1533269939 13961 20c2ad7fa2d3b5a10525907a2f0a9a807afd1b51 age=1.72 M (-25746,7489) hunger pop=10
B 1533269943 13962 20c2ad7fa2d3b5a10525907a2f0a9a807afd1b51 M (-25737,7476) parent=13949 pop=12 chain=9
B 1533269971 13963 02794f5c41e9c2d05d23450f6b5f736bb2e56605 F (-25741,7467) parent=13950 pop=12 chain=9
B 1533269986 13964 a64de643b70f1f983eeed3b118e15944fdf0299d M (-25759,7472) parent=13952 pop=13 chain=9
D 1533270012 13962 20c2ad7fa2d3b5a10525907a2f0a9a807afd1b51 age=1.16 M (-25721,7455) hunger pop=11
B 1533270016 13965 20c2ad7fa2d3b5a10525907a2f0a9a807afd1b51 M (27415,12740) parent=13957 pop=13 chain=2
D 1533270021 13939 e22ea788c6d348af997f58b58ab50d6ed7ec37ed age=60.00 F (-25734,7476) oldAge pop=11
B 1533270027 13966 e22ea788c6d348af997f58b58ab50d6ed7ec37ed F (23922,22940) noParent pop=12 chain=1
D 1533270032 13966 e22ea788c6d348af997f58b58ab50d6ed7ec37ed age=14.08 F (23921,22939) disconnect pop=11
D 1533270042 13965 20c2ad7fa2d3b5a10525907a2f0a9a807afd1b51 age=0.44 M (27386,12758) hunger pop=10
B 1533270042 13967 e22ea788c6d348af997f58b58ab50d6ed7ec37ed F (23359,23804) noParent pop=12 chain=1
B 1533270045 13968 20c2ad7fa2d3b5a10525907a2f0a9a807afd1b51 F (23359,23804) parent=13967 pop=13 chain=2
D 1533270116 13967 e22ea788c6d348af997f58b58ab50d6ed7ec37ed age=15.23 F (23399,23868) disconnect pop=11
B 1533270125 13969 e22ea788c6d348af997f58b58ab50d6ed7ec37ed F (22790,24685) noParent pop=12 chain=1
D 1533270129 13969 e22ea788c6d348af997f58b58ab50d6ed7ec37ed age=14.06 F (22790,24685) disconnect pop=11
D 1533270131 13968 20c2ad7fa2d3b5a10525907a2f0a9a807afd1b51 age=1.45 F (23431,23834) hunger pop=11
B 1533270135 13970 20c2ad7fa2d3b5a10525907a2f0a9a807afd1b51 F (-25744,7479) parent=13949 pop=12 chain=9
B 1533270139 13971 e22ea788c6d348af997f58b58ab50d6ed7ec37ed F (22295,25457) noParent pop=12 chain=1
D 1533270142 13971 e22ea788c6d348af997f58b58ab50d6ed7ec37ed age=14.05 F (22295,25457) disconnect pop=11
B 1533270152 13972 e22ea788c6d348af997f58b58ab50d6ed7ec37ed M (27403,12745) parent=13957 pop=12 chain=2
D 1533270276 13963 02794f5c41e9c2d05d23450f6b5f736bb2e56605 age=5.10 F (-25750,7450) disconnect pop=11
B 1533270293 13973 02794f5c41e9c2d05d23450f6b5f736bb2e56605 M (-25763,7476) parent=13950 pop=12 chain=9
D 1533270327 13973 02794f5c41e9c2d05d23450f6b5f736bb2e56605 age=0.57 M (-25783,7527) hunger pop=11
B 1533270330 13974 02794f5c41e9c2d05d23450f6b5f736bb2e56605 F (-25741,7479) parent=13954 pop=13 chain=9
D 1533270416 13974 02794f5c41e9c2d05d23450f6b5f736bb2e56605 age=1.44 F (-25748,7476) hunger pop=11
B 1533270421 13975 02794f5c41e9c2d05d23450f6b5f736bb2e56605 F (-25737,7476) parent=13959 pop=12 chain=10
D 1533270504 13975 02794f5c41e9c2d05d23450f6b5f736bb2e56605 age=1.38 F (-25749,7472) disconnect pop=11
B 1533270514 13976 02794f5c41e9c2d05d23450f6b5f736bb2e56605 F (-25747,7474) parent=13950 pop=12 chain=9
D 1533270612 13942 f4043438144657b6c36b539c7a9aa78bf335b5f1 age=58.03 F (-25747,7465) hunger pop=11
B 1533270729 13977 7b6ba7e95c816a2a3c9f5947395e7bf2062d7260 M (-25758,7471) parent=13954 pop=12 chain=9
D 1533270770 13964 a64de643b70f1f983eeed3b118e15944fdf0299d age=13.06 M (-25784,7509) hunger pop=11
B 1533270797 13978 a64de643b70f1f983eeed3b118e15944fdf0299d F (-25746,7475) parent=13959 pop=12 chain=10
D 1533271085 13947 b782f6bee192a4acabaabdf4bbdb5858ff7f84d3 age=52.23 M (-25744,7474) hunger pop=11
D 1533271116 13950 8f2ceeb64cda090d4e5bdc8cbd4f19b6e004406b age=49.19 F (-25728,7463) disconnect pop=10
B 1533271402 13979 7a57891a6a478058c29bc317f781301a594b59ad M (-25743,7477) parent=13970 pop=11 chain=10
D 1533271582 13949 d49b318d49856d84d91a440e5e6b7b9b04e6a160 age=60.00 F (-25740,7476) oldAge pop=10
D 1533271684 13976 02794f5c41e9c2d05d23450f6b5f736bb2e56605 age=19.49 F (-25730,7484) disconnect pop=9
D 1533271794 13952 995dbaffa42f0c4f6b3c73aff18ce1cf1c0e447c age=57.02 F (-25745,7474) hunger pop=8
B 1533271799 13980 995dbaffa42f0c4f6b3c73aff18ce1cf1c0e447c F (-25749,7527) parent=13978 pop=10 chain=11
D 1533271854 13957 58bfd3b10e3481694484ff748c06f156c2fd1294 age=59.37 F (27408,12734) hunger pop=8
B 1533272018 13981 d005c939416cad9657e5ab74588c10a6138e6873 F (-25748,7471) parent=13970 pop=9 chain=10
D 1533272265 13978 a64de643b70f1f983eeed3b118e15944fdf0299d age=24.47 F (-25748,7517) hunger pop=8
D 1533272375 13954 2d38af3d973779b4f42df7ad1ea13fd0005876ad age=57.31 F (-25746,7476) hunger pop=7
D 1533272421 13977 7b6ba7e95c816a2a3c9f5947395e7bf2062d7260 age=28.21 M (-25793,7490) hunger pop=6
D 1533272578 13959 b4b181cc799d7a9f2deba31b326ea67f92fee61c age=53.64 F (-25744,7474) hunger pop=5
D 1533273596 13972 e22ea788c6d348af997f58b58ab50d6ed7ec37ed age=57.40 M (27410,12737) hunger pop=4
D 1533273647 13970 20c2ad7fa2d3b5a10525907a2f0a9a807afd1b51 age=58.53 F (-25745,7475) hunger pop=3
D 1533274696 13979 7a57891a6a478058c29bc317f781301a594b59ad age=54.90 M (-25745,7471) killer_13980 pop=2
D 1533274811 13981 d005c939416cad9657e5ab74588c10a6138e6873 age=46.55 F (-25744,7472) hunger pop=1
D 1533274853 13980 995dbaffa42f0c4f6b3c73aff18ce1cf1c0e447c age=50.90 F (-25738,7474) disconnect pop=0
B 1533306023 13982 4e9b3c66962d6d3ba67bc8bfcfb0ecdc19a6486c F (-24043,15112) noParent pop=1 chain=1
D 1533308783 13982 4e9b3c66962d6d3ba67bc8bfcfb0ecdc19a6486c age=60.00 F (-24036,15111) oldAge pop=0
B 1533309475 13983 69f5ad7c4909e6c3a79cf2d79f490443a7d868d5 F (21612,26227) noParent pop=1 chain=1
D 1533309481 13983 69f5ad7c4909e6c3a79cf2d79f490443a7d868d5 age=14.10 F (21612,26225) disconnect pop=0
B 1533309524 13984 69f5ad7c4909e6c3a79cf2d79f490443a7d868d5 F (21040,27023) noParent pop=1 chain=1
D 1533309529 13984 69f5ad7c4909e6c3a79cf2d79f490443a7d868d5 age=14.08 F (21042,27017) disconnect pop=0
B 1533309630 13985 99663fd9a563650b670822413048030c6f09e338 F (20298,27822) noParent pop=1 chain=1
D 1533309638 13985 99663fd9a563650b670822413048030c6f09e338 age=14.14 F (20298,27802) disconnect pop=0
B 1533309648 13986 99663fd9a563650b670822413048030c6f09e338 F (19634,28542) noParent pop=1 chain=1
D 1533309656 13986 99663fd9a563650b670822413048030c6f09e338 age=14.15 F (19643,28525) disconnect pop=0
B 1533309666 13987 99663fd9a563650b670822413048030c6f09e338 F (18874,29226) noParent pop=1 chain=1
D 1533309728 13987 99663fd9a563650b670822413048030c6f09e338 age=15.05 F (18851,29177) hunger pop=0
B 1533309738 13988 99663fd9a563650b670822413048030c6f09e338 F (18145,29794) noParent pop=1 chain=1
D 1533309846 13988 99663fd9a563650b670822413048030c6f09e338 age=15.80 F (18154,29514) hunger pop=0
B 1533309849 13989 99663fd9a563650b670822413048030c6f09e338 F (17392,30524) noParent pop=2 chain=1
D 1533309965 13989 99663fd9a563650b670822413048030c6f09e338 age=15.93 F (17456,30455) hunger pop=0
B 1533309968 13990 99663fd9a563650b670822413048030c6f09e338 F (16538,31053) noParent pop=2 chain=1
D 1533310116 13990 99663fd9a563650b670822413048030c6f09e338 age=16.47 F (16533,31069) hunger pop=0
B 1533310119 13991 99663fd9a563650b670822413048030c6f09e338 F (15800,31688) noParent pop=2 chain=1
D 1533310223 13991 99663fd9a563650b670822413048030c6f09e338 age=15.73 F (15937,31600) hunger pop=0
B 1533310226 13992 99663fd9a563650b670822413048030c6f09e338 F (14875,32182) noParent pop=2 chain=1
D 1533310330 13992 99663fd9a563650b670822413048030c6f09e338 age=15.73 F (15058,32056) hunger pop=0
B 1533310333 13993 99663fd9a563650b670822413048030c6f09e338 F (14052,32668) noParent pop=2 chain=1
D 1533310437 13993 99663fd9a563650b670822413048030c6f09e338 age=15.73 F (14188,32727) hunger pop=0
B 1533310439 13994 99663fd9a563650b670822413048030c6f09e338 F (13140,33216) noParent pop=2 chain=1
D 1533310541 13994 99663fd9a563650b670822413048030c6f09e338 age=15.69 F (13166,33433) hunger pop=0
B 1533310544 13995 99663fd9a563650b670822413048030c6f09e338 F (12333,33678) noParent pop=2 chain=1
B 1533311370 13996 69f5ad7c4909e6c3a79cf2d79f490443a7d868d5 M (12388,33627) parent=13995 pop=2 chain=2
D 1533311397 13996 69f5ad7c4909e6c3a79cf2d79f490443a7d868d5 age=0.45 M (12383,33646) hunger pop=1
B 1533311402 13997 69f5ad7c4909e6c3a79cf2d79f490443a7d868d5 F (11372,34112) noParent pop=3 chain=1
D 1533311412 13997 69f5ad7c4909e6c3a79cf2d79f490443a7d868d5 age=14.17 F (11371,34086) disconnect pop=1
D 1533311414 13995 99663fd9a563650b670822413048030c6f09e338 age=28.51 F (12388,33627) hunger pop=1
B 1533311418 13998 99663fd9a563650b670822413048030c6f09e338 F (10418,34420) noParent pop=2 chain=1
D 1533311553 13998 99663fd9a563650b670822413048030c6f09e338 age=16.26 F (10319,34144) hunger pop=0
B 1533311556 13999 99663fd9a563650b670822413048030c6f09e338 F (9572,34799) noParent pop=2 chain=1
B 1533312080 14000 69f5ad7c4909e6c3a79cf2d79f490443a7d868d5 M (9596,34615) parent=13999 pop=2 chain=2
D 1533312107 14000 69f5ad7c4909e6c3a79cf2d79f490443a7d868d5 age=0.45 M (9589,34619) hunger pop=1
B 1533312116 14001 69f5ad7c4909e6c3a79cf2d79f490443a7d868d5 F (8618,35086) noParent pop=2 chain=1
D 1533312120 14001 69f5ad7c4909e6c3a79cf2d79f490443a7d868d5 age=14.06 F (8619,35081) disconnect pop=1
B 1533312150 14002 69f5ad7c4909e6c3a79cf2d79f490443a7d868d5 F (7645,35348) noParent pop=2 chain=1
D 1533312153 14002 69f5ad7c4909e6c3a79cf2d79f490443a7d868d5 age=14.05 F (7645,35348) disconnect pop=1
B 1533312206 14003 69f5ad7c4909e6c3a79cf2d79f490443a7d868d5 F (9594,34615) parent=13999 pop=2 chain=2
D 1533312625 13999 99663fd9a563650b670822413048030c6f09e338 age=31.82 F (9621,34624) hunger pop=1
B 1533312707 14004 339aa97e1c8fcb7af5df85338c4852c9655fc3f2 F (6692,35628) noParent pop=2 chain=1
D 1533312710 14004 339aa97e1c8fcb7af5df85338c4852c9655fc3f2 age=14.06 F (6692,35628) disconnect pop=1
B 1533313876 14005 99663fd9a563650b670822413048030c6f09e338 M (9594,34610) parent=14003 pop=2 chain=3
D 1533313903 14005 99663fd9a563650b670822413048030c6f09e338 age=0.45 M (9591,34604) hunger pop=1
B 1533313907 14006 99663fd9a563650b670822413048030c6f09e338 F (5686,35880) noParent pop=3 chain=1
D 1533313911 14006 99663fd9a563650b670822413048030c6f09e338 age=14.07 F (5686,35877) disconnect pop=1
B 1533313936 14007 99663fd9a563650b670822413048030c6f09e338 M (9595,34615) parent=14003 pop=2 chain=3
D 1533313963 14007 99663fd9a563650b670822413048030c6f09e338 age=0.45 M (9602,34618) hunger pop=1
B 1533313989 14008 99663fd9a563650b670822413048030c6f09e338 F (4628,36010) noParent pop=2 chain=1
D 1533313992 14008 99663fd9a563650b670822413048030c6f09e338 age=14.05 F (4628,36010) disconnect pop=1
B 1533314015 14009 99663fd9a563650b670822413048030c6f09e338 F (3637,36140) noParent pop=2 chain=1
D 1533314019 14009 99663fd9a563650b670822413048030c6f09e338 age=14.06 F (3637,36140) disconnect pop=1
B 1533314032 14010 99663fd9a563650b670822413048030c6f09e338 F (2730,36270) noParent pop=2 chain=1
D 1533314034 14010 99663fd9a563650b670822413048030c6f09e338 age=14.04 F (2730,36270) disconnect pop=1
B 1533314054 14011 99663fd9a563650b670822413048030c6f09e338 F (1711,36346) noParent pop=2 chain=1
D 1533314057 14011 99663fd9a563650b670822413048030c6f09e338 age=14.05 F (1711,36346) disconnect pop=1
B 1533314096 14012 99663fd9a563650b670822413048030c6f09e338 F (9595,34613) parent=14003 pop=2 chain=3
D 1533314431 14003 69f5ad7c4909e6c3a79cf2d79f490443a7d868d5 age=37.08 F (9596,34609) hunger pop=1
D 1533315155 14012 99663fd9a563650b670822413048030c6f09e338 age=17.65 F (9645,34299) disconnect pop=0
B 1533318237 14013 8ecb931fe27b1c2050df05cde2caba9cb5f124d2 F (649,36301) noParent pop=1 chain=1
D 1533318495 14013 8ecb931fe27b1c2050df05cde2caba9cb5f124d2 age=18.29 F (567,36249) hunger pop=0
B 1533318499 14014 bbc8768c08733961500f5b5ea44ee2bf37ea144d F (-350,36287) noParent pop=2 chain=1
B 1533318510 14015 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 F (-354,36288) parent=14014 pop=2 chain=2
D 1533318537 14015 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=0.44 F (-351,36237) hunger pop=1
B 1533318540 14016 8cb33639ef55984f13731670b73a96226b35649d F (-1341,36228) noParent pop=3 chain=1
B 1533318543 14017 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 M (-1341,36228) parent=14016 pop=3 chain=2
B 1533318544 14018 9a38d0aa89d04f26f135d24244820b4bfe70d0f3 F (-2352,36172) noParent pop=4 chain=1
D 1533318570 14017 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=0.45 M (-1298,36189) hunger pop=3
D 1533318595 14016 8cb33639ef55984f13731670b73a96226b35649d age=14.92 F (-1333,36222) hunger pop=2
B 1533318600 14019 8cb33639ef55984f13731670b73a96226b35649d M (-2319,36138) parent=14018 pop=4 chain=2
D 1533318602 14014 bbc8768c08733961500f5b5ea44ee2bf37ea144d age=15.71 F (-354,36288) hunger pop=2
D 1533318631 14019 8cb33639ef55984f13731670b73a96226b35649d age=0.52 M (-2363,36176) hunger pop=1
B 1533318634 14020 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 F (-3280,36008) noParent pop=3 chain=1
B 1533318636 14021 8cb33639ef55984f13731670b73a96226b35649d F (-3280,36008) parent=14020 pop=4 chain=2
D 1533318650 14020 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=14.27 F (-3280,36007) disconnect pop=2
B 1533318661 14022 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 F (-4236,35877) noParent pop=3 chain=1
D 1533318663 14021 8cb33639ef55984f13731670b73a96226b35649d age=0.45 F (-3280,36007) hunger pop=2
B 1533318669 14023 8cb33639ef55984f13731670b73a96226b35649d M (-4234,35882) parent=14022 pop=4 chain=2
B 1533318678 14024 bbc8768c08733961500f5b5ea44ee2bf37ea144d F (-5261,35654) noParent pop=4 chain=1
B 1533318686 14025 7053b1a5752ba46c6a77a32c865be22eb311061e F (-5261,35650) parent=14024 pop=5 chain=2
D 1533318691 14024 bbc8768c08733961500f5b5ea44ee2bf37ea144d age=14.22 F (-5261,35650) disconnect pop=4
D 1533318696 14023 8cb33639ef55984f13731670b73a96226b35649d age=0.45 M (-4234,35882) hunger pop=4
D 1533318697 14022 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=14.60 F (-4234,35882) hunger pop=4
D 1533318697 14018 9a38d0aa89d04f26f135d24244820b4bfe70d0f3 age=16.55 F (-2328,36258) hunger pop=3
B 1533318702 14026 8cb33639ef55984f13731670b73a96226b35649d F (-5261,35650) noParent pop=5 chain=1
B 1533318706 14027 bbc8768c08733961500f5b5ea44ee2bf37ea144d F (-5261,35650) parent=14026 pop=3 chain=2
B 1533318706 14028 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 F (-6188,35461) noParent pop=4 chain=1
D 1533318712 14028 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=14.10 F (-6188,35461) disconnect pop=3
D 1533318747 14027 bbc8768c08733961500f5b5ea44ee2bf37ea144d age=0.69 F (-5271,35656) hunger pop=2
B 1533318750 14029 bbc8768c08733961500f5b5ea44ee2bf37ea144d F (-7160,35178) noParent pop=4 chain=1
D 1533318754 14029 bbc8768c08733961500f5b5ea44ee2bf37ea144d age=14.06 F (-7159,35180) disconnect pop=2
B 1533318765 14030 bbc8768c08733961500f5b5ea44ee2bf37ea144d F (-8107,34924) noParent pop=3 chain=1
D 1533318770 14030 bbc8768c08733961500f5b5ea44ee2bf37ea144d age=14.07 F (-8111,34924) disconnect pop=2
B 1533318781 14031 bbc8768c08733961500f5b5ea44ee2bf37ea144d F (-9095,34522) noParent pop=3 chain=1
D 1533318784 14031 bbc8768c08733961500f5b5ea44ee2bf37ea144d age=14.05 F (-9095,34522) disconnect pop=2
B 1533318796 14032 bbc8768c08733961500f5b5ea44ee2bf37ea144d F (-10045,34249) noParent pop=3 chain=1
D 1533318799 14032 bbc8768c08733961500f5b5ea44ee2bf37ea144d age=14.05 F (-10045,34249) disconnect pop=2
B 1533318810 14033 bbc8768c08733961500f5b5ea44ee2bf37ea144d F (-10902,33768) noParent pop=3 chain=1
D 1533318812 14033 bbc8768c08733961500f5b5ea44ee2bf37ea144d age=14.05 F (-10902,33768) disconnect pop=2
B 1533318829 14034 bbc8768c08733961500f5b5ea44ee2bf37ea144d F (-11812,33322) noParent pop=3 chain=1
D 1533318841 14034 bbc8768c08733961500f5b5ea44ee2bf37ea144d age=14.19 F (-11816,33322) disconnect pop=2
B 1533318852 14035 bbc8768c08733961500f5b5ea44ee2bf37ea144d F (-12706,32939) noParent pop=3 chain=1
D 1533318855 14035 bbc8768c08733961500f5b5ea44ee2bf37ea144d age=14.05 F (-12706,32939) disconnect pop=2
B 1533318867 14036 bbc8768c08733961500f5b5ea44ee2bf37ea144d F (-13539,32396) noParent pop=3 chain=1
