D 1532237435 5664 b79c8e91cac6c5a10ec46c8b1269c577098d8d2e age=60.00 F (8074,1379) oldAge pop=7
D 1532237687 5705 db9a1fe488386c557aa181ace4f285bef7fc21e7 age=20.53 F (-3870,19432) hunger pop=6
B 1532237699 5706 db9a1fe488386c557aa181ace4f285bef7fc21e7 F (8339,1410) parent=5687 pop=7 chain=8
D 1532237707 5706 db9a1fe488386c557aa181ace4f285bef7fc21e7 age=0.14 F (8339,1408) disconnect pop=6
B 1532237874 5707 3fbef1f7a036d3ea4fa04c63970a05a2ae0b8c9d F (8391,1383) parent=5687 pop=7 chain=8
D 1532237893 5668 64bdaf32b607a54d0b52ea664a9bc6c791cbeaac age=60.00 M (8078,1379) oldAge pop=6
B 1532237975 5708 db9a1fe488386c557aa181ace4f285bef7fc21e7 F (-4876,18910) noParent pop=7 chain=1
D 1532237982 5708 db9a1fe488386c557aa181ace4f285bef7fc21e7 age=14.11 F (-4871,18915) disconnect pop=6
D 1532238117 5703 87c4facbee908de04b662f95f1caa7faf1ac8a8f age=15.12 F (8077,1368) hunger pop=5
B 1532238121 5709 87c4facbee908de04b662f95f1caa7faf1ac8a8f F (8389,1385) parent=5687 pop=7 chain=8
D 1532238221 5709 87c4facbee908de04b662f95f1caa7faf1ac8a8f age=1.66 F (8280,1402) hunger pop=5
B 1532238224 5710 87c4facbee908de04b662f95f1caa7faf1ac8a8f M (8344,1400) parent=5687 pop=7 chain=8
B 1532238225 5711 64bdaf32b607a54d0b52ea664a9bc6c791cbeaac F (-5751,18405) noParent pop=8 chain=1
B 1532238228 5712 97759eef6560d6903131f7cefe736d350d6c3a2a M (-5751,18405) parent=5711 pop=8 chain=2
D 1532238236 5711 64bdaf32b607a54d0b52ea664a9bc6c791cbeaac age=14.17 F (-5751,18405) disconnect pop=7
D 1532238251 5710 87c4facbee908de04b662f95f1caa7faf1ac8a8f age=0.45 M (8382,1399) hunger pop=6
D 1532238254 5712 97759eef6560d6903131f7cefe736d350d6c3a2a age=0.45 M (-5751,18405) hunger pop=6
B 1532238255 5713 87c4facbee908de04b662f95f1caa7faf1ac8a8f F (-6576,17865) noParent pop=8 chain=1
B 1532238328 5714 97759eef6560d6903131f7cefe736d350d6c3a2a F (-6545,17841) parent=5713 pop=7 chain=2
B 1532238366 5715 f34138a41c98c768fb325240e564c7a30659134a F (-1352,16136) noParent pop=8 chain=1
D 1532238579 5713 87c4facbee908de04b662f95f1caa7faf1ac8a8f age=19.40 F (-6546,17837) hunger pop=7
B 1532238587 5716 87c4facbee908de04b662f95f1caa7faf1ac8a8f F (-1350,16136) parent=5715 pop=8 chain=2
D 1532238656 5671 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 age=60.00 F (8078,1379) oldAge pop=7
B 1532238751 5717 67834f41acdf9d6627770e772710adecc98ee80c M (-1361,16131) parent=5715 pop=8 chain=2
D 1532238781 5717 67834f41acdf9d6627770e772710adecc98ee80c age=0.51 M (-1353,16112) hunger pop=7
D 1532238810 5699 b62a5b8c5cb7277fd8f4905c35d9b81f21f41820 age=35.32 M (8090,1378) hunger pop=6
B 1532238827 5718 b62a5b8c5cb7277fd8f4905c35d9b81f21f41820 F (8078,1390) parent=5707 pop=7 chain=9
D 1532238871 5675 f4043438144657b6c36b539c7a9aa78bf335b5f1 age=57.11 M (8071,1375) hunger pop=6
B 1532238888 5719 f4043438144657b6c36b539c7a9aa78bf335b5f1 F (-7330,17190) noParent pop=7 chain=1
D 1532238977 5687 fd62de5bf1093d20ecfdcc5cc8e641a33da5b3fb age=50.79 F (7744,1390) hunger pop=6
D 1532239312 5716 87c4facbee908de04b662f95f1caa7faf1ac8a8f age=12.09 F (-1352,16132) hunger pop=5
B 1532239316 5720 87c4facbee908de04b662f95f1caa7faf1ac8a8f M (-7131,17433) parent=5719 pop=7 chain=2
B 1532239348 5721 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 M (7478,1415) parent=5707 pop=7 chain=9
D 1532239349 5720 87c4facbee908de04b662f95f1caa7faf1ac8a8f age=0.55 M (-7162,17436) hunger pop=6
B 1532239353 5722 87c4facbee908de04b662f95f1caa7faf1ac8a8f F (-6516,17998) parent=5714 pop=8 chain=3
D 1532239480 5714 97759eef6560d6903131f7cefe736d350d6c3a2a age=19.21 F (-6545,18002) hunger pop=6
B 1532239488 5723 97759eef6560d6903131f7cefe736d350d6c3a2a F (-1356,16137) parent=5715 pop=7 chain=2
B 1532239520 5724 a9ebad3c3e19d17e2fb5d133f72fdc3ef6ec9e6f F (-7155,17449) parent=5719 pop=8 chain=2
D 1532239521 5722 87c4facbee908de04b662f95f1caa7faf1ac8a8f age=2.80 F (-6609,17965) hunger pop=7
D 1532239542 5724 a9ebad3c3e19d17e2fb5d133f72fdc3ef6ec9e6f age=0.36 F (-7119,17432) hunger pop=6
B 1532239546 5725 a9ebad3c3e19d17e2fb5d133f72fdc3ef6ec9e6f F (-7927,16491) noParent pop=8 chain=1
B 1532239552 5726 87c4facbee908de04b662f95f1caa7faf1ac8a8f F (-7917,16488) parent=5725 pop=8 chain=2
D 1532239579 5726 87c4facbee908de04b662f95f1caa7faf1ac8a8f age=0.45 F (-7914,16483) hunger pop=7
B 1532239581 5727 87c4facbee908de04b662f95f1caa7faf1ac8a8f F (7466,1437) parent=5707 pop=9 chain=9
D 1532239608 5727 87c4facbee908de04b662f95f1caa7faf1ac8a8f age=0.45 F (7447,1440) hunger pop=7
B 1532239612 5728 87c4facbee908de04b662f95f1caa7faf1ac8a8f F (-7904,16492) parent=5725 pop=9 chain=2
D 1532239635 5718 b62a5b8c5cb7277fd8f4905c35d9b81f21f41820 age=13.47 F (7475,1417) hunger pop=7
D 1532239639 5728 87c4facbee908de04b662f95f1caa7faf1ac8a8f age=0.45 F (-7902,16502) hunger pop=7
B 1532239640 5729 b62a5b8c5cb7277fd8f4905c35d9b81f21f41820 M (-7161,17398) parent=5719 pop=8 chain=2
B 1532239643 5730 87c4facbee908de04b662f95f1caa7faf1ac8a8f F (-8552,15705) noParent pop=9 chain=1
D 1532239667 5729 b62a5b8c5cb7277fd8f4905c35d9b81f21f41820 age=0.45 M (-7209,17365) hunger pop=7
B 1532239671 5731 b62a5b8c5cb7277fd8f4905c35d9b81f21f41820 M (-8548,15727) parent=5730 pop=9 chain=2
D 1532239682 5731 b62a5b8c5cb7277fd8f4905c35d9b81f21f41820 age=0.19 M (-8547,15727) disconnect pop=7
D 1532239749 5730 87c4facbee908de04b662f95f1caa7faf1ac8a8f age=15.76 F (-8462,15710) hunger pop=6
B 1532239758 5732 87c4facbee908de04b662f95f1caa7faf1ac8a8f M (-1351,16133) parent=5715 pop=7 chain=2
B 1532239775 5733 fea30ca3924dba4ee0d116bef65f733845c0efd5 M (-7901,16480) parent=5725 pop=8 chain=2
D 1532239802 5733 fea30ca3924dba4ee0d116bef65f733845c0efd5 age=0.45 M (-7897,16472) hunger pop=7
B 1532239809 5734 fea30ca3924dba4ee0d116bef65f733845c0efd5 M (-7172,17450) parent=5719 pop=8 chain=2
B 1532239955 5735 0e77624d91fbdb82dd4635e205a58bcb84f44f1a M (-7876,16501) parent=5725 pop=9 chain=2
D 1532239962 5735 0e77624d91fbdb82dd4635e205a58bcb84f44f1a age=0.11 M (-7876,16501) disconnect pop=8
B 1532240021 5736 5d415e2964edc06e3700707b2afe7cff55ac9ef5 F (-7156,17447) parent=5719 pop=9 chain=2
B 1532240076 5737 b002849f3c79defacd8339bcd42874d202d6b17f F (7283,1420) parent=5707 pop=10 chain=9
D 1532240091 5736 5d415e2964edc06e3700707b2afe7cff55ac9ef5 age=1.17 F (-7191,17448) disconnect pop=9
D 1532240126 5725 a9ebad3c3e19d17e2fb5d133f72fdc3ef6ec9e6f age=23.67 F (-7899,16464) hunger pop=8
B 1532240128 5738 772f0bb7d9608222944ef3a3ed551bfff87824a2 F (-9195,14898) noParent pop=10 chain=1
B 1532240128 5739 e53def6fd976dbee7a0af9ccb3786b97eced62ae F (-9195,14898) noParent pop=11 chain=1
B 1532240128 5740 b0299f877d7070d01e667b2975c7cbd7bdf7db65 F (-9195,14898) noParent pop=12 chain=1
B 1532240152 5741 a9ebad3c3e19d17e2fb5d133f72fdc3ef6ec9e6f F (-9197,14897) parent=5739 pop=12 chain=2
D 1532240152 5734 fea30ca3924dba4ee0d116bef65f733845c0efd5 age=5.72 M (-7177,17462) hunger pop=11
D 1532240175 5741 a9ebad3c3e19d17e2fb5d133f72fdc3ef6ec9e6f age=0.38 F (-9233,14876) hunger pop=10
B 1532240178 5742 a9ebad3c3e19d17e2fb5d133f72fdc3ef6ec9e6f M (7187,1433) parent=5707 pop=12 chain=9
D 1532240202 5742 a9ebad3c3e19d17e2fb5d133f72fdc3ef6ec9e6f age=0.41 M (7174,1406) hunger pop=10
B 1532240221 5743 a9ebad3c3e19d17e2fb5d133f72fdc3ef6ec9e6f F (-9232,14844) parent=5738 pop=11 chain=2
D 1532240264 5743 a9ebad3c3e19d17e2fb5d133f72fdc3ef6ec9e6f age=0.71 F (-9241,14836) hunger pop=11
B 1532240272 5745 2f4270ef92d95cd2da2762e0b739167aab1356cb F (-9240,14839) parent=5739 pop=12 chain=2
B 1532240274 5746 08db906876fb99114364ee0e2d91570b84d9fdb9 M (-7131,17477) parent=5719 pop=13 chain=2
D 1532240298 5745 2f4270ef92d95cd2da2762e0b739167aab1356cb age=0.45 F (-9236,14809) hunger pop=12
D 1532240299 5746 08db906876fb99114364ee0e2d91570b84d9fdb9 age=0.41 M (-7135,17477) hunger pop=12
B 1532240300 5747 a9ebad3c3e19d17e2fb5d133f72fdc3ef6ec9e6f F (-9237,14844) parent=5740 pop=14 chain=2
D 1532240320 5715 f34138a41c98c768fb325240e564c7a30659134a age=46.57 F (-1347,16248) hunger pop=11
D 1532240330 5723 97759eef6560d6903131f7cefe736d350d6c3a2a age=14.05 F (-1374,16229) hunger pop=10
B 1532240339 5748 f34138a41c98c768fb325240e564c7a30659134a M (-9269,14857) parent=5738 pop=11 chain=2
B 1532240341 5749 97759eef6560d6903131f7cefe736d350d6c3a2a F (-10327,12091) noParent pop=12 chain=1
D 1532240349 5747 a9ebad3c3e19d17e2fb5d133f72fdc3ef6ec9e6f age=0.82 F (-9240,14836) hunger pop=11
B 1532240353 5750 a9ebad3c3e19d17e2fb5d133f72fdc3ef6ec9e6f M (-10327,12091) parent=5749 pop=13 chain=2
D 1532240369 5748 f34138a41c98c768fb325240e564c7a30659134a age=0.51 M (-9247,14844) hunger pop=11
B 1532240374 5751 f34138a41c98c768fb325240e564c7a30659134a F (-10639,11186) noParent pop=13 chain=1
D 1532240380 5750 a9ebad3c3e19d17e2fb5d133f72fdc3ef6ec9e6f age=0.45 M (-10328,12089) hunger pop=11
B 1532240384 5752 a9ebad3c3e19d17e2fb5d133f72fdc3ef6ec9e6f M (-10630,11165) parent=5751 pop=13 chain=2
D 1532240396 5749 97759eef6560d6903131f7cefe736d350d6c3a2a age=14.92 F (-10329,12089) hunger pop=11
D 1532240398 5752 a9ebad3c3e19d17e2fb5d133f72fdc3ef6ec9e6f age=0.24 M (-10611,11150) hunger pop=11
B 1532240403 5753 a9ebad3c3e19d17e2fb5d133f72fdc3ef6ec9e6f M (-9243,14839) parent=5739 pop=12 chain=2
B 1532240405 5754 97759eef6560d6903131f7cefe736d350d6c3a2a M (-7155,17449) parent=5719 pop=12 chain=2
D 1532240429 5754 97759eef6560d6903131f7cefe736d350d6c3a2a age=0.40 M (-7154,17449) hunger pop=11
D 1532240432 5753 a9ebad3c3e19d17e2fb5d133f72fdc3ef6ec9e6f age=0.48 M (-9240,14836) hunger pop=11
B 1532240436 5755 97759eef6560d6903131f7cefe736d350d6c3a2a F (-10794,10193) noParent pop=12 chain=1
B 1532240439 5756 a9ebad3c3e19d17e2fb5d133f72fdc3ef6ec9e6f F (-10794,10193) parent=5755 pop=12 chain=2
D 1532240460 5719 f4043438144657b6c36b539c7a9aa78bf335b5f1 age=40.20 F (-7195,17446) hunger pop=11
B 1532240464 5757 f4043438144657b6c36b539c7a9aa78bf335b5f1 F (-10655,11293) parent=5751 pop=13 chain=2
D 1532240466 5756 a9ebad3c3e19d17e2fb5d133f72fdc3ef6ec9e6f age=0.45 F (-10747,10180) hunger pop=11
B 1532240471 5758 a9ebad3c3e19d17e2fb5d133f72fdc3ef6ec9e6f F (-10830,9215) noParent pop=12 chain=1
D 1532240545 5755 97759eef6560d6903131f7cefe736d350d6c3a2a age=15.82 F (-10741,10154) hunger pop=11
B 1532240635 5759 98f7fbbf13710780692120e7c571a280bb1c32e9 M (-10730,11493) parent=5751 pop=12 chain=2
D 1532240662 5759 98f7fbbf13710780692120e7c571a280bb1c32e9 age=0.45 M (-10710,11490) hunger pop=11
D 1532240804 5738 772f0bb7d9608222944ef3a3ed551bfff87824a2 age=25.27 F (-9240,14845) hunger pop=10
D 1532240857 5757 f4043438144657b6c36b539c7a9aa78bf335b5f1 age=6.55 F (-10991,11382) hunger pop=9
B 1532240860 5760 f4043438144657b6c36b539c7a9aa78bf335b5f1 M (-9251,14836) parent=5739 pop=11 chain=2
D 1532240903 5732 87c4facbee908de04b662f95f1caa7faf1ac8a8f age=19.09 M (-1352,16254) hunger pop=9
B 1532240907 5762 87c4facbee908de04b662f95f1caa7faf1ac8a8f F (-11001,11407) parent=5751 pop=11 chain=2
D 1532240962 5762 87c4facbee908de04b662f95f1caa7faf1ac8a8f age=0.91 F (-11043,11406) hunger pop=9
B 1532240972 5763 87c4facbee908de04b662f95f1caa7faf1ac8a8f F (-9242,14821) parent=5739 pop=10 chain=2
D 1532241017 5751 f34138a41c98c768fb325240e564c7a30659134a age=24.72 F (-11084,11411) hunger pop=9
D 1532241195 5763 87c4facbee908de04b662f95f1caa7faf1ac8a8f age=3.71 F (-9246,14828) hunger pop=8
B 1532241199 5764 87c4facbee908de04b662f95f1caa7faf1ac8a8f M (-10834,9208) parent=5758 pop=10 chain=2
D 1532241229 5764 87c4facbee908de04b662f95f1caa7faf1ac8a8f age=0.51 M (-10803,9212) hunger pop=8
B 1532241232 5765 87c4facbee908de04b662f95f1caa7faf1ac8a8f M (6418,1560) parent=5737 pop=10 chain=10
D 1532241256 5765 87c4facbee908de04b662f95f1caa7faf1ac8a8f age=0.39 M (6377,1561) hunger pop=8
B 1532241259 5766 87c4facbee908de04b662f95f1caa7faf1ac8a8f M (-9257,14828) parent=5740 pop=10 chain=2
B 1532241268 5767 79d77931125d1a188a587041235bceb7f911bf2a F (-9240,14839) parent=5739 pop=10 chain=2
D 1532241286 5766 87c4facbee908de04b662f95f1caa7faf1ac8a8f age=0.45 M (-9272,14843) hunger pop=8
B 1532241290 5768 87c4facbee908de04b662f95f1caa7faf1ac8a8f F (-10821,8122) noParent pop=10 chain=1
D 1532241374 5707 3fbef1f7a036d3ea4fa04c63970a05a2ae0b8c9d age=58.33 F (6796,1515) hunger pop=8
D 1532241542 5767 79d77931125d1a188a587041235bceb7f911bf2a age=4.56 F (-9239,14830) hunger pop=7
B 1532241694 5769 4af05e9ab420b87f8a235b0a95ff957834c06c0f F (-10786,8105) parent=5768 pop=8 chain=2
D 1532241749 5721 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 age=40.03 M (6796,1514) hunger pop=7
B 1532241757 5770 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 F (6481,1515) parent=5737 pop=8 chain=10
D 1532241878 5769 4af05e9ab420b87f8a235b0a95ff957834c06c0f age=3.06 F (-10801,8115) hunger pop=7
B 1532241879 5771 762ddc1cdabbd2f2d07e10e95ce079343feb3456 F (-10833,9188) parent=5758 pop=9 chain=2
B 1532241894 5772 48fc458da77ff4a7bf2d4283c70296ebed5551f4 M (-10799,8103) parent=5768 pop=9 chain=2
D 1532241916 5771 762ddc1cdabbd2f2d07e10e95ce079343feb3456 age=0.62 F (-10795,9174) hunger pop=8
B 1532241919 5773 4e8f434b257728c75870b841b9199ac81578176e F (6488,1499) parent=5737 pop=10 chain=10
B 1532241919 5774 762ddc1cdabbd2f2d07e10e95ce079343feb3456 F (-10724,7137) noParent pop=11 chain=1
D 1532241921 5773 4e8f434b257728c75870b841b9199ac81578176e age=0.04 F (6488,1499) disconnect pop=9
B 1532241941 5775 79d77931125d1a188a587041235bceb7f911bf2a M (-10721,7135) parent=5774 pop=10 chain=2
D 1532241968 5775 79d77931125d1a188a587041235bceb7f911bf2a age=0.45 M (-10696,7154) hunger pop=9
B 1532241971 5776 79d77931125d1a188a587041235bceb7f911bf2a F (-10529,6155) noParent pop=11 chain=1
B 1532242162 5777 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f F (-10804,8111) parent=5768 pop=11 chain=2
D 1532242164 5770 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 age=6.79 F (6481,1512) hunger pop=10
B 1532242167 5778 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 F (-10610,6169) parent=5776 pop=12 chain=2
D 1532242172 5778 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 age=0.07 F (-10609,6172) disconnect pop=10
D 1532242184 5777 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f age=0.36 F (-10823,8095) hunger pop=9
B 1532242189 5779 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f F (6481,1514) parent=5737 pop=11 chain=10
B 1532242190 5780 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 M (-10426,7125) parent=5774 pop=11 chain=2
D 1532242197 5780 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 age=0.11 M (-10428,7117) disconnect pop=10
B 1532242211 5781 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 F (-10188,5271) noParent pop=11 chain=1
D 1532242237 5781 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 age=14.42 F (-10188,5271) disconnect pop=10
B 1532242248 5782 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 F (-9826,4255) noParent pop=11 chain=1
D 1532242251 5782 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 age=14.05 F (-9826,4255) disconnect pop=10
B 1532242263 5783 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 F (-10603,6144) parent=5776 pop=11 chain=2
B 1532242301 5784 1ead31f249be4123c6851f6d3bdcacec18647c95 M (6481,1517) parent=5737 pop=12 chain=10
D 1532242422 5783 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 age=2.66 F (-10601,6163) disconnect pop=11
B 1532242433 5785 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 M (-10810,8137) parent=5768 pop=12 chain=2
D 1532242464 5785 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 age=0.51 M (-10806,8129) disconnect pop=11
D 1532242506 5776 79d77931125d1a188a587041235bceb7f911bf2a age=22.93 F (-10634,6142) disconnect pop=10
D 1532242507 5772 48fc458da77ff4a7bf2d4283c70296ebed5551f4 age=10.21 M (-10819,8138) disconnect pop=10
B 1532242509 5786 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 M (-10430,7144) parent=5774 pop=12 chain=2
D 1532242516 5786 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 age=0.12 M (-10430,7144) disconnect pop=9
B 1532242519 5787 79d77931125d1a188a587041235bceb7f911bf2a F (-9406,3348) noParent pop=11 chain=1
B 1532242532 5788 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 M (-9410,3345) parent=5787 pop=11 chain=2
D 1532242540 5788 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 age=0.13 M (-9410,3345) disconnect pop=10
D 1532242547 5787 79d77931125d1a188a587041235bceb7f911bf2a age=14.46 F (-9409,3338) hunger pop=9
B 1532242550 5789 79d77931125d1a188a587041235bceb7f911bf2a F (-8939,2510) noParent pop=11 chain=1
B 1532242553 5790 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 M (-8939,2510) parent=5789 pop=11 chain=2
D 1532242557 5790 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 age=0.07 M (-8939,2510) disconnect pop=10
B 1532242576 5791 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 F (-10428,7130) parent=5774 pop=11 chain=2
D 1532242619 5789 79d77931125d1a188a587041235bceb7f911bf2a age=15.15 F (-8845,2548) hunger pop=10
B 1532242622 5792 79d77931125d1a188a587041235bceb7f911bf2a M (-10805,8112) parent=5768 pop=12 chain=2
D 1532242756 5740 b0299f877d7070d01e667b2975c7cbd7bdf7db65 age=57.80 F (-9242,14844) hunger pop=10
D 1532242849 5739 e53def6fd976dbee7a0af9ccb3786b97eced62ae age=59.35 F (-9239,14837) hunger pop=9
B 1532242875 5793 b7a44bc4700c1d4cb3540b7be01fff67ca9b0355 F (-10422,7117) parent=5774 pop=10 chain=2
B 1532242875 5794 d4d2080a9f2ae79f4760f924a6ad5cabad2e781c F (-10422,7117) parent=5774 pop=11 chain=2
B 1532242875 5795 1415d3c5cffcd5109e1a68c2ad52c8588c189668 F (-10422,7117) parent=5774 pop=12 chain=2
D 1532242906 5779 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f age=11.96 F (6421,1546) disconnect pop=11
D 1532243180 5784 1ead31f249be4123c6851f6d3bdcacec18647c95 age=14.65 M (6445,1536) hunger pop=10
B 1532243184 5796 1ead31f249be4123c6851f6d3bdcacec18647c95 F (-10453,7092) parent=5774 pop=12 chain=2
D 1532243189 5792 79d77931125d1a188a587041235bceb7f911bf2a age=9.45 M (-10828,8148) hunger pop=10
B 1532243192 5797 79d77931125d1a188a587041235bceb7f911bf2a F (-8330,1685) noParent pop=12 chain=1
D 1532243202 5797 79d77931125d1a188a587041235bceb7f911bf2a age=14.16 F (-8334,1687) disconnect pop=10
B 1532243212 5798 79d77931125d1a188a587041235bceb7f911bf2a F (-7638,929) noParent pop=11 chain=1
D 1532243212 5768 87c4facbee908de04b662f95f1caa7faf1ac8a8f age=46.04 F (-10674,8151) hunger pop=10
B 1532243216 5799 87c4facbee908de04b662f95f1caa7faf1ac8a8f F (-7638,929) parent=5798 pop=12 chain=2
D 1532243231 5758 a9ebad3c3e19d17e2fb5d133f72fdc3ef6ec9e6f age=60.00 F (-10874,9275) oldAge pop=10
D 1532243241 5799 87c4facbee908de04b662f95f1caa7faf1ac8a8f age=0.41 F (-7591,926) hunger pop=9
B 1532243245 5800 87c4facbee908de04b662f95f1caa7faf1ac8a8f F (-6988,283) noParent pop=11 chain=1
D 1532243407 5800 87c4facbee908de04b662f95f1caa7faf1ac8a8f age=16.70 F (-6965,402) hunger pop=9
B 1532243410 5801 87c4facbee908de04b662f95f1caa7faf1ac8a8f M (-10431,7103) parent=5774 pop=11 chain=2
D 1532243440 5801 87c4facbee908de04b662f95f1caa7faf1ac8a8f age=0.51 M (-10383,7123) hunger pop=9
D 1532243443 5796 1ead31f249be4123c6851f6d3bdcacec18647c95 age=4.31 F (-10426,7138) hunger pop=9
B 1532243445 5802 87c4facbee908de04b662f95f1caa7faf1ac8a8f F (-7628,969) parent=5798 pop=11 chain=2
B 1532243448 5803 1ead31f249be4123c6851f6d3bdcacec18647c95 M (-10422,7116) parent=5791 pop=11 chain=3
D 1532243506 5803 1ead31f249be4123c6851f6d3bdcacec18647c95 age=0.96 M (-10396,7114) hunger pop=9
B 1532243513 5804 1ead31f249be4123c6851f6d3bdcacec18647c95 F (-6133,-394) noParent pop=10 chain=1
D 1532243529 5802 87c4facbee908de04b662f95f1caa7faf1ac8a8f age=1.40 F (-7618,965) hunger pop=9
B 1532243533 5805 87c4facbee908de04b662f95f1caa7faf1ac8a8f M (-6128,-430) parent=5804 pop=11 chain=2
D 1532243568 5804 1ead31f249be4123c6851f6d3bdcacec18647c95 age=14.93 F (-6133,-437) hunger pop=9
B 1532243573 5806 1ead31f249be4123c6851f6d3bdcacec18647c95 F (-5386,-907) noParent pop=11 chain=1
D 1532243576 5805 87c4facbee908de04b662f95f1caa7faf1ac8a8f age=0.71 M (-6133,-437) hunger pop=9
B 1532243579 5807 87c4facbee908de04b662f95f1caa7faf1ac8a8f M (-5386,-895) parent=5806 pop=11 chain=2
D 1532243603 5807 87c4facbee908de04b662f95f1caa7faf1ac8a8f age=0.41 M (-5384,-847) hunger pop=9
B 1532243607 5808 87c4facbee908de04b662f95f1caa7faf1ac8a8f F (-4486,-1363) noParent pop=11 chain=1
D 1532243619 5760 f4043438144657b6c36b539c7a9aa78bf335b5f1 age=45.97 M (-9241,14842) hunger pop=9
B 1532243623 5809 f4043438144657b6c36b539c7a9aa78bf335b5f1 F (-4481,-1362) parent=5808 pop=11 chain=2
D 1532243643 5809 f4043438144657b6c36b539c7a9aa78bf335b5f1 age=0.34 F (-4479,-1360) hunger pop=9
B 1532243647 5810 f4043438144657b6c36b539c7a9aa78bf335b5f1 F (-3554,-1873) noParent pop=11 chain=1
D 1532243676 5737 b002849f3c79defacd8339bcd42874d202d6b17f age=60.00 F (6482,1518) oldAge pop=9
D 1532243778 5806 1ead31f249be4123c6851f6d3bdcacec18647c95 age=17.43 F (-5384,-788) hunger pop=8
B 1532243783 5811 1ead31f249be4123c6851f6d3bdcacec18647c95 F (-10417,7112) parent=5794 pop=10 chain=3
B 1532243848 5812 97759eef6560d6903131f7cefe736d350d6c3a2a M (-10427,7112) parent=5793 pop=10 chain=3
B 1532243873 5813 b002849f3c79defacd8339bcd42874d202d6b17f M (-10427,7115) parent=5795 pop=11 chain=3
D 1532243878 5798 79d77931125d1a188a587041235bceb7f911bf2a age=25.11 F (-7625,965) disconnect pop=10
B 1532243888 5814 79d77931125d1a188a587041235bceb7f911bf2a M (-3519,-1730) parent=5810 pop=11 chain=2
B 1532243996 5815 f63158686241f94799358493b77865a6e98f3e91 F (-10427,7120) parent=5795 pop=12 chain=3
D 1532244009 5811 1ead31f249be4123c6851f6d3bdcacec18647c95 age=3.77 F (-10435,7118) hunger pop=11
B 1532244013 5816 1ead31f249be4123c6851f6d3bdcacec18647c95 F (-10423,7113) parent=5794 pop=13 chain=3
D 1532244194 5808 87c4facbee908de04b662f95f1caa7faf1ac8a8f age=23.80 F (-4421,-1244) hunger pop=11
B 1532244198 5817 87c4facbee908de04b662f95f1caa7faf1ac8a8f M (-3544,-1729) parent=5810 pop=13 chain=2
D 1532244243 5812 97759eef6560d6903131f7cefe736d350d6c3a2a age=6.58 M (-10426,7124) hunger pop=11
D 1532244296 5816 1ead31f249be4123c6851f6d3bdcacec18647c95 age=4.73 F (-10442,7163) hunger pop=10
D 1532244349 5815 f63158686241f94799358493b77865a6e98f3e91 age=5.88 F (-10419,7113) hunger pop=9
B 1532244353 5818 f63158686241f94799358493b77865a6e98f3e91 M (-10419,7114) parent=5791 pop=11 chain=3
D 1532244381 5774 762ddc1cdabbd2f2d07e10e95ce079343feb3456 age=55.03 F (-10410,7097) hunger pop=9
D 1532244398 5818 f63158686241f94799358493b77865a6e98f3e91 age=0.75 M (-10379,7132) hunger pop=8
B 1532244420 5819 f63158686241f94799358493b77865a6e98f3e91 M (-10430,7115) parent=5793 pop=9 chain=3
D 1532244447 5819 f63158686241f94799358493b77865a6e98f3e91 age=0.45 M (-10443,7066) hunger pop=8
B 1532244463 5820 f63158686241f94799358493b77865a6e98f3e91 M (-3549,-1744) parent=5810 pop=9 chain=2
D 1532244490 5814 79d77931125d1a188a587041235bceb7f911bf2a age=10.03 M (-3560,-1733) disconnect pop=8
B 1532244607 5821 fd62de5bf1093d20ecfdcc5cc8e641a33da5b3fb M (-10420,7112) parent=5794 pop=9 chain=3
D 1532244633 5821 fd62de5bf1093d20ecfdcc5cc8e641a33da5b3fb age=0.45 M (-10425,7112) hunger pop=8
B 1532244637 5822 fd62de5bf1093d20ecfdcc5cc8e641a33da5b3fb F (-10417,7116) parent=5795 pop=10 chain=3
