D 1523426641 64256 22c2bce25f285086c9ccad7b2935b6da74cb18b8 age=14.06 F (-3212,-90930) disconnect pop=7
B 1523426642 64258 378fedbb8e3cde9be7a4517f6d2e5757a87db609 F (-2542,-89090) noParent pop=9 chain=1
B 1523426651 64259 22c2bce25f285086c9ccad7b2935b6da74cb18b8 F (-2542,-89090) parent=64258 pop=8 chain=2
D 1523426651 64258 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=14.15 F (-2542,-89090) disconnect pop=7
D 1523426653 64252 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=14.51 F (-413,-88152) disconnect pop=7
B 1523426654 64260 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b F (-1786,-87223) noParent pop=9 chain=1
D 1523426655 64260 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=14.02 F (-1786,-87223) disconnect pop=8
B 1523426656 64261 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-3514,-88265) noParent pop=10 chain=1
B 1523426661 64262 378fedbb8e3cde9be7a4517f6d2e5757a87db609 F (-3523,-88273) parent=64261 pop=8 chain=2
B 1523426662 64263 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b F (-5464,-87583) noParent pop=9 chain=1
D 1523426663 64263 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=14.02 F (-5464,-87583) disconnect pop=8
D 1523426666 64262 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=0.09 F (-3523,-88273) disconnect pop=8
B 1523426669 64264 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b F (-6374,-85865) noParent pop=9 chain=1
D 1523426670 64264 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=14.02 F (-6374,-85865) disconnect pop=8
D 1523426672 64259 22c2bce25f285086c9ccad7b2935b6da74cb18b8 age=0.35 F (-2543,-89090) disconnect pop=7
B 1523426676 64265 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b F (-8006,-84570) noParent pop=8 chain=1
B 1523426678 64266 378fedbb8e3cde9be7a4517f6d2e5757a87db609 F (-8006,-84570) parent=64265 pop=8 chain=2
D 1523426678 64265 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=14.02 F (-8006,-84570) disconnect pop=7
D 1523426680 64266 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=0.04 F (-8006,-84570) disconnect pop=7
B 1523426681 64267 22c2bce25f285086c9ccad7b2935b6da74cb18b8 F (-6032,-84535) noParent pop=9 chain=1
B 1523426684 64268 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b F (-6030,-84535) parent=64267 pop=9 chain=2
D 1523426685 64268 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=0.02 F (-6030,-84535) disconnect pop=7
B 1523426691 64269 378fedbb8e3cde9be7a4517f6d2e5757a87db609 F (-3997,-84981) noParent pop=8 chain=1
B 1523426691 64270 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b M (-3997,-84981) parent=64269 pop=9 chain=2
D 1523426692 64267 22c2bce25f285086c9ccad7b2935b6da74cb18b8 age=14.18 F (-6044,-84528) disconnect pop=8
D 1523426693 64270 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=0.02 M (-3997,-84981) disconnect pop=8
D 1523426693 64269 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=14.04 F (-3997,-84981) disconnect pop=8
B 1523426699 64271 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b F (-2465,-83683) noParent pop=7 chain=1
D 1523426700 64271 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=14.02 F (-2465,-83683) disconnect pop=6
B 1523426702 64272 22c2bce25f285086c9ccad7b2935b6da74cb18b8 F (-3690,-85270) noParent pop=8 chain=1
B 1523426706 64273 378fedbb8e3cde9be7a4517f6d2e5757a87db609 M (-3692,-85269) parent=64272 pop=8 chain=2
B 1523426707 64274 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b F (-2437,-83738) noParent pop=9 chain=1
D 1523426708 64274 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=14.02 F (-2437,-83738) disconnect pop=8
D 1523426708 64273 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=0.04 M (-3692,-85269) disconnect pop=8
D 1523426713 64272 22c2bce25f285086c9ccad7b2935b6da74cb18b8 age=14.19 F (-3708,-85269) disconnect pop=7
B 1523426714 64275 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b F (-3279,-81957) noParent pop=8 chain=1
D 1523426716 64275 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=14.02 F (-3279,-81957) disconnect pop=7
B 1523426716 64276 22c2bce25f285086c9ccad7b2935b6da74cb18b8 F (-4252,-80238) noParent pop=9 chain=1
B 1523426722 64277 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b F (-4253,-80230) parent=64276 pop=8 chain=2
D 1523426723 64277 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=0.02 F (-4253,-80230) disconnect pop=7
D 1523426725 64261 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=15.16 F (-3677,-88418) disconnect pop=7
B 1523426728 64278 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-5643,-78798) noParent pop=8 chain=1
D 1523426729 64276 22c2bce25f285086c9ccad7b2935b6da74cb18b8 age=14.21 F (-4257,-80234) disconnect pop=7
B 1523426729 64279 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b M (-5644,-78798) parent=64278 pop=9 chain=2
D 1523426730 64279 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=0.02 M (-5644,-78798) disconnect pop=8
B 1523426737 64280 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b F (-5832,-80854) noParent pop=7 chain=1
D 1523426738 64280 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=14.02 F (-5832,-80854) disconnect pop=6
B 1523426738 64281 378fedbb8e3cde9be7a4517f6d2e5757a87db609 F (-6734,-79042) noParent pop=8 chain=1
B 1523426738 64282 22c2bce25f285086c9ccad7b2935b6da74cb18b8 M (-6734,-79042) parent=64281 pop=9 chain=2
D 1523426742 64281 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=14.07 F (-6730,-79041) disconnect pop=8
D 1523426743 64282 22c2bce25f285086c9ccad7b2935b6da74cb18b8 age=0.08 M (-6730,-79041) disconnect pop=7
B 1523426744 64283 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b F (-5682,-77371) noParent pop=9 chain=1
B 1523426745 64284 378fedbb8e3cde9be7a4517f6d2e5757a87db609 M (-5682,-77371) parent=64283 pop=10 chain=2
D 1523426745 64283 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=14.02 F (-5682,-77371) disconnect pop=9
B 1523426746 64285 22c2bce25f285086c9ccad7b2935b6da74cb18b8 M (8056,-169616) parent=63893 pop=11 chain=78
D 1523426747 64284 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=0.04 M (-5682,-77371) disconnect pop=9
B 1523426752 64286 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b F (-7073,-75939) noParent pop=9 chain=1
D 1523426753 64286 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=14.02 F (-7073,-75939) disconnect pop=7
B 1523426756 64287 378fedbb8e3cde9be7a4517f6d2e5757a87db609 F (-8451,-77326) noParent pop=9 chain=1
D 1523426758 64287 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=14.03 F (-8451,-77326) disconnect pop=7
B 1523426759 64288 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b F (-8902,-75401) noParent pop=9 chain=1
D 1523426760 64288 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=14.02 F (-8902,-75401) disconnect pop=8
D 1523426765 64285 22c2bce25f285086c9ccad7b2935b6da74cb18b8 age=0.31 M (8067,-169620) killer_63893 pop=7
B 1523426767 64289 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b F (-10885,-75135) noParent pop=8 chain=1
B 1523426768 64290 378fedbb8e3cde9be7a4517f6d2e5757a87db609 F (-10885,-75135) parent=64289 pop=9 chain=2
B 1523426768 64291 22c2bce25f285086c9ccad7b2935b6da74cb18b8 F (-8967,-74588) noParent pop=10 chain=1
D 1523426768 64289 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=14.02 F (-10885,-75135) disconnect pop=9
D 1523426770 64290 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=0.04 F (-10885,-75135) disconnect pop=8
B 1523426774 64292 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b M (-8959,-74582) parent=64291 pop=9 chain=2
D 1523426775 64292 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=0.02 M (-8959,-74582) disconnect pop=8
D 1523426779 64291 22c2bce25f285086c9ccad7b2935b6da74cb18b8 age=14.18 F (-8957,-74573) disconnect pop=7
B 1523426782 64293 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b F (-9783,-76359) noParent pop=8 chain=1
B 1523426783 64294 378fedbb8e3cde9be7a4517f6d2e5757a87db609 M (-9783,-76359) parent=64293 pop=9 chain=2
D 1523426783 64293 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=14.02 F (-9783,-76359) disconnect pop=8
D 1523426787 64294 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=0.07 M (-9783,-76359) disconnect pop=7
B 1523426789 64295 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b F (-8246,-75073) noParent pop=8 chain=1
B 1523426790 64296 22c2bce25f285086c9ccad7b2935b6da74cb18b8 M (-8246,-75073) parent=64295 pop=9 chain=2
D 1523426791 64295 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=14.02 F (-8246,-75073) disconnect pop=8
D 1523426795 64296 22c2bce25f285086c9ccad7b2935b6da74cb18b8 age=0.08 M (-8246,-75073) disconnect pop=7
B 1523426797 64297 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b F (-8507,-73187) noParent pop=8 chain=1
D 1523426798 64297 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=14.02 F (-8507,-73187) disconnect pop=7
B 1523426801 64298 378fedbb8e3cde9be7a4517f6d2e5757a87db609 F (-8587,-71107) noParent pop=8 chain=1
D 1523426804 64298 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=14.05 F (-8587,-71107) disconnect pop=6
B 1523426804 64299 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b F (-9993,-69638) noParent pop=8 chain=1
B 1523426805 64300 22c2bce25f285086c9ccad7b2935b6da74cb18b8 F (-9993,-69638) parent=64299 pop=9 chain=2
D 1523426806 64299 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=14.02 F (-9993,-69638) disconnect pop=8
B 1523426812 64301 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b F (-5860,-78854) parent=64278 pop=8 chain=2
B 1523426813 64302 378fedbb8e3cde9be7a4517f6d2e5757a87db609 F (-10722,-67801) noParent pop=9 chain=1
D 1523426813 64301 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=0.02 F (-5860,-78854) disconnect pop=8
D 1523426815 64302 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=14.04 F (-10722,-67801) disconnect pop=8
D 1523426816 64300 22c2bce25f285086c9ccad7b2935b6da74cb18b8 age=0.17 F (-9982,-69625) disconnect pop=8
B 1523426818 64303 22c2bce25f285086c9ccad7b2935b6da74cb18b8 M (8137,-169616) parent=64085 pop=9 chain=79
B 1523426819 64304 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b F (-10588,-69764) noParent pop=10 chain=1
D 1523426820 64304 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=14.02 F (-10588,-69764) disconnect pop=8
B 1523426824 64305 378fedbb8e3cde9be7a4517f6d2e5757a87db609 F (-10262,-71764) noParent pop=9 chain=1
B 1523426826 64306 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b F (-10262,-71764) parent=64305 pop=9 chain=2
D 1523426827 64305 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=14.04 F (-10262,-71764) disconnect pop=8
D 1523426828 64306 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=0.03 F (-10262,-71764) disconnect pop=8
B 1523426834 64307 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b F (-11971,-70552) noParent pop=8 chain=1
B 1523426836 64308 378fedbb8e3cde9be7a4517f6d2e5757a87db609 M (-11971,-70552) parent=64307 pop=9 chain=2
D 1523426836 64307 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=14.02 F (-11971,-70552) disconnect pop=8
D 1523426841 64308 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=0.10 M (-11971,-70552) disconnect pop=7
B 1523426842 64309 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b F (-9964,-70549) noParent pop=9 chain=1
D 1523426843 64309 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=14.02 F (-9964,-70549) disconnect pop=8
D 1523426845 64303 22c2bce25f285086c9ccad7b2935b6da74cb18b8 age=0.45 M (8137,-169618) hunger pop=8
B 1523426849 64310 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b F (-10555,-72369) noParent pop=8 chain=1
D 1523426850 64310 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=14.02 F (-10555,-72369) disconnect pop=7
B 1523426851 64311 378fedbb8e3cde9be7a4517f6d2e5757a87db609 F (-12219,-73409) noParent pop=8 chain=1
D 1523426853 64311 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=14.04 F (-12219,-73409) disconnect pop=7
B 1523426856 64312 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b F (-14171,-72881) noParent pop=8 chain=1
D 1523426857 64312 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=14.02 F (-14171,-72881) disconnect pop=7
B 1523426863 64313 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b F (-14084,-70783) noParent pop=7 chain=1
B 1523426864 64314 378fedbb8e3cde9be7a4517f6d2e5757a87db609 M (-14084,-70783) parent=64313 pop=8 chain=2
D 1523426865 64313 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=14.02 F (-14084,-70783) disconnect pop=7
D 1523426867 64314 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=0.05 M (-14084,-70783) disconnect pop=7
B 1523426871 64315 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b F (-15032,-72619) noParent pop=8 chain=1
D 1523426872 64315 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=14.02 F (-15032,-72619) disconnect pop=6
D 1523426874 64278 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=16.43 F (-6019,-78801) hunger pop=6
B 1523426877 64316 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-13449,-73867) noParent pop=7 chain=1
B 1523426877 64317 378fedbb8e3cde9be7a4517f6d2e5757a87db609 M (-13449,-73867) parent=64316 pop=8 chain=2
B 1523426878 64318 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b F (-13738,-75845) noParent pop=9 chain=1
D 1523426879 64318 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=14.02 F (-13738,-75845) disconnect pop=7
D 1523426880 64317 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=0.04 M (-13449,-73867) disconnect pop=7
B 1523426885 64319 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b F (-14104,-77902) noParent pop=7 chain=1
D 1523426886 64319 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=14.02 F (-14104,-77902) disconnect pop=6
B 1523426889 64320 378fedbb8e3cde9be7a4517f6d2e5757a87db609 F (-16007,-77465) noParent pop=8 chain=1
D 1523426891 64320 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=14.03 F (-16007,-77465) disconnect pop=7
B 1523426893 64321 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b F (-14499,-78662) noParent pop=8 chain=1
D 1523426894 64321 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=14.02 F (-14499,-78662) disconnect pop=7
B 1523426900 64322 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b F (-14823,-80634) noParent pop=7 chain=1
D 1523426901 64322 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=14.02 F (-14823,-80634) disconnect pop=6
D 1523426902 64316 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=14.41 F (-13414,-73817) disconnect pop=6
B 1523426904 64323 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-16568,-79596) noParent pop=8 chain=1
B 1523426906 64324 378fedbb8e3cde9be7a4517f6d2e5757a87db609 M (-16570,-79597) parent=64323 pop=9 chain=2
B 1523426907 64325 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b F (-18479,-79785) noParent pop=8 chain=1
D 1523426908 64325 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=14.02 F (-18479,-79785) disconnect pop=7
D 1523426908 64324 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=0.04 M (-16570,-79597) disconnect pop=7
B 1523426914 64326 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b F (-17296,-81310) noParent pop=7 chain=1
D 1523426916 64326 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=14.02 F (-17296,-81310) disconnect pop=6
B 1523426918 64327 378fedbb8e3cde9be7a4517f6d2e5757a87db609 F (-15956,-82923) noParent pop=8 chain=1
D 1523426920 64327 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=14.04 F (-15956,-82923) disconnect pop=7
B 1523426922 64328 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b F (-17061,-81238) noParent pop=8 chain=1
D 1523426923 64328 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=14.02 F (-17061,-81238) disconnect pop=7
D 1523426925 64323 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=14.34 F (-16623,-79606) disconnect pop=7
B 1523426927 64329 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-17471,-79274) noParent pop=8 chain=1
B 1523426930 64330 378fedbb8e3cde9be7a4517f6d2e5757a87db609 F (-17475,-79275) parent=64329 pop=7 chain=2
D 1523426932 64330 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=0.04 F (-17475,-79275) disconnect pop=6
B 1523426936 64331 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b M (8140,-169622) parent=64122 pop=8 chain=79
D 1523426937 64331 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=0.02 M (8140,-169622) disconnect pop=6
B 1523426941 64332 378fedbb8e3cde9be7a4517f6d2e5757a87db609 M (8140,-169622) parent=64085 pop=8 chain=79
B 1523426945 64333 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b F (-16400,-77625) noParent pop=8 chain=1
D 1523426946 64333 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=14.02 F (-16400,-77625) disconnect pop=7
B 1523426952 64334 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b F (-16848,-79561) noParent pop=8 chain=1
D 1523426953 64332 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=0.20 M (8144,-169608) disconnect pop=7
D 1523426953 64334 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=14.02 F (-16848,-79561) disconnect pop=7
B 1523426959 64335 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b F (-16071,-81449) noParent pop=7 chain=1
D 1523426960 64335 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=14.02 F (-16071,-81449) disconnect pop=6
B 1523426965 64336 378fedbb8e3cde9be7a4517f6d2e5757a87db609 F (-14848,-83038) noParent pop=8 chain=1
B 1523426966 64337 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b M (-14848,-83038) parent=64336 pop=8 chain=2
D 1523426967 64336 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=14.04 F (-14848,-83038) disconnect pop=7
D 1523426968 64337 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=0.03 M (-14848,-83038) disconnect pop=7
B 1523426974 64338 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b F (-16853,-82474) noParent pop=7 chain=1
D 1523426976 64338 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=14.02 F (-16853,-82474) disconnect pop=6
B 1523426977 64339 378fedbb8e3cde9be7a4517f6d2e5757a87db609 F (-17120,-80505) noParent pop=8 chain=1
D 1523426979 64339 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=14.03 F (-17120,-80505) disconnect pop=7
B 1523426982 64340 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b F (-15494,-81743) noParent pop=8 chain=1
D 1523426985 64340 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=14.06 F (-15494,-81743) disconnect pop=6
B 1523426988 64341 378fedbb8e3cde9be7a4517f6d2e5757a87db609 F (-17369,-80880) noParent pop=8 chain=1
D 1523426993 64341 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=14.09 F (-17369,-80880) disconnect pop=6
B 1523426993 64342 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b F (-15711,-79658) noParent pop=8 chain=1
D 1523426995 64342 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=14.03 F (-15711,-79658) disconnect pop=7
D 1523426996 64329 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=15.15 F (-17636,-79371) disconnect pop=7
B 1523427001 64343 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b F (-16978,-81261) noParent pop=6 chain=1
D 1523427003 64343 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=14.02 F (-16978,-81261) disconnect pop=5
B 1523427003 64344 378fedbb8e3cde9be7a4517f6d2e5757a87db609 F (-18891,-80807) noParent pop=7 chain=1
D 1523427008 64344 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=14.07 F (-18891,-80807) disconnect pop=6
B 1523427009 64345 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b F (-19775,-78935) noParent pop=7 chain=1
D 1523427010 64345 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=14.02 F (-19775,-78935) disconnect pop=6
D 1523427016 63850 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=34.43 F (8140,-169613) hunger pop=4
B 1523427016 64346 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b F (-21822,-78845) noParent pop=6 chain=1
D 1523427017 64346 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=14.02 F (-21822,-78845) disconnect pop=5
B 1523427017 64347 378fedbb8e3cde9be7a4517f6d2e5757a87db609 F (-21436,-76888) noParent pop=7 chain=1
D 1523427020 64347 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=14.04 F (-21436,-76888) disconnect pop=6
B 1523427020 64348 e41bfc2d6bf3567e171728a466a5e34cb53503b3 F (-20997,-78831) noParent pop=8 chain=1
B 1523427023 64349 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b F (-20998,-78825) parent=64348 pop=7 chain=2
B 1523427024 64350 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-19163,-78033) noParent pop=8 chain=1
D 1523427024 64349 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=0.02 F (-20998,-78825) disconnect pop=7
D 1523427029 64348 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=14.15 F (-20999,-78825) disconnect pop=6
B 1523427031 64351 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b M (-19159,-78044) parent=64350 pop=7 chain=2
D 1523427032 64351 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=0.02 M (-19159,-78044) disconnect pop=6
B 1523427032 64352 378fedbb8e3cde9be7a4517f6d2e5757a87db609 F (-21000,-78569) noParent pop=8 chain=1
D 1523427034 64352 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=14.04 F (-21000,-78569) disconnect pop=6
B 1523427038 64353 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b F (-22838,-79368) noParent pop=7 chain=1
B 1523427038 64354 e41bfc2d6bf3567e171728a466a5e34cb53503b3 M (-22838,-79368) parent=64353 pop=8 chain=2
D 1523427039 64353 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=14.02 F (-22838,-79368) disconnect pop=7
B 1523427045 64355 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b F (-22842,-77455) noParent pop=7 chain=1
D 1523427046 64355 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=14.02 F (-22842,-77455) disconnect pop=6
B 1523427052 64356 378fedbb8e3cde9be7a4517f6d2e5757a87db609 F (8140,-169622) parent=64152 pop=7 chain=79
B 1523427052 64357 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b F (-24507,-78510) noParent pop=8 chain=1
D 1523427053 64357 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=14.02 F (-24507,-78510) disconnect pop=7
B 1523427059 64358 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b F (-26482,-77836) noParent pop=8 chain=1
D 1523427061 64358 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=14.02 F (-26482,-77836) disconnect pop=7
D 1523427061 64350 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=14.61 F (-19201,-78085) disconnect pop=7
D 1523427063 64354 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=0.41 M (-22839,-79367) hunger pop=7
B 1523427064 64359 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-24454,-78039) noParent pop=9 chain=1
B 1523427070 64360 e41bfc2d6bf3567e171728a466a5e34cb53503b3 M (-24436,-78042) parent=64359 pop=7 chain=2
B 1523427074 64361 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b F (-23278,-79668) noParent pop=8 chain=1
D 1523427076 64361 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=14.02 F (-23278,-79668) disconnect pop=7
B 1523427082 64362 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b F (-24986,-78674) noParent pop=8 chain=1
D 1523427083 64359 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=14.32 F (-24406,-78042) disconnect pop=7
D 1523427083 64362 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=14.02 F (-24986,-78674) disconnect pop=7
D 1523427086 64360 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=0.27 M (-24442,-78053) disconnect pop=7
B 1523427086 64363 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-24092,-76903) noParent pop=9 chain=1
B 1523427090 64364 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b F (-24084,-76907) parent=64363 pop=8 chain=2
D 1523427091 64364 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=0.02 F (-24084,-76907) disconnect pop=7
B 1523427098 64365 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b F (-24053,-78966) noParent pop=7 chain=1
D 1523427099 64365 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=14.02 F (-24053,-78966) disconnect pop=6
B 1523427106 64366 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b F (8136,-169620) parent=64152 pop=7 chain=79
